createdAt,value
2023-02-15T00:02:39.745Z,5.05
2023-02-15T00:05:41.872Z,5.04
2023-02-15T00:08:43.971Z,5.03
2023-02-15T00:11:52.077Z,5.03
2023-02-15T00:14:54.244Z,5.02
2023-02-15T00:17:57.237Z,5.02
2023-02-15T00:21:03.448Z,5.04
2023-02-15T00:24:08.063Z,5.05
2023-02-15T00:27:09.945Z,5.06
2023-02-15T00:30:12.438Z,5.07
2023-02-15T00:33:14.342Z,5.08
2023-02-15T00:36:16.218Z,5.08
2023-02-15T00:39:19.005Z,5.08
2023-02-15T00:42:20.982Z,5.07
2023-02-15T00:45:22.861Z,5.07
2023-02-15T00:48:24.970Z,5.07
2023-02-15T00:51:27.236Z,5.06
2023-02-15T00:54:29.146Z,5.05
2023-02-15T00:57:31.891Z,5.05
2023-02-15T01:00:33.974Z,5.03
2023-02-15T01:03:36.578Z,5.02
2023-02-15T01:06:38.548Z,5.01
2023-02-15T01:09:40.435Z,5.00
2023-02-15T01:12:42.564Z,5.00
2023-02-15T01:15:45.236Z,4.99
2023-02-15T01:18:47.574Z,5.00
2023-02-15T01:21:50.465Z,5.00
2023-02-15T01:24:52.471Z,5.00
2023-02-15T01:27:54.316Z,5.00
2023-02-15T01:30:56.261Z,5.00
2023-02-15T01:33:58.146Z,4.99
2023-02-15T01:36:59.949Z,4.98
2023-02-15T01:40:03.338Z,4.99
2023-02-15T01:43:12.506Z,4.98
2023-02-15T01:46:18.134Z,4.97
2023-02-15T01:49:24.196Z,4.96
2023-02-15T01:52:27.005Z,4.95
2023-02-15T01:55:37.354Z,4.94
2023-02-15T01:58:39.318Z,4.94
2023-02-15T02:01:41.251Z,4.93
2023-02-15T02:04:49.490Z,4.92
2023-02-15T02:07:56.902Z,4.93
2023-02-15T02:10:58.775Z,4.92
2023-02-15T02:14:00.696Z,4.92
2023-02-15T02:17:15.594Z,4.91
2023-02-15T02:20:29.248Z,4.90
2023-02-15T02:24:08.373Z,4.88
2023-02-15T02:27:28.275Z,4.87
2023-02-15T02:30:53.921Z,4.87
2023-02-15T02:34:12.958Z,4.86
2023-02-15T02:37:28.578Z,4.85
2023-02-15T02:40:39.131Z,4.84
2023-02-15T02:43:52.029Z,4.84
2023-02-15T02:47:08.161Z,4.83
2023-02-15T02:50:21.850Z,4.83
2023-02-15T02:53:24.030Z,4.82
2023-02-15T02:56:30.824Z,4.81
2023-02-15T02:59:42.864Z,4.81
2023-02-15T03:02:49.241Z,4.81
2023-02-15T03:05:55.858Z,4.80
2023-02-15T03:09:06.731Z,4.80
2023-02-15T03:12:14.214Z,4.80
2023-02-15T03:15:52.013Z,4.80
2023-02-15T03:19:14.152Z,4.79
2023-02-15T03:22:24.283Z,4.78
2023-02-15T03:25:32.933Z,4.78
2023-02-15T03:28:45.885Z,4.77
2023-02-15T03:32:04.489Z,4.76
2023-02-15T03:35:07.611Z,4.75
2023-02-15T03:38:11.277Z,4.76
2023-02-15T03:41:15.499Z,4.74
2023-02-15T03:44:47.557Z,4.73
2023-02-15T03:47:52.814Z,4.73
2023-02-15T03:51:17.918Z,4.73
2023-02-15T03:54:42.544Z,4.72
2023-02-15T03:58:03.890Z,4.70
2023-02-15T04:01:40.764Z,4.69
2023-02-15T04:04:47.640Z,4.68
2023-02-15T04:07:49.574Z,4.67
2023-02-15T04:10:55.440Z,4.68
2023-02-15T04:13:57.461Z,4.69
2023-02-15T04:16:59.376Z,4.70
2023-02-15T04:20:19.681Z,4.70
2023-02-15T04:23:40.069Z,4.71
2023-02-15T04:26:41.962Z,4.71
2023-02-15T04:29:44.072Z,4.71
2023-02-15T04:32:46.123Z,4.71
2023-02-15T04:35:48.016Z,4.70
2023-02-15T04:38:49.910Z,4.70
2023-02-15T04:41:51.824Z,4.70
2023-02-15T04:44:54.059Z,4.69
2023-02-15T04:47:55.956Z,4.69
2023-02-15T04:50:57.884Z,4.68
2023-02-15T04:53:59.870Z,4.66
2023-02-15T04:57:02.230Z,4.64
2023-02-15T05:00:04.834Z,4.63
2023-02-15T05:03:06.824Z,4.62
2023-02-15T05:06:08.748Z,4.62
2023-02-15T05:09:13.953Z,4.62
2023-02-15T05:12:15.944Z,4.60
2023-02-15T05:15:18.220Z,4.58
2023-02-15T05:18:20.901Z,4.56
2023-02-15T05:21:23.210Z,4.56
2023-02-15T05:24:43.877Z,4.55
2023-02-15T05:28:05.332Z,4.55
2023-02-15T05:31:12.453Z,4.54
2023-02-15T05:34:14.814Z,4.52
2023-02-15T05:37:16.746Z,4.51
2023-02-15T05:40:18.754Z,4.50
2023-02-15T05:43:21.365Z,4.47
2023-02-15T05:46:23.446Z,4.45
2023-02-15T05:49:25.957Z,4.43
2023-02-15T05:52:27.860Z,4.41
2023-02-15T05:55:29.753Z,4.39
2023-02-15T05:58:34.524Z,4.38
2023-02-15T06:01:36.428Z,4.38
2023-02-15T06:04:38.240Z,4.37
2023-02-15T06:07:44.163Z,4.34
2023-02-15T06:10:46.885Z,4.33
2023-02-15T06:13:48.750Z,4.31
2023-02-15T06:16:51.690Z,4.30
2023-02-15T06:19:53.550Z,4.28
2023-02-15T06:22:55.389Z,4.26
2023-02-15T06:25:57.817Z,4.23
2023-02-15T06:28:59.649Z,4.23
2023-02-15T06:32:01.750Z,4.22
2023-02-15T06:35:04.157Z,4.20
2023-02-15T06:38:06.610Z,4.19
2023-02-15T06:41:08.370Z,4.19
2023-02-15T06:44:10.208Z,4.20
2023-02-15T06:47:12.151Z,4.20
2023-02-15T06:50:14.226Z,4.21
2023-02-15T06:53:16.050Z,4.21
2023-02-15T06:56:17.914Z,4.21
2023-02-15T06:59:19.676Z,4.21
2023-02-15T07:02:21.703Z,4.22
2023-02-15T07:05:24.369Z,4.22
2023-02-15T07:08:27.554Z,4.23
2023-02-15T07:11:47.893Z,4.24
2023-02-15T07:14:50.298Z,4.25
2023-02-15T07:17:52.234Z,4.26
2023-02-15T07:20:54.128Z,4.27
2023-02-15T07:23:59.157Z,4.27
2023-02-15T07:27:01.371Z,4.26
2023-02-15T07:30:04.899Z,4.26
2023-02-15T07:33:25.087Z,4.26
2023-02-15T07:36:27.014Z,4.24
2023-02-15T07:39:28.877Z,4.23
2023-02-15T07:42:31.178Z,4.22
2023-02-15T07:45:32.911Z,4.22
2023-02-15T07:48:35.825Z,4.22
2023-02-15T07:51:37.881Z,4.23
2023-02-15T07:54:39.799Z,4.24
2023-02-15T07:57:46.357Z,4.25
2023-02-15T08:00:57.079Z,4.27
2023-02-15T08:03:59.720Z,4.27
2023-02-15T08:07:01.655Z,4.27
2023-02-15T08:10:03.797Z,4.26
2023-02-15T08:13:05.684Z,4.27
2023-02-15T08:16:07.572Z,4.28
2023-02-15T08:19:21.365Z,4.29
2023-02-15T08:22:23.261Z,4.32
2023-02-15T08:25:25.120Z,4.34
2023-02-15T08:28:27.078Z,4.36
2023-02-15T08:31:29.344Z,4.39
2023-02-15T08:34:32.190Z,4.41
2023-02-15T08:37:34.097Z,4.45
2023-02-15T08:40:38.362Z,4.48
2023-02-15T08:43:40.975Z,4.51
2023-02-15T08:46:44.792Z,4.55
2023-02-15T08:49:46.925Z,4.59
2023-02-15T08:52:48.841Z,4.64
2023-02-15T08:55:57.812Z,4.69
2023-02-15T08:59:00.115Z,4.73
2023-02-15T09:02:03.303Z,4.76
2023-02-15T09:05:05.555Z,4.79
2023-02-15T09:08:07.590Z,4.84
2023-02-15T09:11:12.177Z,4.92
2023-02-15T09:14:20.634Z,5.07
2023-02-15T09:17:22.522Z,5.20
2023-02-15T09:20:24.602Z,5.30
2023-02-15T09:23:28.103Z,5.40
2023-02-15T09:26:31.593Z,5.52
2023-02-15T09:29:33.414Z,5.67
2023-02-15T09:32:35.221Z,5.84
2023-02-15T09:35:37.063Z,6.03
2023-02-15T09:38:38.902Z,6.19
2023-02-15T09:41:53.929Z,6.33
2023-02-15T09:45:04.531Z,6.48
2023-02-15T09:48:32.920Z,6.60
2023-02-15T09:51:43.345Z,6.73
2023-02-15T09:54:58.320Z,6.82
2023-02-15T09:58:23.443Z,6.91
2023-02-15T10:01:49.613Z,7.01
2023-02-15T10:05:29.452Z,7.13
2023-02-15T10:09:15.835Z,7.25
2023-02-15T10:12:37.633Z,7.35
2023-02-15T10:16:01.871Z,7.43
2023-02-15T10:19:14.725Z,7.53
2023-02-15T10:22:57.755Z,7.66
2023-02-15T10:26:02.686Z,7.79
2023-02-15T10:29:21.400Z,7.91
2023-02-15T10:32:29.629Z,8.04
2023-02-15T10:35:53.731Z,8.17
2023-02-15T10:39:14.051Z,8.25
2023-02-15T10:42:30.952Z,8.32
2023-02-15T10:45:48.452Z,8.38
2023-02-15T10:49:24.075Z,8.47
2023-02-15T10:52:34.698Z,8.57
2023-02-15T10:56:30.136Z,8.69
2023-02-15T10:59:42.959Z,8.87
2023-02-15T11:03:03.237Z,9.02
2023-02-15T11:06:07.701Z,9.19
2023-02-15T11:09:16.488Z,9.35
2023-02-15T11:12:23.172Z,9.52
2023-02-15T11:15:48.205Z,9.69
2023-02-15T11:18:53.645Z,9.87
2023-02-15T11:22:03.304Z,10.00
2023-02-15T11:25:18.120Z,10.13
2023-02-15T11:28:28.162Z,10.26
2023-02-15T11:31:41.601Z,10.39
2023-02-15T11:34:59.087Z,10.50
2023-02-15T11:38:13.320Z,10.59
2023-02-15T11:41:20.453Z,10.66
2023-02-15T11:44:38.326Z,10.74
2023-02-15T11:47:40.701Z,10.81
2023-02-15T11:50:44.764Z,10.87
2023-02-15T11:53:48.366Z,10.92
2023-02-15T11:56:50.779Z,10.96
2023-02-15T12:00:17.326Z,11.01
2023-02-15T12:03:23.677Z,11.06
2023-02-15T12:06:41.695Z,11.10
2023-02-15T12:10:21.796Z,11.17
2023-02-15T12:13:24.010Z,11.27
2023-02-15T12:16:27.421Z,11.32
2023-02-15T12:19:33.628Z,11.39
2023-02-15T12:22:37.856Z,11.44
2023-02-15T12:25:54.547Z,11.51
2023-02-15T12:29:02.422Z,11.56
2023-02-15T12:32:06.970Z,11.61
2023-02-15T12:35:15.043Z,11.64
2023-02-15T12:38:16.864Z,11.67
2023-02-15T12:41:25.809Z,11.71
2023-02-15T12:44:32.249Z,11.74
2023-02-15T12:47:35.232Z,11.75
2023-02-15T12:50:37.288Z,11.74
2023-02-15T12:53:39.712Z,11.73
2023-02-15T12:56:41.741Z,11.70
2023-02-15T12:59:51.857Z,11.66
2023-02-15T13:02:56.409Z,11.61
2023-02-15T13:05:59.236Z,11.54
2023-02-15T13:09:18.189Z,11.47
2023-02-15T13:12:30.919Z,11.37
2023-02-15T13:15:37.328Z,11.26
2023-02-15T13:18:52.522Z,11.14
2023-02-15T13:21:56.887Z,11.02
2023-02-15T13:25:03.935Z,10.93
2023-02-15T13:28:10.803Z,10.84
2023-02-15T13:31:16.798Z,10.76
2023-02-15T13:34:35.371Z,10.67
2023-02-15T13:38:02.503Z,10.58
2023-02-15T13:41:16.225Z,10.51
2023-02-15T13:44:46.199Z,10.44
2023-02-15T13:48:05.698Z,10.39
2023-02-15T13:51:36.099Z,10.33
2023-02-15T13:55:08.928Z,10.28
2023-02-15T13:58:33.780Z,10.23
2023-02-15T14:01:52.161Z,10.19
2023-02-15T14:04:54.275Z,10.15
2023-02-15T14:08:05.512Z,10.12
2023-02-15T14:11:19.454Z,10.07
2023-02-15T14:14:50.391Z,10.02
2023-02-15T14:17:55.470Z,9.98
2023-02-15T14:21:19.697Z,9.95
2023-02-15T14:24:37.707Z,9.94
2023-02-15T14:27:53.377Z,9.91
2023-02-15T14:30:55.703Z,9.90
2023-02-15T14:33:58.574Z,9.88
2023-02-15T14:37:02.195Z,9.87
2023-02-15T14:40:34.604Z,9.86
2023-02-15T14:44:14.273Z,9.85
2023-02-15T14:47:31.098Z,9.83
2023-02-15T14:50:39.815Z,9.82
2023-02-15T14:53:42.624Z,9.80
2023-02-15T14:56:46.307Z,9.78
2023-02-15T14:59:57.700Z,9.76
2023-02-15T15:03:00.680Z,9.73
2023-02-15T15:06:05.942Z,9.70
2023-02-15T15:09:25.978Z,9.64
2023-02-15T15:12:34.036Z,9.58
2023-02-15T15:15:47.042Z,9.52
2023-02-15T15:18:49.617Z,9.46
2023-02-15T15:21:56.522Z,9.41
2023-02-15T15:25:04.465Z,9.36
2023-02-15T15:28:06.564Z,9.30
2023-02-15T15:31:48.778Z,9.26
2023-02-15T15:35:15.466Z,9.20
2023-02-15T15:38:54.902Z,9.14
2023-02-15T15:42:34.494Z,9.08
2023-02-15T15:45:52.942Z,9.01
2023-02-15T15:48:54.995Z,8.95
2023-02-15T15:52:01.394Z,8.89
2023-02-15T15:55:14.198Z,8.83
2023-02-15T15:58:19.612Z,8.76
2023-02-15T16:01:30.361Z,8.68
2023-02-15T16:04:35.241Z,8.61
2023-02-15T16:07:40.532Z,8.53
2023-02-15T16:10:42.525Z,8.45
2023-02-15T16:13:44.890Z,8.39
2023-02-15T16:16:48.692Z,8.31
2023-02-15T16:19:52.364Z,8.22
2023-02-15T16:23:31.091Z,8.13
2023-02-15T16:26:53.452Z,8.03
2023-02-15T16:29:55.509Z,7.96
2023-02-15T16:33:10.063Z,7.89
2023-02-15T16:36:20.237Z,7.83
2023-02-15T16:39:22.366Z,7.79
2023-02-15T16:42:25.186Z,7.75
2023-02-15T16:45:29.325Z,7.71
2023-02-15T16:48:33.719Z,7.68
2023-02-15T16:51:36.536Z,7.66
2023-02-15T16:54:43.113Z,7.63
2023-02-15T16:57:45.791Z,7.61
2023-02-15T17:00:47.967Z,7.58
2023-02-15T17:03:51.924Z,7.57
2023-02-15T17:07:16.930Z,7.55
2023-02-15T17:10:30.576Z,7.54
2023-02-15T17:13:32.428Z,7.54
2023-02-15T17:16:53.096Z,7.54
2023-02-15T17:19:55.943Z,7.53
2023-02-15T17:22:58.310Z,7.52
2023-02-15T17:26:02.066Z,7.50
2023-02-15T17:29:13.461Z,7.50
2023-02-15T17:32:22.366Z,7.49
2023-02-15T17:35:27.699Z,7.47
2023-02-15T17:38:29.667Z,7.46
2023-02-15T17:41:34.605Z,7.44
2023-02-15T17:44:36.474Z,7.43
2023-02-15T17:47:39.923Z,7.60
2023-02-15T17:50:41.846Z,7.83
2023-02-15T17:54:06.316Z,7.76
2023-02-15T17:57:16.140Z,7.67
2023-02-15T18:00:36.924Z,7.60
2023-02-15T18:03:59.890Z,7.54
2023-02-15T18:07:20.490Z,7.49
2023-02-15T18:10:40.717Z,7.45
2023-02-15T18:13:42.670Z,7.41
2023-02-15T18:16:45.567Z,7.36
2023-02-15T18:19:47.860Z,7.33
2023-02-15T18:22:51.022Z,7.30
2023-02-15T18:25:52.835Z,7.28
2023-02-15T18:28:55.499Z,7.24
2023-02-15T18:31:59.319Z,7.21
2023-02-15T18:35:04.000Z,7.18
2023-02-15T18:38:06.148Z,7.14
2023-02-15T18:41:15.688Z,7.11
2023-02-15T18:44:17.604Z,7.07
2023-02-15T18:47:19.393Z,7.04
2023-02-15T18:50:24.072Z,7.01
2023-02-15T18:53:26.014Z,6.98
2023-02-15T18:56:30.083Z,6.94
2023-02-15T18:59:32.027Z,6.92
2023-02-15T19:02:33.876Z,6.89
2023-02-15T19:05:35.921Z,6.87
2023-02-15T19:08:37.843Z,6.84
2023-02-15T19:11:39.804Z,6.81
2023-02-15T19:14:41.742Z,6.78
2023-02-15T19:17:44.197Z,6.75
2023-02-15T19:20:47.204Z,6.73
2023-02-15T19:23:57.169Z,6.70
2023-02-15T19:26:59.281Z,6.68
2023-02-15T19:30:16.040Z,6.66
2023-02-15T19:33:20.310Z,6.65
2023-02-15T19:36:22.470Z,6.63
2023-02-15T19:39:37.046Z,6.59
2023-02-15T19:42:38.930Z,6.56
2023-02-15T19:45:40.780Z,6.54
2023-02-15T19:48:42.710Z,6.52
2023-02-15T19:51:44.938Z,6.49
2023-02-15T19:54:48.570Z,6.46
2023-02-15T19:57:51.670Z,6.43
2023-02-15T20:00:53.520Z,6.39
2023-02-15T20:03:55.397Z,6.36
2023-02-15T20:07:00.890Z,6.33
2023-02-15T20:10:03.308Z,6.31
2023-02-15T20:13:05.315Z,6.27
2023-02-15T20:16:09.083Z,6.24
2023-02-15T20:19:12.401Z,6.22
2023-02-15T20:22:25.824Z,6.20
2023-02-15T20:25:30.320Z,6.17
2023-02-15T20:28:32.379Z,6.14
2023-02-15T20:31:34.433Z,6.12
2023-02-15T20:34:36.439Z,6.10
2023-02-15T20:37:38.550Z,6.08
2023-02-15T20:41:00.785Z,6.07
2023-02-15T20:44:19.457Z,6.06
2023-02-15T20:47:21.311Z,6.04
2023-02-15T20:50:25.894Z,6.02
2023-02-15T20:53:28.402Z,6.01
2023-02-15T20:56:30.934Z,5.99
2023-02-15T20:59:34.533Z,5.98
2023-02-15T21:02:36.480Z,5.96
2023-02-15T21:05:38.681Z,5.93
2023-02-15T21:08:40.917Z,5.91
2023-02-15T21:11:46.908Z,5.89
2023-02-15T21:14:48.885Z,5.88
2023-02-15T21:17:50.861Z,5.87
2023-02-15T21:20:56.861Z,5.85
2023-02-15T21:23:58.723Z,5.83
2023-02-15T21:27:02.968Z,5.81
2023-02-15T21:30:14.344Z,5.79
2023-02-15T21:33:17.018Z,5.77
2023-02-15T21:36:20.064Z,5.76
2023-02-15T21:39:24.425Z,5.75
2023-02-15T21:42:46.139Z,5.72
2023-02-15T21:46:06.552Z,5.69
2023-02-15T21:49:10.084Z,5.66
2023-02-15T21:52:14.052Z,5.64
2023-02-15T21:55:16.253Z,5.63
2023-02-15T21:58:20.408Z,5.62
2023-02-15T22:01:26.018Z,5.64
2023-02-15T22:04:29.581Z,5.69
2023-02-15T22:07:31.421Z,5.70
2023-02-15T22:10:33.312Z,5.68
2023-02-15T22:13:35.405Z,5.66
2023-02-15T22:16:37.306Z,5.64
2023-02-15T22:19:39.228Z,5.61
2023-02-15T22:22:41.019Z,5.58
2023-02-15T22:25:49.450Z,5.55
2023-02-15T22:28:51.575Z,5.53
2023-02-15T22:31:53.624Z,5.51
2023-02-15T22:34:55.614Z,5.47
2023-02-15T22:37:58.304Z,5.45
2023-02-15T22:41:03.456Z,5.42
2023-02-15T22:44:05.628Z,5.40
2023-02-15T22:47:08.073Z,5.37
2023-02-15T22:50:30.950Z,5.34
2023-02-15T22:53:32.802Z,5.29
2023-02-15T22:56:39.362Z,5.27
2023-02-15T22:59:43.926Z,5.23
2023-02-15T23:02:46.509Z,5.22
2023-02-15T23:05:48.729Z,5.22
2023-02-15T23:08:50.574Z,5.19
2023-02-15T23:11:53.331Z,5.18
2023-02-15T23:14:56.626Z,5.17
2023-02-15T23:18:17.587Z,5.15
2023-02-15T23:21:31.061Z,5.13
2023-02-15T23:24:33.907Z,5.11
2023-02-15T23:27:54.211Z,5.09
2023-02-15T23:30:58.463Z,5.07
2023-02-15T23:34:06.682Z,5.05
2023-02-15T23:37:11.799Z,5.05
2023-02-15T23:40:37.701Z,5.04
2023-02-15T23:43:42.171Z,5.02
2023-02-15T23:46:49.187Z,5.00
2023-02-15T23:49:51.133Z,4.99
2023-02-15T23:52:54.503Z,4.98
2023-02-15T23:55:57.597Z,4.97
2023-02-15T23:58:59.836Z,4.96
