createdAt,value
2019-04-28T00:00:04.645Z,12.76
2019-04-28T00:01:04.637Z,12.81
2019-04-28T00:02:04.619Z,12.77
2019-04-28T00:03:04.602Z,12.80
2019-04-28T00:04:04.665Z,12.71
2019-04-28T00:05:04.585Z,12.79
2019-04-28T00:06:04.581Z,12.71
2019-04-28T00:07:04.569Z,12.67
2019-04-28T00:08:04.552Z,12.59
2019-04-28T00:09:04.545Z,12.63
2019-04-28T00:10:04.548Z,12.59
2019-04-28T00:11:04.528Z,12.56
2019-04-28T00:12:04.503Z,12.56
2019-04-28T00:13:04.498Z,12.38
2019-04-28T00:14:04.523Z,12.33
2019-04-28T00:15:04.481Z,12.25
2019-04-28T00:16:04.465Z,12.26
2019-04-28T00:17:04.452Z,12.22
2019-04-28T00:18:04.435Z,12.22
2019-04-28T00:19:04.429Z,12.31
2019-04-28T00:20:04.444Z,12.31
2019-04-28T00:21:04.431Z,12.25
2019-04-28T00:22:04.416Z,12.38
2019-04-28T00:23:06.987Z,12.37
2019-04-28T00:24:04.374Z,12.37
2019-04-28T00:25:04.364Z,12.44
2019-04-28T00:26:04.365Z,12.44
2019-04-28T00:27:04.340Z,12.46
2019-04-28T00:28:04.329Z,12.55
2019-04-28T00:29:04.315Z,12.56
2019-04-28T00:30:04.308Z,12.51
2019-04-28T00:31:04.317Z,12.59
2019-04-28T00:32:04.286Z,12.70
2019-04-28T00:33:04.271Z,12.66
2019-04-28T00:34:04.267Z,12.70
2019-04-28T00:35:04.248Z,12.71
2019-04-28T00:36:04.241Z,12.62
2019-04-28T00:37:04.246Z,12.66
2019-04-28T00:38:04.223Z,12.74
2019-04-28T00:39:04.215Z,12.70
2019-04-28T00:40:04.193Z,12.73
2019-04-28T00:41:04.189Z,12.67
2019-04-28T00:42:04.180Z,12.77
2019-04-28T00:43:04.160Z,12.77
2019-04-28T00:44:04.160Z,12.70
2019-04-28T00:45:04.144Z,12.76
2019-04-28T00:46:04.126Z,12.71
2019-04-28T00:47:04.125Z,12.77
2019-04-28T00:48:04.110Z,12.66
2019-04-28T00:49:04.098Z,12.71
2019-04-28T00:50:04.088Z,12.67
2019-04-28T00:51:04.073Z,12.81
2019-04-28T00:52:04.070Z,12.69
2019-04-28T00:53:04.054Z,12.76
2019-04-28T00:54:04.040Z,12.79
2019-04-28T00:55:04.030Z,12.81
2019-04-28T00:56:04.025Z,12.84
2019-04-28T00:57:04.011Z,12.74
2019-04-28T00:58:04.007Z,12.70
2019-04-28T00:59:03.987Z,12.69
2019-04-28T01:00:03.988Z,12.61
2019-04-28T01:01:03.968Z,12.62
2019-04-28T01:02:03.954Z,12.55
2019-04-28T01:03:03.982Z,12.55
2019-04-28T01:04:03.934Z,12.55
2019-04-28T01:05:03.917Z,12.63
2019-04-28T01:06:03.913Z,12.59
2019-04-28T01:07:03.895Z,12.63
2019-04-28T01:08:03.883Z,12.59
2019-04-28T01:09:03.951Z,12.54
2019-04-28T01:10:03.862Z,12.44
2019-04-28T01:11:03.859Z,12.37
2019-04-28T01:12:03.839Z,12.40
2019-04-28T01:13:03.833Z,12.36
2019-04-28T01:14:03.832Z,12.36
2019-04-28T01:15:04.868Z,12.36
2019-04-28T01:16:03.801Z,12.37
2019-04-28T01:17:03.792Z,12.37
2019-04-28T01:18:03.783Z,12.38
2019-04-28T01:19:03.773Z,12.22
2019-04-28T01:20:03.777Z,12.26
2019-04-28T01:21:03.746Z,12.30
2019-04-28T01:22:03.735Z,12.19
2019-04-28T01:23:03.718Z,12.33
2019-04-28T01:24:03.709Z,12.31
2019-04-28T01:25:03.715Z,12.15
2019-04-28T01:26:03.699Z,12.23
2019-04-28T01:27:03.674Z,12.23
2019-04-28T01:28:03.667Z,12.31
2019-04-28T01:29:03.655Z,12.29
2019-04-28T01:30:09.175Z,12.29
2019-04-28T01:31:04.636Z,12.25
2019-04-28T01:32:03.619Z,12.29
2019-04-28T01:33:03.608Z,12.25
2019-04-28T01:34:03.606Z,12.26
2019-04-28T01:35:03.591Z,12.25
2019-04-28T01:36:03.589Z,12.16
2019-04-28T01:37:03.563Z,12.25
2019-04-28T01:38:03.558Z,12.11
2019-04-28T01:39:03.549Z,12.18
2019-04-28T01:40:03.536Z,12.21
2019-04-28T01:41:03.532Z,12.25
2019-04-28T01:42:03.510Z,12.25
2019-04-28T01:43:03.502Z,12.23
2019-04-28T01:44:03.498Z,12.08
2019-04-28T01:45:03.477Z,12.21
2019-04-28T01:46:03.475Z,12.15
2019-04-28T01:47:03.454Z,12.15
2019-04-28T01:48:03.444Z,11.98
2019-04-28T01:49:03.439Z,12.03
2019-04-28T01:50:03.422Z,12.00
2019-04-28T01:51:03.434Z,11.98
2019-04-28T01:52:03.411Z,11.90
2019-04-28T01:53:03.393Z,11.85
2019-04-28T01:54:03.382Z,11.85
2019-04-28T01:55:03.365Z,11.84
2019-04-28T01:56:03.355Z,11.82
2019-04-28T01:57:03.383Z,11.81
2019-04-28T01:58:03.332Z,11.87
2019-04-28T01:59:03.326Z,11.88
2019-04-28T02:00:03.319Z,11.84
2019-04-28T02:01:03.309Z,11.98
2019-04-28T02:02:03.287Z,11.90
2019-04-28T02:03:03.298Z,11.93
2019-04-28T02:04:03.271Z,11.85
2019-04-28T02:05:03.263Z,11.84
2019-04-28T02:06:03.244Z,11.94
2019-04-28T02:07:03.239Z,11.98
2019-04-28T02:08:03.232Z,12.01
2019-04-28T02:09:03.214Z,12.01
2019-04-28T02:10:03.209Z,12.04
2019-04-28T02:11:03.192Z,12.03
2019-04-28T02:12:03.182Z,12.04
2019-04-28T02:13:03.175Z,11.97
2019-04-28T02:14:03.188Z,12.07
2019-04-28T02:15:03.144Z,12.05
2019-04-28T02:16:03.136Z,12.03
2019-04-28T02:17:03.123Z,12.05
2019-04-28T02:18:03.110Z,12.01
2019-04-28T02:19:03.098Z,12.00
2019-04-28T02:20:03.098Z,12.07
2019-04-28T02:21:03.078Z,12.01
2019-04-28T02:22:03.070Z,11.98
2019-04-28T02:23:03.054Z,11.88
2019-04-28T02:24:03.043Z,11.85
2019-04-28T02:25:03.042Z,11.77
2019-04-28T02:26:03.034Z,11.67
2019-04-28T02:27:03.015Z,11.66
2019-04-28T02:28:03.000Z,11.49
2019-04-28T02:29:02.994Z,11.53
2019-04-28T02:30:02.992Z,11.49
2019-04-28T02:31:02.969Z,11.63
2019-04-28T02:32:02.972Z,11.59
2019-04-28T02:33:02.958Z,11.59
2019-04-28T02:34:02.935Z,11.53
2019-04-28T02:35:02.939Z,11.56
2019-04-28T02:36:02.923Z,11.56
2019-04-28T02:37:02.906Z,11.57
2019-04-28T02:38:02.898Z,11.53
2019-04-28T02:39:02.895Z,11.53
2019-04-28T02:40:03.518Z,11.42
2019-04-28T02:41:02.866Z,11.44
2019-04-28T02:42:02.854Z,11.30
2019-04-28T02:43:02.837Z,11.33
2019-04-28T02:44:02.834Z,11.36
2019-04-28T02:45:02.822Z,11.45
2019-04-28T02:46:02.841Z,11.45
2019-04-28T02:47:02.798Z,11.44
2019-04-28T02:48:02.787Z,11.49
2019-04-28T02:49:02.780Z,11.48
2019-04-28T02:50:02.774Z,11.48
2019-04-28T02:51:02.759Z,11.51
2019-04-28T02:52:03.030Z,11.54
2019-04-28T02:53:02.739Z,11.56
2019-04-28T02:54:02.721Z,11.54
2019-04-28T02:55:03.615Z,11.54
2019-04-28T02:56:02.707Z,11.51
2019-04-28T02:57:02.703Z,11.46
2019-04-28T02:58:02.682Z,11.54
2019-04-28T02:59:02.672Z,11.44
2019-04-28T03:00:02.675Z,11.44
2019-04-28T03:01:13.122Z,11.39
2019-04-28T03:02:03.639Z,11.33
2019-04-28T03:03:02.625Z,11.19
2019-04-28T03:04:02.611Z,11.24
2019-04-28T03:05:02.618Z,11.24
2019-04-28T03:06:02.585Z,11.28
2019-04-28T03:07:02.591Z,11.26
2019-04-28T03:08:02.564Z,11.21
2019-04-28T03:09:02.557Z,11.30
2019-04-28T03:10:03.830Z,11.21
2019-04-28T03:11:02.536Z,11.21
2019-04-28T03:12:02.537Z,11.19
2019-04-28T03:13:02.513Z,11.20
2019-04-28T03:14:02.501Z,11.19
2019-04-28T03:15:02.494Z,11.16
2019-04-28T03:16:02.493Z,11.08
2019-04-28T03:17:02.480Z,11.03
2019-04-28T03:18:02.459Z,11.05
2019-04-28T03:19:02.450Z,11.11
2019-04-28T03:20:02.438Z,11.05
2019-04-28T03:21:04.455Z,11.08
2019-04-28T03:22:02.423Z,11.08
2019-04-28T03:23:02.405Z,11.12
2019-04-28T03:24:02.390Z,11.09
2019-04-28T03:25:02.382Z,11.06
2019-04-28T03:26:02.374Z,11.09
2019-04-28T03:27:03.664Z,11.16
2019-04-28T03:28:02.349Z,11.08
2019-04-28T03:29:02.341Z,11.11
2019-04-28T03:30:02.337Z,11.06
2019-04-28T03:31:22.059Z,11.03
2019-04-28T03:32:28.671Z,10.94
2019-04-28T03:33:10.878Z,11.03
2019-04-28T03:34:04.397Z,11.01
2019-04-28T03:35:03.798Z,11.02
2019-04-28T03:36:07.359Z,11.05
2019-04-28T03:37:03.254Z,11.08
2019-04-28T03:38:02.254Z,11.13
2019-04-28T03:39:02.237Z,11.02
2019-04-28T03:40:02.227Z,10.94
2019-04-28T03:41:02.240Z,10.94
2019-04-28T03:42:02.196Z,10.91
2019-04-28T03:43:03.192Z,10.93
2019-04-28T03:44:02.173Z,10.94
2019-04-28T03:45:02.164Z,10.94
2019-04-28T03:46:03.634Z,10.87
2019-04-28T03:47:03.067Z,10.73
2019-04-28T03:48:02.134Z,10.69
2019-04-28T03:49:02.120Z,10.65
2019-04-28T03:50:02.132Z,10.62
2019-04-28T03:51:02.104Z,10.72
2019-04-28T03:52:02.096Z,10.69
2019-04-28T03:53:02.095Z,10.73
2019-04-28T03:54:02.957Z,10.86
2019-04-28T03:55:02.054Z,10.81
2019-04-28T03:56:02.049Z,10.83
2019-04-28T03:57:02.040Z,10.87
2019-04-28T03:58:02.054Z,10.75
2019-04-28T03:59:02.037Z,10.78
2019-04-28T04:00:02.092Z,10.75
2019-04-28T04:01:03.095Z,10.69
2019-04-28T04:02:03.358Z,10.69
2019-04-28T04:03:01.971Z,10.76
2019-04-28T04:04:03.571Z,10.70
2019-04-28T04:05:03.971Z,10.75
2019-04-28T04:06:01.955Z,10.80
2019-04-28T04:07:01.930Z,10.83
2019-04-28T04:08:01.929Z,10.73
2019-04-28T04:09:01.907Z,10.73
2019-04-28T04:10:01.940Z,10.65
2019-04-28T04:11:01.884Z,10.65
2019-04-28T04:12:03.578Z,10.66
2019-04-28T04:13:01.861Z,10.69
2019-04-28T04:14:01.969Z,10.65
2019-04-28T04:15:04.051Z,10.83
2019-04-28T04:16:01.864Z,10.88
2019-04-28T04:17:01.823Z,10.80
2019-04-28T04:18:01.811Z,10.80
2019-04-28T04:19:01.793Z,10.81
2019-04-28T04:20:02.017Z,10.87
2019-04-28T04:21:01.775Z,10.90
2019-04-28T04:22:01.777Z,10.98
2019-04-28T04:23:01.791Z,10.98
2019-04-28T04:24:01.772Z,11.03
2019-04-28T04:25:01.737Z,11.01
2019-04-28T04:26:02.055Z,11.02
2019-04-28T04:27:01.723Z,11.03
2019-04-28T04:28:03.856Z,10.86
2019-04-28T04:29:01.685Z,10.93
2019-04-28T04:30:02.090Z,10.98
2019-04-28T04:31:03.211Z,10.94
2019-04-28T04:32:11.683Z,10.86
2019-04-28T04:33:02.646Z,10.83
2019-04-28T04:34:03.468Z,10.86
2019-04-28T04:35:01.625Z,10.69
2019-04-28T04:36:01.914Z,10.69
2019-04-28T04:37:01.601Z,10.62
2019-04-28T04:38:01.592Z,10.60
2019-04-28T04:39:02.117Z,10.57
2019-04-28T04:40:01.890Z,10.43
2019-04-28T04:41:01.921Z,10.47
2019-04-28T04:42:01.559Z,10.49
2019-04-28T04:43:02.014Z,10.57
2019-04-28T04:44:01.610Z,10.60
2019-04-28T04:45:01.524Z,10.60
2019-04-28T04:46:01.626Z,10.57
2019-04-28T04:47:01.495Z,10.46
2019-04-28T04:48:01.476Z,10.42
2019-04-28T04:49:01.488Z,10.28
2019-04-28T04:50:01.509Z,10.38
2019-04-28T04:51:01.477Z,10.34
2019-04-28T04:52:01.440Z,10.44
2019-04-28T04:53:02.663Z,10.47
2019-04-28T04:54:01.593Z,10.57
2019-04-28T04:55:01.545Z,10.51
2019-04-28T04:56:01.396Z,10.62
2019-04-28T04:57:01.417Z,10.63
2019-04-28T04:58:01.369Z,10.69
2019-04-28T04:59:02.742Z,10.72
2019-04-28T05:00:01.367Z,10.81
2019-04-28T05:01:01.339Z,10.76
2019-04-28T05:02:02.118Z,10.88
2019-04-28T05:03:01.329Z,10.88
2019-04-28T05:04:01.319Z,10.98
2019-04-28T05:05:01.290Z,10.98
2019-04-28T05:06:01.284Z,10.86
2019-04-28T05:07:01.272Z,10.78
2019-04-28T05:08:01.259Z,10.86
2019-04-28T05:09:01.254Z,10.78
2019-04-28T05:10:01.245Z,10.81
2019-04-28T05:11:01.226Z,10.91
2019-04-28T05:12:01.214Z,10.98
2019-04-28T05:13:01.202Z,10.93
2019-04-28T05:14:01.210Z,10.94
2019-04-28T05:15:01.189Z,10.95
2019-04-28T05:16:01.183Z,10.90
2019-04-28T05:17:01.166Z,10.87
2019-04-28T05:18:01.153Z,11.01
2019-04-28T05:19:01.139Z,11.03
2019-04-28T05:20:01.534Z,10.95
2019-04-28T05:21:01.128Z,11.06
2019-04-28T05:22:01.144Z,11.01
2019-04-28T05:23:01.095Z,10.95
2019-04-28T05:24:01.088Z,10.95
2019-04-28T05:25:01.078Z,10.87
2019-04-28T05:26:07.865Z,10.86
2019-04-28T05:27:02.063Z,10.86
2019-04-28T05:28:02.899Z,10.70
2019-04-28T05:29:01.033Z,10.76
2019-04-28T05:30:04.271Z,10.69
2019-04-28T05:31:01.013Z,10.70
2019-04-28T05:32:03.402Z,10.55
2019-04-28T05:33:00.990Z,10.62
2019-04-28T05:34:04.175Z,10.44
2019-04-28T05:35:01.980Z,10.46
2019-04-28T05:36:02.911Z,10.46
2019-04-28T05:37:00.943Z,10.31
2019-04-28T05:38:00.933Z,10.36
2019-04-28T05:39:00.940Z,10.31
2019-04-28T05:40:01.054Z,10.07
2019-04-28T05:41:02.753Z,10.13
2019-04-28T05:42:01.119Z,10.11
2019-04-28T05:43:01.243Z,10.11
2019-04-28T05:44:00.873Z,10.13
2019-04-28T05:45:00.858Z,10.07
2019-04-28T05:46:00.850Z,10.11
2019-04-28T05:47:00.841Z,10.17
2019-04-28T05:48:00.824Z,10.22
2019-04-28T05:49:00.816Z,10.20
2019-04-28T05:50:00.812Z,10.13
2019-04-28T05:51:01.812Z,10.13
2019-04-28T05:52:00.783Z,10.20
2019-04-28T05:53:00.785Z,10.25
2019-04-28T05:54:00.762Z,10.22
2019-04-28T05:55:00.755Z,10.20
2019-04-28T05:56:00.748Z,10.24
2019-04-28T05:57:02.430Z,10.20
2019-04-28T05:58:00.712Z,10.17
2019-04-28T05:59:00.720Z,10.22
2019-04-28T06:00:03.316Z,10.29
2019-04-28T06:01:00.682Z,10.36
2019-04-28T06:02:00.784Z,10.39
2019-04-28T06:03:00.762Z,10.47
2019-04-28T06:04:00.946Z,10.47
2019-04-28T06:05:00.642Z,10.44
2019-04-28T06:06:00.631Z,10.44
2019-04-28T06:07:00.649Z,10.29
2019-04-28T06:08:00.625Z,10.39
2019-04-28T06:09:00.594Z,10.39
2019-04-28T06:10:00.582Z,10.46
2019-04-28T06:11:00.576Z,10.47
2019-04-28T06:12:00.566Z,10.42
2019-04-28T06:13:00.561Z,10.54
2019-04-28T06:14:00.557Z,10.62
2019-04-28T06:15:00.532Z,10.58
2019-04-28T06:16:00.528Z,10.68
2019-04-28T06:17:00.593Z,10.55
2019-04-28T06:18:00.496Z,10.60
2019-04-28T06:19:00.525Z,10.63
2019-04-28T06:20:00.480Z,10.42
2019-04-28T06:21:00.469Z,10.63
2019-04-28T06:22:00.461Z,10.42
2019-04-28T06:23:00.447Z,10.58
2019-04-28T06:24:00.468Z,10.57
2019-04-28T06:25:00.442Z,10.60
2019-04-28T06:26:00.414Z,10.58
2019-04-28T06:27:00.405Z,10.65
2019-04-28T06:28:00.390Z,10.66
2019-04-28T06:29:00.391Z,10.69
2019-04-28T06:30:00.382Z,10.80
2019-04-28T06:31:00.372Z,10.86
2019-04-28T06:32:00.342Z,10.94
2019-04-28T06:33:07.569Z,10.91
2019-04-28T06:34:01.324Z,10.83
2019-04-28T06:35:00.315Z,10.83
2019-04-28T06:36:00.321Z,10.87
2019-04-28T06:37:00.293Z,10.95
2019-04-28T06:38:00.277Z,10.95
2019-04-28T06:39:00.272Z,11.01
2019-04-28T06:40:00.261Z,10.98
2019-04-28T06:41:00.266Z,10.99
2019-04-28T06:42:00.241Z,10.98
2019-04-28T06:43:00.249Z,10.93
2019-04-28T06:44:00.218Z,10.94
2019-04-28T06:45:00.207Z,11.03
2019-04-28T06:46:00.194Z,11.12
2019-04-28T06:47:00.223Z,11.27
2019-04-28T06:48:00.179Z,11.26
2019-04-28T06:49:00.165Z,11.27
2019-04-28T06:50:00.153Z,11.21
2019-04-28T06:51:00.138Z,11.23
2019-04-28T06:52:00.128Z,11.08
2019-04-28T06:53:02.801Z,11.12
2019-04-28T06:54:00.117Z,11.16
2019-04-28T06:55:00.099Z,11.26
2019-04-28T06:56:00.085Z,11.27
2019-04-28T06:57:00.072Z,11.35
2019-04-28T06:58:00.103Z,11.33
2019-04-28T06:59:00.057Z,11.33
2019-04-28T07:00:00.041Z,11.38
2019-04-28T07:01:00.035Z,11.44
2019-04-28T07:02:00.024Z,11.41
2019-04-28T07:03:00.019Z,11.42
2019-04-28T07:04:00.010Z,11.26
2019-04-28T07:05:01.983Z,11.23
2019-04-28T07:05:59.979Z,11.06
2019-04-28T07:06:59.968Z,11.12
2019-04-28T07:07:59.963Z,11.17
2019-04-28T07:08:59.947Z,11.21
2019-04-28T07:09:59.932Z,11.23
2019-04-28T07:10:59.924Z,11.23
2019-04-28T07:11:59.910Z,11.20
2019-04-28T07:12:59.908Z,11.27
2019-04-28T07:13:59.892Z,11.24
2019-04-28T07:14:59.890Z,11.30
2019-04-28T07:15:59.870Z,11.19
2019-04-28T07:16:59.855Z,11.20
2019-04-28T07:17:59.859Z,11.08
2019-04-28T07:18:59.832Z,11.08
2019-04-28T07:19:59.849Z,11.16
2019-04-28T07:20:59.821Z,11.05
2019-04-28T07:21:59.809Z,11.05
2019-04-28T07:22:59.802Z,11.17
2019-04-28T07:23:59.784Z,11.06
2019-04-28T07:24:59.776Z,11.11
2019-04-28T07:25:59.780Z,11.12
2019-04-28T07:26:59.756Z,11.17
2019-04-28T07:27:59.735Z,11.24
2019-04-28T07:28:59.724Z,11.21
2019-04-28T07:29:59.718Z,11.20
2019-04-28T07:30:59.743Z,11.26
2019-04-28T07:31:59.696Z,11.31
2019-04-28T07:32:59.686Z,11.26
2019-04-28T07:33:59.674Z,11.24
2019-04-28T07:34:59.659Z,11.26
2019-04-28T07:35:59.653Z,11.13
2019-04-28T07:36:59.678Z,11.17
2019-04-28T07:37:59.632Z,11.19
2019-04-28T07:38:59.615Z,11.26
2019-04-28T07:39:59.613Z,11.33
2019-04-28T07:40:59.604Z,11.35
2019-04-28T07:41:59.587Z,11.46
2019-04-28T07:42:59.596Z,11.54
2019-04-28T07:43:59.564Z,11.51
2019-04-28T07:44:59.555Z,11.48
2019-04-28T07:45:59.538Z,11.57
2019-04-28T07:46:59.547Z,11.48
2019-04-28T07:47:59.522Z,11.59
2019-04-28T07:48:59.507Z,11.62
2019-04-28T07:49:59.500Z,11.62
2019-04-28T07:50:59.485Z,11.53
2019-04-28T07:51:59.491Z,11.63
2019-04-28T07:52:59.464Z,11.64
2019-04-28T07:54:03.199Z,11.51
2019-04-28T07:55:00.446Z,11.59
2019-04-28T07:55:59.430Z,11.53
2019-04-28T07:56:59.426Z,11.60
2019-04-28T07:57:59.421Z,11.63
2019-04-28T07:58:59.410Z,11.56
2019-04-28T07:59:59.389Z,11.57
2019-04-28T08:00:59.373Z,11.56
2019-04-28T08:01:59.362Z,11.59
2019-04-28T08:02:59.365Z,11.62
2019-04-28T08:03:59.356Z,11.54
2019-04-28T08:04:59.349Z,11.51
2019-04-28T08:05:59.324Z,11.62
2019-04-28T08:06:59.309Z,11.59
2019-04-28T08:07:59.296Z,11.70
2019-04-28T08:08:59.295Z,11.75
2019-04-28T08:09:59.304Z,11.67
2019-04-28T08:10:59.275Z,11.64
2019-04-28T08:11:59.258Z,11.64
2019-04-28T08:12:59.247Z,11.70
2019-04-28T08:13:59.236Z,11.59
2019-04-28T08:14:59.224Z,11.59
2019-04-28T08:15:59.226Z,11.54
2019-04-28T08:16:59.202Z,11.53
2019-04-28T08:17:59.187Z,11.54
2019-04-28T08:18:59.177Z,11.54
2019-04-28T08:19:59.175Z,11.39
2019-04-28T08:20:59.154Z,11.53
2019-04-28T08:21:59.157Z,11.46
2019-04-28T08:22:59.132Z,11.53
2019-04-28T08:23:59.125Z,11.51
2019-04-28T08:24:59.111Z,11.49
2019-04-28T08:25:59.140Z,11.51
2019-04-28T08:26:59.088Z,11.48
2019-04-28T08:27:59.076Z,11.44
2019-04-28T08:28:59.074Z,11.39
2019-04-28T08:30:00.035Z,11.41
2019-04-28T08:30:59.051Z,11.42
2019-04-28T08:31:59.042Z,11.39
2019-04-28T08:32:59.027Z,11.45
2019-04-28T08:34:02.592Z,11.35
2019-04-28T08:34:59.006Z,11.23
2019-04-28T08:35:58.988Z,11.20
2019-04-28T08:36:58.989Z,11.30
2019-04-28T08:37:58.981Z,11.33
2019-04-28T08:38:58.964Z,11.45
2019-04-28T08:39:58.948Z,11.39
2019-04-28T08:40:58.934Z,11.35
2019-04-28T08:41:58.933Z,11.35
2019-04-28T08:42:58.915Z,11.28
2019-04-28T08:43:58.908Z,11.26
2019-04-28T08:44:58.897Z,11.26
2019-04-28T08:45:58.877Z,11.26
2019-04-28T08:46:58.873Z,11.28
2019-04-28T08:47:58.881Z,11.33
2019-04-28T08:48:59.524Z,11.41
2019-04-28T08:49:58.834Z,11.45
2019-04-28T08:50:58.857Z,11.53
2019-04-28T08:51:58.833Z,11.54
2019-04-28T08:52:58.801Z,11.57
2019-04-28T08:53:58.815Z,11.62
2019-04-28T08:54:58.787Z,11.64
2019-04-28T08:55:58.773Z,11.72
2019-04-28T08:56:58.759Z,11.75
2019-04-28T08:57:58.746Z,11.88
2019-04-28T08:58:58.753Z,11.87
2019-04-28T08:59:58.724Z,12.00
2019-04-28T09:00:58.712Z,12.04
2019-04-28T09:01:58.707Z,12.01
2019-04-28T09:02:58.706Z,12.05
2019-04-28T09:03:58.683Z,12.04
2019-04-28T09:04:58.676Z,11.97
2019-04-28T09:06:01.371Z,11.97
2019-04-28T09:06:58.677Z,12.11
2019-04-28T09:07:58.650Z,12.15
2019-04-28T09:08:58.681Z,12.29
2019-04-28T09:09:58.625Z,12.31
2019-04-28T09:10:58.607Z,12.37
2019-04-28T09:11:58.597Z,12.49
2019-04-28T09:12:58.586Z,12.48
2019-04-28T09:13:58.572Z,12.49
2019-04-28T09:14:58.574Z,12.61
2019-04-28T09:15:58.548Z,12.51
2019-04-28T09:16:58.542Z,12.51
2019-04-28T09:17:58.534Z,12.62
2019-04-28T09:18:58.546Z,12.74
2019-04-28T09:21:18.530Z,12.92
2019-04-28T09:22:18.237Z,12.88
2019-04-28T09:23:18.227Z,12.99
2019-04-28T09:24:18.225Z,13.36
2019-04-28T09:25:18.203Z,13.44
2019-04-28T09:26:18.201Z,13.51
2019-04-28T09:27:18.183Z,13.55
2019-04-28T09:28:18.173Z,13.63
2019-04-28T09:29:18.166Z,13.62
2019-04-28T09:30:18.145Z,13.66
2019-04-28T09:31:18.155Z,13.76
2019-04-28T09:32:18.142Z,13.81
2019-04-28T09:33:18.116Z,14.08
2019-04-28T09:34:27.843Z,14.30
2019-04-28T09:35:19.090Z,14.46
2019-04-28T09:36:18.086Z,14.98
2019-04-28T09:37:18.081Z,15.23
2019-04-28T09:38:18.073Z,15.41
2019-04-28T09:39:18.049Z,15.51
2019-04-28T09:40:18.046Z,15.52
2019-04-28T09:41:18.032Z,15.53
2019-04-28T09:42:18.036Z,15.53
2019-04-28T09:43:18.016Z,15.53
2019-04-28T09:44:18.005Z,15.62
2019-04-28T09:45:17.981Z,15.53
2019-04-28T09:46:17.984Z,15.53
2019-04-28T09:47:17.975Z,15.49
2019-04-28T09:48:18.010Z,15.28
2019-04-28T09:49:17.943Z,15.11
2019-04-28T09:50:17.931Z,14.94
2019-04-28T09:51:17.917Z,14.85
2019-04-28T09:52:17.913Z,14.86
2019-04-28T09:53:17.909Z,14.74
2019-04-28T09:54:17.888Z,14.63
2019-04-28T09:55:17.884Z,14.53
2019-04-28T09:56:17.867Z,14.53
2019-04-28T09:57:17.857Z,14.53
2019-04-28T09:58:17.883Z,14.45
2019-04-28T09:59:17.840Z,14.53
2019-04-28T10:00:17.824Z,14.49
2019-04-28T10:01:17.816Z,14.59
2019-04-28T10:02:17.802Z,14.48
2019-04-28T10:03:17.792Z,14.27
2019-04-28T10:04:18.531Z,14.23
2019-04-28T10:05:17.763Z,14.11
2019-04-28T10:06:17.759Z,13.87
2019-04-28T10:07:17.744Z,13.88
2019-04-28T10:08:17.737Z,13.75
2019-04-28T10:09:17.740Z,13.83
2019-04-28T10:10:17.719Z,13.87
2019-04-28T10:11:29.936Z,13.93
2019-04-28T10:12:26.941Z,14.06
2019-04-28T10:13:18.689Z,14.16
2019-04-28T10:14:17.684Z,14.06
2019-04-28T10:15:17.682Z,13.94
2019-04-28T10:16:17.643Z,13.75
2019-04-28T10:17:17.632Z,13.80
2019-04-28T10:18:17.620Z,13.91
2019-04-28T10:19:17.612Z,13.81
2019-04-28T10:20:17.605Z,13.81
2019-04-28T10:21:17.599Z,13.83
2019-04-28T10:22:17.576Z,14.05
2019-04-28T10:23:17.573Z,14.01
2019-04-28T10:24:17.559Z,14.17
2019-04-28T10:25:17.565Z,14.34
2019-04-28T10:26:17.532Z,14.45
2019-04-28T10:27:17.536Z,14.44
2019-04-28T10:28:17.510Z,14.52
2019-04-28T10:29:17.500Z,14.56
2019-04-28T10:30:17.575Z,14.72
2019-04-28T10:31:17.504Z,14.56
2019-04-28T10:32:17.468Z,14.54
2019-04-28T10:33:17.462Z,14.46
2019-04-28T10:34:17.448Z,14.53
2019-04-28T10:35:17.441Z,14.46
2019-04-28T10:36:17.423Z,14.59
2019-04-28T10:37:17.430Z,14.49
2019-04-28T10:38:17.406Z,14.46
2019-04-28T10:39:18.033Z,14.57
2019-04-28T10:40:17.656Z,14.41
2019-04-28T10:41:17.366Z,14.46
2019-04-28T10:42:17.369Z,14.45
2019-04-28T10:43:17.351Z,14.46
2019-04-28T10:44:17.346Z,14.39
2019-04-28T10:45:17.329Z,14.34
2019-04-28T10:46:17.321Z,14.26
2019-04-28T10:47:17.340Z,14.21
2019-04-28T10:48:17.338Z,14.24
2019-04-28T10:49:17.284Z,14.26
2019-04-28T10:50:17.278Z,14.21
2019-04-28T10:51:17.257Z,14.11
2019-04-28T10:52:17.253Z,13.96
2019-04-28T10:53:17.244Z,13.90
2019-04-28T10:54:17.248Z,13.98
2019-04-28T10:55:17.220Z,14.04
2019-04-28T10:56:17.208Z,14.05
2019-04-28T10:57:18.049Z,14.24
2019-04-28T10:58:17.207Z,14.46
2019-04-28T10:59:17.900Z,15.03
2019-04-28T11:00:17.184Z,15.40
2019-04-28T11:01:17.157Z,15.71
2019-04-28T11:02:17.138Z,15.93
2019-04-28T11:03:17.126Z,15.91
2019-04-28T11:04:17.123Z,15.91
2019-04-28T11:05:17.111Z,16.13
2019-04-28T11:06:17.102Z,16.14
2019-04-28T11:07:17.097Z,15.92
2019-04-28T11:08:17.078Z,15.88
2019-04-28T11:09:29.836Z,15.76
2019-04-28T11:10:18.055Z,15.51
2019-04-28T11:11:17.062Z,15.41
2019-04-28T11:12:17.037Z,15.46
2019-04-28T11:13:17.028Z,15.22
2019-04-28T11:14:17.013Z,15.04
2019-04-28T11:15:16.997Z,14.83
2019-04-28T11:16:16.998Z,14.71
2019-04-28T11:17:16.980Z,14.67
2019-04-28T11:18:16.963Z,14.61
2019-04-28T11:19:16.954Z,14.56
2019-04-28T11:20:17.063Z,14.57
2019-04-28T11:21:16.937Z,14.46
2019-04-28T11:22:16.922Z,14.38
2019-04-28T11:23:16.918Z,14.54
2019-04-28T11:24:16.901Z,14.57
2019-04-28T11:25:16.891Z,14.52
2019-04-28T11:26:16.891Z,14.48
2019-04-28T11:27:16.870Z,14.48
2019-04-28T11:28:16.854Z,14.49
2019-04-28T11:29:16.852Z,14.24
2019-04-28T11:30:16.837Z,14.26
2019-04-28T11:31:16.825Z,14.27
2019-04-28T11:32:16.853Z,14.24
2019-04-28T11:33:16.804Z,14.20
2019-04-28T11:34:16.788Z,14.12
2019-04-28T11:35:21.913Z,14.12
2019-04-28T11:36:17.764Z,14.13
2019-04-28T11:37:16.763Z,14.05
2019-04-28T11:38:16.792Z,13.90
2019-04-28T11:39:16.737Z,13.81
2019-04-28T11:40:16.727Z,13.81
2019-04-28T11:41:16.712Z,13.76
2019-04-28T11:42:16.699Z,13.88
2019-04-28T11:43:16.688Z,13.93
2019-04-28T11:44:16.692Z,13.76
2019-04-28T11:45:16.672Z,13.61
2019-04-28T11:46:16.667Z,13.41
2019-04-28T11:47:16.667Z,13.32
2019-04-28T11:48:16.634Z,13.14
2019-04-28T11:49:16.633Z,13.10
2019-04-28T11:50:16.611Z,13.19
2019-04-28T11:51:16.600Z,13.09
2019-04-28T11:52:16.602Z,13.25
2019-04-28T11:53:17.069Z,13.25
2019-04-28T11:54:16.575Z,13.29
2019-04-28T11:55:16.556Z,13.29
2019-04-28T11:56:16.546Z,13.32
2019-04-28T11:57:16.537Z,13.41
2019-04-28T11:58:16.533Z,13.35
2019-04-28T11:59:16.521Z,13.31
2019-04-28T12:00:16.504Z,13.35
2019-04-28T12:01:16.502Z,13.31
2019-04-28T12:02:16.480Z,13.36
2019-04-28T12:03:16.508Z,13.38
2019-04-28T12:04:16.466Z,13.48
2019-04-28T12:05:16.460Z,13.53
2019-04-28T12:06:16.438Z,13.51
2019-04-28T12:07:16.431Z,13.62
2019-04-28T12:08:16.417Z,13.66
2019-04-28T12:09:16.421Z,13.72
2019-04-28T12:10:16.413Z,13.84
2019-04-28T12:11:16.388Z,14.23
2019-04-28T12:12:16.372Z,14.46
2019-04-28T12:13:16.369Z,14.74
2019-04-28T12:14:16.359Z,15.09
2019-04-28T12:15:16.340Z,15.03
2019-04-28T12:16:16.327Z,14.98
2019-04-28T12:17:16.325Z,15.07
2019-04-28T12:18:16.316Z,15.12
2019-04-28T12:19:16.331Z,15.15
2019-04-28T12:20:16.288Z,15.13
2019-04-28T12:21:16.278Z,15.03
2019-04-28T12:22:16.283Z,14.98
2019-04-28T12:23:16.272Z,14.78
2019-04-28T12:24:16.245Z,14.74
2019-04-28T12:25:16.241Z,14.87
2019-04-28T12:26:16.229Z,14.94
2019-04-28T12:27:16.217Z,14.93
2019-04-28T12:28:16.206Z,14.98
2019-04-28T12:29:16.189Z,15.15
2019-04-28T12:30:16.174Z,15.20
2019-04-28T12:31:16.170Z,15.31
2019-04-28T12:32:16.151Z,15.46
2019-04-28T12:33:16.186Z,15.44
2019-04-28T12:34:16.135Z,15.35
2019-04-28T12:35:18.424Z,15.35
2019-04-28T12:36:16.113Z,15.30
2019-04-28T12:37:16.102Z,15.25
2019-04-28T12:38:16.099Z,15.28
2019-04-28T12:39:16.080Z,15.31
2019-04-28T12:40:16.069Z,15.40
2019-04-28T12:41:16.061Z,15.41
2019-04-28T12:42:16.042Z,15.51
2019-04-28T12:43:16.037Z,15.46
2019-04-28T12:44:16.019Z,15.41
2019-04-28T12:45:16.013Z,15.56
2019-04-28T12:46:16.009Z,15.55
2019-04-28T12:47:15.992Z,15.48
2019-04-28T12:48:15.980Z,15.46
2019-04-28T12:49:15.969Z,15.30
2019-04-28T12:50:15.958Z,15.19
2019-04-28T12:51:15.959Z,15.12
2019-04-28T12:52:15.947Z,15.01
2019-04-28T12:53:15.920Z,15.00