createdAt,value
2023-02-11T00:00:51.992Z,101729.43
2023-02-11T00:02:56.568Z,101726.26
2023-02-11T00:05:01.135Z,101723.47
2023-02-11T00:07:05.675Z,101715.19
2023-02-11T00:09:10.314Z,101715.13
2023-02-11T00:11:14.820Z,101710.17
2023-02-11T00:13:19.230Z,101705.39
2023-02-11T00:15:23.668Z,101708.98
2023-02-11T00:17:28.080Z,101704.34
2023-02-11T00:19:32.480Z,101703.47
2023-02-11T00:21:37.027Z,101700.8
2023-02-11T00:23:41.433Z,101699.78
2023-02-11T00:25:45.891Z,101700.16
2023-02-11T00:27:50.301Z,101705.3
2023-02-11T00:29:54.768Z,101702.2
2023-02-11T00:31:59.368Z,101699.33
2023-02-11T00:34:03.920Z,101688.27
2023-02-11T00:36:08.306Z,101687.75
2023-02-11T00:38:12.708Z,101690.88
2023-02-11T00:40:17.205Z,101683.21
2023-02-11T00:42:21.632Z,101680.39
2023-02-11T00:44:26.056Z,101687.58
2023-02-11T00:46:30.671Z,101688.33
2023-02-11T00:48:35.197Z,101691.42
2023-02-11T00:50:39.577Z,101687.27
2023-02-11T00:52:43.945Z,101676.8
2023-02-11T00:54:48.407Z,101680.13
2023-02-11T00:56:52.787Z,101678.38
2023-02-11T00:58:57.156Z,101673.56
2023-02-11T01:01:01.843Z,101672.2
2023-02-11T01:03:06.478Z,101670.02
2023-02-11T01:05:11.192Z,101663.34
2023-02-11T01:07:15.714Z,101664.6
2023-02-11T01:09:20.105Z,101661.14
2023-02-11T01:11:24.592Z,101661.81
2023-02-11T01:13:29.116Z,101658.19
2023-02-11T01:15:33.690Z,101656.69
2023-02-11T01:17:38.279Z,101656.08
2023-02-11T01:19:42.648Z,101650.2
2023-02-11T01:21:47.059Z,101644.95
2023-02-11T01:23:51.479Z,101633.73
2023-02-11T01:25:55.859Z,101625.17
2023-02-11T01:28:00.387Z,101621.84
2023-02-11T01:30:04.862Z,101623.97
2023-02-11T01:32:09.619Z,101621.03
2023-02-11T01:34:14.125Z,101622.78
2023-02-11T01:36:18.513Z,101612.03
2023-02-11T01:38:22.991Z,101605.67
2023-02-11T01:40:27.565Z,101611.14
2023-02-11T01:42:31.945Z,101603.54
2023-02-11T01:44:36.346Z,101594.63
2023-02-11T01:46:40.792Z,101592.06
2023-02-11T01:48:45.395Z,101587.19
2023-02-11T01:50:49.916Z,101580.07
2023-02-11T01:52:54.302Z,101574.64
2023-02-11T01:54:58.716Z,101574.09
2023-02-11T01:57:03.170Z,101570.98
2023-02-11T01:59:07.554Z,101564.23
2023-02-11T02:01:11.985Z,101568.3
2023-02-11T02:03:16.583Z,101571.58
2023-02-11T02:05:21.134Z,101565.48
2023-02-11T02:07:25.530Z,101556.8
2023-02-11T02:09:30.062Z,101558.52
2023-02-11T02:11:34.486Z,101557.38
2023-02-11T02:13:38.887Z,101564.42
2023-02-11T02:15:43.379Z,101559.54
2023-02-11T02:17:47.886Z,101554.2
2023-02-11T02:19:52.295Z,101550.68
2023-02-11T02:21:56.723Z,101544.11
2023-02-11T02:24:01.138Z,101534.63
2023-02-11T02:26:05.492Z,101530.72
2023-02-11T02:28:10.072Z,101524.16
2023-02-11T02:30:14.547Z,101524.75
2023-02-11T02:32:18.964Z,101522.58
2023-02-11T02:34:23.372Z,101511.13
2023-02-11T02:36:27.772Z,101514.27
2023-02-11T02:38:32.195Z,101517.54
2023-02-11T02:40:36.620Z,101516.34
2023-02-11T02:42:41.127Z,101517.13
2023-02-11T02:44:45.539Z,101511
2023-02-11T02:46:50.048Z,101507.59
2023-02-11T02:50:37.962Z,101507.68
2023-02-11T02:52:42.475Z,101504.06
2023-02-11T02:54:46.943Z,101494.73
2023-02-11T02:56:51.447Z,101486.53
2023-02-11T02:58:55.858Z,101487.17
2023-02-11T03:01:00.443Z,101489.11
2023-02-11T03:03:05.028Z,101486.73
2023-02-11T03:05:09.513Z,101483.34
2023-02-11T03:07:14.004Z,101478.98
2023-02-11T03:09:18.394Z,101469.5
2023-02-11T03:11:22.784Z,101459.38
2023-02-11T03:13:27.147Z,101455.8
2023-02-11T03:15:31.554Z,101468.55
2023-02-11T03:17:35.933Z,101477.05
2023-02-11T03:19:40.469Z,101474.31
2023-02-11T03:21:44.876Z,101464.16
2023-02-11T03:23:49.318Z,101468.56
2023-02-11T03:25:53.848Z,101471.31
2023-02-11T03:27:58.326Z,101476.54
2023-02-11T03:30:02.790Z,101471.34
2023-02-11T03:32:07.288Z,101474.96
2023-02-11T03:34:11.733Z,101473.92
2023-02-11T03:36:16.305Z,101473.22
2023-02-11T03:38:20.728Z,101475.61
2023-02-11T03:40:25.082Z,101476.54
2023-02-11T03:42:29.488Z,101474.96
2023-02-11T03:44:33.900Z,101473.42
2023-02-11T03:46:38.368Z,101466.55
2023-02-11T03:48:42.895Z,101469.55
2023-02-11T03:50:47.305Z,101467.37
2023-02-11T03:52:51.741Z,101463.58
2023-02-11T03:54:56.188Z,101468.52
2023-02-11T03:57:00.662Z,101470.7
2023-02-11T03:59:05.114Z,101462.23
2023-02-11T04:01:09.628Z,101463.9
2023-02-11T04:03:14.301Z,101460.39
2023-02-11T04:05:18.834Z,101453.01
2023-02-11T04:07:23.239Z,101444.17
2023-02-11T04:09:27.673Z,101437.88
2023-02-11T04:11:32.035Z,101435.97
2023-02-11T04:13:36.536Z,101431.79
2023-02-11T04:15:40.908Z,101433.22
2023-02-11T04:17:45.297Z,101425.36
2023-02-11T04:19:49.726Z,101423.08
2023-02-11T04:21:54.085Z,101418.98
2023-02-11T04:23:58.474Z,101414.36
2023-02-11T04:26:02.888Z,101413.27
2023-02-11T04:28:07.447Z,101406.26
2023-02-11T04:30:11.874Z,101407.42
2023-02-11T04:32:16.315Z,101407.25
2023-02-11T04:34:20.758Z,101399.9
2023-02-11T04:36:25.157Z,101396.31
2023-02-11T04:38:29.547Z,101386.2
2023-02-11T04:40:34.100Z,101382.89
2023-02-11T04:42:38.502Z,101389.38
2023-02-11T04:44:42.896Z,101389.47
2023-02-11T04:46:47.255Z,101400.29
2023-02-11T04:48:51.768Z,101399.14
2023-02-11T04:50:56.154Z,101390.05
2023-02-11T04:53:00.555Z,101396.23
2023-02-11T04:55:05.019Z,101392.33
2023-02-11T04:57:09.445Z,101394.72
2023-02-11T04:59:13.859Z,101393.19
2023-02-11T05:01:18.513Z,101392.57
2023-02-11T05:03:22.993Z,101392.58
2023-02-11T05:05:27.416Z,101386.16
2023-02-11T05:07:31.793Z,101381.45
2023-02-11T05:09:36.241Z,101381.72
2023-02-11T05:11:40.769Z,101375.11
2023-02-11T05:13:45.172Z,101375.42
2023-02-11T05:15:50.549Z,101370.16
2023-02-11T05:17:55.585Z,101363.34
2023-02-11T05:20:00.126Z,101352.64
2023-02-11T05:22:04.976Z,101341.45
2023-02-11T05:24:09.358Z,101343.67
2023-02-11T05:26:13.932Z,101344.5
2023-02-11T05:28:18.582Z,101345.02
2023-02-11T05:30:23.115Z,101347.23
2023-02-11T05:32:27.569Z,101346.42
2023-02-11T05:34:31.957Z,101346.48
2023-02-11T05:36:36.337Z,101345.19
2023-02-11T05:38:40.759Z,101340.51
2023-02-11T05:40:45.148Z,101333.88
2023-02-11T05:42:49.561Z,101344.11
2023-02-11T05:44:54.043Z,101345.71
2023-02-11T05:46:58.437Z,101350.45
2023-02-11T05:49:02.910Z,101352.09
2023-02-11T05:51:07.303Z,101345.71
2023-02-11T05:53:11.842Z,101344.41
2023-02-11T05:55:16.463Z,101346.16
2023-02-11T05:57:20.887Z,101345.97
2023-02-11T05:59:25.276Z,101339.01
2023-02-11T06:01:29.747Z,101342.72
2023-02-11T06:03:34.306Z,101337.19
2023-02-11T06:05:38.842Z,101342.14
2023-02-11T06:07:43.232Z,101334.73
2023-02-11T06:09:47.643Z,101334.32
2023-02-11T06:11:52.066Z,101331.72
2023-02-11T06:13:56.447Z,101330.89
2023-02-11T06:16:00.986Z,101333.55
2023-02-11T06:18:05.488Z,101326.24
2023-02-11T06:20:09.924Z,101324.67
2023-02-11T06:22:14.340Z,101322.9
2023-02-11T06:24:58.888Z,101328.36
2023-02-11T06:27:05.910Z,101330.97
2023-02-11T06:29:10.290Z,101334.08
2023-02-11T06:31:15.159Z,101333.68
2023-02-11T06:33:19.754Z,101337.38
2023-02-11T06:35:24.093Z,101331.91
2023-02-11T06:37:28.485Z,101339.05
2023-02-11T06:39:32.895Z,101335.05
2023-02-11T06:41:37.352Z,101331.97
2023-02-11T06:43:41.734Z,101330.4
2023-02-11T06:45:46.151Z,101322.42
2023-02-11T06:47:50.556Z,101326.81
2023-02-11T06:49:54.906Z,101320.13
2023-02-11T06:51:59.369Z,101326.91
2023-02-11T06:54:03.750Z,101337.09
2023-02-11T06:56:08.110Z,101333.77
2023-02-11T06:58:12.640Z,101328.59
2023-02-11T07:00:17.075Z,101336.17
2023-02-11T07:02:22.322Z,101334.98
2023-02-11T07:04:26.740Z,101321.77
2023-02-11T07:06:31.134Z,101319
2023-02-11T07:08:35.669Z,101314.8
2023-02-11T07:10:40.050Z,101303.92
2023-02-11T07:12:44.468Z,101301.21
2023-02-11T07:14:48.874Z,101296.83
2023-02-11T07:16:53.250Z,101288.72
2023-02-11T07:18:57.664Z,101287.22
2023-02-11T07:21:02.100Z,101288.19
2023-02-11T07:23:06.520Z,101289.44
2023-02-11T07:25:10.961Z,101295.91
2023-02-11T07:27:15.346Z,101298.98
2023-02-11T07:29:19.894Z,101301.05
2023-02-11T07:31:24.792Z,101300.05
2023-02-11T07:33:29.546Z,101288.94
2023-02-11T07:35:33.969Z,101284.4
2023-02-11T07:37:38.356Z,101290.73
2023-02-11T07:39:42.777Z,101292.59
2023-02-11T07:41:47.258Z,101293.08
2023-02-11T07:43:51.675Z,101302.95
2023-02-11T07:45:56.083Z,101300.32
2023-02-11T07:48:00.482Z,101294.59
2023-02-11T07:50:04.880Z,101294.84
2023-02-11T07:52:09.315Z,101288.91
2023-02-11T07:54:13.758Z,101290.09
2023-02-11T07:56:18.251Z,101290.95
2023-02-11T07:58:22.717Z,101285.56
2023-02-11T08:00:27.182Z,101297.65
2023-02-11T08:02:31.948Z,101295.31
2023-02-11T08:04:36.450Z,101301.06
2023-02-11T08:06:40.819Z,101311.78
2023-02-11T08:08:45.245Z,101312.92
2023-02-11T08:10:50.427Z,101312.58
2023-02-11T08:12:55.420Z,101307.56
2023-02-11T08:14:59.990Z,101311.05
2023-02-11T08:17:04.376Z,101301.58
2023-02-11T08:19:08.823Z,101298.5
2023-02-11T08:21:13.299Z,101300.05
2023-02-11T08:23:17.709Z,101312.06
2023-02-11T08:25:22.063Z,101324.73
2023-02-11T08:27:26.546Z,101327.2
2023-02-11T08:29:30.921Z,101326.47
2023-02-11T08:31:36.003Z,101333.3
2023-02-11T08:33:40.673Z,101329.7
2023-02-11T08:35:45.086Z,101325.05
2023-02-11T08:37:49.543Z,101325.23
2023-02-11T08:39:53.956Z,101320.61
2023-02-11T08:41:58.352Z,101322.64
2023-02-11T08:44:02.800Z,101313.09
2023-02-11T08:46:07.253Z,101305.45
2023-02-11T08:48:11.787Z,101309.05
2023-02-11T08:50:16.173Z,101298.41
2023-02-11T08:52:20.572Z,101299.65
2023-02-11T08:54:25.040Z,101298.88
2023-02-11T08:56:29.497Z,101292.69
2023-02-11T08:58:33.886Z,101294.36
2023-02-11T09:00:38.266Z,101286.17
2023-02-11T09:02:42.801Z,101279.11
2023-02-11T09:04:47.283Z,101272.09
2023-02-11T09:06:51.744Z,101268.94
2023-02-11T09:08:56.129Z,101266.67
2023-02-11T09:11:00.503Z,101259.66
2023-02-11T09:13:04.916Z,101260.86
2023-02-11T09:15:09.308Z,101263.48
2023-02-11T09:17:13.782Z,101266.7
2023-02-11T09:19:18.183Z,101262.94
2023-02-11T09:21:22.577Z,101265
2023-02-11T09:23:27.052Z,101252.59
2023-02-11T09:25:31.463Z,101250.8
2023-02-11T09:27:35.946Z,101260.28
2023-02-11T09:29:40.355Z,101253.4
2023-02-11T09:31:45.174Z,101242.77
2023-02-11T09:33:49.973Z,101242.97
2023-02-11T09:35:54.382Z,101241.58
2023-02-11T09:37:58.794Z,101236.94
2023-02-11T09:40:03.248Z,101235.58
2023-02-11T09:42:07.631Z,101225.72
2023-02-11T09:44:12.062Z,101225.95
2023-02-11T09:46:16.726Z,101217.32
2023-02-11T09:48:21.339Z,101215.41
2023-02-11T09:50:25.711Z,101213.91
2023-02-11T09:52:30.066Z,101204.94
2023-02-11T09:54:34.483Z,101216.11
2023-02-11T09:56:39.041Z,101218.67
2023-02-11T09:58:43.428Z,101199.14
2023-02-11T10:00:47.921Z,101210.28
2023-02-11T10:02:52.775Z,101218.31
2023-02-11T10:04:57.158Z,101225.45
2023-02-11T10:07:01.675Z,101223.73
2023-02-11T10:09:06.069Z,101222.09
2023-02-11T10:11:15.591Z,101220.18
2023-02-11T10:13:35.129Z,101206.34
2023-02-11T10:15:39.657Z,101199.78
2023-02-11T10:17:44.108Z,101203.27
2023-02-11T10:19:48.496Z,101205.35
2023-02-11T10:21:52.940Z,101202.42
2023-02-11T10:23:57.370Z,101207.83
2023-02-11T10:26:01.780Z,101202.47
2023-02-11T10:28:06.251Z,101179.89
2023-02-11T10:30:10.755Z,101185.02
2023-02-11T10:32:15.308Z,101206.16
2023-02-11T10:34:19.743Z,101204.55
2023-02-11T10:36:24.214Z,101205.23
2023-02-11T10:38:28.723Z,101186.31
2023-02-11T10:40:33.143Z,101192.77
2023-02-11T10:42:37.536Z,101188.29
2023-02-11T10:44:41.965Z,101193.34
2023-02-11T10:46:46.432Z,101184.56
2023-02-11T10:48:50.903Z,101197.2
2023-02-11T10:50:55.324Z,101178.56
2023-02-11T10:52:59.701Z,101177.39
2023-02-11T10:55:04.260Z,101184.91
2023-02-11T10:57:08.724Z,101194.03
2023-02-11T10:59:13.152Z,101190
2023-02-11T11:01:25.458Z,101186.69
2023-02-11T11:03:29.994Z,101190.95
2023-02-11T11:05:34.446Z,101196.63
2023-02-11T11:07:38.887Z,101197.97
2023-02-11T11:09:43.285Z,101192.95
2023-02-11T11:11:47.724Z,101198.95
2023-02-11T11:13:52.132Z,101195.55
2023-02-11T11:15:56.759Z,101195.58
2023-02-11T11:18:23.155Z,101185.68
2023-02-11T11:20:27.845Z,101173.92
2023-02-11T11:22:32.384Z,101173.72
2023-02-11T11:24:36.792Z,101183.05
2023-02-11T11:26:41.333Z,101190.77
2023-02-11T11:28:45.764Z,101186.23
2023-02-11T11:30:51.186Z,101186.94
2023-02-11T11:32:56.474Z,101192.58
2023-02-11T11:35:01.191Z,101187.05
2023-02-11T11:37:05.586Z,101182.54
2023-02-11T11:39:09.989Z,101177.73
2023-02-11T11:41:14.366Z,101180.59
2023-02-11T11:43:20.766Z,101167.23
2023-02-11T11:45:27.007Z,101172.28
2023-02-11T11:47:31.360Z,101179.99
2023-02-11T11:49:35.777Z,101189.55
2023-02-11T11:51:40.161Z,101189.62
2023-02-11T11:53:44.722Z,101185.83
2023-02-11T11:55:49.151Z,101189.58
2023-02-11T11:57:53.558Z,101177.45
2023-02-11T11:59:57.992Z,101173.56
2023-02-11T12:02:02.580Z,101180.34
2023-02-11T12:04:07.039Z,101179.69
2023-02-11T12:06:11.507Z,101173.98
2023-02-11T12:08:15.992Z,101174.71
2023-02-11T12:10:20.385Z,101167.47
2023-02-11T12:12:24.812Z,101162.92
2023-02-11T12:14:29.232Z,101150.66
2023-02-11T12:16:33.875Z,101160.59
2023-02-11T12:18:38.392Z,101151.62
2023-02-11T12:20:42.909Z,101155.62
2023-02-11T12:22:47.296Z,101152.78
2023-02-11T12:24:51.673Z,101133.83
2023-02-11T12:26:56.089Z,101131.09
2023-02-11T12:29:00.506Z,101132.3
2023-02-11T12:31:05.100Z,101139.91
2023-02-11T12:33:09.611Z,101143.23
2023-02-11T12:35:13.986Z,101142.88
2023-02-11T12:37:18.428Z,101143.23
2023-02-11T12:39:22.938Z,101134.69
2023-02-11T12:41:27.393Z,101122.42
2023-02-11T12:43:31.810Z,101126.15
2023-02-11T12:45:36.295Z,101119.87
2023-02-11T12:47:40.783Z,101119.59
2023-02-11T12:49:45.227Z,101130.73
2023-02-11T12:51:49.648Z,101116.22
2023-02-11T12:53:54.230Z,101109.63
2023-02-11T12:55:58.800Z,101120.35
2023-02-11T12:58:03.175Z,101125.13
2023-02-11T13:00:07.600Z,101131.08
2023-02-11T13:02:12.282Z,101131.15
2023-02-11T13:04:16.831Z,101118.57
2023-02-11T13:06:21.259Z,101113.14
2023-02-11T13:08:25.745Z,101122.8
2023-02-11T13:10:30.269Z,101132.55
2023-02-11T13:12:34.671Z,101133.16
2023-02-11T13:14:39.091Z,101124.86
2023-02-11T13:16:43.745Z,101122.98
2023-02-11T13:18:48.359Z,101122.47
2023-02-11T13:20:53.324Z,101123.8
2023-02-11T13:22:57.705Z,101127.42
2023-02-11T13:25:02.092Z,101125.23
2023-02-11T13:27:06.520Z,101133.54
2023-02-11T13:29:10.901Z,101131.28
2023-02-11T13:31:15.640Z,101126.59
2023-02-11T13:33:20.654Z,101128.24
2023-02-11T13:35:25.030Z,101133.56
2023-02-11T13:37:29.472Z,101119.08
2023-02-11T13:39:33.867Z,101121.81
2023-02-11T13:41:38.398Z,101123.45
2023-02-11T13:43:42.811Z,101121.95
2023-02-11T13:45:47.415Z,101125.3
2023-02-11T13:47:53.816Z,101114.2
2023-02-11T13:49:58.246Z,101109.83
2023-02-11T13:52:02.755Z,101109.41
2023-02-11T13:54:07.238Z,101110.58
2023-02-11T13:56:12.122Z,101121.65
2023-02-11T13:58:16.560Z,101115.47
2023-02-11T14:00:21.000Z,101129.88
2023-02-11T14:02:25.567Z,101110.44
2023-02-11T14:04:30.247Z,101107.47
2023-02-11T14:06:34.750Z,101116.25
2023-02-11T14:08:40.655Z,101112.94
2023-02-11T14:10:45.537Z,101120.69
2023-02-11T14:12:49.989Z,101132
2023-02-11T14:14:54.369Z,101119.84
2023-02-11T14:16:58.974Z,101137.91
2023-02-11T14:19:03.634Z,101139.45
2023-02-11T14:21:08.135Z,101141.95
2023-02-11T14:23:12.639Z,101140.85
2023-02-11T14:25:17.016Z,101138.19
2023-02-11T14:27:21.504Z,101138.46
2023-02-11T14:29:25.951Z,101153.33
2023-02-11T14:31:30.789Z,101156.64
2023-02-11T14:33:35.447Z,101151.75
2023-02-11T14:35:39.828Z,101166.17
2023-02-11T14:37:44.234Z,101163.81
2023-02-11T14:39:48.744Z,101171.33
2023-02-11T14:41:53.265Z,101168.13
2023-02-11T14:43:57.714Z,101178.41
2023-02-11T14:46:02.291Z,101175.23
2023-02-11T14:48:06.808Z,101178.79
2023-02-11T14:50:11.367Z,101183.91
2023-02-11T14:52:16.075Z,101187.23
2023-02-11T14:54:20.480Z,101187.13
2023-02-11T14:56:24.919Z,101180.97
2023-02-11T14:58:29.341Z,101181.03
2023-02-11T15:00:33.765Z,101186.81
2023-02-11T15:02:38.389Z,101193.14
2023-02-11T15:04:42.961Z,101189.03
2023-02-11T15:06:47.439Z,101193
2023-02-11T15:08:51.901Z,101185.69
2023-02-11T15:10:56.338Z,101181.59
2023-02-11T15:13:00.880Z,101179.88
2023-02-11T15:15:05.317Z,101187.33
2023-02-11T15:17:09.792Z,101185.24
2023-02-11T15:19:14.366Z,101186.3
2023-02-11T15:21:18.792Z,101183.56
2023-02-11T15:23:23.229Z,101186.98
2023-02-11T15:25:27.706Z,101192.52
2023-02-11T15:27:32.123Z,101182.27
2023-02-11T15:29:36.566Z,101182.64
2023-02-11T15:31:41.341Z,101202.36
2023-02-11T15:33:46.004Z,101179.33
2023-02-11T15:35:50.398Z,101187.73
2023-02-11T15:37:54.785Z,101186.98
2023-02-11T15:39:59.279Z,101185.13
2023-02-11T15:42:03.739Z,101189.43
2023-02-11T15:44:08.157Z,101198.08
2023-02-11T15:46:12.758Z,101205.02
2023-02-11T15:48:17.401Z,101194.42
2023-02-11T15:50:21.931Z,101201.05
2023-02-11T15:52:26.572Z,101200.89
2023-02-11T15:54:31.215Z,101211.45
2023-02-11T15:56:35.805Z,101205.74
2023-02-11T15:58:40.292Z,101219.79
2023-02-11T16:00:44.715Z,101224.13
2023-02-11T16:02:49.195Z,101216.16
2023-02-11T16:04:53.584Z,101206.88
2023-02-11T16:06:58.030Z,101206.06
2023-02-11T16:09:02.450Z,101215.39
2023-02-11T16:11:06.897Z,101213.41
2023-02-11T16:13:11.328Z,101225.23
2023-02-11T16:15:15.743Z,101210
2023-02-11T16:17:20.257Z,101208.39
2023-02-11T16:19:26.731Z,101213.1
2023-02-11T16:21:31.253Z,101196.52
2023-02-11T16:23:35.764Z,101203.55
2023-02-11T16:25:40.217Z,101212.88
2023-02-11T16:27:44.676Z,101214.61
2023-02-11T16:29:49.242Z,101221
2023-02-11T16:31:53.916Z,101219.05
2023-02-11T16:33:58.654Z,101232.23
2023-02-11T16:36:03.194Z,101231.67
2023-02-11T16:38:07.575Z,101213.79
2023-02-11T16:40:12.154Z,101216.06
2023-02-11T16:42:16.605Z,101226.01
2023-02-11T16:44:21.088Z,101221.03
2023-02-11T16:46:25.660Z,101229.97
2023-02-11T16:48:30.133Z,101232.26
2023-02-11T16:50:34.593Z,101237.19
2023-02-11T16:52:39.003Z,101232.27
2023-02-11T16:54:43.426Z,101250.69
2023-02-11T16:56:47.879Z,101249.28
2023-02-11T16:58:52.365Z,101247.6
2023-02-11T17:00:57.024Z,101265.23
2023-02-11T17:03:01.512Z,101255.05
2023-02-11T17:05:06.017Z,101262.97
2023-02-11T17:07:10.484Z,101273.31
2023-02-11T17:09:14.984Z,101282.82
2023-02-11T17:11:19.370Z,101281.31
2023-02-11T17:13:23.847Z,101280.9
2023-02-11T17:15:28.261Z,101288.57
2023-02-11T17:17:32.704Z,101285.8
2023-02-11T17:19:37.208Z,101291.09
2023-02-11T17:21:41.630Z,101299.31
2023-02-11T17:23:46.120Z,101307.3
2023-02-11T17:25:51.231Z,101313.18
2023-02-11T17:27:56.199Z,101301.27
2023-02-11T17:30:00.801Z,101311.91
2023-02-11T17:32:05.363Z,101310.05
2023-02-11T17:34:09.922Z,101312.65
2023-02-11T17:36:14.378Z,101307.55
2023-02-11T17:38:18.823Z,101317.33
2023-02-11T17:40:23.357Z,101311.23
2023-02-11T17:42:27.728Z,101316.47
2023-02-11T17:44:32.175Z,101319.86
2023-02-11T17:46:36.574Z,101313.75
2023-02-11T17:48:40.965Z,101317.97
2023-02-11T17:50:45.378Z,101322.06
2023-02-11T17:52:49.743Z,101322.52
2023-02-11T17:54:54.142Z,101325.32
2023-02-11T17:56:59.703Z,101334.9
2023-02-11T17:59:04.113Z,101335.55
2023-02-11T18:01:08.677Z,101332.95
2023-02-11T18:03:13.180Z,101327.92
2023-02-11T18:05:17.599Z,101337.47
2023-02-11T18:07:22.038Z,101329.97
2023-02-11T18:09:26.428Z,101320.13
2023-02-11T18:11:30.774Z,101330.66
2023-02-11T18:13:35.211Z,101334.65
2023-02-11T18:15:39.686Z,101334.24
2023-02-11T18:17:44.082Z,101343.27
2023-02-11T18:19:48.540Z,101343.03
2023-02-11T18:21:52.933Z,101341.69
2023-02-11T18:23:57.335Z,101349.88
2023-02-11T18:26:03.604Z,101351.47
2023-02-11T18:28:08.236Z,101353.77
2023-02-11T18:30:12.707Z,101354.76
2023-02-11T18:32:17.230Z,101352.5
2023-02-11T18:34:21.722Z,101357.72
2023-02-11T18:36:26.267Z,101353.47
2023-02-11T18:38:30.655Z,101349.61
2023-02-11T18:40:35.150Z,101353.58
2023-02-11T18:42:39.570Z,101347.44
2023-02-11T18:44:43.987Z,101347.57
2023-02-11T18:46:48.447Z,101348.33
2023-02-11T18:48:56.398Z,101343.68
2023-02-11T18:51:00.914Z,101343.03
2023-02-11T18:53:05.322Z,101355.08
2023-02-11T18:55:09.782Z,101359.08
2023-02-11T18:57:14.233Z,101370.53
2023-02-11T18:59:18.641Z,101373.92
2023-02-11T19:01:23.315Z,101368.69
2023-02-11T19:03:28.088Z,101364.25
2023-02-11T19:05:32.526Z,101365.11
2023-02-11T19:07:37.023Z,101365.41
2023-02-11T19:09:41.435Z,101372.14
2023-02-11T19:11:45.847Z,101376.94
2023-02-11T19:13:50.249Z,101389.17
2023-02-11T19:15:55.099Z,101388.83
2023-02-11T19:17:59.566Z,101377.89
2023-02-11T19:20:03.952Z,101383.63
2023-02-11T19:22:11.629Z,101388.84
2023-02-11T19:24:16.450Z,101388.41
2023-02-11T19:26:20.834Z,101394.66
2023-02-11T19:28:25.290Z,101395.72
2023-02-11T19:30:29.858Z,101393.15
2023-02-11T19:32:34.405Z,101396.5
2023-02-11T19:34:38.823Z,101396.63
2023-02-11T19:36:43.244Z,101398.81
2023-02-11T19:38:47.781Z,101398.53
2023-02-11T19:40:52.187Z,101392.23
2023-02-11T19:42:56.560Z,101395.59
2023-02-11T19:45:01.007Z,101396.56
2023-02-11T19:47:05.412Z,101392.89
2023-02-11T19:49:09.879Z,101401.55
2023-02-11T19:51:14.618Z,101405.75
2023-02-11T19:53:19.182Z,101402.17
2023-02-11T19:55:23.582Z,101400.98
2023-02-11T19:57:28.120Z,101406.19
2023-02-11T19:59:32.515Z,101414.01
2023-02-11T20:01:37.037Z,101414.78
2023-02-11T20:03:43.642Z,101408.17
2023-02-11T20:05:48.146Z,101412.59
2023-02-11T20:07:52.667Z,101419.5
2023-02-11T20:09:57.322Z,101427.09
2023-02-11T20:12:01.765Z,101422.72
2023-02-11T20:14:06.221Z,101422.87
2023-02-11T20:16:10.714Z,101420.23
2023-02-11T20:18:15.144Z,101421
2023-02-11T20:20:19.584Z,101424.91
2023-02-11T20:22:24.008Z,101432.7
2023-02-11T20:24:28.401Z,101435.54
2023-02-11T20:26:32.838Z,101442.14
2023-02-11T20:28:37.434Z,101443.36
2023-02-11T20:30:42.132Z,101446.23
2023-02-11T20:32:46.683Z,101440.5
2023-02-11T20:34:51.138Z,101439.91
2023-02-11T20:36:55.507Z,101444.89
2023-02-11T20:38:59.904Z,101444.48
2023-02-11T20:41:04.439Z,101458.95
2023-02-11T20:43:08.838Z,101468.17
2023-02-11T20:45:13.242Z,101471.02
2023-02-11T20:47:17.619Z,101467.35
2023-02-11T20:49:22.100Z,101467.59
2023-02-11T20:51:26.520Z,101466.8
2023-02-11T20:53:30.931Z,101470.84
2023-02-11T20:55:35.360Z,101471.5
2023-02-11T20:57:39.807Z,101475.05
2023-02-11T20:59:44.187Z,101476.77
2023-02-11T21:01:49.100Z,101473.53
2023-02-11T21:03:53.736Z,101483.33
2023-02-11T21:05:58.133Z,101487.44
2023-02-11T21:08:02.678Z,101495.38
2023-02-11T21:10:07.086Z,101490.76
2023-02-11T21:12:11.541Z,101496.2
2023-02-11T21:14:15.942Z,101505.38
2023-02-11T21:16:20.550Z,101507.4
2023-02-11T21:18:25.162Z,101507.58
2023-02-11T21:20:29.551Z,101514.25
2023-02-11T21:22:34.005Z,101525.27
2023-02-11T21:24:38.407Z,101521.61
2023-02-11T21:26:42.844Z,101518.88
2023-02-11T21:28:47.306Z,101519.67
2023-02-11T21:30:51.980Z,101522.52
2023-02-11T21:32:56.484Z,101525.59
2023-02-11T21:35:03.262Z,101526.69
2023-02-11T21:37:07.672Z,101523.52
2023-02-11T21:39:12.144Z,101524.34
2023-02-11T21:41:16.710Z,101529.33
2023-02-11T21:43:21.132Z,101534.42
2023-02-11T21:45:25.552Z,101537.86
2023-02-11T21:47:29.952Z,101535.02
2023-02-11T21:49:34.485Z,101539.88
2023-02-11T21:51:38.998Z,101542.02
2023-02-11T21:53:43.433Z,101549.5
2023-02-11T21:55:47.838Z,101541.81
2023-02-11T21:57:52.242Z,101543.59
2023-02-11T21:59:56.665Z,101554.27
2023-02-11T22:02:01.134Z,101555.42
2023-02-11T22:04:05.564Z,101564.14
2023-02-11T22:06:09.998Z,101569.78
2023-02-11T22:08:14.410Z,101569.23
2023-02-11T22:10:18.807Z,101584.6
2023-02-11T22:12:23.234Z,101584.5
2023-02-11T22:14:27.652Z,101585.36
2023-02-11T22:16:35.744Z,101587.73
2023-02-11T22:18:40.311Z,101593.82
2023-02-11T22:20:44.692Z,101597.84
2023-02-11T22:22:49.165Z,101603.06
2023-02-11T22:24:53.545Z,101606.39
2023-02-11T22:26:57.968Z,101608.53
2023-02-11T22:29:02.424Z,101621.14
2023-02-11T22:31:07.289Z,101617.98
2023-02-11T22:33:11.877Z,101618.24
2023-02-11T22:35:16.316Z,101607.39
2023-02-11T22:37:20.739Z,101612.8
2023-02-11T22:39:25.150Z,101617
2023-02-11T22:41:29.700Z,101625.09
2023-02-11T22:43:34.093Z,101627.03
2023-02-11T22:45:38.722Z,101627.88
2023-02-11T22:47:43.301Z,101623.67
2023-02-11T22:49:47.659Z,101620.06
2023-02-11T22:51:52.087Z,101620.34
2023-02-11T22:53:56.484Z,101628.13
2023-02-11T22:56:00.960Z,101632.06
2023-02-11T22:58:05.404Z,101634.45
2023-02-11T23:00:09.796Z,101626.75
2023-02-11T23:02:14.690Z,101626.88
2023-02-11T23:04:19.376Z,101630.59
2023-02-11T23:06:23.904Z,101627.9
2023-02-11T23:08:28.295Z,101637.16
2023-02-11T23:10:32.706Z,101637.83
2023-02-11T23:12:37.157Z,101639.34
2023-02-11T23:14:41.537Z,101630.94
2023-02-11T23:16:46.242Z,101634.22
2023-02-11T23:18:50.714Z,101645.88
2023-02-11T23:20:55.153Z,101637.73
2023-02-11T23:22:59.646Z,101635.44
2023-02-11T23:25:04.075Z,101640.23
2023-02-11T23:27:08.588Z,101641.3
2023-02-11T23:29:12.996Z,101639.16
2023-02-11T23:31:17.860Z,101638.64
2023-02-11T23:33:22.823Z,101646.34
2023-02-11T23:35:27.240Z,101648.25
2023-02-11T23:37:31.681Z,101659.11
2023-02-11T23:39:36.101Z,101658.31
2023-02-11T23:41:40.512Z,101646.4
2023-02-11T23:43:44.962Z,101648.78
2023-02-11T23:45:49.483Z,101652.02
2023-02-11T23:47:53.965Z,101663.14