createdAt,value
2022-08-16T00:00:21.949Z,17.60
2022-08-16T00:02:50.682Z,17.60
2022-08-16T00:05:21.778Z,17.60
2022-08-16T00:07:49.094Z,17.50
2022-08-16T00:10:25.909Z,17.50
2022-08-16T00:12:53.592Z,17.50
2022-08-16T00:15:51.396Z,17.40
2022-08-16T00:18:22.164Z,17.40
2022-08-16T00:20:54.909Z,17.30
2022-08-16T00:23:34.251Z,17.20
2022-08-16T00:26:36.739Z,17.20
2022-08-16T00:28:54.798Z,17.50
2022-08-16T00:31:24.170Z,17.10
2022-08-16T00:33:51.245Z,17.10
2022-08-16T00:36:18.651Z,17.00
2022-08-16T00:38:45.416Z,16.90
2022-08-16T00:41:12.277Z,16.90
2022-08-16T00:43:42.833Z,16.90
2022-08-16T00:46:22.303Z,16.80
2022-08-16T00:49:17.254Z,16.80
2022-08-16T00:51:54.857Z,16.80
2022-08-16T00:54:27.061Z,16.70
2022-08-16T00:57:00.249Z,16.70
2022-08-16T00:59:34.383Z,16.70
2022-08-16T01:02:30.275Z,16.70
2022-08-16T01:05:11.221Z,16.70
2022-08-16T01:07:50.823Z,16.70
2022-08-16T01:10:32.574Z,16.70
2022-08-16T01:13:17.262Z,16.70
2022-08-16T01:15:52.846Z,16.60
2022-08-16T01:18:40.473Z,16.50
2022-08-16T01:21:33.753Z,16.40
2022-08-16T01:24:51.688Z,16.30
2022-08-16T01:27:34.435Z,16.30
2022-08-16T01:30:26.147Z,16.20
2022-08-16T01:33:02.691Z,16.20
2022-08-16T01:36:11.541Z,16.20
2022-08-16T01:38:47.040Z,16.20
2022-08-16T01:41:29.891Z,16.20
2022-08-16T01:44:00.968Z,16.10
2022-08-16T01:46:40.722Z,16.10
2022-08-16T01:49:12.346Z,16.10
2022-08-16T01:51:45.459Z,16.10
2022-08-16T01:54:13.294Z,16.10
2022-08-16T01:56:42.864Z,16.10
2022-08-16T01:59:15.687Z,16.10
2022-08-16T02:01:49.894Z,16.10
2022-08-16T02:04:48.601Z,16.10
2022-08-16T02:07:13.106Z,16.10
2022-08-16T02:09:40.737Z,16.10
2022-08-16T02:12:39.875Z,16.10
2022-08-16T02:14:57.122Z,16.10
2022-08-16T02:17:28.432Z,16.10
2022-08-16T02:19:59.759Z,16.00
2022-08-16T02:22:34.109Z,16.00
2022-08-16T02:25:11.238Z,16.10
2022-08-16T02:27:45.167Z,16.00
2022-08-16T02:30:36.696Z,16.00
2022-08-16T02:33:11.715Z,16.00
2022-08-16T02:35:54.455Z,16.00
2022-08-16T02:38:27.820Z,16.00
2022-08-16T02:40:56.873Z,16.00
2022-08-16T02:43:29.278Z,15.90
2022-08-16T02:46:02.008Z,15.90
2022-08-16T02:48:35.245Z,15.90
2022-08-16T02:51:11.458Z,15.90
2022-08-16T02:53:43.854Z,15.80
2022-08-16T02:56:15.388Z,15.80
2022-08-16T02:58:48.285Z,15.80
2022-08-16T03:01:24.150Z,15.80
2022-08-16T03:04:46.300Z,15.70
2022-08-16T03:06:51.494Z,15.70
2022-08-16T03:09:25.583Z,15.70
2022-08-16T03:11:56.949Z,15.70
2022-08-16T03:14:24.789Z,15.70
2022-08-16T03:16:59.831Z,15.70
2022-08-16T03:19:42.211Z,15.60
2022-08-16T03:22:19.312Z,15.70
2022-08-16T03:25:00.977Z,15.60
2022-08-16T03:27:30.812Z,15.60
2022-08-16T03:30:01.415Z,15.50
2022-08-16T03:32:29.081Z,15.50
2022-08-16T03:34:55.871Z,15.50
2022-08-16T03:37:23.601Z,15.50
2022-08-16T03:39:56.717Z,15.50
2022-08-16T03:42:29.555Z,15.50
2022-08-16T03:45:03.482Z,15.40
2022-08-16T03:47:34.071Z,15.40
2022-08-16T03:50:03.494Z,15.30
2022-08-16T03:52:50.365Z,15.30
2022-08-16T03:55:17.319Z,15.30
2022-08-16T03:57:44.786Z,15.30
2022-08-16T04:00:35.683Z,15.30
2022-08-16T04:03:07.670Z,15.30
2022-08-16T04:05:40.398Z,15.20
2022-08-16T04:08:23.882Z,15.20
2022-08-16T04:10:55.095Z,15.20
2022-08-16T04:14:00.333Z,15.10
2022-08-16T04:16:26.538Z,15.10
2022-08-16T04:19:02.616Z,15.10
2022-08-16T04:21:36.353Z,15.10
2022-08-16T04:24:15.014Z,15.10
2022-08-16T04:26:46.101Z,15.10
2022-08-16T04:29:24.242Z,15.10
2022-08-16T04:31:56.146Z,15.10
2022-08-16T04:34:32.965Z,15.00
2022-08-16T04:37:01.834Z,15.00
2022-08-16T04:39:45.897Z,15.00
2022-08-16T04:42:18.810Z,15.10
2022-08-16T04:44:55.481Z,15.10
2022-08-16T04:47:31.469Z,15.10
2022-08-16T04:50:00.184Z,15.10
2022-08-16T04:52:34.900Z,15.20
2022-08-16T04:55:07.550Z,15.30
2022-08-16T04:57:35.199Z,15.30
2022-08-16T05:00:30.918Z,15.40
2022-08-16T05:02:56.149Z,15.40
2022-08-16T05:05:25.937Z,15.40
2022-08-16T05:08:00.589Z,15.40
2022-08-16T05:10:29.874Z,15.50
2022-08-16T05:12:59.406Z,15.60
2022-08-16T05:15:28.007Z,15.60
2022-08-16T05:17:59.147Z,15.60
2022-08-16T05:20:35.167Z,15.70
2022-08-16T05:23:05.179Z,15.70
2022-08-16T05:25:40.771Z,15.70
2022-08-16T05:28:15.243Z,15.80
2022-08-16T05:30:43.256Z,15.80
2022-08-16T05:33:16.482Z,15.80
2022-08-16T05:35:54.799Z,15.90
2022-08-16T05:38:38.939Z,16.00
2022-08-16T05:41:09.409Z,16.00
2022-08-16T05:43:46.497Z,16.10
2022-08-16T05:46:29.760Z,16.20
2022-08-16T05:49:05.808Z,16.30
2022-08-16T05:51:40.319Z,16.30
2022-08-16T05:54:14.001Z,16.40
2022-08-16T05:56:43.013Z,16.50
2022-08-16T05:59:10.706Z,16.60
2022-08-16T06:01:39.789Z,16.70
2022-08-16T06:04:12.523Z,16.70
2022-08-16T06:06:55.855Z,16.80
2022-08-16T06:09:25.767Z,16.90
2022-08-16T06:12:12.386Z,17.00
2022-08-16T06:14:40.168Z,17.10
2022-08-16T06:17:07.827Z,17.20
2022-08-16T06:19:35.696Z,17.20
2022-08-16T06:22:03.104Z,17.30
2022-08-16T06:24:54.701Z,17.40
2022-08-16T06:27:17.243Z,17.50
2022-08-16T06:29:44.589Z,17.50
2022-08-16T06:32:27.778Z,17.60
2022-08-16T06:35:01.958Z,17.60
2022-08-16T06:37:37.496Z,17.70
2022-08-16T06:40:13.038Z,17.80
2022-08-16T06:42:47.882Z,17.80
2022-08-16T06:45:15.612Z,17.90
2022-08-16T06:47:54.378Z,18.00
2022-08-16T06:50:29.295Z,18.10
2022-08-16T06:53:00.418Z,18.20
2022-08-16T06:55:34.190Z,18.40
2022-08-16T06:58:08.408Z,18.50
2022-08-16T07:00:37.811Z,18.60
2022-08-16T07:03:28.026Z,18.80
2022-08-16T07:05:54.133Z,18.90
2022-08-16T07:08:21.095Z,19.00
2022-08-16T07:10:48.147Z,19.10
2022-08-16T07:13:26.647Z,19.10
2022-08-16T07:16:05.562Z,19.30
2022-08-16T07:18:33.848Z,19.40
2022-08-16T07:21:02.138Z,19.50
2022-08-16T07:23:38.703Z,19.60
2022-08-16T07:26:24.362Z,19.70
2022-08-16T07:28:52.969Z,19.80
2022-08-16T07:31:21.492Z,19.90
2022-08-16T07:33:51.864Z,20.10
2022-08-16T07:36:20.257Z,20.10
2022-08-16T07:38:50.159Z,20.30
2022-08-16T07:41:17.554Z,20.40
2022-08-16T07:43:47.492Z,20.50
2022-08-16T07:46:38.470Z,20.60
2022-08-16T07:49:02.978Z,20.70
2022-08-16T07:51:37.158Z,20.90
2022-08-16T07:54:09.950Z,21.00
2022-08-16T07:56:38.057Z,21.10
2022-08-16T07:59:06.759Z,21.20
2022-08-16T08:01:35.030Z,21.20
2022-08-16T08:04:03.724Z,21.30
2022-08-16T08:06:35.979Z,21.50
2022-08-16T08:09:04.408Z,21.60
2022-08-16T08:11:32.969Z,21.80
2022-08-16T08:14:03.925Z,22.00
2022-08-16T08:16:35.614Z,22.10
2022-08-16T08:19:03.457Z,22.20
2022-08-16T08:21:59.509Z,22.30
2022-08-16T08:24:22.885Z,22.50
2022-08-16T08:27:02.473Z,22.60
2022-08-16T08:29:37.203Z,22.70
2022-08-16T08:32:59.311Z,22.80
2022-08-16T08:35:03.270Z,22.80
2022-08-16T08:37:54.097Z,22.90
2022-08-16T08:40:20.009Z,23.10
2022-08-16T08:42:52.127Z,23.30
2022-08-16T08:45:46.973Z,23.30
2022-08-16T08:48:34.710Z,23.40
2022-08-16T08:50:59.028Z,23.60
2022-08-16T08:53:30.698Z,23.80
2022-08-16T08:55:59.150Z,23.90
2022-08-16T08:58:34.276Z,24.00
2022-08-16T09:01:03.668Z,24.20
2022-08-16T09:03:32.390Z,24.50
2022-08-16T09:06:01.000Z,24.70
2022-08-16T09:08:28.390Z,24.40
2022-08-16T09:10:58.704Z,24.10
2022-08-16T09:13:28.200Z,24.20
2022-08-16T09:16:00.973Z,24.30
2022-08-16T09:18:35.998Z,24.50
2022-08-16T09:21:07.031Z,24.60
2022-08-16T09:23:37.424Z,24.60
2022-08-16T09:26:44.942Z,24.80
2022-08-16T09:29:15.222Z,24.90
2022-08-16T09:31:42.702Z,25.10
2022-08-16T09:34:10.522Z,25.20
2022-08-16T09:36:45.977Z,25.30
2022-08-16T09:39:15.841Z,25.60
2022-08-16T09:41:53.399Z,25.70
2022-08-16T09:45:12.575Z,25.60
2022-08-16T09:47:11.160Z,25.70
2022-08-16T09:49:40.778Z,25.80
2022-08-16T09:52:10.374Z,26.00
2022-08-16T09:54:40.389Z,26.20
2022-08-16T09:57:12.116Z,26.40
2022-08-16T09:59:42.144Z,26.80
2022-08-16T10:02:23.034Z,26.80
2022-08-16T10:04:56.703Z,26.90
2022-08-16T10:07:26.484Z,26.70
2022-08-16T10:10:12.430Z,26.30
2022-08-16T10:13:04.065Z,25.90
2022-08-16T10:15:31.789Z,26.00
2022-08-16T10:18:02.325Z,26.30
2022-08-16T10:20:47.243Z,26.40
2022-08-16T10:23:17.053Z,26.60
2022-08-16T10:27:22.008Z,26.70
2022-08-16T10:28:39.477Z,26.60
2022-08-16T10:31:12.025Z,26.20
2022-08-16T10:33:44.969Z,26.30
2022-08-16T10:36:38.133Z,26.60
2022-08-16T10:39:01.223Z,26.80
2022-08-16T10:41:28.923Z,26.60
2022-08-16T10:43:56.569Z,26.40
2022-08-16T10:46:39.069Z,26.60
2022-08-16T10:49:09.973Z,26.50
2022-08-16T10:52:01.332Z,26.40
2022-08-16T10:54:29.375Z,26.30
2022-08-16T10:57:04.387Z,26.20
2022-08-16T10:59:43.969Z,26.40
2022-08-16T11:02:59.933Z,26.50
2022-08-16T11:05:09.706Z,26.50
2022-08-16T11:07:43.544Z,26.80
2022-08-16T11:10:57.067Z,26.90
2022-08-16T11:13:58.208Z,26.90
2022-08-16T11:16:00.954Z,27.30
2022-08-16T11:18:48.807Z,27.80
2022-08-16T11:21:28.660Z,28.20
2022-08-16T11:23:58.887Z,28.30
2022-08-16T11:26:27.700Z,28.10
2022-08-16T11:31:54.081Z,27.80
2022-08-16T11:34:21.425Z,28.10
2022-08-16T11:36:53.658Z,28.30
2022-08-16T11:39:30.009Z,28.80
2022-08-16T11:41:58.838Z,28.80
2022-08-16T11:44:52.313Z,28.70
2022-08-16T11:47:13.218Z,28.90
2022-08-16T11:49:40.135Z,29.30
2022-08-16T11:52:07.359Z,29.60
2022-08-16T11:54:36.759Z,29.80
2022-08-16T11:57:09.321Z,29.60
2022-08-16T11:59:39.990Z,29.30
2022-08-16T12:02:31.094Z,29.30
2022-08-16T12:04:55.460Z,29.50
2022-08-16T12:07:23.542Z,29.00
2022-08-16T12:09:53.533Z,28.60
2022-08-16T12:12:23.439Z,28.30
2022-08-16T12:15:00.033Z,28.30
2022-08-16T12:17:32.414Z,28.70
2022-08-16T12:20:02.100Z,29.10
2022-08-16T12:22:36.547Z,29.50
2022-08-16T12:25:10.471Z,29.80
2022-08-16T12:27:39.519Z,30.10
2022-08-16T12:30:19.859Z,29.80
2022-08-16T12:32:56.496Z,29.30
2022-08-16T12:35:26.440Z,29.40
2022-08-16T12:37:57.230Z,29.60
2022-08-16T12:40:33.171Z,29.40
2022-08-16T12:43:03.567Z,29.20
2022-08-16T12:45:44.422Z,29.50
2022-08-16T12:48:36.840Z,29.60
2022-08-16T12:51:19.957Z,29.60
2022-08-16T12:53:53.800Z,29.40
2022-08-16T12:56:26.966Z,29.30
2022-08-16T12:58:56.974Z,29.40
2022-08-16T13:01:29.435Z,29.40
2022-08-16T13:04:12.264Z,29.50
2022-08-16T13:06:48.495Z,29.60
2022-08-16T13:09:20.506Z,29.80
2022-08-16T13:12:00.070Z,30.00
2022-08-16T13:14:35.922Z,30.10
2022-08-16T13:17:07.108Z,30.20
2022-08-16T13:20:03.753Z,30.00
2022-08-16T13:22:24.185Z,29.80
2022-08-16T13:24:53.696Z,29.70
2022-08-16T13:27:34.974Z,29.60
2022-08-16T13:30:21.780Z,29.60
2022-08-16T13:32:56.562Z,29.60
2022-08-16T13:35:24.267Z,29.60
2022-08-16T13:37:52.178Z,29.60
2022-08-16T13:40:21.282Z,29.50
2022-08-16T13:42:49.519Z,29.40
2022-08-16T13:45:17.177Z,29.50
2022-08-16T13:47:46.184Z,29.60
2022-08-16T13:50:15.629Z,30.20
2022-08-16T13:52:43.152Z,30.80
2022-08-16T13:55:17.678Z,30.80
2022-08-16T13:58:35.050Z,30.50
2022-08-16T14:00:31.975Z,30.30
2022-08-16T14:02:59.274Z,30.00
2022-08-16T14:05:27.200Z,29.70
2022-08-16T14:07:54.318Z,29.60
2022-08-16T14:10:21.366Z,29.40
2022-08-16T14:12:48.664Z,29.40
2022-08-16T14:15:16.122Z,29.80
2022-08-16T14:18:15.199Z,29.90
2022-08-16T14:20:30.496Z,30.20
2022-08-16T14:22:57.356Z,31.00
2022-08-16T14:25:27.032Z,31.60
2022-08-16T14:27:54.789Z,32.10
2022-08-16T14:30:23.413Z,34.20
2022-08-16T14:32:51.606Z,36.40
2022-08-16T14:35:29.384Z,37.00
2022-08-16T14:38:13.548Z,38.40
2022-08-16T14:40:52.679Z,40.10
2022-08-16T14:43:21.922Z,40.90
2022-08-16T14:45:50.369Z,40.20
2022-08-16T14:48:25.103Z,38.80
2022-08-16T14:50:54.665Z,38.20
2022-08-16T14:53:23.479Z,36.80
2022-08-16T14:55:50.685Z,35.40
2022-08-16T14:58:20.311Z,34.20
2022-08-16T15:01:02.183Z,33.50
2022-08-16T15:03:30.210Z,32.90
2022-08-16T15:06:00.406Z,32.90
2022-08-16T15:08:37.251Z,33.00
2022-08-16T15:11:07.748Z,32.80
2022-08-16T15:13:35.630Z,32.50
2022-08-16T15:16:03.710Z,32.30
2022-08-16T15:18:33.282Z,32.10
2022-08-16T15:21:03.867Z,31.70
2022-08-16T15:23:33.693Z,31.40
2022-08-16T15:26:03.510Z,31.30
2022-08-16T15:28:36.565Z,31.20
2022-08-16T15:31:08.850Z,31.00
2022-08-16T15:33:42.729Z,30.60
2022-08-16T15:36:17.363Z,30.30
2022-08-16T15:39:03.845Z,30.10
2022-08-16T15:41:43.416Z,30.00
2022-08-16T15:44:17.959Z,29.80
2022-08-16T15:46:55.263Z,29.60
2022-08-16T15:49:37.547Z,29.50
2022-08-16T15:52:30.893Z,29.30
2022-08-16T15:55:13.353Z,29.30
2022-08-16T15:57:51.351Z,29.10
2022-08-16T16:00:20.568Z,28.90
2022-08-16T16:02:49.563Z,28.90
2022-08-16T16:05:17.008Z,29.00
2022-08-16T16:07:56.769Z,29.10
2022-08-16T16:10:32.090Z,29.00
2022-08-16T16:13:03.703Z,29.00
2022-08-16T16:15:40.176Z,29.10
2022-08-16T16:18:10.066Z,29.30
2022-08-16T16:20:43.355Z,29.50
2022-08-16T16:23:11.116Z,29.60
2022-08-16T16:25:43.936Z,29.60
2022-08-16T16:28:51.244Z,29.40
2022-08-16T16:31:12.594Z,29.20
2022-08-16T16:33:43.396Z,29.00
2022-08-16T16:36:14.625Z,28.80
2022-08-16T16:38:47.379Z,28.60
2022-08-16T16:41:22.244Z,28.50
2022-08-16T16:43:53.462Z,28.40
2022-08-16T16:46:40.348Z,28.30
2022-08-16T16:49:14.179Z,28.30
2022-08-16T16:51:44.713Z,28.20
2022-08-16T16:54:27.827Z,28.20
2022-08-16T16:56:57.849Z,28.00
2022-08-16T16:59:28.065Z,28.00
2022-08-16T17:02:01.422Z,28.00
2022-08-16T17:04:43.864Z,28.10
2022-08-16T17:07:12.354Z,28.10
2022-08-16T17:09:41.394Z,28.10
2022-08-16T17:12:22.635Z,28.10
2022-08-16T17:14:57.246Z,28.10
2022-08-16T17:17:24.528Z,28.00
2022-08-16T17:19:51.587Z,28.00
2022-08-16T17:22:20.895Z,27.90
2022-08-16T17:24:52.306Z,27.80
2022-08-16T17:27:33.998Z,27.80
2022-08-16T17:30:29.349Z,27.70
2022-08-16T17:33:13.020Z,27.50
2022-08-16T17:35:55.411Z,27.40
2022-08-16T17:38:44.143Z,27.40
2022-08-16T17:41:15.690Z,27.20
2022-08-16T17:43:44.902Z,27.10
2022-08-16T17:46:51.501Z,27.00
2022-08-16T17:49:01.995Z,26.90
2022-08-16T17:51:28.808Z,26.70
2022-08-16T17:53:56.522Z,26.60
2022-08-16T17:56:23.385Z,26.60
2022-08-16T17:58:50.147Z,26.40
2022-08-16T18:01:24.739Z,26.20
2022-08-16T18:04:07.180Z,26.10
2022-08-16T18:06:36.781Z,25.90
2022-08-16T18:09:04.255Z,25.70
2022-08-16T18:11:33.836Z,25.60
2022-08-16T18:14:01.046Z,25.50
2022-08-16T18:16:27.891Z,25.30
2022-08-16T18:18:54.723Z,25.20
2022-08-16T18:21:40.887Z,25.00
2022-08-16T18:24:09.829Z,24.80
2022-08-16T18:29:06.521Z,24.50
2022-08-16T18:31:34.368Z,24.30
2022-08-16T18:34:01.321Z,24.20
2022-08-16T18:36:28.567Z,24.10
2022-08-16T18:38:55.403Z,24.00
2022-08-16T18:41:26.067Z,23.90
2022-08-16T18:44:22.901Z,23.80
2022-08-16T18:46:43.650Z,23.60
2022-08-16T18:49:11.829Z,23.50
2022-08-16T18:51:42.599Z,23.40
2022-08-16T18:54:12.483Z,23.30
2022-08-16T18:56:56.744Z,23.20
2022-08-16T18:59:30.645Z,23.10
2022-08-16T19:02:04.935Z,23.00
2022-08-16T19:04:55.474Z,22.90
2022-08-16T19:07:30.589Z,22.80
2022-08-16T19:10:02.817Z,22.70
2022-08-16T19:12:38.700Z,22.60
2022-08-16T19:15:15.938Z,22.50
2022-08-16T19:17:44.954Z,22.40
2022-08-16T19:20:16.347Z,22.30
2022-08-16T19:25:47.225Z,22.20
2022-08-16T19:28:49.708Z,22.10
2022-08-16T19:31:14.753Z,22.00
2022-08-16T19:33:53.300Z,21.90
2022-08-16T19:36:32.347Z,21.80
2022-08-16T19:39:14.740Z,21.80
2022-08-16T19:41:52.952Z,21.70
2022-08-16T19:44:22.522Z,21.60
2022-08-16T19:46:50.391Z,21.50
2022-08-16T19:49:17.738Z,21.40
2022-08-16T19:51:46.335Z,21.40
2022-08-16T19:54:13.672Z,21.30
2022-08-16T19:56:40.467Z,21.30
2022-08-16T19:59:40.454Z,21.20
2022-08-16T20:01:54.050Z,21.10
2022-08-16T20:04:22.596Z,21.00
2022-08-16T20:06:50.999Z,20.90
2022-08-16T20:09:20.939Z,20.80
2022-08-16T20:11:49.031Z,20.70
2022-08-16T20:14:24.775Z,20.70
2022-08-16T20:16:57.211Z,20.60
2022-08-16T20:19:27.645Z,20.60
2022-08-16T20:21:57.180Z,20.50
2022-08-16T20:24:35.613Z,20.40
2022-08-16T20:27:07.170Z,20.40
2022-08-16T20:29:35.848Z,20.30
2022-08-16T20:32:05.682Z,20.30
2022-08-16T20:34:32.824Z,20.20
2022-08-16T20:37:00.116Z,20.20
2022-08-16T20:39:27.415Z,20.10
2022-08-16T20:41:54.288Z,20.00
2022-08-16T20:44:23.042Z,20.00
2022-08-16T20:46:52.842Z,19.90
2022-08-16T20:49:19.625Z,19.90
2022-08-16T20:51:50.522Z,19.80
2022-08-16T20:54:21.062Z,19.70
2022-08-16T20:56:48.519Z,19.70
2022-08-16T20:59:15.832Z,19.70
2022-08-16T21:01:46.605Z,19.60
2022-08-16T21:04:20.315Z,19.50
2022-08-16T21:06:53.986Z,19.50
2022-08-16T21:09:24.394Z,19.50
2022-08-16T21:11:55.054Z,19.40
2022-08-16T21:14:22.994Z,19.40
2022-08-16T21:16:50.835Z,19.30
2022-08-16T21:19:18.171Z,19.30
2022-08-16T21:21:44.990Z,19.20
2022-08-16T21:24:13.509Z,19.10
2022-08-16T21:26:40.590Z,19.20
2022-08-16T21:29:17.219Z,19.10
2022-08-16T21:31:44.070Z,19.00
2022-08-16T21:34:10.883Z,19.00
2022-08-16T21:36:37.659Z,18.90
2022-08-16T21:39:06.101Z,18.80
2022-08-16T21:41:35.334Z,18.80
2022-08-16T21:44:02.255Z,18.80
2022-08-16T21:46:29.019Z,18.70
2022-08-16T21:48:55.794Z,18.70
2022-08-16T21:51:22.781Z,18.60
2022-08-16T21:53:49.632Z,18.60
2022-08-16T21:56:17.107Z,18.60
2022-08-16T21:58:46.450Z,18.60
2022-08-16T22:01:19.498Z,18.50
2022-08-16T22:03:46.312Z,18.40
2022-08-16T22:06:14.752Z,18.40
2022-08-16T22:08:50.128Z,18.30
2022-08-16T22:11:23.850Z,18.30
2022-08-16T22:13:58.831Z,18.30
2022-08-16T22:16:36.618Z,18.30
2022-08-16T22:19:06.106Z,18.40
2022-08-16T22:21:33.983Z,18.20
2022-08-16T22:24:01.356Z,18.20
2022-08-16T22:26:32.007Z,18.10
2022-08-16T22:29:10.175Z,18.10
2022-08-16T22:31:39.664Z,18.00
2022-08-16T22:34:08.772Z,18.00
2022-08-16T22:36:36.537Z,17.90
2022-08-16T22:39:10.097Z,17.80
2022-08-16T22:41:38.579Z,17.80
2022-08-16T22:44:07.720Z,17.70
2022-08-16T22:46:36.661Z,17.70
2022-08-16T22:49:06.386Z,17.60
2022-08-16T22:51:35.585Z,17.60
2022-08-16T22:54:45.113Z,17.50
2022-08-16T22:56:49.198Z,17.50
2022-08-16T22:59:15.961Z,17.50
2022-08-16T23:01:43.839Z,17.50
2022-08-16T23:04:10.737Z,17.50
2022-08-16T23:06:37.526Z,17.40
2022-08-16T23:09:04.425Z,17.30
2022-08-16T23:11:31.206Z,17.30
2022-08-16T23:13:58.070Z,17.20
2022-08-16T23:16:32.747Z,17.30
2022-08-16T23:19:12.736Z,17.20
2022-08-16T23:21:44.288Z,17.20
2022-08-16T23:24:13.287Z,17.10
2022-08-16T23:26:45.676Z,17.10
2022-08-16T23:29:25.700Z,17.10
2022-08-16T23:32:11.242Z,17.10
2022-08-16T23:34:38.050Z,17.10
2022-08-16T23:37:06.434Z,17.00
2022-08-16T23:39:33.346Z,16.90
2022-08-16T23:42:00.634Z,16.90
2022-08-16T23:44:57.912Z,16.80
2022-08-16T23:47:14.262Z,16.80
2022-08-16T23:49:59.976Z,16.70
2022-08-16T23:52:53.335Z,16.70
2022-08-16T23:55:16.971Z,16.70
2022-08-16T23:57:44.805Z,16.60
