createdAt,value
2019-05-11T00:00:10.712Z,58.50
2019-05-11T00:02:40.119Z,58.50
2019-05-11T00:05:09.744Z,58.40
2019-05-11T00:07:39.117Z,58.40
2019-05-11T00:10:09.464Z,58.50
2019-05-11T00:12:39.066Z,58.50
2019-05-11T00:15:10.177Z,59.20
2019-05-11T00:17:39.545Z,58.60
2019-05-11T00:20:09.279Z,58.80
2019-05-11T00:22:38.702Z,58.80
2019-05-11T00:25:09.895Z,59.00
2019-05-11T00:27:39.545Z,59.10
2019-05-11T00:30:10.383Z,59.30
2019-05-11T00:32:39.768Z,59.20
2019-05-11T00:35:10.297Z,59.30
2019-05-11T00:37:39.612Z,59.40
2019-05-11T00:40:14.517Z,59.50
2019-05-11T00:42:41.968Z,59.50
2019-05-11T00:45:11.801Z,59.70
2019-05-11T00:47:41.386Z,59.90
2019-05-11T00:50:11.880Z,59.80
2019-05-11T00:52:41.255Z,59.80
2019-05-11T00:55:10.780Z,59.90
2019-05-11T00:57:41.346Z,60.00
2019-05-11T01:00:12.522Z,60.00
2019-05-11T01:02:42.639Z,60.20
2019-05-11T01:05:12.599Z,60.40
2019-05-11T01:07:41.949Z,60.50
2019-05-11T01:10:23.764Z,60.70
2019-05-11T01:12:43.044Z,60.80
2019-05-11T01:15:12.478Z,60.70
2019-05-11T01:17:41.856Z,60.80
2019-05-11T01:20:11.481Z,61.00
2019-05-11T01:22:40.856Z,60.10
2019-05-11T01:25:10.663Z,60.80
2019-05-11T01:27:40.676Z,60.90
2019-05-11T01:30:10.657Z,59.50
2019-05-11T01:32:40.047Z,60.70
2019-05-11T01:35:10.574Z,60.80
2019-05-11T01:37:39.938Z,60.80
2019-05-11T01:40:09.550Z,61.10
2019-05-11T01:42:38.924Z,61.10
2019-05-11T01:45:08.833Z,61.20
2019-05-11T01:47:38.278Z,61.30
2019-05-11T01:50:09.228Z,61.50
2019-05-11T01:52:38.609Z,61.50
2019-05-11T01:55:08.896Z,61.60
2019-05-11T01:57:38.298Z,61.90
2019-05-11T02:00:11.153Z,61.90
2019-05-11T02:02:40.695Z,61.80
2019-05-11T02:07:59.415Z,61.50
2019-05-11T02:10:29.804Z,62.10
2019-05-11T02:12:59.252Z,62.20
2019-05-11T02:15:28.624Z,62.30
2019-05-11T02:17:58.304Z,62.50
2019-05-11T02:20:27.771Z,62.70
2019-05-11T02:22:57.142Z,62.70
2019-05-11T02:25:26.510Z,62.90
2019-05-11T02:27:56.152Z,63.00
2019-05-11T02:30:25.536Z,63.10
2019-05-11T02:32:54.905Z,63.20
2019-05-11T02:35:24.304Z,63.30
2019-05-11T02:37:53.643Z,63.50
2019-05-11T02:40:23.720Z,63.60
2019-05-11T02:42:53.117Z,63.70
2019-05-11T02:45:29.541Z,63.80
2019-05-11T02:47:58.927Z,64.00
2019-05-11T02:50:28.950Z,64.00
2019-05-11T02:52:59.432Z,64.20
2019-05-11T02:55:29.771Z,64.40
2019-05-11T02:57:59.129Z,64.40
2019-05-11T03:00:38.717Z,64.50
2019-05-11T03:03:09.570Z,64.60
2019-05-11T03:05:39.213Z,64.80
2019-05-11T03:08:08.593Z,64.90
2019-05-11T03:10:38.080Z,65.00
2019-05-11T03:13:07.517Z,65.00
2019-05-11T03:15:36.896Z,65.30
2019-05-11T03:18:06.385Z,65.40
2019-05-11T03:20:35.765Z,64.70
2019-05-11T03:23:05.226Z,64.90
2019-05-11T03:25:34.580Z,64.60
2019-05-11T03:28:04.044Z,64.70
2019-05-11T03:30:33.464Z,65.10
2019-05-11T03:33:03.196Z,65.80
2019-05-11T03:35:32.564Z,65.40
2019-05-11T03:38:02.248Z,66.10
2019-05-11T03:40:31.627Z,66.10
2019-05-11T03:43:01.004Z,66.20
2019-05-11T03:45:30.397Z,66.30
2019-05-11T03:47:59.846Z,65.30
2019-05-11T03:50:29.236Z,66.30
2019-05-11T03:52:58.628Z,65.30
2019-05-11T03:55:28.116Z,66.50
2019-05-11T03:57:57.498Z,66.20
2019-05-11T04:00:26.982Z,64.90
2019-05-11T04:02:56.405Z,66.00
2019-05-11T04:05:26.925Z,66.00
2019-05-11T04:07:58.976Z,65.90
2019-05-11T04:10:28.370Z,67.10
2019-05-11T04:12:57.739Z,65.80
2019-05-11T04:15:27.115Z,65.70
2019-05-11T04:17:56.517Z,65.50
2019-05-11T04:20:25.896Z,65.40
2019-05-11T04:22:55.263Z,65.20
2019-05-11T04:25:24.643Z,65.10
2019-05-11T04:27:54.010Z,63.90
2019-05-11T04:30:23.387Z,64.30
2019-05-11T04:32:52.765Z,65.00
2019-05-11T04:35:22.143Z,65.10
2019-05-11T04:37:51.509Z,65.60
2019-05-11T04:40:21.203Z,63.90
2019-05-11T04:42:56.011Z,64.70
2019-05-11T04:45:21.729Z,64.50
2019-05-11T04:47:51.106Z,64.40
2019-05-11T04:50:20.491Z,64.30
2019-05-11T04:52:49.868Z,64.20
2019-05-11T04:55:19.240Z,63.90
2019-05-11T04:57:48.600Z,63.10
2019-05-11T05:00:19.184Z,62.90
2019-05-11T05:02:49.359Z,63.70
2019-05-11T05:05:18.736Z,63.70
2019-05-11T05:07:50.705Z,62.70
2019-05-11T05:10:22.343Z,62.70
2019-05-11T05:12:53.308Z,62.50
2019-05-11T05:15:22.470Z,63.10
2019-05-11T05:17:52.239Z,62.20
2019-05-11T05:20:21.652Z,62.30
2019-05-11T05:22:50.984Z,62.20
2019-05-11T05:25:20.450Z,62.80
2019-05-11T05:27:49.823Z,62.80
2019-05-11T05:30:19.264Z,62.60
2019-05-11T05:32:48.677Z,62.50
2019-05-11T05:35:18.125Z,62.10
2019-05-11T05:37:49.031Z,62.40
2019-05-11T05:40:19.011Z,61.40
2019-05-11T05:42:48.383Z,61.70
2019-05-11T05:45:17.825Z,61.40
2019-05-11T05:47:47.229Z,60.90
2019-05-11T05:50:17.568Z,59.90
2019-05-11T05:52:46.926Z,60.10
2019-05-11T05:55:16.384Z,59.90
2019-05-11T05:57:45.751Z,59.50
2019-05-11T06:00:15.256Z,59.50
2019-05-11T06:02:45.255Z,59.30
2019-05-11T06:05:14.777Z,59.20
2019-05-11T06:07:44.148Z,59.10
2019-05-11T06:10:15.446Z,59.10
2019-05-11T06:12:44.819Z,58.70
2019-05-11T06:15:14.515Z,58.40
2019-05-11T06:17:43.980Z,58.30
2019-05-11T06:20:13.487Z,58.20
2019-05-11T06:22:42.853Z,58.00
2019-05-11T06:25:12.907Z,57.00
2019-05-11T06:27:42.256Z,57.40
2019-05-11T06:30:12.030Z,57.20
2019-05-11T06:32:42.744Z,57.10
2019-05-11T06:35:12.296Z,57.10
2019-05-11T06:37:43.356Z,56.00
2019-05-11T06:40:13.263Z,54.30
2019-05-11T06:42:42.715Z,55.10
2019-05-11T06:45:13.301Z,54.00
2019-05-11T06:47:43.148Z,53.20
2019-05-11T06:50:12.859Z,52.70
2019-05-11T06:52:42.250Z,52.90
2019-05-11T06:55:11.878Z,52.80
2019-05-11T06:57:41.260Z,52.50
2019-05-11T07:00:12.257Z,51.90
2019-05-11T07:02:41.658Z,51.60
2019-05-11T07:05:11.183Z,51.50
2019-05-11T07:07:47.655Z,51.20
2019-05-11T07:10:12.324Z,51.00
2019-05-11T07:12:42.902Z,50.80
2019-05-11T07:15:12.997Z,51.10
2019-05-11T07:17:42.408Z,50.90
2019-05-11T07:20:12.473Z,51.50
2019-05-11T07:22:41.853Z,50.60
2019-05-11T07:25:11.341Z,50.30
2019-05-11T07:27:40.703Z,50.20
2019-05-11T07:30:10.949Z,50.10
2019-05-11T07:32:40.376Z,49.90
2019-05-11T07:35:10.022Z,49.50
2019-05-11T07:37:39.408Z,49.70
2019-05-11T07:40:10.371Z,49.70
2019-05-11T07:42:40.007Z,49.40
2019-05-11T07:45:10.409Z,49.70
2019-05-11T07:47:40.050Z,48.70
2019-05-11T07:50:10.982Z,48.50
2019-05-11T07:52:40.342Z,47.90
2019-05-11T07:55:11.363Z,47.60
2019-05-11T07:57:40.764Z,47.50
2019-05-11T08:00:12.057Z,47.40
2019-05-11T08:02:41.467Z,47.60
2019-05-11T08:05:11.714Z,47.50
2019-05-11T08:07:41.082Z,47.10
2019-05-11T08:10:11.223Z,46.90
2019-05-11T08:12:40.594Z,46.80
2019-05-11T08:15:13.537Z,46.50
2019-05-11T08:17:42.976Z,46.20
2019-05-11T08:20:12.787Z,46.00
2019-05-11T08:22:42.198Z,46.10
2019-05-11T08:25:12.060Z,46.20
2019-05-11T08:27:41.430Z,46.30
2019-05-11T08:30:14.740Z,45.70
2019-05-11T08:32:44.565Z,45.80
2019-05-11T08:35:14.639Z,45.50
2019-05-11T08:37:44.010Z,45.70
2019-05-11T08:40:18.115Z,45.20
2019-05-11T08:42:48.289Z,45.40
2019-05-11T08:45:24.256Z,45.70
2019-05-11T08:47:49.496Z,45.10
2019-05-11T08:50:19.231Z,45.10
2019-05-11T08:52:48.602Z,45.00
2019-05-11T08:55:19.152Z,44.40
2019-05-11T08:57:49.029Z,44.10
2019-05-11T09:00:18.837Z,44.10
2019-05-11T09:02:50.749Z,44.40
2019-05-11T09:05:19.336Z,43.90
2019-05-11T09:07:48.711Z,43.90
2019-05-11T09:10:18.864Z,43.70
2019-05-11T09:12:48.975Z,43.70
2019-05-11T09:15:32.439Z,43.00
2019-05-11T09:17:50.640Z,43.00
2019-05-11T09:20:20.187Z,42.80
2019-05-11T09:22:49.558Z,42.80
2019-05-11T09:25:19.691Z,42.50
2019-05-11T09:27:49.069Z,42.70
2019-05-11T09:30:19.618Z,42.70
2019-05-11T09:32:49.021Z,42.70
2019-05-11T09:35:19.148Z,42.50
2019-05-11T09:37:48.837Z,42.40
2019-05-11T09:40:18.930Z,42.50
2019-05-11T09:42:48.302Z,42.30
2019-05-11T09:45:18.696Z,42.20
2019-05-11T09:47:48.691Z,41.60
2019-05-11T09:50:19.660Z,41.80
2019-05-11T09:52:49.268Z,41.60
2019-05-11T09:55:19.321Z,41.50
2019-05-11T09:57:48.963Z,41.50
2019-05-11T10:00:19.184Z,41.40
2019-05-11T10:02:48.978Z,41.10
2019-05-11T10:05:18.978Z,40.50
2019-05-11T10:07:48.785Z,40.20
2019-05-11T10:10:18.921Z,40.40
2019-05-11T10:12:52.189Z,40.20
2019-05-11T10:15:20.102Z,40.10
2019-05-11T10:17:49.497Z,40.00
2019-05-11T10:20:19.344Z,39.90
2019-05-11T10:22:48.851Z,39.50
2019-05-11T10:25:18.472Z,39.30
2019-05-11T10:27:48.881Z,39.70
2019-05-11T10:30:19.339Z,39.60
2019-05-11T10:32:49.037Z,40.00
2019-05-11T10:35:18.649Z,39.80
2019-05-11T10:37:48.146Z,40.00
2019-05-11T10:40:18.894Z,40.00
2019-05-11T10:42:48.624Z,40.00
2019-05-11T10:45:18.504Z,40.00
2019-05-11T10:47:49.017Z,39.90
2019-05-11T10:50:18.982Z,39.90
2019-05-11T10:52:48.696Z,39.80
2019-05-11T10:55:19.369Z,39.70
2019-05-11T10:57:48.979Z,39.50
2019-05-11T11:00:20.856Z,39.60
2019-05-11T11:02:50.257Z,39.40
2019-05-11T11:05:19.621Z,39.40
2019-05-11T11:07:48.992Z,39.30
2019-05-11T11:10:18.995Z,39.10
2019-05-11T11:12:49.076Z,39.10
2019-05-11T11:15:18.969Z,39.20
2019-05-11T11:17:48.678Z,39.10
2019-05-11T11:20:18.896Z,39.20
2019-05-11T11:22:48.931Z,39.10
2019-05-11T11:25:18.430Z,38.90
2019-05-11T11:27:48.722Z,38.90
2019-05-11T11:30:19.888Z,38.90
2019-05-11T11:32:49.678Z,39.00
2019-05-11T11:35:19.434Z,39.10
2019-05-11T11:37:48.805Z,39.00
2019-05-11T11:40:19.071Z,39.00
2019-05-11T11:42:48.449Z,38.90
2019-05-11T11:45:19.540Z,38.70
2019-05-11T11:47:49.440Z,38.80
2019-05-11T11:50:19.043Z,39.00
2019-05-11T11:52:48.424Z,39.00
2019-05-11T11:55:18.720Z,38.90
2019-05-11T11:57:50.402Z,38.70
2019-05-11T12:00:20.461Z,38.70
2019-05-11T12:02:49.842Z,38.70
2019-05-11T12:05:19.233Z,38.50
2019-05-11T12:07:49.193Z,38.60
2019-05-11T12:10:19.023Z,38.60
2019-05-11T12:12:48.394Z,38.60
2019-05-11T12:15:18.211Z,38.70
2019-05-11T12:17:48.271Z,38.90
2019-05-11T12:20:18.261Z,38.90
2019-05-11T12:22:47.924Z,39.00
2019-05-11T12:25:18.490Z,39.30
2019-05-11T12:27:49.122Z,39.30
2019-05-11T12:30:18.866Z,39.40
2019-05-11T12:32:50.643Z,39.40
2019-05-11T12:35:20.091Z,39.80
2019-05-11T12:37:49.465Z,39.80
2019-05-11T12:40:20.958Z,40.40
2019-05-11T12:42:50.377Z,40.40
2019-05-11T12:45:19.944Z,40.40
2019-05-11T12:47:49.408Z,40.50
2019-05-11T12:50:21.098Z,41.20
2019-05-11T12:52:50.539Z,40.90
2019-05-11T12:55:20.484Z,41.80
2019-05-11T12:57:49.926Z,41.40
2019-05-11T13:00:19.542Z,41.40
2019-05-11T13:02:48.924Z,41.50
2019-05-11T13:05:18.330Z,41.50
2019-05-11T13:07:48.287Z,41.90
2019-05-11T13:10:19.527Z,41.70
2019-05-11T13:12:49.505Z,41.90
2019-05-11T13:15:19.997Z,41.80
2019-05-11T13:17:49.461Z,42.40
2019-05-11T13:20:18.803Z,42.30
2019-05-11T13:22:49.038Z,42.30
2019-05-11T13:25:18.683Z,42.50
2019-05-11T13:27:49.118Z,42.60
2019-05-11T13:30:19.241Z,42.80
2019-05-11T13:32:49.201Z,43.00
2019-05-11T13:35:18.676Z,43.50
2019-05-11T13:37:48.182Z,43.50
2019-05-11T13:40:18.598Z,43.60
2019-05-11T13:42:49.252Z,43.70
2019-05-11T13:45:19.082Z,43.80
2019-05-11T13:47:54.701Z,43.80
2019-05-11T13:50:19.638Z,43.80
2019-05-11T13:52:48.993Z,43.40
2019-05-11T13:55:18.444Z,43.70
2019-05-11T13:57:48.541Z,43.90
2019-05-11T14:00:19.807Z,44.10
2019-05-11T14:02:49.946Z,43.70
2019-05-11T14:05:19.363Z,43.70
2019-05-11T14:07:48.714Z,43.80
2019-05-11T14:10:18.375Z,44.00
2019-05-11T14:12:48.044Z,44.20
2019-05-11T14:15:18.771Z,43.60
2019-05-11T14:17:48.760Z,44.10
2019-05-11T14:20:19.973Z,44.20
2019-05-11T14:22:49.345Z,44.70
2019-05-11T14:25:18.980Z,45.20
2019-05-11T14:27:48.616Z,45.50
2019-05-11T14:30:19.136Z,45.30
2019-05-11T14:32:48.844Z,45.20
2019-05-11T14:35:18.805Z,45.30
2019-05-11T14:37:48.883Z,45.90
2019-05-11T14:40:18.551Z,46.30
2019-05-11T14:42:48.989Z,46.30
2019-05-11T14:45:18.905Z,46.40
2019-05-11T14:47:48.674Z,46.70
2019-05-11T14:50:18.783Z,46.40
2019-05-11T14:52:49.044Z,46.90
2019-05-11T14:55:18.731Z,47.30
2019-05-11T14:57:48.694Z,47.10
2019-05-11T15:00:20.044Z,47.30
2019-05-11T15:02:50.243Z,46.10
2019-05-11T15:05:21.688Z,46.60
2019-05-11T15:07:52.896Z,46.60
2019-05-11T15:10:22.723Z,46.70
2019-05-11T15:12:52.084Z,46.50
2019-05-11T15:15:21.797Z,46.70
2019-05-11T15:17:51.960Z,47.00
2019-05-11T15:20:21.769Z,47.20
2019-05-11T15:22:51.139Z,47.30
2019-05-11T15:25:20.619Z,47.30
2019-05-11T15:27:49.991Z,47.60
2019-05-11T15:30:21.253Z,47.70
2019-05-11T15:32:50.931Z,47.90
2019-05-11T15:35:20.312Z,48.10
2019-05-11T15:37:49.758Z,48.30
2019-05-11T15:40:21.506Z,48.50
2019-05-11T15:42:50.888Z,48.30
2019-05-11T15:45:20.750Z,48.40
2019-05-11T15:47:50.206Z,48.40
2019-05-11T15:50:20.988Z,48.40
2019-05-11T15:52:50.359Z,48.50
2019-05-11T15:55:21.592Z,48.30
2019-05-11T15:57:50.959Z,48.40
2019-05-11T16:00:22.241Z,49.00
2019-05-11T16:02:51.966Z,49.00
2019-05-11T16:05:21.404Z,49.10
2019-05-11T16:07:50.762Z,48.80
2019-05-11T16:10:20.614Z,48.80
2019-05-11T16:12:49.986Z,49.00
2019-05-11T16:15:19.929Z,49.20
2019-05-11T16:17:50.399Z,49.70
2019-05-11T16:20:20.312Z,49.80
2019-05-11T16:22:49.688Z,50.10
2019-05-11T16:25:20.163Z,50.40
2019-05-11T16:27:49.631Z,50.90
2019-05-11T16:30:21.749Z,51.40
2019-05-11T16:32:51.280Z,51.40
2019-05-11T16:35:20.951Z,51.40
2019-05-11T16:37:50.364Z,52.00
2019-05-11T16:40:21.214Z,52.40
2019-05-11T16:42:50.725Z,52.00
2019-05-11T16:45:23.571Z,52.50
2019-05-11T16:47:51.421Z,52.60
2019-05-11T16:50:20.791Z,52.80
2019-05-11T16:52:50.188Z,52.90
2019-05-11T16:55:19.551Z,53.00
2019-05-11T16:57:49.032Z,52.80
2019-05-11T17:00:18.908Z,52.80
2019-05-11T17:02:49.393Z,52.80
2019-05-11T17:05:26.307Z,53.00
2019-05-11T17:07:50.321Z,53.10
2019-05-11T17:10:19.803Z,53.10
2019-05-11T17:12:49.451Z,53.00
2019-05-11T17:15:19.254Z,53.00
2019-05-11T17:17:49.590Z,52.80
2019-05-11T17:20:19.446Z,52.90
2019-05-11T17:22:49.482Z,53.10
2019-05-11T17:25:19.682Z,52.90
2019-05-11T17:27:49.494Z,52.00
2019-05-11T17:30:20.126Z,52.60
2019-05-11T17:32:50.168Z,52.50
2019-05-11T17:35:19.663Z,52.60
2019-05-11T17:37:49.228Z,52.80
2019-05-11T17:40:23.096Z,52.80
2019-05-11T17:42:53.613Z,52.70
2019-05-11T17:45:21.252Z,52.40
2019-05-11T17:47:50.674Z,52.40
2019-05-11T17:50:20.060Z,52.50
2019-05-11T17:52:49.834Z,52.10
2019-05-11T17:55:19.225Z,51.90
2019-05-11T17:57:50.477Z,51.50
2019-05-11T18:00:20.721Z,51.40
2019-05-11T18:02:51.905Z,51.50
2019-05-11T18:05:21.278Z,51.50
2019-05-11T18:07:50.643Z,51.00
2019-05-11T18:10:20.196Z,51.10
2019-05-11T18:12:49.564Z,51.30
2019-05-11T18:15:19.515Z,51.30
2019-05-11T18:17:49.216Z,51.00
2019-05-11T18:20:21.940Z,50.80
2019-05-11T18:22:50.400Z,50.90
2019-05-11T18:25:19.818Z,50.50
2019-05-11T18:27:49.191Z,51.00
2019-05-11T18:30:18.787Z,51.10
2019-05-11T18:32:49.012Z,51.20
2019-05-11T18:35:19.671Z,51.40
2019-05-11T18:37:49.183Z,51.40
2019-05-11T18:40:19.209Z,51.70
2019-05-11T18:42:49.082Z,51.80
2019-05-11T18:45:19.382Z,52.00
2019-05-11T18:50:30.082Z,51.60
2019-05-11T18:52:50.330Z,52.10
2019-05-11T18:55:19.710Z,52.20
2019-05-11T18:57:49.516Z,52.20
2019-05-11T19:00:20.050Z,52.30
2019-05-11T19:02:49.898Z,52.20
2019-05-11T19:05:19.401Z,52.10
2019-05-11T19:07:49.062Z,52.10
2019-05-11T19:10:18.538Z,52.00
2019-05-11T19:12:48.968Z,51.90
2019-05-11T19:15:19.331Z,51.60
2019-05-11T19:17:49.554Z,51.40
2019-05-11T19:20:20.688Z,51.40
2019-05-11T19:22:50.062Z,51.40
2019-05-11T19:25:19.726Z,51.30
2019-05-11T19:27:50.662Z,51.40
2019-05-11T19:30:20.294Z,51.50
2019-05-11T19:32:49.691Z,51.60
2019-05-11T19:35:21.197Z,51.70
2019-05-11T19:37:50.255Z,52.00
2019-05-11T19:40:19.645Z,52.00
2019-05-11T19:42:58.730Z,52.20
2019-05-11T19:45:29.460Z,52.10
2019-05-11T19:47:58.505Z,52.00
2019-05-11T19:50:27.891Z,51.80
2019-05-11T19:52:57.995Z,51.90
2019-05-11T19:55:28.536Z,52.10
2019-05-11T19:57:58.065Z,52.10
2019-05-11T20:00:27.453Z,52.10
2019-05-11T20:02:58.538Z,52.40
2019-05-11T20:05:28.774Z,52.20
2019-05-11T20:07:58.851Z,52.20
2019-05-11T20:10:28.555Z,52.40
2019-05-11T20:12:58.732Z,52.60
2019-05-11T20:15:28.377Z,52.60
2019-05-11T20:17:58.619Z,52.70
2019-05-11T20:20:28.551Z,52.70
2019-05-11T20:22:58.681Z,52.80
2019-05-11T20:25:28.787Z,52.50
2019-05-11T20:27:58.745Z,52.00
2019-05-11T20:30:28.557Z,51.80
2019-05-11T20:32:57.926Z,51.80
2019-05-11T20:35:27.936Z,51.80
2019-05-11T20:37:58.146Z,51.20
2019-05-11T20:40:28.583Z,50.70
2019-05-11T20:42:59.426Z,50.40
2019-05-11T20:45:29.248Z,51.60
2019-05-11T20:47:58.630Z,49.30
2019-05-11T20:50:28.007Z,49.00
2019-05-11T20:52:58.230Z,48.80
2019-05-11T20:55:28.380Z,47.60
2019-05-11T20:57:58.468Z,47.40
2019-05-11T21:00:28.424Z,47.00
2019-05-11T21:02:58.767Z,45.60
2019-05-11T21:05:29.323Z,44.70
2019-05-11T21:07:58.723Z,44.30
2019-05-11T21:10:28.336Z,43.80
2019-05-11T21:12:57.946Z,42.70
2019-05-11T21:15:28.177Z,41.80
2019-05-11T21:17:58.648Z,42.00
2019-05-11T21:20:28.989Z,41.50
2019-05-11T21:22:58.569Z,43.40
2019-05-11T21:25:28.724Z,41.90
2019-05-11T21:27:58.390Z,41.80
2019-05-11T21:30:28.050Z,41.70
2019-05-11T21:32:58.173Z,42.20
2019-05-11T21:35:28.183Z,41.20
2019-05-11T21:37:58.092Z,41.00
2019-05-11T21:40:28.968Z,41.10
2019-05-11T21:42:58.777Z,41.40
2019-05-11T21:45:28.502Z,40.90
2019-05-11T21:47:58.253Z,40.50
2019-05-11T21:50:28.037Z,40.50
2019-05-11T21:52:58.952Z,40.60
2019-05-11T21:55:30.919Z,40.50
2019-05-11T21:58:00.284Z,40.80
2019-05-11T22:00:30.785Z,40.80
2019-05-11T22:03:00.520Z,40.90
2019-05-11T22:05:29.896Z,40.90
2019-05-11T22:07:59.857Z,40.80
2019-05-11T22:10:29.237Z,40.90
2019-05-11T22:12:58.634Z,41.20
2019-05-11T22:15:28.436Z,40.90
2019-05-11T22:17:59.369Z,40.80
2019-05-11T22:20:28.954Z,40.80
2019-05-11T22:22:58.980Z,40.90
2019-05-11T22:25:28.855Z,40.90
2019-05-11T22:27:58.497Z,41.50
2019-05-11T22:30:28.040Z,41.30
2019-05-11T22:32:58.351Z,40.90
2019-05-11T22:35:28.589Z,41.50
2019-05-11T22:37:58.443Z,41.70
2019-05-11T22:40:28.280Z,41.80
2019-05-11T22:43:00.869Z,42.00
2019-05-11T22:45:30.133Z,42.10
2019-05-11T22:47:59.489Z,42.10
2019-05-11T22:50:29.292Z,42.20
2019-05-11T22:52:58.723Z,42.30
2019-05-11T22:55:28.095Z,42.60
2019-05-11T22:57:58.019Z,42.40
2019-05-11T23:00:44.369Z,42.60
2019-05-11T23:03:14.162Z,42.70
2019-05-11T23:05:43.803Z,42.90
2019-05-11T23:08:13.262Z,43.10
2019-05-11T23:10:42.633Z,43.10
2019-05-11T23:13:11.999Z,43.30
2019-05-11T23:15:41.568Z,43.50
2019-05-11T23:18:10.967Z,43.50
2019-05-11T23:20:40.321Z,43.60
2019-05-11T23:23:09.993Z,43.20
2019-05-11T23:25:39.379Z,43.70
2019-05-11T23:28:08.768Z,44.50
2019-05-11T23:30:38.961Z,43.90
2019-05-11T23:33:08.517Z,44.00
2019-05-11T23:35:38.416Z,44.00
2019-05-11T23:38:07.850Z,44.20
2019-05-11T23:40:37.858Z,44.20
2019-05-11T23:43:08.687Z,44.30
2019-05-11T23:45:38.835Z,44.50
2019-05-11T23:48:08.214Z,44.50
2019-05-11T23:50:38.571Z,44.60
2019-05-11T23:53:10.265Z,44.70
2019-05-11T23:55:39.909Z,44.80
2019-05-11T23:58:09.287Z,44.80
