createdAt,value
2022-09-20T00:01:23.529Z,10.50
2022-09-20T00:03:52.787Z,10.60
2022-09-20T00:06:21.918Z,10.60
2022-09-20T00:08:49.533Z,10.60
2022-09-20T00:11:19.045Z,10.60
2022-09-20T00:13:47.444Z,10.60
2022-09-20T00:16:21.400Z,10.60
2022-09-20T00:18:53.049Z,10.50
2022-09-20T00:21:22.834Z,10.50
2022-09-20T00:23:51.629Z,10.50
2022-09-20T00:26:19.732Z,10.60
2022-09-20T00:28:47.328Z,10.60
2022-09-20T00:31:15.694Z,10.60
2022-09-20T00:34:06.985Z,10.60
2022-09-20T00:36:34.932Z,10.60
2022-09-20T00:39:03.234Z,10.60
2022-09-20T00:41:31.537Z,10.60
2022-09-20T00:44:00.640Z,10.60
2022-09-20T00:46:44.950Z,10.50
2022-09-20T00:49:15.823Z,10.50
2022-09-20T00:51:45.189Z,10.40
2022-09-20T00:54:18.169Z,10.40
2022-09-20T00:56:48.447Z,10.30
2022-09-20T00:59:19.135Z,10.30
2022-09-20T01:01:48.403Z,10.30
2022-09-20T01:04:17.349Z,10.20
2022-09-20T01:06:46.009Z,10.20
2022-09-20T01:09:14.759Z,10.10
2022-09-20T01:11:42.725Z,10.10
2022-09-20T01:14:13.912Z,10.10
2022-09-20T01:16:41.758Z,10.10
2022-09-20T01:19:19.639Z,10.00
2022-09-20T01:21:48.807Z,10.00
2022-09-20T01:24:25.982Z,10.00
2022-09-20T01:27:01.774Z,10.00
2022-09-20T01:29:34.773Z,10.00
2022-09-20T01:32:04.044Z,9.90
2022-09-20T01:34:35.850Z,9.90
2022-09-20T01:37:22.359Z,10.00
2022-09-20T01:39:50.143Z,9.90
2022-09-20T01:42:18.371Z,10.00
2022-09-20T01:44:46.274Z,10.00
2022-09-20T01:47:20.503Z,10.00
2022-09-20T01:50:03.582Z,10.00
2022-09-20T01:52:43.778Z,10.00
2022-09-20T01:55:29.925Z,10.00
2022-09-20T01:58:32.352Z,10.00
2022-09-20T02:00:59.871Z,10.00
2022-09-20T02:04:00.092Z,10.00
2022-09-20T02:06:42.859Z,10.00
2022-09-20T02:09:19.561Z,10.00
2022-09-20T02:12:06.358Z,10.00
2022-09-20T02:14:46.010Z,10.00
2022-09-20T02:17:18.230Z,10.00
2022-09-20T02:20:01.911Z,9.90
2022-09-20T02:22:32.714Z,9.90
2022-09-20T02:25:07.168Z,10.00
2022-09-20T02:27:53.914Z,10.00
2022-09-20T02:30:26.772Z,10.00
2022-09-20T02:32:57.490Z,10.00
2022-09-20T02:35:25.202Z,10.00
2022-09-20T02:38:11.754Z,10.10
2022-09-20T02:40:39.241Z,10.10
2022-09-20T02:43:17.805Z,10.10
2022-09-20T02:45:52.701Z,10.20
2022-09-20T02:48:24.446Z,10.10
2022-09-20T02:51:10.746Z,10.10
2022-09-20T02:53:46.332Z,10.20
2022-09-20T02:56:16.869Z,10.20
2022-09-20T02:59:03.293Z,10.30
2022-09-20T03:01:50.689Z,10.30
2022-09-20T03:04:22.802Z,10.30
2022-09-20T03:07:13.619Z,10.30
2022-09-20T03:09:47.402Z,10.30
2022-09-20T03:12:26.701Z,10.30
2022-09-20T03:14:59.643Z,10.30
2022-09-20T03:17:59.705Z,10.30
2022-09-20T03:20:31.751Z,10.40
2022-09-20T03:22:59.228Z,10.40
2022-09-20T03:25:30.631Z,10.40
2022-09-20T03:28:22.400Z,10.40
2022-09-20T03:30:50.799Z,10.40
2022-09-20T03:33:21.479Z,10.40
2022-09-20T03:35:58.252Z,10.40
2022-09-20T03:38:26.018Z,10.40
2022-09-20T03:41:09.590Z,10.40
2022-09-20T03:43:46.114Z,10.40
2022-09-20T03:46:22.783Z,10.40
2022-09-20T03:49:02.797Z,10.40
2022-09-20T03:51:50.031Z,10.40
2022-09-20T03:54:34.882Z,10.40
2022-09-20T03:57:03.933Z,10.40
2022-09-20T03:59:46.693Z,10.40
2022-09-20T04:02:18.015Z,10.40
2022-09-20T04:04:51.662Z,10.30
2022-09-20T04:07:35.469Z,10.30
2022-09-20T04:10:22.078Z,10.30
2022-09-20T04:12:49.642Z,10.30
2022-09-20T04:15:31.727Z,10.30
2022-09-20T04:18:26.424Z,10.30
2022-09-20T04:21:04.914Z,10.30
2022-09-20T04:23:43.205Z,10.30
2022-09-20T04:26:10.877Z,10.30
2022-09-20T04:28:57.368Z,10.30
2022-09-20T04:31:43.978Z,10.30
2022-09-20T04:34:50.223Z,10.30
2022-09-20T04:37:27.256Z,10.30
2022-09-20T04:40:23.026Z,10.40
2022-09-20T04:43:09.316Z,10.40
2022-09-20T04:45:37.315Z,10.40
2022-09-20T04:48:40.509Z,10.40
2022-09-20T04:51:24.670Z,10.40
2022-09-20T04:54:08.233Z,10.40
2022-09-20T04:56:58.158Z,10.40
2022-09-20T04:59:45.518Z,10.40
2022-09-20T05:02:16.270Z,10.40
2022-09-20T05:04:44.386Z,10.40
2022-09-20T05:07:12.245Z,10.40
2022-09-20T05:09:40.485Z,10.50
2022-09-20T05:12:15.152Z,10.50
2022-09-20T05:14:53.541Z,10.50
2022-09-20T05:17:33.543Z,10.60
2022-09-20T05:20:07.364Z,10.60
2022-09-20T05:23:17.076Z,10.60
2022-09-20T05:26:36.208Z,10.60
2022-09-20T05:29:29.573Z,10.60
2022-09-20T05:32:00.500Z,10.70
2022-09-20T05:34:51.271Z,10.70
2022-09-20T05:37:31.196Z,10.70
2022-09-20T05:40:14.162Z,10.70
2022-09-20T05:42:42.484Z,10.70
2022-09-20T05:45:21.614Z,10.70
2022-09-20T05:47:56.543Z,10.80
2022-09-20T05:50:30.192Z,10.80
2022-09-20T05:53:02.642Z,10.80
2022-09-20T05:55:49.615Z,10.80
2022-09-20T05:58:23.892Z,10.80
2022-09-20T06:00:54.265Z,10.80
2022-09-20T06:03:35.202Z,10.90
2022-09-20T06:06:05.992Z,10.90
2022-09-20T06:09:12.834Z,10.90
2022-09-20T06:12:12.692Z,10.90
2022-09-20T06:15:02.547Z,11.00
2022-09-20T06:17:34.849Z,10.90
2022-09-20T06:20:18.463Z,11.00
2022-09-20T06:22:47.478Z,11.00
2022-09-20T06:25:39.290Z,11.00
2022-09-20T06:28:21.224Z,11.00
2022-09-20T06:30:50.506Z,11.10
2022-09-20T06:33:22.655Z,11.10
2022-09-20T06:35:58.179Z,11.10
2022-09-20T06:38:57.250Z,11.10
2022-09-20T06:41:28.645Z,11.10
2022-09-20T06:43:59.206Z,11.20
2022-09-20T06:46:31.356Z,11.20
2022-09-20T06:48:58.984Z,11.20
2022-09-20T06:51:28.814Z,11.20
2022-09-20T06:53:57.557Z,11.30
2022-09-20T06:56:27.083Z,11.40
2022-09-20T06:58:54.737Z,11.40
2022-09-20T07:01:29.562Z,11.40
2022-09-20T07:03:58.857Z,11.40
2022-09-20T07:06:29.513Z,11.40
2022-09-20T07:08:57.006Z,11.50
2022-09-20T07:11:24.496Z,11.50
2022-09-20T07:13:58.308Z,11.60
2022-09-20T07:16:26.547Z,11.60
2022-09-20T07:18:55.035Z,11.70
2022-09-20T07:21:22.626Z,11.70
2022-09-20T07:23:55.831Z,11.70
2022-09-20T07:26:28.383Z,11.70
2022-09-20T07:28:56.554Z,11.70
2022-09-20T07:31:25.402Z,11.80
2022-09-20T07:33:53.350Z,11.80
2022-09-20T07:36:21.705Z,11.90
2022-09-20T07:38:50.945Z,11.90
2022-09-20T07:41:26.144Z,12.00
2022-09-20T07:43:53.870Z,12.10
2022-09-20T07:46:24.354Z,12.20
2022-09-20T07:48:52.539Z,12.20
2022-09-20T07:51:20.171Z,12.30
2022-09-20T07:53:47.670Z,12.30
2022-09-20T07:56:18.767Z,12.30
2022-09-20T07:58:52.245Z,12.30
2022-09-20T08:01:21.033Z,12.40
2022-09-20T08:03:48.510Z,12.50
2022-09-20T08:06:18.462Z,12.50
2022-09-20T08:08:48.012Z,12.60
2022-09-20T08:11:17.137Z,12.70
2022-09-20T08:14:08.582Z,12.80
2022-09-20T08:16:37.976Z,12.90
2022-09-20T08:19:05.845Z,13.00
2022-09-20T08:21:34.061Z,13.00
2022-09-20T08:24:01.734Z,13.10
2022-09-20T08:26:31.161Z,13.30
2022-09-20T08:28:59.628Z,13.40
2022-09-20T08:31:28.417Z,13.50
2022-09-20T08:34:03.860Z,13.80
2022-09-20T08:36:36.080Z,13.80
2022-09-20T08:41:56.811Z,13.90
2022-09-20T08:44:57.774Z,14.00
2022-09-20T08:47:27.802Z,14.20
2022-09-20T08:49:57.880Z,14.30
2022-09-20T08:52:37.565Z,14.30
2022-09-20T08:55:16.952Z,14.20
2022-09-20T08:57:48.731Z,14.30
2022-09-20T09:00:30.430Z,14.10
2022-09-20T09:02:59.330Z,14.10
2022-09-20T09:05:36.091Z,14.10
2022-09-20T09:08:10.652Z,14.30
2022-09-20T09:10:42.835Z,14.40
2022-09-20T09:13:17.423Z,14.10
2022-09-20T09:15:47.164Z,14.00
2022-09-20T09:18:14.720Z,14.20
2022-09-20T09:20:46.881Z,14.40
2022-09-20T09:23:26.034Z,14.50
2022-09-20T09:25:54.550Z,14.60
2022-09-20T09:28:29.680Z,14.60
2022-09-20T09:31:20.342Z,14.40
2022-09-20T09:33:48.485Z,14.20
2022-09-20T09:36:25.946Z,14.10
2022-09-20T09:39:14.100Z,14.00
2022-09-20T09:41:43.340Z,14.20
2022-09-20T09:44:27.720Z,14.40
2022-09-20T09:46:55.765Z,14.60
2022-09-20T09:49:27.886Z,14.80
2022-09-20T09:51:55.569Z,15.70
2022-09-20T09:54:25.179Z,16.20
2022-09-20T09:57:10.940Z,16.10
2022-09-20T09:59:50.424Z,16.50
2022-09-20T10:02:36.636Z,16.30
2022-09-20T10:05:27.311Z,15.90
2022-09-20T10:08:24.077Z,15.50
2022-09-20T10:11:10.288Z,15.10
2022-09-20T10:13:53.278Z,14.90
2022-09-20T10:16:39.889Z,14.80
2022-09-20T10:19:10.379Z,14.60
2022-09-20T10:21:44.219Z,14.30
2022-09-20T10:24:30.981Z,14.20
2022-09-20T10:27:05.656Z,14.10
2022-09-20T10:29:58.160Z,14.20
2022-09-20T10:32:31.609Z,14.40
2022-09-20T10:35:14.061Z,14.50
2022-09-20T10:38:11.769Z,14.80
2022-09-20T10:40:58.160Z,15.80
2022-09-20T10:43:26.806Z,17.00
2022-09-20T10:46:33.308Z,18.00
2022-09-20T10:49:17.404Z,18.20
2022-09-20T10:52:05.670Z,17.80
2022-09-20T10:54:33.368Z,17.20
2022-09-20T10:57:20.002Z,17.30
2022-09-20T10:59:51.206Z,18.50
2022-09-20T11:02:31.812Z,19.70
2022-09-20T11:05:19.989Z,20.50
2022-09-20T11:08:06.682Z,19.80
2022-09-20T11:10:42.433Z,18.80
2022-09-20T11:13:27.307Z,19.10
2022-09-20T11:16:14.578Z,20.20
2022-09-20T11:19:01.136Z,19.80
2022-09-20T11:21:32.632Z,19.70
2022-09-20T11:24:04.680Z,20.40
2022-09-20T11:26:44.381Z,21.70
2022-09-20T11:29:32.317Z,20.80
2022-09-20T11:32:23.548Z,20.40
2022-09-20T11:35:01.927Z,19.70
2022-09-20T11:37:34.176Z,18.90
2022-09-20T11:40:10.223Z,18.50
2022-09-20T11:42:39.780Z,18.30
2022-09-20T11:45:11.378Z,18.30
2022-09-20T11:47:55.326Z,19.40
2022-09-20T11:50:36.868Z,20.70
2022-09-20T11:53:04.599Z,21.80
2022-09-20T11:55:42.771Z,22.30
2022-09-20T11:58:12.586Z,23.10
2022-09-20T12:00:46.118Z,23.30
2022-09-20T12:03:42.690Z,22.80
2022-09-20T12:06:36.650Z,21.70
2022-09-20T12:09:25.997Z,22.00
2022-09-20T12:11:59.683Z,21.70
2022-09-20T12:14:30.183Z,21.80
2022-09-20T12:16:58.815Z,21.70
2022-09-20T12:19:31.533Z,22.80
2022-09-20T12:21:59.527Z,24.10
2022-09-20T12:24:29.329Z,24.70
2022-09-20T12:26:58.049Z,24.90
2022-09-20T12:29:26.775Z,24.80
2022-09-20T12:31:56.051Z,24.40
2022-09-20T12:34:26.491Z,23.70
2022-09-20T12:36:57.335Z,23.60
2022-09-20T12:39:30.098Z,24.40
2022-09-20T12:42:10.575Z,25.20
2022-09-20T12:44:39.869Z,24.40
2022-09-20T12:47:10.303Z,23.30
2022-09-20T12:50:00.821Z,23.60
2022-09-20T12:52:48.460Z,23.90
2022-09-20T12:55:25.916Z,24.00
2022-09-20T12:57:57.534Z,24.60
2022-09-20T13:00:34.592Z,24.80
2022-09-20T13:03:15.249Z,24.50
2022-09-20T13:05:47.331Z,23.80
2022-09-20T13:08:18.101Z,23.00
2022-09-20T13:10:53.589Z,22.30
2022-09-20T13:13:26.985Z,21.60
2022-09-20T13:15:55.587Z,21.20
2022-09-20T13:18:24.949Z,21.50
2022-09-20T13:20:53.967Z,22.10
2022-09-20T13:23:26.250Z,22.30
2022-09-20T13:25:57.633Z,22.60
2022-09-20T13:28:29.613Z,22.10
2022-09-20T13:31:16.563Z,21.20
2022-09-20T13:33:44.019Z,20.60
2022-09-20T13:36:15.273Z,19.80
2022-09-20T13:38:50.164Z,19.20
2022-09-20T13:41:19.365Z,18.70
2022-09-20T13:43:48.144Z,18.20
2022-09-20T13:46:17.207Z,18.10
2022-09-20T13:48:48.638Z,18.10
2022-09-20T13:51:20.313Z,18.20
2022-09-20T13:53:47.755Z,18.10
2022-09-20T13:56:27.330Z,18.40
2022-09-20T13:58:58.843Z,18.50
2022-09-20T14:01:34.438Z,18.30
2022-09-20T14:04:06.956Z,18.10
2022-09-20T14:06:35.667Z,18.50
2022-09-20T14:09:10.674Z,18.10
2022-09-20T14:11:39.132Z,18.70
2022-09-20T14:14:08.057Z,19.30
2022-09-20T14:16:39.357Z,19.50
2022-09-20T14:19:08.212Z,19.50
2022-09-20T14:21:36.666Z,19.60
2022-09-20T14:24:13.333Z,19.80
2022-09-20T14:26:42.197Z,20.00
2022-09-20T14:29:32.065Z,20.00
2022-09-20T14:32:00.801Z,20.40
2022-09-20T14:34:28.607Z,20.60
2022-09-20T14:37:06.783Z,20.70
2022-09-20T14:39:36.416Z,20.70
2022-09-20T14:42:15.194Z,20.90
2022-09-20T14:44:42.744Z,20.80
2022-09-20T14:47:14.063Z,21.00
2022-09-20T14:49:43.949Z,20.40
2022-09-20T14:52:29.850Z,19.70
2022-09-20T14:55:01.598Z,19.70
2022-09-20T14:57:30.063Z,20.40
2022-09-20T15:00:04.937Z,20.70
2022-09-20T15:02:35.069Z,21.00
2022-09-20T15:05:16.863Z,20.70
2022-09-20T15:07:45.442Z,20.80
2022-09-20T15:10:13.800Z,20.80
2022-09-20T15:12:42.299Z,20.80
2022-09-20T15:15:17.676Z,21.10
2022-09-20T15:17:46.003Z,20.90
2022-09-20T15:20:23.207Z,21.00
2022-09-20T15:22:51.980Z,21.00
2022-09-20T15:25:21.182Z,20.90
2022-09-20T15:27:51.781Z,20.80
2022-09-20T15:30:20.261Z,20.60
2022-09-20T15:32:47.847Z,20.20
2022-09-20T15:35:15.730Z,20.10
2022-09-20T15:37:44.097Z,19.70
2022-09-20T15:40:13.729Z,19.60
2022-09-20T15:42:42.035Z,19.50
2022-09-20T15:45:10.774Z,19.40
2022-09-20T15:47:39.320Z,19.10
2022-09-20T15:50:08.645Z,18.90
2022-09-20T15:52:37.084Z,18.60
2022-09-20T15:55:05.043Z,18.50
2022-09-20T15:57:32.665Z,18.30
2022-09-20T16:00:00.789Z,18.00
2022-09-20T16:02:29.295Z,17.80
2022-09-20T16:04:58.080Z,17.70
2022-09-20T16:07:26.483Z,17.30
2022-09-20T16:09:57.035Z,17.10
2022-09-20T16:12:25.140Z,16.90
2022-09-20T16:14:56.520Z,16.80
2022-09-20T16:17:44.342Z,16.60
2022-09-20T16:20:11.826Z,16.50
2022-09-20T16:22:40.266Z,16.30
2022-09-20T16:25:08.696Z,16.10
2022-09-20T16:27:40.747Z,16.00
2022-09-20T16:30:09.293Z,15.80
2022-09-20T16:32:36.721Z,15.80
2022-09-20T16:35:07.209Z,15.70
2022-09-20T16:37:36.896Z,15.50
2022-09-20T16:40:04.654Z,15.40
2022-09-20T16:42:34.650Z,15.10
2022-09-20T16:45:02.515Z,14.80
2022-09-20T16:47:31.005Z,14.60
2022-09-20T16:49:58.853Z,13.90
2022-09-20T16:52:26.568Z,13.60
2022-09-20T16:54:54.047Z,13.50
2022-09-20T16:57:22.599Z,13.00
2022-09-20T16:59:54.186Z,12.90
2022-09-20T17:02:22.606Z,12.60
2022-09-20T17:04:50.755Z,12.10
2022-09-20T17:07:18.205Z,12.30
2022-09-20T17:09:45.702Z,12.20
2022-09-20T17:12:15.095Z,12.10
2022-09-20T17:14:43.739Z,12.00
2022-09-20T17:17:12.003Z,12.10
2022-09-20T17:19:39.676Z,12.20
2022-09-20T17:22:09.120Z,12.20
2022-09-20T17:24:36.835Z,12.10
2022-09-20T17:27:04.768Z,12.20
2022-09-20T17:29:34.474Z,12.30
2022-09-20T17:32:03.946Z,12.20
2022-09-20T17:34:33.882Z,12.10
2022-09-20T17:37:04.715Z,11.90
2022-09-20T17:39:34.310Z,11.80
2022-09-20T17:42:03.630Z,11.60
2022-09-20T17:44:37.929Z,11.40
2022-09-20T17:47:08.842Z,11.30
2022-09-20T17:49:39.005Z,11.20
2022-09-20T17:52:08.776Z,11.10
2022-09-20T17:54:38.282Z,11.10
2022-09-20T17:57:08.606Z,11.10
2022-09-20T17:59:38.727Z,11.00
2022-09-20T18:02:18.846Z,11.00
2022-09-20T18:04:53.940Z,10.90
2022-09-20T18:07:24.882Z,10.80
2022-09-20T18:09:54.967Z,10.90
2022-09-20T18:12:29.092Z,10.80
2022-09-20T18:14:59.244Z,10.60
2022-09-20T18:17:29.175Z,10.50
2022-09-20T18:19:59.166Z,10.50
2022-09-20T18:22:28.753Z,10.30
2022-09-20T18:24:58.668Z,10.30
2022-09-20T18:27:28.287Z,10.10
2022-09-20T18:29:59.961Z,10.10
2022-09-20T18:32:31.972Z,10.00
2022-09-20T18:35:01.709Z,9.80
2022-09-20T18:37:32.560Z,9.80
2022-09-20T18:43:19.134Z,9.80
2022-09-20T18:45:54.519Z,9.80
2022-09-20T18:48:26.177Z,9.80
2022-09-20T18:51:06.352Z,9.80
2022-09-20T18:53:37.592Z,9.70
2022-09-20T18:56:09.949Z,9.80
2022-09-20T18:58:41.093Z,9.90
2022-09-20T19:01:28.136Z,9.80
2022-09-20T19:03:57.793Z,9.70
2022-09-20T19:06:33.788Z,9.60
2022-09-20T19:09:12.719Z,9.60
2022-09-20T19:11:44.855Z,9.60
2022-09-20T19:14:27.592Z,9.60
2022-09-20T19:16:58.349Z,9.50
2022-09-20T19:19:47.039Z,9.40
2022-09-20T19:22:20.987Z,9.40
2022-09-20T19:24:48.904Z,9.30
2022-09-20T19:27:16.388Z,9.30
2022-09-20T19:29:45.690Z,9.10
2022-09-20T19:32:17.498Z,9.10
2022-09-20T19:34:45.655Z,9.00
2022-09-20T19:37:22.906Z,9.10
2022-09-20T19:39:50.857Z,9.00
2022-09-20T19:42:36.723Z,9.00
2022-09-20T19:45:10.848Z,9.00
2022-09-20T19:47:46.609Z,8.90
2022-09-20T19:50:18.491Z,8.80
2022-09-20T19:52:46.163Z,8.80
2022-09-20T19:55:14.030Z,8.70
2022-09-20T19:57:47.173Z,8.70
2022-09-20T20:00:16.497Z,8.60
2022-09-20T20:02:44.795Z,8.60
2022-09-20T20:05:13.477Z,8.60
2022-09-20T20:07:56.452Z,8.70
2022-09-20T20:10:43.189Z,8.70
2022-09-20T20:13:43.029Z,8.60
2022-09-20T20:16:15.932Z,8.50
2022-09-20T20:18:56.906Z,8.40
2022-09-20T20:21:45.675Z,8.50
2022-09-20T20:24:29.038Z,8.50
2022-09-20T20:26:56.614Z,8.50
2022-09-20T20:29:24.118Z,8.40
2022-09-20T20:31:51.741Z,8.40
2022-09-20T20:34:20.502Z,8.30
2022-09-20T20:36:48.413Z,8.30
2022-09-20T20:39:16.047Z,8.20
2022-09-20T20:41:44.606Z,8.20
2022-09-20T20:44:12.465Z,8.20
2022-09-20T20:46:40.130Z,8.20
2022-09-20T20:49:08.173Z,8.10
2022-09-20T20:51:37.515Z,8.10
2022-09-20T20:54:05.188Z,8.00
2022-09-20T20:56:32.902Z,8.10
2022-09-20T20:59:05.503Z,8.10
2022-09-20T21:01:34.973Z,8.10
2022-09-20T21:04:03.436Z,8.00
2022-09-20T21:06:32.019Z,8.00
2022-09-20T21:09:00.580Z,7.90
2022-09-20T21:11:29.158Z,7.90
2022-09-20T21:13:57.990Z,7.90
2022-09-20T21:16:27.590Z,7.90
2022-09-20T21:18:55.447Z,7.80
2022-09-20T21:21:23.273Z,7.80
2022-09-20T21:23:51.747Z,7.80
2022-09-20T21:26:20.117Z,7.90
2022-09-20T21:29:00.516Z,7.80
2022-09-20T21:31:37.056Z,7.70
2022-09-20T21:34:06.032Z,7.70
2022-09-20T21:36:34.083Z,7.70
2022-09-20T21:39:01.591Z,7.70
2022-09-20T21:41:30.457Z,7.70
2022-09-20T21:44:00.119Z,7.70
2022-09-20T21:46:32.316Z,7.80
2022-09-20T21:49:04.089Z,7.80
2022-09-20T21:51:31.983Z,7.90
2022-09-20T21:54:01.638Z,7.80
2022-09-20T21:56:31.208Z,7.80
2022-09-20T21:58:59.486Z,7.80
2022-09-20T22:01:28.079Z,7.70
2022-09-20T22:04:06.630Z,7.70
2022-09-20T22:06:36.335Z,7.80
2022-09-20T22:09:05.820Z,7.80
2022-09-20T22:11:42.058Z,7.70
2022-09-20T22:14:10.600Z,7.70
2022-09-20T22:16:39.790Z,7.70
2022-09-20T22:19:08.333Z,7.60
2022-09-20T22:21:38.517Z,7.60
2022-09-20T22:24:07.891Z,7.60
2022-09-20T22:26:37.157Z,7.50
2022-09-20T22:29:05.139Z,7.50
2022-09-20T22:31:34.811Z,7.50
2022-09-20T22:34:04.270Z,7.50
2022-09-20T22:36:34.084Z,7.50
2022-09-20T22:39:04.265Z,7.50
2022-09-20T22:41:32.134Z,7.60
2022-09-20T22:44:00.069Z,7.60
2022-09-20T22:46:29.572Z,7.50
2022-09-20T22:48:57.436Z,7.50
2022-09-20T22:51:28.859Z,7.50
2022-09-20T22:53:57.197Z,7.50
2022-09-20T22:56:25.806Z,7.50
2022-09-20T22:58:56.033Z,7.50
2022-09-20T23:01:25.425Z,7.40
2022-09-20T23:03:54.520Z,7.40
2022-09-20T23:06:27.535Z,7.30
2022-09-20T23:09:02.106Z,7.30
2022-09-20T23:11:30.022Z,7.30
2022-09-20T23:13:59.506Z,7.30
2022-09-20T23:16:28.793Z,7.30
2022-09-20T23:18:57.498Z,7.20
2022-09-20T23:21:25.739Z,7.20
2022-09-20T23:23:54.206Z,7.30
2022-09-20T23:26:22.239Z,7.30
2022-09-20T23:29:11.107Z,7.30
2022-09-20T23:31:39.721Z,7.40
2022-09-20T23:34:07.964Z,7.40
2022-09-20T23:36:38.282Z,7.40
2022-09-20T23:39:08.892Z,7.30
2022-09-20T23:41:36.972Z,7.20
2022-09-20T23:44:06.509Z,7.20
2022-09-20T23:46:34.499Z,7.20
2022-09-20T23:49:02.753Z,7.10
2022-09-20T23:51:31.172Z,7.10
2022-09-20T23:53:58.917Z,7.20
2022-09-20T23:56:27.500Z,7.10
2022-09-20T23:58:55.319Z,7.10
