createdAt,value
2017-03-05T00:00:31.771Z,0
2017-03-05T00:01:41.182Z,0
2017-03-05T00:02:50.588Z,0
2017-03-05T00:03:59.657Z,0
2017-03-05T00:05:09.094Z,0
2017-03-05T00:06:18.162Z,0
2017-03-05T00:07:27.491Z,0
2017-03-05T00:08:36.600Z,0
2017-03-05T00:09:45.616Z,0
2017-03-05T00:10:54.651Z,0
2017-03-05T00:12:03.844Z,0
2017-03-05T00:13:13.161Z,0
2017-03-05T00:14:22.741Z,0
2017-03-05T00:15:32.638Z,0
2017-03-05T00:16:41.642Z,0
2017-03-05T00:17:50.800Z,0
2017-03-05T00:19:00.092Z,0
2017-03-05T00:20:09.206Z,0
2017-03-05T00:21:18.258Z,0
2017-03-05T00:22:27.287Z,0
2017-03-05T00:23:36.405Z,0
2017-03-05T00:24:46.383Z,0
2017-03-05T00:25:55.529Z,0
2017-03-05T00:27:04.915Z,0
2017-03-05T00:28:13.989Z,0
2017-03-05T00:29:23.159Z,0
2017-03-05T00:30:32.525Z,0
2017-03-05T00:31:41.689Z,0
2017-03-05T00:32:50.821Z,0
2017-03-05T00:33:59.801Z,0
2017-03-05T00:35:08.845Z,0
2017-03-05T00:36:18.218Z,0
2017-03-05T00:37:27.317Z,0
2017-03-05T00:38:36.385Z,0
2017-03-05T00:39:45.519Z,0
2017-03-05T00:40:54.608Z,0
2017-03-05T00:42:03.894Z,0
2017-03-05T00:43:12.867Z,0
2017-03-05T00:44:22.060Z,0
2017-03-05T00:45:31.187Z,0
2017-03-05T00:46:40.257Z,0
2017-03-05T00:47:49.676Z,0
2017-03-05T00:48:58.747Z,0
2017-03-05T00:50:07.834Z,0
2017-03-05T00:51:16.822Z,0
2017-03-05T00:52:25.871Z,0
2017-03-05T00:53:35.155Z,0
2017-03-05T00:54:44.210Z,0
2017-03-05T00:55:53.218Z,0
2017-03-05T00:57:02.296Z,0
2017-03-05T00:58:11.307Z,0
2017-03-05T00:59:20.699Z,0
2017-03-05T01:00:29.719Z,0
2017-03-05T01:01:38.702Z,0
2017-03-05T01:02:47.793Z,0
2017-03-05T01:03:56.772Z,0
2017-03-05T01:05:06.408Z,0
2017-03-05T01:06:15.574Z,0
2017-03-05T01:07:24.713Z,0
2017-03-05T01:08:33.785Z,0
2017-03-05T01:09:42.785Z,0
2017-03-05T01:10:52.118Z,0
2017-03-05T01:12:01.135Z,0
2017-03-05T01:13:10.549Z,0
2017-03-05T01:14:19.689Z,0
2017-03-05T01:15:28.872Z,0
2017-03-05T01:16:38.175Z,0
2017-03-05T01:17:47.162Z,0
2017-03-05T01:18:56.169Z,0
2017-03-05T01:20:05.276Z,0
2017-03-05T01:21:14.585Z,0
2017-03-05T01:22:23.959Z,0
2017-03-05T01:23:32.993Z,0
2017-03-05T01:24:41.982Z,0
2017-03-05T01:25:51.081Z,0
2017-03-05T01:27:00.126Z,0
2017-03-05T01:28:09.553Z,0
2017-03-05T01:29:19.049Z,0
2017-03-05T01:30:28.448Z,0
2017-03-05T01:31:37.434Z,0
2017-03-05T01:32:46.427Z,0
2017-03-05T01:33:55.751Z,0
2017-03-05T01:35:04.772Z,0
2017-03-05T01:36:13.767Z,0
2017-03-05T01:37:22.742Z,0
2017-03-05T01:38:31.740Z,0
2017-03-05T01:39:41.020Z,0
2017-03-05T01:40:50.053Z,0
2017-03-05T01:41:59.141Z,0
2017-03-05T01:43:08.178Z,0
2017-03-05T01:44:17.178Z,0
2017-03-05T01:45:26.454Z,0
2017-03-05T01:46:35.446Z,0
2017-03-05T01:47:44.425Z,0
2017-03-05T01:48:53.443Z,0
2017-03-05T01:50:02.516Z,0
2017-03-05T01:51:11.771Z,0
2017-03-05T01:52:20.762Z,0
2017-03-05T01:53:29.764Z,0
2017-03-05T01:54:38.756Z,0
2017-03-05T01:55:47.745Z,0
2017-03-05T01:56:57.439Z,0
2017-03-05T01:58:06.426Z,0
2017-03-05T01:59:15.582Z,0
2017-03-05T02:00:24.743Z,0
2017-03-05T02:01:33.739Z,0
2017-03-05T02:02:43.064Z,0
2017-03-05T02:03:52.049Z,0
2017-03-05T02:05:01.051Z,0
2017-03-05T02:06:10.430Z,0
2017-03-05T02:07:19.429Z,0
2017-03-05T02:08:29.252Z,0
2017-03-05T02:09:38.246Z,0
2017-03-05T02:10:47.227Z,0
2017-03-05T02:11:56.223Z,0
2017-03-05T02:13:05.226Z,0
2017-03-05T02:14:14.459Z,0
2017-03-05T02:15:23.534Z,0
2017-03-05T02:16:32.525Z,0
2017-03-05T02:17:41.513Z,0
2017-03-05T02:18:50.589Z,0
2017-03-05T02:19:59.841Z,0
2017-03-05T02:21:08.828Z,0
2017-03-05T02:22:17.808Z,0
2017-03-05T02:23:26.885Z,0
2017-03-05T02:24:35.887Z,0
2017-03-05T02:25:45.122Z,0
2017-03-05T02:26:54.118Z,0
2017-03-05T02:28:03.098Z,0
2017-03-05T02:29:12.088Z,0
2017-03-05T02:30:21.154Z,0
2017-03-05T02:31:30.391Z,0
2017-03-05T02:32:39.372Z,0
2017-03-05T02:33:48.350Z,0
2017-03-05T02:34:57.357Z,0
2017-03-05T02:36:06.351Z,0
2017-03-05T02:37:15.632Z,0
2017-03-05T02:38:24.651Z,0
2017-03-05T02:39:33.638Z,0
2017-03-05T02:40:43.024Z,0
2017-03-05T02:41:52.022Z,0
2017-03-05T02:43:01.314Z,0
2017-03-05T02:44:10.712Z,0
2017-03-05T02:45:19.707Z,0
2017-03-05T02:46:28.698Z,0
2017-03-05T02:47:37.672Z,0
2017-03-05T02:48:46.948Z,0
2017-03-05T02:49:55.946Z,0
2017-03-05T02:51:04.937Z,0
2017-03-05T02:52:13.938Z,0
2017-03-05T02:53:22.925Z,0
2017-03-05T02:54:32.215Z,0
2017-03-05T02:55:41.214Z,0
2017-03-05T02:56:50.386Z,0
2017-03-05T02:57:59.377Z,0
2017-03-05T02:59:08.381Z,0
2017-03-05T03:00:17.690Z,0
2017-03-05T03:01:27.102Z,0
2017-03-05T03:02:36.112Z,0
2017-03-05T03:03:45.174Z,0
2017-03-05T03:04:54.170Z,0
2017-03-05T03:06:03.856Z,0
2017-03-05T03:07:12.836Z,0
2017-03-05T03:08:21.829Z,0
2017-03-05T03:09:30.832Z,0
2017-03-05T03:10:39.808Z,0
2017-03-05T03:11:49.045Z,0
2017-03-05T03:12:58.032Z,0
2017-03-05T03:14:07.009Z,0
2017-03-05T03:15:16.016Z,0
2017-03-05T03:16:24.991Z,0
2017-03-05T03:17:34.288Z,0
2017-03-05T03:18:43.289Z,0
2017-03-05T03:19:52.278Z,0
2017-03-05T03:21:01.268Z,0
2017-03-05T03:22:10.273Z,0
2017-03-05T03:23:19.566Z,0
2017-03-05T03:24:28.555Z,0
2017-03-05T03:25:37.551Z,0
2017-03-05T03:26:46.538Z,0
2017-03-05T03:27:55.608Z,0
2017-03-05T03:29:04.888Z,0
2017-03-05T03:30:13.879Z,0
2017-03-05T03:31:22.883Z,0
2017-03-05T03:32:31.875Z,0
2017-03-05T03:33:40.868Z,0
2017-03-05T03:34:50.261Z,0
2017-03-05T03:35:59.260Z,0
2017-03-05T03:37:08.249Z,0
2017-03-05T03:38:17.248Z,0
2017-03-05T03:39:26.236Z,0
2017-03-05T03:40:35.493Z,0
2017-03-05T03:41:44.582Z,0
2017-03-05T03:42:53.571Z,0
2017-03-05T03:44:02.541Z,0
2017-03-05T03:45:11.531Z,0
2017-03-05T03:46:20.825Z,0
2017-03-05T03:47:29.833Z,0
2017-03-05T03:48:38.857Z,0
2017-03-05T03:49:47.866Z,0
2017-03-05T03:50:56.855Z,0
2017-03-05T03:52:06.125Z,0
2017-03-05T03:53:15.101Z,0
2017-03-05T03:54:24.082Z,0
2017-03-05T03:55:33.081Z,0
2017-03-05T03:56:42.069Z,0
2017-03-05T03:57:51.360Z,0
2017-03-05T03:59:00.434Z,0
2017-03-05T04:00:09.437Z,0
2017-03-05T04:01:18.424Z,0
2017-03-05T04:02:27.413Z,0
2017-03-05T04:03:36.707Z,0
2017-03-05T04:04:45.701Z,0
2017-03-05T04:05:54.788Z,0
2017-03-05T04:07:03.867Z,0
2017-03-05T04:08:12.847Z,0
2017-03-05T04:09:22.157Z,0
2017-03-05T04:10:31.547Z,0
2017-03-05T04:11:40.562Z,0
2017-03-05T04:12:49.557Z,0
2017-03-05T04:13:58.532Z,0
2017-03-05T04:15:07.828Z,0
2017-03-05T04:16:16.864Z,0
2017-03-05T04:17:26.276Z,0
2017-03-05T04:18:35.267Z,0
2017-03-05T04:19:44.350Z,0
2017-03-05T04:20:53.581Z,0
2017-03-05T04:22:02.596Z,0
2017-03-05T04:23:11.581Z,0
2017-03-05T04:24:20.567Z,0
2017-03-05T04:25:29.758Z,0
2017-03-05T04:26:39.038Z,0
2017-03-05T04:27:48.032Z,0
2017-03-05T04:28:57.017Z,0
2017-03-05T04:30:05.996Z,0
2017-03-05T04:31:14.974Z,0
2017-03-05T04:32:24.265Z,0
2017-03-05T04:33:33.253Z,0
2017-03-05T04:34:42.254Z,0
2017-03-05T04:35:51.243Z,0
2017-03-05T04:37:00.637Z,0
2017-03-05T04:38:09.916Z,0
2017-03-05T04:39:18.905Z,0
2017-03-05T04:40:27.897Z,0
2017-03-05T04:41:36.884Z,0
2017-03-05T04:42:46.293Z,0
2017-03-05T04:43:55.539Z,0
2017-03-05T04:45:04.541Z,0
2017-03-05T04:46:13.523Z,0
2017-03-05T04:47:22.590Z,0
2017-03-05T04:48:31.687Z,0
2017-03-05T04:49:40.924Z,0
2017-03-05T04:50:49.915Z,0
2017-03-05T04:51:58.992Z,0
2017-03-05T04:53:07.996Z,0
2017-03-05T04:54:16.992Z,0
2017-03-05T04:55:26.232Z,0
2017-03-05T04:56:35.228Z,0
2017-03-05T04:57:44.216Z,0
2017-03-05T04:58:53.220Z,0
2017-03-05T05:00:02.211Z,0
2017-03-05T05:01:11.583Z,0
2017-03-05T05:02:20.678Z,0
2017-03-05T05:03:29.653Z,0
2017-03-05T05:04:38.660Z,0
2017-03-05T05:05:47.653Z,0
2017-03-05T05:06:57.423Z,0
2017-03-05T05:08:07.145Z,0
2017-03-05T05:09:16.144Z,0
2017-03-05T05:10:25.120Z,0
2017-03-05T05:11:34.107Z,0
2017-03-05T05:12:43.896Z,0
2017-03-05T05:13:52.874Z,0
2017-03-05T05:15:01.862Z,0
2017-03-05T05:16:10.843Z,0
2017-03-05T05:17:19.866Z,0
2017-03-05T05:18:29.148Z,0
2017-03-05T05:19:38.225Z,0
2017-03-05T05:20:47.224Z,0
2017-03-05T05:21:56.222Z,0
2017-03-05T05:23:05.215Z,0
2017-03-05T05:24:14.469Z,0
2017-03-05T05:25:23.968Z,0
2017-03-05T05:26:33.357Z,0
2017-03-05T05:27:42.341Z,0
2017-03-05T05:28:51.417Z,0
2017-03-05T05:30:00.710Z,0
2017-03-05T05:31:09.709Z,0
2017-03-05T05:32:18.790Z,0
2017-03-05T05:33:28.207Z,0
2017-03-05T05:34:37.281Z,0
2017-03-05T05:35:46.918Z,0
2017-03-05T05:36:55.907Z,0
2017-03-05T05:38:04.903Z,0
2017-03-05T05:39:14.297Z,0
2017-03-05T05:40:23.381Z,0
2017-03-05T05:41:32.612Z,0
2017-03-05T05:42:41.598Z,0
2017-03-05T05:43:50.770Z,0
2017-03-05T05:44:59.778Z,0
2017-03-05T05:46:08.759Z,0
2017-03-05T05:47:18.014Z,0
2017-03-05T05:48:27.009Z,0
2017-03-05T05:49:36.009Z,0
2017-03-05T05:50:45.025Z,0
2017-03-05T05:51:54.403Z,0
2017-03-05T05:53:03.745Z,0
2017-03-05T05:54:12.721Z,0
2017-03-05T05:55:21.730Z,0
2017-03-05T05:56:30.837Z,0
2017-03-05T05:57:39.849Z,0
2017-03-05T05:58:49.132Z,0
2017-03-05T05:59:58.126Z,5
2017-03-05T06:01:07.111Z,5
2017-03-05T06:02:16.090Z,5
2017-03-05T06:03:25.174Z,5
2017-03-05T06:04:34.415Z,5
2017-03-05T06:05:43.810Z,5
2017-03-05T06:06:52.811Z,5
2017-03-05T06:08:01.808Z,5
2017-03-05T06:09:10.833Z,5
2017-03-05T06:10:20.484Z,5
2017-03-05T06:11:29.892Z,5
2017-03-05T06:12:38.905Z,5
2017-03-05T06:13:48.409Z,10
2017-03-05T06:14:57.391Z,10
2017-03-05T06:16:06.725Z,10
2017-03-05T06:17:15.797Z,10
2017-03-05T06:18:24.781Z,10
2017-03-05T06:19:33.808Z,10
2017-03-05T06:20:42.786Z,15
2017-03-05T06:21:52.026Z,15
2017-03-05T06:23:01.017Z,15
2017-03-05T06:24:10.003Z,15
2017-03-05T06:25:18.984Z,20
2017-03-05T06:26:27.963Z,25
2017-03-05T06:27:37.266Z,25
2017-03-05T06:28:46.263Z,25
2017-03-05T06:29:55.342Z,25
2017-03-05T06:31:04.333Z,25
2017-03-05T06:32:13.735Z,25
2017-03-05T06:33:23.022Z,30
2017-03-05T06:34:32.405Z,35
2017-03-05T06:35:41.523Z,35
2017-03-05T06:36:50.936Z,40
2017-03-05T06:37:59.913Z,40
2017-03-05T06:39:09.210Z,40
2017-03-05T06:40:18.201Z,35
2017-03-05T06:41:27.207Z,35
2017-03-05T06:42:36.202Z,40
2017-03-05T06:43:45.186Z,40
2017-03-05T06:44:54.502Z,35
2017-03-05T06:46:03.515Z,25
2017-03-05T06:47:12.524Z,25
2017-03-05T06:48:21.519Z,20
2017-03-05T06:49:30.512Z,20
2017-03-05T06:50:39.759Z,15
2017-03-05T06:51:48.746Z,20
2017-03-05T06:52:57.723Z,20
2017-03-05T06:54:06.800Z,20
2017-03-05T06:55:15.798Z,20
2017-03-05T06:56:25.089Z,20
2017-03-05T06:57:34.087Z,20
2017-03-05T06:58:43.070Z,20
2017-03-05T06:59:52.072Z,20
2017-03-05T07:01:01.100Z,25
2017-03-05T07:02:10.337Z,30
2017-03-05T07:03:19.327Z,30
2017-03-05T07:04:28.320Z,30
2017-03-05T07:05:37.705Z,30
2017-03-05T07:06:46.777Z,35
2017-03-05T07:07:56.024Z,35
2017-03-05T07:09:05.006Z,40
2017-03-05T07:10:13.995Z,50
2017-03-05T07:11:22.991Z,55
2017-03-05T07:12:31.980Z,55
2017-03-05T07:13:40.956Z,55
2017-03-05T07:14:49.952Z,50
2017-03-05T07:15:59.366Z,50
2017-03-05T07:17:08.342Z,40
2017-03-05T07:18:17.643Z,35
2017-03-05T07:19:26.633Z,35
2017-03-05T07:20:35.632Z,35
2017-03-05T07:21:45.030Z,40
2017-03-05T07:22:54.017Z,30
2017-03-05T07:24:03.325Z,30
2017-03-05T07:25:12.306Z,20
2017-03-05T07:26:21.297Z,20
2017-03-05T07:27:30.293Z,20
2017-03-05T07:28:39.296Z,20
2017-03-05T07:29:48.995Z,25
2017-03-05T07:30:58.403Z,30
2017-03-05T07:32:07.480Z,30
2017-03-05T07:33:16.472Z,30
2017-03-05T07:34:25.473Z,25
2017-03-05T07:35:34.870Z,20
2017-03-05T07:36:43.851Z,20
2017-03-05T07:37:52.838Z,30
2017-03-05T07:39:01.832Z,30
2017-03-05T07:40:11.319Z,30
2017-03-05T07:41:20.611Z,30
2017-03-05T07:42:29.591Z,25
2017-03-05T07:43:39.023Z,25
2017-03-05T07:44:48.140Z,30
2017-03-05T07:45:57.140Z,35
2017-03-05T07:47:06.530Z,45
2017-03-05T07:48:15.516Z,45
2017-03-05T07:49:24.542Z,45
2017-03-05T07:50:33.611Z,55
2017-03-05T07:51:43.008Z,60
2017-03-05T07:52:52.286Z,60
2017-03-05T07:54:01.279Z,65
2017-03-05T07:55:10.369Z,70
2017-03-05T07:56:19.367Z,75
2017-03-05T07:57:28.363Z,80
2017-03-05T07:58:37.614Z,80
2017-03-05T07:59:46.604Z,75
2017-03-05T08:00:55.595Z,80
2017-03-05T08:02:04.588Z,85
2017-03-05T08:03:13.574Z,85
2017-03-05T08:04:22.886Z,85
2017-03-05T08:05:31.897Z,80
2017-03-05T08:06:40.978Z,80
2017-03-05T08:07:49.982Z,80
2017-03-05T08:08:58.969Z,75
2017-03-05T08:10:08.258Z,80
2017-03-05T08:11:17.248Z,80
2017-03-05T08:12:26.416Z,75
2017-03-05T08:13:35.408Z,70
2017-03-05T08:14:44.488Z,70
2017-03-05T08:15:54.134Z,75
2017-03-05T08:17:03.123Z,85
2017-03-05T08:18:12.204Z,90
2017-03-05T08:19:21.603Z,85
2017-03-05T08:20:30.692Z,85
2017-03-05T08:21:39.965Z,75
2017-03-05T08:22:48.949Z,70
2017-03-05T08:23:57.944Z,70
2017-03-05T08:25:07.008Z,65
2017-03-05T08:26:16.118Z,65
2017-03-05T08:27:25.822Z,70
2017-03-05T08:28:35.232Z,80
2017-03-05T08:29:44.238Z,80
2017-03-05T08:30:53.237Z,80
2017-03-05T08:32:02.635Z,80
2017-03-05T08:33:12.018Z,80
2017-03-05T08:34:21.099Z,80
2017-03-05T08:35:30.086Z,85
2017-03-05T08:36:39.068Z,90
2017-03-05T08:37:48.047Z,105
2017-03-05T08:38:57.283Z,115
2017-03-05T08:40:06.276Z,115
2017-03-05T08:41:15.303Z,120
2017-03-05T08:42:24.296Z,125
2017-03-05T08:43:33.292Z,130
2017-03-05T08:44:42.528Z,130
2017-03-05T08:45:51.503Z,130
2017-03-05T08:47:00.496Z,130
2017-03-05T08:48:09.495Z,135
2017-03-05T08:49:18.916Z,145
2017-03-05T08:50:28.229Z,140
2017-03-05T08:51:37.206Z,125
2017-03-05T08:52:46.289Z,110
2017-03-05T08:53:55.283Z,105
2017-03-05T08:55:04.291Z,105
2017-03-05T08:56:13.563Z,110
2017-03-05T08:57:22.542Z,130
2017-03-05T08:58:31.538Z,135
2017-03-05T08:59:40.533Z,135
2017-03-05T09:00:49.656Z,130
2017-03-05T09:01:59.764Z,120
2017-03-05T09:03:08.843Z,110
2017-03-05T09:04:17.828Z,100
2017-03-05T09:05:26.816Z,90
2017-03-05T09:06:35.916Z,80
2017-03-05T09:07:44.917Z,75
2017-03-05T09:08:54.334Z,75
2017-03-05T09:10:03.413Z,65
2017-03-05T09:11:12.476Z,65
2017-03-05T09:12:21.777Z,60
2017-03-05T09:13:30.766Z,65
2017-03-05T09:14:39.792Z,60
2017-03-05T09:15:48.810Z,75
2017-03-05T09:16:57.805Z,80
2017-03-05T09:18:06.802Z,95
2017-03-05T09:19:15.789Z,100
2017-03-05T09:20:24.786Z,95
2017-03-05T09:21:33.767Z,100
2017-03-05T09:22:43.051Z,85
2017-03-05T09:23:52.055Z,95
2017-03-05T09:25:01.048Z,85
2017-03-05T09:26:10.043Z,85
2017-03-05T09:27:19.483Z,75
2017-03-05T09:28:28.726Z,95
2017-03-05T09:29:37.744Z,110
2017-03-05T09:30:46.940Z,130
2017-03-05T09:31:56.102Z,135
2017-03-05T09:33:05.422Z,115
2017-03-05T09:34:14.680Z,155
2017-03-05T09:35:23.813Z,145
2017-03-05T09:36:32.926Z,155
2017-03-05T09:37:41.943Z,165
2017-03-05T09:38:51.122Z,160
2017-03-05T09:40:00.384Z,165
2017-03-05T09:41:09.475Z,165
2017-03-05T09:42:18.470Z,155
2017-03-05T09:43:27.448Z,150
2017-03-05T09:44:36.507Z,150
2017-03-05T09:45:45.737Z,140
2017-03-05T09:46:54.822Z,150
2017-03-05T09:48:03.996Z,130
2017-03-05T09:49:13.105Z,150
2017-03-05T09:50:22.285Z,160
2017-03-05T09:51:31.684Z,140
2017-03-05T09:52:40.833Z,115
2017-03-05T09:53:49.975Z,130
2017-03-05T09:54:59.056Z,155
2017-03-05T09:56:08.081Z,160
2017-03-05T09:57:17.315Z,150
2017-03-05T09:58:26.565Z,160
2017-03-05T09:59:35.724Z,140
2017-03-05T10:00:44.755Z,125
2017-03-05T10:01:53.761Z,115
2017-03-05T10:03:03.058Z,110
2017-03-05T10:04:12.173Z,105
2017-03-05T10:05:21.638Z,110
2017-03-05T10:06:30.836Z,115
2017-03-05T10:07:40.323Z,115
2017-03-05T10:08:49.674Z,110
2017-03-05T10:09:58.664Z,120
2017-03-05T10:11:07.821Z,110
2017-03-05T10:12:16.912Z,120
2017-03-05T10:13:26.024Z,120
2017-03-05T10:14:35.477Z,125
2017-03-05T10:15:44.456Z,130
2017-03-05T10:16:53.477Z,140
2017-03-05T10:18:02.536Z,135
2017-03-05T10:19:11.578Z,135
2017-03-05T10:20:20.938Z,135
2017-03-05T10:21:29.961Z,120
2017-03-05T10:22:39.105Z,120
2017-03-05T10:23:48.276Z,135
2017-03-05T10:24:57.395Z,130
2017-03-05T10:26:06.839Z,145
2017-03-05T10:27:15.884Z,135
2017-03-05T10:28:25.236Z,135
2017-03-05T10:29:34.250Z,125
2017-03-05T10:30:43.313Z,125
2017-03-05T10:31:52.545Z,120
2017-03-05T10:33:01.531Z,110
2017-03-05T10:34:10.524Z,105
2017-03-05T10:35:19.526Z,120
2017-03-05T10:36:28.509Z,125
2017-03-05T10:37:37.817Z,125
2017-03-05T10:38:46.836Z,120
2017-03-05T10:39:55.890Z,115
2017-03-05T10:41:05.513Z,105
2017-03-05T10:42:14.860Z,145
2017-03-05T10:43:24.177Z,155
2017-03-05T10:44:33.314Z,145
2017-03-05T10:45:42.373Z,140
2017-03-05T10:46:51.595Z,150
2017-03-05T10:48:00.611Z,145
2017-03-05T10:49:09.909Z,130
2017-03-05T10:50:18.910Z,115
2017-03-05T10:51:27.927Z,105
2017-03-05T10:52:37.006Z,105
2017-03-05T10:53:46.089Z,105
2017-03-05T10:54:55.580Z,100
2017-03-05T10:56:04.582Z,125
2017-03-05T10:57:13.663Z,135
2017-03-05T10:58:23.807Z,130
2017-03-05T10:59:32.798Z,115
2017-03-05T11:00:42.196Z,125
2017-03-05T11:01:51.191Z,140
2017-03-05T11:03:00.188Z,115
2017-03-05T11:04:09.166Z,115
2017-03-05T11:05:18.171Z,125
2017-03-05T11:06:27.485Z,125
2017-03-05T11:07:36.476Z,120
2017-03-05T11:08:45.882Z,110
2017-03-05T11:09:54.870Z,115
2017-03-05T11:11:03.884Z,125
2017-03-05T11:12:13.180Z,140
2017-03-05T11:13:22.306Z,135
2017-03-05T11:14:31.361Z,120
2017-03-05T11:15:40.437Z,115
2017-03-05T11:16:49.490Z,125
2017-03-05T11:17:58.783Z,130
2017-03-05T11:19:07.955Z,125
2017-03-05T11:20:16.939Z,110
2017-03-05T11:21:25.919Z,130
2017-03-05T11:22:34.984Z,125
2017-03-05T11:23:44.322Z,105
2017-03-05T11:24:53.443Z,110
2017-03-05T11:26:02.448Z,120
2017-03-05T11:27:11.543Z,105
2017-03-05T11:28:21.071Z,105
2017-03-05T11:29:30.360Z,105
2017-03-05T11:30:39.522Z,105
2017-03-05T11:31:48.518Z,105
2017-03-05T11:32:57.521Z,105
2017-03-05T11:34:06.613Z,100
2017-03-05T11:35:16.592Z,95
2017-03-05T11:36:26.253Z,85
2017-03-05T11:37:35.391Z,65
2017-03-05T11:38:44.570Z,70
2017-03-05T11:39:53.857Z,90
2017-03-05T11:41:03.103Z,95
2017-03-05T11:42:12.604Z,85
2017-03-05T11:43:21.815Z,70
2017-03-05T11:44:30.827Z,55
2017-03-05T11:45:40.163Z,45
2017-03-05T11:46:49.752Z,40
2017-03-05T11:47:58.750Z,35
2017-03-05T11:49:07.743Z,30
2017-03-05T11:50:16.748Z,25
2017-03-05T11:51:28.681Z,30
2017-03-05T11:52:38.329Z,30
2017-03-05T11:53:47.328Z,35
2017-03-05T11:54:56.571Z,45
2017-03-05T11:56:05.703Z,55
2017-03-05T11:57:14.824Z,75
2017-03-05T11:58:24.173Z,90
2017-03-05T11:59:33.215Z,105
2017-03-05T12:00:42.210Z,115
2017-03-05T12:01:51.755Z,115
2017-03-05T12:03:00.803Z,105
2017-03-05T12:04:10.242Z,105
2017-03-05T12:05:19.323Z,115
2017-03-05T12:06:28.426Z,115
2017-03-05T12:07:37.409Z,120
2017-03-05T12:08:46.405Z,120
2017-03-05T12:09:56.074Z,130
2017-03-05T12:11:05.143Z,140
2017-03-05T12:12:14.707Z,145
2017-03-05T12:13:23.690Z,160
2017-03-05T12:14:32.689Z,160
2017-03-05T12:15:41.930Z,160
2017-03-05T12:16:50.948Z,170
2017-03-05T12:17:59.944Z,165
2017-03-05T12:19:09.045Z,145
2017-03-05T12:20:18.050Z,125
2017-03-05T12:21:27.304Z,130
2017-03-05T12:22:36.366Z,140
2017-03-05T12:23:45.463Z,145
2017-03-05T12:24:54.489Z,155
2017-03-05T12:26:03.473Z,160
2017-03-05T12:27:12.807Z,155
2017-03-05T12:28:21.795Z,135
2017-03-05T12:29:30.811Z,115
2017-03-05T12:30:39.812Z,110
2017-03-05T12:31:48.877Z,105
2017-03-05T12:32:58.187Z,105
2017-03-05T12:34:07.581Z,105
2017-03-05T12:35:16.579Z,105
2017-03-05T12:36:25.572Z,105
2017-03-05T12:37:34.563Z,105
2017-03-05T12:38:43.845Z,105
2017-03-05T12:39:52.840Z,110
2017-03-05T12:41:02.235Z,110
2017-03-05T12:42:11.224Z,110
2017-03-05T12:43:20.203Z,105
2017-03-05T12:44:29.534Z,100
2017-03-05T12:45:38.533Z,100
2017-03-05T12:46:47.521Z,105
2017-03-05T12:47:56.509Z,110
2017-03-05T12:49:05.958Z,105
2017-03-05T12:50:15.267Z,115
2017-03-05T12:51:24.345Z,120
2017-03-05T12:52:33.341Z,125
2017-03-05T12:53:42.382Z,125
2017-03-05T12:54:51.382Z,120
2017-03-05T12:56:00.620Z,120
2017-03-05T12:57:09.638Z,115
2017-03-05T12:58:18.642Z,110
2017-03-05T12:59:28.461Z,105
2017-03-05T13:00:37.449Z,95
2017-03-05T13:01:46.696Z,90
2017-03-05T13:02:55.699Z,85
2017-03-05T13:04:04.707Z,75
2017-03-05T13:05:13.682Z,60
2017-03-05T13:06:22.681Z,55
2017-03-05T13:07:32.065Z,50
2017-03-05T13:08:41.585Z,50
2017-03-05T13:09:50.697Z,40
2017-03-05T13:10:59.811Z,50
2017-03-05T13:12:09.109Z,60
2017-03-05T13:13:18.480Z,70
2017-03-05T13:14:27.485Z,80
2017-03-05T13:15:36.482Z,90
2017-03-05T13:16:45.581Z,90
2017-03-05T13:17:54.662Z,95
2017-03-05T13:19:03.917Z,95
2017-03-05T13:20:13.076Z,85
2017-03-05T13:21:22.457Z,80
2017-03-05T13:22:31.706Z,75
2017-03-05T13:23:40.881Z,70
2017-03-05T13:24:50.151Z,70
2017-03-05T13:25:59.178Z,70
2017-03-05T13:27:08.183Z,60
2017-03-05T13:28:17.167Z,55
2017-03-05T13:29:26.176Z,50
2017-03-05T13:30:35.501Z,40
2017-03-05T13:31:44.494Z,40
2017-03-05T13:32:53.471Z,45
2017-03-05T13:34:02.481Z,50
2017-03-05T13:35:11.871Z,50
2017-03-05T13:36:21.174Z,45
2017-03-05T13:37:30.156Z,35
2017-03-05T13:38:39.250Z,30
2017-03-05T13:39:48.244Z,30
2017-03-05T13:40:57.236Z,30
2017-03-05T13:42:06.518Z,30
2017-03-05T13:43:15.507Z,25
2017-03-05T13:44:24.520Z,25
2017-03-05T13:45:33.506Z,20
2017-03-05T13:46:42.504Z,20
2017-03-05T13:47:51.512Z,15
2017-03-05T13:49:00.904Z,15
2017-03-05T13:50:09.939Z,15
2017-03-05T13:51:18.946Z,25
2017-03-05T13:52:27.940Z,30
2017-03-05T13:53:36.929Z,40
2017-03-05T13:54:46.014Z,40
2017-03-05T13:55:55.005Z,40
2017-03-05T13:57:03.991Z,60
2017-03-05T13:58:12.970Z,70
2017-03-05T13:59:21.972Z,75
2017-03-05T14:00:31.129Z,75
2017-03-05T14:01:40.522Z,70
2017-03-05T14:02:49.522Z,55
2017-03-05T14:03:58.501Z,45
2017-03-05T14:05:07.496Z,40
2017-03-05T14:06:16.899Z,40
2017-03-05T14:07:25.885Z,40
2017-03-05T14:08:34.963Z,45
2017-03-05T14:09:44.041Z,50
2017-03-05T14:10:53.647Z,55
2017-03-05T14:12:02.657Z,65
2017-03-05T14:13:11.953Z,70
2017-03-05T14:14:20.945Z,90
2017-03-05T14:15:29.942Z,90
2017-03-05T14:16:38.956Z,95
2017-03-05T14:17:47.968Z,95
2017-03-05T14:18:57.246Z,90
2017-03-05T14:20:06.320Z,85
2017-03-05T14:21:15.320Z,100
2017-03-05T14:22:24.320Z,105
2017-03-05T14:23:33.409Z,110
2017-03-05T14:24:42.749Z,110
2017-03-05T14:25:51.752Z,115
2017-03-05T14:27:00.844Z,120
2017-03-05T14:28:09.915Z,115
2017-03-05T14:29:18.913Z,120
2017-03-05T14:30:28.302Z,115
2017-03-05T14:31:37.310Z,115
2017-03-05T14:32:46.314Z,110
2017-03-05T14:33:55.316Z,100
2017-03-05T14:35:04.315Z,100
2017-03-05T14:36:13.592Z,95
2017-03-05T14:37:22.594Z,90
2017-03-05T14:38:32.017Z,85
2017-03-05T14:39:40.996Z,80
2017-03-05T14:40:50.009Z,80
2017-03-05T14:41:59.328Z,80
2017-03-05T14:43:08.412Z,80
2017-03-05T14:44:17.413Z,85
2017-03-05T14:45:26.445Z,85
2017-03-05T14:46:35.438Z,85
2017-03-05T14:47:44.731Z,80
2017-03-05T14:48:53.747Z,80
2017-03-05T14:50:02.735Z,75
2017-03-05T14:51:11.748Z,75
2017-03-05T14:52:20.742Z,75
2017-03-05T14:53:29.972Z,75
2017-03-05T14:54:38.955Z,70
2017-03-05T14:55:47.935Z,65
2017-03-05T14:56:56.916Z,65
2017-03-05T14:58:05.921Z,70
2017-03-05T14:59:15.209Z,70
2017-03-05T15:00:24.190Z,70
2017-03-05T15:01:33.197Z,70
2017-03-05T15:02:42.186Z,65
2017-03-05T15:03:51.679Z,65
2017-03-05T15:05:00.934Z,65
2017-03-05T15:06:10.333Z,65
2017-03-05T15:07:19.324Z,60
2017-03-05T15:08:28.714Z,55
2017-03-05T15:09:38.101Z,55
2017-03-05T15:10:47.334Z,50
2017-03-05T15:11:56.394Z,50
2017-03-05T15:13:05.386Z,55
2017-03-05T15:14:14.384Z,50
2017-03-05T15:15:23.475Z,50
2017-03-05T15:16:32.792Z,50
2017-03-05T15:17:41.774Z,50
2017-03-05T15:18:50.784Z,45
2017-03-05T15:19:59.772Z,45
2017-03-05T15:21:08.793Z,45
2017-03-05T15:22:18.182Z,45
2017-03-05T15:23:27.197Z,40
2017-03-05T15:24:36.601Z,40
2017-03-05T15:25:45.994Z,40
2017-03-05T15:26:54.996Z,40
2017-03-05T15:28:04.244Z,35
2017-03-05T15:29:13.249Z,30
2017-03-05T15:30:22.232Z,30
2017-03-05T15:31:31.238Z,30
2017-03-05T15:32:40.224Z,30
2017-03-05T15:33:49.505Z,35
2017-03-05T15:34:58.592Z,35
2017-03-05T15:36:07.572Z,35
2017-03-05T15:37:16.576Z,35
2017-03-05T15:38:25.582Z,40
2017-03-05T15:39:34.835Z,40
2017-03-05T15:40:43.819Z,35
2017-03-05T15:41:52.821Z,35
2017-03-05T15:43:01.815Z,35
2017-03-05T15:44:10.798Z,35
2017-03-05T15:45:20.188Z,35
2017-03-05T15:46:29.172Z,40
2017-03-05T15:47:38.256Z,40
2017-03-05T15:48:47.328Z,40
2017-03-05T15:49:56.339Z,40
2017-03-05T15:51:05.596Z,40
2017-03-05T15:52:14.623Z,40
2017-03-05T15:53:23.707Z,35
2017-03-05T15:54:32.712Z,35
2017-03-05T15:55:41.714Z,35
2017-03-05T15:56:51.009Z,30
2017-03-05T15:57:59.992Z,30
2017-03-05T15:59:08.987Z,30
2017-03-05T16:00:17.980Z,30
2017-03-05T16:01:26.962Z,30
2017-03-05T16:02:36.266Z,30
2017-03-05T16:03:45.263Z,30
2017-03-05T16:04:54.359Z,30
2017-03-05T16:06:03.349Z,30
2017-03-05T16:07:12.337Z,25
2017-03-05T16:08:21.706Z,25
2017-03-05T16:09:30.735Z,25
2017-03-05T16:10:39.818Z,25
2017-03-05T16:11:48.897Z,20
2017-03-05T16:12:57.898Z,20
2017-03-05T16:14:07.180Z,20
2017-03-05T16:15:16.180Z,20
2017-03-05T16:16:25.170Z,20
2017-03-05T16:17:34.171Z,20
2017-03-05T16:18:43.560Z,20
2017-03-05T16:19:52.819Z,15
2017-03-05T16:21:01.928Z,15
2017-03-05T16:22:10.923Z,15
2017-03-05T16:23:19.928Z,15
2017-03-05T16:24:28.910Z,15
2017-03-05T16:25:38.169Z,10
2017-03-05T16:26:47.149Z,10
2017-03-05T16:27:56.141Z,10
2017-03-05T16:29:05.123Z,10
2017-03-05T16:30:14.604Z,10