createdAt,value
2017-11-10T00:00:33.697Z,0
2017-11-10T00:01:33.354Z,0
2017-11-10T00:02:34.031Z,0
2017-11-10T00:03:33.983Z,0
2017-11-10T00:04:33.677Z,0
2017-11-10T00:05:33.641Z,0
2017-11-10T00:06:33.967Z,0
2017-11-10T00:07:33.958Z,0
2017-11-10T00:08:33.941Z,0
2017-11-10T00:09:34.187Z,0
2017-11-10T00:10:33.927Z,0
2017-11-10T00:11:33.917Z,0
2017-11-10T00:12:33.590Z,0
2017-11-10T00:13:33.257Z,0
2017-11-10T00:14:33.888Z,0
2017-11-10T00:15:33.882Z,0
2017-11-10T00:16:33.872Z,0
2017-11-10T00:17:33.879Z,0
2017-11-10T00:18:33.865Z,0
2017-11-10T00:19:33.860Z,0
2017-11-10T00:20:33.189Z,0
2017-11-10T00:21:33.504Z,0
2017-11-10T00:22:33.490Z,0
2017-11-10T00:23:33.808Z,0
2017-11-10T00:24:33.799Z,0
2017-11-10T00:25:33.797Z,0
2017-11-10T00:26:33.454Z,0
2017-11-10T00:27:33.448Z,0
2017-11-10T00:28:33.782Z,0
2017-11-10T00:29:33.107Z,0
2017-11-10T00:30:33.750Z,0
2017-11-10T00:31:33.416Z,0
2017-11-10T00:32:33.420Z,0
2017-11-10T00:33:33.404Z,0
2017-11-10T00:34:33.716Z,0
2017-11-10T00:35:33.383Z,0
2017-11-10T00:36:33.704Z,0
2017-11-10T00:37:33.034Z,0
2017-11-10T00:38:33.455Z,0
2017-11-10T00:39:33.773Z,0
2017-11-10T00:40:33.664Z,0
2017-11-10T00:41:33.351Z,0
2017-11-10T00:42:33.641Z,0
2017-11-10T00:43:32.989Z,0
2017-11-10T00:44:33.454Z,0
2017-11-10T00:45:33.287Z,0
2017-11-10T00:46:33.291Z,0
2017-11-10T00:47:33.271Z,0
2017-11-10T00:48:33.588Z,0
2017-11-10T00:49:33.252Z,0
2017-11-10T00:50:33.246Z,0
2017-11-10T00:51:33.012Z,0
2017-11-10T00:52:33.223Z,0
2017-11-10T00:53:33.543Z,0
2017-11-10T00:54:33.209Z,0
2017-11-10T00:55:33.529Z,0
2017-11-10T00:56:33.666Z,0
2017-11-10T00:57:33.188Z,0
2017-11-10T00:58:33.494Z,0
2017-11-10T00:59:33.493Z,0
2017-11-10T01:00:33.489Z,0
2017-11-10T01:01:33.141Z,0
2017-11-10T01:02:33.242Z,0
2017-11-10T01:03:33.452Z,0
2017-11-10T01:04:33.120Z,0
2017-11-10T01:05:33.108Z,0
2017-11-10T01:06:33.100Z,0
2017-11-10T01:07:33.417Z,0
2017-11-10T01:08:33.082Z,0
2017-11-10T01:09:33.075Z,0
2017-11-10T01:10:33.389Z,0
2017-11-10T01:11:33.153Z,0
2017-11-10T01:12:33.376Z,0
2017-11-10T01:13:33.041Z,0
2017-11-10T01:14:33.033Z,0
2017-11-10T01:15:33.370Z,0
2017-11-10T01:16:33.342Z,0
2017-11-10T01:17:33.002Z,0
2017-11-10T01:18:33.320Z,0
2017-11-10T01:19:32.983Z,0
2017-11-10T01:20:33.330Z,0
2017-11-10T01:21:32.971Z,0
2017-11-10T01:22:32.957Z,0
2017-11-10T01:23:32.624Z,0
2017-11-10T01:24:33.267Z,0
2017-11-10T01:25:33.263Z,0
2017-11-10T01:26:33.355Z,0
2017-11-10T01:27:33.236Z,0
2017-11-10T01:28:33.228Z,0
2017-11-10T01:29:33.217Z,0
2017-11-10T01:30:33.211Z,0
2017-11-10T01:31:32.879Z,0
2017-11-10T01:32:33.197Z,0
2017-11-10T01:33:32.857Z,0
2017-11-10T01:34:32.624Z,0
2017-11-10T01:35:32.838Z,0
2017-11-10T01:36:33.157Z,0
2017-11-10T01:37:33.147Z,0
2017-11-10T01:38:33.142Z,0
2017-11-10T01:39:32.805Z,0
2017-11-10T01:40:32.797Z,0
2017-11-10T01:41:33.116Z,0
2017-11-10T01:42:33.256Z,0
2017-11-10T01:43:33.103Z,0
2017-11-10T01:44:32.759Z,0
2017-11-10T01:45:33.073Z,0
2017-11-10T01:46:33.074Z,0
2017-11-10T01:47:33.055Z,0
2017-11-10T01:48:33.049Z,0
2017-11-10T01:49:33.039Z,0
2017-11-10T01:50:33.026Z,0
2017-11-10T01:51:33.026Z,0
2017-11-10T01:52:32.686Z,0
2017-11-10T01:53:33.013Z,0
2017-11-10T01:54:32.990Z,0
2017-11-10T01:55:32.660Z,0
2017-11-10T01:56:32.649Z,0
2017-11-10T01:57:33.214Z,0
2017-11-10T01:58:32.753Z,0
2017-11-10T01:59:32.644Z,0
2017-11-10T02:00:32.629Z,0
2017-11-10T02:01:32.606Z,0
2017-11-10T02:02:32.918Z,0
2017-11-10T02:03:32.589Z,0
2017-11-10T02:04:32.909Z,0
2017-11-10T02:05:32.244Z,0
2017-11-10T02:06:32.886Z,0
2017-11-10T02:07:32.879Z,0
2017-11-10T02:08:32.868Z,0
2017-11-10T02:09:32.532Z,0
2017-11-10T02:10:32.632Z,0
2017-11-10T02:11:32.532Z,0
2017-11-10T02:12:32.840Z,0
2017-11-10T02:13:32.494Z,0
2017-11-10T02:14:32.509Z,0
2017-11-10T02:15:32.581Z,0
2017-11-10T02:16:32.470Z,0
2017-11-10T02:17:31.809Z,0
2017-11-10T02:18:32.788Z,0
2017-11-10T02:19:32.785Z,0
2017-11-10T02:20:32.434Z,0
2017-11-10T02:21:32.490Z,0
2017-11-10T02:22:32.999Z,0
2017-11-10T02:23:32.456Z,0
2017-11-10T02:24:32.727Z,0
2017-11-10T02:25:32.389Z,0
2017-11-10T02:26:32.824Z,0
2017-11-10T02:27:32.047Z,0
2017-11-10T02:28:32.181Z,0
2017-11-10T02:29:32.177Z,0
2017-11-10T02:30:32.365Z,0
2017-11-10T02:31:32.666Z,0
2017-11-10T02:32:32.329Z,0
2017-11-10T02:33:32.320Z,0
2017-11-10T02:34:32.643Z,0
2017-11-10T02:35:31.971Z,0
2017-11-10T02:36:32.619Z,0
2017-11-10T02:37:31.956Z,0
2017-11-10T02:38:32.602Z,0
2017-11-10T02:39:32.266Z,0
2017-11-10T02:40:32.597Z,0
2017-11-10T02:41:32.566Z,0
2017-11-10T02:42:32.574Z,0
2017-11-10T02:43:32.226Z,0
2017-11-10T02:44:32.542Z,0
2017-11-10T02:45:32.544Z,0
2017-11-10T02:46:32.524Z,0
2017-11-10T02:47:32.717Z,0
2017-11-10T02:48:32.191Z,0
2017-11-10T02:49:32.494Z,0
2017-11-10T02:50:32.497Z,0
2017-11-10T02:51:32.158Z,0
2017-11-10T02:52:32.147Z,0
2017-11-10T02:53:32.140Z,0
2017-11-10T02:54:32.136Z,0
2017-11-10T02:55:32.468Z,0
2017-11-10T02:56:32.454Z,0
2017-11-10T02:57:32.439Z,0
2017-11-10T02:58:32.094Z,0
2017-11-10T02:59:32.411Z,0
2017-11-10T03:00:32.079Z,0
2017-11-10T03:01:32.390Z,0
2017-11-10T03:02:32.055Z,0
2017-11-10T03:03:32.382Z,0
2017-11-10T03:04:32.367Z,0
2017-11-10T03:05:32.367Z,0
2017-11-10T03:06:32.016Z,0
2017-11-10T03:07:32.343Z,0
2017-11-10T03:08:32.329Z,0
2017-11-10T03:09:32.321Z,0
2017-11-10T03:10:32.307Z,0
2017-11-10T03:11:31.974Z,0
2017-11-10T03:12:31.963Z,0
2017-11-10T03:13:32.279Z,0
2017-11-10T03:14:32.279Z,0
2017-11-10T03:15:31.937Z,0
2017-11-10T03:16:32.252Z,0
2017-11-10T03:17:32.040Z,0
2017-11-10T03:18:32.234Z,0
2017-11-10T03:19:32.222Z,0
2017-11-10T03:20:32.218Z,0
2017-11-10T03:21:32.215Z,0
2017-11-10T03:22:31.648Z,0
2017-11-10T03:23:32.336Z,0
2017-11-10T03:24:32.185Z,0
2017-11-10T03:25:32.232Z,0
2017-11-10T03:26:32.170Z,0
2017-11-10T03:27:31.981Z,0
2017-11-10T03:28:31.824Z,0
2017-11-10T03:29:31.810Z,0
2017-11-10T03:30:31.479Z,0
2017-11-10T03:31:31.790Z,0
2017-11-10T03:32:31.781Z,0
2017-11-10T03:33:31.455Z,0
2017-11-10T03:34:31.767Z,0
2017-11-10T03:35:32.092Z,0
2017-11-10T03:36:32.070Z,0
2017-11-10T03:37:32.061Z,0
2017-11-10T03:38:32.087Z,0
2017-11-10T03:39:31.718Z,0
2017-11-10T03:40:31.711Z,0
2017-11-10T03:41:32.026Z,0
2017-11-10T03:42:32.119Z,0
2017-11-10T03:43:32.014Z,0
2017-11-10T03:44:31.671Z,0
2017-11-10T03:45:31.996Z,0
2017-11-10T03:46:31.978Z,0
2017-11-10T03:47:31.972Z,0
2017-11-10T03:48:31.636Z,0
2017-11-10T03:49:31.963Z,0
2017-11-10T03:50:31.618Z,0
2017-11-10T03:51:31.942Z,0
2017-11-10T03:52:31.923Z,0
2017-11-10T03:53:31.695Z,0
2017-11-10T03:54:31.585Z,0
2017-11-10T03:55:31.571Z,0
2017-11-10T03:56:31.567Z,0
2017-11-10T03:57:31.885Z,0
2017-11-10T03:58:31.983Z,0
2017-11-10T03:59:31.685Z,0
2017-11-10T04:00:31.858Z,0
2017-11-10T04:01:31.842Z,0
2017-11-10T04:02:31.184Z,0
2017-11-10T04:03:31.830Z,0
2017-11-10T04:04:31.816Z,0
2017-11-10T04:05:31.811Z,0
2017-11-10T04:06:32.045Z,0
2017-11-10T04:07:31.474Z,0
2017-11-10T04:08:31.475Z,0
2017-11-10T04:09:31.770Z,0
2017-11-10T04:10:31.781Z,0
2017-11-10T04:11:31.763Z,0
2017-11-10T04:12:31.842Z,0
2017-11-10T04:13:31.422Z,0
2017-11-10T04:14:31.398Z,0
2017-11-10T04:15:31.068Z,0
2017-11-10T04:16:31.813Z,0
2017-11-10T04:17:31.384Z,0
2017-11-10T04:18:31.464Z,0
2017-11-10T04:19:31.786Z,0
2017-11-10T04:20:31.368Z,0
2017-11-10T04:21:31.024Z,0
2017-11-10T04:22:31.674Z,0
2017-11-10T04:23:31.316Z,0
2017-11-10T04:24:31.642Z,0
2017-11-10T04:25:31.726Z,0
2017-11-10T04:26:30.978Z,0
2017-11-10T04:27:30.954Z,0
2017-11-10T04:28:31.601Z,0
2017-11-10T04:29:31.591Z,0
2017-11-10T04:30:31.355Z,0
2017-11-10T04:31:31.674Z,0
2017-11-10T04:32:31.571Z,0
2017-11-10T04:33:31.552Z,0
2017-11-10T04:34:31.561Z,0
2017-11-10T04:35:31.538Z,0
2017-11-10T04:36:31.308Z,0
2017-11-10T04:37:31.193Z,0
2017-11-10T04:38:31.525Z,0
2017-11-10T04:39:31.170Z,0
2017-11-10T04:40:31.489Z,0
2017-11-10T04:41:31.154Z,0
2017-11-10T04:42:31.483Z,0
2017-11-10T04:43:31.552Z,0
2017-11-10T04:44:31.449Z,0
2017-11-10T04:45:31.122Z,0
2017-11-10T04:46:31.452Z,0
2017-11-10T04:47:31.426Z,0
2017-11-10T04:48:31.518Z,0
2017-11-10T04:49:30.758Z,0
2017-11-10T04:50:31.398Z,0
2017-11-10T04:51:31.077Z,0
2017-11-10T04:52:31.540Z,0
2017-11-10T04:53:31.537Z,0
2017-11-10T04:54:31.361Z,0
2017-11-10T04:55:31.034Z,0
2017-11-10T04:56:31.049Z,0
2017-11-10T04:57:31.338Z,0
2017-11-10T04:58:30.676Z,0
2017-11-10T04:59:31.318Z,0
2017-11-10T05:00:31.026Z,0
2017-11-10T05:01:31.081Z,0
2017-11-10T05:02:30.970Z,0
2017-11-10T05:03:30.956Z,0
2017-11-10T05:04:31.061Z,0
2017-11-10T05:05:30.623Z,0
2017-11-10T05:06:30.612Z,0
2017-11-10T05:07:30.921Z,0
2017-11-10T05:08:30.928Z,0
2017-11-10T05:09:30.905Z,0
2017-11-10T05:10:31.219Z,0
2017-11-10T05:11:30.884Z,0
2017-11-10T05:12:30.885Z,0
2017-11-10T05:13:30.895Z,0
2017-11-10T05:14:31.177Z,0
2017-11-10T05:15:31.017Z,0
2017-11-10T05:16:31.161Z,0
2017-11-10T05:17:30.502Z,0
2017-11-10T05:18:31.287Z,0
2017-11-10T05:19:30.818Z,0
2017-11-10T05:20:30.799Z,0
2017-11-10T05:21:31.114Z,0
2017-11-10T05:22:31.113Z,0
2017-11-10T05:23:30.877Z,0
2017-11-10T05:24:30.789Z,0
2017-11-10T05:25:30.758Z,0
2017-11-10T05:26:30.750Z,0
2017-11-10T05:27:30.421Z,0
2017-11-10T05:28:30.726Z,0
2017-11-10T05:29:31.154Z,0
2017-11-10T05:30:31.050Z,0
2017-11-10T05:31:31.041Z,0
2017-11-10T05:32:30.375Z,0
2017-11-10T05:33:31.002Z,0
2017-11-10T05:34:31.006Z,0
2017-11-10T05:35:30.989Z,0
2017-11-10T05:36:30.330Z,0
2017-11-10T05:37:30.968Z,0
2017-11-10T05:38:30.976Z,0
2017-11-10T05:39:30.958Z,0
2017-11-10T05:40:30.941Z,0
2017-11-10T05:41:30.065Z,0
2017-11-10T05:42:30.605Z,0
2017-11-10T05:43:30.949Z,0
2017-11-10T05:44:30.910Z,0
2017-11-10T05:45:30.821Z,0
2017-11-10T05:46:30.889Z,0
2017-11-10T05:47:30.881Z,0
2017-11-10T05:48:30.869Z,0
2017-11-10T05:49:30.863Z,0
2017-11-10T05:50:30.949Z,0
2017-11-10T05:51:30.891Z,0
2017-11-10T05:52:30.515Z,0
2017-11-10T05:53:30.824Z,0
2017-11-10T05:54:30.488Z,0
2017-11-10T05:55:30.806Z,0
2017-11-10T05:56:30.802Z,0
2017-11-10T05:57:30.793Z,0
2017-11-10T05:58:30.453Z,0
2017-11-10T05:59:30.771Z,0
2017-11-10T06:00:30.423Z,0
2017-11-10T06:01:30.740Z,0
2017-11-10T06:02:30.407Z,0
2017-11-10T06:03:30.718Z,0
2017-11-10T06:04:30.711Z,0
2017-11-10T06:05:30.374Z,0
2017-11-10T06:06:30.685Z,0
2017-11-10T06:07:30.136Z,0
2017-11-10T06:08:30.448Z,0
2017-11-10T06:09:30.667Z,0
2017-11-10T06:10:30.338Z,0
2017-11-10T06:11:30.694Z,4
2017-11-10T06:12:30.313Z,4
2017-11-10T06:13:30.631Z,4
2017-11-10T06:14:30.292Z,4
2017-11-10T06:15:30.314Z,4
2017-11-10T06:16:30.620Z,8
2017-11-10T06:17:30.592Z,4
2017-11-10T06:18:30.358Z,8
2017-11-10T06:19:30.254Z,8
2017-11-10T06:20:30.578Z,8
2017-11-10T06:21:30.559Z,12
2017-11-10T06:22:29.897Z,8
2017-11-10T06:23:30.535Z,12
2017-11-10T06:24:30.522Z,12
2017-11-10T06:25:30.018Z,12
2017-11-10T06:26:30.507Z,12
2017-11-10T06:27:30.518Z,12
2017-11-10T06:28:30.698Z,12
2017-11-10T06:29:30.153Z,12
2017-11-10T06:30:30.616Z,16
2017-11-10T06:31:30.466Z,16
2017-11-10T06:32:30.451Z,16
2017-11-10T06:33:30.224Z,16
2017-11-10T06:34:30.449Z,20
2017-11-10T06:35:30.098Z,20
2017-11-10T06:36:30.090Z,20
2017-11-10T06:37:30.415Z,24
2017-11-10T06:38:30.399Z,28
2017-11-10T06:39:30.399Z,32
2017-11-10T06:40:30.385Z,36
2017-11-10T06:41:30.380Z,36
2017-11-10T06:42:30.045Z,40
2017-11-10T06:43:30.036Z,36
2017-11-10T06:44:30.031Z,40
2017-11-10T06:45:30.336Z,40
2017-11-10T06:46:30.316Z,44
2017-11-10T06:47:29.994Z,44
2017-11-10T06:48:30.128Z,48
2017-11-10T06:49:29.982Z,52
2017-11-10T06:50:30.292Z,52
2017-11-10T06:51:29.959Z,60
2017-11-10T06:52:30.271Z,60
2017-11-10T06:53:30.298Z,64
2017-11-10T06:54:30.260Z,68
2017-11-10T06:55:30.251Z,68
2017-11-10T06:56:30.241Z,68
2017-11-10T06:57:30.233Z,68
2017-11-10T06:58:29.908Z,68
2017-11-10T06:59:29.885Z,68
2017-11-10T07:00:29.874Z,76
2017-11-10T07:01:29.862Z,76
2017-11-10T07:02:30.174Z,76
2017-11-10T07:03:30.184Z,80
2017-11-10T07:04:30.160Z,80
2017-11-10T07:05:30.153Z,80
2017-11-10T07:06:30.143Z,84
2017-11-10T07:07:30.140Z,88
2017-11-10T07:08:29.804Z,92
2017-11-10T07:09:29.799Z,96
2017-11-10T07:10:30.221Z,96
2017-11-10T07:11:29.773Z,96
2017-11-10T07:12:30.242Z,100
2017-11-10T07:13:30.081Z,92
2017-11-10T07:14:30.070Z,96
2017-11-10T07:15:29.734Z,100
2017-11-10T07:16:30.061Z,100
2017-11-10T07:17:30.044Z,104
2017-11-10T07:18:29.707Z,104
2017-11-10T07:19:29.708Z,112
2017-11-10T07:20:30.028Z,116
2017-11-10T07:21:29.361Z,116
2017-11-10T07:22:29.779Z,120
2017-11-10T07:23:29.662Z,128
2017-11-10T07:24:30.127Z,132
2017-11-10T07:25:29.642Z,136
2017-11-10T07:26:29.638Z,136
2017-11-10T07:27:29.955Z,140
2017-11-10T07:28:29.631Z,144
2017-11-10T07:29:29.933Z,152
2017-11-10T07:30:29.937Z,156
2017-11-10T07:31:29.591Z,156
2017-11-10T07:32:29.916Z,164
2017-11-10T07:33:29.573Z,172
2017-11-10T07:34:29.240Z,180
2017-11-10T07:35:29.570Z,188
2017-11-10T07:36:29.871Z,192
2017-11-10T07:37:29.870Z,204
2017-11-10T07:38:29.530Z,208
2017-11-10T07:39:29.842Z,228
2017-11-10T07:40:29.510Z,232
2017-11-10T07:41:29.846Z,248
2017-11-10T07:42:29.817Z,264
2017-11-10T07:43:29.197Z,284
2017-11-10T07:44:29.477Z,296
2017-11-10T07:45:29.137Z,304
2017-11-10T07:46:29.777Z,316
2017-11-10T07:47:29.444Z,328
2017-11-10T07:48:29.758Z,336
2017-11-10T07:49:29.753Z,348
2017-11-10T07:50:29.754Z,360
2017-11-10T07:51:29.837Z,360
2017-11-10T07:52:29.398Z,380
2017-11-10T07:53:29.392Z,400
2017-11-10T07:54:29.395Z,412
2017-11-10T07:55:29.696Z,416
2017-11-10T07:56:29.686Z,408
2017-11-10T07:57:29.678Z,392
2017-11-10T07:58:29.343Z,384
2017-11-10T07:59:29.335Z,364
2017-11-10T08:00:29.653Z,364
2017-11-10T08:01:29.330Z,360
2017-11-10T08:02:29.630Z,372
2017-11-10T08:03:28.652Z,376
2017-11-10T08:04:29.290Z,364
2017-11-10T08:05:29.610Z,360
2017-11-10T08:06:29.612Z,360
2017-11-10T08:07:29.267Z,368
2017-11-10T08:08:29.252Z,356
2017-11-10T08:09:29.580Z,348
2017-11-10T08:10:29.564Z,340
2017-11-10T08:11:29.546Z,344
2017-11-10T08:12:29.710Z,328
2017-11-10T08:13:29.530Z,320
2017-11-10T08:14:29.520Z,308
2017-11-10T08:15:29.186Z,292
2017-11-10T08:16:29.509Z,284
2017-11-10T08:17:29.174Z,272
2017-11-10T08:18:29.163Z,268
2017-11-10T08:19:29.488Z,268
2017-11-10T08:20:29.159Z,268
2017-11-10T08:21:28.485Z,268
2017-11-10T08:22:29.451Z,276
2017-11-10T08:23:29.113Z,272
2017-11-10T08:24:29.430Z,276
2017-11-10T08:25:29.423Z,276
2017-11-10T08:26:29.417Z,280
2017-11-10T08:27:29.078Z,300
2017-11-10T08:28:29.396Z,308
2017-11-10T08:29:29.536Z,328
2017-11-10T08:30:29.397Z,340
2017-11-10T08:31:29.142Z,372
2017-11-10T08:32:29.459Z,408
2017-11-10T08:33:29.354Z,444
2017-11-10T08:34:29.353Z,472
2017-11-10T08:35:28.785Z,500
2017-11-10T08:36:28.997Z,520
2017-11-10T08:37:29.315Z,536
2017-11-10T08:38:28.650Z,564
2017-11-10T08:39:28.965Z,580
2017-11-10T08:40:28.979Z,592
2017-11-10T08:41:28.952Z,628
2017-11-10T08:42:29.275Z,652
2017-11-10T08:43:28.943Z,668
2017-11-10T08:44:29.251Z,680
2017-11-10T08:45:29.025Z,720
2017-11-10T08:46:29.224Z,740
2017-11-10T08:47:28.895Z,776
2017-11-10T08:48:29.215Z,824
2017-11-10T08:49:28.886Z,836
2017-11-10T08:50:29.190Z,840
2017-11-10T08:51:28.859Z,832
2017-11-10T08:52:29.246Z,820
2017-11-10T08:53:29.156Z,796
2017-11-10T08:54:28.827Z,760
2017-11-10T08:55:29.146Z,724
2017-11-10T08:56:29.133Z,696
2017-11-10T08:57:28.804Z,688
2017-11-10T08:58:29.123Z,668
2017-11-10T08:59:28.792Z,664
2017-11-10T09:00:29.106Z,668
2017-11-10T09:01:28.763Z,640
2017-11-10T09:02:29.228Z,640
2017-11-10T09:03:29.075Z,640
2017-11-10T09:04:28.736Z,660
2017-11-10T09:05:28.079Z,696
2017-11-10T09:06:28.813Z,724
2017-11-10T09:07:29.029Z,736
2017-11-10T09:08:28.369Z,732
2017-11-10T09:09:28.361Z,708
2017-11-10T09:10:29.008Z,692
2017-11-10T09:11:29.115Z,720
2017-11-10T09:12:28.666Z,768
2017-11-10T09:13:28.650Z,812
2017-11-10T09:14:29.131Z,832
2017-11-10T09:15:29.079Z,856
2017-11-10T09:16:28.947Z,880
2017-11-10T09:17:28.933Z,896
2017-11-10T09:18:28.615Z,876
2017-11-10T09:19:28.918Z,880
2017-11-10T09:20:28.588Z,880
2017-11-10T09:21:28.997Z,896
2017-11-10T09:22:28.569Z,864
2017-11-10T09:23:28.882Z,876
2017-11-10T09:24:28.876Z,876
2017-11-10T09:25:28.861Z,860
2017-11-10T09:26:28.530Z,860
2017-11-10T09:27:28.842Z,852
2017-11-10T09:28:28.513Z,848
2017-11-10T09:29:28.828Z,856
2017-11-10T09:30:28.498Z,860
2017-11-10T09:31:28.809Z,872
2017-11-10T09:32:28.474Z,864
2017-11-10T09:33:28.788Z,864
2017-11-10T09:34:28.457Z,860
2017-11-10T09:35:28.774Z,872
2017-11-10T09:36:28.472Z,888
2017-11-10T09:37:28.852Z,880
2017-11-10T09:38:28.746Z,892
2017-11-10T09:39:28.735Z,892
2017-11-10T09:40:28.433Z,876
2017-11-10T09:41:28.075Z,840
2017-11-10T09:42:28.475Z,840
2017-11-10T09:43:28.690Z,864
2017-11-10T09:44:28.682Z,908
2017-11-10T09:45:28.675Z,912
2017-11-10T09:46:28.667Z,872
2017-11-10T09:47:28.435Z,932
2017-11-10T09:48:28.649Z,960
2017-11-10T09:49:28.785Z,968
2017-11-10T09:50:28.627Z,980
2017-11-10T09:51:28.641Z,964
2017-11-10T09:52:28.811Z,992
2017-11-10T09:53:28.276Z,960
2017-11-10T09:54:27.942Z,944
2017-11-10T09:55:28.577Z,940
2017-11-10T09:56:28.025Z,928
2017-11-10T09:57:28.562Z,944
2017-11-10T09:58:28.721Z,956
2017-11-10T09:59:28.231Z,976
2017-11-10T10:00:28.630Z,984
2017-11-10T10:01:28.527Z,996
2017-11-10T10:02:27.873Z,976
2017-11-10T10:03:28.339Z,976
2017-11-10T10:04:28.512Z,976
2017-11-10T10:05:28.174Z,976
2017-11-10T10:06:28.153Z,988
2017-11-10T10:07:28.484Z,968
2017-11-10T10:08:28.137Z,972
2017-11-10T10:09:27.903Z,960
2017-11-10T10:10:28.224Z,956
2017-11-10T10:11:28.430Z,972
2017-11-10T10:12:28.429Z,972
2017-11-10T10:13:28.422Z,976
2017-11-10T10:14:28.432Z,956
2017-11-10T10:15:28.402Z,952
2017-11-10T10:16:28.061Z,932
2017-11-10T10:17:28.418Z,900
2017-11-10T10:18:28.147Z,860
2017-11-10T10:19:28.362Z,820
2017-11-10T10:20:27.700Z,780
2017-11-10T10:21:28.018Z,728
2017-11-10T10:22:28.478Z,704
2017-11-10T10:23:27.995Z,668
2017-11-10T10:24:28.317Z,612
2017-11-10T10:25:27.986Z,552
2017-11-10T10:26:28.298Z,484
2017-11-10T10:27:28.388Z,468
2017-11-10T10:28:28.385Z,480
2017-11-10T10:29:28.261Z,472
2017-11-10T10:30:28.258Z,492
2017-11-10T10:31:28.258Z,504
2017-11-10T10:32:28.245Z,496
2017-11-10T10:33:28.374Z,484
2017-11-10T10:34:28.223Z,568
2017-11-10T10:35:27.887Z,588
2017-11-10T10:36:28.199Z,592
2017-11-10T10:37:27.875Z,544
2017-11-10T10:38:27.535Z,584
2017-11-10T10:39:28.181Z,616
2017-11-10T10:40:27.848Z,608
2017-11-10T10:41:28.355Z,612
2017-11-10T10:42:27.821Z,604
2017-11-10T10:43:28.153Z,604
2017-11-10T10:44:27.813Z,604
2017-11-10T10:45:28.123Z,588
2017-11-10T10:46:28.109Z,572
2017-11-10T10:47:28.138Z,564
2017-11-10T10:48:28.155Z,544
2017-11-10T10:49:27.434Z,532
2017-11-10T10:50:28.074Z,528
2017-11-10T10:51:27.732Z,528
2017-11-10T10:52:28.057Z,532
2017-11-10T10:53:27.718Z,544
2017-11-10T10:54:28.129Z,548
2017-11-10T10:55:27.703Z,556
2017-11-10T10:56:27.690Z,544
2017-11-10T10:57:28.020Z,548
2017-11-10T10:58:27.990Z,544
2017-11-10T10:59:28.231Z,540
2017-11-10T11:00:27.651Z,532
2017-11-10T11:01:27.967Z,532
2017-11-10T11:02:27.983Z,532
2017-11-10T11:03:27.961Z,552
2017-11-10T11:04:27.948Z,536
2017-11-10T11:05:27.605Z,556
2017-11-10T11:06:27.594Z,560
2017-11-10T11:07:27.590Z,584
2017-11-10T11:08:27.902Z,596
2017-11-10T11:09:27.244Z,612
2017-11-10T11:10:27.560Z,620
2017-11-10T11:11:27.546Z,652
2017-11-10T11:12:27.558Z,696
2017-11-10T11:13:27.957Z,712
2017-11-10T11:14:27.239Z,736
2017-11-10T11:15:27.530Z,760
2017-11-10T11:16:27.521Z,760
2017-11-10T11:17:27.508Z,748
2017-11-10T11:18:27.516Z,736
2017-11-10T11:19:27.495Z,760
2017-11-10T11:20:27.907Z,808
2017-11-10T11:21:27.811Z,816
2017-11-10T11:22:27.800Z,828
2017-11-10T11:23:27.786Z,848
2017-11-10T11:24:27.780Z,848
2017-11-10T11:25:27.801Z,832
2017-11-10T11:26:27.101Z,812
2017-11-10T11:27:27.855Z,804
2017-11-10T11:28:27.733Z,780
2017-11-10T11:29:27.740Z,776
2017-11-10T11:30:27.725Z,752
2017-11-10T11:31:27.705Z,752
2017-11-10T11:32:27.060Z,760
2017-11-10T11:33:27.695Z,764
2017-11-10T11:34:27.358Z,784
2017-11-10T11:35:27.851Z,804
2017-11-10T11:36:27.455Z,840
2017-11-10T11:37:27.653Z,832
2017-11-10T11:38:27.327Z,856
2017-11-10T11:39:27.308Z,848
2017-11-10T11:40:27.300Z,816
2017-11-10T11:41:27.292Z,784
2017-11-10T11:42:27.277Z,748
2017-11-10T11:43:27.616Z,700
2017-11-10T11:44:27.261Z,684
2017-11-10T11:45:27.577Z,668
2017-11-10T11:46:27.572Z,652
2017-11-10T11:47:27.241Z,660
2017-11-10T11:48:27.545Z,664
2017-11-10T11:49:27.553Z,636
2017-11-10T11:50:27.559Z,628
2017-11-10T11:51:27.206Z,616
2017-11-10T11:52:27.193Z,612
2017-11-10T11:53:27.517Z,612
2017-11-10T11:54:27.275Z,608
2017-11-10T11:55:27.169Z,600
2017-11-10T11:56:27.260Z,604
2017-11-10T11:57:27.143Z,588
2017-11-10T11:58:26.810Z,576
2017-11-10T11:59:27.560Z,564
2017-11-10T12:00:27.221Z,576
2017-11-10T12:01:27.431Z,608
2017-11-10T12:02:27.427Z,616
2017-11-10T12:03:27.101Z,628
2017-11-10T12:04:27.077Z,632
2017-11-10T12:05:27.398Z,636
2017-11-10T12:06:27.388Z,636
2017-11-10T12:07:26.850Z,640
2017-11-10T12:08:26.718Z,592
2017-11-10T12:09:27.027Z,556
2017-11-10T12:10:27.021Z,556
2017-11-10T12:11:27.357Z,604
2017-11-10T12:12:27.326Z,608
2017-11-10T12:13:27.327Z,572
2017-11-10T12:14:26.987Z,548
2017-11-10T12:15:26.978Z,580
2017-11-10T12:16:26.972Z,584
2017-11-10T12:17:26.630Z,576
2017-11-10T12:18:27.278Z,492
2017-11-10T12:19:26.939Z,432
2017-11-10T12:20:27.027Z,376
2017-11-10T12:21:27.249Z,316
2017-11-10T12:22:27.340Z,284
2017-11-10T12:23:26.907Z,260
2017-11-10T12:24:26.897Z,248
2017-11-10T12:25:27.211Z,284
2017-11-10T12:26:26.877Z,296
2017-11-10T12:27:26.866Z,324
2017-11-10T12:28:27.185Z,324
2017-11-10T12:29:26.533Z,328
2017-11-10T12:30:27.180Z,328
2017-11-10T12:31:27.155Z,296
2017-11-10T12:32:27.145Z,288
2017-11-10T12:33:27.229Z,296
2017-11-10T12:34:27.129Z,300
2017-11-10T12:35:27.122Z,308
2017-11-10T12:36:27.114Z,296
2017-11-10T12:37:27.098Z,340
2017-11-10T12:38:27.116Z,384
2017-11-10T12:39:27.216Z,400
2017-11-10T12:40:26.745Z,416
2017-11-10T12:41:26.896Z,408
2017-11-10T12:42:27.054Z,392
2017-11-10T12:43:26.721Z,404
2017-11-10T12:44:27.047Z,392
2017-11-10T12:45:27.021Z,396
2017-11-10T12:46:26.704Z,372
2017-11-10T12:47:26.692Z,356
2017-11-10T12:48:26.345Z,356
2017-11-10T12:49:26.334Z,320
2017-11-10T12:50:26.988Z,308
2017-11-10T12:51:26.638Z,276
2017-11-10T12:52:26.962Z,272
2017-11-10T12:53:26.623Z,256
2017-11-10T12:54:26.940Z,268
2017-11-10T12:55:26.701Z,212
2017-11-10T12:56:26.923Z,188
2017-11-10T12:57:26.927Z,184
2017-11-10T12:58:27.014Z,196
2017-11-10T12:59:26.892Z,180
2017-11-10T13:00:26.894Z,188
2017-11-10T13:01:26.697Z,176
2017-11-10T13:02:26.866Z,180
2017-11-10T13:03:26.870Z,156
2017-11-10T13:04:26.847Z,168
2017-11-10T13:05:26.845Z,200
2017-11-10T13:06:26.287Z,216
2017-11-10T13:07:26.816Z,232
2017-11-10T13:08:26.816Z,196
2017-11-10T13:09:26.803Z,180
2017-11-10T13:10:26.794Z,176
2017-11-10T13:11:26.459Z,164
2017-11-10T13:12:26.460Z,168
2017-11-10T13:13:26.224Z,152
2017-11-10T13:14:26.439Z,132
2017-11-10T13:15:26.089Z,132
2017-11-10T13:16:26.739Z,132
2017-11-10T13:17:26.505Z,136
2017-11-10T13:18:26.710Z,124
2017-11-10T13:19:26.380Z,128
2017-11-10T13:20:26.698Z,120
2017-11-10T13:21:26.366Z,120
2017-11-10T13:22:26.687Z,128
2017-11-10T13:23:26.667Z,148
2017-11-10T13:24:26.488Z,120
2017-11-10T13:25:26.667Z,124
2017-11-10T13:26:26.643Z,128
2017-11-10T13:27:25.979Z,140
2017-11-10T13:28:26.291Z,156
2017-11-10T13:29:26.611Z,124
2017-11-10T15:40:49.302Z,12
2017-11-10T15:41:05.350Z,12
2017-11-10T15:42:05.173Z,12
2017-11-10T15:43:05.485Z,12
2017-11-10T15:44:05.492Z,8
2017-11-10T15:45:05.153Z,8
2017-11-10T15:46:05.458Z,4
2017-11-10T15:47:05.131Z,8
2017-11-10T15:48:05.434Z,8
2017-11-10T15:49:05.428Z,4
2017-11-10T15:50:05.092Z,4
2017-11-10T15:51:05.186Z,4
2017-11-10T15:52:05.569Z,4
2017-11-10T15:53:05.393Z,4
2017-11-10T15:54:05.478Z,4
2017-11-10T15:55:05.076Z,4
2017-11-10T15:56:05.048Z,4
2017-11-10T15:57:04.702Z,4
2017-11-10T15:58:05.340Z,0
2017-11-10T15:59:05.329Z,0
2017-11-10T16:00:05.330Z,0
2017-11-10T16:01:05.312Z,0
2017-11-10T16:02:05.303Z,0
2017-11-10T16:03:04.989Z,0
2017-11-10T16:04:04.662Z,0
2017-11-10T16:05:04.948Z,0
2017-11-10T16:06:05.269Z,0
2017-11-10T16:07:05.257Z,0
2017-11-10T16:08:04.599Z,0
2017-11-10T16:09:04.911Z,0
2017-11-10T16:10:04.904Z,0
2017-11-10T16:11:04.905Z,0
2017-11-10T16:12:04.884Z,0
2017-11-10T16:13:04.881Z,0
2017-11-10T16:14:04.875Z,0
2017-11-10T16:15:04.966Z,0
2017-11-10T16:16:05.174Z,0
2017-11-10T16:17:04.836Z,0
2017-11-10T16:18:05.154Z,0
2017-11-10T16:19:05.145Z,0
2017-11-10T16:20:04.915Z,0
2017-11-10T16:21:05.126Z,0
2017-11-10T16:22:05.126Z,0
2017-11-10T16:23:04.800Z,0
2017-11-10T16:24:04.780Z,0
2017-11-10T16:25:05.124Z,0
2017-11-10T16:26:04.938Z,0
2017-11-10T16:27:05.085Z,0