createdAt,value
2018-08-03T00:02:13.598Z,4.80
2018-08-03T00:04:42.098Z,5.43
2018-08-03T00:07:10.652Z,5.17
2018-08-03T00:09:39.194Z,4.83
2018-08-03T00:12:07.761Z,4.80
2018-08-03T00:14:36.343Z,4.70
2018-08-03T00:17:04.924Z,4.90
2018-08-03T00:19:33.504Z,5.47
2018-08-03T00:22:02.077Z,4.60
2018-08-03T00:24:31.815Z,5.47
2018-08-03T00:27:00.420Z,5.23
2018-08-03T00:29:28.994Z,4.97
2018-08-03T00:31:57.562Z,5.00
2018-08-03T00:34:26.059Z,5.40
2018-08-03T00:36:54.586Z,5.20
2018-08-03T00:39:23.126Z,5.30
2018-08-03T00:41:51.676Z,6.00
2018-08-03T00:44:20.227Z,6.13
2018-08-03T00:46:48.750Z,6.00
2018-08-03T00:49:17.291Z,5.63
2018-08-03T00:51:45.885Z,5.70
2018-08-03T00:54:14.457Z,5.47
2018-08-03T00:56:43.043Z,5.90
2018-08-03T00:59:11.624Z,5.50
2018-08-03T01:01:40.168Z,5.63
2018-08-03T01:04:08.729Z,5.30
2018-08-03T01:06:37.339Z,5.67
2018-08-03T01:09:08.771Z,6.17
2018-08-03T01:11:37.332Z,6.00
2018-08-03T01:14:06.098Z,5.93
2018-08-03T01:16:38.921Z,5.47
2018-08-03T01:19:07.526Z,5.33
2018-08-03T01:21:36.145Z,5.87
2018-08-03T01:24:04.755Z,7.13
2018-08-03T01:26:33.337Z,5.63
2018-08-03T01:29:02.011Z,5.57
2018-08-03T01:31:30.535Z,5.93
2018-08-03T01:33:59.489Z,5.70
2018-08-03T01:36:28.091Z,5.90
2018-08-03T01:38:56.796Z,6.20
2018-08-03T01:41:25.376Z,5.57
2018-08-03T01:43:54.030Z,5.87
2018-08-03T01:46:22.601Z,5.80
2018-08-03T01:48:51.184Z,5.83
2018-08-03T01:51:19.763Z,5.47
2018-08-03T01:53:48.287Z,5.90
2018-08-03T01:56:16.833Z,6.37
2018-08-03T01:58:45.418Z,6.27
2018-08-03T02:01:13.996Z,5.80
2018-08-03T02:03:42.568Z,6.20
2018-08-03T02:06:11.127Z,5.33
2018-08-03T02:08:39.674Z,5.97
2018-08-03T02:11:08.325Z,5.63
2018-08-03T02:13:36.923Z,5.97
2018-08-03T02:16:05.671Z,6.40
2018-08-03T02:18:34.287Z,6.83
2018-08-03T02:21:03.137Z,6.23
2018-08-03T02:23:31.750Z,6.17
2018-08-03T02:26:00.298Z,5.97
2018-08-03T02:28:28.862Z,5.73
2018-08-03T02:30:57.394Z,5.83
2018-08-03T02:33:25.922Z,6.20
2018-08-03T02:35:54.687Z,6.43
2018-08-03T02:38:23.290Z,6.70
2018-08-03T02:40:51.936Z,6.97
2018-08-03T02:43:20.477Z,6.17
2018-08-03T02:45:48.995Z,5.53
2018-08-03T02:48:17.532Z,6.00
2018-08-03T02:50:46.076Z,5.93
2018-08-03T02:53:14.605Z,7.17
2018-08-03T02:55:43.137Z,6.03
2018-08-03T02:58:11.673Z,6.40
2018-08-03T03:00:40.242Z,5.60
2018-08-03T03:03:08.798Z,6.07
2018-08-03T03:05:37.456Z,6.33
2018-08-03T03:08:06.103Z,6.13
2018-08-03T03:10:34.730Z,6.40
2018-08-03T03:13:03.389Z,5.83
2018-08-03T03:15:31.990Z,6.10
2018-08-03T03:18:00.585Z,6.50
2018-08-03T03:20:29.127Z,6.30
2018-08-03T03:22:57.704Z,5.83
2018-08-03T03:25:26.282Z,5.53
2018-08-03T03:27:54.862Z,6.07
2018-08-03T03:30:23.457Z,6.03
2018-08-03T03:32:52.052Z,5.70
2018-08-03T03:35:20.627Z,6.30
2018-08-03T03:37:49.195Z,5.63
2018-08-03T03:40:17.763Z,5.63
2018-08-03T03:42:46.325Z,6.03
2018-08-03T03:45:14.848Z,5.90
2018-08-03T03:47:43.389Z,5.30
2018-08-03T03:50:11.943Z,6.00
2018-08-03T03:52:40.493Z,5.30
2018-08-03T03:55:09.057Z,5.80
2018-08-03T03:57:37.710Z,5.97
2018-08-03T04:00:07.184Z,5.67
2018-08-03T04:02:35.980Z,5.80
2018-08-03T04:05:05.029Z,5.10
2018-08-03T04:07:33.636Z,4.90
2018-08-03T04:10:02.332Z,5.63
2018-08-03T04:12:30.905Z,4.90
2018-08-03T04:14:59.495Z,5.67
2018-08-03T04:17:28.063Z,3.90
2018-08-03T04:19:56.665Z,6.77
2018-08-03T04:22:25.250Z,5.47
2018-08-03T04:24:53.931Z,5.60
2018-08-03T04:27:22.515Z,5.53
2018-08-03T04:29:51.091Z,6.00
2018-08-03T04:32:19.691Z,4.93
2018-08-03T04:34:48.251Z,5.00
2018-08-03T04:37:16.831Z,5.27
2018-08-03T04:39:45.415Z,4.20
2018-08-03T04:42:13.966Z,4.60
2018-08-03T04:44:42.603Z,5.10
2018-08-03T04:47:11.166Z,4.60
2018-08-03T04:49:39.798Z,4.63
2018-08-03T04:52:08.456Z,4.97
2018-08-03T04:54:37.169Z,4.80
2018-08-03T04:57:05.808Z,4.73
2018-08-03T04:59:34.703Z,4.87
2018-08-03T05:02:03.345Z,4.40
2018-08-03T05:04:31.952Z,3.53
2018-08-03T05:07:00.495Z,4.50
2018-08-03T05:09:29.091Z,4.13
2018-08-03T05:11:57.733Z,4.50
2018-08-03T05:14:26.311Z,4.20
2018-08-03T05:16:55.270Z,4.60
2018-08-03T05:19:23.933Z,4.57
2018-08-03T05:21:52.507Z,4.43
2018-08-03T05:24:21.108Z,4.30
2018-08-03T05:26:49.664Z,4.53
2018-08-03T05:29:18.282Z,4.93
2018-08-03T05:31:46.891Z,3.87
2018-08-03T05:34:15.535Z,4.77
2018-08-03T05:36:44.295Z,4.07
2018-08-03T05:39:12.956Z,5.03
2018-08-03T05:41:41.696Z,4.53
2018-08-03T05:44:10.499Z,4.67
2018-08-03T05:46:39.502Z,4.03
2018-08-03T05:49:08.097Z,3.87
2018-08-03T05:51:36.963Z,3.80
2018-08-03T05:54:06.065Z,3.20
2018-08-03T05:56:36.010Z,3.50
2018-08-03T05:59:05.448Z,4.30
2018-08-03T06:01:34.524Z,2.63
2018-08-03T06:04:03.641Z,4.67
2018-08-03T06:06:32.395Z,2.30
2018-08-03T06:09:01.039Z,3.17
2018-08-03T06:11:29.649Z,3.50
2018-08-03T06:13:58.236Z,2.60
2018-08-03T06:16:26.894Z,2.50
2018-08-03T06:18:55.442Z,2.70
2018-08-03T06:21:23.983Z,3.00
2018-08-03T06:23:52.518Z,2.70
2018-08-03T06:26:21.061Z,3.00
2018-08-03T06:28:49.593Z,2.90
2018-08-03T06:31:18.188Z,2.90
2018-08-03T06:33:46.795Z,3.20
2018-08-03T06:36:15.402Z,3.30
2018-08-03T06:38:43.958Z,2.67
2018-08-03T06:41:12.243Z,2.67
2018-08-03T06:43:40.824Z,2.67
2018-08-03T06:46:09.385Z,2.30
2018-08-03T06:48:37.967Z,2.30
2018-08-03T06:51:06.568Z,2.55
2018-08-03T06:53:35.155Z,2.80
2018-08-03T06:56:03.813Z,2.60
2018-08-03T06:58:32.422Z,2.50
2018-08-03T07:01:00.948Z,2.25
2018-08-03T07:03:29.586Z,2.98
2018-08-03T07:05:58.159Z,2.60
2018-08-03T07:08:26.734Z,2.60
2018-08-03T07:10:55.326Z,2.55
2018-08-03T07:13:23.911Z,2.42
2018-08-03T07:15:52.503Z,2.40
2018-08-03T07:18:21.436Z,2.17
2018-08-03T07:20:50.134Z,2.42
2018-08-03T07:23:18.937Z,2.08
2018-08-03T07:25:47.780Z,2.27
2018-08-03T07:28:16.329Z,2.37
2018-08-03T07:30:44.910Z,2.50
2018-08-03T07:33:13.677Z,2.30
2018-08-03T07:35:42.368Z,2.47
2018-08-03T07:38:11.033Z,2.20
2018-08-03T07:40:39.726Z,2.50
2018-08-03T07:43:08.612Z,2.30
2018-08-03T07:45:37.436Z,2.30
2018-08-03T07:48:06.477Z,2.12
2018-08-03T07:50:35.384Z,2.67
2018-08-03T07:53:04.352Z,2.00
2018-08-03T07:55:33.751Z,2.33
2018-08-03T07:58:03.600Z,2.65
2018-08-03T08:00:32.904Z,3.02
2018-08-03T08:03:04.688Z,2.35
2018-08-03T08:05:33.832Z,2.12
2018-08-03T08:08:04.821Z,2.15
2018-08-03T08:10:34.001Z,1.95
2018-08-03T08:13:03.047Z,2.37
2018-08-03T08:15:32.368Z,2.00
2018-08-03T08:18:01.377Z,2.35
2018-08-03T08:20:30.286Z,2.30
2018-08-03T08:22:59.319Z,2.65
2018-08-03T08:25:28.986Z,2.80
2018-08-03T08:27:58.879Z,3.40
2018-08-03T08:30:28.848Z,2.17
2018-08-03T08:32:58.604Z,2.30
2018-08-03T08:35:28.380Z,2.12
2018-08-03T08:37:57.833Z,2.92
2018-08-03T08:40:27.940Z,2.10
2018-08-03T08:42:56.904Z,2.50
2018-08-03T08:45:25.838Z,3.20
2018-08-03T08:47:54.958Z,2.25
2018-08-03T08:50:24.096Z,2.22
2018-08-03T08:52:53.542Z,2.30
2018-08-03T08:55:22.873Z,2.83
2018-08-03T08:57:52.321Z,2.10
2018-08-03T09:00:22.147Z,2.27
2018-08-03T09:02:51.869Z,2.50
2018-08-03T09:05:20.988Z,3.02
2018-08-03T09:07:51.154Z,2.90
2018-08-03T09:10:20.874Z,2.60
2018-08-03T09:12:50.843Z,2.55
2018-08-03T09:15:20.926Z,2.90
2018-08-03T09:17:49.571Z,2.75
2018-08-03T09:20:18.234Z,2.50
2018-08-03T09:22:46.922Z,2.80
2018-08-03T09:25:15.576Z,2.60
2018-08-03T09:27:44.303Z,2.50
2018-08-03T09:30:13.146Z,2.90
2018-08-03T09:32:42.127Z,2.60
2018-08-03T09:35:11.239Z,2.42
2018-08-03T09:37:40.175Z,2.50
2018-08-03T09:40:08.892Z,2.90
2018-08-03T09:42:37.710Z,3.00
2018-08-03T09:45:06.435Z,2.62
2018-08-03T09:47:35.114Z,3.62
2018-08-03T09:50:04.266Z,2.75
2018-08-03T09:52:33.352Z,2.80
2018-08-03T09:55:02.107Z,2.90
2018-08-03T09:57:30.731Z,2.90
2018-08-03T09:59:59.346Z,3.25
2018-08-03T10:02:28.143Z,2.90
2018-08-03T10:04:56.828Z,2.40
2018-08-03T10:07:25.663Z,2.50
2018-08-03T10:09:54.387Z,2.70
2018-08-03T10:12:23.131Z,2.95
2018-08-03T10:14:51.879Z,2.60
2018-08-03T10:17:20.640Z,2.67
2018-08-03T10:19:49.338Z,2.70
2018-08-03T10:22:18.027Z,2.65
2018-08-03T10:24:46.965Z,2.70
2018-08-03T10:27:15.779Z,2.45
2018-08-03T10:29:44.610Z,2.50
2018-08-03T10:32:13.353Z,3.00
2018-08-03T10:34:42.131Z,3.02
2018-08-03T10:37:11.150Z,2.83
2018-08-03T10:39:39.877Z,2.55
2018-08-03T10:42:08.547Z,2.60
2018-08-03T10:44:37.461Z,2.30
2018-08-03T10:47:06.339Z,2.67
2018-08-03T10:49:35.036Z,2.70
2018-08-03T10:52:03.737Z,2.70
2018-08-03T10:54:32.431Z,2.60
2018-08-03T10:57:01.230Z,2.95
2018-08-03T10:59:29.987Z,2.40
2018-08-03T11:01:58.759Z,2.80
2018-08-03T11:04:27.499Z,2.67
2018-08-03T11:06:56.316Z,3.08
2018-08-03T11:09:24.975Z,2.70
2018-08-03T11:11:53.708Z,2.80
2018-08-03T11:14:22.390Z,2.70
2018-08-03T11:16:51.578Z,3.00
2018-08-03T11:19:22.072Z,2.77
2018-08-03T11:21:52.427Z,2.42
2018-08-03T11:24:22.218Z,3.10
2018-08-03T11:26:52.245Z,3.27
2018-08-03T11:29:21.386Z,2.58
2018-08-03T11:32:00.818Z,3.10
2018-08-03T11:34:31.755Z,2.70
2018-08-03T11:37:08.146Z,2.62
2018-08-03T11:39:42.333Z,2.80
2018-08-03T11:42:11.184Z,2.92
2018-08-03T11:44:42.252Z,3.33
2018-08-03T11:47:12.637Z,2.75
2018-08-03T11:49:47.996Z,2.75
2018-08-03T11:52:19.151Z,2.95
2018-08-03T11:54:50.978Z,2.90
2018-08-03T11:57:23.032Z,3.45
2018-08-03T11:59:56.188Z,2.80
2018-08-03T12:02:29.524Z,3.37
2018-08-03T12:04:58.408Z,3.00
2018-08-03T12:07:28.383Z,2.90
2018-08-03T12:09:59.631Z,2.75
2018-08-03T12:12:42.202Z,3.30
2018-08-03T12:15:11.329Z,2.80
2018-08-03T12:17:44.123Z,3.40
2018-08-03T12:20:16.897Z,3.22
2018-08-03T12:22:48.484Z,3.10
2018-08-03T12:25:19.372Z,3.08
2018-08-03T12:27:56.805Z,2.98
2018-08-03T12:30:36.505Z,3.95
2018-08-03T12:33:06.485Z,3.00
2018-08-03T12:35:35.771Z,3.58
2018-08-03T12:38:07.614Z,3.02
2018-08-03T12:40:39.155Z,3.33
2018-08-03T12:43:08.647Z,3.17
2018-08-03T12:45:38.416Z,2.80
2018-08-03T12:48:10.324Z,3.30
2018-08-03T12:50:40.427Z,2.92
2018-08-03T12:53:10.548Z,2.80
2018-08-03T12:55:47.185Z,3.17
2018-08-03T12:58:16.183Z,3.35
2018-08-03T13:00:54.402Z,3.27
2018-08-03T13:03:25.930Z,3.75
2018-08-03T13:05:57.501Z,2.62
2018-08-03T13:08:27.244Z,3.45
2018-08-03T13:10:56.038Z,3.52
2018-08-03T13:13:24.763Z,3.30
2018-08-03T13:15:53.608Z,3.25
2018-08-03T13:18:22.321Z,2.95
2018-08-03T13:20:55.363Z,3.15
2018-08-03T13:23:28.321Z,3.12
2018-08-03T13:25:58.014Z,3.27
2018-08-03T13:28:33.992Z,2.90
2018-08-03T13:31:05.017Z,3.25
2018-08-03T13:33:40.962Z,2.65
2018-08-03T13:36:10.990Z,3.52
2018-08-03T13:38:39.842Z,2.90
2018-08-03T13:41:08.596Z,2.95
2018-08-03T13:43:37.301Z,3.25
2018-08-03T13:46:06.494Z,3.22
2018-08-03T13:48:35.482Z,4.20
2018-08-03T13:51:04.669Z,3.62
2018-08-03T13:53:33.473Z,5.20
2018-08-03T13:56:02.328Z,3.25
2018-08-03T13:58:31.233Z,3.20
2018-08-03T14:01:11.289Z,3.20
2018-08-03T14:03:40.126Z,3.40
2018-08-03T14:06:09.004Z,3.77
2018-08-03T14:08:37.776Z,3.33
2018-08-03T14:11:06.808Z,3.40
2018-08-03T14:13:35.548Z,3.20
2018-08-03T14:16:04.258Z,3.80
2018-08-03T14:18:32.978Z,3.47
2018-08-03T14:21:01.694Z,3.30
2018-08-03T14:23:30.399Z,4.00
2018-08-03T14:25:59.082Z,3.27
2018-08-03T14:28:27.890Z,3.55
2018-08-03T14:30:56.676Z,3.45
2018-08-03T14:33:25.375Z,3.02
2018-08-03T14:35:54.606Z,3.70
2018-08-03T14:38:23.455Z,3.75
2018-08-03T14:40:52.409Z,3.50
2018-08-03T14:43:21.214Z,3.45
2018-08-03T14:45:49.958Z,3.58
2018-08-03T14:48:18.646Z,2.95
2018-08-03T14:50:47.387Z,3.12
2018-08-03T14:53:16.139Z,3.40
2018-08-03T14:55:44.840Z,3.05
2018-08-03T14:58:13.619Z,3.33
2018-08-03T15:00:42.391Z,3.40
2018-08-03T15:03:11.282Z,3.65
2018-08-03T15:05:40.060Z,3.50
2018-08-03T15:08:08.995Z,3.65
2018-08-03T15:10:37.752Z,3.30
2018-08-03T15:13:06.690Z,3.58
2018-08-03T15:15:35.331Z,3.67
2018-08-03T15:18:04.080Z,4.10
2018-08-03T15:20:33.215Z,3.65
2018-08-03T15:23:02.191Z,3.58
2018-08-03T15:25:30.998Z,3.92
2018-08-03T15:27:59.777Z,3.70
2018-08-03T15:30:28.517Z,4.20
2018-08-03T15:32:57.194Z,3.85
2018-08-03T15:35:26.641Z,3.37
2018-08-03T15:37:55.411Z,3.47
2018-08-03T15:40:24.290Z,3.60
2018-08-03T15:42:53.011Z,3.77
2018-08-03T15:45:21.861Z,3.30
2018-08-03T15:47:50.540Z,3.58
2018-08-03T15:50:19.438Z,3.85
2018-08-03T15:52:48.232Z,3.52
2018-08-03T15:55:16.984Z,3.70
2018-08-03T15:57:45.809Z,3.67
2018-08-03T16:00:14.591Z,4.45
2018-08-03T16:02:43.482Z,3.42
2018-08-03T16:05:12.380Z,4.03
2018-08-03T16:07:41.085Z,3.72
2018-08-03T16:10:09.971Z,3.70
2018-08-03T16:12:38.784Z,3.75
2018-08-03T16:15:07.915Z,3.80
2018-08-03T16:17:36.726Z,4.20
2018-08-03T16:20:05.796Z,3.42
2018-08-03T16:22:35.365Z,3.90
2018-08-03T16:25:04.891Z,4.03
2018-08-03T16:27:33.958Z,4.08
2018-08-03T16:30:02.908Z,4.20
2018-08-03T16:32:31.948Z,3.95
2018-08-03T16:35:00.948Z,4.45
2018-08-03T16:37:31.441Z,3.65
2018-08-03T16:40:00.468Z,4.03
2018-08-03T16:42:29.220Z,3.52
2018-08-03T16:44:58.058Z,4.08
2018-08-03T16:47:27.331Z,4.33
2018-08-03T16:49:56.247Z,4.42
2018-08-03T16:52:25.388Z,3.92
2018-08-03T16:54:54.420Z,4.95
2018-08-03T16:57:23.190Z,4.75
2018-08-03T16:59:52.420Z,4.28
2018-08-03T17:02:21.899Z,4.40
2018-08-03T17:04:50.802Z,4.55
2018-08-03T17:07:19.565Z,5.90
2018-08-03T17:09:48.263Z,5.15
2018-08-03T17:12:17.198Z,4.20
2018-08-03T17:14:45.910Z,3.80
2018-08-03T17:17:14.644Z,4.10
2018-08-03T17:19:43.443Z,4.03
2018-08-03T17:22:12.861Z,4.08
2018-08-03T17:24:41.825Z,4.58
2018-08-03T17:27:10.933Z,4.00
2018-08-03T17:29:39.894Z,3.92
2018-08-03T17:32:08.790Z,4.12
2018-08-03T17:34:37.696Z,4.00
2018-08-03T17:37:07.029Z,4.08
2018-08-03T17:39:35.759Z,4.08
2018-08-03T17:42:04.829Z,4.40
2018-08-03T17:44:33.808Z,4.55
2018-08-03T17:47:04.064Z,4.53
2018-08-03T17:49:34.289Z,3.70
2018-08-03T17:52:03.051Z,4.60
2018-08-03T17:54:32.367Z,4.35
2018-08-03T17:57:01.346Z,4.25
2018-08-03T17:59:30.383Z,4.70
2018-08-03T18:01:59.119Z,4.20
2018-08-03T18:04:27.913Z,4.78
2018-08-03T18:06:56.827Z,5.35
2018-08-03T18:09:25.640Z,5.65
2018-08-03T18:11:54.593Z,5.95
2018-08-03T18:14:23.283Z,5.97
2018-08-03T18:16:52.475Z,5.05
2018-08-03T18:19:21.160Z,5.05
2018-08-03T18:21:49.843Z,5.15
2018-08-03T18:24:18.479Z,6.10
2018-08-03T18:26:47.113Z,6.45
2018-08-03T18:29:15.859Z,5.62
2018-08-03T18:31:44.463Z,6.00
2018-08-03T18:34:16.990Z,5.30
2018-08-03T18:36:45.837Z,5.08
2018-08-03T18:39:14.410Z,5.75
2018-08-03T18:41:43.670Z,5.90
2018-08-03T18:44:12.570Z,5.55
2018-08-03T18:46:41.513Z,5.37
2018-08-03T18:49:10.045Z,6.37
2018-08-03T18:51:38.654Z,5.72
2018-08-03T18:54:07.262Z,5.42
2018-08-03T18:56:35.863Z,5.50
2018-08-03T18:59:04.435Z,6.03
2018-08-03T19:01:33.356Z,4.90
2018-08-03T19:04:02.465Z,5.50
2018-08-03T19:06:31.031Z,5.40
2018-08-03T19:08:59.635Z,5.50
2018-08-03T19:11:28.439Z,5.30
2018-08-03T19:13:57.062Z,5.63
2018-08-03T19:16:25.648Z,5.80
2018-08-03T19:18:54.504Z,5.63
2018-08-03T19:21:23.126Z,6.10
2018-08-03T19:23:53.762Z,6.70
2018-08-03T19:26:22.407Z,6.27
2018-08-03T19:28:51.125Z,8.03
2018-08-03T19:31:19.681Z,7.80
2018-08-03T19:33:48.263Z,6.90
2018-08-03T19:36:16.835Z,7.43
2018-08-03T19:38:45.594Z,6.10
2018-08-03T19:41:14.183Z,5.77
2018-08-03T19:43:42.747Z,6.60
2018-08-03T19:46:11.331Z,5.70
2018-08-03T19:48:39.965Z,6.17
2018-08-03T19:51:08.731Z,5.97
2018-08-03T19:53:37.395Z,6.00
2018-08-03T19:56:05.928Z,5.77
2018-08-03T19:58:34.546Z,5.33
2018-08-03T20:01:03.312Z,6.23
2018-08-03T20:03:31.978Z,5.97
2018-08-03T20:06:00.510Z,5.57
2018-08-03T20:08:29.075Z,5.57
2018-08-03T20:10:57.666Z,5.90
2018-08-03T20:13:26.311Z,5.30
2018-08-03T20:15:55.319Z,5.47
2018-08-03T20:18:23.889Z,5.17
2018-08-03T20:20:52.403Z,5.37
2018-08-03T20:23:20.950Z,5.10
2018-08-03T20:25:49.490Z,5.90
2018-08-03T20:28:18.067Z,5.83
2018-08-03T20:30:46.700Z,5.73
2018-08-03T20:33:15.297Z,5.10
2018-08-03T20:35:43.924Z,5.70
2018-08-03T20:38:12.609Z,5.50
2018-08-03T20:40:41.274Z,5.33
2018-08-03T20:43:10.012Z,6.37
2018-08-03T20:45:38.771Z,5.37
2018-08-03T20:48:07.359Z,5.50
2018-08-03T20:50:35.912Z,5.33
2018-08-03T20:53:04.556Z,5.13
2018-08-03T20:55:33.776Z,4.70
2018-08-03T20:58:02.417Z,4.57
2018-08-03T21:00:31.285Z,4.67
2018-08-03T21:02:59.819Z,5.23
2018-08-03T21:05:28.349Z,5.33
2018-08-03T21:07:56.940Z,5.37
2018-08-03T21:10:25.446Z,5.30
2018-08-03T21:12:54.023Z,4.63
2018-08-03T21:15:22.522Z,6.17
2018-08-03T21:17:51.130Z,7.17
2018-08-03T21:20:19.710Z,5.03
2018-08-03T21:22:48.275Z,5.30
2018-08-03T21:25:16.801Z,5.23
2018-08-03T21:27:45.382Z,4.80
2018-08-03T21:30:14.041Z,5.27
2018-08-03T21:32:42.556Z,5.10
2018-08-03T21:35:11.126Z,5.80
2018-08-03T21:37:39.683Z,5.27
2018-08-03T21:40:08.262Z,5.40
2018-08-03T21:42:36.785Z,4.93
2018-08-03T21:45:05.835Z,5.43
2018-08-03T21:47:34.369Z,6.30
2018-08-03T21:50:02.975Z,6.07
2018-08-03T21:52:31.930Z,5.47
2018-08-03T21:55:00.535Z,5.80
2018-08-03T21:57:29.273Z,5.67
2018-08-03T21:59:57.963Z,4.83
2018-08-03T22:02:26.620Z,5.70
2018-08-03T22:04:55.186Z,5.20
2018-08-03T22:07:23.751Z,5.30
2018-08-03T22:09:52.327Z,5.77
2018-08-03T22:12:20.858Z,5.90
2018-08-03T22:14:49.392Z,5.77
2018-08-03T22:17:17.989Z,6.07
2018-08-03T22:19:46.534Z,5.83
2018-08-03T22:22:15.107Z,6.07
2018-08-03T22:24:43.673Z,6.20
2018-08-03T22:27:12.307Z,5.37
2018-08-03T22:29:40.869Z,5.47
2018-08-03T22:32:09.517Z,6.10
2018-08-03T22:34:38.061Z,6.23
2018-08-03T22:37:06.705Z,5.63
2018-08-03T22:39:35.288Z,5.87
2018-08-03T22:42:03.835Z,6.27
2018-08-03T22:44:32.482Z,6.00
2018-08-03T22:47:01.126Z,5.80
2018-08-03T22:49:29.696Z,6.17
2018-08-03T22:51:58.232Z,6.90
2018-08-03T22:54:26.811Z,6.40
2018-08-03T22:56:55.336Z,6.00
2018-08-03T22:59:23.878Z,5.80
2018-08-03T23:01:52.397Z,6.13
2018-08-03T23:04:20.938Z,6.50
2018-08-03T23:06:49.475Z,6.23
2018-08-03T23:09:18.015Z,5.40
2018-08-03T23:11:46.547Z,4.90
2018-08-03T23:14:15.115Z,5.40
2018-08-03T23:16:43.714Z,5.90
2018-08-03T23:19:12.270Z,6.07
2018-08-03T23:21:40.825Z,5.53
2018-08-03T23:24:09.406Z,5.50
2018-08-03T23:26:37.947Z,5.40
2018-08-03T23:29:06.476Z,4.80
2018-08-03T23:31:35.059Z,5.43
2018-08-03T23:34:03.678Z,5.30
2018-08-03T23:36:32.240Z,5.50
2018-08-03T23:39:00.779Z,4.60
2018-08-03T23:41:29.343Z,5.10
2018-08-03T23:43:57.893Z,5.60
2018-08-03T23:46:26.459Z,6.80
2018-08-03T23:48:54.997Z,6.20
2018-08-03T23:51:23.578Z,6.07
2018-08-03T23:53:52.134Z,6.50
2018-08-03T23:56:20.684Z,6.80
2018-08-03T23:58:49.232Z,5.90
