createdAt,value
2019-03-13T00:04:30.979Z,99495.11
2019-03-13T00:09:35.253Z,99485.56
2019-03-13T00:14:39.476Z,99468.43
2019-03-13T00:19:43.704Z,99460.74
2019-03-13T00:24:47.972Z,99467.69
2019-03-13T00:29:52.212Z,99462.13
2019-03-13T00:34:56.429Z,99438.66
2019-03-13T00:40:00.658Z,99428.45
2019-03-13T00:45:05.392Z,99434.34
2019-03-13T00:50:09.670Z,99410.81
2019-03-13T00:55:13.893Z,99422.56
2019-03-13T01:00:32.341Z,99429.28
2019-03-13T01:05:47.996Z,99419.66
2019-03-13T01:10:52.210Z,99406.87
2019-03-13T01:15:56.434Z,99409.30
2019-03-13T01:21:00.653Z,99383.47
2019-03-13T01:26:04.956Z,99396.93
2019-03-13T01:31:20.691Z,99407.30
2019-03-13T01:36:25.307Z,99419.42
2019-03-13T01:41:29.516Z,99431.97
2019-03-13T01:46:33.758Z,99443.59
2019-03-13T01:51:38.006Z,99444.20
2019-03-13T01:56:42.225Z,99446.56
2019-03-13T02:01:47.449Z,99447.06
2019-03-13T02:06:51.695Z,99446.70
2019-03-13T02:11:55.939Z,99446.82
2019-03-13T02:17:00.169Z,99452.99
2019-03-13T02:22:04.419Z,99444.67
2019-03-13T02:27:08.708Z,99455.66
2019-03-13T02:32:12.946Z,99439.50
2019-03-13T02:37:17.164Z,99452.13
2019-03-13T02:42:21.381Z,99432.96
2019-03-13T02:47:25.623Z,99414.45
2019-03-13T02:52:29.841Z,99411.11
2019-03-13T02:57:34.054Z,99402.98
2019-03-13T03:02:57.231Z,99399.66
2019-03-13T03:08:01.464Z,99404.24
2019-03-13T03:13:05.690Z,99416.02
2019-03-13T03:18:09.911Z,99413.44
2019-03-13T03:23:14.135Z,99426.42
2019-03-13T03:28:18.358Z,99433.22
2019-03-13T03:33:22.635Z,99450.69
2019-03-13T03:38:26.880Z,99490.14
2019-03-13T03:43:40.406Z,99512.77
2019-03-13T03:48:37.056Z,99501.56
2019-03-13T03:53:41.293Z,99524.81
2019-03-13T03:58:45.518Z,99543.50
2019-03-13T04:03:49.881Z,99558.78
2019-03-13T04:08:54.103Z,99563.78
2019-03-13T04:13:58.327Z,99573.39
2019-03-13T04:19:02.545Z,99591.98
2019-03-13T04:24:06.793Z,99612.53
2019-03-13T04:29:11.001Z,99621.25
2019-03-13T04:34:15.237Z,99638.69
2019-03-13T04:39:19.451Z,99634.52
2019-03-13T04:44:23.688Z,99652.83
2019-03-13T04:49:27.925Z,99643.86
2019-03-13T04:54:32.140Z,99673.31
2019-03-13T04:59:36.362Z,99682.59
2019-03-13T05:04:40.614Z,99685.69
2019-03-13T05:09:44.853Z,99706.70
2019-03-13T05:14:49.062Z,99690.41
2019-03-13T05:19:53.269Z,99705.05
2019-03-13T05:24:57.483Z,99702.95
2019-03-13T05:30:01.725Z,99705.20
2019-03-13T05:35:06.245Z,99721.22
2019-03-13T05:40:10.653Z,99730.08
2019-03-13T05:45:15.010Z,99744.56
2019-03-13T05:50:19.263Z,99747.53
2019-03-13T05:55:23.494Z,99753.42
2019-03-13T06:00:29.723Z,99759.86
2019-03-13T06:05:33.928Z,99750.44
2019-03-13T06:10:38.339Z,99765.34
2019-03-13T06:15:42.556Z,99777.25
2019-03-13T06:20:46.784Z,99787.85
2019-03-13T06:25:51.020Z,99794.80
2019-03-13T06:30:55.233Z,99799.72
2019-03-13T06:35:59.467Z,99800.63
2019-03-13T06:41:05.190Z,99810.78
2019-03-13T06:46:09.599Z,99814.06
2019-03-13T06:51:13.819Z,99820.06
2019-03-13T06:56:18.050Z,99820.97
2019-03-13T07:01:39.855Z,99829.31
2019-03-13T07:07:00.116Z,99827.29
2019-03-13T07:12:19.098Z,99834.86
2019-03-13T07:17:29.889Z,99827.50
2019-03-13T07:22:56.147Z,99825.34
2019-03-13T07:28:10.602Z,99835.59
2019-03-13T07:33:40.063Z,99837.88
2019-03-13T07:38:53.061Z,99837.92
2019-03-13T07:44:25.192Z,99845.52
2019-03-13T07:49:51.123Z,99844.62
2019-03-13T07:55:14.292Z,99841.00
2019-03-13T08:00:31.622Z,99842.03
2019-03-13T08:06:00.875Z,99840.59
2019-03-13T08:11:24.051Z,99830.84
2019-03-13T08:17:02.236Z,99835.65
2019-03-13T08:22:24.051Z,99823.08
2019-03-13T08:27:38.257Z,99830.13
2019-03-13T08:32:50.544Z,99822.22
2019-03-13T08:38:16.716Z,99823.12
2019-03-13T08:43:30.323Z,99830.00
2019-03-13T08:48:53.515Z,99817.11
2019-03-13T08:54:19.878Z,99813.73
2019-03-13T08:59:29.498Z,99795.68
2019-03-13T09:04:51.262Z,99806.67
2019-03-13T09:10:14.444Z,99797.33
2019-03-13T09:15:43.857Z,99774.74
2019-03-13T09:21:09.954Z,99787.16
2019-03-13T09:26:33.126Z,99791.00
2019-03-13T09:32:05.584Z,99784.75
2019-03-13T09:37:26.270Z,99776.69
2019-03-13T09:43:01.876Z,99771.62
2019-03-13T09:48:24.184Z,99763.23
2019-03-13T09:53:33.252Z,99754.59
2019-03-13T09:58:43.224Z,99783.34
2019-03-13T10:04:02.420Z,99771.41
2019-03-13T10:09:26.364Z,99766.67
2019-03-13T10:15:00.546Z,99753.91
2019-03-13T10:20:16.949Z,99756.17
2019-03-13T10:25:30.510Z,99737.92
2019-03-13T10:30:56.580Z,99732.98
2019-03-13T10:36:32.214Z,99715.09
2019-03-13T10:42:01.498Z,99721.45
2019-03-13T10:47:18.281Z,99713.91
2019-03-13T10:52:50.604Z,99699.91
2019-03-13T10:58:16.103Z,99712.95
2019-03-13T11:03:46.597Z,99683.27
2019-03-13T11:09:15.785Z,99684.44
2019-03-13T11:14:38.977Z,99686.26
2019-03-13T11:20:02.150Z,99686.00
2019-03-13T11:25:25.348Z,99667.53
2019-03-13T11:30:40.092Z,99686.48
2019-03-13T11:36:21.465Z,99668.50
2019-03-13T11:41:35.278Z,99689.00
2019-03-13T11:46:58.451Z,99676.45
2019-03-13T11:52:20.695Z,99686.98
2019-03-13T11:57:39.365Z,99673.32
2019-03-13T12:03:05.766Z,99667.95
2019-03-13T12:08:28.941Z,99689.00
2019-03-13T12:13:46.554Z,99664.23
2019-03-13T12:19:05.637Z,99681.23
2019-03-13T12:24:31.597Z,99668.78
2019-03-13T12:29:54.781Z,99671.77
2019-03-13T12:35:12.288Z,99671.86
2019-03-13T12:40:37.210Z,99672.31
2019-03-13T12:45:49.255Z,99681.59
2019-03-13T12:51:12.447Z,99675.00
2019-03-13T12:56:32.255Z,99661.96
2019-03-13T13:01:58.598Z,99664.78
2019-03-13T13:07:19.831Z,99651.17
2019-03-13T13:12:42.548Z,99643.28
2019-03-13T13:17:54.073Z,99645.68
2019-03-13T13:22:58.328Z,99635.87
2019-03-13T13:28:02.569Z,99643.23
2019-03-13T13:33:06.790Z,99638.02
2019-03-13T13:38:11.040Z,99628.41
2019-03-13T13:43:15.300Z,99628.85
2019-03-13T13:48:19.704Z,99621.71
2019-03-13T13:53:23.939Z,99620.66
2019-03-13T13:58:28.740Z,99613.33
2019-03-13T14:03:33.022Z,99615.52
2019-03-13T14:08:37.330Z,99608.71
2019-03-13T14:13:41.546Z,99601.56
2019-03-13T14:18:45.772Z,99575.49
2019-03-13T14:23:59.350Z,99585.36
2019-03-13T14:29:03.560Z,99595.61
2019-03-13T14:34:07.910Z,99561.59
2019-03-13T14:39:12.193Z,99571.41
2019-03-13T14:44:16.438Z,99573.86
2019-03-13T14:49:20.663Z,99567.86
2019-03-13T14:54:24.899Z,99559.35
2019-03-13T14:59:29.131Z,99567.41
2019-03-13T15:04:33.382Z,99561.91
2019-03-13T15:09:39.340Z,99556.12
2019-03-13T15:14:43.771Z,99564.31
2019-03-13T15:19:48.008Z,99552.92
2019-03-13T15:24:52.226Z,99537.77
2019-03-13T15:29:56.473Z,99543.53
2019-03-13T15:35:00.691Z,99540.25
2019-03-13T15:40:05.270Z,99543.93
2019-03-13T15:45:11.736Z,99548.17
2019-03-13T15:50:16.318Z,99534.96
2019-03-13T15:55:20.604Z,99548.54
2019-03-13T16:00:25.516Z,99541.37
2019-03-13T16:05:29.729Z,99530.94
2019-03-13T16:10:33.952Z,99539.08
2019-03-13T16:15:38.727Z,99523.20
2019-03-13T16:20:42.957Z,99525.81
2019-03-13T16:25:47.194Z,99512.21
2019-03-13T16:30:51.901Z,99517.78
2019-03-13T16:35:56.142Z,99506.28
2019-03-13T16:41:00.392Z,99508.31
2019-03-13T16:46:04.618Z,99493.05
2019-03-13T16:51:08.867Z,99491.16
2019-03-13T16:56:13.120Z,99483.34
2019-03-13T17:01:17.324Z,99485.16
2019-03-13T17:06:21.626Z,99477.34
2019-03-13T17:11:26.337Z,99470.97
2019-03-13T17:16:30.670Z,99459.47
2019-03-13T17:21:35.190Z,99465.56
2019-03-13T17:26:39.489Z,99452.13
2019-03-13T17:31:43.706Z,99458.23
2019-03-13T17:36:47.944Z,99454.79
2019-03-13T17:41:52.183Z,99459.38
2019-03-13T17:46:56.412Z,99456.74
2019-03-13T17:52:00.652Z,99437.15
2019-03-13T17:57:04.875Z,99451.98
2019-03-13T18:02:09.108Z,99441.33
2019-03-13T18:07:13.328Z,99443.91
2019-03-13T18:12:17.668Z,99431.38
2019-03-13T18:17:21.929Z,99433.48
2019-03-13T18:22:26.148Z,99435.23
2019-03-13T18:27:30.378Z,99424.87
2019-03-13T18:32:41.612Z,99436.50
2019-03-13T18:37:40.585Z,99433.60
2019-03-13T18:42:44.836Z,99451.39
2019-03-13T18:47:49.056Z,99449.29
2019-03-13T18:52:53.600Z,99453.20
2019-03-13T18:57:57.840Z,99463.22
2019-03-13T19:03:02.083Z,99458.88
2019-03-13T19:08:06.755Z,99469.72
2019-03-13T19:13:11.016Z,99460.27
2019-03-13T19:18:15.283Z,99449.89
2019-03-13T19:23:19.533Z,99438.39
2019-03-13T19:28:23.982Z,99427.16
2019-03-13T19:33:28.502Z,99427.91
2019-03-13T19:38:33.027Z,99418.45
2019-03-13T19:43:37.313Z,99406.53
2019-03-13T19:48:41.634Z,99411.92
2019-03-13T19:53:46.291Z,99393.31
2019-03-13T19:58:51.231Z,99387.36
2019-03-13T20:03:56.160Z,99393.88
2019-03-13T20:09:00.969Z,99384.61
2019-03-13T20:14:05.936Z,99384.78
2019-03-13T20:19:11.373Z,99388.91
2019-03-13T20:24:16.602Z,99366.00
2019-03-13T20:29:21.870Z,99380.80
2019-03-13T20:34:27.383Z,99371.16
2019-03-13T20:39:32.362Z,99372.19
2019-03-13T20:44:37.418Z,99355.06
2019-03-13T20:49:42.521Z,99367.04
2019-03-13T20:54:47.303Z,99357.16
2019-03-13T20:59:51.600Z,99351.51
2019-03-13T21:04:56.480Z,99356.69
2019-03-13T21:10:00.919Z,99362.30
2019-03-13T21:15:05.868Z,99347.50
2019-03-13T21:20:11.842Z,99349.36
2019-03-13T21:25:16.385Z,99348.47
2019-03-13T21:30:22.427Z,99345.41
2019-03-13T21:35:26.892Z,99332.41
2019-03-13T21:40:32.474Z,99345.52
2019-03-13T21:45:41.393Z,99352.59
2019-03-13T21:50:42.871Z,99351.22
2019-03-13T21:55:47.104Z,99346.29
2019-03-13T22:00:51.400Z,99353.91
2019-03-13T22:05:55.635Z,99345.56
2019-03-13T22:10:59.873Z,99346.52
2019-03-13T22:16:04.302Z,99353.59
2019-03-13T22:21:08.537Z,99342.78
2019-03-13T22:26:12.783Z,99353.92
2019-03-13T22:31:17.183Z,99355.84
2019-03-13T22:36:21.547Z,99357.11
2019-03-13T22:41:25.761Z,99368.91
2019-03-13T22:46:29.989Z,99351.50
2019-03-13T22:51:35.831Z,99344.50
2019-03-13T22:56:40.214Z,99345.83
2019-03-13T23:01:44.857Z,99357.25
2019-03-13T23:06:49.102Z,99359.63
2019-03-13T23:11:53.324Z,99343.27
2019-03-13T23:16:57.543Z,99352.83
2019-03-13T23:22:01.833Z,99348.41
2019-03-13T23:27:06.057Z,99352.99
2019-03-13T23:32:10.296Z,99345.24
2019-03-13T23:37:14.519Z,99343.16
2019-03-13T23:42:18.745Z,99316.92
2019-03-13T23:47:22.985Z,99344.70
2019-03-13T23:52:27.180Z,99339.27
2019-03-13T23:57:31.430Z,99339.71
