createdAt,value
2022-09-15T00:00:57.895Z,55.60
2022-09-15T00:03:24.812Z,55.40
2022-09-15T00:05:54.038Z,55.50
2022-09-15T00:08:22.007Z,55.20
2022-09-15T00:11:22.443Z,55.30
2022-09-15T00:13:49.655Z,57.50
2022-09-15T00:16:18.139Z,55.70
2022-09-15T00:18:46.141Z,55.50
2022-09-15T00:21:16.378Z,55.40
2022-09-15T00:23:43.367Z,55.40
2022-09-15T00:26:15.148Z,55.40
2022-09-15T00:28:42.584Z,55.30
2022-09-15T00:31:14.335Z,55.60
2022-09-15T00:33:41.700Z,55.20
2022-09-15T00:36:10.990Z,55.20
2022-09-15T00:38:38.940Z,55.10
2022-09-15T00:41:06.947Z,55.40
2022-09-15T00:43:55.737Z,55.60
2022-09-15T00:46:29.751Z,57.50
2022-09-15T00:49:19.504Z,55.40
2022-09-15T00:52:10.098Z,56.00
2022-09-15T00:55:00.728Z,56.10
2022-09-15T00:57:31.661Z,55.50
2022-09-15T01:00:00.388Z,55.70
2022-09-15T01:02:33.150Z,55.60
2022-09-15T01:05:02.367Z,55.20
2022-09-15T01:07:40.969Z,55.30
2022-09-15T01:10:13.866Z,55.20
2022-09-15T01:12:41.964Z,55.20
2022-09-15T01:15:08.941Z,55.50
2022-09-15T01:18:03.240Z,55.80
2022-09-15T01:21:17.437Z,55.40
2022-09-15T01:24:20.098Z,56.10
2022-09-15T01:26:59.514Z,58.10
2022-09-15T01:29:37.073Z,55.50
2022-09-15T01:32:23.262Z,55.70
2022-09-15T01:35:05.023Z,55.70
2022-09-15T01:37:39.546Z,56.00
2022-09-15T01:40:08.988Z,55.30
2022-09-15T01:42:37.219Z,55.40
2022-09-15T01:45:11.976Z,55.30
2022-09-15T01:47:39.899Z,55.10
2022-09-15T01:50:11.773Z,55.40
2022-09-15T01:52:43.177Z,55.40
2022-09-15T01:55:26.470Z,55.30
2022-09-15T01:57:53.223Z,56.10
2022-09-15T02:00:20.179Z,55.60
2022-09-15T02:02:56.559Z,55.50
2022-09-15T02:05:32.384Z,55.30
2022-09-15T02:08:05.145Z,55.40
2022-09-15T02:11:03.283Z,55.70
2022-09-15T02:13:38.185Z,57.50
2022-09-15T02:16:14.037Z,62.10
2022-09-15T02:18:58.668Z,56.50
2022-09-15T02:21:34.042Z,56.70
2022-09-15T02:24:07.573Z,55.70
2022-09-15T02:26:35.807Z,56.30
2022-09-15T02:29:06.931Z,55.90
2022-09-15T02:31:36.569Z,55.80
2022-09-15T02:34:10.880Z,55.90
2022-09-15T02:36:39.870Z,55.60
2022-09-15T02:39:12.004Z,55.80
2022-09-15T02:41:40.250Z,55.70
2022-09-15T02:44:09.652Z,55.90
2022-09-15T02:46:36.931Z,55.90
2022-09-15T02:49:03.728Z,55.80
2022-09-15T02:51:31.070Z,55.90
2022-09-15T02:53:57.804Z,55.90
2022-09-15T02:56:24.486Z,56.00
2022-09-15T02:58:51.187Z,55.80
2022-09-15T03:01:18.273Z,55.90
2022-09-15T03:03:45.911Z,55.70
2022-09-15T03:06:16.580Z,55.70
2022-09-15T03:08:48.551Z,55.90
2022-09-15T03:11:16.085Z,55.70
2022-09-15T03:13:43.111Z,55.70
2022-09-15T03:16:11.833Z,55.80
2022-09-15T03:18:39.940Z,55.90
2022-09-15T03:21:11.108Z,56.30
2022-09-15T03:23:38.006Z,55.90
2022-09-15T03:26:05.709Z,55.80
2022-09-15T03:28:32.809Z,55.70
2022-09-15T03:30:59.780Z,55.80
2022-09-15T03:33:26.548Z,55.70
2022-09-15T03:35:53.871Z,55.80
2022-09-15T03:38:20.580Z,55.60
2022-09-15T03:41:02.986Z,55.70
2022-09-15T03:43:31.141Z,56.40
2022-09-15T03:45:59.001Z,55.70
2022-09-15T03:48:27.283Z,56.00
2022-09-15T03:50:54.491Z,55.60
2022-09-15T03:53:21.374Z,55.80
2022-09-15T03:55:49.537Z,55.70
2022-09-15T03:58:18.482Z,55.50
2022-09-15T04:00:46.497Z,55.70
2022-09-15T04:03:13.645Z,55.40
2022-09-15T04:05:40.700Z,55.80
2022-09-15T04:08:07.373Z,55.50
2022-09-15T04:10:35.083Z,55.60
2022-09-15T04:13:01.915Z,55.70
2022-09-15T04:15:28.623Z,55.80
2022-09-15T04:17:55.730Z,55.90
2022-09-15T04:20:22.438Z,56.30
2022-09-15T04:22:49.384Z,55.90
2022-09-15T04:25:16.600Z,55.60
2022-09-15T04:27:43.231Z,55.60
2022-09-15T04:30:10.630Z,55.80
2022-09-15T04:32:37.372Z,55.70
2022-09-15T04:35:05.163Z,55.80
2022-09-15T04:37:32.603Z,56.50
2022-09-15T04:39:59.936Z,56.00
2022-09-15T04:42:26.941Z,55.90
2022-09-15T04:44:53.709Z,55.90
2022-09-15T04:47:20.729Z,55.70
2022-09-15T04:49:47.547Z,55.70
2022-09-15T04:52:14.349Z,55.70
2022-09-15T04:54:41.129Z,55.70
2022-09-15T04:57:07.836Z,55.80
2022-09-15T04:59:34.781Z,56.00
2022-09-15T05:02:01.590Z,56.10
2022-09-15T05:04:28.281Z,55.80
2022-09-15T05:06:55.240Z,55.90
2022-09-15T05:09:22.024Z,55.80
2022-09-15T05:11:48.660Z,55.70
2022-09-15T05:14:15.705Z,55.70
2022-09-15T05:16:42.459Z,55.50
2022-09-15T05:19:10.221Z,55.40
2022-09-15T05:21:37.025Z,55.10
2022-09-15T05:24:03.865Z,54.50
2022-09-15T05:26:30.578Z,54.50
2022-09-15T05:28:57.984Z,54.50
2022-09-15T05:31:33.750Z,54.20
2022-09-15T05:34:04.593Z,54.20
2022-09-15T05:36:32.047Z,54.60
2022-09-15T05:38:59.167Z,54.90
2022-09-15T05:41:27.605Z,55.10
2022-09-15T05:43:56.845Z,55.00
2022-09-15T05:46:26.135Z,56.80
2022-09-15T05:48:54.244Z,55.00
2022-09-15T05:51:22.002Z,55.00
2022-09-15T05:53:49.517Z,54.80
2022-09-15T05:56:17.215Z,54.80
2022-09-15T05:58:46.116Z,54.80
2022-09-15T06:01:24.976Z,55.00
2022-09-15T06:03:52.820Z,54.90
2022-09-15T06:06:21.816Z,54.90
2022-09-15T06:08:55.422Z,54.90
2022-09-15T06:11:27.457Z,55.20
2022-09-15T06:13:54.347Z,54.80
2022-09-15T06:16:23.799Z,55.00
2022-09-15T06:18:52.323Z,54.20
2022-09-15T06:21:24.809Z,54.50
2022-09-15T06:23:55.886Z,54.50
2022-09-15T06:26:23.035Z,54.60
2022-09-15T06:28:52.207Z,54.70
2022-09-15T06:31:19.750Z,54.70
2022-09-15T06:33:51.163Z,54.90
2022-09-15T06:36:19.555Z,54.90
2022-09-15T06:38:47.298Z,55.10
2022-09-15T06:41:14.714Z,55.20
2022-09-15T06:43:42.203Z,55.30
2022-09-15T06:46:12.311Z,55.70
2022-09-15T06:48:40.488Z,55.70
2022-09-15T06:51:09.096Z,55.40
2022-09-15T06:53:38.114Z,56.00
2022-09-15T06:56:09.032Z,56.00
2022-09-15T06:58:37.484Z,56.10
2022-09-15T07:01:05.044Z,55.40
2022-09-15T07:03:32.142Z,56.70
2022-09-15T07:05:58.866Z,56.40
2022-09-15T07:08:25.529Z,56.20
2022-09-15T07:10:52.471Z,56.30
2022-09-15T07:13:19.164Z,56.00
2022-09-15T07:16:00.239Z,55.80
2022-09-15T07:18:27.436Z,54.80
2022-09-15T07:21:17.064Z,54.80
2022-09-15T07:23:44.382Z,55.40
2022-09-15T07:26:22.737Z,55.20
2022-09-15T07:28:54.696Z,55.00
2022-09-15T07:31:24.275Z,54.90
2022-09-15T07:33:51.539Z,54.90
2022-09-15T07:36:18.968Z,54.50
2022-09-15T07:38:49.310Z,54.80
2022-09-15T07:41:21.298Z,54.60
2022-09-15T07:43:49.696Z,54.60
2022-09-15T07:46:17.222Z,54.70
2022-09-15T07:48:45.840Z,54.50
2022-09-15T07:51:13.251Z,54.30
2022-09-15T07:53:40.054Z,54.20
2022-09-15T07:56:09.830Z,53.80
2022-09-15T07:58:36.676Z,54.00
2022-09-15T08:01:11.526Z,54.60
2022-09-15T08:03:42.946Z,53.80
2022-09-15T08:06:10.633Z,54.20
2022-09-15T08:08:38.861Z,54.90
2022-09-15T08:11:07.751Z,53.30
2022-09-15T08:13:34.746Z,53.40
2022-09-15T08:16:09.842Z,53.40
2022-09-15T08:18:36.842Z,53.80
2022-09-15T08:21:07.877Z,52.90
2022-09-15T08:23:34.942Z,52.90
2022-09-15T08:26:02.188Z,52.70
2022-09-15T08:28:28.994Z,53.00
2022-09-15T08:31:03.664Z,53.60
2022-09-15T08:33:31.253Z,53.40
2022-09-15T08:36:03.616Z,53.00
2022-09-15T08:38:30.383Z,53.20
2022-09-15T08:41:04.390Z,53.00
2022-09-15T08:43:38.526Z,53.10
2022-09-15T08:46:13.490Z,53.50
2022-09-15T08:48:45.969Z,54.40
2022-09-15T08:51:21.234Z,53.20
2022-09-15T08:53:57.938Z,53.50
2022-09-15T08:56:24.984Z,53.40
2022-09-15T08:58:51.801Z,53.90
2022-09-15T09:01:38.488Z,53.30
2022-09-15T09:04:31.332Z,53.40
2022-09-15T09:07:10.231Z,53.80
2022-09-15T09:10:06.963Z,54.50
2022-09-15T09:12:58.760Z,54.30
2022-09-15T09:15:55.885Z,55.10
2022-09-15T09:18:46.785Z,53.40
2022-09-15T09:21:18.993Z,53.50
2022-09-15T09:23:57.120Z,53.10
2022-09-15T09:26:23.820Z,52.90
2022-09-15T09:29:00.080Z,53.70
2022-09-15T09:31:28.798Z,54.00
2022-09-15T09:34:29.035Z,52.80
2022-09-15T09:36:59.115Z,53.80
2022-09-15T09:39:27.605Z,53.80
2022-09-15T09:41:54.928Z,54.10
2022-09-15T09:44:31.614Z,56.00
2022-09-15T09:46:59.851Z,54.00
2022-09-15T09:49:37.713Z,54.30
2022-09-15T09:52:04.759Z,54.70
2022-09-15T10:05:17.983Z,54.00
2022-09-15T10:07:44.803Z,55.30
2022-09-15T10:10:28.641Z,54.80
2022-09-15T10:12:56.579Z,56.00
2022-09-15T10:15:32.292Z,55.50
2022-09-15T10:17:59.131Z,56.10
2022-09-15T10:20:46.739Z,55.80
2022-09-15T10:23:21.617Z,56.60
2022-09-15T10:25:59.099Z,56.70
2022-09-15T10:28:27.440Z,55.60
2022-09-15T10:31:13.344Z,56.30
2022-09-15T10:33:47.850Z,56.60
2022-09-15T10:36:19.047Z,56.50
2022-09-15T10:39:06.267Z,56.10
2022-09-15T10:41:37.659Z,56.10
2022-09-15T10:44:23.319Z,56.10
2022-09-15T10:47:18.447Z,56.00
2022-09-15T10:50:07.257Z,54.80
2022-09-15T10:53:15.577Z,54.60
2022-09-15T10:55:54.200Z,54.40
2022-09-15T10:58:45.095Z,54.40
2022-09-15T11:01:21.408Z,54.60
2022-09-15T11:04:06.945Z,53.10
2022-09-15T11:06:43.964Z,53.40
2022-09-15T11:09:29.568Z,53.20
2022-09-15T11:12:05.541Z,53.70
2022-09-15T11:15:05.327Z,51.40
2022-09-15T11:17:43.667Z,52.00
2022-09-15T11:20:19.612Z,50.70
2022-09-15T11:22:59.438Z,52.00
2022-09-15T11:25:31.384Z,51.80
2022-09-15T11:28:05.640Z,50.40
2022-09-15T11:30:42.441Z,50.10
2022-09-15T11:33:17.258Z,49.20
2022-09-15T11:35:57.514Z,48.40
2022-09-15T11:38:35.645Z,49.30
2022-09-15T11:41:10.519Z,49.30
2022-09-15T11:44:12.444Z,49.60
2022-09-15T11:46:57.321Z,50.50
2022-09-15T11:49:30.279Z,49.70
2022-09-15T11:52:10.875Z,47.10
2022-09-15T11:54:53.598Z,45.70
2022-09-15T11:57:25.776Z,47.70
2022-09-15T11:59:59.043Z,44.90
2022-09-15T12:02:40.235Z,45.10
2022-09-15T12:05:28.605Z,42.70
2022-09-15T12:08:25.589Z,42.70
2022-09-15T12:10:55.965Z,41.90
2022-09-15T12:13:24.845Z,44.00
2022-09-15T12:15:53.460Z,44.20
2022-09-15T12:18:39.355Z,43.90
2022-09-15T12:21:15.655Z,44.50
2022-09-15T12:23:54.900Z,45.20
2022-09-15T12:26:24.454Z,45.60
2022-09-15T12:29:02.587Z,45.30
2022-09-15T12:31:34.873Z,45.80
2022-09-15T12:34:26.049Z,45.50
2022-09-15T12:36:54.558Z,43.70
2022-09-15T12:39:24.320Z,44.60
2022-09-15T12:41:57.735Z,45.50
2022-09-15T12:44:40.457Z,45.60
2022-09-15T12:47:22.476Z,47.30
2022-09-15T12:49:51.100Z,47.70
2022-09-15T12:52:20.669Z,47.80
2022-09-15T12:54:54.799Z,47.40
2022-09-15T12:57:30.456Z,48.30
2022-09-15T13:00:35.169Z,49.10
2022-09-15T13:03:04.831Z,48.70
2022-09-15T13:05:53.727Z,48.00
2022-09-15T13:08:29.544Z,48.50
2022-09-15T13:11:13.124Z,47.70
2022-09-15T13:14:03.210Z,47.60
2022-09-15T13:16:34.645Z,47.40
2022-09-15T13:19:13.755Z,48.50
2022-09-15T13:21:45.803Z,47.80
2022-09-15T13:24:28.907Z,48.30
2022-09-15T13:26:57.595Z,48.10
2022-09-15T13:29:25.775Z,48.70
2022-09-15T13:32:21.303Z,48.70
2022-09-15T13:35:13.386Z,50.00
2022-09-15T13:38:16.732Z,49.50
2022-09-15T13:41:06.230Z,50.50
2022-09-15T13:43:51.848Z,51.30
2022-09-15T13:46:30.564Z,50.30
2022-09-15T13:49:06.972Z,49.70
2022-09-15T13:51:35.362Z,48.70
2022-09-15T13:54:22.384Z,48.90
2022-09-15T13:56:53.077Z,48.30
2022-09-15T13:59:27.538Z,47.20
2022-09-15T14:01:55.310Z,48.20
2022-09-15T14:04:24.552Z,48.00
2022-09-15T14:07:00.234Z,48.20
2022-09-15T14:09:39.572Z,49.30
2022-09-15T14:12:10.542Z,50.70
2022-09-15T14:14:53.614Z,48.60
2022-09-15T14:17:22.513Z,48.80
2022-09-15T14:19:51.522Z,47.50
2022-09-15T14:22:18.461Z,46.20
2022-09-15T14:24:45.246Z,46.90
2022-09-15T14:27:16.483Z,47.10
2022-09-15T14:29:44.330Z,47.70
2022-09-15T14:32:16.981Z,48.30
2022-09-15T14:34:44.788Z,47.30
2022-09-15T14:37:14.787Z,49.10
2022-09-15T14:39:48.713Z,48.20
2022-09-15T14:42:33.422Z,48.10
2022-09-15T14:48:07.141Z,50.30
2022-09-15T14:50:34.315Z,49.20
2022-09-15T14:53:05.186Z,49.30
2022-09-15T14:56:00.010Z,48.70
2022-09-15T14:58:37.349Z,49.20
2022-09-15T15:01:13.942Z,50.00
2022-09-15T15:03:58.888Z,49.40
2022-09-15T15:06:34.460Z,48.70
2022-09-15T15:09:10.308Z,49.00
2022-09-15T15:11:41.168Z,49.00
2022-09-15T15:14:09.655Z,49.40
2022-09-15T15:16:37.568Z,49.50
2022-09-15T15:19:04.437Z,48.80
2022-09-15T15:21:43.225Z,48.50
2022-09-15T15:24:12.557Z,46.70
2022-09-15T15:26:44.338Z,47.00
2022-09-15T15:29:36.163Z,48.10
2022-09-15T15:32:12.564Z,47.80
2022-09-15T15:34:39.542Z,47.70
2022-09-15T15:37:33.893Z,47.50
2022-09-15T15:40:05.743Z,47.20
2022-09-15T15:42:32.824Z,49.00
2022-09-15T15:45:27.360Z,51.20
2022-09-15T15:47:54.201Z,51.60
2022-09-15T15:50:27.327Z,51.30
2022-09-15T15:52:54.785Z,50.80
2022-09-15T15:55:30.920Z,50.20
2022-09-15T15:57:57.639Z,50.10
2022-09-15T16:00:32.662Z,50.00
2022-09-15T16:02:59.362Z,50.20
2022-09-15T16:05:27.642Z,50.60
2022-09-15T16:07:56.216Z,51.00
2022-09-15T16:10:28.040Z,51.00
2022-09-15T16:12:54.738Z,51.00
2022-09-15T16:15:22.105Z,51.40
2022-09-15T16:17:49.623Z,51.10
2022-09-15T16:20:17.055Z,50.60
2022-09-15T16:22:44.256Z,50.30
2022-09-15T16:25:19.313Z,49.50
2022-09-15T16:27:46.151Z,49.10
2022-09-15T16:30:13.109Z,48.90
2022-09-15T16:32:40.704Z,49.10
2022-09-15T16:37:43.358Z,48.70
2022-09-15T16:40:10.234Z,49.50
2022-09-15T16:42:36.901Z,49.80
2022-09-15T16:45:11.991Z,50.00
2022-09-15T16:47:38.649Z,49.80
2022-09-15T16:50:05.717Z,48.30
2022-09-15T16:59:53.781Z,48.60
2022-09-15T17:02:22.339Z,49.30
2022-09-15T17:04:49.031Z,49.50
2022-09-15T17:07:15.714Z,49.30
2022-09-15T17:09:42.457Z,50.10
2022-09-15T17:12:11.373Z,50.00
2022-09-15T17:14:38.081Z,49.90
2022-09-15T17:17:04.744Z,50.10
2022-09-15T17:19:31.419Z,49.80
2022-09-15T17:21:58.073Z,49.80
2022-09-15T17:24:24.729Z,50.00
2022-09-15T17:26:51.514Z,50.00
2022-09-15T17:29:18.159Z,50.50
2022-09-15T17:31:44.819Z,50.80
2022-09-15T17:34:14.347Z,51.00
2022-09-15T17:36:41.052Z,50.90
2022-09-15T17:39:07.773Z,51.10
2022-09-15T17:41:35.201Z,51.50
2022-09-15T17:44:02.310Z,50.90
2022-09-15T17:46:28.989Z,51.10
2022-09-15T17:48:55.718Z,51.20
2022-09-15T17:51:22.571Z,51.40
2022-09-15T17:53:49.410Z,51.40
2022-09-15T17:56:16.861Z,51.70
2022-09-15T17:58:43.757Z,51.90
2022-09-15T18:01:15.267Z,51.40
2022-09-15T18:03:44.056Z,51.30
2022-09-15T18:06:11.263Z,51.30
2022-09-15T18:08:38.037Z,51.20
2022-09-15T18:11:06.099Z,51.40
2022-09-15T18:13:33.513Z,51.30
2022-09-15T18:23:29.377Z,51.50
2022-09-15T18:30:51.247Z,55.10
2022-09-15T18:33:24.322Z,57.50
2022-09-15T18:35:54.276Z,58.00
2022-09-15T18:38:21.880Z,58.10
2022-09-15T18:40:55.170Z,58.00
2022-09-15T18:43:25.054Z,58.00
2022-09-15T18:45:53.247Z,58.20
2022-09-15T18:55:42.093Z,59.20
2022-09-15T18:58:09.876Z,59.60
2022-09-15T19:00:37.329Z,58.70
2022-09-15T19:03:06.331Z,58.30
2022-09-15T19:05:33.486Z,58.80
2022-09-15T19:08:01.028Z,58.70
2022-09-15T19:10:27.931Z,58.80
2022-09-15T19:12:55.073Z,59.20
2022-09-15T19:15:25.013Z,59.30
2022-09-15T19:17:51.994Z,59.50
2022-09-15T19:20:19.761Z,59.30
2022-09-15T19:22:47.430Z,59.50
2022-09-15T19:25:14.164Z,59.30
2022-09-15T19:27:41.462Z,58.90
2022-09-15T19:30:10.104Z,59.10
2022-09-15T19:32:40.408Z,59.90
2022-09-15T19:35:08.720Z,60.50
2022-09-15T19:37:37.976Z,60.00
2022-09-15T19:40:08.581Z,59.80
2022-09-15T19:42:39.268Z,59.70
2022-09-15T19:45:08.219Z,59.60
2022-09-15T19:47:35.399Z,59.50
2022-09-15T19:50:03.292Z,59.80
2022-09-15T19:52:30.018Z,60.00
2022-09-15T19:54:56.874Z,60.00
2022-09-15T19:57:23.945Z,60.20
2022-09-15T19:59:50.827Z,60.10
2022-09-15T20:02:17.661Z,60.50
2022-09-15T20:07:28.963Z,60.50
2022-09-15T20:09:55.608Z,60.30
2022-09-15T20:12:24.782Z,60.00
2022-09-15T20:14:51.742Z,59.70
2022-09-15T20:17:18.721Z,59.40
2022-09-15T20:19:45.421Z,60.00
2022-09-15T20:22:12.077Z,60.00
2022-09-15T20:24:39.719Z,60.20
2022-09-15T20:27:06.932Z,60.60
2022-09-15T20:29:33.599Z,60.60
2022-09-15T20:32:00.320Z,60.90
2022-09-15T20:34:27.132Z,60.90
2022-09-15T20:36:54.219Z,60.70
2022-09-15T20:39:22.313Z,60.80
2022-09-15T20:41:48.992Z,60.30
2022-09-15T20:44:16.101Z,60.40
2022-09-15T20:46:43.292Z,60.00
2022-09-15T20:49:10.768Z,59.60
2022-09-15T20:51:37.498Z,59.40
2022-09-15T20:54:04.958Z,59.10
2022-09-15T20:56:35.103Z,59.40
2022-09-15T20:59:03.595Z,59.40
2022-09-15T21:01:34.885Z,59.50
2022-09-15T21:04:02.161Z,59.50
2022-09-15T21:06:29.241Z,59.70
2022-09-15T21:08:56.808Z,59.50
2022-09-15T21:11:26.122Z,59.50
2022-09-15T21:13:52.870Z,59.60
2022-09-15T21:16:22.775Z,59.50
2022-09-15T21:18:50.793Z,59.30
2022-09-15T21:21:19.724Z,59.20
2022-09-15T21:23:49.999Z,59.20
2022-09-15T21:26:18.896Z,59.50
2022-09-15T21:28:46.169Z,59.50
2022-09-15T21:31:21.333Z,59.60
2022-09-15T21:33:49.082Z,59.60
2022-09-15T21:36:18.588Z,59.30
2022-09-15T21:38:45.498Z,59.40
2022-09-15T21:41:15.208Z,59.80
2022-09-15T21:43:43.897Z,59.40
2022-09-15T21:46:18.651Z,59.40
2022-09-15T21:58:42.959Z,59.30
2022-09-15T22:01:16.095Z,59.60
2022-09-15T22:03:52.966Z,59.80
2022-09-15T22:06:22.261Z,59.90
2022-09-15T22:08:49.046Z,59.80
2022-09-15T22:11:15.793Z,59.90
2022-09-15T22:13:44.589Z,59.80
2022-09-15T22:16:14.505Z,59.90
2022-09-15T22:18:42.302Z,59.70
2022-09-15T22:21:19.215Z,59.60
2022-09-15T22:23:47.234Z,59.60
2022-09-15T22:26:17.243Z,59.60
2022-09-15T22:28:44.402Z,59.80
2022-09-15T22:31:12.544Z,59.50
2022-09-15T22:33:41.302Z,59.30
2022-09-15T22:36:17.010Z,59.20
2022-09-15T22:38:43.923Z,59.30
2022-09-15T22:41:15.003Z,59.30
2022-09-15T22:43:43.313Z,59.10
2022-09-15T22:46:10.982Z,59.20
2022-09-15T22:48:43.040Z,59.20
2022-09-15T22:51:11.166Z,59.10
2022-09-15T22:53:38.335Z,59.00
2022-09-15T22:56:11.288Z,59.10
2022-09-15T22:58:40.822Z,59.00
2022-09-15T23:01:19.167Z,59.10
2022-09-15T23:03:49.779Z,59.40
2022-09-15T23:06:16.443Z,59.60
2022-09-15T23:08:43.305Z,59.40
2022-09-15T23:11:14.119Z,59.30
2022-09-15T23:13:41.621Z,59.20
2022-09-15T23:16:08.994Z,59.50
2022-09-15T23:18:36.553Z,59.40
2022-09-15T23:21:09.189Z,59.40
2022-09-15T23:23:37.897Z,59.50
2022-09-15T23:26:06.405Z,59.00
2022-09-15T23:28:33.440Z,58.50
2022-09-15T23:31:00.401Z,58.60
2022-09-15T23:33:29.687Z,58.70
2022-09-15T23:35:59.109Z,58.60
2022-09-15T23:38:25.976Z,58.30
2022-09-15T23:40:52.684Z,58.50
2022-09-15T23:43:19.354Z,58.60
2022-09-15T23:45:46.958Z,58.80
2022-09-15T23:48:14.409Z,59.00
2022-09-15T23:50:41.701Z,58.80
2022-09-15T23:53:09.343Z,59.10
2022-09-15T23:55:36.334Z,59.10
2022-09-15T23:58:04.179Z,59.00
