createdAt,value
2017-12-23T00:01:24.467Z,24.33
2017-12-23T00:03:51.960Z,24.87
2017-12-23T00:06:19.428Z,25.43
2017-12-23T00:08:46.897Z,24.27
2017-12-23T00:11:14.376Z,24.17
2017-12-23T00:13:41.855Z,26.60
2017-12-23T00:16:09.414Z,23.80
2017-12-23T00:18:36.877Z,26.57
2017-12-23T00:21:04.361Z,24.43
2017-12-23T00:23:31.832Z,29.43
2017-12-23T00:25:59.294Z,24.20
2017-12-23T00:28:26.824Z,26.30
2017-12-23T00:30:54.289Z,25.50
2017-12-23T00:33:21.805Z,25.00
2017-12-23T00:35:49.268Z,26.40
2017-12-23T00:38:16.758Z,31.07
2017-12-23T00:40:44.228Z,31.70
2017-12-23T00:43:11.688Z,29.77
2017-12-23T00:45:39.175Z,29.63
2017-12-23T00:48:06.657Z,31.93
2017-12-23T00:50:34.141Z,29.13
2017-12-23T00:53:01.604Z,29.50
2017-12-23T00:55:29.093Z,33.37
2017-12-23T00:57:56.560Z,33.87
2017-12-23T01:00:24.024Z,30.33
2017-12-23T01:02:51.509Z,33.77
2017-12-23T01:05:18.972Z,31.70
2017-12-23T01:07:46.440Z,34.90
2017-12-23T01:10:13.921Z,34.97
2017-12-23T01:12:41.389Z,38.13
2017-12-23T01:15:08.852Z,37.60
2017-12-23T01:17:36.369Z,36.77
2017-12-23T01:20:03.832Z,36.67
2017-12-23T01:22:31.312Z,34.67
2017-12-23T01:24:58.797Z,45.27
2017-12-23T01:27:26.260Z,39.03
2017-12-23T01:29:53.729Z,42.43
2017-12-23T01:32:21.211Z,34.67
2017-12-23T01:34:48.680Z,40.07
2017-12-23T01:37:16.148Z,38.63
2017-12-23T01:39:43.637Z,32.90
2017-12-23T01:42:11.100Z,34.53
2017-12-23T01:44:38.560Z,37.80
2017-12-23T01:47:06.048Z,33.37
2017-12-23T01:49:33.512Z,33.10
2017-12-23T01:52:00.976Z,33.10
2017-12-23T01:54:28.464Z,35.17
2017-12-23T01:56:55.936Z,33.07
2017-12-23T01:59:23.413Z,33.87
2017-12-23T02:01:50.892Z,32.13
2017-12-23T02:04:18.356Z,34.80
2017-12-23T02:06:45.840Z,30.60
2017-12-23T02:09:13.397Z,36.00
2017-12-23T02:11:40.884Z,35.73
2017-12-23T02:14:08.356Z,35.97
2017-12-23T02:16:35.842Z,34.73
2017-12-23T02:19:03.321Z,33.03
2017-12-23T02:21:30.800Z,34.53
2017-12-23T02:23:58.268Z,29.80
2017-12-23T02:26:25.749Z,33.33
2017-12-23T02:28:53.216Z,32.77
2017-12-23T02:31:20.704Z,33.03
2017-12-23T02:33:48.180Z,32.93
2017-12-23T02:36:15.673Z,32.20
2017-12-23T02:38:43.196Z,30.63
2017-12-23T02:41:10.688Z,34.37
2017-12-23T02:43:38.212Z,31.33
2017-12-23T02:46:05.693Z,35.23
2017-12-23T02:48:33.996Z,32.67
2017-12-23T02:51:01.477Z,37.63
2017-12-23T02:53:28.945Z,36.87
2017-12-23T02:55:56.429Z,35.40
2017-12-23T02:58:23.896Z,36.23
2017-12-23T03:00:51.377Z,35.27
2017-12-23T03:03:18.844Z,36.80
2017-12-23T03:05:46.324Z,35.20
2017-12-23T03:08:13.793Z,34.93
2017-12-23T03:10:41.276Z,38.43
2017-12-23T03:13:08.829Z,37.13
2017-12-23T03:15:36.309Z,35.47
2017-12-23T03:18:03.773Z,36.20
2017-12-23T03:20:31.256Z,36.07
2017-12-23T03:22:58.725Z,35.17
2017-12-23T03:25:26.205Z,38.23
2017-12-23T03:27:53.669Z,35.57
2017-12-23T03:30:21.145Z,38.60
2017-12-23T03:32:48.607Z,39.17
2017-12-23T03:35:16.089Z,38.60
2017-12-23T03:37:43.552Z,39.10
2017-12-23T03:40:11.033Z,36.83
2017-12-23T03:42:38.496Z,39.97
2017-12-23T03:45:05.993Z,40.80
2017-12-23T03:47:33.457Z,42.07
2017-12-23T03:50:00.945Z,49.20
2017-12-23T03:52:28.420Z,46.63
2017-12-23T03:54:55.900Z,50.43
2017-12-23T03:57:23.361Z,50.00
2017-12-23T03:59:50.836Z,51.87
2017-12-23T04:02:18.296Z,54.57
2017-12-23T04:04:45.781Z,50.57
2017-12-23T04:07:13.286Z,55.63
2017-12-23T04:09:40.768Z,63.37
2017-12-23T04:12:08.230Z,55.37
2017-12-23T04:14:35.721Z,56.17
2017-12-23T04:17:03.188Z,54.83
2017-12-23T04:19:30.671Z,55.17
2017-12-23T04:21:58.135Z,53.93
2017-12-23T04:24:25.596Z,55.03
2017-12-23T04:26:53.078Z,55.50
2017-12-23T04:29:20.548Z,51.07
2017-12-23T04:31:48.033Z,56.47
2017-12-23T04:34:15.507Z,55.47
2017-12-23T04:36:42.991Z,44.93
2017-12-23T04:39:10.476Z,49.23
2017-12-23T04:41:37.956Z,50.17
2017-12-23T04:44:05.420Z,47.93
2017-12-23T04:46:32.904Z,44.13
2017-12-23T04:49:00.369Z,46.33
2017-12-23T04:51:27.849Z,47.40
2017-12-23T04:53:55.320Z,44.97
2017-12-23T04:56:22.800Z,44.10
2017-12-23T04:58:50.285Z,45.50
2017-12-23T05:01:17.769Z,44.20
2017-12-23T05:03:45.233Z,36.97
2017-12-23T05:06:12.701Z,37.03
2017-12-23T05:08:40.184Z,38.37
2017-12-23T05:11:07.656Z,34.90
2017-12-23T05:13:35.139Z,33.17
2017-12-23T05:16:02.688Z,35.93
2017-12-23T05:18:30.182Z,36.20
2017-12-23T05:20:57.653Z,34.87
2017-12-23T05:23:25.137Z,40.23
2017-12-23T05:25:52.600Z,38.57
2017-12-23T05:28:20.096Z,38.53
2017-12-23T05:30:47.571Z,36.00
2017-12-23T05:33:15.049Z,38.57
2017-12-23T05:35:42.517Z,35.90
2017-12-23T05:38:10.107Z,40.03
2017-12-23T05:40:37.584Z,35.83
2017-12-23T05:43:05.073Z,37.97
2017-12-23T05:45:32.540Z,35.33
2017-12-23T05:48:00.021Z,35.07
2017-12-23T05:50:27.488Z,39.07
2017-12-23T05:52:54.970Z,36.47
2017-12-23T05:55:22.432Z,37.20
2017-12-23T05:57:58.197Z,38.90
2017-12-23T06:00:25.660Z,38.23
2017-12-23T06:02:53.136Z,39.47
2017-12-23T06:05:20.602Z,35.87
2017-12-23T06:07:49.072Z,37.73
2017-12-23T06:10:16.544Z,35.27
2017-12-23T06:12:44.028Z,34.30
2017-12-23T06:15:11.508Z,31.93
2017-12-23T06:17:38.988Z,30.93
2017-12-23T06:20:06.457Z,27.47
2017-12-23T06:22:33.936Z,34.63
2017-12-23T06:25:01.409Z,28.83
2017-12-23T06:27:28.900Z,30.43
2017-12-23T06:29:56.374Z,28.70
2017-12-23T06:32:23.852Z,31.90
2017-12-23T06:34:51.314Z,30.00
2017-12-23T06:37:18.795Z,32.33
2017-12-23T06:39:46.268Z,30.60
2017-12-23T06:42:13.748Z,30.03
2017-12-23T06:44:41.221Z,28.57
2017-12-23T06:47:08.700Z,27.07
2017-12-23T06:49:36.194Z,28.47
2017-12-23T06:52:03.754Z,30.30
2017-12-23T06:54:31.220Z,30.17
2017-12-23T06:56:58.792Z,25.73
2017-12-23T06:59:26.269Z,25.10
2017-12-23T07:01:53.816Z,27.23
2017-12-23T07:04:21.292Z,27.60
2017-12-23T07:06:48.812Z,26.43
2017-12-23T07:09:16.284Z,27.43
2017-12-23T07:11:43.768Z,30.33
2017-12-23T07:14:11.237Z,27.93
2017-12-23T07:16:38.834Z,26.97
2017-12-23T07:19:06.300Z,29.43
2017-12-23T07:21:33.780Z,28.83
2017-12-23T07:24:01.245Z,27.03
2017-12-23T07:26:28.808Z,24.63
2017-12-23T07:28:56.278Z,24.43
2017-12-23T07:31:23.744Z,26.23
2017-12-23T07:33:51.225Z,26.50
2017-12-23T07:36:18.698Z,30.00
2017-12-23T07:38:46.179Z,27.60
2017-12-23T07:41:13.644Z,27.73
2017-12-23T07:43:41.122Z,28.53
2017-12-23T07:46:08.593Z,28.10
2017-12-23T07:48:36.076Z,28.13
2017-12-23T07:51:03.628Z,25.57
2017-12-23T07:53:31.132Z,26.80
2017-12-23T07:55:58.602Z,24.67
2017-12-23T07:58:26.083Z,26.50
2017-12-23T08:00:53.569Z,24.23
2017-12-23T08:03:21.052Z,24.13
2017-12-23T08:05:48.517Z,28.53
2017-12-23T08:08:16.004Z,26.57
2017-12-23T08:10:43.473Z,25.57
2017-12-23T08:13:10.957Z,26.33
2017-12-23T08:15:38.425Z,28.33
2017-12-23T08:18:05.913Z,28.03
2017-12-23T08:20:33.381Z,25.70
2017-12-23T08:23:00.859Z,26.33
2017-12-23T08:25:28.328Z,24.90
2017-12-23T08:27:55.818Z,24.93
2017-12-23T08:30:23.289Z,26.90
2017-12-23T08:32:50.845Z,25.40
2017-12-23T08:35:18.316Z,25.00
2017-12-23T08:37:45.797Z,25.47
2017-12-23T08:40:13.263Z,24.07
2017-12-23T08:42:40.745Z,25.60
2017-12-23T08:45:08.213Z,23.57
2017-12-23T08:47:35.696Z,22.07
2017-12-23T08:50:03.177Z,21.23
2017-12-23T08:52:30.649Z,22.70
2017-12-23T08:54:58.140Z,20.27
2017-12-23T08:57:25.609Z,21.57
2017-12-23T08:59:53.092Z,19.27
2017-12-23T09:02:20.643Z,18.63
2017-12-23T09:04:48.139Z,19.07
2017-12-23T09:07:15.652Z,20.63
2017-12-23T09:09:43.133Z,19.63
2017-12-23T09:12:10.616Z,18.10
2017-12-23T09:14:38.290Z,18.80
2017-12-23T09:17:05.757Z,17.30
2017-12-23T09:19:33.241Z,16.83
2017-12-23T09:22:00.806Z,18.03
2017-12-23T09:24:28.291Z,17.63
2017-12-23T09:26:55.756Z,17.33
2017-12-23T09:29:23.236Z,17.40
2017-12-23T09:31:50.782Z,17.57
2017-12-23T09:34:18.284Z,18.13
2017-12-23T09:36:45.764Z,16.50
2017-12-23T09:39:13.248Z,16.93
2017-12-23T09:41:40.713Z,18.20
2017-12-23T09:44:08.197Z,17.17
2017-12-23T09:46:35.661Z,17.57
2017-12-23T09:49:03.149Z,17.30
2017-12-23T09:51:30.624Z,16.93
2017-12-23T09:53:58.163Z,16.63
2017-12-23T09:56:25.637Z,17.87
2017-12-23T09:58:53.281Z,17.23
2017-12-23T10:01:20.744Z,16.83
2017-12-23T10:03:48.414Z,16.13
2017-12-23T10:06:15.904Z,15.87
2017-12-23T10:08:43.385Z,16.03
2017-12-23T10:11:10.860Z,15.77
2017-12-23T10:13:38.354Z,15.70
2017-12-23T10:16:05.828Z,16.03
2017-12-23T10:18:33.312Z,14.60
2017-12-23T10:21:00.777Z,15.60
2017-12-23T10:23:28.256Z,14.67
2017-12-23T10:25:55.729Z,16.10
2017-12-23T10:28:23.214Z,14.67
2017-12-23T10:30:50.696Z,14.67
2017-12-23T10:33:18.171Z,16.07
2017-12-23T10:35:45.664Z,14.47
2017-12-23T10:38:13.141Z,16.30
2017-12-23T10:40:40.620Z,15.63
2017-12-23T10:43:08.084Z,14.40
2017-12-23T10:45:35.596Z,14.20
2017-12-23T10:48:03.073Z,14.37
2017-12-23T10:50:30.572Z,14.10
2017-12-23T10:52:58.043Z,12.90
2017-12-23T10:55:25.521Z,15.20
2017-12-23T10:57:52.988Z,12.90
2017-12-23T11:00:20.469Z,12.73
2017-12-23T11:02:47.932Z,13.80
2017-12-23T11:05:15.412Z,14.10
2017-12-23T11:07:42.872Z,13.13
2017-12-23T11:10:10.356Z,14.03
2017-12-23T11:12:37.829Z,13.50
2017-12-23T11:15:05.308Z,13.63
2017-12-23T11:17:32.776Z,13.60
2017-12-23T11:20:00.256Z,9.90
2017-12-23T11:22:27.734Z,11.50
2017-12-23T11:24:55.221Z,11.60
2017-12-23T11:27:22.684Z,10.67
2017-12-23T11:29:50.167Z,11.27
2017-12-23T11:32:17.648Z,11.43
2017-12-23T11:34:45.135Z,11.90
2017-12-23T11:37:12.608Z,11.10
2017-12-23T11:39:40.097Z,11.97
2017-12-23T11:42:07.560Z,10.27
2017-12-23T11:44:35.057Z,10.63
2017-12-23T11:47:02.537Z,11.70
2017-12-23T11:49:30.053Z,10.13
2017-12-23T11:51:57.555Z,10.50
2017-12-23T11:54:25.117Z,10.60
2017-12-23T11:56:52.577Z,10.93
2017-12-23T11:59:20.056Z,10.43
2017-12-23T12:01:47.521Z,19.90
2017-12-23T12:04:15.007Z,13.47
2017-12-23T12:06:42.472Z,10.43
2017-12-23T12:09:09.952Z,10.57
2017-12-23T12:11:37.413Z,9.80
2017-12-23T12:14:04.963Z,10.03
2017-12-23T12:16:32.381Z,11.20
2017-12-23T12:18:59.865Z,10.03
2017-12-23T12:21:27.338Z,9.67
2017-12-23T12:23:54.813Z,10.07
2017-12-23T12:26:22.264Z,9.90
2017-12-23T12:28:49.741Z,10.07
2017-12-23T12:31:17.197Z,9.93
2017-12-23T12:33:44.673Z,9.53
2017-12-23T12:36:12.129Z,9.23
2017-12-23T12:38:39.604Z,8.40
2017-12-23T12:41:07.060Z,9.00
2017-12-23T12:43:34.532Z,8.27
2017-12-23T12:46:01.988Z,8.43
2017-12-23T12:48:29.464Z,8.80
2017-12-23T12:50:56.916Z,8.17
2017-12-23T12:53:24.369Z,8.30
2017-12-23T12:55:51.845Z,7.80
2017-12-23T12:58:19.297Z,7.83
2017-12-23T13:00:46.920Z,8.03
2017-12-23T13:03:14.624Z,7.53
2017-12-23T13:05:42.093Z,7.67
2017-12-23T13:08:09.553Z,7.33
2017-12-23T13:10:37.020Z,7.83
2017-12-23T13:13:04.481Z,7.73
2017-12-23T13:15:31.972Z,8.40
2017-12-23T13:17:59.454Z,7.60
2017-12-23T13:20:26.913Z,7.57
2017-12-23T13:22:54.393Z,8.20
2017-12-23T13:25:21.853Z,7.27
2017-12-23T13:27:49.325Z,7.77
2017-12-23T13:30:16.781Z,9.13
2017-12-23T13:32:44.252Z,7.73
2017-12-23T13:35:11.705Z,8.23
2017-12-23T13:37:39.180Z,9.87
2017-12-23T13:40:06.632Z,7.37
2017-12-23T13:42:34.109Z,7.60
2017-12-23T13:45:01.568Z,7.57
2017-12-23T13:47:29.040Z,7.93
2017-12-23T13:49:56.497Z,8.00
2017-12-23T13:52:23.973Z,9.50
2017-12-23T13:54:51.432Z,7.50
2017-12-23T13:57:18.909Z,8.17
2017-12-23T13:59:46.364Z,8.00
2017-12-23T14:02:13.845Z,7.80
2017-12-23T14:04:41.300Z,8.40
2017-12-23T14:07:08.781Z,8.43
2017-12-23T14:09:36.245Z,8.60
2017-12-23T14:12:03.721Z,8.00
2017-12-23T14:14:31.186Z,9.53
2017-12-23T14:16:59.608Z,8.10
2017-12-23T14:19:27.064Z,7.40
2017-12-23T14:21:54.548Z,8.33
2017-12-23T14:24:22.009Z,8.40
2017-12-23T14:26:49.484Z,7.63
2017-12-23T14:29:16.941Z,8.23
2017-12-23T14:31:44.413Z,7.80
2017-12-23T14:34:11.885Z,8.17
2017-12-23T14:36:39.714Z,8.57
2017-12-23T14:39:07.177Z,7.60
2017-12-23T14:41:34.649Z,8.33
2017-12-23T14:44:02.109Z,8.60
2017-12-23T14:46:29.581Z,8.60
2017-12-23T14:48:57.124Z,7.93
2017-12-23T14:51:24.669Z,14.30
2017-12-23T14:53:52.146Z,8.60
2017-12-23T14:56:19.609Z,8.67
2017-12-23T14:58:47.080Z,10.20
2017-12-23T15:01:14.541Z,9.70
2017-12-23T15:03:42.012Z,8.63
2017-12-23T15:06:09.468Z,8.60
2017-12-23T15:08:36.949Z,8.93
2017-12-23T15:11:04.413Z,9.03
2017-12-23T15:13:31.891Z,8.57
2017-12-23T15:15:59.405Z,9.40
2017-12-23T15:18:26.921Z,8.90
2017-12-23T15:20:54.378Z,9.33
2017-12-23T15:23:21.888Z,9.23
2017-12-23T15:25:49.341Z,9.80
2017-12-23T15:28:17.817Z,9.60
2017-12-23T15:30:45.273Z,9.33
2017-12-23T15:33:12.749Z,9.77
2017-12-23T15:35:40.214Z,10.00
2017-12-23T15:38:07.688Z,9.50
2017-12-23T15:40:35.148Z,9.13
2017-12-23T15:43:02.652Z,9.53
2017-12-23T15:45:30.107Z,9.73
2017-12-23T15:47:57.589Z,10.50
2017-12-23T15:50:28.895Z,9.93
2017-12-23T15:52:56.376Z,9.90
2017-12-23T15:55:23.841Z,10.13
2017-12-23T15:57:51.313Z,10.53
2017-12-23T16:00:18.769Z,9.90
2017-12-23T16:02:46.247Z,10.20
2017-12-23T16:05:13.708Z,10.63
2017-12-23T16:07:41.193Z,10.10
2017-12-23T16:10:08.656Z,11.23
2017-12-23T16:12:36.144Z,11.53
2017-12-23T16:15:03.609Z,11.40
2017-12-23T16:17:31.097Z,10.87
2017-12-23T16:19:58.563Z,12.17
2017-12-23T16:22:26.044Z,11.23
2017-12-23T16:24:53.509Z,14.17
2017-12-23T16:27:20.998Z,11.87
2017-12-23T16:29:48.463Z,11.20
2017-12-23T16:32:15.949Z,11.83
2017-12-23T16:34:43.412Z,12.50
2017-12-23T16:37:10.892Z,11.77
2017-12-23T16:39:38.404Z,12.00
2017-12-23T16:42:05.887Z,12.40
2017-12-23T16:44:33.395Z,12.10
2017-12-23T16:47:00.888Z,12.67
2017-12-23T16:49:28.420Z,12.53
2017-12-23T16:51:55.980Z,12.00
2017-12-23T16:54:23.508Z,12.43
2017-12-23T16:56:51.045Z,13.40
2017-12-23T16:59:18.609Z,13.47
2017-12-23T17:01:46.121Z,13.20
2017-12-23T17:04:13.700Z,12.67
2017-12-23T17:06:41.287Z,13.87
2017-12-23T17:09:08.836Z,13.60
2017-12-23T17:11:36.361Z,13.00
2017-12-23T17:14:03.917Z,15.07
2017-12-23T17:16:31.442Z,14.53
2017-12-23T17:18:58.924Z,13.10
2017-12-23T17:21:26.420Z,13.63
2017-12-23T17:23:54.080Z,13.87
2017-12-23T17:26:21.779Z,13.17
2017-12-23T17:29:01.066Z,12.93
2017-12-23T17:31:28.528Z,11.03
2017-12-23T17:33:56.021Z,14.20
2017-12-23T17:36:23.485Z,13.90
2017-12-23T17:38:51.087Z,12.60
2017-12-23T17:41:18.557Z,13.83
2017-12-23T17:43:46.041Z,13.33
2017-12-23T17:46:13.505Z,14.37
2017-12-23T17:48:41.129Z,14.33
2017-12-23T17:51:08.592Z,12.97
2017-12-23T17:53:36.072Z,14.27
2017-12-23T17:56:03.541Z,14.07
2017-12-23T17:58:31.027Z,14.57
2017-12-23T18:00:58.501Z,14.37
2017-12-23T18:03:25.981Z,15.77
2017-12-23T18:05:53.444Z,16.13
2017-12-23T18:08:20.941Z,15.57
2017-12-23T18:10:48.405Z,16.30
2017-12-23T18:13:15.885Z,15.43
2017-12-23T18:15:43.349Z,16.10
2017-12-23T18:18:10.840Z,15.93
2017-12-23T18:20:38.309Z,14.67
2017-12-23T18:23:05.808Z,19.17
2017-12-23T18:25:33.273Z,16.67
2017-12-23T18:28:00.754Z,16.63
2017-12-23T18:30:28.220Z,16.43
2017-12-23T18:32:55.705Z,18.20
2017-12-23T18:35:23.173Z,17.47
2017-12-23T18:37:50.657Z,16.93
2017-12-23T18:40:18.117Z,18.40
2017-12-23T18:42:45.596Z,18.17
2017-12-23T18:45:13.060Z,16.87
2017-12-23T18:47:40.540Z,18.83
2017-12-23T18:50:08.013Z,18.53
2017-12-23T18:52:35.496Z,19.03
2017-12-23T18:55:03.024Z,20.37
2017-12-23T18:57:30.504Z,19.33
2017-12-23T18:59:57.973Z,18.47
2017-12-23T19:02:25.443Z,17.97
2017-12-23T19:04:52.955Z,19.33
2017-12-23T19:07:20.417Z,15.83
2017-12-23T19:09:47.916Z,17.60
2017-12-23T19:12:15.381Z,14.33
2017-12-23T19:14:42.860Z,16.50
2017-12-23T19:17:10.330Z,16.00
2017-12-23T19:19:37.818Z,15.53
2017-12-23T19:22:05.320Z,15.63
2017-12-23T19:24:32.804Z,16.27
2017-12-23T19:27:00.274Z,17.00
2017-12-23T19:29:27.768Z,14.93
2017-12-23T19:31:55.232Z,16.67
2017-12-23T19:34:22.713Z,15.23
2017-12-23T19:36:50.178Z,12.50
2017-12-23T19:39:17.668Z,14.33
2017-12-23T19:41:45.133Z,14.17
2017-12-23T19:44:12.621Z,13.27
2017-12-23T19:46:40.085Z,14.10
2017-12-23T19:49:07.600Z,15.10
2017-12-23T19:51:35.069Z,14.27
2017-12-23T19:54:02.557Z,13.80
2017-12-23T19:56:30.024Z,13.77
2017-12-23T19:58:57.505Z,13.53
2017-12-23T20:01:24.972Z,12.87
2017-12-23T20:03:52.576Z,14.97
2017-12-23T20:06:20.041Z,12.43
2017-12-23T20:08:47.525Z,13.27
2017-12-23T20:11:14.993Z,13.27
2017-12-23T20:13:42.475Z,12.23
2017-12-23T20:16:09.941Z,12.83
2017-12-23T20:18:37.422Z,13.33
2017-12-23T20:21:04.900Z,15.70
2017-12-23T20:23:32.392Z,13.77
2017-12-23T20:25:59.856Z,15.57
2017-12-23T20:28:27.340Z,15.63
2017-12-23T20:30:54.803Z,16.83
2017-12-23T20:33:22.269Z,17.00
2017-12-23T20:35:49.747Z,17.27
2017-12-23T20:38:17.213Z,18.70
2017-12-23T20:40:44.700Z,17.27
2017-12-23T20:43:12.169Z,20.20
2017-12-23T20:45:39.649Z,21.80
2017-12-23T20:48:07.114Z,19.13
2017-12-23T20:50:34.596Z,19.13
2017-12-23T20:53:02.061Z,16.93
2017-12-23T20:55:29.629Z,19.87
2017-12-23T20:57:57.149Z,19.57
2017-12-23T21:00:24.629Z,21.00
2017-12-23T21:02:52.089Z,20.67
2017-12-23T21:05:19.571Z,20.80
2017-12-23T21:07:47.049Z,18.43
2017-12-23T21:10:14.528Z,19.77
2017-12-23T21:12:41.988Z,18.47
2017-12-23T21:15:09.472Z,21.77
2017-12-23T21:17:36.941Z,20.10
2017-12-23T21:20:04.425Z,20.27
2017-12-23T21:22:31.900Z,21.17
2017-12-23T21:24:59.396Z,16.60
2017-12-23T21:27:26.864Z,20.27
2017-12-23T21:29:54.352Z,20.50
2017-12-23T21:32:21.821Z,21.70
2017-12-23T21:34:49.300Z,20.87
2017-12-23T21:37:16.772Z,22.17
2017-12-23T21:39:44.257Z,20.70
2017-12-23T21:42:11.724Z,18.87
2017-12-23T21:44:39.200Z,19.77
2017-12-23T21:47:06.672Z,19.30
2017-12-23T21:49:34.158Z,19.20
2017-12-23T21:52:01.624Z,19.43
2017-12-23T21:54:29.114Z,18.87
2017-12-23T21:56:56.577Z,19.97
2017-12-23T21:59:24.162Z,18.80
2017-12-23T22:01:51.629Z,19.07
2017-12-23T22:04:19.117Z,18.70
2017-12-23T22:06:46.585Z,22.03
2017-12-23T22:09:14.093Z,27.30
2017-12-23T22:11:41.564Z,19.77
2017-12-23T22:14:09.048Z,21.67
2017-12-23T22:16:36.520Z,20.40
2017-12-23T22:19:04.001Z,22.53
2017-12-23T22:21:31.506Z,22.27
2017-12-23T22:23:58.978Z,21.07
2017-12-23T22:26:26.461Z,24.07
2017-12-23T22:28:54.367Z,22.20
2017-12-23T22:31:21.849Z,23.30
2017-12-23T22:33:49.312Z,21.37
2017-12-23T22:36:16.794Z,21.03
2017-12-23T22:38:44.266Z,23.13
2017-12-23T22:41:11.746Z,23.63
2017-12-23T22:43:39.209Z,23.63
2017-12-23T22:46:06.701Z,22.63
2017-12-23T22:48:34.185Z,24.27
2017-12-23T22:51:01.664Z,22.33
2017-12-23T22:53:29.129Z,20.97
2017-12-23T22:55:56.615Z,23.43
2017-12-23T22:58:24.081Z,22.00
2017-12-23T23:00:56.193Z,23.20
2017-12-23T23:03:23.657Z,22.23
2017-12-23T23:05:51.138Z,24.87
2017-12-23T23:08:18.604Z,24.70
2017-12-23T23:10:46.092Z,23.00
2017-12-23T23:13:13.552Z,24.33
2017-12-23T23:15:41.037Z,23.40
2017-12-23T23:18:08.501Z,20.43
2017-12-23T23:20:35.981Z,21.10
2017-12-23T23:23:03.443Z,21.43
2017-12-23T23:25:30.924Z,21.00
2017-12-23T23:27:58.389Z,23.00
2017-12-23T23:30:25.873Z,19.80
2017-12-23T23:32:53.336Z,20.20
2017-12-23T23:35:20.825Z,18.77
2017-12-23T23:37:48.297Z,20.87
2017-12-23T23:40:15.776Z,18.80
2017-12-23T23:42:43.240Z,18.47
2017-12-23T23:45:10.720Z,18.50
2017-12-23T23:47:38.185Z,19.90
2017-12-23T23:50:05.670Z,17.80
2017-12-23T23:52:33.140Z,19.17
2017-12-23T23:55:00.636Z,20.37
2017-12-23T23:57:28.101Z,18.70
2017-12-23T23:59:55.613Z,19.00
