createdAt,value
2019-03-21T00:01:49.997Z,496.98
2019-03-21T00:04:19.610Z,517.98
2019-03-21T00:06:49.093Z,497.25
2019-03-21T00:09:19.064Z,516.88
2019-03-21T00:12:03.337Z,502.88
2019-03-21T00:15:03.495Z,497.82
2019-03-21T00:17:36.172Z,501.95
2019-03-21T00:20:09.293Z,496.93
2019-03-21T00:22:38.781Z,497.93
2019-03-21T00:25:09.345Z,497.82
2019-03-21T00:27:38.853Z,499.98
2019-03-21T00:30:12.512Z,504.15
2019-03-21T00:32:42.207Z,498.67
2019-03-21T00:35:11.798Z,495.92
2019-03-21T00:37:41.466Z,505.55
2019-03-21T00:40:14.189Z,508.07
2019-03-21T00:42:43.733Z,502.52
2019-03-21T00:45:14.843Z,501.35
2019-03-21T00:47:44.471Z,504.23
2019-03-21T00:50:15.722Z,496.70
2019-03-21T00:52:46.714Z,495.80
2019-03-21T00:55:16.133Z,499.70
2019-03-21T00:57:45.633Z,504.60
2019-03-21T01:00:18.798Z,494.60
2019-03-21T01:02:48.297Z,508.68
2019-03-21T01:05:17.713Z,501.65
2019-03-21T01:07:47.311Z,502.15
2019-03-21T01:10:17.606Z,500.48
2019-03-21T01:12:47.014Z,497.48
2019-03-21T01:15:16.481Z,503.92
2019-03-21T01:17:46.018Z,500.65
2019-03-21T01:20:17.089Z,508.45
2019-03-21T01:22:46.697Z,497.48
2019-03-21T01:25:19.492Z,499.70
2019-03-21T01:27:48.962Z,496.20
2019-03-21T01:30:18.473Z,496.27
2019-03-21T01:32:48.019Z,505.90
2019-03-21T01:35:17.509Z,503.95
2019-03-21T01:37:47.040Z,499.25
2019-03-21T01:40:19.098Z,499.40
2019-03-21T01:42:48.601Z,503.15
2019-03-21T01:45:20.027Z,522.23
2019-03-21T01:47:49.844Z,498.62
2019-03-21T01:50:19.361Z,503.10
2019-03-21T01:52:48.901Z,507.43
2019-03-21T01:55:18.474Z,500.30
2019-03-21T01:57:47.968Z,497.73
2019-03-21T02:00:23.834Z,495.32
2019-03-21T02:02:54.815Z,501.10
2019-03-21T02:05:24.302Z,504.70
2019-03-21T02:07:53.769Z,499.70
2019-03-21T02:10:23.333Z,500.32
2019-03-21T02:12:52.909Z,497.00
2019-03-21T02:15:22.454Z,498.43
2019-03-21T02:17:52.036Z,502.93
2019-03-21T02:20:21.642Z,495.92
2019-03-21T02:22:51.204Z,383.45
2019-03-21T02:25:22.758Z,502.58
2019-03-21T02:27:52.312Z,488.95
2019-03-21T02:30:27.638Z,501.00
2019-03-21T02:33:01.869Z,505.30
2019-03-21T02:35:31.414Z,487.72
2019-03-21T02:38:00.925Z,383.35
2019-03-21T02:40:30.506Z,373.32
2019-03-21T02:43:00.080Z,398.52
2019-03-21T02:45:29.678Z,502.82
2019-03-21T02:47:59.129Z,502.10
2019-03-21T02:50:31.184Z,492.85
2019-03-21T02:53:00.736Z,501.13
2019-03-21T02:55:30.226Z,498.43
2019-03-21T02:57:59.730Z,494.67
2019-03-21T03:00:29.929Z,509.77
2019-03-21T03:03:00.306Z,496.50
2019-03-21T03:05:30.589Z,489.65
2019-03-21T03:08:00.097Z,495.88
2019-03-21T03:10:32.510Z,494.28
2019-03-21T03:13:02.078Z,493.02
2019-03-21T03:15:32.386Z,492.05
2019-03-21T03:18:02.256Z,489.95
2019-03-21T03:20:33.019Z,492.18
2019-03-21T03:23:02.423Z,494.90
2019-03-21T03:25:31.861Z,515.33
2019-03-21T03:28:05.213Z,391.98
2019-03-21T03:30:34.975Z,499.98
2019-03-21T03:33:04.431Z,491.75
2019-03-21T03:35:34.215Z,371.37
2019-03-21T03:38:03.769Z,500.10
2019-03-21T03:40:36.570Z,493.73
2019-03-21T03:43:06.137Z,497.07
2019-03-21T03:45:38.463Z,390.70
2019-03-21T03:48:08.552Z,501.22
2019-03-21T03:50:38.024Z,490.73
2019-03-21T03:53:07.679Z,492.68
2019-03-21T03:55:37.370Z,495.10
2019-03-21T03:58:09.106Z,502.20
2019-03-21T04:00:38.940Z,485.63
2019-03-21T04:03:08.522Z,495.50
2019-03-21T04:05:38.035Z,483.60
2019-03-21T04:08:07.898Z,493.40
2019-03-21T04:10:39.505Z,375.20
2019-03-21T04:13:09.034Z,377.80
2019-03-21T04:15:51.756Z,497.35
2019-03-21T04:18:11.057Z,486.88
2019-03-21T04:20:42.471Z,482.50
2019-03-21T04:23:12.122Z,491.50
2019-03-21T04:25:47.840Z,489.63
2019-03-21T04:28:17.428Z,486.25
2019-03-21T04:30:49.676Z,485.37
2019-03-21T04:33:22.364Z,489.48
2019-03-21T04:35:50.357Z,476.85
2019-03-21T04:38:19.861Z,498.67
2019-03-21T04:40:49.365Z,385.10
2019-03-21T04:43:18.840Z,486.52
2019-03-21T04:45:48.388Z,501.13
2019-03-21T04:48:17.778Z,384.18
2019-03-21T04:50:47.184Z,490.12
2019-03-21T04:53:16.653Z,391.08
2019-03-21T04:55:46.225Z,383.38
2019-03-21T04:58:15.633Z,483.45
2019-03-21T05:00:45.078Z,478.73
2019-03-21T05:03:14.649Z,495.23
2019-03-21T05:05:44.221Z,492.10
2019-03-21T05:08:13.757Z,382.85
2019-03-21T05:10:43.412Z,523.78
2019-03-21T05:13:12.892Z,495.75
2019-03-21T05:15:42.477Z,382.32
2019-03-21T05:18:15.478Z,388.52
2019-03-21T05:20:44.922Z,485.32
2019-03-21T05:23:14.412Z,484.20
2019-03-21T05:25:44.357Z,489.90
2019-03-21T05:28:13.909Z,485.30
2019-03-21T05:31:07.867Z,485.57
2019-03-21T05:33:37.335Z,480.03
2019-03-21T05:36:06.848Z,381.43
2019-03-21T05:38:36.331Z,482.32
2019-03-21T05:41:06.306Z,501.00
2019-03-21T05:43:39.787Z,381.30
2019-03-21T05:46:10.190Z,388.05
2019-03-21T05:48:39.771Z,474.58
2019-03-21T05:51:09.425Z,482.75
2019-03-21T05:53:39.371Z,488.85
2019-03-21T05:56:11.906Z,381.90
2019-03-21T05:58:41.401Z,380.15
2019-03-21T06:01:14.090Z,484.13
2019-03-21T06:03:50.555Z,488.77
2019-03-21T06:06:42.655Z,489.60
2019-03-21T06:09:13.674Z,496.30
2019-03-21T06:11:45.733Z,493.20
2019-03-21T06:14:15.225Z,516.42
2019-03-21T06:16:44.840Z,498.15
2019-03-21T06:19:31.212Z,500.30
2019-03-21T06:22:45.520Z,513.92
2019-03-21T06:25:51.975Z,493.67
2019-03-21T06:28:21.372Z,500.57
2019-03-21T06:30:50.812Z,505.05
2019-03-21T06:33:20.252Z,509.05
2019-03-21T06:35:50.030Z,503.30
2019-03-21T06:38:19.437Z,503.23
2019-03-21T06:40:49.039Z,504.00
2019-03-21T06:43:18.711Z,525.65
2019-03-21T06:45:48.395Z,531.95
2019-03-21T06:48:18.297Z,510.75
2019-03-21T06:50:47.732Z,512.72
2019-03-21T06:53:17.233Z,515.95
2019-03-21T06:55:46.737Z,520.27
2019-03-21T06:58:16.153Z,525.38
2019-03-21T07:00:45.602Z,525.27
2019-03-21T07:03:16.409Z,522.87
2019-03-21T07:05:46.250Z,522.50
2019-03-21T07:08:15.723Z,532.90
2019-03-21T07:10:45.292Z,521.00
2019-03-21T07:13:14.922Z,522.98
2019-03-21T07:15:44.441Z,517.95
2019-03-21T07:18:13.897Z,530.48
2019-03-21T07:20:43.369Z,538.20
2019-03-21T07:23:12.988Z,552.45
2019-03-21T07:25:42.662Z,526.63
2019-03-21T07:28:12.254Z,534.90
2019-03-21T07:30:41.727Z,532.58
2019-03-21T07:33:11.393Z,530.92
2019-03-21T07:35:40.920Z,535.70
2019-03-21T07:38:10.330Z,538.30
2019-03-21T07:40:39.773Z,534.70
2019-03-21T07:43:09.341Z,539.17
2019-03-21T07:45:38.766Z,545.52
2019-03-21T07:48:08.213Z,533.12
2019-03-21T07:50:37.609Z,538.67
2019-03-21T07:53:07.217Z,545.02
2019-03-21T07:55:36.650Z,544.50
2019-03-21T07:58:06.266Z,534.48
2019-03-21T08:00:35.837Z,540.88
2019-03-21T08:03:05.427Z,545.40
2019-03-21T08:05:40.390Z,542.35
2019-03-21T08:08:06.157Z,553.58
2019-03-21T08:10:35.699Z,541.45
2019-03-21T08:13:05.275Z,549.45
2019-03-21T08:15:34.794Z,550.80
2019-03-21T08:18:04.367Z,548.73
2019-03-21T08:20:33.936Z,541.38
2019-03-21T08:23:03.460Z,544.40
2019-03-21T08:25:32.965Z,548.62
2019-03-21T08:28:02.554Z,553.52
2019-03-21T08:30:58.654Z,555.92
2019-03-21T08:33:28.105Z,554.83
2019-03-21T08:35:57.587Z,568.48
2019-03-21T08:38:27.543Z,567.55
2019-03-21T08:40:57.015Z,554.42
2019-03-21T08:43:26.412Z,578.92
2019-03-21T08:45:55.895Z,558.40
2019-03-21T08:48:25.285Z,562.02
2019-03-21T08:50:54.850Z,566.02
2019-03-21T08:53:24.259Z,566.33
2019-03-21T08:55:53.812Z,557.02
2019-03-21T08:58:23.241Z,564.20
2019-03-21T09:00:52.727Z,562.42
2019-03-21T09:03:22.133Z,575.58
2019-03-21T09:05:51.545Z,562.52
2019-03-21T09:08:20.961Z,562.88
2019-03-21T09:10:50.444Z,558.70
2019-03-21T09:13:19.950Z,566.02
2019-03-21T09:15:49.445Z,566.50
2019-03-21T09:18:19.144Z,581.27
2019-03-21T09:20:48.713Z,566.48
2019-03-21T09:23:18.182Z,583.00
2019-03-21T09:25:47.703Z,570.90
2019-03-21T09:28:17.092Z,570.67
2019-03-21T09:30:46.554Z,575.27
2019-03-21T09:33:16.030Z,579.35
2019-03-21T09:35:45.415Z,571.10
2019-03-21T09:38:14.996Z,584.33
2019-03-21T09:40:44.469Z,567.72
2019-03-21T09:43:13.938Z,575.05
2019-03-21T09:45:43.482Z,570.30
2019-03-21T09:48:12.975Z,580.15
2019-03-21T09:50:42.426Z,573.00
2019-03-21T09:53:11.932Z,577.62
2019-03-21T09:55:41.418Z,580.92
2019-03-21T09:58:10.978Z,592.48
2019-03-21T10:00:40.368Z,582.70
2019-03-21T10:03:09.881Z,578.50
2019-03-21T10:05:39.402Z,575.92
2019-03-21T10:08:08.998Z,581.47
2019-03-21T10:10:38.479Z,587.52
2019-03-21T10:13:07.966Z,586.40
2019-03-21T10:15:38.922Z,583.75
2019-03-21T10:18:08.483Z,589.67
2019-03-21T10:20:38.059Z,578.65
2019-03-21T10:23:07.646Z,583.35
2019-03-21T10:25:37.129Z,592.33
2019-03-21T10:28:06.662Z,586.55
2019-03-21T10:30:40.627Z,591.17
2019-03-21T10:33:11.652Z,599.75
2019-03-21T10:35:41.136Z,590.08
2019-03-21T10:38:10.660Z,608.45
2019-03-21T10:40:40.318Z,603.42
2019-03-21T10:43:10.700Z,599.25
2019-03-21T10:45:40.522Z,607.10
2019-03-21T10:48:10.022Z,605.20
2019-03-21T10:50:40.517Z,600.33
2019-03-21T10:53:10.532Z,596.15
2019-03-21T10:55:40.023Z,599.33
2019-03-21T10:58:09.797Z,604.60
2019-03-21T11:00:39.641Z,604.90
2019-03-21T11:03:09.185Z,603.23
2019-03-21T11:05:38.806Z,601.77
2019-03-21T11:08:08.338Z,602.00
2019-03-21T11:10:37.955Z,617.27
2019-03-21T11:13:07.540Z,607.75
2019-03-21T11:15:37.084Z,602.88
2019-03-21T11:18:06.662Z,607.25
2019-03-21T11:20:40.370Z,608.98
2019-03-21T11:23:10.128Z,605.83
2019-03-21T11:25:42.449Z,601.15
2019-03-21T11:28:11.929Z,608.10
2019-03-21T11:30:45.462Z,606.63
2019-03-21T11:33:15.081Z,605.98
2019-03-21T11:35:44.640Z,604.70
2019-03-21T11:38:14.045Z,618.20
2019-03-21T11:40:43.524Z,606.60
2019-03-21T11:43:14.921Z,605.35
2019-03-21T11:45:44.521Z,601.45
2019-03-21T11:48:13.962Z,631.37
2019-03-21T11:50:43.490Z,610.95
2019-03-21T11:53:12.966Z,614.15
2019-03-21T11:55:42.537Z,604.55
2019-03-21T11:58:11.986Z,613.80
2019-03-21T12:00:44.029Z,620.15
2019-03-21T12:03:13.510Z,607.47
2019-03-21T12:05:42.927Z,618.40
2019-03-21T12:08:12.419Z,613.60
2019-03-21T12:10:41.911Z,626.90
2019-03-21T12:13:11.509Z,623.50
2019-03-21T12:15:41.031Z,621.30
2019-03-21T12:18:10.550Z,612.58
2019-03-21T12:20:39.984Z,613.60
2019-03-21T12:23:09.557Z,608.10
2019-03-21T12:25:38.963Z,616.88
2019-03-21T12:28:08.476Z,614.10
2019-03-21T12:30:42.424Z,622.02
2019-03-21T12:33:12.088Z,617.37
2019-03-21T12:35:41.632Z,621.90
2019-03-21T12:38:11.817Z,617.65
2019-03-21T12:40:41.295Z,614.63
2019-03-21T12:43:10.754Z,620.80
2019-03-21T12:45:40.289Z,609.65
2019-03-21T12:48:09.793Z,621.42
2019-03-21T12:50:42.053Z,619.90
2019-03-21T12:53:11.601Z,611.23
2019-03-21T12:55:41.107Z,615.50
2019-03-21T12:58:10.550Z,621.77
2019-03-21T13:00:41.597Z,608.55
2019-03-21T13:03:11.351Z,619.13
2019-03-21T13:05:40.902Z,615.38
2019-03-21T13:08:10.449Z,624.30
2019-03-21T13:10:40.006Z,628.27
2019-03-21T13:13:09.676Z,624.70
2019-03-21T13:15:39.240Z,617.58
2019-03-21T13:18:09.503Z,629.38
2019-03-21T13:20:39.328Z,625.77
2019-03-21T13:23:10.662Z,625.00
2019-03-21T13:25:40.147Z,630.27
2019-03-21T13:28:09.664Z,630.80
2019-03-21T13:30:39.289Z,631.10
2019-03-21T13:33:11.453Z,625.98
2019-03-21T13:35:40.886Z,623.55
2019-03-21T13:38:10.407Z,627.60
2019-03-21T13:40:39.829Z,632.05
2019-03-21T13:43:11.319Z,622.80
2019-03-21T13:45:40.606Z,626.60
2019-03-21T13:48:10.361Z,629.02
2019-03-21T13:50:40.153Z,621.22
2019-03-21T13:53:18.578Z,629.33
2019-03-21T13:55:41.166Z,626.73
2019-03-21T13:58:10.562Z,638.40
2019-03-21T14:00:41.160Z,627.55
2019-03-21T14:03:12.404Z,630.80
2019-03-21T14:05:41.969Z,626.08
2019-03-21T14:08:11.386Z,628.38
2019-03-21T14:10:40.765Z,630.48
2019-03-21T14:13:10.214Z,632.40
2019-03-21T14:15:40.129Z,623.60
2019-03-21T14:18:09.753Z,637.62
2019-03-21T14:20:41.965Z,640.95
2019-03-21T14:23:17.245Z,626.85
2019-03-21T14:25:45.100Z,631.35
2019-03-21T14:28:14.577Z,624.62
2019-03-21T14:30:44.214Z,626.45
2019-03-21T14:33:13.819Z,642.75
2019-03-21T14:35:43.374Z,618.20
2019-03-21T14:38:25.895Z,628.80
2019-03-21T14:40:46.396Z,631.67
2019-03-21T14:43:16.034Z,625.17
2019-03-21T14:45:45.582Z,625.22
2019-03-21T14:48:15.030Z,630.25
2019-03-21T14:50:44.590Z,630.63
2019-03-21T14:53:14.074Z,622.90
2019-03-21T14:55:47.662Z,624.60
2019-03-21T14:58:14.641Z,629.77
2019-03-21T15:00:45.312Z,623.05
2019-03-21T15:03:14.869Z,634.55
2019-03-21T15:05:44.407Z,616.52
2019-03-21T15:08:13.919Z,626.05
2019-03-21T15:10:43.456Z,633.17
2019-03-21T15:13:12.941Z,618.50
2019-03-21T15:15:42.445Z,626.58
2019-03-21T15:18:12.069Z,624.73
2019-03-21T15:20:41.987Z,622.58
2019-03-21T15:23:14.083Z,637.17
2019-03-21T15:25:43.591Z,628.08
2019-03-21T15:28:13.303Z,623.55
2019-03-21T15:30:43.055Z,626.65
2019-03-21T15:33:12.599Z,697.55
2019-03-21T15:35:42.168Z,623.47
2019-03-21T15:38:11.711Z,620.80
2019-03-21T15:40:41.302Z,631.15
2019-03-21T15:43:10.995Z,617.40
2019-03-21T15:45:42.134Z,615.23
2019-03-21T15:48:15.616Z,618.45
2019-03-21T15:50:49.832Z,616.65
2019-03-21T15:53:20.476Z,624.92
2019-03-21T15:55:50.525Z,620.77
2019-03-21T15:58:20.292Z,613.50
2019-03-21T16:00:49.753Z,631.92
2019-03-21T16:03:32.595Z,625.20
2019-03-21T16:06:02.190Z,624.12
2019-03-21T16:08:31.952Z,624.73
2019-03-21T16:11:01.491Z,618.37
2019-03-21T16:13:31.140Z,621.27
2019-03-21T16:16:00.724Z,628.92
2019-03-21T16:18:32.377Z,624.15
2019-03-21T16:21:02.112Z,620.38
2019-03-21T16:23:31.534Z,626.90
2019-03-21T16:26:01.360Z,622.42
2019-03-21T16:28:31.122Z,620.15
2019-03-21T16:31:40.491Z,614.90
2019-03-21T16:34:34.097Z,615.75
2019-03-21T16:37:07.630Z,617.98
2019-03-21T16:40:06.721Z,609.05
2019-03-21T16:42:37.673Z,688.08
2019-03-21T16:45:10.415Z,638.58
2019-03-21T16:47:39.909Z,640.35
2019-03-21T16:50:09.676Z,612.42
2019-03-21T16:52:40.840Z,609.52
2019-03-21T16:55:10.678Z,604.10
2019-03-21T16:57:40.330Z,609.85
2019-03-21T17:00:10.237Z,614.13
2019-03-21T17:02:41.014Z,617.77
2019-03-21T17:05:11.081Z,599.52
2019-03-21T17:07:41.222Z,612.30
2019-03-21T17:10:11.755Z,605.05
2019-03-21T17:12:42.288Z,605.03
2019-03-21T17:15:12.012Z,597.75
2019-03-21T17:17:41.625Z,603.25
2019-03-21T17:20:11.422Z,613.50
2019-03-21T17:22:41.475Z,603.40
2019-03-21T17:25:11.840Z,598.80
2019-03-21T17:27:41.282Z,603.70
2019-03-21T17:30:12.033Z,599.60
2019-03-21T17:32:41.550Z,598.42
2019-03-21T17:35:11.400Z,591.00
2019-03-21T17:37:40.909Z,595.15
2019-03-21T17:40:13.090Z,591.10
2019-03-21T17:42:43.313Z,593.27
2019-03-21T17:45:14.385Z,594.15
2019-03-21T17:47:45.943Z,588.45
2019-03-21T17:50:17.047Z,589.00
2019-03-21T17:52:46.690Z,591.05
2019-03-21T17:55:16.462Z,590.73
2019-03-21T17:57:47.733Z,594.00
2019-03-21T18:00:19.129Z,588.63
2019-03-21T18:02:48.773Z,592.08
2019-03-21T18:05:18.439Z,598.05
2019-03-21T18:07:48.022Z,595.15
2019-03-21T18:10:28.485Z,584.60
2019-03-21T18:12:58.200Z,584.95
2019-03-21T18:15:29.418Z,583.23
2019-03-21T18:18:05.930Z,591.05
2019-03-21T18:20:36.099Z,600.42
2019-03-21T18:23:05.761Z,611.88
2019-03-21T18:25:35.306Z,593.67
2019-03-21T18:36:12.012Z,636.67
2019-03-21T18:38:42.002Z,592.20
2019-03-21T18:41:11.487Z,589.48
2019-03-21T18:43:40.926Z,587.12
2019-03-21T18:46:10.400Z,590.90
2019-03-21T18:48:39.812Z,586.08
2019-03-21T18:51:09.342Z,579.83
2019-03-21T18:53:38.858Z,582.45
2019-03-21T18:56:09.583Z,590.67
2019-03-21T18:58:39.154Z,585.17
2019-03-21T19:01:08.721Z,583.60
2019-03-21T19:03:38.209Z,579.85
2019-03-21T19:06:07.619Z,574.55
2019-03-21T19:08:37.042Z,593.35
2019-03-21T19:11:06.474Z,573.55
2019-03-21T19:13:35.895Z,582.40
2019-03-21T19:16:05.488Z,579.45
2019-03-21T19:18:34.934Z,570.95
2019-03-21T19:21:04.490Z,573.70
2019-03-21T19:23:33.902Z,575.70
2019-03-21T19:26:03.466Z,567.27
2019-03-21T19:28:32.908Z,576.17
2019-03-21T19:31:02.472Z,576.08
2019-03-21T19:33:32.058Z,582.80
2019-03-21T19:36:02.824Z,571.08
2019-03-21T19:38:33.849Z,568.85
2019-03-21T19:41:03.398Z,565.90
2019-03-21T19:43:33.181Z,564.02
2019-03-21T19:46:05.331Z,573.52
2019-03-21T19:48:35.983Z,558.40
2019-03-21T19:51:05.625Z,560.87
2019-03-21T19:53:35.137Z,565.42
2019-03-21T19:56:08.762Z,574.12
2019-03-21T19:58:35.997Z,582.98
2019-03-21T20:01:05.825Z,562.23
2019-03-21T20:03:36.612Z,561.17
2019-03-21T20:06:07.084Z,555.03
2019-03-21T20:08:36.998Z,559.42
2019-03-21T20:11:06.591Z,569.00
2019-03-21T20:13:36.594Z,555.42
2019-03-21T20:16:06.273Z,552.25
2019-03-21T20:18:35.850Z,564.23
2019-03-21T20:21:05.535Z,555.60
2019-03-21T20:23:35.045Z,561.90
2019-03-21T20:26:04.848Z,552.13
2019-03-21T20:28:34.433Z,558.95
2019-03-21T20:31:04.206Z,546.50
2019-03-21T20:33:33.731Z,556.90
2019-03-21T20:36:03.616Z,561.15
2019-03-21T20:38:33.210Z,550.55
2019-03-21T20:41:02.797Z,556.42
2019-03-21T20:43:32.338Z,544.67
2019-03-21T20:46:01.930Z,546.58
2019-03-21T20:48:30.443Z,559.67
2019-03-21T20:51:00.420Z,547.05
2019-03-21T20:53:29.922Z,546.35
2019-03-21T20:55:59.357Z,551.77
2019-03-21T20:58:28.987Z,551.42
2019-03-21T21:00:58.615Z,542.55
2019-03-21T21:03:28.307Z,549.42
2019-03-21T21:05:57.871Z,540.80
2019-03-21T21:08:27.315Z,543.73
2019-03-21T21:10:58.420Z,540.95
2019-03-21T21:13:28.133Z,550.65
2019-03-21T21:15:57.760Z,538.17
2019-03-21T21:18:28.295Z,546.70
2019-03-21T21:20:57.888Z,544.83
2019-03-21T21:23:27.771Z,556.25
2019-03-21T21:26:05.354Z,543.42
2019-03-21T21:28:30.435Z,544.90
2019-03-21T21:31:19.154Z,543.37
2019-03-21T21:33:50.599Z,538.52
2019-03-21T21:36:22.097Z,546.42
2019-03-21T21:38:52.781Z,567.45
2019-03-21T21:41:22.394Z,548.13
2019-03-21T21:43:55.074Z,577.90
2019-03-21T21:46:24.956Z,544.20
2019-03-21T21:48:54.792Z,539.13
2019-03-21T21:51:24.402Z,541.33
2019-03-21T21:53:53.929Z,534.22
2019-03-21T21:56:24.650Z,526.80
2019-03-21T21:58:54.546Z,530.05
2019-03-21T22:01:24.081Z,532.33
2019-03-21T22:04:04.207Z,544.58
2019-03-21T22:06:25.878Z,528.98
2019-03-21T22:08:56.164Z,530.13
2019-03-21T22:11:27.375Z,532.83
2019-03-21T22:13:57.126Z,543.08
2019-03-21T22:16:27.370Z,538.08
2019-03-21T22:18:56.977Z,534.13
2019-03-21T22:21:31.037Z,524.85
2019-03-21T22:24:00.671Z,537.50
2019-03-21T22:26:30.647Z,531.30
2019-03-21T22:29:00.105Z,535.35
2019-03-21T22:31:29.693Z,529.10
2019-03-21T22:33:59.229Z,540.15
2019-03-21T22:36:31.974Z,538.95
2019-03-21T22:39:03.745Z,520.42
2019-03-21T22:41:33.378Z,524.02
2019-03-21T23:53:35.925Z,515.90
2019-03-21T23:56:05.409Z,510.32
2019-03-21T23:58:34.810Z,524.80
