createdAt,value
2022-12-27T00:00:18.384Z,100.00
2022-12-27T00:03:21.663Z,100.00
2022-12-27T00:06:26.521Z,100.00
2022-12-27T00:09:29.502Z,100.00
2022-12-27T00:12:33.655Z,100.00
2022-12-27T00:15:37.147Z,100.00
2022-12-27T00:18:42.426Z,100.00
2022-12-27T00:21:45.513Z,100.00
2022-12-27T00:24:48.890Z,100.00
2022-12-27T00:27:54.791Z,100.00
2022-12-27T00:30:58.300Z,100.00
2022-12-27T00:34:04.026Z,100.00
2022-12-27T00:37:07.119Z,100.00
2022-12-27T00:40:10.884Z,100.00
2022-12-27T00:43:15.607Z,100.00
2022-12-27T00:46:18.548Z,100.00
2022-12-27T00:49:21.777Z,100.00
2022-12-27T00:52:25.310Z,100.00
2022-12-27T00:55:28.377Z,100.00
2022-12-27T00:58:31.376Z,100.00
2022-12-27T01:01:36.123Z,100.00
2022-12-27T01:04:39.308Z,100.00
2022-12-27T01:07:42.081Z,100.00
2022-12-27T01:10:45.946Z,100.00
2022-12-27T01:13:49.128Z,100.00
2022-12-27T01:16:52.386Z,100.00
2022-12-27T01:19:55.687Z,100.00
2022-12-27T01:22:59.693Z,100.00
2022-12-27T01:26:04.553Z,100.00
2022-12-27T01:29:07.407Z,100.00
2022-12-27T01:32:10.141Z,100.00
2022-12-27T01:35:14.235Z,100.00
2022-12-27T01:38:18.166Z,100.00
2022-12-27T01:41:45.622Z,100.00
2022-12-27T01:44:56.556Z,100.00
2022-12-27T01:48:13.893Z,100.00
2022-12-27T01:51:18.638Z,100.00
2022-12-27T01:54:21.627Z,100.00
2022-12-27T01:57:24.765Z,100.00
2022-12-27T02:00:28.091Z,100.00
2022-12-27T02:03:36.023Z,100.00
2022-12-27T02:06:40.701Z,100.00
2022-12-27T02:09:49.857Z,100.00
2022-12-27T02:12:55.395Z,100.00
2022-12-27T02:15:57.831Z,100.00
2022-12-27T02:19:01.461Z,100.00
2022-12-27T02:22:22.824Z,100.00
2022-12-27T02:26:06.920Z,100.00
2022-12-27T02:29:18.355Z,100.00
2022-12-27T02:32:30.736Z,100.00
2022-12-27T02:35:40.455Z,100.00
2022-12-27T02:38:48.137Z,100.00
2022-12-27T02:42:12.960Z,100.00
2022-12-27T02:45:39.825Z,100.00
2022-12-27T02:49:16.558Z,100.00
2022-12-27T02:53:06.932Z,100.00
2022-12-27T02:56:43.508Z,100.00
2022-12-27T03:00:12.086Z,100.00
2022-12-27T03:03:25.409Z,100.00
2022-12-27T03:06:40.553Z,100.00
2022-12-27T03:10:23.458Z,100.00
2022-12-27T03:14:09.781Z,100.00
2022-12-27T03:17:24.263Z,100.00
2022-12-27T03:20:48.473Z,100.00
2022-12-27T03:24:14.873Z,100.00
2022-12-27T03:27:28.568Z,100.00
2022-12-27T03:30:54.027Z,100.00
2022-12-27T03:34:36.309Z,100.00
2022-12-27T03:38:02.135Z,100.00
2022-12-27T03:41:26.889Z,100.00
2022-12-27T03:44:30.129Z,100.00
2022-12-27T03:47:58.837Z,100.00
2022-12-27T03:51:05.117Z,100.00
2022-12-27T03:54:19.064Z,100.00
2022-12-27T03:57:24.922Z,100.00
2022-12-27T04:00:28.112Z,100.00
2022-12-27T04:03:31.068Z,100.00
2022-12-27T04:06:34.226Z,100.00
2022-12-27T04:09:57.354Z,100.00
2022-12-27T04:13:18.814Z,100.00
2022-12-27T04:16:40.572Z,100.00
2022-12-27T04:20:01.728Z,100.00
2022-12-27T04:23:24.393Z,100.00
2022-12-27T04:26:45.724Z,100.00
2022-12-27T04:30:07.852Z,100.00
2022-12-27T04:33:30.268Z,100.00
2022-12-27T04:36:34.076Z,100.00
2022-12-27T04:39:37.696Z,100.00
2022-12-27T04:43:00.684Z,100.00
2022-12-27T04:46:42.012Z,100.00
2022-12-27T04:50:04.006Z,100.00
2022-12-27T04:53:50.897Z,100.00
2022-12-27T04:56:53.966Z,100.00
2022-12-27T05:00:15.718Z,100.00
2022-12-27T05:03:22.578Z,100.00
2022-12-27T05:06:25.461Z,100.00
2022-12-27T05:09:48.806Z,100.00
2022-12-27T05:13:12.120Z,100.00
2022-12-27T05:16:15.656Z,100.00
2022-12-27T05:19:21.205Z,100.00
2022-12-27T05:22:43.712Z,100.00
2022-12-27T05:25:47.406Z,100.00
2022-12-27T05:28:53.677Z,100.00
2022-12-27T05:31:56.495Z,100.00
2022-12-27T05:34:59.310Z,100.00
2022-12-27T05:38:02.320Z,100.00
2022-12-27T05:41:09.591Z,100.00
2022-12-27T05:44:14.282Z,100.00
2022-12-27T05:47:21.750Z,100.00
2022-12-27T05:50:26.872Z,100.00
2022-12-27T05:53:45.129Z,100.00
2022-12-27T05:56:50.015Z,100.00
2022-12-27T05:59:53.103Z,100.00
2022-12-27T06:02:56.095Z,100.00
2022-12-27T06:06:03.997Z,100.00
2022-12-27T06:09:07.855Z,100.00
2022-12-27T06:12:12.095Z,100.00
2022-12-27T06:15:14.789Z,100.00
2022-12-27T06:18:18.997Z,100.00
2022-12-27T06:21:23.077Z,100.00
2022-12-27T06:24:30.008Z,100.00
2022-12-27T06:27:41.219Z,100.00
2022-12-27T06:30:45.709Z,100.00
2022-12-27T06:33:55.724Z,100.00
2022-12-27T06:36:58.937Z,100.00
2022-12-27T06:40:01.835Z,100.00
2022-12-27T06:43:09.943Z,100.00
2022-12-27T06:46:17.761Z,100.00
2022-12-27T06:49:26.092Z,100.00
2022-12-27T06:52:28.997Z,100.00
2022-12-27T06:55:32.031Z,100.00
2022-12-27T06:58:35.854Z,100.00
2022-12-27T07:01:39.433Z,98.87
2022-12-27T07:04:49.207Z,93.93
2022-12-27T07:07:54.975Z,88.56
2022-12-27T07:11:10.067Z,81.20
2022-12-27T07:14:13.651Z,76.90
2022-12-27T07:17:18.093Z,75.14
2022-12-27T07:20:22.246Z,71.30
2022-12-27T07:23:26.564Z,70.01
2022-12-27T07:26:31.014Z,69.35
2022-12-27T07:29:38.945Z,66.70
2022-12-27T07:32:47.156Z,67.51
2022-12-27T07:35:59.363Z,66.37
2022-12-27T07:39:02.836Z,62.05
2022-12-27T07:42:08.845Z,64.64
2022-12-27T07:45:21.164Z,65.11
2022-12-27T07:48:24.230Z,61.74
2022-12-27T07:51:28.552Z,63.00
2022-12-27T07:54:31.796Z,65.21
2022-12-27T07:57:42.956Z,61.82
2022-12-27T08:00:49.876Z,60.36
2022-12-27T08:03:58.002Z,59.56
2022-12-27T08:07:26.871Z,61.39
2022-12-27T08:10:37.542Z,58.92
2022-12-27T08:13:43.611Z,60.26
2022-12-27T08:16:49.329Z,58.99
2022-12-27T08:19:55.733Z,59.54
2022-12-27T08:23:12.923Z,60.21
2022-12-27T08:26:26.998Z,58.77
2022-12-27T08:29:34.407Z,58.88
2022-12-27T08:32:38.220Z,59.77
2022-12-27T08:35:53.958Z,60.59
2022-12-27T08:38:59.453Z,64.60
2022-12-27T08:42:10.110Z,65.13
2022-12-27T08:50:05.001Z,68.64
2022-12-27T08:53:16.985Z,68.29
2022-12-27T08:56:22.944Z,68.80
2022-12-27T08:59:25.727Z,68.58
2022-12-27T09:02:32.030Z,67.32
2022-12-27T09:05:42.053Z,66.86
2022-12-27T09:08:56.270Z,66.34
2022-12-27T09:12:09.243Z,64.90
2022-12-27T09:15:16.259Z,63.69
2022-12-27T09:18:21.466Z,63.19
2022-12-27T09:21:31.870Z,59.83
2022-12-27T09:24:39.989Z,59.54
2022-12-27T09:27:54.824Z,59.83
2022-12-27T09:30:59.020Z,58.69
2022-12-27T09:34:05.031Z,58.67
2022-12-27T09:37:11.985Z,58.44
2022-12-27T09:40:20.156Z,57.48
2022-12-27T09:43:41.898Z,57.40
2022-12-27T09:47:04.044Z,56.07
2022-12-27T09:50:21.887Z,55.54
2022-12-27T09:53:34.768Z,55.70
2022-12-27T09:57:18.950Z,55.76
2022-12-27T10:00:34.764Z,54.62
2022-12-27T10:03:48.466Z,54.80
2022-12-27T10:07:18.155Z,52.76
2022-12-27T10:10:56.684Z,52.49
2022-12-27T10:14:25.879Z,49.85
2022-12-27T10:17:52.681Z,49.46
2022-12-27T10:21:21.894Z,49.93
2022-12-27T10:24:39.627Z,48.89
2022-12-27T10:27:44.969Z,50.93
2022-12-27T10:30:52.972Z,51.32
2022-12-27T10:34:05.092Z,52.89
2022-12-27T10:37:16.927Z,53.41
2022-12-27T10:40:35.977Z,53.86
2022-12-27T10:43:43.083Z,54.13
2022-12-27T10:46:52.214Z,54.14
2022-12-27T10:50:22.893Z,54.94
2022-12-27T10:53:49.149Z,55.59
2022-12-27T10:56:59.016Z,55.76
2022-12-27T11:00:20.140Z,56.11
2022-12-27T11:03:26.128Z,56.95
2022-12-27T11:06:35.850Z,57.43
2022-12-27T11:09:50.825Z,57.49
2022-12-27T11:13:05.222Z,56.98
2022-12-27T11:16:19.104Z,57.09
2022-12-27T11:19:34.061Z,57.56
2022-12-27T11:22:48.274Z,57.32
2022-12-27T11:26:04.893Z,57.64
2022-12-27T11:29:19.310Z,57.57
2022-12-27T11:32:24.753Z,56.12
2022-12-27T11:35:48.271Z,58.02
2022-12-27T11:38:55.016Z,58.63
2022-12-27T11:42:16.941Z,58.93
2022-12-27T11:45:23.950Z,59.46
2022-12-27T11:48:42.972Z,59.75
2022-12-27T11:52:48.817Z,60.39
2022-12-27T11:56:10.103Z,60.04
2022-12-27T11:59:38.967Z,60.12
2022-12-27T12:03:02.586Z,60.26
2022-12-27T12:07:05.937Z,59.95
2022-12-27T12:10:47.228Z,55.36
2022-12-27T12:14:00.251Z,56.22
2022-12-27T12:17:27.663Z,54.56
2022-12-27T12:20:50.782Z,55.20
2022-12-27T12:24:21.479Z,56.39
2022-12-27T12:28:23.103Z,56.00
2022-12-27T12:31:52.768Z,55.22
2022-12-27T12:35:40.109Z,54.53
2022-12-27T12:39:02.130Z,54.01
2022-12-27T12:42:25.994Z,53.03
2022-12-27T12:45:44.232Z,51.89
2022-12-27T12:48:54.064Z,52.98
2022-12-27T12:52:15.843Z,52.57
2022-12-27T12:55:49.137Z,51.88
2022-12-27T12:59:02.020Z,54.06
2022-12-27T13:02:22.154Z,54.62
2022-12-27T13:05:46.968Z,55.70
2022-12-27T13:09:25.484Z,56.03
2022-12-27T13:13:14.940Z,56.13
2022-12-27T13:16:40.154Z,56.49
2022-12-27T13:20:11.286Z,56.75
2022-12-27T13:23:27.392Z,56.31
2022-12-27T13:27:02.845Z,56.42
2022-12-27T13:30:43.761Z,55.90
2022-12-27T13:34:11.940Z,56.51
2022-12-27T13:37:59.947Z,56.76
2022-12-27T13:41:36.121Z,56.06
2022-12-27T13:45:06.432Z,55.75
2022-12-27T13:51:50.057Z,53.85
2022-12-27T13:55:03.846Z,53.85
2022-12-27T13:58:16.148Z,55.68
2022-12-27T14:01:43.577Z,55.75
2022-12-27T14:05:07.042Z,56.23
2022-12-27T14:09:14.579Z,56.21
2022-12-27T14:12:53.449Z,56.28
2022-12-27T14:16:36.816Z,56.62
2022-12-27T14:20:09.269Z,56.85
2022-12-27T14:23:24.589Z,57.76
2022-12-27T14:26:49.825Z,58.37
2022-12-27T14:30:33.931Z,58.21
2022-12-27T14:34:04.083Z,58.18
2022-12-27T14:37:08.103Z,58.38
2022-12-27T14:40:17.688Z,58.80
2022-12-27T14:43:25.624Z,59.79
2022-12-27T14:47:13.949Z,59.68
2022-12-27T14:50:45.361Z,60.15
2022-12-27T14:54:21.956Z,60.73
2022-12-27T14:57:51.590Z,61.18
2022-12-27T15:01:14.786Z,61.66
2022-12-27T15:04:43.637Z,62.11
2022-12-27T15:08:03.648Z,62.64
2022-12-27T15:11:41.719Z,62.94
2022-12-27T15:15:10.167Z,63.38
2022-12-27T15:18:47.870Z,63.88
2022-12-27T15:22:34.496Z,64.47
2022-12-27T15:26:18.731Z,65.42
2022-12-27T15:29:43.656Z,65.92
2022-12-27T15:33:14.896Z,66.08
2022-12-27T15:36:42.983Z,65.93
2022-12-27T15:39:47.597Z,66.41
2022-12-27T15:43:24.442Z,66.22
2022-12-27T15:46:45.651Z,65.95
2022-12-27T15:50:23.893Z,65.81
2022-12-27T15:54:02.751Z,65.76
2022-12-27T15:57:38.714Z,65.43
2022-12-27T16:01:26.149Z,65.64
2022-12-27T16:04:54.090Z,65.52
2022-12-27T16:08:00.687Z,65.71
2022-12-27T16:11:15.114Z,66.02
2022-12-27T16:14:33.793Z,65.74
2022-12-27T16:17:55.771Z,65.48
2022-12-27T16:21:29.707Z,64.18
2022-12-27T16:24:45.726Z,64.07
2022-12-27T16:28:29.803Z,63.62
2022-12-27T16:31:45.573Z,63.80
2022-12-27T16:34:55.432Z,64.07
2022-12-27T16:38:03.783Z,64.04
2022-12-27T16:41:46.139Z,64.49
2022-12-27T16:45:43.576Z,64.84
2022-12-27T16:49:23.456Z,65.58
2022-12-27T16:52:31.749Z,65.98
2022-12-27T16:56:05.799Z,66.20
2022-12-27T16:59:52.041Z,67.21
2022-12-27T17:03:27.610Z,69.07
2022-12-27T17:06:33.628Z,68.86
2022-12-27T17:09:49.607Z,68.49
2022-12-27T17:13:08.159Z,69.47
2022-12-27T17:16:21.935Z,71.02
2022-12-27T17:19:51.795Z,71.00
2022-12-27T17:23:04.554Z,71.76
2022-12-27T17:26:21.700Z,71.42
2022-12-27T17:29:46.517Z,71.77
2022-12-27T17:33:08.347Z,72.40
2022-12-27T17:36:35.790Z,72.94
2022-12-27T17:40:12.489Z,73.13
2022-12-27T17:43:58.575Z,73.86
2022-12-27T17:47:23.736Z,73.76
2022-12-27T17:50:36.231Z,73.80
2022-12-27T17:54:05.490Z,73.81
2022-12-27T17:57:34.642Z,74.41
2022-12-27T18:00:55.512Z,75.40
2022-12-27T18:04:04.781Z,76.29
2022-12-27T18:07:15.790Z,76.86
2022-12-27T18:10:30.134Z,77.33
2022-12-27T18:13:40.932Z,77.47
2022-12-27T18:16:52.191Z,77.57
2022-12-27T18:19:57.259Z,77.80
2022-12-27T18:23:06.597Z,77.68
2022-12-27T18:26:16.264Z,78.21
2022-12-27T18:29:23.580Z,78.37
2022-12-27T18:32:38.486Z,78.51
2022-12-27T18:35:58.494Z,79.28
2022-12-27T18:39:15.868Z,79.26
2022-12-27T18:42:39.975Z,80.17
2022-12-27T18:45:45.937Z,79.67
2022-12-27T18:48:54.551Z,79.85
2022-12-27T18:52:36.441Z,80.43
2022-12-27T18:55:59.575Z,79.99
2022-12-27T18:59:26.556Z,80.26
2022-12-27T19:02:37.883Z,80.52
2022-12-27T19:05:57.899Z,80.37
2022-12-27T19:09:02.097Z,80.62
2022-12-27T19:12:27.734Z,81.35
2022-12-27T19:15:45.002Z,82.05
2022-12-27T19:18:54.536Z,81.94
2022-12-27T19:22:47.723Z,81.72
2022-12-27T19:26:29.849Z,82.13
2022-12-27T19:29:49.661Z,81.44
2022-12-27T19:32:53.207Z,81.62
2022-12-27T19:36:00.968Z,81.58
2022-12-27T19:39:23.647Z,81.97
2022-12-27T19:42:41.643Z,82.82
2022-12-27T19:45:53.865Z,83.39
2022-12-27T19:52:30.150Z,83.15
2022-12-27T19:55:36.402Z,83.29
2022-12-27T19:58:54.606Z,83.60
2022-12-27T20:02:07.869Z,84.25
2022-12-27T20:06:12.368Z,84.05
2022-12-27T20:09:00.932Z,83.49
2022-12-27T20:12:05.463Z,83.42
2022-12-27T20:15:09.249Z,83.40
2022-12-27T20:18:20.735Z,83.70
2022-12-27T20:21:38.575Z,83.33
2022-12-27T20:24:47.452Z,82.90
2022-12-27T20:27:51.146Z,83.25
2022-12-27T20:30:57.427Z,83.49
2022-12-27T20:34:14.565Z,83.29
2022-12-27T20:37:22.754Z,83.71
2022-12-27T20:40:29.311Z,84.67
2022-12-27T20:43:37.127Z,85.29
2022-12-27T20:46:59.415Z,85.77
2022-12-27T20:50:04.683Z,85.91
2022-12-27T20:53:09.660Z,85.60
2022-12-27T20:56:17.019Z,86.21
2022-12-27T20:59:26.457Z,86.58
2022-12-27T21:02:31.765Z,86.76
2022-12-27T21:05:45.927Z,86.84
2022-12-27T21:09:06.498Z,87.75
2022-12-27T21:12:17.463Z,87.46
2022-12-27T21:15:32.429Z,86.63
2022-12-27T21:18:43.897Z,86.69
2022-12-27T21:21:50.756Z,87.84
2022-12-27T21:24:56.587Z,88.04
2022-12-27T21:28:04.030Z,87.96
2022-12-27T21:31:11.820Z,87.56
2022-12-27T21:34:17.565Z,86.93
2022-12-27T21:37:20.592Z,87.20
2022-12-27T21:40:25.665Z,87.21
2022-12-27T21:43:31.726Z,87.20
2022-12-27T21:46:44.476Z,87.01
2022-12-27T21:49:49.768Z,88.25
2022-12-27T21:53:01.085Z,88.32
2022-12-27T21:56:05.677Z,87.73
2022-12-27T21:59:13.151Z,87.15
2022-12-27T22:02:20.715Z,87.15
2022-12-27T22:05:32.645Z,88.10
2022-12-27T22:08:42.939Z,88.10
2022-12-27T22:11:47.137Z,89.83
2022-12-27T22:15:03.538Z,89.19
2022-12-27T22:18:18.989Z,88.86
2022-12-27T22:21:32.476Z,88.74
2022-12-27T22:24:44.011Z,88.38
2022-12-27T22:27:48.535Z,87.82
2022-12-27T22:30:52.457Z,90.01
2022-12-27T22:34:11.607Z,89.13
2022-12-27T22:37:23.505Z,88.85
2022-12-27T22:40:37.819Z,89.13
2022-12-27T22:43:52.632Z,88.71
2022-12-27T22:47:25.058Z,88.62
2022-12-27T22:50:23.652Z,88.38
2022-12-27T22:53:26.390Z,88.55
2022-12-27T22:56:33.714Z,89.13
2022-12-27T22:59:46.311Z,90.79
2022-12-27T23:02:50.010Z,90.44
2022-12-27T23:05:57.468Z,90.65
2022-12-27T23:09:01.680Z,90.68
2022-12-27T23:12:06.685Z,90.43
2022-12-27T23:15:11.283Z,90.28
2022-12-27T23:18:15.031Z,90.49
2022-12-27T23:21:23.994Z,90.68
2022-12-27T23:24:29.416Z,91.48
2022-12-27T23:27:32.547Z,91.92
2022-12-27T23:30:35.911Z,91.55
2022-12-27T23:33:40.830Z,90.98
2022-12-27T23:36:45.618Z,90.65
2022-12-27T23:39:55.947Z,91.98
2022-12-27T23:43:12.420Z,91.77
2022-12-27T23:46:29.677Z,91.12
2022-12-27T23:49:34.782Z,90.95
2022-12-27T23:52:37.961Z,90.94
2022-12-27T23:55:40.476Z,91.17
2022-12-27T23:58:45.486Z,91.73
