createdAt,value
2023-02-05T00:02:13.560Z,101321.69
2023-02-05T00:04:44.450Z,101326.94
2023-02-05T00:07:22.535Z,101325.84
2023-02-05T00:09:55.107Z,101348.84
2023-02-05T00:15:18.931Z,101333.72
2023-02-05T00:18:00.018Z,101316.84
2023-02-05T00:20:48.020Z,101323.31
2023-02-05T00:23:19.910Z,101323.06
2023-02-05T00:25:48.293Z,101325.72
2023-02-05T00:28:29.386Z,101328.75
2023-02-05T00:31:07.677Z,101338.13
2023-02-05T00:33:44.918Z,101336.97
2023-02-05T00:36:18.803Z,101340.72
2023-02-05T00:38:56.923Z,101357.91
2023-02-05T00:41:31.828Z,101353.69
2023-02-05T00:44:07.655Z,101359.59
2023-02-05T00:46:42.203Z,101354.31
2023-02-05T00:49:10.486Z,101359.56
2023-02-05T00:51:46.180Z,101370.38
2023-02-05T00:54:18.942Z,101374.44
2023-02-05T00:56:56.581Z,101368.16
2023-02-05T00:59:32.050Z,101373.53
2023-02-05T01:02:01.074Z,101373.09
2023-02-05T01:04:34.999Z,101379.75
2023-02-05T01:07:14.913Z,101371.00
2023-02-05T01:09:56.355Z,101381.69
2023-02-05T01:12:30.671Z,101376.69
2023-02-05T01:15:15.320Z,101388.59
2023-02-05T01:17:54.137Z,101396.78
2023-02-05T01:20:25.817Z,101401.41
2023-02-05T01:22:57.561Z,101393.09
2023-02-05T01:25:34.418Z,101397.00
2023-02-05T01:28:04.075Z,101415.06
2023-02-05T01:30:35.639Z,101401.25
2023-02-05T01:33:07.798Z,101398.56
2023-02-05T01:35:42.225Z,101405.44
2023-02-05T01:38:11.146Z,101399.66
2023-02-05T01:40:48.520Z,101399.09
2023-02-05T01:43:28.605Z,101385.84
2023-02-05T01:49:01.981Z,101398.78
2023-02-05T01:57:39.884Z,101394.47
2023-02-05T02:00:21.997Z,101390.88
2023-02-05T02:03:00.863Z,101386.84
2023-02-05T02:05:35.988Z,101382.09
2023-02-05T02:08:13.158Z,101387.97
2023-02-05T02:10:45.907Z,101400.50
2023-02-05T02:19:38.968Z,101395.75
2023-02-05T02:22:51.025Z,101401.69
2023-02-05T02:25:44.106Z,101393.38
2023-02-05T02:28:21.119Z,101416.25
2023-02-05T02:30:57.389Z,101418.09
2023-02-05T02:36:26.669Z,101416.16
2023-02-05T02:39:05.294Z,101418.34
2023-02-05T02:41:40.477Z,101428.84
2023-02-05T02:44:32.295Z,101428.38
2023-02-05T02:47:08.392Z,101434.25
2023-02-05T02:49:44.520Z,101427.50
2023-02-05T02:52:16.744Z,101436.16
2023-02-05T02:55:02.928Z,101424.00
2023-02-05T02:57:34.609Z,101443.72
2023-02-05T03:00:17.501Z,101432.72
2023-02-05T03:02:47.535Z,101432.88
2023-02-05T03:05:21.394Z,101437.03
2023-02-05T03:08:06.583Z,101440.53
2023-02-05T03:10:42.842Z,101436.75
2023-02-05T03:16:28.365Z,101428.34
2023-02-05T03:19:06.263Z,101439.53
2023-02-05T03:28:34.106Z,101441.19
2023-02-05T03:31:11.072Z,101440.59
2023-02-05T03:34:02.869Z,101446.03
2023-02-05T03:36:47.886Z,101464.31
2023-02-05T03:39:43.912Z,101436.34
2023-02-05T03:45:28.671Z,101438.53
2023-02-05T03:48:29.094Z,101454.59
2023-02-05T03:51:10.856Z,101448.53
2023-02-05T03:53:50.137Z,101445.59
2023-02-05T03:56:32.347Z,101439.88
2023-02-05T03:59:04.669Z,101438.16
2023-02-05T04:01:37.995Z,101443.06
2023-02-05T04:04:10.279Z,101444.13
2023-02-05T04:06:48.022Z,101448.59
2023-02-05T04:09:29.987Z,101447.97
2023-02-05T04:12:05.538Z,101469.97
2023-02-05T04:14:36.508Z,101449.22
2023-02-05T04:17:05.183Z,101459.78
2023-02-05T04:19:43.673Z,101462.56
2023-02-05T04:22:24.003Z,101455.47
2023-02-05T04:25:03.640Z,101447.75
2023-02-05T04:27:45.528Z,101457.19
2023-02-05T04:30:19.989Z,101435.72
2023-02-05T04:32:57.578Z,101446.34
2023-02-05T04:35:29.660Z,101439.19
2023-02-05T04:38:09.273Z,101445.34
2023-02-05T04:40:45.797Z,101455.78
2023-02-05T04:43:33.668Z,101454.41
2023-02-05T04:46:31.705Z,101449.81
2023-02-05T04:49:06.813Z,101457.78
2023-02-05T04:51:45.056Z,101474.13
2023-02-05T04:54:17.175Z,101461.69
2023-02-05T04:56:46.982Z,101456.72
2023-02-05T04:59:21.597Z,101458.50
2023-02-05T05:01:53.390Z,101457.72
2023-02-05T05:04:25.621Z,101453.09
2023-02-05T05:06:55.070Z,101468.88
2023-02-05T05:09:26.472Z,101451.66
2023-02-05T05:12:00.257Z,101448.34
2023-02-05T05:14:42.151Z,101447.88
2023-02-05T05:17:20.653Z,101464.69
2023-02-05T05:23:01.097Z,101450.50
2023-02-05T05:25:35.271Z,101447.31
2023-02-05T05:28:12.364Z,101443.94
2023-02-05T05:30:44.613Z,101444.09
2023-02-05T05:33:25.024Z,101446.13
2023-02-05T05:35:56.794Z,101436.13
2023-02-05T05:38:32.596Z,101449.78
2023-02-05T05:41:22.469Z,101431.56
2023-02-05T05:43:55.116Z,101437.66
2023-02-05T05:46:46.897Z,101437.94
2023-02-05T05:49:24.528Z,101465.75
2023-02-05T05:52:02.220Z,101452.97
2023-02-05T05:54:35.686Z,101451.97
2023-02-05T05:57:08.116Z,101450.41
2023-02-05T05:59:43.756Z,101433.41
2023-02-05T06:02:14.292Z,101452.66
2023-02-05T06:04:43.948Z,101447.09
2023-02-05T06:07:26.449Z,101446.34
2023-02-05T06:09:56.054Z,101472.00
2023-02-05T06:12:44.454Z,101457.94
2023-02-05T06:15:20.689Z,101466.47
2023-02-05T06:18:05.159Z,101468.44
2023-02-05T06:20:54.669Z,101479.50
2023-02-05T06:23:34.043Z,101469.09
2023-02-05T06:26:06.668Z,101460.44
2023-02-05T06:28:43.731Z,101461.31
2023-02-05T06:31:18.369Z,101462.47
2023-02-05T06:37:03.822Z,101462.31
2023-02-05T06:39:40.982Z,101472.63
2023-02-05T06:42:11.400Z,101474.31
2023-02-05T06:44:43.637Z,101470.78
2023-02-05T06:47:16.168Z,101461.06
2023-02-05T06:49:47.878Z,101474.50
2023-02-05T06:58:24.929Z,101497.75
2023-02-05T07:01:03.830Z,101491.28
2023-02-05T07:03:37.049Z,101494.34
2023-02-05T07:06:25.959Z,101514.50
2023-02-05T07:08:59.603Z,101501.69
2023-02-05T07:11:44.528Z,101505.63
2023-02-05T07:14:34.427Z,101523.09
2023-02-05T07:17:20.596Z,101518.25
2023-02-05T07:19:54.711Z,101512.47
2023-02-05T07:22:28.927Z,101510.16
2023-02-05T07:25:03.901Z,101512.50
2023-02-05T07:27:43.853Z,101513.50
2023-02-05T07:30:29.199Z,101510.69
2023-02-05T07:33:03.725Z,101509.91
2023-02-05T07:35:34.165Z,101499.25
2023-02-05T07:38:04.683Z,101511.56
2023-02-05T07:40:41.275Z,101494.94
2023-02-05T07:43:13.243Z,101477.47
2023-02-05T07:45:51.187Z,101496.81
2023-02-05T07:48:26.109Z,101518.69
2023-02-05T07:50:59.575Z,101495.53
2023-02-05T07:53:30.551Z,101489.84
2023-02-05T07:56:13.924Z,101514.03
2023-02-05T07:58:55.077Z,101506.03
2023-02-05T08:01:27.390Z,101503.31
2023-02-05T08:04:05.530Z,101521.53
2023-02-05T08:06:39.283Z,101509.25
2023-02-05T08:09:11.081Z,101522.84
2023-02-05T08:11:47.990Z,101527.16
2023-02-05T08:14:22.057Z,101516.75
2023-02-05T08:16:53.000Z,101510.66
2023-02-05T08:19:22.531Z,101514.22
2023-02-05T08:21:57.409Z,101527.25
2023-02-05T08:24:29.340Z,101507.56
2023-02-05T08:26:59.992Z,101504.97
2023-02-05T08:29:31.604Z,101519.09
2023-02-05T08:32:16.170Z,101525.66
2023-02-05T08:34:54.410Z,101529.44
2023-02-05T08:37:34.872Z,101539.19
2023-02-05T08:40:14.669Z,101521.59
2023-02-05T08:42:48.783Z,101525.00
2023-02-05T08:45:23.854Z,101512.56
2023-02-05T08:51:25.318Z,101512.50
2023-02-05T08:53:59.058Z,101520.97
2023-02-05T08:56:31.056Z,101522.88
2023-02-05T08:59:08.360Z,101528.31
2023-02-05T09:01:43.898Z,101523.53
2023-02-05T09:04:15.692Z,101527.84
2023-02-05T09:06:50.605Z,101515.34
2023-02-05T09:09:24.830Z,101517.53
2023-02-05T09:11:55.514Z,101519.81
2023-02-05T09:14:29.641Z,101526.34
2023-02-05T09:17:06.178Z,101529.03
2023-02-05T09:19:37.669Z,101505.78
2023-02-05T09:22:14.835Z,101534.28
2023-02-05T09:24:51.409Z,101527.00
2023-02-05T09:27:38.874Z,101535.31
2023-02-05T09:30:13.875Z,101520.50
2023-02-05T09:32:45.670Z,101509.69
2023-02-05T09:35:21.983Z,101513.09
2023-02-05T09:38:02.478Z,101500.81
2023-02-05T09:40:38.296Z,101506.94
2023-02-05T09:43:27.801Z,101512.50
2023-02-05T09:46:02.732Z,101508.31
2023-02-05T09:48:49.820Z,101505.47
2023-02-05T09:51:23.034Z,101507.63
2023-02-05T09:54:08.564Z,101507.25
2023-02-05T09:56:39.940Z,101490.91
2023-02-05T09:59:16.591Z,101494.03
2023-02-05T10:01:52.219Z,101487.16
2023-02-05T10:04:29.235Z,101485.03
2023-02-05T10:07:22.272Z,101482.41
2023-02-05T10:10:45.595Z,101486.44
2023-02-05T10:13:33.646Z,101476.22
2023-02-05T10:16:36.506Z,101472.84
2023-02-05T10:19:51.448Z,101491.63
2023-02-05T10:22:28.334Z,101473.88
2023-02-05T10:25:20.454Z,101476.25
2023-02-05T10:28:00.230Z,101473.53
2023-02-05T10:30:34.227Z,101470.50
2023-02-05T10:33:09.013Z,101464.75
2023-02-05T10:35:57.708Z,101453.94
2023-02-05T10:38:31.321Z,101459.16
2023-02-05T10:41:10.816Z,101451.75
2023-02-05T10:43:50.468Z,101456.34
2023-02-05T10:46:27.148Z,101460.75
2023-02-05T10:48:58.826Z,101450.38
2023-02-05T10:51:38.964Z,101453.81
2023-02-05T10:54:24.012Z,101449.88
2023-02-05T10:57:03.753Z,101444.09
2023-02-05T10:59:39.899Z,101446.66
2023-02-05T11:02:14.384Z,101431.72
2023-02-05T11:04:47.449Z,101433.59
2023-02-05T11:07:25.461Z,101440.09
2023-02-05T11:09:57.337Z,101425.50
2023-02-05T11:12:32.782Z,101434.72
2023-02-05T11:15:05.032Z,101439.75
2023-02-05T11:17:37.908Z,101429.56
2023-02-05T11:20:17.088Z,101418.09
2023-02-05T11:22:46.389Z,101425.06
2023-02-05T11:25:20.636Z,101417.16
2023-02-05T11:27:56.572Z,101421.31
2023-02-05T11:30:50.420Z,101417.34
2023-02-05T11:33:31.304Z,101418.53
2023-02-05T11:36:15.118Z,101409.81
2023-02-05T11:38:57.557Z,101414.31
2023-02-05T11:41:50.844Z,101418.81
2023-02-05T11:44:22.910Z,101404.19
2023-02-05T11:47:01.343Z,101407.63
2023-02-05T11:49:45.199Z,101404.69
2023-02-05T11:52:19.183Z,101405.53
2023-02-05T11:54:57.779Z,101404.47
2023-02-05T11:57:40.748Z,101398.06
2023-02-05T12:00:22.828Z,101397.91
2023-02-05T12:03:14.769Z,101391.88
2023-02-05T12:05:49.360Z,101396.13
2023-02-05T12:08:30.319Z,101395.00
2023-02-05T12:11:10.205Z,101388.94
2023-02-05T12:13:50.430Z,101404.03
2023-02-05T12:16:41.721Z,101386.34
2023-02-05T12:19:35.682Z,101390.34
2023-02-05T12:22:17.095Z,101389.38
2023-02-05T12:24:57.862Z,101386.50
2023-02-05T12:27:44.984Z,101376.59
2023-02-05T12:30:31.013Z,101368.72
2023-02-05T12:33:24.394Z,101381.03
2023-02-05T12:39:10.066Z,101376.13
2023-02-05T12:41:57.743Z,101383.63
2023-02-05T12:44:39.649Z,101385.88
2023-02-05T12:47:23.447Z,101392.19
2023-02-05T12:50:06.671Z,101397.34
2023-02-05T12:52:52.350Z,101404.22
2023-02-05T12:55:43.364Z,101401.09
2023-02-05T12:58:22.114Z,101399.47
2023-02-05T13:01:03.234Z,101396.88
2023-02-05T13:03:41.999Z,101388.50
2023-02-05T13:06:23.697Z,101394.06
2023-02-05T13:08:54.672Z,101390.53
2023-02-05T13:11:31.943Z,101384.16
2023-02-05T13:14:15.719Z,101390.53
2023-02-05T13:16:57.794Z,101393.44
2023-02-05T13:19:30.514Z,101403.00
2023-02-05T13:25:38.679Z,101389.84
2023-02-05T13:28:40.511Z,101398.94
2023-02-05T13:31:30.663Z,101400.44
2023-02-05T13:34:12.485Z,101407.81
2023-02-05T13:37:54.436Z,101410.91
2023-02-05T13:40:51.082Z,101409.25
2023-02-05T13:43:40.132Z,101411.00
2023-02-05T13:47:01.677Z,101401.41
2023-02-05T13:50:11.013Z,101396.09
2023-02-05T13:53:28.248Z,101397.97
2023-02-05T13:56:34.874Z,101400.66
2023-02-05T13:59:14.698Z,101391.09
2023-02-05T14:01:53.051Z,101395.38
2023-02-05T14:04:27.076Z,101393.22
2023-02-05T14:07:02.711Z,101388.94
2023-02-05T14:09:36.009Z,101392.19
2023-02-05T14:12:08.407Z,101388.56
2023-02-05T14:14:49.023Z,101392.19
2023-02-05T14:18:05.743Z,101395.28
2023-02-05T14:20:42.046Z,101391.31
2023-02-05T14:23:42.904Z,101395.91
2023-02-05T14:26:24.443Z,101391.44
2023-02-05T14:28:57.501Z,101394.03
2023-02-05T14:32:02.306Z,101404.50
2023-02-05T14:35:05.762Z,101407.00
2023-02-05T14:37:46.931Z,101405.41
2023-02-05T14:40:35.397Z,101404.31
2023-02-05T14:43:25.400Z,101410.66
2023-02-05T14:45:58.930Z,101408.75
2023-02-05T14:48:40.873Z,101405.72
2023-02-05T14:51:27.547Z,101407.63
2023-02-05T14:54:06.628Z,101400.94
2023-02-05T14:56:41.083Z,101412.31
2023-02-05T14:59:29.742Z,101403.09
2023-02-05T15:02:04.202Z,101400.78
2023-02-05T15:04:50.805Z,101402.03
2023-02-05T15:07:28.586Z,101409.75
2023-02-05T15:10:07.716Z,101414.56
2023-02-05T15:12:57.928Z,101409.41
2023-02-05T15:15:36.152Z,101411.72
2023-02-05T15:18:18.942Z,101416.09
2023-02-05T15:20:50.657Z,101425.06
2023-02-05T15:23:32.404Z,101412.00
2023-02-05T15:26:28.563Z,101413.28
2023-02-05T15:29:18.075Z,101408.69
2023-02-05T15:31:59.064Z,101406.59
2023-02-05T15:34:41.747Z,101411.13
2023-02-05T15:40:43.894Z,101420.88
2023-02-05T15:43:19.960Z,101404.53
2023-02-05T15:46:05.729Z,101418.56
2023-02-05T15:48:45.583Z,101419.56
2023-02-05T15:51:34.985Z,101418.09
2023-02-05T15:54:09.017Z,101405.25
2023-02-05T15:56:50.021Z,101406.03
2023-02-05T15:59:36.025Z,101415.97
2023-02-05T16:02:21.158Z,101406.06
2023-02-05T16:04:58.707Z,101409.41
2023-02-05T16:07:35.200Z,101415.47
2023-02-05T16:10:31.333Z,101422.06
2023-02-05T16:13:02.787Z,101426.28
2023-02-05T16:15:41.833Z,101422.44
2023-02-05T16:18:22.310Z,101426.84
2023-02-05T16:20:55.708Z,101432.28
2023-02-05T16:23:34.418Z,101434.69
2023-02-05T16:26:09.299Z,101431.03
2023-02-05T16:28:47.159Z,101424.06
2023-02-05T16:31:33.794Z,101423.91
2023-02-05T16:34:19.884Z,101436.41
2023-02-05T16:36:58.998Z,101444.19
2023-02-05T16:39:51.006Z,101445.44
2023-02-05T16:42:36.298Z,101452.69
2023-02-05T16:45:27.404Z,101446.53
2023-02-05T16:48:35.430Z,101447.75
2023-02-05T16:51:44.101Z,101457.44
2023-02-05T16:54:41.375Z,101450.41
2023-02-05T16:57:18.948Z,101452.91
2023-02-05T16:59:58.388Z,101444.53
2023-02-05T17:02:39.584Z,101442.59
2023-02-05T17:05:27.137Z,101449.63
2023-02-05T17:08:08.908Z,101446.56
2023-02-05T17:11:04.954Z,101451.94
2023-02-05T17:13:49.885Z,101450.34
2023-02-05T17:16:31.935Z,101458.78
2023-02-05T17:19:12.423Z,101463.25
2023-02-05T17:22:25.084Z,101462.28
2023-02-05T17:24:56.926Z,101458.78
2023-02-05T17:27:35.978Z,101459.38
2023-02-05T17:30:19.901Z,101452.94
2023-02-05T17:32:52.941Z,101452.09
2023-02-05T17:35:36.297Z,101466.97
2023-02-05T17:38:11.721Z,101464.63
2023-02-05T17:40:45.844Z,101454.50
2023-02-05T17:43:19.361Z,101455.78
2023-02-05T17:46:00.365Z,101450.75
2023-02-05T17:51:25.072Z,101454.00
2023-02-05T17:54:33.765Z,101469.31
2023-02-05T17:57:15.402Z,101465.63
2023-02-05T17:59:53.277Z,101468.31
2023-02-05T18:02:36.013Z,101473.47
2023-02-05T18:05:07.007Z,101467.50
2023-02-05T18:07:45.701Z,101472.28
2023-02-05T18:10:39.730Z,101471.84
2023-02-05T18:13:11.658Z,101463.38
2023-02-05T18:15:46.440Z,101463.72
2023-02-05T18:18:22.024Z,101459.56
2023-02-05T18:20:54.069Z,101454.25
2023-02-05T18:23:29.078Z,101459.50
2023-02-05T18:26:09.144Z,101467.41
2023-02-05T18:28:50.519Z,101471.81
2023-02-05T18:31:24.050Z,101469.06
2023-02-05T18:33:55.105Z,101471.03
2023-02-05T18:39:18.222Z,101475.69
2023-02-05T18:41:52.061Z,101472.91
2023-02-05T18:44:26.256Z,101471.25
2023-02-05T18:47:11.901Z,101476.91
2023-02-05T18:49:46.926Z,101467.72
2023-02-05T18:52:24.805Z,101477.47
2023-02-05T18:54:55.470Z,101483.56
2023-02-05T18:57:32.789Z,101488.25
2023-02-05T19:00:11.658Z,101488.78
2023-02-05T19:02:47.857Z,101476.75
2023-02-05T19:05:25.799Z,101491.09
2023-02-05T19:07:57.997Z,101481.88
2023-02-05T19:10:27.731Z,101483.28
2023-02-05T19:13:07.116Z,101487.38
2023-02-05T19:15:37.246Z,101483.84
2023-02-05T19:18:26.918Z,101489.72
2023-02-05T19:20:56.085Z,101492.31
2023-02-05T19:23:44.060Z,101488.91
2023-02-05T19:26:20.286Z,101494.34
2023-02-05T19:29:06.752Z,101501.22
2023-02-05T19:31:41.212Z,101503.00
2023-02-05T19:34:31.102Z,101512.50
2023-02-05T19:37:04.758Z,101516.28
2023-02-05T19:39:36.740Z,101512.69
2023-02-05T19:42:11.437Z,101524.13
2023-02-05T19:44:44.476Z,101527.34
2023-02-05T19:47:24.601Z,101523.19
2023-02-05T19:49:59.617Z,101523.44
2023-02-05T19:52:41.786Z,101516.31
2023-02-05T19:55:12.852Z,101517.31
2023-02-05T19:57:47.542Z,101519.25
2023-02-05T20:00:29.330Z,101517.81
2023-02-05T20:03:07.643Z,101507.28
2023-02-05T20:05:38.785Z,101509.50
2023-02-05T20:08:14.605Z,101527.16
2023-02-05T20:11:03.863Z,101530.06
2023-02-05T20:14:08.599Z,101544.75
2023-02-05T20:16:52.920Z,101533.38
2023-02-05T20:19:38.728Z,101548.59
2023-02-05T20:22:09.326Z,101537.22
2023-02-05T20:24:40.293Z,101535.84
2023-02-05T20:27:23.726Z,101526.75
2023-02-05T20:30:17.985Z,101529.25
2023-02-05T20:32:57.232Z,101531.41
2023-02-05T20:35:37.322Z,101540.97
2023-02-05T20:38:19.348Z,101540.88
2023-02-05T20:41:00.948Z,101537.22
2023-02-05T20:43:42.143Z,101531.44
2023-02-05T20:46:20.284Z,101550.53
2023-02-05T20:49:15.019Z,101542.56
2023-02-05T20:51:48.581Z,101547.94
2023-02-05T20:54:29.421Z,101561.72
2023-02-05T20:57:01.777Z,101548.88
2023-02-05T20:59:38.122Z,101546.06
2023-02-05T21:02:27.608Z,101545.59
2023-02-05T21:05:10.618Z,101555.22
2023-02-05T21:07:52.686Z,101560.44
2023-02-05T21:10:28.811Z,101569.19
2023-02-05T21:13:12.671Z,101580.44
2023-02-05T21:15:49.885Z,101598.88
2023-02-05T21:18:23.662Z,101595.28
2023-02-05T21:20:59.087Z,101593.53
2023-02-05T21:23:31.351Z,101596.22
2023-02-05T21:26:12.042Z,101600.56
2023-02-05T21:28:49.367Z,101599.03
2023-02-05T21:31:27.323Z,101624.25
2023-02-05T21:33:59.053Z,101624.13
2023-02-05T21:36:36.631Z,101628.53
2023-02-05T21:39:18.340Z,101637.97
2023-02-05T21:41:53.588Z,101624.47
2023-02-05T21:44:23.428Z,101623.50
2023-02-05T21:47:03.422Z,101630.44
2023-02-05T21:49:40.907Z,101625.16
2023-02-05T21:52:17.598Z,101641.63
2023-02-05T21:54:55.095Z,101645.41
2023-02-05T21:57:33.644Z,101647.81
2023-02-05T22:00:03.929Z,101648.94
2023-02-05T22:02:56.540Z,101645.38
2023-02-05T22:05:28.448Z,101648.97
2023-02-05T22:08:15.596Z,101660.94
2023-02-05T22:10:57.810Z,101674.97
2023-02-05T22:13:27.335Z,101689.00
2023-02-05T22:16:09.213Z,101682.06
2023-02-05T22:18:42.990Z,101680.22
2023-02-05T22:21:16.786Z,101690.44
2023-02-05T22:24:04.876Z,101697.84
2023-02-05T22:26:40.016Z,101673.50
2023-02-05T22:29:26.181Z,101686.50
2023-02-05T22:31:59.988Z,101681.41
2023-02-05T22:34:32.797Z,101697.81
2023-02-05T22:37:05.884Z,101696.25
2023-02-05T22:39:36.834Z,101702.31
2023-02-05T22:42:12.557Z,101710.13
2023-02-05T22:44:57.768Z,101709.44
2023-02-05T22:47:31.217Z,101709.47
2023-02-05T22:50:12.019Z,101705.06
2023-02-05T22:52:51.472Z,101708.47
2023-02-05T22:55:25.329Z,101708.59
2023-02-05T22:58:02.881Z,101709.47
2023-02-05T23:00:32.537Z,101706.72
2023-02-05T23:03:05.207Z,101711.13
2023-02-05T23:05:37.314Z,101702.25
2023-02-05T23:08:12.350Z,101702.28
2023-02-05T23:10:54.569Z,101717.19
2023-02-05T23:13:29.973Z,101711.19
2023-02-05T23:16:01.664Z,101713.03
2023-02-05T23:18:33.676Z,101707.75
2023-02-05T23:21:07.827Z,101714.69
2023-02-05T23:23:40.253Z,101718.94
2023-02-05T23:26:21.642Z,101728.63
2023-02-05T23:28:56.131Z,101712.97
2023-02-05T23:31:30.786Z,101723.34
2023-02-05T23:34:00.735Z,101713.78
2023-02-05T23:36:30.318Z,101726.03
2023-02-05T23:39:14.752Z,101718.34
2023-02-05T23:41:47.715Z,101711.13
2023-02-05T23:44:20.514Z,101719.88
2023-02-05T23:49:40.465Z,101711.19
2023-02-05T23:52:12.957Z,101704.28
2023-02-05T23:54:46.042Z,101725.16
2023-02-05T23:57:18.965Z,101733.00
2023-02-05T23:59:50.303Z,101729.63
