createdAt,value
2019-03-24T00:01:45.145Z,22.40
2019-03-24T00:04:17.643Z,22.40
2019-03-24T00:06:44.436Z,22.40
2019-03-24T00:09:11.484Z,22.40
2019-03-24T00:11:38.517Z,22.40
2019-03-24T00:14:05.667Z,22.40
2019-03-24T00:16:32.706Z,22.40
2019-03-24T00:18:59.767Z,22.40
2019-03-24T00:21:27.011Z,22.40
2019-03-24T00:23:54.087Z,22.40
2019-03-24T00:26:23.402Z,22.40
2019-03-24T00:28:49.903Z,22.40
2019-03-24T00:31:17.049Z,22.40
2019-03-24T00:33:44.121Z,22.40
2019-03-24T00:36:11.167Z,22.40
2019-03-24T00:38:38.254Z,22.40
2019-03-24T00:41:05.327Z,22.40
2019-03-24T00:43:32.491Z,22.40
2019-03-24T00:45:59.538Z,22.40
2019-03-24T00:48:26.623Z,22.40
2019-03-24T00:50:53.667Z,22.40
2019-03-24T00:53:20.713Z,22.40
2019-03-24T00:55:47.938Z,22.40
2019-03-24T00:58:14.993Z,22.40
2019-03-24T01:00:42.056Z,22.40
2019-03-24T01:03:09.096Z,22.40
2019-03-24T01:05:36.334Z,22.40
2019-03-24T01:08:03.416Z,22.40
2019-03-24T01:10:30.484Z,22.40
2019-03-24T01:12:57.680Z,22.40
2019-03-24T01:15:24.751Z,22.40
2019-03-24T01:18:02.148Z,22.40
2019-03-24T01:20:34.265Z,22.40
2019-03-24T01:23:12.204Z,22.40
2019-03-24T01:25:50.770Z,22.40
2019-03-24T01:28:29.510Z,22.40
2019-03-24T01:31:03.617Z,22.40
2019-03-24T01:33:33.377Z,22.30
2019-03-24T01:36:12.694Z,22.30
2019-03-24T01:38:50.502Z,22.30
2019-03-24T01:41:27.143Z,22.30
2019-03-24T01:43:54.210Z,22.30
2019-03-24T01:46:29.825Z,22.30
2019-03-24T01:49:00.771Z,22.30
2019-03-24T01:51:28.045Z,22.30
2019-03-24T01:53:55.094Z,22.30
2019-03-24T01:56:22.167Z,22.30
2019-03-24T01:58:49.246Z,22.30
2019-03-24T02:01:16.443Z,22.30
2019-03-24T02:03:43.490Z,22.30
2019-03-24T02:06:10.560Z,22.30
2019-03-24T02:08:37.607Z,22.30
2019-03-24T02:11:04.691Z,22.30
2019-03-24T02:13:31.739Z,22.30
2019-03-24T02:16:08.815Z,22.30
2019-03-24T02:18:27.630Z,22.30
2019-03-24T02:20:54.674Z,22.30
2019-03-24T02:23:21.931Z,22.30
2019-03-24T02:25:48.970Z,22.30
2019-03-24T02:28:17.452Z,22.30
2019-03-24T02:30:44.662Z,22.30
2019-03-24T02:33:11.742Z,22.30
2019-03-24T02:35:38.789Z,22.30
2019-03-24T02:38:05.901Z,22.30
2019-03-24T02:40:32.980Z,22.30
2019-03-24T02:43:00.133Z,22.30
2019-03-24T02:45:27.224Z,22.30
2019-03-24T02:47:54.263Z,22.30
2019-03-24T02:50:21.332Z,22.30
2019-03-24T02:52:48.536Z,22.30
2019-03-24T02:55:15.615Z,22.30
2019-03-24T02:57:42.722Z,22.30
2019-03-24T03:00:09.772Z,22.30
2019-03-24T03:02:36.945Z,22.30
2019-03-24T03:05:03.987Z,22.30
2019-03-24T03:07:31.082Z,22.30
2019-03-24T03:09:58.207Z,22.30
2019-03-24T03:12:25.256Z,22.30
2019-03-24T03:14:52.374Z,22.30
2019-03-24T03:17:19.656Z,22.40
2019-03-24T03:19:46.741Z,22.40
2019-03-24T03:22:13.794Z,22.40
2019-03-24T03:24:40.846Z,22.40
2019-03-24T03:27:08.034Z,22.40
2019-03-24T03:29:35.157Z,22.40
2019-03-24T03:32:02.205Z,22.30
2019-03-24T03:34:29.370Z,22.30
2019-03-24T03:36:56.421Z,22.30
2019-03-24T03:39:23.485Z,22.30
2019-03-24T03:41:50.732Z,22.30
2019-03-24T03:44:17.866Z,22.30
2019-03-24T03:46:52.637Z,22.30
2019-03-24T03:49:13.707Z,22.30
2019-03-24T03:51:40.962Z,22.30
2019-03-24T03:54:08.002Z,22.20
2019-03-24T03:56:35.074Z,22.20
2019-03-24T03:59:02.174Z,22.20
2019-03-24T04:01:29.224Z,22.20
2019-03-24T04:03:56.277Z,22.20
2019-03-24T04:06:23.446Z,22.20
2019-03-24T04:08:50.524Z,22.20
2019-03-24T04:11:17.577Z,22.30
2019-03-24T04:13:44.618Z,22.30
2019-03-24T04:16:11.844Z,22.20
2019-03-24T04:18:38.898Z,22.20
2019-03-24T04:21:05.975Z,22.20
2019-03-24T04:23:33.186Z,22.30
2019-03-24T04:26:00.241Z,22.30
2019-03-24T04:28:27.287Z,22.30
2019-03-24T04:30:54.353Z,22.30
2019-03-24T04:33:21.426Z,22.30
2019-03-24T04:35:48.475Z,22.30
2019-03-24T04:38:15.515Z,22.30
2019-03-24T04:40:42.588Z,22.30
2019-03-24T04:43:09.636Z,22.30
2019-03-24T04:45:36.713Z,22.30
2019-03-24T04:48:03.765Z,22.30
2019-03-24T04:50:30.828Z,22.30
2019-03-24T04:52:57.875Z,22.30
2019-03-24T04:55:25.024Z,22.30
2019-03-24T04:57:52.071Z,22.30
2019-03-24T05:00:19.155Z,22.30
2019-03-24T05:02:46.204Z,22.30
2019-03-24T05:05:13.407Z,22.30
2019-03-24T05:07:40.484Z,22.30
2019-03-24T05:10:07.541Z,22.30
2019-03-24T05:12:34.583Z,22.30
2019-03-24T05:15:01.810Z,22.30
2019-03-24T05:17:28.854Z,22.30
2019-03-24T05:19:55.947Z,22.30
2019-03-24T05:22:22.999Z,22.30
2019-03-24T05:24:50.046Z,22.30
2019-03-24T05:27:17.256Z,22.30
2019-03-24T05:29:44.293Z,22.30
2019-03-24T05:32:12.067Z,22.30
2019-03-24T05:34:39.160Z,22.30
2019-03-24T05:37:06.228Z,22.30
2019-03-24T05:39:41.981Z,22.30
2019-03-24T05:42:19.711Z,22.30
2019-03-24T05:44:45.132Z,22.30
2019-03-24T05:47:12.665Z,22.30
2019-03-24T05:49:39.704Z,22.30
2019-03-24T05:52:06.985Z,22.30
2019-03-24T05:54:34.040Z,22.30
2019-03-24T05:57:01.162Z,22.30
2019-03-24T05:59:28.242Z,22.30
2019-03-24T06:02:00.768Z,22.30
2019-03-24T06:04:28.719Z,22.30
2019-03-24T06:06:56.354Z,22.30
2019-03-24T06:09:24.098Z,22.30
2019-03-24T06:11:51.252Z,22.30
2019-03-24T06:14:18.399Z,22.30
2019-03-24T06:16:45.472Z,22.30
2019-03-24T06:19:12.545Z,22.30
2019-03-24T06:21:39.674Z,22.30
2019-03-24T06:24:06.753Z,22.30
2019-03-24T06:26:33.824Z,22.30
2019-03-24T06:29:00.871Z,22.30
2019-03-24T06:31:28.145Z,22.30
2019-03-24T06:33:55.189Z,22.30
2019-03-24T06:36:22.260Z,22.30
2019-03-24T06:38:49.320Z,22.30
2019-03-24T06:41:16.555Z,22.30
2019-03-24T06:43:43.610Z,22.30
2019-03-24T06:46:10.663Z,22.40
2019-03-24T06:48:37.722Z,22.40
2019-03-24T06:51:04.797Z,22.40
2019-03-24T06:53:31.888Z,22.40
2019-03-24T06:55:58.955Z,22.40
2019-03-24T06:58:26.033Z,22.40
2019-03-24T07:00:53.133Z,22.40
2019-03-24T07:03:20.372Z,22.40
2019-03-24T07:05:47.448Z,22.50
2019-03-24T07:08:14.525Z,22.50
2019-03-24T07:10:41.602Z,22.50
2019-03-24T07:13:08.655Z,22.50
2019-03-24T07:15:35.827Z,22.50
2019-03-24T07:18:08.296Z,22.60
2019-03-24T07:20:31.650Z,22.60
2019-03-24T07:22:58.708Z,22.60
2019-03-24T07:25:28.110Z,22.60
2019-03-24T07:27:58.115Z,22.60
2019-03-24T07:30:25.178Z,22.60
2019-03-24T07:32:52.316Z,22.60
2019-03-24T07:35:19.398Z,22.60
2019-03-24T07:37:46.489Z,22.70
2019-03-24T07:40:13.549Z,22.70
2019-03-24T07:42:40.588Z,22.70
2019-03-24T07:45:07.770Z,22.70
2019-03-24T07:47:34.856Z,22.70
2019-03-24T07:50:01.895Z,22.80
2019-03-24T07:52:29.110Z,22.70
2019-03-24T07:54:56.167Z,22.70
2019-03-24T07:57:23.224Z,22.70
2019-03-24T07:59:50.293Z,22.70
2019-03-24T08:02:17.684Z,22.80
2019-03-24T08:04:44.815Z,22.80
2019-03-24T08:07:11.901Z,22.80
2019-03-24T08:09:38.962Z,22.80
2019-03-24T08:12:06.113Z,22.90
2019-03-24T08:14:33.174Z,22.90
2019-03-24T08:17:00.240Z,22.90
2019-03-24T08:19:27.315Z,22.90
2019-03-24T08:21:54.494Z,22.90
2019-03-24T08:24:21.572Z,22.90
2019-03-24T08:26:48.642Z,22.90
2019-03-24T08:29:15.704Z,22.90
2019-03-24T08:31:42.789Z,22.90
2019-03-24T08:34:09.841Z,22.90
2019-03-24T08:36:36.910Z,22.90
2019-03-24T08:39:03.970Z,22.90
2019-03-24T08:41:31.150Z,23.00
2019-03-24T08:43:58.220Z,22.90
2019-03-24T08:46:25.324Z,22.90
2019-03-24T08:48:52.638Z,22.90
2019-03-24T08:51:19.711Z,22.90
2019-03-24T08:53:46.805Z,22.90
2019-03-24T08:56:14.015Z,22.90
2019-03-24T08:58:41.191Z,22.90
2019-03-24T09:01:19.759Z,23.00
2019-03-24T09:03:45.349Z,23.00
2019-03-24T09:06:12.495Z,23.00
2019-03-24T09:08:39.586Z,23.00
2019-03-24T09:11:07.106Z,23.00
2019-03-24T09:13:36.752Z,23.00
2019-03-24T09:16:03.156Z,23.00
2019-03-24T09:18:30.221Z,23.00
2019-03-24T09:20:59.711Z,23.00
2019-03-24T09:23:26.928Z,23.00
2019-03-24T09:25:54.033Z,23.00
2019-03-24T09:28:21.111Z,23.00
2019-03-24T09:30:48.195Z,23.10
2019-03-24T09:33:15.466Z,23.10
2019-03-24T09:35:42.556Z,23.00
2019-03-24T09:38:09.623Z,23.10
2019-03-24T09:40:36.714Z,23.10
2019-03-24T09:43:03.849Z,23.10
2019-03-24T09:45:30.921Z,23.10
2019-03-24T09:47:58.206Z,23.10
2019-03-24T09:50:25.307Z,23.10
2019-03-24T09:52:52.475Z,23.10
2019-03-24T09:55:19.559Z,23.20
2019-03-24T09:57:48.851Z,23.20
2019-03-24T10:00:15.445Z,23.20
2019-03-24T10:02:44.395Z,23.20
2019-03-24T10:05:11.472Z,23.20
2019-03-24T10:07:38.646Z,23.20
2019-03-24T10:10:05.729Z,23.20
2019-03-24T10:12:32.862Z,23.20
2019-03-24T10:15:00.010Z,23.20
2019-03-24T10:17:27.056Z,23.20
2019-03-24T10:19:54.168Z,23.20
2019-03-24T10:22:21.218Z,23.20
2019-03-24T10:24:48.395Z,23.20
2019-03-24T10:27:15.550Z,23.20
2019-03-24T10:29:42.633Z,23.20
2019-03-24T10:32:09.777Z,23.30
2019-03-24T10:34:36.865Z,23.20
2019-03-24T10:37:04.085Z,23.20
2019-03-24T10:39:32.074Z,23.20
2019-03-24T10:41:59.368Z,23.20
2019-03-24T10:44:26.407Z,23.20
2019-03-24T10:46:53.482Z,23.20
2019-03-24T10:49:24.827Z,23.20
2019-03-24T10:51:49.470Z,23.20
2019-03-24T10:54:16.562Z,23.20
2019-03-24T10:56:43.667Z,23.20
2019-03-24T10:59:10.710Z,23.20
2019-03-24T11:01:37.780Z,23.20
2019-03-24T11:04:05.088Z,23.20
2019-03-24T11:06:32.135Z,23.20
2019-03-24T11:08:59.234Z,23.20
2019-03-24T11:11:26.274Z,23.10
2019-03-24T11:13:53.444Z,23.10
2019-03-24T11:16:20.494Z,23.10
2019-03-24T11:18:47.580Z,23.10
2019-03-24T11:21:14.631Z,23.10
2019-03-24T11:23:41.844Z,23.10
2019-03-24T11:26:08.927Z,23.10
2019-03-24T11:28:35.976Z,23.10
2019-03-24T11:31:03.051Z,23.00
2019-03-24T11:33:30.093Z,23.00
2019-03-24T11:35:57.172Z,23.00
2019-03-24T11:38:24.213Z,23.00
2019-03-24T11:40:51.291Z,23.00
2019-03-24T11:43:18.369Z,23.00
2019-03-24T11:45:45.425Z,23.00
2019-03-24T11:48:12.495Z,23.00
2019-03-24T11:50:39.544Z,23.00
2019-03-24T11:53:06.600Z,22.90
2019-03-24T11:55:33.870Z,23.00
2019-03-24T11:58:05.680Z,22.90
2019-03-24T12:00:29.678Z,22.90
2019-03-24T12:02:56.739Z,22.90
2019-03-24T12:05:23.925Z,22.90
2019-03-24T12:07:50.963Z,22.90
2019-03-24T12:10:18.047Z,22.90
2019-03-24T12:12:45.260Z,22.90
2019-03-24T12:15:12.304Z,22.90
2019-03-24T12:17:39.372Z,22.90
2019-03-24T12:20:06.429Z,22.90
2019-03-24T12:22:33.508Z,22.90
2019-03-24T12:25:00.692Z,22.90
2019-03-24T12:27:27.747Z,22.90
2019-03-24T12:29:54.818Z,22.90
2019-03-24T12:32:22.458Z,22.90
2019-03-24T12:34:49.521Z,22.90
2019-03-24T12:37:16.624Z,22.90
2019-03-24T12:39:43.762Z,22.90
2019-03-24T12:42:11.104Z,22.90
2019-03-24T12:44:38.232Z,22.90
2019-03-24T12:47:05.327Z,22.90
2019-03-24T12:49:32.477Z,22.90
2019-03-24T12:51:59.526Z,22.90
2019-03-24T12:54:26.729Z,22.90
2019-03-24T12:56:53.831Z,22.90
2019-03-24T12:59:20.930Z,22.90
2019-03-24T13:01:48.026Z,22.90
2019-03-24T13:04:15.283Z,22.90
2019-03-24T13:06:42.332Z,22.90
2019-03-24T13:09:21.889Z,22.90
2019-03-24T13:11:57.748Z,22.90
2019-03-24T13:14:30.928Z,22.90
2019-03-24T13:17:03.516Z,22.90
2019-03-24T13:19:36.385Z,22.90
2019-03-24T13:22:09.623Z,22.90
2019-03-24T13:24:49.102Z,22.90
2019-03-24T13:27:14.119Z,22.90
2019-03-24T13:29:41.235Z,22.90
2019-03-24T13:32:08.530Z,22.90
2019-03-24T13:34:35.628Z,22.90
2019-03-24T13:37:04.275Z,22.90
2019-03-24T13:39:31.466Z,22.90
2019-03-24T13:41:58.770Z,22.90
2019-03-24T13:44:25.933Z,22.90
2019-03-24T13:46:53.107Z,22.80
2019-03-24T13:49:20.226Z,22.90
2019-03-24T13:51:47.412Z,22.80
2019-03-24T13:54:14.703Z,22.80
2019-03-24T13:56:41.827Z,22.80
2019-03-24T13:59:08.898Z,22.80
2019-03-24T14:01:36.259Z,22.80
2019-03-24T14:04:03.342Z,22.80
2019-03-24T14:06:30.472Z,22.80
2019-03-24T14:08:57.651Z,22.80
2019-03-24T14:11:24.700Z,22.80
2019-03-24T14:13:51.818Z,22.80
2019-03-24T14:16:18.859Z,22.80
2019-03-24T14:18:45.943Z,22.80
2019-03-24T14:21:12.983Z,22.80
2019-03-24T14:23:40.207Z,22.80
2019-03-24T14:26:07.245Z,22.80
2019-03-24T14:28:34.295Z,22.80
2019-03-24T14:31:01.443Z,22.80
2019-03-24T14:33:29.388Z,22.80
2019-03-24T14:35:56.460Z,22.80
2019-03-24T14:38:23.506Z,22.80
2019-03-24T14:40:50.620Z,22.70
2019-03-24T14:43:17.688Z,22.70
2019-03-24T14:45:44.768Z,22.70
2019-03-24T14:48:12.196Z,22.70
2019-03-24T14:50:39.256Z,22.70
2019-03-24T14:53:06.320Z,22.70
2019-03-24T14:55:33.368Z,22.70
2019-03-24T14:58:00.463Z,22.70
2019-03-24T15:00:27.541Z,22.70
2019-03-24T15:02:54.588Z,22.80
2019-03-24T15:05:21.869Z,22.80
2019-03-24T15:07:48.949Z,22.80
2019-03-24T15:10:16.001Z,22.80
2019-03-24T15:12:43.035Z,22.80
2019-03-24T15:15:10.270Z,22.80
2019-03-24T15:17:37.307Z,22.80
2019-03-24T15:20:04.384Z,22.80
2019-03-24T15:22:31.613Z,22.80
2019-03-24T15:24:58.674Z,22.80
2019-03-24T15:27:25.737Z,22.80
2019-03-24T15:29:52.810Z,22.80
2019-03-24T15:32:20.479Z,22.80
2019-03-24T15:34:47.580Z,22.80
2019-03-24T15:37:14.615Z,22.80
2019-03-24T15:39:41.921Z,22.80
2019-03-24T15:42:09.226Z,22.80
2019-03-24T15:44:36.508Z,22.80
2019-03-24T15:47:03.587Z,22.80
2019-03-24T15:49:30.662Z,22.80
2019-03-24T15:51:58.390Z,22.80
2019-03-24T15:54:25.446Z,22.80
2019-03-24T15:56:52.587Z,22.70
2019-03-24T15:59:19.785Z,22.80
2019-03-24T16:01:47.130Z,22.80
2019-03-24T16:04:14.401Z,22.70
2019-03-24T16:06:41.508Z,22.70
2019-03-24T16:09:08.613Z,22.70
2019-03-24T16:11:35.688Z,22.70
2019-03-24T16:14:02.899Z,22.70
2019-03-24T16:16:29.944Z,22.70
2019-03-24T16:18:57.008Z,22.70
2019-03-24T16:21:28.069Z,22.70
2019-03-24T16:23:52.832Z,22.70
2019-03-24T16:26:19.915Z,22.60
2019-03-24T16:28:46.975Z,22.60
2019-03-24T16:31:14.066Z,22.60
2019-03-24T16:33:41.107Z,22.60
2019-03-24T16:36:08.197Z,22.60
2019-03-24T16:38:35.272Z,22.60
2019-03-24T16:41:02.490Z,22.60
2019-03-24T16:43:34.508Z,22.60
2019-03-24T16:46:07.160Z,22.60
2019-03-24T16:48:40.088Z,22.60
2019-03-24T16:51:07.280Z,22.60
2019-03-24T16:53:34.863Z,22.70
2019-03-24T16:56:02.081Z,22.70
2019-03-24T16:58:29.158Z,22.60
2019-03-24T17:00:56.292Z,22.70
2019-03-24T17:03:23.381Z,22.70
2019-03-24T17:05:50.472Z,22.70
2019-03-24T17:08:17.604Z,22.70
2019-03-24T17:10:44.656Z,22.70
2019-03-24T17:13:11.924Z,22.70
2019-03-24T17:15:38.989Z,22.70
2019-03-24T17:18:06.022Z,22.70
2019-03-24T17:20:33.107Z,22.70
2019-03-24T17:23:00.321Z,22.60
2019-03-24T17:25:27.364Z,22.70
2019-03-24T17:27:54.450Z,22.70
2019-03-24T17:30:21.502Z,22.70
2019-03-24T17:32:48.715Z,22.70
2019-03-24T17:35:15.923Z,22.70
2019-03-24T17:37:43.051Z,22.70
2019-03-24T17:40:12.380Z,22.70
2019-03-24T17:42:38.876Z,22.70
2019-03-24T17:45:05.979Z,22.70
2019-03-24T17:47:33.040Z,22.70
2019-03-24T17:50:00.346Z,22.70
2019-03-24T17:52:39.535Z,22.70
2019-03-24T17:55:14.400Z,22.70
2019-03-24T17:57:47.644Z,22.70
2019-03-24T18:00:24.270Z,22.70
2019-03-24T18:02:57.234Z,22.60
2019-03-24T18:05:30.733Z,22.70
2019-03-24T18:08:07.728Z,22.70
2019-03-24T18:10:38.919Z,22.70
2019-03-24T18:13:06.353Z,22.70
2019-03-24T18:15:33.472Z,22.70
2019-03-24T18:18:00.824Z,22.70
2019-03-24T18:20:27.937Z,22.70
2019-03-24T18:22:55.026Z,22.70
2019-03-24T18:25:22.188Z,22.70
2019-03-24T18:27:49.481Z,22.70
2019-03-24T18:30:16.615Z,22.70
2019-03-24T18:32:43.845Z,22.70
2019-03-24T18:35:10.924Z,22.70
2019-03-24T18:37:37.969Z,22.70
2019-03-24T18:40:05.040Z,22.70
2019-03-24T18:42:32.088Z,22.70
2019-03-24T18:45:05.197Z,22.60
2019-03-24T18:47:33.161Z,22.60
2019-03-24T18:50:00.556Z,22.60
2019-03-24T18:52:27.870Z,22.60
2019-03-24T18:54:54.941Z,22.60
2019-03-24T18:57:22.019Z,22.60
2019-03-24T18:59:49.058Z,22.60
2019-03-24T19:02:28.720Z,22.60
2019-03-24T19:05:06.324Z,22.60
2019-03-24T19:07:41.448Z,22.60
2019-03-24T19:10:20.283Z,22.60
2019-03-24T19:12:51.866Z,22.60
2019-03-24T19:15:28.992Z,22.60
2019-03-24T19:17:55.219Z,22.60
2019-03-24T19:20:28.062Z,22.60
2019-03-24T19:23:01.688Z,22.60
2019-03-24T19:25:41.178Z,22.60
2019-03-24T19:28:07.370Z,22.60
2019-03-24T19:30:34.523Z,22.60
2019-03-24T19:33:01.595Z,22.60
2019-03-24T19:35:28.641Z,22.60
2019-03-24T19:37:55.910Z,22.60
2019-03-24T19:40:30.917Z,22.60
2019-03-24T19:43:01.417Z,22.60
2019-03-24T19:45:37.910Z,22.60
2019-03-24T19:48:09.901Z,22.60
2019-03-24T19:50:43.096Z,22.70
2019-03-24T19:53:18.076Z,22.60
2019-03-24T19:55:55.097Z,22.60
2019-03-24T19:58:31.326Z,22.70
2019-03-24T20:00:57.095Z,22.60
2019-03-24T20:03:24.139Z,22.70
2019-03-24T20:05:51.203Z,22.70
2019-03-24T20:08:18.253Z,22.70
2019-03-24T20:10:45.479Z,22.70
2019-03-24T20:13:12.572Z,22.70
2019-03-24T20:15:39.628Z,22.70
2019-03-24T20:18:06.879Z,22.70
2019-03-24T20:20:33.963Z,22.70
2019-03-24T20:23:01.016Z,22.70
2019-03-24T20:25:28.114Z,22.70
2019-03-24T20:27:55.222Z,22.70
2019-03-24T20:30:22.308Z,22.70
2019-03-24T20:32:49.357Z,22.70
2019-03-24T20:35:16.890Z,22.70
2019-03-24T20:37:44.040Z,22.70
2019-03-24T20:40:11.142Z,22.70
2019-03-24T20:42:38.191Z,22.70
2019-03-24T20:45:05.267Z,22.70
2019-03-24T20:47:32.880Z,22.70
2019-03-24T20:49:59.989Z,22.70
2019-03-24T20:52:27.028Z,22.70
2019-03-24T20:54:54.975Z,22.70
2019-03-24T20:57:22.062Z,22.70
2019-03-24T20:59:51.872Z,22.70
2019-03-24T21:02:17.932Z,22.70
2019-03-24T21:04:45.016Z,22.70
2019-03-24T21:07:12.076Z,22.70
2019-03-24T21:09:39.348Z,22.70
2019-03-24T21:12:06.400Z,22.70
2019-03-24T21:14:33.479Z,22.70
2019-03-24T21:17:00.548Z,22.70
2019-03-24T21:19:27.744Z,22.70
2019-03-24T21:21:54.798Z,22.70
2019-03-24T21:24:21.884Z,22.70
2019-03-24T21:26:49.009Z,22.70
2019-03-24T21:29:16.372Z,22.70
2019-03-24T21:31:43.482Z,22.70
2019-03-24T21:34:10.526Z,22.70
2019-03-24T21:36:37.588Z,22.70
2019-03-24T21:39:04.729Z,22.60
2019-03-24T21:41:31.789Z,22.70
2019-03-24T21:43:58.825Z,22.70
2019-03-24T21:46:25.907Z,22.70
2019-03-24T21:48:52.967Z,22.70
2019-03-24T21:51:20.185Z,22.70
2019-03-24T21:53:47.227Z,22.70
2019-03-24T21:56:14.413Z,22.70
2019-03-24T21:58:41.736Z,22.70
2019-03-24T22:01:08.834Z,22.70
2019-03-24T22:03:44.777Z,22.60
2019-03-24T22:06:21.219Z,22.70
2019-03-24T22:08:56.072Z,22.70
2019-03-24T22:11:30.540Z,22.60
2019-03-24T22:14:10.009Z,22.70
2019-03-24T22:16:44.066Z,22.70
2019-03-24T22:19:09.719Z,22.70
2019-03-24T22:21:36.788Z,22.70
2019-03-24T22:24:03.857Z,22.60
2019-03-24T22:26:30.898Z,22.70
2019-03-24T22:28:58.109Z,22.60
2019-03-24T22:31:25.154Z,22.60
2019-03-24T22:33:52.240Z,22.60
2019-03-24T22:36:19.283Z,22.60
2019-03-24T22:38:46.503Z,22.60
2019-03-24T22:41:13.559Z,22.60
2019-03-24T22:43:40.631Z,22.60
2019-03-24T22:46:07.677Z,22.60
2019-03-24T22:48:34.917Z,22.60
2019-03-24T22:51:01.971Z,22.60
2019-03-24T22:53:29.056Z,22.60
2019-03-24T22:55:56.104Z,22.60
2019-03-24T22:58:23.153Z,22.60
2019-03-24T23:00:50.346Z,22.60
2019-03-24T23:03:17.451Z,22.60
2019-03-24T23:05:51.901Z,22.60
2019-03-24T23:08:27.352Z,22.60
2019-03-24T23:11:03.137Z,22.60
2019-03-24T23:13:37.634Z,22.60
2019-03-24T23:16:14.722Z,22.60
2019-03-24T23:18:48.375Z,22.60
2019-03-24T23:21:25.080Z,22.60
2019-03-24T23:23:58.517Z,22.60
2019-03-24T23:26:31.907Z,22.60
2019-03-24T23:29:06.553Z,22.60
2019-03-24T23:31:42.680Z,22.60
2019-03-24T23:34:15.873Z,22.60
2019-03-24T23:36:47.605Z,22.60
2019-03-24T23:39:26.603Z,22.60
2019-03-24T23:42:04.919Z,22.60
2019-03-24T23:44:39.641Z,22.60
2019-03-24T23:47:18.086Z,22.60
2019-03-24T23:49:52.208Z,22.60
2019-03-24T23:52:30.962Z,22.60
2019-03-24T23:55:07.517Z,22.60
2019-03-24T23:57:46.530Z,22.60
