createdAt,value
2022-10-21T00:01:32.342Z,100931.08
2022-10-21T00:04:03.039Z,100937.30
2022-10-21T00:06:33.195Z,100932.30
2022-10-21T00:09:03.644Z,100930.77
2022-10-21T00:11:33.578Z,100933.02
2022-10-21T00:14:02.242Z,100928.79
2022-10-21T00:16:30.960Z,100925.02
2022-10-21T00:18:59.433Z,100923.57
2022-10-21T00:21:28.110Z,100922.33
2022-10-21T00:23:58.688Z,100917.01
2022-10-21T00:26:28.445Z,100914.23
2022-10-21T00:28:58.753Z,100909.27
2022-10-21T00:31:28.258Z,100900.39
2022-10-21T00:33:57.139Z,100896.20
2022-10-21T00:36:25.735Z,100896.45
2022-10-21T00:38:54.450Z,100893.59
2022-10-21T00:41:25.424Z,100890.95
2022-10-21T00:44:06.598Z,100884.45
2022-10-21T00:46:36.627Z,100880.63
2022-10-21T00:49:07.257Z,100877.04
2022-10-21T00:51:37.014Z,100869.46
2022-10-21T00:54:06.756Z,100864.63
2022-10-21T00:56:43.004Z,100856.98
2022-10-21T00:59:12.358Z,100852.59
2022-10-21T01:01:43.166Z,100847.70
2022-10-21T01:04:11.938Z,100842.48
2022-10-21T01:06:41.591Z,100839.09
2022-10-21T01:09:12.107Z,100832.52
2022-10-21T01:11:43.276Z,100826.33
2022-10-21T01:14:21.473Z,100819.11
2022-10-21T01:17:26.469Z,100806.38
2022-10-21T01:20:17.661Z,100798.10
2022-10-21T01:22:53.430Z,100800.72
2022-10-21T01:25:43.100Z,100805.80
2022-10-21T01:28:30.296Z,100802.45
2022-10-21T01:31:02.361Z,100786.85
2022-10-21T01:33:39.827Z,100770.96
2022-10-21T01:36:13.938Z,100764.85
2022-10-21T01:38:47.277Z,100761.21
2022-10-21T01:41:25.692Z,100755.02
2022-10-21T01:43:58.704Z,100747.64
2022-10-21T01:46:29.238Z,100751.01
2022-10-21T01:49:18.724Z,100742.34
2022-10-21T01:51:48.130Z,100733.25
2022-10-21T01:54:21.928Z,100726.98
2022-10-21T01:57:15.079Z,100719.22
2022-10-21T01:59:45.343Z,100720.75
2022-10-21T02:02:16.323Z,100717.27
2022-10-21T02:04:46.806Z,100715.84
2022-10-21T02:07:15.403Z,100715.88
2022-10-21T02:09:44.022Z,100712.33
2022-10-21T02:12:15.248Z,100714.54
2022-10-21T02:14:48.780Z,100722.45
2022-10-21T02:17:21.138Z,100727.83
2022-10-21T02:19:49.699Z,100736.81
2022-10-21T02:22:21.067Z,100739.88
2022-10-21T02:25:02.325Z,100743.80
2022-10-21T02:27:30.999Z,100739.52
2022-10-21T02:30:01.242Z,100737.84
2022-10-21T02:32:38.887Z,100735.65
2022-10-21T02:35:08.430Z,100727.73
2022-10-21T02:37:51.679Z,100722.46
2022-10-21T02:40:33.863Z,100719.41
2022-10-21T02:43:21.565Z,100711.20
2022-10-21T02:45:54.834Z,100706.61
2022-10-21T02:48:26.370Z,100710.17
2022-10-21T02:50:55.029Z,100696.73
2022-10-21T02:53:24.829Z,100682.55
2022-10-21T02:56:22.357Z,100673.45
2022-10-21T02:58:53.181Z,100668.70
2022-10-21T03:01:23.215Z,100672.05
2022-10-21T03:03:52.576Z,100675.09
2022-10-21T03:06:22.826Z,100677.95
2022-10-21T03:08:51.800Z,100671.65
2022-10-21T03:11:20.963Z,100669.25
2022-10-21T03:13:51.116Z,100662.83
2022-10-21T03:16:20.654Z,100662.59
2022-10-21T03:18:51.144Z,100670.16
2022-10-21T03:21:19.869Z,100678.11
2022-10-21T03:23:49.693Z,100681.73
2022-10-21T03:26:18.235Z,100685.19
2022-10-21T03:28:49.452Z,100683.95
2022-10-21T03:31:18.862Z,100685.50
2022-10-21T03:33:47.515Z,100681.88
2022-10-21T03:36:18.013Z,100674.97
2022-10-21T03:38:47.188Z,100663.02
2022-10-21T03:41:17.469Z,100656.38
2022-10-21T03:43:47.476Z,100654.66
2022-10-21T03:46:17.536Z,100645.14
2022-10-21T03:48:47.255Z,100642.70
2022-10-21T03:51:16.136Z,100641.11
2022-10-21T03:53:45.195Z,100639.39
2022-10-21T03:56:41.085Z,100635.40
2022-10-21T03:59:09.719Z,100631.06
2022-10-21T04:01:39.770Z,100626.47
2022-10-21T04:04:08.481Z,100625.50
2022-10-21T04:06:36.935Z,100618.18
2022-10-21T04:09:08.198Z,100607.27
2022-10-21T04:11:37.025Z,100605.42
2022-10-21T04:14:10.258Z,100603.36
2022-10-21T04:16:43.927Z,100613.67
2022-10-21T04:19:20.218Z,100619.06
2022-10-21T04:21:58.000Z,100613.19
2022-10-21T04:24:33.465Z,100609.08
2022-10-21T04:27:27.466Z,100594.79
2022-10-21T04:30:02.878Z,100589.35
2022-10-21T04:32:38.728Z,100571.54
2022-10-21T04:35:20.463Z,100569.34
2022-10-21T04:37:52.695Z,100563.42
2022-10-21T04:40:21.648Z,100557.70
2022-10-21T04:42:50.811Z,100556.93
2022-10-21T04:48:35.807Z,100547.08
2022-10-21T04:51:05.756Z,100545.09
2022-10-21T04:53:36.889Z,100548.77
2022-10-21T04:56:33.323Z,100551.52
2022-10-21T04:59:03.534Z,100549.90
2022-10-21T05:01:33.005Z,100552.30
2022-10-21T05:04:18.743Z,100553.92
2022-10-21T05:06:49.657Z,100552.23
2022-10-21T05:09:24.946Z,100553.36
2022-10-21T05:11:55.406Z,100553.80
2022-10-21T05:14:24.023Z,100551.25
2022-10-21T05:16:55.934Z,100554.66
2022-10-21T05:19:28.971Z,100548.90
2022-10-21T05:22:01.418Z,100540.58
2022-10-21T05:24:31.556Z,100537.66
2022-10-21T05:27:00.977Z,100539.71
2022-10-21T05:29:29.562Z,100537.54
2022-10-21T05:31:58.205Z,100534.67
2022-10-21T05:34:26.909Z,100532.01
2022-10-21T05:36:56.065Z,100529.20
2022-10-21T05:39:27.833Z,100524.17
2022-10-21T05:41:57.539Z,100519.99
2022-10-21T05:44:26.370Z,100520.27
2022-10-21T05:47:02.001Z,100521.27
2022-10-21T05:49:33.050Z,100512.93
2022-10-21T05:52:03.120Z,100510.35
2022-10-21T05:54:32.660Z,100511.14
2022-10-21T05:57:29.371Z,100502.95
2022-10-21T06:22:37.112Z,100504.42
2022-10-21T06:25:12.018Z,100497.83
2022-10-21T06:46:31.896Z,100492.89
2022-10-21T06:52:16.118Z,100496.41
2022-10-21T06:58:06.273Z,100492.70
2022-10-21T07:00:48.032Z,100482.42
2022-10-21T07:03:22.210Z,100486.26
2022-10-21T07:05:59.863Z,100479.73
2022-10-21T07:12:33.316Z,100460.13
2022-10-21T07:15:06.001Z,100452.02
2022-10-21T07:18:01.336Z,100447.64
2022-10-21T07:27:08.580Z,100437.01
2022-10-21T07:29:44.171Z,100437.90
2022-10-21T07:32:33.211Z,100439.89
2022-10-21T07:35:09.572Z,100436.55
2022-10-21T07:37:53.224Z,100447.66
2022-10-21T07:40:50.070Z,100446.77
2022-10-21T07:46:51.797Z,100451.01
2022-10-21T07:49:27.873Z,100453.51
2022-10-21T07:52:03.553Z,100455.44
2022-10-21T08:10:54.914Z,100424.52
2022-10-21T08:13:25.282Z,100421.73
2022-10-21T08:15:57.756Z,100426.77
2022-10-21T08:18:30.417Z,100421.89
2022-10-21T08:21:04.087Z,100415.36
2022-10-21T08:23:36.759Z,100404.76
2022-10-21T08:26:12.551Z,100403.52
2022-10-21T08:28:44.362Z,100400.57
2022-10-21T08:31:20.602Z,100391.46
2022-10-21T08:33:51.054Z,100392.10
2022-10-21T08:36:25.732Z,100395.48
2022-10-21T08:38:55.759Z,100397.13
2022-10-21T08:41:31.475Z,100392.52
2022-10-21T08:44:11.417Z,100390.45
2022-10-21T08:46:51.995Z,100385.23
2022-10-21T08:49:28.599Z,100381.32
2022-10-21T08:52:06.542Z,100371.96
2022-10-21T08:54:59.969Z,100366.93
2022-10-21T08:57:35.643Z,100362.45
2022-10-21T09:00:56.584Z,100355.50
2022-10-21T09:03:44.452Z,100350.83
2022-10-21T09:07:01.122Z,100343.25
2022-10-21T09:09:53.480Z,100333.89
2022-10-21T09:13:03.576Z,100334.71
2022-10-21T09:15:53.141Z,100329.59
2022-10-21T09:18:58.636Z,100322.15
2022-10-21T09:21:48.855Z,100313.29
2022-10-21T09:24:57.150Z,100316.02
2022-10-21T09:27:32.296Z,100305.23
2022-10-21T09:30:21.577Z,100305.86
2022-10-21T09:32:56.737Z,100299.29
2022-10-21T09:35:43.279Z,100301.08
2022-10-21T09:38:16.227Z,100292.65
2022-10-21T09:40:48.742Z,100288.01
2022-10-21T09:43:26.718Z,100276.38
2022-10-21T09:45:57.005Z,100276.32
2022-10-21T09:48:55.040Z,100266.20
2022-10-21T09:51:33.044Z,100267.85
2022-10-21T09:54:14.007Z,100267.94
2022-10-21T09:56:53.054Z,100264.65
2022-10-21T09:59:32.949Z,100262.54
2022-10-21T10:02:19.469Z,100253.77
2022-10-21T10:04:54.226Z,100250.49
2022-10-21T10:07:32.075Z,100245.23
2022-10-21T10:10:04.260Z,100253.39
2022-10-21T10:12:33.597Z,100254.97
2022-10-21T10:15:29.373Z,100253.67
2022-10-21T10:18:01.546Z,100249.52
2022-10-21T10:20:31.190Z,100253.33
2022-10-21T10:23:01.663Z,100251.77
2022-10-21T10:25:35.986Z,100250.77
2022-10-21T10:28:12.356Z,100248.92
2022-10-21T10:30:41.608Z,100252.39
2022-10-21T10:33:13.877Z,100249.57
2022-10-21T10:35:56.558Z,100247.63
2022-10-21T10:38:33.079Z,100248.23
2022-10-21T10:41:11.989Z,100253.45
2022-10-21T10:43:51.800Z,100255.70
2022-10-21T10:46:30.002Z,100252.36
2022-10-21T10:49:07.196Z,100249.58
2022-10-21T10:51:39.035Z,100257.14
2022-10-21T10:54:07.797Z,100251.66
2022-10-21T10:56:54.120Z,100238.06
2022-10-21T10:59:23.499Z,100228.34
2022-10-21T11:02:23.049Z,100229.84
2022-10-21T11:05:23.987Z,100225.30
2022-10-21T11:12:38.727Z,100216.25
2022-10-21T11:15:14.251Z,100214.55
2022-10-21T11:18:00.469Z,100212.15
2022-10-21T11:20:48.664Z,100222.73
2022-10-21T11:23:35.676Z,100221.60
2022-10-21T11:26:21.439Z,100212.96
2022-10-21T11:29:06.657Z,100217.54
2022-10-21T11:32:10.217Z,100226.39
2022-10-21T11:35:12.710Z,100226.58
2022-10-21T11:37:56.336Z,100224.95
2022-10-21T11:40:39.862Z,100221.31
2022-10-21T11:43:31.163Z,100217.06
2022-10-21T11:46:24.167Z,100210.25
2022-10-21T11:48:59.764Z,100198.69
2022-10-21T11:51:54.221Z,100198.28
2022-10-21T11:54:41.556Z,100203.17
2022-10-21T11:57:48.938Z,100200.11
2022-10-21T12:00:25.734Z,100195.88
2022-10-21T12:03:15.298Z,100177.83
2022-10-21T12:06:04.182Z,100159.27
2022-10-21T12:08:50.788Z,100154.10
2022-10-21T12:11:26.883Z,100159.62
2022-10-21T12:14:02.239Z,100156.94
2022-10-21T12:16:35.275Z,100155.94
2022-10-21T12:19:08.024Z,100151.30
2022-10-21T12:21:40.451Z,100148.73
2022-10-21T12:24:27.856Z,100149.80
2022-10-21T12:26:58.100Z,100153.23
2022-10-21T12:29:55.070Z,100155.55
2022-10-21T12:32:40.076Z,100164.33
2022-10-21T12:35:36.131Z,100158.92
2022-10-21T12:38:21.073Z,100154.38
2022-10-21T12:40:52.337Z,100162.89
2022-10-21T12:43:29.191Z,100166.01
2022-10-21T12:46:08.601Z,100168.40
2022-10-21T12:48:39.832Z,100169.55
2022-10-21T12:51:29.645Z,100161.80
2022-10-21T12:54:04.158Z,100161.77
2022-10-21T12:56:32.772Z,100159.58
2022-10-21T12:59:07.456Z,100153.98
2022-10-21T13:01:41.234Z,100148.34
2022-10-21T13:04:34.932Z,100144.91
2022-10-21T13:07:26.649Z,100141.10
2022-10-21T13:09:55.537Z,100140.91
2022-10-21T13:12:28.409Z,100136.59
2022-10-21T13:15:22.920Z,100136.68
2022-10-21T13:17:54.795Z,100129.00
2022-10-21T13:20:26.097Z,100127.38
2022-10-21T13:23:15.665Z,100121.95
2022-10-21T13:25:47.433Z,100123.89
2022-10-21T13:28:16.090Z,100124.73
2022-10-21T13:30:51.846Z,100125.83
2022-10-21T13:33:27.890Z,100118.41
2022-10-21T13:36:10.137Z,100105.27
2022-10-21T13:38:53.566Z,100095.36
2022-10-21T13:41:46.723Z,100093.14
2022-10-21T13:44:33.233Z,100099.56
2022-10-21T13:47:31.524Z,100093.15
2022-10-21T13:50:19.621Z,100083.34
2022-10-21T13:52:54.963Z,100088.21
2022-10-21T13:55:27.279Z,100091.17
2022-10-21T13:57:57.386Z,100097.92
2022-10-21T14:00:34.267Z,100096.02
2022-10-21T14:03:07.316Z,100095.86
2022-10-21T14:05:48.841Z,100091.49
2022-10-21T14:08:23.205Z,100088.02
2022-10-21T14:10:53.958Z,100081.20
2022-10-21T14:13:30.777Z,100070.92
2022-10-21T14:16:00.732Z,100075.52
2022-10-21T14:18:37.504Z,100080.23
2022-10-21T14:21:18.101Z,100076.80
2022-10-21T14:23:52.756Z,100074.27
2022-10-21T14:26:31.017Z,100078.23
2022-10-21T14:29:03.341Z,100090.02
2022-10-21T14:31:32.745Z,100095.08
2022-10-21T14:34:02.176Z,100096.08
2022-10-21T14:36:32.462Z,100100.09
2022-10-21T14:39:22.169Z,100104.44
2022-10-21T14:41:57.789Z,100108.55
2022-10-21T14:44:31.348Z,100109.77
2022-10-21T14:47:06.113Z,100102.13
2022-10-21T14:49:50.743Z,100093.88
2022-10-21T14:52:27.226Z,100085.92
2022-10-21T14:55:02.653Z,100084.23
2022-10-21T14:57:32.565Z,100085.98
2022-10-21T15:00:03.540Z,100085.21
2022-10-21T15:02:38.545Z,100080.58
2022-10-21T15:05:48.988Z,100085.49
2022-10-21T15:08:23.613Z,100081.91
2022-10-21T15:11:06.433Z,100083.55
2022-10-21T15:14:21.039Z,100077.13
2022-10-21T15:16:56.137Z,100075.75
2022-10-21T15:19:30.404Z,100074.40
2022-10-21T15:22:12.035Z,100064.55
2022-10-21T15:24:48.051Z,100064.45
2022-10-21T15:27:44.000Z,100061.29
2022-10-21T15:30:21.799Z,100063.09
2022-10-21T15:32:52.150Z,100069.77
2022-10-21T15:35:26.764Z,100066.09
2022-10-21T15:37:57.319Z,100064.62
2022-10-21T15:40:36.004Z,100071.51
2022-10-21T15:43:11.672Z,100078.90
2022-10-21T15:45:41.887Z,100078.65
2022-10-21T15:48:13.939Z,100075.50
2022-10-21T15:50:48.167Z,100072.73
2022-10-21T15:53:21.274Z,100070.54
2022-10-21T15:55:57.468Z,100066.39
2022-10-21T15:58:29.600Z,100059.42
2022-10-21T16:05:45.144Z,100055.48
2022-10-21T16:08:24.494Z,100049.60
2022-10-21T16:10:53.571Z,100047.61
2022-10-21T16:13:25.535Z,100050.97
2022-10-21T16:15:59.117Z,100045.05
2022-10-21T16:18:30.828Z,100050.80
2022-10-21T16:21:05.944Z,100051.63
2022-10-21T16:23:37.017Z,100056.98
2022-10-21T16:26:27.568Z,100058.47
2022-10-21T16:29:00.047Z,100060.06
2022-10-21T16:31:31.386Z,100059.23
2022-10-21T16:34:01.956Z,100061.01
2022-10-21T16:36:40.579Z,100063.97
2022-10-21T16:39:24.989Z,100067.44
2022-10-21T16:41:56.662Z,100077.74
2022-10-21T16:44:32.667Z,100081.95
2022-10-21T16:47:15.305Z,100083.40
2022-10-21T16:49:53.501Z,100080.67
2022-10-21T16:52:27.134Z,100076.30
2022-10-21T16:55:02.363Z,100076.42
2022-10-21T16:57:32.259Z,100083.77
2022-10-21T17:00:29.135Z,100081.59
2022-10-21T17:03:05.353Z,100070.60
2022-10-21T17:05:42.977Z,100068.48
2022-10-21T17:08:16.702Z,100069.18
2022-10-21T17:10:52.766Z,100069.05
2022-10-21T17:13:25.397Z,100070.10
2022-10-21T17:15:58.578Z,100067.33
2022-10-21T17:18:29.223Z,100065.46
2022-10-21T17:21:01.149Z,100067.98
2022-10-21T17:23:32.298Z,100064.42
2022-10-21T17:26:03.089Z,100059.61
2022-10-21T17:28:34.306Z,100049.55
2022-10-21T17:31:08.093Z,100046.61
2022-10-21T17:33:39.756Z,100043.56
2022-10-21T17:36:11.506Z,100045.70
2022-10-21T17:38:42.605Z,100045.69
2022-10-21T17:41:16.362Z,100044.98
2022-10-21T17:43:49.285Z,100037.95
2022-10-21T17:46:26.429Z,100034.98
2022-10-21T17:48:58.392Z,100036.04
2022-10-21T17:51:28.053Z,100026.30
2022-10-21T17:53:58.509Z,100021.15
2022-10-21T17:56:32.894Z,100010.70
2022-10-21T17:59:05.012Z,100009.68
2022-10-21T18:06:10.853Z,100004.49
2022-10-21T18:08:43.856Z,99995.83
2022-10-21T18:11:18.910Z,99991.33
2022-10-21T18:13:53.594Z,99983.48
2022-10-21T18:16:27.042Z,99977.58
2022-10-21T18:19:02.635Z,99976.86
2022-10-21T18:21:33.740Z,99972.46
2022-10-21T18:24:09.989Z,99977.96
2022-10-21T18:26:47.266Z,99975.64
2022-10-21T18:29:19.952Z,99970.11
2022-10-21T18:31:53.829Z,99964.33
2022-10-21T18:34:24.495Z,99961.45
2022-10-21T18:36:56.740Z,99954.48
2022-10-21T18:39:30.279Z,99951.29
2022-10-21T18:42:04.796Z,99952.36
2022-10-21T18:44:36.186Z,99950.67
2022-10-21T18:47:10.874Z,99951.35
2022-10-21T18:49:41.701Z,99946.75
2022-10-21T18:52:12.942Z,99946.22
2022-10-21T18:54:45.058Z,99938.73
2022-10-21T18:57:18.680Z,99942.20
2022-10-21T18:59:53.409Z,99944.88
2022-10-21T19:02:25.521Z,99939.41
2022-10-21T19:15:03.592Z,99933.74
2022-10-21T19:17:36.395Z,99930.81
2022-10-21T19:20:09.529Z,99932.20
2022-10-21T19:22:41.943Z,99932.70
2022-10-21T19:25:12.491Z,99930.20
2022-10-21T19:27:45.762Z,99928.30
2022-10-21T19:30:15.239Z,99930.29
2022-10-21T19:32:45.236Z,99923.09
2022-10-21T19:35:17.148Z,99927.22
2022-10-21T19:37:49.111Z,99928.77
2022-10-21T19:40:19.396Z,99925.10
2022-10-21T19:42:50.112Z,99926.40
2022-10-21T19:45:20.149Z,99929.00
2022-10-21T19:47:52.343Z,99923.94
2022-10-21T19:50:22.948Z,99926.27
2022-10-21T19:52:53.742Z,99923.46
2022-10-21T19:55:30.213Z,99931.30
2022-10-21T19:58:11.949Z,99929.17
2022-10-21T20:05:25.676Z,99921.61
2022-10-21T20:08:30.801Z,99921.52
2022-10-21T20:11:08.040Z,99922.34
2022-10-21T20:13:44.579Z,99917.13
2022-10-21T20:16:29.393Z,99920.20
2022-10-21T20:19:02.503Z,99914.77
2022-10-21T20:21:34.359Z,99921.31
2022-10-21T20:24:04.158Z,99926.71
2022-10-21T20:26:35.700Z,99921.86
2022-10-21T20:29:05.459Z,99920.36
2022-10-21T20:31:36.326Z,99917.24
2022-10-21T20:34:06.996Z,99917.58
2022-10-21T20:36:40.618Z,99912.78
2022-10-21T20:39:11.349Z,99904.79
2022-10-21T20:41:42.178Z,99907.13
2022-10-21T20:44:16.483Z,99904.58
2022-10-21T20:46:47.321Z,99898.27
2022-10-21T20:49:17.655Z,99898.15
2022-10-21T20:51:47.066Z,99896.73
2022-10-21T20:54:19.396Z,99901.64
2022-10-21T20:56:50.047Z,99903.40
2022-10-21T20:59:20.325Z,99897.84
2022-10-21T21:06:21.766Z,99904.39
2022-10-21T21:09:08.610Z,99906.81
2022-10-21T21:11:42.779Z,99907.73
2022-10-21T21:14:11.615Z,99904.59
2022-10-21T21:16:42.269Z,99900.06
2022-10-21T21:19:14.112Z,99898.63
2022-10-21T21:21:43.788Z,99897.89
2022-10-21T21:24:12.927Z,99896.82
2022-10-21T21:26:43.228Z,99895.59
2022-10-21T21:29:15.555Z,99897.35
2022-10-21T21:31:46.307Z,99894.96
2022-10-21T21:34:15.434Z,99893.86
2022-10-21T21:36:46.132Z,99892.77
2022-10-21T21:39:17.142Z,99891.01
2022-10-21T21:41:49.432Z,99889.67
2022-10-21T21:44:18.438Z,99886.12
2022-10-21T21:46:48.743Z,99887.38
2022-10-21T21:49:17.601Z,99882.65
2022-10-21T21:51:47.037Z,99877.21
2022-10-21T21:54:17.230Z,99878.23
2022-10-21T21:56:48.454Z,99876.55
2022-10-21T21:59:17.187Z,99877.05
2022-10-21T22:08:58.756Z,99874.52
2022-10-21T22:11:30.705Z,99868.31
2022-10-21T22:14:00.222Z,99865.13
2022-10-21T22:16:32.296Z,99858.63
2022-10-21T22:19:02.387Z,99858.29
2022-10-21T22:21:31.745Z,99851.66
2022-10-21T22:24:02.628Z,99852.76
2022-10-21T22:26:31.559Z,99846.71
2022-10-21T22:29:00.276Z,99839.69
2022-10-21T22:31:31.065Z,99840.70
2022-10-21T22:34:02.781Z,99837.37
2022-10-21T22:36:34.612Z,99833.33
2022-10-21T22:39:05.030Z,99829.24
2022-10-21T22:41:33.677Z,99825.53
2022-10-21T22:44:02.340Z,99829.57
2022-10-21T22:46:34.877Z,99828.10
2022-10-21T22:49:06.213Z,99828.79
2022-10-21T22:51:37.264Z,99831.83
2022-10-21T22:54:15.184Z,99831.31
2022-10-21T22:56:53.269Z,99827.70
2022-10-21T22:59:23.503Z,99831.92
2022-10-21T23:01:54.019Z,99824.33
2022-10-21T23:04:24.723Z,99822.96
2022-10-21T23:06:55.161Z,99817.75
2022-10-21T23:09:25.709Z,99826.65
2022-10-21T23:11:55.402Z,99818.19
2022-10-21T23:14:24.643Z,99825.50
2022-10-21T23:16:54.360Z,99822.02
2022-10-21T23:19:23.231Z,99821.84
2022-10-21T23:21:54.747Z,99824.55
2022-10-21T23:24:24.090Z,99821.59
2022-10-21T23:26:56.452Z,99820.92
2022-10-21T23:29:28.938Z,99819.40
2022-10-21T23:31:57.748Z,99818.66
2022-10-21T23:34:28.309Z,99820.27
2022-10-21T23:36:58.679Z,99823.75
2022-10-21T23:39:27.514Z,99822.58
2022-10-21T23:41:59.592Z,99815.95
2022-10-21T23:44:30.324Z,99813.46
2022-10-21T23:47:00.230Z,99816.08
2022-10-21T23:49:28.914Z,99815.63
2022-10-21T23:52:00.313Z,99812.83
2022-10-21T23:54:31.619Z,99815.97
2022-10-21T23:57:01.991Z,99818.38
2022-10-21T23:59:31.886Z,99813.45
