createdAt,value
2023-08-06T00:00:21.074Z,202.500000
2023-08-06T00:30:16.746Z,202.500000
2023-08-06T01:00:20.172Z,202.500000
2023-08-06T01:10:23.238Z,202.500000
2023-08-06T01:15:20.199Z,202.500000
2023-08-06T03:30:17.218Z,202.500000
2023-08-06T03:35:17.312Z,202.500000
2023-08-06T03:40:17.295Z,202.500000
2023-08-06T03:55:17.498Z,202.500000
2023-08-06T04:00:16.424Z,202.500000
2023-08-06T04:05:16.296Z,202.500000
2023-08-06T04:10:16.473Z,202.500000
2023-08-06T04:15:16.341Z,202.500000
2023-08-06T04:40:16.311Z,202.500000
2023-08-06T05:15:16.489Z,202.500000
2023-08-06T05:20:16.481Z,315.000000
2023-08-06T05:55:16.519Z,315.000000
2023-08-06T06:10:16.801Z,315.000000
2023-08-06T06:15:16.659Z,315.000000
2023-08-06T06:35:16.680Z,315.000000
2023-08-06T06:40:16.703Z,315.000000
2023-08-06T07:00:16.724Z,315.000000
2023-08-06T09:15:17.016Z,315.000000
2023-08-06T09:35:17.050Z,315.000000
2023-08-06T09:55:17.221Z,315.000000
2023-08-06T10:40:17.325Z,337.500000
2023-08-06T10:45:17.325Z,337.500000
2023-08-06T10:55:17.302Z,337.500000
2023-08-06T11:05:17.548Z,337.500000
2023-08-06T11:20:18.124Z,337.500000
2023-08-06T11:25:17.348Z,337.500000
2023-08-06T11:30:17.453Z,337.500000
2023-08-06T11:35:17.522Z,337.500000
2023-08-06T11:40:17.439Z,337.500000
2023-08-06T11:45:17.452Z,337.500000
2023-08-06T11:50:17.453Z,337.500000
2023-08-06T11:55:18.201Z,337.500000
2023-08-06T12:00:17.380Z,337.500000
2023-08-06T12:05:17.392Z,337.500000
2023-08-06T12:10:17.493Z,337.500000
2023-08-06T12:15:17.384Z,337.500000
2023-08-06T12:20:17.576Z,337.500000
2023-08-06T12:25:15.497Z,337.500000
2023-08-06T12:30:15.694Z,337.500000
2023-08-06T12:35:15.643Z,337.500000
2023-08-06T12:40:34.935Z,337.500000
2023-08-06T12:45:15.501Z,337.500000
2023-08-06T12:50:16.542Z,337.500000
2023-08-06T12:55:15.532Z,0.000000
2023-08-06T13:00:15.564Z,337.500000
2023-08-06T13:05:15.620Z,22.500000
2023-08-06T13:10:15.615Z,0.000000
2023-08-06T13:15:15.810Z,22.500000
2023-08-06T13:20:17.238Z,22.500000
2023-08-06T13:25:15.932Z,22.500000
2023-08-06T13:30:15.557Z,22.500000
2023-08-06T13:35:15.639Z,22.500000
2023-08-06T13:40:15.575Z,22.500000
2023-08-06T13:45:15.889Z,22.500000
2023-08-06T13:50:15.773Z,0.000000
2023-08-06T13:55:16.248Z,0.000000
2023-08-06T14:20:15.741Z,0.000000
2023-08-06T14:25:15.658Z,315.000000
2023-08-06T14:30:15.769Z,315.000000
2023-08-06T14:35:15.798Z,337.500000
2023-08-06T14:40:15.750Z,337.500000
2023-08-06T14:45:15.862Z,337.500000
2023-08-06T14:50:15.777Z,337.500000
2023-08-06T14:55:15.822Z,337.500000
2023-08-06T15:00:15.953Z,337.500000
2023-08-06T15:05:15.897Z,0.000000
2023-08-06T15:10:26.727Z,337.500000
2023-08-06T15:15:15.924Z,22.500000
2023-08-06T15:20:15.850Z,0.000000
2023-08-06T15:25:15.906Z,315.000000
2023-08-06T15:30:15.866Z,337.500000
2023-08-06T15:35:16.133Z,337.500000
2023-08-06T15:40:15.841Z,315.000000
2023-08-06T15:45:15.950Z,315.000000
2023-08-06T15:50:15.963Z,315.000000
2023-08-06T15:55:15.886Z,315.000000
2023-08-06T16:00:16.012Z,315.000000
2023-08-06T16:05:15.974Z,315.000000
2023-08-06T16:10:15.905Z,0.000000
2023-08-06T16:20:16.267Z,0.000000
2023-08-06T16:25:16.247Z,292.500000
2023-08-06T16:30:16.114Z,225.000000
2023-08-06T16:35:16.085Z,225.000000
2023-08-06T16:40:15.971Z,202.500000
2023-08-06T16:45:16.024Z,225.000000
2023-08-06T16:50:16.024Z,225.000000
2023-08-06T16:55:16.719Z,202.500000
2023-08-06T17:00:16.103Z,225.000000
2023-08-06T17:05:16.149Z,247.500000
2023-08-06T17:10:16.133Z,337.500000
2023-08-06T17:15:16.098Z,247.500000
2023-08-06T17:20:16.133Z,202.500000
2023-08-06T17:25:16.203Z,45.000000
2023-08-06T17:30:16.246Z,270.000000
2023-08-06T17:35:16.398Z,225.000000
2023-08-06T17:40:16.154Z,247.500000
2023-08-06T17:45:16.330Z,225.000000
2023-08-06T17:50:16.143Z,225.000000
2023-08-06T17:55:16.197Z,225.000000
2023-08-06T18:00:16.130Z,225.000000
2023-08-06T18:05:16.518Z,292.500000
2023-08-06T18:10:16.224Z,270.000000
2023-08-06T18:15:16.465Z,270.000000
2023-08-06T18:20:16.280Z,247.500000
2023-08-06T18:25:16.312Z,202.500000
2023-08-06T18:30:16.318Z,225.000000
2023-08-06T18:35:16.417Z,225.000000
2023-08-06T18:40:16.490Z,315.000000
2023-08-06T18:45:16.365Z,202.500000
2023-08-06T18:50:16.484Z,247.500000
2023-08-06T18:55:16.302Z,247.500000
2023-08-06T19:00:16.888Z,225.000000
2023-08-06T19:05:16.350Z,247.500000
2023-08-06T19:10:16.421Z,247.500000
2023-08-06T19:15:17.812Z,247.500000
2023-08-06T19:20:16.386Z,225.000000
2023-08-06T19:25:16.418Z,202.500000
2023-08-06T19:30:16.565Z,225.000000
2023-08-06T19:35:17.456Z,202.500000
2023-08-06T19:40:16.396Z,202.500000
2023-08-06T19:45:16.574Z,202.500000
2023-08-06T19:50:16.409Z,202.500000
2023-08-06T19:55:16.515Z,180.000000
2023-08-06T20:00:16.580Z,202.500000
2023-08-06T20:05:16.415Z,202.500000
2023-08-06T20:10:16.519Z,202.500000
2023-08-06T20:15:16.474Z,202.500000
2023-08-06T20:20:16.411Z,202.500000
2023-08-06T20:25:16.565Z,202.500000
2023-08-06T20:30:16.562Z,202.500000
2023-08-06T20:35:16.552Z,202.500000
2023-08-06T20:40:16.622Z,180.000000
2023-08-06T20:45:16.709Z,180.000000
2023-08-06T20:50:16.588Z,180.000000
2023-08-06T20:55:16.638Z,180.000000
2023-08-06T21:00:16.592Z,202.500000
2023-08-06T21:05:16.748Z,202.500000
2023-08-06T21:10:16.728Z,202.500000
2023-08-06T21:15:16.692Z,202.500000
2023-08-06T21:20:16.682Z,202.500000
2023-08-06T21:25:16.661Z,202.500000
2023-08-06T21:30:16.721Z,202.500000
2023-08-06T21:35:16.697Z,202.500000
2023-08-06T21:40:16.906Z,202.500000
2023-08-06T21:45:16.747Z,202.500000
2023-08-06T21:50:16.726Z,202.500000
2023-08-06T21:55:16.772Z,202.500000
2023-08-06T22:00:16.932Z,202.500000
2023-08-06T22:05:16.623Z,202.500000
2023-08-06T22:10:16.966Z,202.500000
2023-08-06T22:15:16.783Z,202.500000
2023-08-06T22:20:16.785Z,202.500000
2023-08-06T22:25:16.882Z,202.500000
2023-08-06T22:30:16.852Z,202.500000
2023-08-06T22:35:16.814Z,202.500000
2023-08-06T22:40:17.101Z,202.500000
2023-08-06T22:45:16.978Z,202.500000
2023-08-06T22:50:16.891Z,202.500000
2023-08-06T22:55:40.618Z,202.500000
2023-08-06T23:00:17.122Z,202.500000
2023-08-06T23:05:17.042Z,202.500000
2023-08-06T23:10:17.003Z,225.000000
2023-08-06T23:15:17.731Z,225.000000
2023-08-06T23:20:16.960Z,202.500000
2023-08-06T23:25:17.056Z,202.500000
2023-08-06T23:30:17.168Z,202.500000
2023-08-06T23:35:17.130Z,202.500000
2023-08-06T23:40:17.108Z,180.000000
2023-08-06T23:45:16.974Z,157.500000
2023-08-06T23:50:17.106Z,157.500000
2023-08-06T23:55:17.148Z,157.500000
