createdAt,value
2022-11-25T00:01:27.766Z,22.97
2022-11-25T00:03:57.448Z,22.97
2022-11-25T00:06:27.594Z,22.96
2022-11-25T00:08:59.038Z,22.96
2022-11-25T00:11:27.844Z,22.96
2022-11-25T00:13:57.126Z,22.94
2022-11-25T00:16:26.844Z,22.94
2022-11-25T00:18:56.902Z,22.95
2022-11-25T00:21:26.443Z,22.93
2022-11-25T00:23:56.366Z,22.96
2022-11-25T00:26:26.805Z,22.95
2022-11-25T00:28:57.703Z,22.95
2022-11-25T00:31:27.469Z,22.94
2022-11-25T00:33:56.110Z,22.94
2022-11-25T00:36:25.670Z,22.93
2022-11-25T00:38:54.974Z,22.94
2022-11-25T00:41:42.869Z,22.94
2022-11-25T00:44:29.576Z,22.93
2022-11-25T00:46:58.103Z,22.93
2022-11-25T00:49:26.660Z,22.93
2022-11-25T00:51:55.098Z,22.93
2022-11-25T00:54:23.610Z,22.93
2022-11-25T00:56:53.884Z,22.92
2022-11-25T00:59:22.402Z,22.93
2022-11-25T01:01:51.011Z,22.92
2022-11-25T01:04:19.626Z,22.93
2022-11-25T01:06:48.112Z,22.92
2022-11-25T01:09:16.603Z,22.93
2022-11-25T01:11:45.071Z,22.92
2022-11-25T01:14:14.945Z,22.92
2022-11-25T01:16:43.416Z,22.92
2022-11-25T01:19:12.442Z,22.91
2022-11-25T01:21:41.060Z,22.91
2022-11-25T01:24:09.830Z,22.92
2022-11-25T01:26:38.411Z,22.90
2022-11-25T01:29:08.125Z,22.91
2022-11-25T01:31:38.363Z,22.90
2022-11-25T01:34:08.674Z,22.90
2022-11-25T01:36:37.070Z,22.90
2022-11-25T01:39:05.828Z,22.90
2022-11-25T01:41:35.314Z,22.90
2022-11-25T01:44:10.025Z,22.89
2022-11-25T01:46:48.561Z,22.90
2022-11-25T01:49:19.011Z,22.90
2022-11-25T01:51:51.418Z,22.90
2022-11-25T01:54:23.005Z,22.90
2022-11-25T01:56:54.205Z,22.90
2022-11-25T01:59:22.768Z,22.89
2022-11-25T02:01:52.756Z,22.89
2022-11-25T02:04:21.437Z,22.89
2022-11-25T02:06:54.182Z,22.89
2022-11-25T02:09:22.858Z,22.89
2022-11-25T02:11:51.333Z,22.89
2022-11-25T02:14:21.135Z,22.89
2022-11-25T02:16:49.687Z,22.89
2022-11-25T02:19:24.567Z,22.89
2022-11-25T02:21:56.589Z,22.89
2022-11-25T02:24:31.337Z,22.88
2022-11-25T02:27:01.279Z,22.89
2022-11-25T02:29:29.843Z,22.89
2022-11-25T02:31:58.418Z,22.89
2022-11-25T02:34:26.951Z,22.89
2022-11-25T02:36:55.494Z,22.89
2022-11-25T02:39:23.961Z,22.88
2022-11-25T02:41:54.118Z,22.88
2022-11-25T02:44:24.860Z,22.88
2022-11-25T02:46:53.410Z,22.88
2022-11-25T02:49:21.860Z,22.88
2022-11-25T02:51:50.983Z,22.88
2022-11-25T02:54:19.545Z,22.88
2022-11-25T02:56:48.267Z,22.88
2022-11-25T02:59:16.798Z,22.87
2022-11-25T03:01:47.190Z,22.87
2022-11-25T03:04:15.812Z,22.88
2022-11-25T03:06:45.737Z,22.87
2022-11-25T03:09:14.326Z,22.88
2022-11-25T03:12:00.295Z,22.87
2022-11-25T03:14:28.903Z,22.88
2022-11-25T03:16:58.999Z,22.87
2022-11-25T03:19:27.819Z,22.88
2022-11-25T03:21:56.336Z,22.87
2022-11-25T03:24:24.776Z,22.87
2022-11-25T03:26:53.210Z,22.88
2022-11-25T03:29:21.665Z,22.87
2022-11-25T03:31:51.716Z,22.87
2022-11-25T03:34:21.616Z,22.87
2022-11-25T03:36:50.378Z,22.86
2022-11-25T03:39:18.769Z,22.86
2022-11-25T03:41:47.434Z,22.87
2022-11-25T03:44:16.253Z,22.87
2022-11-25T03:46:44.820Z,22.88
2022-11-25T03:49:13.317Z,22.87
2022-11-25T03:51:43.359Z,22.87
2022-11-25T03:54:11.810Z,22.86
2022-11-25T03:56:40.324Z,22.86
2022-11-25T03:59:08.730Z,22.86
2022-11-25T04:01:41.484Z,22.86
2022-11-25T04:04:12.727Z,22.85
2022-11-25T04:06:42.720Z,22.86
2022-11-25T04:09:12.039Z,22.86
2022-11-25T04:11:58.132Z,22.85
2022-11-25T04:14:26.622Z,22.85
2022-11-25T04:16:55.205Z,22.85
2022-11-25T04:19:23.773Z,22.86
2022-11-25T04:21:54.808Z,22.86
2022-11-25T04:24:23.525Z,22.86
2022-11-25T04:26:52.587Z,22.85
2022-11-25T04:29:22.268Z,22.85
2022-11-25T04:31:50.765Z,22.85
2022-11-25T04:34:19.244Z,22.85
2022-11-25T04:36:47.753Z,22.86
2022-11-25T04:39:17.662Z,22.85
2022-11-25T04:41:46.105Z,22.85
2022-11-25T04:44:14.883Z,22.86
2022-11-25T04:46:43.409Z,22.85
2022-11-25T04:49:12.378Z,22.86
2022-11-25T04:51:40.787Z,22.85
2022-11-25T04:54:13.342Z,22.84
2022-11-25T04:56:46.049Z,22.85
2022-11-25T04:59:31.913Z,22.85
2022-11-25T05:02:00.488Z,22.85
2022-11-25T05:04:29.075Z,22.84
2022-11-25T05:06:57.568Z,22.85
2022-11-25T05:09:26.093Z,22.84
2022-11-25T05:11:56.624Z,22.85
2022-11-25T05:14:25.501Z,22.84
2022-11-25T05:16:54.116Z,22.84
2022-11-25T05:19:22.644Z,22.85
2022-11-25T05:21:51.084Z,22.84
2022-11-25T05:24:21.744Z,22.84
2022-11-25T05:26:50.245Z,22.84
2022-11-25T05:29:20.101Z,22.84
2022-11-25T05:31:48.682Z,22.83
2022-11-25T05:34:17.129Z,22.84
2022-11-25T05:36:45.615Z,22.84
2022-11-25T05:39:14.148Z,22.85
2022-11-25T05:41:42.754Z,22.85
2022-11-25T05:44:11.280Z,22.86
2022-11-25T05:46:41.282Z,22.86
2022-11-25T05:49:09.735Z,22.86
2022-11-25T05:51:38.352Z,22.86
2022-11-25T05:54:06.966Z,22.86
2022-11-25T05:56:35.532Z,22.86
2022-11-25T05:59:04.166Z,22.86
2022-11-25T06:01:33.239Z,22.87
2022-11-25T06:04:03.165Z,22.86
2022-11-25T06:06:32.234Z,22.87
2022-11-25T06:09:00.742Z,22.87
2022-11-25T06:11:29.389Z,22.87
2022-11-25T06:13:58.875Z,22.88
2022-11-25T06:16:28.338Z,22.87
2022-11-25T06:18:56.816Z,22.87
2022-11-25T06:21:26.678Z,22.88
2022-11-25T06:23:55.194Z,22.88
2022-11-25T06:26:24.141Z,22.88
2022-11-25T06:28:55.102Z,22.88
2022-11-25T06:31:25.009Z,22.92
2022-11-25T06:33:54.444Z,22.91
2022-11-25T06:36:23.382Z,22.91
2022-11-25T06:38:54.088Z,22.94
2022-11-25T06:41:22.914Z,22.94
2022-11-25T06:43:51.565Z,22.96
2022-11-25T06:46:25.114Z,22.94
2022-11-25T06:48:54.095Z,22.93
2022-11-25T06:51:24.703Z,22.90
2022-11-25T06:53:54.723Z,22.89
2022-11-25T06:56:24.714Z,22.91
2022-11-25T06:58:53.263Z,22.92
2022-11-25T07:01:23.120Z,22.96
2022-11-25T07:03:53.299Z,22.93
2022-11-25T07:06:21.915Z,22.95
2022-11-25T07:08:50.564Z,22.95
2022-11-25T07:11:22.450Z,22.96
2022-11-25T07:13:53.333Z,22.98
2022-11-25T07:16:21.923Z,22.98
2022-11-25T07:18:50.972Z,22.97
2022-11-25T07:21:20.590Z,22.96
2022-11-25T07:23:49.204Z,23.02
2022-11-25T07:26:21.994Z,23.02
2022-11-25T07:28:50.829Z,23.02
2022-11-25T07:31:24.258Z,23.04
2022-11-25T07:33:56.947Z,23.03
2022-11-25T07:36:25.848Z,23.03
2022-11-25T07:38:54.731Z,23.02
2022-11-25T07:41:26.599Z,23.01
2022-11-25T07:43:57.400Z,22.99
2022-11-25T07:46:27.873Z,22.98
2022-11-25T07:48:58.332Z,22.97
2022-11-25T07:51:28.735Z,22.97
2022-11-25T07:53:57.910Z,22.97
2022-11-25T07:56:28.021Z,22.98
2022-11-25T07:58:57.550Z,22.97
2022-11-25T08:01:27.449Z,22.97
2022-11-25T08:03:56.314Z,22.96
2022-11-25T08:06:26.116Z,22.97
2022-11-25T08:08:55.642Z,22.97
2022-11-25T08:11:25.725Z,22.98
2022-11-25T08:13:55.685Z,22.98
2022-11-25T08:16:26.447Z,22.96
2022-11-25T08:18:55.352Z,22.97
2022-11-25T08:21:23.909Z,22.97
2022-11-25T08:23:52.675Z,22.97
2022-11-25T08:26:23.370Z,22.98
2022-11-25T08:28:52.003Z,22.97
2022-11-25T08:31:23.339Z,22.97
2022-11-25T08:33:52.375Z,22.97
2022-11-25T08:36:21.538Z,22.97
2022-11-25T08:38:53.949Z,22.99
2022-11-25T08:41:24.476Z,23.02
2022-11-25T08:43:53.012Z,23.01
2022-11-25T08:46:24.874Z,22.99
2022-11-25T08:48:53.406Z,22.99
2022-11-25T08:51:25.365Z,22.98
2022-11-25T08:53:54.734Z,22.99
2022-11-25T08:56:26.256Z,22.99
2022-11-25T08:58:55.218Z,22.98
2022-11-25T09:01:25.480Z,22.99
2022-11-25T09:03:56.669Z,22.98
2022-11-25T09:06:25.730Z,22.98
2022-11-25T09:08:57.250Z,22.99
2022-11-25T09:11:26.353Z,22.96
2022-11-25T09:13:55.182Z,22.99
2022-11-25T09:16:26.881Z,22.99
2022-11-25T09:18:56.495Z,22.99
2022-11-25T09:21:25.786Z,22.98
2022-11-25T09:23:54.882Z,22.99
2022-11-25T09:26:29.004Z,22.99
2022-11-25T09:28:59.728Z,22.97
2022-11-25T09:31:30.761Z,22.98
2022-11-25T09:33:59.305Z,22.98
2022-11-25T09:36:27.761Z,22.99
2022-11-25T09:38:56.931Z,22.98
2022-11-25T09:42:01.986Z,23.01
2022-11-25T09:44:58.407Z,23.01
2022-11-25T09:47:32.581Z,23.02
2022-11-25T09:50:15.342Z,23.03
2022-11-25T09:52:49.542Z,23.04
2022-11-25T09:55:19.403Z,23.05
2022-11-25T09:58:00.329Z,23.07
2022-11-25T10:00:41.086Z,23.06
2022-11-25T10:03:17.247Z,23.07
2022-11-25T10:05:52.815Z,23.07
2022-11-25T10:08:24.799Z,23.07
2022-11-25T10:10:58.025Z,23.04
2022-11-25T10:13:33.012Z,23.04
2022-11-25T10:16:03.098Z,23.02
2022-11-25T10:18:36.060Z,23.03
2022-11-25T10:21:05.435Z,23.02
2022-11-25T10:23:35.019Z,23.04
2022-11-25T10:26:05.173Z,23.06
2022-11-25T10:28:36.576Z,23.05
2022-11-25T10:31:08.154Z,23.06
2022-11-25T10:33:42.105Z,23.07
2022-11-25T10:36:16.516Z,23.07
2022-11-25T10:38:53.648Z,23.06
2022-11-25T10:41:24.903Z,23.07
2022-11-25T10:43:53.483Z,23.06
2022-11-25T10:46:49.814Z,23.05
2022-11-25T10:49:24.181Z,23.06
2022-11-25T10:51:52.734Z,23.06
2022-11-25T10:54:27.639Z,23.07
2022-11-25T10:57:02.619Z,23.07
2022-11-25T10:59:32.524Z,23.09
2022-11-25T11:02:20.437Z,23.09
2022-11-25T11:04:57.897Z,23.08
2022-11-25T11:07:27.212Z,23.07
2022-11-25T11:09:55.763Z,23.06
2022-11-25T11:12:25.789Z,23.06
2022-11-25T11:14:54.541Z,23.06
2022-11-25T11:17:36.336Z,23.08
2022-11-25T11:20:20.776Z,23.08
2022-11-25T11:22:55.599Z,23.10
2022-11-25T11:25:33.147Z,23.10
2022-11-25T11:28:03.003Z,23.11
2022-11-25T11:30:32.868Z,23.12
2022-11-25T11:33:06.395Z,23.12
2022-11-25T11:35:49.605Z,23.13
2022-11-25T11:38:32.861Z,23.10
2022-11-25T11:41:11.673Z,23.11
2022-11-25T11:43:58.166Z,23.10
2022-11-25T11:46:42.169Z,23.10
2022-11-25T11:49:30.699Z,23.09
2022-11-25T11:52:06.341Z,23.08
2022-11-25T11:54:36.719Z,23.08
2022-11-25T11:57:07.128Z,23.07
2022-11-25T11:59:49.073Z,23.08
2022-11-25T12:02:50.777Z,23.07
2022-11-25T12:05:22.041Z,23.07
2022-11-25T12:08:02.978Z,23.06
2022-11-25T12:10:33.919Z,23.07
2022-11-25T12:13:09.934Z,23.07
2022-11-25T12:15:42.744Z,23.06
2022-11-25T12:18:19.985Z,23.06
2022-11-25T12:20:53.957Z,23.06
2022-11-25T12:23:30.441Z,23.06
2022-11-25T12:26:03.579Z,23.05
2022-11-25T12:28:36.668Z,23.05
2022-11-25T12:31:13.628Z,23.04
2022-11-25T12:33:51.396Z,23.05
2022-11-25T12:36:24.024Z,23.03
2022-11-25T12:38:56.854Z,23.04
2022-11-25T12:41:29.091Z,23.03
2022-11-25T12:44:01.528Z,23.03
2022-11-25T12:46:36.281Z,23.01
2022-11-25T12:49:04.738Z,23.02
2022-11-25T12:51:53.747Z,23.02
2022-11-25T12:54:38.520Z,23.02
2022-11-25T12:57:33.061Z,23.01
2022-11-25T13:00:40.063Z,23.02
2022-11-25T13:04:13.889Z,23.01
2022-11-25T13:07:24.760Z,23.00
2022-11-25T13:10:35.844Z,22.99
2022-11-25T13:13:32.052Z,22.99
2022-11-25T13:16:01.270Z,22.99
2022-11-25T13:18:33.379Z,23.00
2022-11-25T13:21:08.985Z,23.00
2022-11-25T13:23:50.393Z,22.99
2022-11-25T13:26:52.048Z,22.96
2022-11-25T13:30:00.508Z,22.98
2022-11-25T13:32:46.804Z,22.97
2022-11-25T13:35:38.328Z,22.97
2022-11-25T13:38:40.495Z,22.96
2022-11-25T13:41:33.206Z,22.96
2022-11-25T13:44:06.942Z,22.97
2022-11-25T13:46:40.636Z,22.97
2022-11-25T13:49:23.161Z,22.97
2022-11-25T13:51:52.584Z,22.96
2022-11-25T13:54:23.779Z,22.96
2022-11-25T13:57:19.839Z,22.94
2022-11-25T13:59:55.035Z,22.95
2022-11-25T14:02:49.658Z,22.94
2022-11-25T14:05:46.517Z,22.93
2022-11-25T14:08:22.647Z,22.93
2022-11-25T14:10:58.865Z,22.94
2022-11-25T14:14:18.186Z,22.93
2022-11-25T14:17:01.199Z,22.93
2022-11-25T14:20:07.678Z,22.91
2022-11-25T14:23:10.417Z,22.92
2022-11-25T14:25:47.785Z,22.92
2022-11-25T14:28:25.480Z,22.92
2022-11-25T14:30:56.033Z,22.92
2022-11-25T14:33:28.003Z,22.92
2022-11-25T14:36:00.160Z,22.93
2022-11-25T14:38:33.797Z,22.98
2022-11-25T14:41:06.612Z,22.98
2022-11-25T14:43:40.149Z,22.98
2022-11-25T14:46:13.012Z,22.98
2022-11-25T14:48:43.217Z,22.97
2022-11-25T14:51:13.817Z,22.97
2022-11-25T14:53:48.252Z,22.96
2022-11-25T14:56:25.156Z,22.97
2022-11-25T14:58:56.523Z,22.98
2022-11-25T15:01:26.396Z,23.01
2022-11-25T15:04:05.315Z,23.01
2022-11-25T15:06:37.502Z,23.02
2022-11-25T15:09:18.642Z,23.05
2022-11-25T15:12:02.764Z,23.07
2022-11-25T15:14:36.093Z,23.06
2022-11-25T15:17:08.321Z,23.08
2022-11-25T15:19:38.528Z,23.07
2022-11-25T15:22:22.419Z,23.06
2022-11-25T15:24:55.587Z,23.02
2022-11-25T15:27:26.265Z,23.05
2022-11-25T15:29:55.695Z,23.08
2022-11-25T15:32:26.389Z,23.09
2022-11-25T15:34:58.000Z,23.05
2022-11-25T15:37:26.588Z,23.05
2022-11-25T15:40:32.303Z,23.09
2022-11-25T15:43:01.993Z,23.07
2022-11-25T15:45:36.883Z,23.07
2022-11-25T15:48:05.967Z,23.08
2022-11-25T15:50:36.132Z,23.06
2022-11-25T15:53:06.224Z,23.09
2022-11-25T15:55:37.509Z,23.08
2022-11-25T15:58:08.275Z,23.11
2022-11-25T16:00:37.334Z,23.13
2022-11-25T16:03:19.922Z,23.12
2022-11-25T16:05:55.376Z,23.11
2022-11-25T16:08:37.340Z,23.09
2022-11-25T16:11:16.765Z,23.09
2022-11-25T16:13:45.348Z,23.09
2022-11-25T16:16:34.954Z,23.09
2022-11-25T16:19:18.091Z,23.09
2022-11-25T16:21:55.984Z,23.12
2022-11-25T16:24:42.263Z,23.11
2022-11-25T16:27:20.560Z,23.12
2022-11-25T16:29:55.130Z,23.12
2022-11-25T16:32:25.155Z,23.12
2022-11-25T16:34:56.177Z,23.13
2022-11-25T16:37:26.276Z,23.13
2022-11-25T16:39:54.806Z,23.14
2022-11-25T16:42:23.610Z,23.13
2022-11-25T16:44:52.985Z,23.13
2022-11-25T16:47:22.443Z,23.13
2022-11-25T16:49:50.893Z,23.12
2022-11-25T16:52:19.482Z,23.13
2022-11-25T16:54:49.437Z,23.14
2022-11-25T16:57:20.471Z,23.14
2022-11-25T16:59:54.334Z,23.14
2022-11-25T17:02:26.029Z,23.14
2022-11-25T17:04:54.929Z,23.14
2022-11-25T17:07:32.724Z,23.14
2022-11-25T17:10:03.629Z,23.13
2022-11-25T17:12:33.682Z,23.14
2022-11-25T17:15:02.765Z,23.14
2022-11-25T17:17:31.544Z,23.14
2022-11-25T17:20:00.281Z,23.12
2022-11-25T17:22:36.022Z,23.14
2022-11-25T17:25:10.626Z,23.14
2022-11-25T17:27:39.135Z,23.12
2022-11-25T17:30:16.214Z,23.11
2022-11-25T17:32:44.793Z,23.11
2022-11-25T17:35:19.307Z,23.10
2022-11-25T17:37:47.970Z,23.09
2022-11-25T17:40:18.460Z,23.10
2022-11-25T17:42:48.898Z,23.10
2022-11-25T17:45:19.702Z,23.09
2022-11-25T17:47:48.258Z,23.10
2022-11-25T17:50:19.875Z,23.10
2022-11-25T17:52:48.404Z,23.11
2022-11-25T17:55:19.878Z,23.10
2022-11-25T17:57:48.674Z,23.10
2022-11-25T18:00:19.500Z,23.10
2022-11-25T18:02:55.046Z,23.10
2022-11-25T18:05:24.602Z,23.10
2022-11-25T18:07:53.187Z,23.10
2022-11-25T18:10:24.242Z,23.10
2022-11-25T18:12:54.364Z,23.10
2022-11-25T18:15:24.405Z,23.10
2022-11-25T18:17:53.818Z,23.10
2022-11-25T18:20:24.717Z,23.11
2022-11-25T18:22:53.540Z,23.11
2022-11-25T18:25:26.025Z,23.10
2022-11-25T18:27:56.540Z,23.11
2022-11-25T18:30:27.655Z,23.12
2022-11-25T18:32:57.370Z,23.10
2022-11-25T18:35:31.068Z,23.11
2022-11-25T18:38:02.804Z,23.11
2022-11-25T18:40:32.628Z,23.11
2022-11-25T18:43:02.437Z,23.11
2022-11-25T18:45:33.973Z,23.10
2022-11-25T18:48:02.598Z,23.11
2022-11-25T18:50:31.081Z,23.11
2022-11-25T18:52:59.589Z,23.10
2022-11-25T18:55:28.041Z,23.11
2022-11-25T18:57:58.179Z,23.12
2022-11-25T19:00:33.310Z,23.12
2022-11-25T19:03:02.312Z,23.11
2022-11-25T19:05:32.156Z,23.12
2022-11-25T19:08:00.918Z,23.11
2022-11-25T19:10:32.367Z,23.12
2022-11-25T19:13:06.346Z,23.12
2022-11-25T19:15:37.516Z,23.09
2022-11-25T19:18:07.360Z,23.10
2022-11-25T19:20:35.791Z,23.10
2022-11-25T19:23:13.255Z,23.11
2022-11-25T19:25:42.144Z,23.13
2022-11-25T19:28:13.886Z,23.19
2022-11-25T19:30:42.376Z,23.24
2022-11-25T19:33:15.113Z,23.23
2022-11-25T19:35:43.637Z,23.23
2022-11-25T19:38:14.992Z,23.25
2022-11-25T19:40:43.466Z,23.22
2022-11-25T19:43:14.328Z,23.22
2022-11-25T19:45:42.998Z,23.20
2022-11-25T19:48:15.012Z,23.19
2022-11-25T19:50:43.946Z,23.18
2022-11-25T19:53:18.158Z,23.18
2022-11-25T19:55:46.842Z,23.16
2022-11-25T19:58:16.787Z,23.15
2022-11-25T20:00:45.986Z,23.14
2022-11-25T20:03:19.083Z,23.15
2022-11-25T20:05:49.106Z,23.16
2022-11-25T20:08:20.316Z,23.14
2022-11-25T20:10:48.990Z,23.13
2022-11-25T20:13:19.011Z,23.11
2022-11-25T20:15:47.575Z,23.12
2022-11-25T20:18:18.664Z,23.11
2022-11-25T20:20:47.534Z,23.12
2022-11-25T20:23:21.744Z,23.14
2022-11-25T20:25:50.446Z,23.16
2022-11-25T20:28:21.474Z,23.18
2022-11-25T20:30:50.280Z,23.19
2022-11-25T20:33:23.971Z,23.18
2022-11-25T20:35:57.030Z,23.18
2022-11-25T20:38:27.905Z,23.19
2022-11-25T20:40:57.650Z,23.19
2022-11-25T20:43:29.850Z,23.19
2022-11-25T20:45:59.090Z,23.19
2022-11-25T20:48:28.431Z,23.19
2022-11-25T20:50:57.091Z,23.20
2022-11-25T20:53:25.650Z,23.21
2022-11-25T20:55:54.436Z,23.20
2022-11-25T20:58:24.236Z,23.20
2022-11-25T21:00:57.547Z,23.21
2022-11-25T21:03:26.599Z,23.19
2022-11-25T21:05:57.884Z,23.20
2022-11-25T21:08:29.225Z,23.20
2022-11-25T21:10:59.266Z,23.19
2022-11-25T21:13:29.115Z,23.18
2022-11-25T21:15:59.049Z,23.19
2022-11-25T21:18:27.735Z,23.19
2022-11-25T21:20:56.795Z,23.19
2022-11-25T21:23:27.482Z,23.19
2022-11-25T21:26:05.052Z,23.21
2022-11-25T21:28:33.779Z,23.19
2022-11-25T21:31:08.407Z,23.18
2022-11-25T21:33:39.775Z,23.17
2022-11-25T21:36:12.975Z,23.18
2022-11-25T21:38:41.468Z,23.18
2022-11-25T21:41:10.108Z,23.18
2022-11-25T21:43:41.313Z,23.17
2022-11-25T21:46:14.199Z,23.18
2022-11-25T21:48:42.736Z,23.17
2022-11-25T21:51:12.744Z,23.18
2022-11-25T21:53:41.270Z,23.18
2022-11-25T21:56:17.956Z,23.18
2022-11-25T21:58:46.540Z,23.18
2022-11-25T22:01:16.715Z,23.18
2022-11-25T22:03:45.254Z,23.18
2022-11-25T22:06:20.027Z,23.18
2022-11-25T22:08:48.484Z,23.17
2022-11-25T22:11:19.648Z,23.18
2022-11-25T22:13:48.230Z,23.17
2022-11-25T22:16:30.304Z,23.18
2022-11-25T22:18:59.032Z,23.18
2022-11-25T22:21:27.615Z,23.18
2022-11-25T22:23:56.079Z,23.19
2022-11-25T22:26:31.010Z,23.18
2022-11-25T22:29:00.217Z,23.19
2022-11-25T22:31:30.294Z,23.20
2022-11-25T22:33:58.795Z,23.18
2022-11-25T22:36:33.752Z,23.19
2022-11-25T22:39:11.538Z,23.18
2022-11-25T22:41:40.207Z,23.17
2022-11-25T22:44:12.034Z,23.18
2022-11-25T22:46:42.265Z,23.17
2022-11-25T22:49:13.293Z,23.16
2022-11-25T22:51:42.122Z,23.15
2022-11-25T22:54:12.180Z,23.17
2022-11-25T22:56:40.763Z,23.16
2022-11-25T22:59:09.392Z,23.16
2022-11-25T23:01:37.895Z,23.16
2022-11-25T23:04:07.916Z,23.15
2022-11-25T23:06:36.418Z,23.15
2022-11-25T23:09:05.260Z,23.15
2022-11-25T23:11:38.630Z,23.15
2022-11-25T23:14:08.814Z,23.15
2022-11-25T23:16:37.304Z,23.15
2022-11-25T23:19:07.274Z,23.15
2022-11-25T23:21:35.783Z,23.14
2022-11-25T23:24:06.424Z,23.14
2022-11-25T23:26:35.305Z,23.14
2022-11-25T23:29:04.246Z,23.15
2022-11-25T23:31:34.734Z,23.14
2022-11-25T23:34:03.397Z,23.12
2022-11-25T23:36:41.226Z,23.12
2022-11-25T23:39:18.498Z,23.12
2022-11-25T23:41:47.102Z,23.13
2022-11-25T23:44:23.701Z,23.13
2022-11-25T23:46:52.559Z,23.13
2022-11-25T23:49:23.899Z,23.12
2022-11-25T23:51:56.039Z,23.12
2022-11-25T23:54:40.135Z,23.11
2022-11-25T23:57:15.203Z,23.12
2022-11-25T23:59:43.981Z,23.12
