createdAt,value
2023-03-25T00:00:19.175Z,3.00
2023-03-25T00:02:49.223Z,2.27
2023-03-25T00:05:18.968Z,3.10
2023-03-25T00:07:48.419Z,2.57
2023-03-25T00:10:15.553Z,1.73
2023-03-25T00:12:45.360Z,2.70
2023-03-25T00:15:13.520Z,1.40
2023-03-25T00:17:40.854Z,2.33
2023-03-25T00:20:10.127Z,1.70
2023-03-25T00:22:40.994Z,2.73
2023-03-25T00:25:09.697Z,3.00
2023-03-25T00:27:36.884Z,3.70
2023-03-25T00:30:04.225Z,4.97
2023-03-25T00:32:31.436Z,2.53
2023-03-25T00:34:59.816Z,5.27
2023-03-25T00:37:27.192Z,5.17
2023-03-25T00:39:54.351Z,7.40
2023-03-25T00:42:26.492Z,2.67
2023-03-25T00:44:54.218Z,11.47
2023-03-25T00:47:22.202Z,2.83
2023-03-25T00:49:49.888Z,10.43
2023-03-25T00:52:18.248Z,4.10
2023-03-25T00:54:45.980Z,7.97
2023-03-25T00:57:13.444Z,5.63
2023-03-25T00:59:40.944Z,8.87
2023-03-25T01:02:09.268Z,6.40
2023-03-25T01:04:41.621Z,5.83
2023-03-25T01:07:10.439Z,7.93
2023-03-25T01:09:38.097Z,5.57
2023-03-25T01:12:05.476Z,3.33
2023-03-25T01:14:32.629Z,2.97
2023-03-25T01:17:00.623Z,7.23
2023-03-25T01:19:27.864Z,4.83
2023-03-25T01:21:55.066Z,8.70
2023-03-25T01:24:22.260Z,3.97
2023-03-25T01:26:49.484Z,6.20
2023-03-25T01:29:18.508Z,5.60
2023-03-25T01:31:45.917Z,4.37
2023-03-25T01:34:13.100Z,7.17
2023-03-25T01:36:41.482Z,5.87
2023-03-25T01:39:09.358Z,4.53
2023-03-25T01:41:49.160Z,4.13
2023-03-25T01:44:21.013Z,2.97
2023-03-25T01:46:49.402Z,3.10
2023-03-25T01:49:21.459Z,3.70
2023-03-25T01:51:51.285Z,6.00
2023-03-25T01:54:18.917Z,2.60
2023-03-25T01:56:47.756Z,2.43
2023-03-25T01:59:18.847Z,9.27
2023-03-25T02:01:49.010Z,6.20
2023-03-25T02:04:17.196Z,1.87
2023-03-25T02:06:53.756Z,4.53
2023-03-25T02:09:25.422Z,3.23
2023-03-25T02:11:54.783Z,3.00
2023-03-25T02:14:23.928Z,3.33
2023-03-25T02:16:57.074Z,3.13
2023-03-25T02:19:43.134Z,3.00
2023-03-25T02:22:29.430Z,2.43
2023-03-25T02:25:16.149Z,6.47
2023-03-25T02:27:55.515Z,1.40
2023-03-25T02:30:41.452Z,2.83
2023-03-25T02:33:27.403Z,4.93
2023-03-25T02:36:13.235Z,3.47
2023-03-25T02:38:43.280Z,2.33
2023-03-25T02:41:29.254Z,3.50
2023-03-25T02:44:03.978Z,3.60
2023-03-25T02:46:32.924Z,2.90
2023-03-25T02:49:03.366Z,2.50
2023-03-25T02:51:32.487Z,1.73
2023-03-25T02:54:03.022Z,6.10
2023-03-25T02:56:32.990Z,4.87
2023-03-25T02:59:01.441Z,5.13
2023-03-25T03:01:28.668Z,1.60
2023-03-25T03:03:56.634Z,2.37
2023-03-25T03:06:24.851Z,3.57
2023-03-25T03:08:51.972Z,4.50
2023-03-25T03:11:21.800Z,2.33
2023-03-25T03:13:55.003Z,3.30
2023-03-25T03:16:22.161Z,1.93
2023-03-25T03:19:03.146Z,3.37
2023-03-25T03:21:38.162Z,3.17
2023-03-25T03:24:08.202Z,3.40
2023-03-25T03:26:40.841Z,1.80
2023-03-25T03:29:12.837Z,5.23
2023-03-25T03:31:48.292Z,2.57
2023-03-25T03:34:34.462Z,3.10
2023-03-25T03:37:02.825Z,2.80
2023-03-25T03:39:32.753Z,5.00
2023-03-25T03:42:23.110Z,3.20
2023-03-25T03:44:54.667Z,1.43
2023-03-25T03:47:27.855Z,2.60
2023-03-25T03:50:00.427Z,5.27
2023-03-25T03:52:40.182Z,6.17
2023-03-25T03:55:19.368Z,2.17
2023-03-25T03:57:49.057Z,3.10
2023-03-25T04:00:25.832Z,5.60
2023-03-25T04:02:54.012Z,4.00
2023-03-25T04:05:24.713Z,2.13
2023-03-25T04:07:56.927Z,3.23
2023-03-25T04:10:29.723Z,3.33
2023-03-25T04:12:57.810Z,8.40
2023-03-25T04:15:25.023Z,3.13
2023-03-25T04:17:52.187Z,4.10
2023-03-25T04:20:24.324Z,5.13
2023-03-25T04:22:52.420Z,3.70
2023-03-25T04:25:21.620Z,3.37
2023-03-25T04:27:49.404Z,4.60
2023-03-25T04:30:19.475Z,6.40
2023-03-25T04:32:47.527Z,3.83
2023-03-25T04:35:19.236Z,4.70
2023-03-25T04:37:48.865Z,3.47
2023-03-25T04:40:18.951Z,5.43
2023-03-25T04:42:46.708Z,2.93
2023-03-25T04:45:16.842Z,5.13
2023-03-25T04:47:48.031Z,3.50
2023-03-25T04:50:28.159Z,4.77
2023-03-25T04:53:00.439Z,5.73
2023-03-25T04:55:27.910Z,6.80
2023-03-25T04:57:55.797Z,4.87
2023-03-25T05:00:25.266Z,4.33
2023-03-25T05:02:54.472Z,2.93
2023-03-25T05:05:23.668Z,3.63
2023-03-25T05:07:55.379Z,3.87
2023-03-25T05:10:24.164Z,5.40
2023-03-25T05:12:51.250Z,5.00
2023-03-25T05:15:18.252Z,6.73
2023-03-25T05:17:45.636Z,3.00
2023-03-25T05:20:14.532Z,4.53
2023-03-25T05:22:49.132Z,3.80
2023-03-25T05:25:16.021Z,4.10
2023-03-25T05:27:42.783Z,3.53
2023-03-25T05:30:11.957Z,3.27
2023-03-25T05:32:41.335Z,4.23
2023-03-25T05:35:08.922Z,4.63
2023-03-25T05:37:35.783Z,3.80
2023-03-25T05:40:02.597Z,9.47
2023-03-25T05:42:47.139Z,3.57
2023-03-25T05:45:15.882Z,1.90
2023-03-25T05:47:43.714Z,5.87
2023-03-25T05:50:10.837Z,2.50
2023-03-25T05:52:41.480Z,3.07
2023-03-25T05:55:15.817Z,2.00
2023-03-25T05:57:42.888Z,4.70
2023-03-25T06:00:13.472Z,10.50
2023-03-25T06:02:43.310Z,6.80
2023-03-25T06:05:14.028Z,5.10
2023-03-25T06:07:46.051Z,3.83
2023-03-25T06:10:17.105Z,5.90
2023-03-25T06:12:46.605Z,4.70
2023-03-25T06:15:33.433Z,4.47
2023-03-25T06:18:00.697Z,8.97
2023-03-25T06:20:27.977Z,3.17
2023-03-25T06:22:54.853Z,5.77
2023-03-25T06:25:21.865Z,4.43
2023-03-25T06:27:50.253Z,5.13
2023-03-25T06:30:20.428Z,6.30
2023-03-25T06:32:50.798Z,5.53
2023-03-25T06:35:20.603Z,3.30
2023-03-25T06:37:49.986Z,6.17
2023-03-25T06:40:17.372Z,3.40
2023-03-25T06:42:44.294Z,3.83
2023-03-25T06:45:12.001Z,8.10
2023-03-25T06:47:39.222Z,4.43
2023-03-25T06:50:07.918Z,4.90
2023-03-25T06:52:35.074Z,6.03
2023-03-25T06:55:02.087Z,3.50
2023-03-25T06:57:28.942Z,6.33
2023-03-25T06:59:55.764Z,5.07
2023-03-25T07:02:22.488Z,7.70
2023-03-25T07:04:49.351Z,2.83
2023-03-25T07:07:16.189Z,4.47
2023-03-25T07:09:43.014Z,6.47
2023-03-25T07:12:09.915Z,5.93
2023-03-25T07:14:36.740Z,8.27
2023-03-25T07:17:03.563Z,3.00
2023-03-25T07:19:30.553Z,5.53
2023-03-25T07:21:57.303Z,3.63
2023-03-25T07:24:24.121Z,4.60
2023-03-25T07:26:51.152Z,7.43
2023-03-25T07:29:18.038Z,7.03
2023-03-25T07:31:46.646Z,5.17
2023-03-25T07:34:13.587Z,5.87
2023-03-25T07:36:40.600Z,3.93
2023-03-25T07:39:07.989Z,7.50
2023-03-25T07:41:35.366Z,4.17
2023-03-25T07:44:02.254Z,11.87
2023-03-25T07:46:29.101Z,5.50
2023-03-25T07:48:55.983Z,4.53
2023-03-25T07:51:22.841Z,7.47
2023-03-25T07:53:49.725Z,7.57
2023-03-25T07:56:16.558Z,8.13
2023-03-25T07:58:44.525Z,7.60
2023-03-25T08:01:11.833Z,7.73
2023-03-25T08:03:39.960Z,7.97
2023-03-25T08:06:07.742Z,4.90
2023-03-25T08:08:35.443Z,5.63
2023-03-25T08:11:02.263Z,7.00
2023-03-25T08:13:29.784Z,5.50
2023-03-25T08:15:57.011Z,8.87
2023-03-25T08:18:24.212Z,2.60
2023-03-25T08:20:51.051Z,4.93
2023-03-25T08:23:20.079Z,5.87
2023-03-25T08:25:49.473Z,6.00
2023-03-25T08:28:22.419Z,6.23
2023-03-25T08:30:55.154Z,6.23
2023-03-25T08:33:27.030Z,7.33
2023-03-25T08:35:54.090Z,5.23
2023-03-25T08:38:21.467Z,4.37
2023-03-25T08:40:48.783Z,7.43
2023-03-25T08:43:15.589Z,6.77
2023-03-25T08:45:42.469Z,13.27
2023-03-25T08:48:09.300Z,8.60
2023-03-25T08:50:36.065Z,9.10
2023-03-25T08:53:02.855Z,5.17
2023-03-25T08:55:29.674Z,6.87
2023-03-25T08:57:56.472Z,6.10
2023-03-25T09:00:25.201Z,6.70
2023-03-25T09:02:52.271Z,8.37
2023-03-25T09:05:19.960Z,5.40
2023-03-25T09:07:47.054Z,9.07
2023-03-25T09:10:14.490Z,11.50
2023-03-25T09:12:42.127Z,11.77
2023-03-25T09:15:10.359Z,4.73
2023-03-25T09:17:37.400Z,13.37
2023-03-25T09:20:08.650Z,4.87
2023-03-25T09:22:38.941Z,7.93
2023-03-25T09:25:09.341Z,10.13
2023-03-25T09:27:36.749Z,13.17
2023-03-25T09:30:05.728Z,9.27
2023-03-25T09:32:32.677Z,6.80
2023-03-25T09:34:59.518Z,6.80
2023-03-25T09:37:26.355Z,5.87
2023-03-25T09:39:53.465Z,13.13
2023-03-25T09:43:08.752Z,6.13
2023-03-25T09:45:47.626Z,7.87
2023-03-25T09:48:32.295Z,10.33
2023-03-25T09:51:20.822Z,12.47
2023-03-25T09:53:50.406Z,11.33
2023-03-25T09:56:24.462Z,11.17
2023-03-25T09:58:54.742Z,11.90
2023-03-25T10:01:46.575Z,7.90
2023-03-25T10:04:19.664Z,7.63
2023-03-25T10:07:06.113Z,5.97
2023-03-25T10:09:41.993Z,11.10
2023-03-25T10:12:47.827Z,10.00
2023-03-25T10:15:21.187Z,6.57
2023-03-25T10:18:27.816Z,8.67
2023-03-25T10:21:00.251Z,6.87
2023-03-25T10:23:38.057Z,10.33
2023-03-25T10:26:15.573Z,8.67
2023-03-25T10:28:50.809Z,7.10
2023-03-25T10:31:22.081Z,8.37
2023-03-25T10:33:57.811Z,8.67
2023-03-25T10:36:35.347Z,9.10
2023-03-25T10:39:06.667Z,3.47
2023-03-25T10:41:39.206Z,9.17
2023-03-25T10:44:12.143Z,6.30
2023-03-25T10:46:49.354Z,14.50
2023-03-25T10:49:19.314Z,10.53
2023-03-25T10:51:47.955Z,5.27
2023-03-25T10:54:16.651Z,5.97
2023-03-25T10:56:49.361Z,7.63
2023-03-25T10:59:24.219Z,4.10
2023-03-25T11:01:52.473Z,9.00
2023-03-25T11:04:22.028Z,6.27
2023-03-25T11:06:55.486Z,6.13
2023-03-25T11:09:30.397Z,4.27
2023-03-25T11:12:01.141Z,7.90
2023-03-25T11:14:29.667Z,7.73
2023-03-25T11:17:01.073Z,9.97
2023-03-25T11:19:37.016Z,4.47
2023-03-25T11:22:11.397Z,6.27
2023-03-25T11:24:44.218Z,7.47
2023-03-25T11:27:17.014Z,6.47
2023-03-25T11:29:54.312Z,4.93
2023-03-25T11:32:32.021Z,4.03
2023-03-25T11:35:01.750Z,6.60
2023-03-25T11:37:32.106Z,8.32
2023-03-25T11:40:06.622Z,4.63
2023-03-25T11:42:42.943Z,5.00
2023-03-25T11:45:33.830Z,7.50
2023-03-25T11:48:11.542Z,7.00
2023-03-25T11:50:53.032Z,6.40
2023-03-25T11:53:21.711Z,9.13
2023-03-25T11:55:53.955Z,7.97
2023-03-25T11:58:27.375Z,6.75
2023-03-25T12:01:02.703Z,6.93
2023-03-25T12:03:32.288Z,7.95
2023-03-25T12:06:16.021Z,4.07
2023-03-25T12:09:00.486Z,5.05
2023-03-25T12:11:28.942Z,3.13
2023-03-25T12:14:07.587Z,3.85
2023-03-25T12:16:47.397Z,5.53
2023-03-25T12:19:59.468Z,2.40
2023-03-25T12:22:50.321Z,3.13
2023-03-25T12:25:58.105Z,4.88
2023-03-25T12:28:29.713Z,5.82
2023-03-25T12:31:31.608Z,7.38
2023-03-25T12:34:33.319Z,5.38
2023-03-25T12:37:31.734Z,6.70
2023-03-25T12:40:14.773Z,5.28
2023-03-25T12:43:06.791Z,6.68
2023-03-25T12:45:58.491Z,6.65
2023-03-25T12:48:37.423Z,4.03
2023-03-25T12:51:29.970Z,5.47
2023-03-25T12:54:27.370Z,7.75
2023-03-25T12:57:13.410Z,6.93
2023-03-25T12:59:55.390Z,12.90
2023-03-25T13:02:22.190Z,6.18
2023-03-25T13:05:27.144Z,8.10
2023-03-25T13:08:05.234Z,4.88
2023-03-25T13:10:39.789Z,4.93
2023-03-25T13:13:13.984Z,6.63
2023-03-25T13:15:45.441Z,8.30
2023-03-25T13:18:29.412Z,4.95
2023-03-25T13:21:14.234Z,6.70
2023-03-25T13:23:43.604Z,3.28
2023-03-25T13:26:14.472Z,2.53
2023-03-25T13:28:46.798Z,3.55
2023-03-25T13:31:23.068Z,3.33
2023-03-25T13:34:02.192Z,1.77
2023-03-25T13:36:34.426Z,3.10
2023-03-25T13:39:25.322Z,4.73
2023-03-25T13:42:11.161Z,15.40
2023-03-25T13:44:41.457Z,2.20
2023-03-25T13:47:39.472Z,3.07
2023-03-25T13:50:17.543Z,2.60
2023-03-25T13:52:49.277Z,4.67
2023-03-25T13:55:24.561Z,3.43
2023-03-25T13:58:18.410Z,4.70
2023-03-25T14:01:00.288Z,2.83
2023-03-25T14:04:04.936Z,6.07
2023-03-25T14:07:05.603Z,4.07
2023-03-25T14:09:58.935Z,4.60
2023-03-25T14:12:36.690Z,6.60
2023-03-25T14:15:09.205Z,8.70
2023-03-25T14:17:37.842Z,10.83
2023-03-25T14:20:08.537Z,23.80
2023-03-25T14:22:40.900Z,12.53
2023-03-25T14:25:46.681Z,2.43
2023-03-25T14:28:19.716Z,2.23
2023-03-25T14:31:17.018Z,4.73
2023-03-25T14:34:05.380Z,11.83
2023-03-25T14:36:52.392Z,12.23
2023-03-25T14:39:27.976Z,12.63
2023-03-25T14:41:59.188Z,6.77
2023-03-25T14:44:29.323Z,9.63
2023-03-25T14:47:22.309Z,4.23
2023-03-25T14:50:09.503Z,7.40
2023-03-25T14:52:44.097Z,8.10
2023-03-25T14:55:26.050Z,11.50
2023-03-25T14:58:16.956Z,8.47
2023-03-25T15:01:10.589Z,9.03
2023-03-25T15:03:47.317Z,6.50
2023-03-25T15:06:33.442Z,4.53
2023-03-25T15:09:09.658Z,6.70
2023-03-25T15:11:39.143Z,4.97
2023-03-25T15:14:09.879Z,4.70
2023-03-25T15:16:49.712Z,5.83
2023-03-25T15:19:18.783Z,8.83
2023-03-25T15:21:57.608Z,3.90
2023-03-25T15:24:29.134Z,6.57
2023-03-25T15:26:59.385Z,6.57
2023-03-25T15:29:59.665Z,2.97
2023-03-25T15:32:44.575Z,8.43
2023-03-25T15:35:36.450Z,4.33
2023-03-25T15:38:35.712Z,9.60
2023-03-25T15:41:21.593Z,6.80
2023-03-25T15:44:01.481Z,6.70
2023-03-25T15:46:53.568Z,9.13
2023-03-25T15:49:40.374Z,7.93
2023-03-25T15:52:38.350Z,3.70
2023-03-25T15:55:21.366Z,8.47
2023-03-25T15:57:54.460Z,6.37
2023-03-25T16:00:42.227Z,8.83
2023-03-25T16:03:21.014Z,9.17
2023-03-25T16:05:53.214Z,5.03
2023-03-25T16:08:36.643Z,4.93
2023-03-25T16:11:26.937Z,14.00
2023-03-25T16:14:17.209Z,8.03
2023-03-25T16:16:51.900Z,7.57
2023-03-25T16:19:24.017Z,5.10
2023-03-25T16:21:53.189Z,8.67
2023-03-25T16:24:29.760Z,13.83
2023-03-25T16:26:56.951Z,11.60
2023-03-25T16:29:26.127Z,8.27
2023-03-25T16:32:01.630Z,7.90
2023-03-25T16:34:34.578Z,9.50
2023-03-25T16:37:03.391Z,8.40
2023-03-25T16:39:33.274Z,10.20
2023-03-25T16:42:10.942Z,7.40
2023-03-25T16:44:38.479Z,8.23
2023-03-25T16:47:05.875Z,10.63
2023-03-25T16:49:38.643Z,6.77
2023-03-25T16:52:14.214Z,8.93
2023-03-25T16:54:47.098Z,7.47
2023-03-25T16:57:29.241Z,9.60
2023-03-25T16:59:56.723Z,9.63
2023-03-25T17:02:42.346Z,9.07
2023-03-25T17:05:26.151Z,12.00
2023-03-25T17:08:04.211Z,11.73
2023-03-25T17:10:53.420Z,8.70
2023-03-25T17:13:32.729Z,9.07
2023-03-25T17:15:59.787Z,8.53
2023-03-25T17:18:31.520Z,7.43
2023-03-25T17:21:01.486Z,4.60
2023-03-25T17:23:42.485Z,15.10
2023-03-25T17:26:12.415Z,7.97
2023-03-25T17:28:43.055Z,8.33
2023-03-25T17:31:33.468Z,13.10
2023-03-25T17:34:07.708Z,14.60
2023-03-25T17:36:43.139Z,15.37
2023-03-25T17:39:30.548Z,13.47
2023-03-25T17:42:05.992Z,10.97
2023-03-25T17:44:38.600Z,14.13
2023-03-25T17:47:15.359Z,14.23
2023-03-25T17:49:42.302Z,15.13
2023-03-25T17:52:09.578Z,8.37
2023-03-25T17:54:36.895Z,11.57
2023-03-25T17:57:16.867Z,9.50
2023-03-25T17:59:44.815Z,11.70
2023-03-25T18:02:16.492Z,8.70
2023-03-25T18:04:43.553Z,9.13
2023-03-25T18:07:11.145Z,8.97
2023-03-25T18:09:39.364Z,11.93
2023-03-25T18:12:06.815Z,5.93
2023-03-25T18:14:35.415Z,9.60
2023-03-25T18:17:04.133Z,8.43
2023-03-25T18:19:32.270Z,7.37
2023-03-25T18:22:06.894Z,6.73
2023-03-25T18:24:37.744Z,8.87
2023-03-25T18:27:05.604Z,3.73
2023-03-25T18:29:32.702Z,7.77
2023-03-25T18:31:59.627Z,8.70
2023-03-25T18:34:27.722Z,5.37
2023-03-25T18:36:54.708Z,4.77
2023-03-25T18:39:24.871Z,6.17
2023-03-25T18:41:51.878Z,5.33
2023-03-25T18:44:18.893Z,9.30
2023-03-25T18:46:46.488Z,7.20
2023-03-25T18:49:18.746Z,7.50
2023-03-25T18:51:48.267Z,12.30
2023-03-25T18:54:18.408Z,8.17
2023-03-25T18:56:45.927Z,9.20
2023-03-25T18:59:21.155Z,11.33
2023-03-25T19:01:48.116Z,8.60
2023-03-25T19:04:16.352Z,11.73
2023-03-25T19:06:43.431Z,5.20
2023-03-25T19:09:18.315Z,6.63
2023-03-25T19:11:45.405Z,10.43
2023-03-25T19:14:12.347Z,10.43
2023-03-25T19:16:39.304Z,10.67
2023-03-25T19:19:06.644Z,13.10
2023-03-25T19:21:33.622Z,10.67
2023-03-25T19:24:00.755Z,8.87
2023-03-25T19:26:28.200Z,6.37
2023-03-25T19:28:55.141Z,8.23
2023-03-25T19:31:22.949Z,8.47
2023-03-25T19:33:50.929Z,9.30
2023-03-25T19:36:18.994Z,8.63
2023-03-25T19:38:46.243Z,10.57
2023-03-25T19:41:17.756Z,14.47
2023-03-25T19:43:45.117Z,15.20
2023-03-25T19:46:12.085Z,9.60
2023-03-25T19:48:39.531Z,9.07
2023-03-25T19:51:07.076Z,19.50
2023-03-25T19:53:34.123Z,15.57
2023-03-25T19:56:05.496Z,14.73
2023-03-25T19:58:34.836Z,12.13
2023-03-25T20:01:01.939Z,11.80
2023-03-25T20:03:31.460Z,18.20
2023-03-25T20:06:00.798Z,13.63
2023-03-25T20:08:29.340Z,9.90
2023-03-25T20:10:56.447Z,12.03
2023-03-25T20:13:23.293Z,7.77
2023-03-25T20:15:51.069Z,6.83
2023-03-25T20:18:18.733Z,2.90
2023-03-25T20:20:45.917Z,5.47
2023-03-25T20:23:13.188Z,3.37
2023-03-25T20:25:40.457Z,3.70
2023-03-25T20:28:07.734Z,5.70
2023-03-25T20:30:35.841Z,9.70
2023-03-25T20:33:03.828Z,5.30
2023-03-25T20:35:31.786Z,7.63
2023-03-25T20:37:59.050Z,8.00
2023-03-25T20:40:37.374Z,9.00
2023-03-25T20:43:13.589Z,6.70
2023-03-25T20:45:40.851Z,7.33
2023-03-25T20:48:08.826Z,11.20
2023-03-25T20:50:36.403Z,4.93
2023-03-25T20:53:04.508Z,5.63
2023-03-25T20:55:31.614Z,9.30
2023-03-25T20:57:58.496Z,7.53
2023-03-25T21:00:25.339Z,7.70
2023-03-25T21:02:52.636Z,6.97
2023-03-25T21:05:19.773Z,3.77
2023-03-25T21:07:46.999Z,6.30
2023-03-25T21:10:14.188Z,2.90
2023-03-25T21:12:44.619Z,5.70
2023-03-25T21:15:14.420Z,4.00
2023-03-25T21:17:42.216Z,2.37
2023-03-25T21:20:09.760Z,1.67
2023-03-25T21:22:42.745Z,2.60
2023-03-25T21:25:10.432Z,1.47
2023-03-25T21:27:38.787Z,3.07
2023-03-25T21:30:07.861Z,2.20
2023-03-25T21:32:37.886Z,3.97
2023-03-25T21:35:05.370Z,2.00
2023-03-25T21:37:37.750Z,1.53
2023-03-25T21:40:08.109Z,2.67
2023-03-25T21:42:38.378Z,4.57
2023-03-25T21:45:08.529Z,1.30
2023-03-25T21:47:36.760Z,2.30
2023-03-25T21:50:09.931Z,4.17
2023-03-25T21:52:38.031Z,4.70
2023-03-25T21:55:05.579Z,2.93
2023-03-25T21:57:37.821Z,2.87
2023-03-25T22:00:07.724Z,2.23
2023-03-25T22:02:35.370Z,2.47
2023-03-25T22:05:02.568Z,2.80
2023-03-25T22:07:29.815Z,3.80
2023-03-25T22:09:57.119Z,1.70
2023-03-25T22:12:24.370Z,5.27
2023-03-25T22:14:51.618Z,3.70
2023-03-25T22:17:19.087Z,1.93
2023-03-25T22:19:47.849Z,6.00
2023-03-25T22:22:19.086Z,4.30
2023-03-25T22:24:46.878Z,3.80
2023-03-25T22:27:14.128Z,3.57
2023-03-25T22:29:42.620Z,3.40
2023-03-25T22:32:09.885Z,1.87
2023-03-25T22:34:37.677Z,5.63
2023-03-25T22:37:05.206Z,2.53
2023-03-25T22:39:32.522Z,9.20
2023-03-25T22:41:59.731Z,6.47
2023-03-25T22:44:28.498Z,5.33
2023-03-25T22:46:56.361Z,8.43
2023-03-25T22:49:23.598Z,7.10
2023-03-25T22:51:51.243Z,10.80
2023-03-25T22:54:18.563Z,13.50
2023-03-25T22:56:46.005Z,14.27
2023-03-25T22:59:14.105Z,13.03
2023-03-25T23:01:41.808Z,8.67
2023-03-25T23:04:09.548Z,9.53
2023-03-25T23:06:37.322Z,11.00
2023-03-25T23:09:06.078Z,18.10
2023-03-25T23:11:33.405Z,20.33
2023-03-25T23:14:09.619Z,20.07
2023-03-25T23:16:38.955Z,15.83
2023-03-25T23:19:06.972Z,11.73
2023-03-25T23:21:34.657Z,14.93
2023-03-25T23:24:04.005Z,21.63
2023-03-25T23:26:37.029Z,9.93
2023-03-25T23:29:05.645Z,11.33
2023-03-25T23:31:34.351Z,12.83
2023-03-25T23:34:06.424Z,15.07
2023-03-25T23:36:36.289Z,15.23
2023-03-25T23:39:06.444Z,13.77
2023-03-25T23:41:36.246Z,19.67
2023-03-25T23:44:03.479Z,13.07
2023-03-25T23:46:31.093Z,16.57
2023-03-25T23:49:05.812Z,9.80
2023-03-25T23:51:39.430Z,13.00
2023-03-25T23:54:07.862Z,20.73
2023-03-25T23:56:35.430Z,19.40
2023-03-25T23:59:03.506Z,12.73
