createdAt,value
2022-11-30T00:00:07.399Z,51.23
2022-11-30T00:02:34.935Z,50.13
2022-11-30T00:05:02.134Z,51.97
2022-11-30T00:07:29.551Z,50.97
2022-11-30T00:09:56.539Z,52.23
2022-11-30T00:12:23.964Z,54.57
2022-11-30T00:14:50.949Z,52.10
2022-11-30T00:17:18.541Z,51.00
2022-11-30T00:19:46.603Z,50.40
2022-11-30T00:22:13.825Z,51.77
2022-11-30T00:24:41.518Z,50.10
2022-11-30T00:27:08.449Z,53.57
2022-11-30T00:29:36.792Z,49.70
2022-11-30T00:32:03.933Z,50.80
2022-11-30T00:34:30.630Z,50.80
2022-11-30T00:36:57.980Z,52.53
2022-11-30T00:39:24.804Z,51.73
2022-11-30T00:41:52.042Z,51.93
2022-11-30T00:44:18.987Z,52.17
2022-11-30T00:46:46.544Z,50.47
2022-11-30T00:49:13.561Z,53.50
2022-11-30T00:51:41.656Z,53.17
2022-11-30T00:54:11.857Z,52.87
2022-11-30T00:56:38.954Z,50.77
2022-11-30T00:59:06.348Z,53.53
2022-11-30T01:01:35.010Z,53.33
2022-11-30T01:04:02.451Z,54.53
2022-11-30T01:06:29.669Z,50.97
2022-11-30T01:09:05.851Z,54.50
2022-11-30T01:11:42.369Z,51.50
2022-11-30T01:14:12.828Z,53.43
2022-11-30T01:16:46.226Z,52.13
2022-11-30T01:19:14.950Z,52.80
2022-11-30T01:21:57.637Z,53.27
2022-11-30T01:24:30.396Z,53.00
2022-11-30T01:26:58.386Z,54.50
2022-11-30T01:29:26.526Z,54.07
2022-11-30T01:31:57.969Z,51.53
2022-11-30T01:34:25.953Z,53.30
2022-11-30T01:37:04.371Z,53.73
2022-11-30T01:39:39.887Z,53.73
2022-11-30T01:42:17.191Z,54.60
2022-11-30T01:44:54.863Z,53.87
2022-11-30T01:47:31.642Z,55.87
2022-11-30T01:50:10.142Z,53.57
2022-11-30T01:52:44.446Z,55.00
2022-11-30T01:55:27.455Z,51.60
2022-11-30T01:57:59.991Z,52.53
2022-11-30T02:00:31.822Z,52.77
2022-11-30T02:03:13.092Z,55.13
2022-11-30T02:05:47.752Z,51.97
2022-11-30T02:08:15.705Z,53.37
2022-11-30T02:10:48.613Z,53.73
2022-11-30T02:13:37.822Z,56.10
2022-11-30T02:16:20.612Z,54.73
2022-11-30T02:18:59.680Z,53.33
2022-11-30T02:21:35.056Z,53.40
2022-11-30T02:24:32.218Z,51.93
2022-11-30T02:27:13.385Z,54.53
2022-11-30T02:29:52.369Z,52.13
2022-11-30T02:32:35.032Z,56.53
2022-11-30T02:35:03.636Z,54.70
2022-11-30T02:37:32.422Z,53.90
2022-11-30T02:40:00.490Z,53.53
2022-11-30T02:42:27.650Z,54.40
2022-11-30T02:44:55.251Z,53.77
2022-11-30T02:47:27.751Z,54.97
2022-11-30T02:50:00.247Z,53.00
2022-11-30T02:52:28.712Z,54.20
2022-11-30T02:55:02.937Z,54.67
2022-11-30T02:57:30.207Z,54.57
2022-11-30T02:59:58.712Z,54.90
2022-11-30T03:02:26.589Z,54.93
2022-11-30T03:04:53.774Z,54.10
2022-11-30T03:07:21.951Z,56.13
2022-11-30T03:09:49.248Z,53.17
2022-11-30T03:12:18.744Z,53.10
2022-11-30T03:14:45.971Z,53.17
2022-11-30T03:17:13.947Z,53.67
2022-11-30T03:19:40.783Z,53.93
2022-11-30T03:22:07.772Z,54.37
2022-11-30T03:24:37.324Z,53.43
2022-11-30T03:27:04.235Z,51.83
2022-11-30T03:29:32.307Z,54.53
2022-11-30T03:32:02.202Z,55.87
2022-11-30T03:34:30.463Z,55.47
2022-11-30T03:36:57.353Z,54.33
2022-11-30T03:39:24.662Z,53.30
2022-11-30T03:41:51.573Z,55.60
2022-11-30T03:44:18.906Z,52.40
2022-11-30T03:46:45.805Z,53.53
2022-11-30T03:49:12.625Z,55.90
2022-11-30T03:51:40.548Z,51.33
2022-11-30T03:54:07.873Z,54.07
2022-11-30T03:56:37.521Z,54.07
2022-11-30T03:59:04.649Z,56.07
2022-11-30T04:01:32.399Z,56.93
2022-11-30T04:03:59.239Z,55.10
2022-11-30T04:06:26.558Z,54.73
2022-11-30T04:08:54.312Z,53.93
2022-11-30T04:11:21.116Z,56.40
2022-11-30T04:13:48.195Z,55.67
2022-11-30T04:16:15.038Z,57.20
2022-11-30T04:18:42.686Z,53.47
2022-11-30T04:21:10.847Z,51.40
2022-11-30T04:23:39.333Z,56.23
2022-11-30T04:26:10.092Z,52.33
2022-11-30T04:28:37.706Z,56.53
2022-11-30T04:31:07.240Z,53.93
2022-11-30T04:33:34.189Z,53.47
2022-11-30T04:36:02.844Z,54.40
2022-11-30T04:38:30.228Z,54.57
2022-11-30T04:40:58.055Z,56.47
2022-11-30T04:43:26.822Z,53.90
2022-11-30T04:45:57.723Z,53.90
2022-11-30T04:48:25.239Z,55.20
2022-11-30T04:50:53.427Z,55.70
2022-11-30T04:53:24.242Z,55.97
2022-11-30T04:55:56.539Z,57.10
2022-11-30T04:58:23.511Z,54.73
2022-11-30T05:00:53.975Z,57.70
2022-11-30T05:03:20.611Z,54.87
2022-11-30T05:05:47.533Z,53.93
2022-11-30T05:08:19.647Z,55.97
2022-11-30T05:10:56.108Z,56.73
2022-11-30T05:13:32.651Z,55.77
2022-11-30T05:16:01.548Z,54.70
2022-11-30T05:18:35.249Z,55.80
2022-11-30T05:21:03.032Z,55.07
2022-11-30T05:23:30.311Z,58.03
2022-11-30T05:26:05.005Z,58.00
2022-11-30T05:28:38.507Z,55.17
2022-11-30T05:31:13.075Z,55.30
2022-11-30T05:33:43.998Z,54.90
2022-11-30T05:36:18.969Z,55.30
2022-11-30T05:38:48.417Z,56.27
2022-11-30T05:41:20.491Z,55.37
2022-11-30T05:43:49.883Z,55.70
2022-11-30T05:46:25.291Z,56.47
2022-11-30T05:48:55.482Z,53.83
2022-11-30T05:51:23.934Z,55.33
2022-11-30T05:53:53.123Z,54.53
2022-11-30T05:56:21.736Z,56.67
2022-11-30T05:58:50.817Z,59.67
2022-11-30T06:01:24.483Z,55.40
2022-11-30T06:03:53.965Z,56.73
2022-11-30T06:06:26.370Z,55.70
2022-11-30T06:08:58.339Z,55.90
2022-11-30T06:11:27.016Z,54.47
2022-11-30T06:14:01.426Z,55.03
2022-11-30T06:16:38.497Z,55.00
2022-11-30T06:19:10.483Z,55.80
2022-11-30T06:21:39.994Z,54.50
2022-11-30T06:24:20.528Z,56.03
2022-11-30T06:26:48.152Z,53.57
2022-11-30T06:29:15.093Z,53.40
2022-11-30T06:31:42.817Z,54.67
2022-11-30T06:34:09.811Z,55.07
2022-11-30T06:36:36.840Z,53.83
2022-11-30T06:39:03.965Z,55.40
2022-11-30T06:41:30.977Z,52.23
2022-11-30T06:43:58.092Z,54.10
2022-11-30T06:46:26.183Z,52.67
2022-11-30T06:48:53.813Z,54.27
2022-11-30T06:51:20.690Z,54.57
2022-11-30T06:53:47.406Z,53.23
2022-11-30T06:56:14.354Z,52.77
2022-11-30T06:58:41.730Z,53.43
2022-11-30T07:01:10.954Z,54.60
2022-11-30T07:03:38.002Z,53.60
2022-11-30T07:06:08.398Z,54.80
2022-11-30T07:08:35.390Z,55.47
2022-11-30T07:11:02.761Z,51.70
2022-11-30T07:13:29.772Z,54.13
2022-11-30T07:15:56.927Z,52.57
2022-11-30T07:18:31.663Z,53.10
2022-11-30T07:20:59.355Z,51.53
2022-11-30T07:23:44.944Z,52.40
2022-11-30T07:26:11.928Z,53.87
2022-11-30T07:28:40.666Z,54.30
2022-11-30T07:31:16.927Z,50.60
2022-11-30T07:33:44.005Z,52.73
2022-11-30T07:36:11.163Z,52.23
2022-11-30T07:38:39.145Z,54.53
2022-11-30T07:41:07.394Z,53.97
2022-11-30T07:43:35.007Z,52.63
2022-11-30T07:46:02.775Z,51.50
2022-11-30T07:48:33.237Z,51.87
2022-11-30T07:51:04.813Z,52.70
2022-11-30T07:53:31.532Z,50.20
2022-11-30T07:56:04.817Z,54.57
2022-11-30T07:58:32.367Z,51.20
2022-11-30T08:01:03.734Z,53.23
2022-11-30T08:03:36.448Z,52.07
2022-11-30T08:06:06.360Z,53.23
2022-11-30T08:08:33.454Z,54.83
2022-11-30T08:11:01.002Z,51.97
2022-11-30T08:13:28.797Z,52.90
2022-11-30T08:16:00.494Z,51.73
2022-11-30T08:18:27.538Z,53.90
2022-11-30T08:20:57.234Z,54.63
2022-11-30T08:23:24.210Z,51.70
2022-11-30T08:25:51.010Z,52.00
2022-11-30T08:28:17.768Z,50.70
2022-11-30T08:30:45.552Z,52.97
2022-11-30T08:33:12.279Z,52.43
2022-11-30T08:35:38.927Z,51.20
2022-11-30T08:38:05.871Z,51.70
2022-11-30T08:40:33.309Z,51.30
2022-11-30T08:43:00.315Z,49.37
2022-11-30T08:45:29.869Z,50.70
2022-11-30T08:47:57.256Z,51.87
2022-11-30T08:50:24.872Z,51.80
2022-11-30T08:52:54.467Z,50.47
2022-11-30T08:55:21.399Z,51.20
2022-11-30T08:57:48.496Z,49.83
2022-11-30T09:00:16.381Z,50.73
2022-11-30T09:02:43.391Z,48.73
2022-11-30T09:05:11.527Z,51.00
2022-11-30T09:07:41.176Z,48.90
2022-11-30T09:10:09.442Z,49.73
2022-11-30T09:12:36.819Z,50.23
2022-11-30T09:15:05.311Z,49.07
2022-11-30T09:17:32.838Z,50.13
2022-11-30T09:19:59.789Z,53.23
2022-11-30T09:22:28.127Z,48.67
2022-11-30T09:24:55.098Z,49.23
2022-11-30T09:27:22.895Z,49.90
2022-11-30T09:29:49.845Z,49.73
2022-11-30T09:32:16.506Z,50.37
2022-11-30T09:34:45.225Z,49.23
2022-11-30T09:37:12.193Z,50.73
2022-11-30T09:39:39.700Z,50.13
2022-11-30T09:42:28.407Z,50.43
2022-11-30T09:45:02.157Z,49.23
2022-11-30T09:47:58.905Z,49.60
2022-11-30T09:50:29.533Z,47.80
2022-11-30T09:53:01.984Z,49.77
2022-11-30T09:55:32.548Z,49.10
2022-11-30T09:58:02.520Z,52.50
2022-11-30T10:00:30.088Z,52.03
2022-11-30T10:02:59.316Z,48.73
2022-11-30T10:05:39.799Z,50.50
2022-11-30T10:08:20.386Z,49.70
2022-11-30T10:10:55.400Z,50.10
2022-11-30T10:13:31.928Z,48.83
2022-11-30T10:16:15.234Z,48.60
2022-11-30T10:18:54.996Z,48.47
2022-11-30T10:21:41.049Z,50.13
2022-11-30T10:24:20.731Z,47.17
2022-11-30T10:26:54.040Z,49.20
2022-11-30T10:29:26.887Z,46.33
2022-11-30T10:31:58.032Z,46.17
2022-11-30T10:34:32.485Z,47.87
2022-11-30T10:37:03.760Z,48.10
2022-11-30T10:39:37.282Z,51.83
2022-11-30T10:42:10.562Z,50.00
2022-11-30T10:44:40.703Z,47.43
2022-11-30T10:47:13.407Z,47.40
2022-11-30T10:49:45.081Z,46.13
2022-11-30T10:52:15.324Z,51.17
2022-11-30T10:54:42.305Z,48.63
2022-11-30T10:57:09.997Z,47.90
2022-11-30T10:59:42.346Z,48.37
2022-11-30T11:02:34.905Z,46.63
2022-11-30T11:05:26.392Z,49.23
2022-11-30T11:08:04.470Z,46.30
2022-11-30T11:10:36.179Z,49.07
2022-11-30T11:13:05.141Z,47.90
2022-11-30T11:15:33.299Z,49.33
2022-11-30T11:18:20.944Z,49.03
2022-11-30T11:20:47.895Z,49.83
2022-11-30T11:23:22.581Z,49.53
2022-11-30T11:25:52.744Z,48.83
2022-11-30T11:28:23.699Z,52.13
2022-11-30T11:30:53.309Z,50.93
2022-11-30T11:33:23.419Z,49.57
2022-11-30T11:35:51.651Z,49.47
2022-11-30T11:38:26.854Z,48.63
2022-11-30T11:41:02.266Z,50.20
2022-11-30T11:43:31.744Z,50.27
2022-11-30T11:46:03.162Z,48.00
2022-11-30T11:48:35.759Z,47.90
2022-11-30T11:51:07.579Z,51.00
2022-11-30T11:53:46.249Z,48.90
2022-11-30T11:56:20.371Z,50.67
2022-11-30T11:58:54.968Z,50.07
2022-11-30T12:01:41.040Z,50.50
2022-11-30T12:04:39.602Z,49.97
2022-11-30T12:07:19.083Z,52.40
2022-11-30T12:09:59.808Z,52.00
2022-11-30T12:12:26.789Z,50.67
2022-11-30T12:14:55.836Z,50.23
2022-11-30T12:17:42.252Z,53.83
2022-11-30T12:20:19.141Z,53.77
2022-11-30T12:23:04.356Z,54.57
2022-11-30T12:25:37.339Z,52.87
2022-11-30T12:28:18.814Z,53.60
2022-11-30T12:30:56.099Z,54.00
2022-11-30T12:33:33.866Z,55.97
2022-11-30T12:36:08.139Z,56.70
2022-11-30T12:38:46.374Z,55.03
2022-11-30T12:41:30.617Z,54.37
2022-11-30T12:44:22.615Z,56.53
2022-11-30T12:46:58.003Z,58.43
2022-11-30T12:49:48.835Z,56.40
2022-11-30T12:52:28.349Z,58.90
2022-11-30T12:55:03.364Z,59.43
2022-11-30T12:57:34.934Z,55.73
2022-11-30T13:00:06.570Z,57.80
2022-11-30T13:02:55.413Z,52.03
2022-11-30T13:05:29.839Z,55.40
2022-11-30T13:08:02.247Z,57.10
2022-11-30T13:10:34.381Z,57.13
2022-11-30T13:13:03.773Z,56.30
2022-11-30T13:15:35.529Z,55.67
2022-11-30T13:18:04.406Z,55.27
2022-11-30T13:20:37.395Z,59.97
2022-11-30T13:23:09.873Z,58.10
2022-11-30T13:26:07.544Z,55.73
2022-11-30T13:28:42.483Z,55.90
2022-11-30T13:31:14.792Z,54.10
2022-11-30T13:33:47.970Z,57.67
2022-11-30T13:36:35.599Z,56.77
2022-11-30T13:39:27.273Z,56.77
2022-11-30T13:42:26.527Z,59.00
2022-11-30T13:44:53.763Z,56.47
2022-11-30T13:47:28.740Z,60.97
2022-11-30T13:49:59.161Z,62.30
2022-11-30T13:53:03.059Z,61.30
2022-11-30T13:55:55.239Z,57.23
2022-11-30T13:58:23.451Z,59.83
2022-11-30T14:01:21.212Z,60.47
2022-11-30T14:04:23.327Z,60.53
2022-11-30T14:06:52.167Z,62.17
2022-11-30T14:09:57.700Z,58.10
2022-11-30T14:12:48.166Z,60.63
2022-11-30T14:15:50.260Z,58.60
2022-11-30T14:18:22.638Z,60.03
2022-11-30T14:20:54.588Z,61.63
2022-11-30T14:23:28.870Z,62.57
2022-11-30T14:25:58.917Z,61.53
2022-11-30T14:28:34.406Z,62.77
2022-11-30T14:31:01.836Z,62.30
2022-11-30T14:33:40.560Z,62.03
2022-11-30T14:36:08.356Z,60.93
2022-11-30T14:38:39.776Z,65.40
2022-11-30T14:41:07.094Z,66.07
2022-11-30T14:43:34.192Z,65.73
2022-11-30T14:46:05.598Z,64.63
2022-11-30T14:48:35.174Z,67.77
2022-11-30T14:51:03.025Z,66.53
2022-11-30T14:53:42.074Z,66.53
2022-11-30T14:56:17.333Z,68.07
2022-11-30T14:58:50.993Z,65.57
2022-11-30T15:01:19.923Z,58.40
2022-11-30T15:03:49.525Z,61.03
2022-11-30T15:06:19.058Z,60.43
2022-11-30T15:08:49.251Z,56.93
2022-11-30T15:11:16.913Z,57.93
2022-11-30T15:13:47.041Z,62.00
2022-11-30T15:16:20.252Z,60.00
2022-11-30T15:18:47.796Z,57.50
2022-11-30T15:21:18.854Z,56.97
2022-11-30T15:23:50.839Z,60.57
2022-11-30T15:26:25.979Z,63.53
2022-11-30T15:28:57.703Z,64.83
2022-11-30T15:31:35.108Z,61.97
2022-11-30T15:34:05.164Z,60.40
2022-11-30T15:36:34.314Z,62.80
2022-11-30T15:39:03.997Z,57.40
2022-11-30T15:41:32.838Z,61.43
2022-11-30T15:44:01.364Z,55.97
2022-11-30T15:46:34.659Z,58.77
2022-11-30T15:49:16.717Z,52.90
2022-11-30T15:51:45.408Z,56.43
2022-11-30T15:54:14.614Z,56.53
2022-11-30T15:56:41.657Z,56.73
2022-11-30T15:59:22.258Z,55.77
2022-11-30T16:02:01.233Z,56.90
2022-11-30T16:04:31.570Z,56.07
2022-11-30T16:06:58.615Z,56.40
2022-11-30T16:09:32.629Z,56.43
2022-11-30T16:12:01.907Z,56.83
2022-11-30T16:14:29.250Z,56.20
2022-11-30T16:16:57.708Z,58.07
2022-11-30T16:19:24.758Z,57.00
2022-11-30T16:21:51.710Z,60.27
2022-11-30T16:24:19.637Z,64.50
2022-11-30T16:26:52.173Z,55.00
2022-11-30T16:29:20.091Z,56.17
2022-11-30T16:31:47.549Z,59.67
2022-11-30T16:34:16.844Z,57.83
2022-11-30T16:36:43.935Z,62.47
2022-11-30T16:39:12.266Z,66.90
2022-11-30T16:41:39.327Z,63.20
2022-11-30T16:44:13.946Z,58.83
2022-11-30T16:46:41.244Z,57.10
2022-11-30T16:49:09.271Z,57.00
2022-11-30T16:51:38.408Z,57.33
2022-11-30T16:54:05.571Z,55.60
2022-11-30T16:56:33.674Z,55.43
2022-11-30T16:59:03.300Z,50.83
2022-11-30T17:01:36.181Z,51.43
2022-11-30T17:04:16.747Z,50.70
2022-11-30T17:06:46.995Z,55.10
2022-11-30T17:09:17.701Z,54.77
2022-11-30T17:11:49.950Z,54.13
2022-11-30T17:14:17.525Z,52.40
2022-11-30T17:16:45.029Z,54.10
2022-11-30T17:19:12.134Z,55.00
2022-11-30T17:21:43.989Z,71.80
2022-11-30T17:24:11.448Z,60.37
2022-11-30T17:26:38.414Z,63.97
2022-11-30T17:29:05.376Z,59.40
2022-11-30T17:31:32.666Z,60.80
2022-11-30T17:34:07.041Z,60.73
2022-11-30T17:36:47.710Z,59.20
2022-11-30T17:39:18.033Z,56.43
2022-11-30T17:41:45.106Z,58.03
2022-11-30T17:44:12.968Z,58.33
2022-11-30T17:46:46.735Z,57.50
2022-11-30T17:49:15.778Z,57.30
2022-11-30T17:51:43.135Z,57.00
2022-11-30T17:54:11.592Z,56.37
2022-11-30T17:56:38.623Z,62.60
2022-11-30T17:59:05.713Z,60.83
2022-11-30T18:01:32.745Z,63.80
2022-11-30T18:04:00.191Z,60.87
2022-11-30T18:06:28.144Z,60.63
2022-11-30T18:08:55.460Z,57.57
2022-11-30T18:11:27.754Z,62.87
2022-11-30T18:13:56.567Z,60.90
2022-11-30T18:16:25.365Z,54.07
2022-11-30T18:18:52.669Z,59.53
2022-11-30T18:21:24.693Z,60.90
2022-11-30T18:23:52.447Z,58.50
2022-11-30T18:26:21.484Z,57.40
2022-11-30T18:28:51.983Z,55.80
2022-11-30T18:31:19.073Z,54.50
2022-11-30T18:33:46.082Z,56.30
2022-11-30T18:36:15.337Z,53.63
2022-11-30T18:38:43.293Z,54.57
2022-11-30T18:41:10.885Z,53.67
2022-11-30T18:43:38.080Z,52.73
2022-11-30T18:46:07.354Z,53.10
2022-11-30T18:48:34.759Z,53.97
2022-11-30T18:51:09.843Z,52.90
2022-11-30T18:53:36.856Z,51.70
2022-11-30T18:56:08.542Z,52.53
2022-11-30T18:58:35.883Z,50.33
2022-11-30T19:01:07.616Z,52.97
2022-11-30T19:03:34.718Z,53.10
2022-11-30T19:06:03.084Z,52.00
2022-11-30T19:08:30.330Z,52.73
2022-11-30T19:11:05.024Z,54.90
2022-11-30T19:13:33.168Z,51.87
2022-11-30T19:16:04.418Z,52.83
2022-11-30T19:18:32.232Z,52.83
2022-11-30T19:21:01.909Z,51.80
2022-11-30T19:23:29.204Z,52.80
2022-11-30T19:26:00.574Z,55.13
2022-11-30T19:28:29.571Z,56.60
2022-11-30T19:30:58.980Z,52.10
2022-11-30T19:33:26.855Z,54.20
2022-11-30T19:36:01.701Z,55.40
2022-11-30T19:38:28.733Z,54.67
2022-11-30T19:40:55.674Z,57.20
2022-11-30T19:43:22.784Z,52.30
2022-11-30T19:45:50.197Z,54.37
2022-11-30T19:48:17.214Z,54.63
2022-11-30T19:50:46.628Z,53.57
2022-11-30T19:53:18.514Z,61.33
2022-11-30T19:55:46.558Z,56.23
2022-11-30T19:58:14.455Z,50.77
2022-11-30T20:00:41.500Z,51.87
2022-11-30T20:03:10.023Z,55.43
2022-11-30T20:05:37.793Z,50.97
2022-11-30T20:08:14.211Z,52.30
2022-11-30T20:10:41.794Z,52.40
2022-11-30T20:13:11.175Z,48.70
2022-11-30T20:15:47.285Z,58.33
2022-11-30T20:18:17.189Z,50.93
2022-11-30T20:20:52.186Z,46.90
2022-11-30T20:23:20.841Z,52.43
2022-11-30T20:25:47.818Z,50.63
2022-11-30T20:28:15.713Z,57.47
2022-11-30T20:30:43.724Z,51.40
2022-11-30T20:33:10.837Z,50.93
2022-11-30T20:35:37.833Z,51.37
2022-11-30T20:38:04.791Z,48.60
2022-11-30T20:40:32.157Z,50.43
2022-11-30T20:42:59.547Z,48.53
2022-11-30T20:45:26.608Z,49.83
2022-11-30T20:47:53.609Z,51.47
2022-11-30T20:50:20.634Z,49.80
2022-11-30T20:52:47.816Z,50.80
2022-11-30T20:55:15.078Z,53.20
2022-11-30T20:57:42.817Z,48.07
2022-11-30T21:00:13.214Z,53.97
2022-11-30T21:02:40.500Z,48.30
2022-11-30T21:05:07.814Z,51.60
2022-11-30T21:07:35.010Z,47.43
2022-11-30T21:10:01.993Z,49.13
2022-11-30T21:12:29.054Z,52.07
2022-11-30T21:14:58.440Z,50.97
2022-11-30T21:17:25.478Z,51.10
2022-11-30T21:19:53.615Z,52.37
2022-11-30T21:22:20.606Z,49.13
2022-11-30T21:24:49.491Z,46.60
2022-11-30T21:27:16.629Z,51.23
2022-11-30T21:29:43.690Z,52.20
2022-11-30T21:32:33.413Z,50.67
2022-11-30T21:35:02.023Z,50.03
2022-11-30T21:37:40.043Z,50.40
2022-11-30T21:40:08.528Z,50.07
2022-11-30T21:42:50.001Z,51.10
2022-11-30T21:47:59.193Z,51.50
2022-11-30T21:50:27.404Z,49.80
2022-11-30T21:52:54.556Z,51.53
2022-11-30T21:55:21.594Z,50.50
2022-11-30T21:57:48.503Z,49.13
2022-11-30T22:00:16.380Z,52.53
2022-11-30T22:02:44.503Z,50.47
2022-11-30T22:05:12.513Z,48.87
2022-11-30T22:07:43.174Z,49.77
2022-11-30T22:10:10.937Z,49.57
2022-11-30T22:12:37.901Z,48.47
2022-11-30T22:15:05.151Z,47.97
2022-11-30T22:17:32.225Z,49.70
2022-11-30T22:19:59.236Z,51.13
2022-11-30T22:22:27.445Z,46.57
2022-11-30T22:24:55.030Z,44.50
2022-11-30T22:27:22.032Z,44.87
2022-11-30T22:29:50.374Z,46.70
2022-11-30T22:32:20.035Z,43.33
2022-11-30T22:34:47.006Z,44.13
2022-11-30T22:37:14.061Z,45.90
2022-11-30T22:39:42.940Z,48.77
2022-11-30T22:42:10.119Z,46.00
2022-11-30T22:44:37.140Z,43.23
2022-11-30T22:47:04.079Z,42.20
2022-11-30T22:49:31.177Z,46.80
2022-11-30T22:51:58.438Z,46.33
2022-11-30T22:54:26.394Z,45.73
2022-11-30T22:56:57.023Z,42.80
2022-11-30T22:59:24.208Z,46.00
2022-11-30T23:01:52.658Z,49.93
2022-11-30T23:04:22.051Z,48.73
2022-11-30T23:06:49.549Z,49.73
2022-11-30T23:09:19.930Z,47.80
2022-11-30T23:11:47.185Z,42.33
2022-11-30T23:14:15.575Z,54.80
2022-11-30T23:16:42.632Z,52.23
2022-11-30T23:19:10.317Z,51.97
2022-11-30T23:21:41.319Z,52.43
2022-11-30T23:24:11.939Z,51.37
2022-11-30T23:26:39.159Z,52.43
2022-11-30T23:29:08.001Z,51.50
2022-11-30T23:31:37.767Z,58.40
2022-11-30T23:34:06.727Z,54.60
2022-11-30T23:36:33.769Z,51.83
2022-11-30T23:39:01.869Z,47.87
2022-11-30T23:41:28.815Z,49.10
2022-11-30T23:43:55.767Z,47.20
2022-11-30T23:46:22.795Z,47.53
2022-11-30T23:48:50.253Z,45.97
2022-11-30T23:51:17.345Z,45.30
2022-11-30T23:53:44.450Z,47.07
2022-11-30T23:56:13.505Z,46.20
2022-11-30T23:58:40.887Z,43.57
