createdAt,value
2017-06-30T12:53:31.358Z,5204
2017-06-30T12:54:33.056Z,5680
2017-06-30T12:55:58.661Z,5608
2017-06-30T12:57:00.048Z,5804
2017-06-30T13:25:38.585Z,4756
2017-06-30T13:26:40.054Z,4184
2017-06-30T13:28:01.769Z,3828
2017-06-30T13:29:03.177Z,3312
2017-06-30T13:30:04.824Z,2804
2017-06-30T13:31:06.232Z,2320
2017-06-30T13:32:07.640Z,1964
2017-06-30T13:33:09.143Z,1656
2017-06-30T13:34:10.551Z,1580
2017-06-30T13:35:11.962Z,1396
2017-06-30T13:36:13.485Z,1236
2017-06-30T13:37:14.896Z,1192
2017-06-30T13:38:16.300Z,1180
2017-06-30T13:39:17.782Z,1116
2017-06-30T13:40:19.192Z,1084
2017-06-30T13:41:20.603Z,1048
2017-06-30T13:42:22.104Z,1128
2017-06-30T13:43:23.514Z,1160
2017-06-30T13:44:24.917Z,1260
2017-06-30T13:45:26.862Z,1444
2017-06-30T13:46:28.272Z,1724
2017-06-30T13:47:30.080Z,2144
2017-06-30T13:48:31.565Z,2452
2017-06-30T13:49:32.980Z,2916
2017-06-30T13:50:34.387Z,2992
2017-06-30T13:51:35.885Z,2884
2017-06-30T13:52:37.299Z,2852
2017-06-30T13:53:38.701Z,2936
2017-06-30T13:54:40.528Z,2812
2017-06-30T13:55:41.966Z,2724
2017-06-30T13:56:43.377Z,2728
2017-06-30T13:57:44.937Z,2808
2017-06-30T13:58:46.346Z,2816
2017-06-30T13:59:47.817Z,2916
2017-06-30T14:00:49.235Z,2968
2017-06-30T14:01:50.647Z,3304
2017-06-30T14:02:52.140Z,3352
2017-06-30T14:03:53.553Z,3560
2017-06-30T14:04:54.965Z,3668
2017-06-30T14:05:56.460Z,3700
2017-06-30T14:06:57.870Z,3868
2017-06-30T14:07:59.270Z,3952
2017-06-30T14:09:00.780Z,4048
2017-06-30T14:10:02.197Z,4448
2017-06-30T14:11:03.612Z,4816
2017-06-30T14:12:05.486Z,5124
2017-06-30T14:13:06.926Z,5316
2017-06-30T14:14:08.392Z,5108
2017-06-30T14:15:10.191Z,5092
2017-06-30T14:16:11.681Z,5360
2017-06-30T14:17:13.098Z,5688
2017-06-30T14:18:14.564Z,5788
2017-06-30T14:19:15.977Z,5616
2017-06-30T14:20:17.826Z,5616
2017-06-30T14:21:19.232Z,5720
2017-06-30T14:22:20.733Z,5716
2017-06-30T14:23:22.197Z,5696
2017-06-30T14:24:23.835Z,5596
2017-06-30T14:25:25.274Z,5380
2017-06-30T14:26:26.904Z,5268
2017-06-30T14:27:28.315Z,5032
2017-06-30T14:28:29.743Z,4972
2017-06-30T14:29:31.619Z,4628
2017-06-30T14:30:33.030Z,4056
2017-06-30T14:31:34.442Z,3748
2017-06-30T14:32:35.955Z,3584
2017-06-30T14:33:37.386Z,3744
2017-06-30T14:34:38.812Z,4036
2017-06-30T14:35:40.280Z,4456
2017-06-30T14:36:41.694Z,4812
2017-06-30T14:37:43.100Z,4972
2017-06-30T14:38:44.598Z,5344
2017-06-30T14:39:46.005Z,5592
2017-06-30T14:40:47.410Z,5764
2017-06-30T14:41:48.919Z,5424
2017-06-30T14:42:50.330Z,5084
2017-06-30T14:43:51.734Z,5376
2017-06-30T14:44:53.247Z,5208
2017-06-30T14:45:54.656Z,4976
2017-06-30T14:46:57.114Z,4608
2017-06-30T14:47:58.583Z,4260
2017-06-30T14:48:59.989Z,4108
2017-06-30T14:50:01.395Z,4028
2017-06-30T14:51:02.903Z,3800
2017-06-30T14:52:04.313Z,3524
2017-06-30T14:53:06.104Z,2924
2017-06-30T14:54:07.627Z,1948
2017-06-30T14:55:09.043Z,1420
2017-06-30T14:56:10.449Z,1260
2017-06-30T14:57:11.938Z,1212
2017-06-30T14:58:13.731Z,1316
2017-06-30T14:59:15.238Z,1860
2017-06-30T15:00:16.653Z,2504
2017-06-30T15:01:18.120Z,2812
2017-06-30T15:02:19.526Z,3196
2017-06-30T15:03:20.933Z,3252
2017-06-30T15:04:24.793Z,3352
2017-06-30T15:05:26.186Z,3360
2017-06-30T15:06:27.595Z,3172
2017-06-30T15:07:29.223Z,2940
2017-06-30T15:08:30.631Z,2856
2017-06-30T15:09:32.103Z,2884
2017-06-30T15:10:33.508Z,2920
2017-06-30T15:11:34.996Z,3160
2017-06-30T15:12:36.403Z,3356
2017-06-30T15:13:37.813Z,3396
2017-06-30T15:14:39.316Z,3632
2017-06-30T15:15:40.728Z,3804
2017-06-30T15:16:42.136Z,4128
2017-06-30T15:17:43.627Z,4000
2017-06-30T15:18:45.038Z,3844
2017-06-30T15:19:46.446Z,3820
2017-06-30T15:20:47.947Z,3716
2017-06-30T15:21:49.357Z,3844
2017-06-30T15:22:50.767Z,4112
2017-06-30T15:23:52.272Z,4368
2017-06-30T15:24:53.678Z,4512
2017-06-30T15:25:55.150Z,4652
2017-06-30T15:26:56.558Z,4484
2017-06-30T15:27:58.030Z,3984
2017-06-30T15:28:59.438Z,3824
2017-06-30T15:30:00.850Z,3660
2017-06-30T15:31:02.353Z,3508
2017-06-30T15:32:03.770Z,3788
2017-06-30T15:33:05.179Z,3736
2017-06-30T15:34:06.674Z,3748
2017-06-30T15:35:08.083Z,3788
2017-06-30T15:36:09.557Z,3712
2017-06-30T15:37:10.967Z,3504
2017-06-30T15:38:12.436Z,3560
2017-06-30T15:39:13.843Z,3544
2017-06-30T15:40:15.317Z,3648
2017-06-30T15:41:16.726Z,3516
2017-06-30T15:42:18.197Z,3380
2017-06-30T15:43:19.604Z,3420
2017-06-30T15:44:21.079Z,3388
2017-06-30T15:45:22.487Z,3320
2017-06-30T15:46:23.961Z,3152
2017-06-30T15:47:25.369Z,2868
2017-06-30T15:48:26.779Z,2624
2017-06-30T15:49:28.487Z,2600
2017-06-30T15:50:29.897Z,2800
2017-06-30T15:51:31.308Z,2920
2017-06-30T15:52:32.811Z,3008
2017-06-30T15:53:34.217Z,3012
2017-06-30T15:54:35.627Z,3032
2017-06-30T15:55:37.127Z,3056
2017-06-30T15:56:38.538Z,2944
2017-06-30T15:57:40.008Z,2860
2017-06-30T15:58:41.420Z,2728
2017-06-30T15:59:42.893Z,2560
2017-06-30T16:00:44.299Z,2484
2017-06-30T16:01:45.773Z,2548
2017-06-30T16:02:47.183Z,2804
2017-06-30T16:03:48.592Z,2980
2017-06-30T16:04:50.095Z,2960
2017-06-30T16:05:51.503Z,2812
2017-06-30T16:06:52.908Z,2528
2017-06-30T16:07:54.418Z,2208
2017-06-30T16:08:55.824Z,2016
2017-06-30T16:09:57.232Z,1852
2017-06-30T16:10:58.737Z,1780
2017-06-30T16:12:00.148Z,1704
2017-06-30T16:13:01.619Z,1680
2017-06-30T16:14:03.027Z,1668
2017-06-30T16:15:04.499Z,1644
2017-06-30T16:16:05.915Z,1648
2017-06-30T16:17:07.381Z,1676
2017-06-30T16:18:08.791Z,1752
2017-06-30T16:19:10.198Z,1824
2017-06-30T16:20:11.703Z,1828
2017-06-30T16:21:13.113Z,1856
2017-06-30T16:22:14.521Z,1936
2017-06-30T16:23:16.025Z,1980
2017-06-30T16:24:17.454Z,1976
2017-06-30T16:25:18.865Z,2000
2017-06-30T16:26:20.350Z,2016
2017-06-30T16:27:21.757Z,2028
2017-06-30T16:28:23.160Z,2028
2017-06-30T16:29:24.667Z,2056
2017-06-30T16:30:26.075Z,2116
2017-06-30T16:31:27.485Z,2192
2017-06-30T16:32:28.989Z,2272
2017-06-30T16:33:30.400Z,2292
2017-06-30T16:34:31.812Z,2300
2017-06-30T16:35:33.310Z,2312
2017-06-30T16:36:34.718Z,2316
2017-06-30T16:37:36.191Z,2308
2017-06-30T16:38:37.601Z,2264
2017-06-30T16:39:39.072Z,2240
2017-06-30T16:40:40.483Z,2224
2017-06-30T16:41:41.955Z,2212
2017-06-30T16:42:43.364Z,2200
2017-06-30T16:43:44.839Z,2204
2017-06-30T16:44:46.245Z,2232
2017-06-30T16:45:47.657Z,2184
2017-06-30T16:46:49.156Z,2124
2017-06-30T16:47:50.568Z,2132
2017-06-30T16:48:51.978Z,2176
2017-06-30T16:49:53.478Z,2204
2017-06-30T16:50:54.884Z,2248
2017-06-30T16:51:56.359Z,2336
2017-06-30T16:52:57.770Z,2380
2017-06-30T16:53:59.181Z,2260
2017-06-30T16:55:00.680Z,2176
2017-06-30T16:56:02.091Z,2120
2017-06-30T16:57:03.497Z,2136
2017-06-30T16:58:05.001Z,2144
2017-06-30T16:59:06.411Z,2052
2017-06-30T17:00:07.812Z,2036
2017-06-30T17:01:09.323Z,2012
2017-06-30T17:02:10.733Z,2016
2017-06-30T17:03:12.148Z,2024
2017-06-30T17:04:13.737Z,2004
2017-06-30T17:05:15.088Z,1948
2017-06-30T17:06:16.603Z,1836
2017-06-30T17:07:18.011Z,1764
2017-06-30T17:08:19.612Z,1704
2017-06-30T17:09:21.074Z,1740
2017-06-30T17:10:22.777Z,1696
2017-06-30T17:11:24.179Z,1588
2017-06-30T17:12:25.860Z,1588
2017-06-30T17:13:27.265Z,1628
2017-06-30T17:14:28.946Z,1632
2017-06-30T17:15:30.354Z,1568
2017-06-30T17:16:32.030Z,1568
2017-06-30T17:17:33.438Z,1544
2017-06-30T17:18:35.114Z,1480
2017-06-30T17:19:36.519Z,1388
2017-06-30T17:20:38.200Z,1216
2017-06-30T17:21:39.606Z,1112
2017-06-30T17:22:41.288Z,1048
2017-06-30T17:23:42.693Z,1044
2017-06-30T17:24:44.100Z,1016
2017-06-30T17:25:45.605Z,1068
2017-06-30T17:26:47.012Z,1108
2017-06-30T17:27:48.420Z,1084
2017-06-30T17:28:49.925Z,936
2017-06-30T17:29:51.332Z,792
2017-06-30T17:30:52.740Z,688
2017-06-30T17:31:54.246Z,584
2017-06-30T17:32:55.653Z,492
2017-06-30T17:33:57.057Z,472
2017-06-30T17:34:58.567Z,512
2017-06-30T17:35:59.979Z,592
2017-06-30T17:37:01.384Z,728
2017-06-30T17:38:02.889Z,924
2017-06-30T17:39:04.300Z,920
2017-06-30T17:40:05.703Z,920
2017-06-30T17:41:07.209Z,900
2017-06-30T17:42:08.613Z,864
2017-06-30T17:43:10.302Z,816
2017-06-30T17:44:11.704Z,536
2017-06-30T17:45:13.379Z,396
2017-06-30T17:46:14.788Z,396
2017-06-30T17:47:16.465Z,556
2017-06-30T17:48:17.869Z,760
2017-06-30T17:49:19.580Z,1164
2017-06-30T17:50:20.960Z,1168
2017-06-30T17:52:31.279Z,1284
2017-06-30T17:53:32.672Z,1468
2017-06-30T17:54:54.383Z,2140
2017-06-30T17:55:55.788Z,1996
2017-06-30T17:57:17.788Z,1840
2017-06-30T17:58:19.192Z,1704
2017-06-30T17:59:41.147Z,1496
2017-06-30T18:00:42.548Z,1400
2017-06-30T18:02:04.523Z,1276
2017-06-30T18:03:05.927Z,1140
2017-06-30T18:04:27.869Z,1032
2017-06-30T18:05:29.274Z,1000
2017-06-30T18:06:51.228Z,1036
2017-06-30T18:07:52.631Z,980
2017-06-30T18:09:14.589Z,900
2017-06-30T18:10:15.991Z,888
2017-06-30T18:11:37.949Z,836
2017-06-30T18:12:39.350Z,856
2017-06-30T18:14:01.312Z,880
2017-06-30T18:15:02.712Z,936
2017-06-30T18:16:24.677Z,1064
2017-06-30T18:17:26.076Z,1120
2017-06-30T18:18:48.033Z,1040
2017-06-30T18:19:49.437Z,960
2017-06-30T18:21:11.405Z,756
2017-06-30T18:22:12.911Z,740
2017-06-30T18:23:34.753Z,656
2017-06-30T18:24:36.158Z,616
2017-06-30T18:25:58.116Z,564
2017-06-30T18:26:59.519Z,504
2017-06-30T18:28:21.474Z,420
2017-06-30T18:29:22.875Z,380
2017-06-30T18:30:44.848Z,384
2017-06-30T18:31:46.252Z,396
2017-06-30T18:33:08.195Z,316
2017-06-30T18:34:09.599Z,260
2017-06-30T18:35:31.556Z,368
2017-06-30T18:36:32.957Z,332
2017-06-30T18:38:34.446Z,312
2017-06-30T18:39:35.848Z,324
2017-06-30T18:40:57.806Z,360
2017-06-30T18:41:59.215Z,312
2017-06-30T18:43:21.167Z,308
2017-06-30T18:44:22.601Z,256
2017-06-30T18:45:44.541Z,204
2017-06-30T18:46:45.936Z,204
2017-06-30T18:48:07.891Z,224
2017-06-30T18:49:09.291Z,252
2017-06-30T18:50:31.250Z,212
2017-06-30T18:51:32.656Z,224
2017-06-30T18:52:54.608Z,256
2017-06-30T18:53:56.015Z,252
2017-06-30T18:55:17.967Z,232
2017-06-30T18:56:19.371Z,240
2017-06-30T18:57:41.336Z,208
2017-06-30T18:58:42.736Z,188
2017-06-30T19:00:04.690Z,156
2017-06-30T19:01:06.092Z,196
2017-06-30T19:02:28.065Z,232
2017-06-30T19:03:29.471Z,208
2017-06-30T19:04:51.415Z,164
2017-06-30T19:05:52.816Z,136
2017-06-30T19:07:14.772Z,136
2017-06-30T19:08:16.370Z,100
2017-06-30T19:09:38.334Z,84
2017-06-30T19:10:39.734Z,68
2017-06-30T19:12:41.226Z,44
2017-06-30T19:13:42.622Z,48
2017-06-30T19:15:04.624Z,52
2017-06-30T19:16:05.987Z,88
2017-06-30T19:17:27.972Z,96
2017-06-30T19:18:29.372Z,128
2017-06-30T19:19:51.303Z,116
2017-06-30T19:20:53.344Z,100
2017-06-30T19:22:14.834Z,104
2017-06-30T19:23:16.319Z,96
2017-06-30T19:24:38.000Z,76
2017-06-30T19:25:39.399Z,68
2017-06-30T19:27:01.385Z,52
2017-06-30T19:28:02.786Z,56
2017-06-30T19:29:24.500Z,64
2017-06-30T19:30:25.894Z,72
2017-06-30T19:31:47.899Z,60
2017-06-30T19:32:49.300Z,56
2017-06-30T19:34:11.267Z,48
2017-06-30T19:35:12.666Z,44
2017-06-30T19:37:13.902Z,32
2017-06-30T19:38:15.357Z,28
2017-06-30T19:39:37.308Z,24
2017-06-30T19:40:38.711Z,20
2017-06-30T19:42:00.668Z,16
2017-06-30T19:43:02.068Z,16
2017-06-30T19:44:24.028Z,20
2017-06-30T19:45:25.430Z,28
2017-06-30T19:46:47.390Z,24
2017-06-30T19:47:48.791Z,24
2017-06-30T19:49:10.751Z,24
2017-06-30T19:50:12.153Z,24
2017-06-30T19:51:34.110Z,16
2017-06-30T19:52:35.511Z,16
2017-06-30T19:53:57.472Z,16
2017-06-30T19:54:58.875Z,12
2017-06-30T19:56:20.846Z,12
2017-06-30T19:57:22.245Z,8
2017-06-30T19:58:44.196Z,12
2017-06-30T19:59:45.598Z,8
2017-06-30T20:02:26.605Z,8
2017-06-30T20:03:28.008Z,8
2017-06-30T20:04:49.762Z,12
2017-06-30T20:05:51.162Z,8
2017-06-30T20:07:12.916Z,8
2017-06-30T20:08:14.313Z,8
2017-06-30T20:09:37.861Z,8
