createdAt,value
2022-08-21T00:01:56.965Z,23.83
2022-08-21T00:04:29.493Z,23.78
2022-08-21T00:06:59.715Z,23.79
2022-08-21T00:09:27.814Z,23.78
2022-08-21T00:11:55.642Z,23.69
2022-08-21T00:14:23.740Z,23.64
2022-08-21T00:16:51.533Z,23.64
2022-08-21T00:19:20.637Z,23.64
2022-08-21T00:21:49.448Z,23.63
2022-08-21T00:24:17.232Z,23.55
2022-08-21T00:26:45.298Z,23.52
2022-08-21T00:29:13.253Z,23.49
2022-08-21T00:31:42.444Z,23.43
2022-08-21T00:34:12.273Z,23.37
2022-08-21T00:36:41.095Z,23.35
2022-08-21T00:39:09.870Z,23.32
2022-08-21T00:41:39.793Z,23.23
2022-08-21T00:44:10.363Z,23.18
2022-08-21T00:46:39.659Z,23.16
2022-08-21T00:49:08.914Z,23.14
2022-08-21T00:51:42.109Z,23.12
2022-08-21T00:54:18.042Z,23.08
2022-08-21T00:56:59.562Z,23.04
2022-08-21T00:59:33.574Z,23.09
2022-08-21T01:02:01.998Z,23.14
2022-08-21T01:04:29.845Z,23.15
2022-08-21T01:07:00.370Z,23.12
2022-08-21T01:09:31.923Z,23.08
2022-08-21T01:11:59.908Z,23.06
2022-08-21T01:14:29.540Z,23.05
2022-08-21T01:16:59.393Z,23.04
2022-08-21T01:19:28.578Z,23.03
2022-08-21T01:21:57.246Z,23.03
2022-08-21T01:24:25.000Z,23.01
2022-08-21T01:26:53.364Z,22.98
2022-08-21T01:29:37.135Z,22.93
2022-08-21T01:32:10.402Z,22.99
2022-08-21T01:34:40.722Z,22.99
2022-08-21T01:37:09.235Z,23.00
2022-08-21T01:39:37.516Z,23.07
2022-08-21T01:42:06.547Z,23.11
2022-08-21T01:44:36.369Z,23.10
2022-08-21T01:47:08.495Z,23.04
2022-08-21T01:49:38.192Z,22.99
2022-08-21T01:52:06.546Z,22.96
2022-08-21T01:54:38.324Z,22.92
2022-08-21T01:57:06.496Z,22.89
2022-08-21T01:59:34.775Z,22.84
2022-08-21T02:02:02.684Z,22.72
2022-08-21T02:04:33.715Z,22.64
2022-08-21T02:07:03.092Z,22.59
2022-08-21T02:09:30.936Z,22.54
2022-08-21T02:11:59.523Z,22.48
2022-08-21T02:14:32.459Z,22.46
2022-08-21T02:17:09.533Z,22.45
2022-08-21T02:19:40.541Z,22.40
2022-08-21T02:22:10.548Z,22.41
2022-08-21T02:24:54.621Z,22.35
2022-08-21T02:27:26.071Z,22.34
2022-08-21T02:29:57.554Z,22.40
2022-08-21T02:32:26.961Z,22.44
2022-08-21T02:34:55.152Z,22.40
2022-08-21T02:37:24.071Z,22.38
2022-08-21T02:39:51.961Z,22.32
2022-08-21T02:42:19.790Z,22.24
2022-08-21T02:44:47.546Z,22.19
2022-08-21T02:47:15.634Z,22.15
2022-08-21T02:49:43.495Z,22.13
2022-08-21T02:52:12.905Z,22.15
2022-08-21T02:54:40.753Z,22.10
2022-08-21T02:57:09.238Z,22.10
2022-08-21T02:59:37.205Z,22.01
2022-08-21T03:02:05.141Z,22.00
2022-08-21T03:04:33.021Z,22.00
2022-08-21T03:07:01.464Z,22.01
2022-08-21T03:09:29.427Z,22.01
2022-08-21T03:11:57.202Z,21.98
2022-08-21T03:14:24.944Z,21.96
2022-08-21T03:16:52.982Z,21.89
2022-08-21T03:19:21.732Z,21.85
2022-08-21T03:21:49.974Z,21.79
2022-08-21T03:24:17.757Z,21.77
2022-08-21T03:26:49.227Z,21.80
2022-08-21T03:29:17.932Z,21.78
2022-08-21T03:31:45.705Z,21.78
2022-08-21T03:34:13.859Z,21.76
2022-08-21T03:36:41.716Z,21.75
2022-08-21T03:39:09.421Z,21.73
2022-08-21T03:41:37.248Z,21.73
2022-08-21T03:44:05.713Z,21.73
2022-08-21T03:46:33.486Z,21.69
2022-08-21T03:49:01.915Z,21.68
2022-08-21T03:51:29.746Z,21.68
2022-08-21T03:53:57.517Z,21.66
2022-08-21T03:56:25.264Z,21.67
2022-08-21T03:58:53.005Z,21.69
2022-08-21T04:01:20.957Z,21.73
2022-08-21T04:03:48.821Z,21.80
2022-08-21T04:06:16.559Z,21.84
2022-08-21T04:08:44.408Z,21.91
2022-08-21T04:11:12.413Z,22.01
2022-08-21T04:13:44.706Z,22.11
2022-08-21T04:16:14.010Z,22.12
2022-08-21T04:18:43.379Z,22.10
2022-08-21T04:21:12.668Z,22.14
2022-08-21T04:23:41.541Z,22.20
2022-08-21T04:26:11.176Z,22.23
2022-08-21T04:28:38.951Z,22.17
2022-08-21T04:31:06.777Z,22.15
2022-08-21T04:33:35.181Z,22.17
2022-08-21T04:36:03.461Z,22.15
2022-08-21T04:38:37.512Z,22.07
2022-08-21T04:41:07.420Z,22.10
2022-08-21T04:43:35.862Z,22.12
2022-08-21T04:46:03.701Z,22.13
2022-08-21T04:48:31.450Z,22.17
2022-08-21T04:51:14.550Z,22.15
2022-08-21T04:53:46.621Z,22.12
2022-08-21T04:56:21.716Z,22.09
2022-08-21T04:58:51.034Z,22.03
2022-08-21T05:01:22.515Z,22.02
2022-08-21T05:03:54.301Z,22.07
2022-08-21T05:06:22.717Z,22.16
2022-08-21T05:09:01.756Z,22.29
2022-08-21T05:11:33.097Z,22.43
2022-08-21T05:14:00.890Z,22.49
2022-08-21T05:16:36.548Z,22.48
2022-08-21T05:19:07.514Z,22.53
2022-08-21T05:21:36.779Z,22.53
2022-08-21T05:24:04.758Z,22.52
2022-08-21T05:26:32.553Z,22.46
2022-08-21T05:29:00.335Z,22.50
2022-08-21T05:31:28.098Z,22.63
2022-08-21T05:33:56.475Z,22.65
2022-08-21T05:36:24.663Z,22.65
2022-08-21T05:38:52.472Z,22.65
2022-08-21T05:41:20.260Z,22.65
2022-08-21T05:43:48.303Z,22.63
2022-08-21T05:46:16.298Z,22.56
2022-08-21T05:48:44.161Z,22.44
2022-08-21T05:51:15.137Z,22.32
2022-08-21T05:53:44.365Z,22.27
2022-08-21T05:56:13.372Z,22.25
2022-08-21T05:58:41.300Z,22.22
2022-08-21T06:01:10.071Z,22.17
2022-08-21T06:03:40.942Z,22.19
2022-08-21T06:06:08.718Z,22.26
2022-08-21T06:08:37.030Z,22.36
2022-08-21T06:11:05.733Z,22.50
2022-08-21T06:13:34.231Z,22.63
2022-08-21T06:16:07.307Z,22.80
2022-08-21T06:18:36.953Z,22.97
2022-08-21T06:21:05.838Z,23.09
2022-08-21T06:23:34.004Z,23.28
2022-08-21T06:26:03.367Z,23.38
2022-08-21T06:28:31.895Z,23.39
2022-08-21T06:30:59.665Z,23.42
2022-08-21T06:33:32.022Z,23.46
2022-08-21T06:36:01.174Z,23.56
2022-08-21T06:38:28.959Z,23.60
2022-08-21T06:40:57.912Z,23.56
2022-08-21T06:43:39.888Z,23.53
2022-08-21T06:46:09.246Z,23.55
2022-08-21T06:48:37.451Z,23.54
2022-08-21T06:51:05.641Z,23.50
2022-08-21T06:53:36.583Z,23.55
2022-08-21T06:56:05.259Z,23.72
2022-08-21T06:58:33.153Z,23.90
2022-08-21T07:01:01.553Z,23.89
2022-08-21T07:03:39.221Z,23.93
2022-08-21T07:06:09.272Z,24.01
2022-08-21T07:08:37.954Z,24.13
2022-08-21T07:11:13.844Z,24.21
2022-08-21T07:13:41.837Z,24.30
2022-08-21T07:16:09.776Z,24.41
2022-08-21T07:18:37.592Z,24.53
2022-08-21T07:21:08.455Z,24.66
2022-08-21T07:23:40.737Z,24.73
2022-08-21T07:26:11.152Z,24.82
2022-08-21T07:28:38.946Z,24.95
2022-08-21T07:31:06.953Z,25.00
2022-08-21T07:33:36.023Z,25.11
2022-08-21T07:36:04.675Z,25.24
2022-08-21T07:38:32.544Z,25.25
2022-08-21T07:41:02.753Z,25.20
2022-08-21T07:43:30.635Z,25.31
2022-08-21T07:45:58.492Z,25.40
2022-08-21T07:48:26.426Z,25.43
2022-08-21T07:50:54.216Z,25.42
2022-08-21T07:53:22.648Z,25.50
2022-08-21T07:55:50.419Z,25.61
2022-08-21T07:58:18.668Z,25.80
2022-08-21T08:00:46.388Z,25.90
2022-08-21T08:03:14.160Z,25.92
2022-08-21T08:05:48.739Z,25.96
2022-08-21T08:08:16.633Z,26.01
2022-08-21T08:10:45.146Z,26.04
2022-08-21T08:13:12.913Z,26.11
2022-08-21T08:15:40.756Z,26.15
2022-08-21T08:18:10.612Z,26.19
2022-08-21T08:20:38.396Z,26.32
2022-08-21T08:23:06.500Z,26.46
2022-08-21T08:25:36.814Z,26.56
2022-08-21T08:28:17.057Z,26.65
2022-08-21T08:30:47.070Z,26.79
2022-08-21T08:33:15.607Z,26.90
2022-08-21T08:35:46.863Z,27.03
2022-08-21T08:38:20.930Z,27.16
2022-08-21T08:41:11.848Z,27.27
2022-08-21T08:43:41.869Z,27.35
2022-08-21T08:46:17.299Z,27.49
2022-08-21T08:48:56.795Z,27.65
2022-08-21T08:52:07.986Z,27.78
2022-08-21T08:54:46.480Z,27.87
2022-08-21T08:57:20.077Z,27.91
2022-08-21T08:59:53.583Z,27.98
2022-08-21T09:02:28.604Z,28.13
2022-08-21T09:04:56.955Z,28.30
2022-08-21T09:07:35.220Z,28.44
2022-08-21T09:10:06.196Z,28.67
2022-08-21T09:12:39.113Z,28.89
2022-08-21T09:15:36.339Z,28.97
2022-08-21T09:18:36.673Z,29.12
2022-08-21T09:21:16.459Z,29.56
2022-08-21T09:24:11.621Z,30.65
2022-08-21T09:27:07.500Z,31.92
2022-08-21T09:29:40.259Z,33.20
2022-08-21T09:32:37.085Z,33.92
2022-08-21T09:35:12.813Z,33.14
2022-08-21T09:37:54.360Z,32.52
2022-08-21T09:40:44.195Z,32.07
2022-08-21T09:43:20.235Z,31.68
2022-08-21T09:45:50.012Z,31.92
2022-08-21T09:48:26.909Z,31.36
2022-08-21T09:51:10.490Z,30.73
2022-08-21T09:53:44.217Z,30.81
2022-08-21T09:56:51.235Z,32.37
2022-08-21T09:59:36.849Z,34.14
2022-08-21T10:02:32.135Z,35.39
2022-08-21T10:05:24.400Z,36.54
2022-08-21T10:07:52.458Z,36.92
2022-08-21T10:10:38.763Z,37.11
2022-08-21T10:13:17.816Z,35.96
2022-08-21T10:15:48.261Z,34.96
2022-08-21T10:18:29.026Z,34.14
2022-08-21T10:21:15.908Z,34.02
2022-08-21T10:24:09.668Z,33.71
2022-08-21T10:26:57.991Z,33.05
2022-08-21T10:30:07.185Z,32.47
2022-08-21T10:33:00.953Z,31.78
2022-08-21T10:35:37.387Z,31.56
2022-08-21T10:38:39.359Z,31.52
2022-08-21T10:41:32.661Z,31.00
2022-08-21T10:44:28.024Z,30.63
2022-08-21T10:47:05.381Z,30.53
2022-08-21T10:49:58.362Z,30.56
2022-08-21T10:52:44.175Z,31.16
2022-08-21T10:55:20.337Z,32.81
2022-08-21T10:57:55.217Z,33.07
2022-08-21T11:00:27.984Z,32.71
2022-08-21T11:03:03.449Z,32.21
2022-08-21T11:06:01.835Z,31.69
2022-08-21T11:08:34.783Z,30.81
2022-08-21T11:11:36.194Z,30.32
2022-08-21T11:14:14.247Z,30.03
2022-08-21T11:16:50.405Z,29.80
2022-08-21T11:19:39.724Z,29.50
2022-08-21T11:22:16.417Z,29.04
2022-08-21T11:24:57.183Z,28.99
2022-08-21T11:27:37.502Z,29.00
2022-08-21T11:30:06.797Z,29.00
2022-08-21T11:33:08.323Z,29.00
2022-08-21T11:35:47.170Z,28.80
2022-08-21T11:38:35.883Z,28.80
2022-08-21T11:41:29.632Z,28.94
2022-08-21T11:44:08.259Z,28.91
2022-08-21T11:47:21.538Z,28.89
2022-08-21T11:50:34.050Z,29.03
2022-08-21T11:53:08.405Z,29.21
2022-08-21T11:55:42.889Z,29.22
2022-08-21T11:58:31.263Z,29.16
2022-08-21T12:01:10.711Z,29.15
2022-08-21T12:03:43.665Z,29.02
2022-08-21T12:06:24.207Z,28.81
2022-08-21T12:09:01.252Z,28.61
2022-08-21T12:11:30.892Z,28.53
2022-08-21T12:14:07.891Z,28.51
2022-08-21T12:16:44.336Z,28.51
2022-08-21T12:19:31.449Z,28.46
2022-08-21T12:22:00.877Z,28.45
2022-08-21T12:24:28.543Z,28.50
2022-08-21T12:27:13.954Z,28.62
2022-08-21T12:29:53.117Z,28.69
2022-08-21T12:32:29.986Z,28.86
2022-08-21T12:35:08.435Z,28.97
2022-08-21T12:37:58.005Z,29.05
2022-08-21T12:40:34.344Z,29.05
2022-08-21T12:43:04.948Z,28.89
2022-08-21T12:45:43.158Z,28.77
2022-08-21T12:48:17.153Z,28.76
2022-08-21T12:51:15.476Z,28.72
2022-08-21T12:53:47.417Z,28.64
2022-08-21T12:56:19.243Z,28.70
2022-08-21T12:58:51.516Z,28.65
2022-08-21T13:01:32.004Z,28.62
2022-08-21T13:04:05.214Z,28.57
2022-08-21T13:06:48.456Z,28.43
2022-08-21T13:09:20.909Z,28.41
2022-08-21T13:11:50.640Z,28.44
2022-08-21T13:14:45.271Z,28.34
2022-08-21T13:17:23.502Z,28.30
2022-08-21T13:19:56.612Z,28.39
2022-08-21T13:22:33.725Z,28.49
2022-08-21T13:25:07.182Z,28.50
2022-08-21T13:27:35.541Z,28.49
2022-08-21T13:30:08.924Z,28.40
2022-08-21T13:32:42.074Z,28.35
2022-08-21T13:35:45.628Z,28.36
2022-08-21T13:38:13.626Z,28.43
2022-08-21T13:40:50.754Z,28.37
2022-08-21T13:43:23.617Z,28.19
2022-08-21T13:45:54.182Z,28.19
2022-08-21T13:48:26.288Z,28.15
2022-08-21T13:50:55.177Z,27.99
2022-08-21T13:53:23.318Z,27.83
2022-08-21T13:55:51.431Z,27.71
2022-08-21T13:58:31.794Z,27.62
2022-08-21T14:01:01.712Z,27.70
2022-08-21T14:03:42.792Z,27.83
2022-08-21T14:06:23.741Z,27.87
2022-08-21T14:08:58.938Z,27.98
2022-08-21T14:11:32.318Z,28.05
2022-08-21T14:14:05.450Z,28.06
2022-08-21T14:16:44.218Z,28.13
2022-08-21T14:19:43.237Z,28.12
2022-08-21T14:22:31.261Z,28.05
2022-08-21T14:25:06.837Z,28.00
2022-08-21T14:27:38.012Z,28.01
2022-08-21T14:30:20.255Z,27.99
2022-08-21T14:32:49.580Z,27.93
2022-08-21T14:35:18.770Z,27.99
2022-08-21T14:37:52.624Z,28.08
2022-08-21T14:40:22.964Z,28.02
2022-08-21T14:42:52.017Z,27.93
2022-08-21T14:45:28.015Z,27.88
2022-08-21T14:47:57.720Z,27.77
2022-08-21T14:50:28.032Z,27.71
2022-08-21T14:52:56.770Z,27.71
2022-08-21T14:55:25.084Z,27.75
2022-08-21T14:57:55.444Z,27.76
2022-08-21T15:00:31.930Z,27.74
2022-08-21T15:03:04.245Z,27.62
2022-08-21T15:05:33.910Z,27.56
2022-08-21T15:08:02.271Z,27.56
2022-08-21T15:10:33.705Z,27.53
2022-08-21T15:13:02.284Z,27.59
2022-08-21T15:15:35.338Z,27.58
2022-08-21T15:18:03.141Z,27.62
2022-08-21T15:20:31.483Z,27.72
2022-08-21T15:22:59.439Z,27.77
2022-08-21T15:25:27.330Z,27.75
2022-08-21T15:27:55.167Z,27.81
2022-08-21T15:30:23.609Z,27.80
2022-08-21T15:32:51.420Z,27.79
2022-08-21T15:35:20.588Z,27.79
2022-08-21T15:37:48.356Z,27.81
2022-08-21T15:40:17.278Z,27.73
2022-08-21T15:42:45.385Z,27.66
2022-08-21T15:45:13.921Z,27.64
2022-08-21T15:47:45.932Z,27.53
2022-08-21T15:50:14.935Z,27.47
2022-08-21T15:52:42.778Z,27.44
2022-08-21T15:55:12.191Z,27.38
2022-08-21T15:57:58.063Z,27.37
2022-08-21T16:00:28.905Z,27.37
2022-08-21T16:02:59.491Z,27.39
2022-08-21T16:05:27.569Z,27.43
2022-08-21T16:07:55.378Z,27.42
2022-08-21T16:10:25.818Z,27.31
2022-08-21T16:13:02.829Z,27.24
2022-08-21T16:15:31.046Z,27.22
2022-08-21T16:17:59.620Z,27.18
2022-08-21T16:20:29.789Z,27.10
2022-08-21T16:22:58.999Z,27.07
2022-08-21T16:25:27.909Z,26.99
2022-08-21T16:27:59.671Z,26.86
2022-08-21T16:30:29.872Z,26.77
2022-08-21T16:32:58.026Z,26.70
2022-08-21T16:35:25.952Z,26.66
2022-08-21T16:37:54.412Z,26.62
2022-08-21T16:40:23.546Z,26.56
2022-08-21T16:42:51.521Z,26.48
2022-08-21T16:45:23.951Z,26.43
2022-08-21T16:47:51.806Z,26.38
2022-08-21T16:50:22.677Z,26.32
2022-08-21T16:52:51.202Z,26.26
2022-08-21T16:55:19.094Z,26.18
2022-08-21T16:57:47.294Z,26.11
2022-08-21T17:00:16.558Z,26.08
2022-08-21T17:02:47.601Z,26.03
2022-08-21T17:05:16.530Z,26.01
2022-08-21T17:07:44.397Z,25.97
2022-08-21T17:10:15.254Z,25.92
2022-08-21T17:12:47.795Z,25.85
2022-08-21T17:15:24.277Z,25.79
2022-08-21T17:17:52.824Z,25.75
2022-08-21T17:20:21.266Z,25.74
2022-08-21T17:22:49.297Z,25.69
2022-08-21T17:25:17.198Z,25.55
2022-08-21T17:27:47.849Z,25.48
2022-08-21T17:30:17.031Z,25.41
2022-08-21T17:32:46.173Z,25.35
2022-08-21T17:35:14.820Z,25.34
2022-08-21T17:37:42.803Z,25.33
2022-08-21T17:40:14.442Z,25.35
2022-08-21T17:42:44.230Z,25.34
2022-08-21T17:45:15.290Z,25.26
2022-08-21T17:47:43.341Z,25.17
2022-08-21T17:50:13.787Z,25.14
2022-08-21T17:52:44.500Z,25.07
2022-08-21T17:55:14.576Z,25.01
2022-08-21T17:57:45.104Z,24.92
2022-08-21T18:00:16.358Z,24.87
2022-08-21T18:02:47.577Z,24.86
2022-08-21T18:05:15.337Z,24.84
2022-08-21T18:07:43.990Z,24.82
2022-08-21T18:10:12.981Z,24.77
2022-08-21T18:12:43.138Z,24.71
2022-08-21T18:15:15.533Z,24.65
2022-08-21T18:17:46.950Z,24.66
2022-08-21T18:20:16.638Z,24.72
2022-08-21T18:22:44.537Z,24.74
2022-08-21T18:25:13.377Z,24.77
2022-08-21T18:27:45.658Z,24.78
2022-08-21T18:30:17.546Z,24.72
2022-08-21T18:32:45.866Z,24.70
2022-08-21T18:35:15.510Z,24.67
2022-08-21T18:37:43.844Z,24.65
2022-08-21T18:40:12.059Z,24.63
2022-08-21T18:42:43.177Z,24.56
2022-08-21T18:45:20.161Z,24.57
2022-08-21T18:47:51.399Z,24.58
2022-08-21T18:50:24.843Z,24.59
2022-08-21T18:52:53.640Z,24.60
2022-08-21T18:55:24.467Z,24.58
2022-08-21T18:57:57.587Z,24.57
2022-08-21T19:00:30.529Z,24.54
2022-08-21T19:02:59.493Z,24.53
2022-08-21T19:05:27.860Z,24.53
2022-08-21T19:07:56.752Z,24.48
2022-08-21T19:13:16.567Z,24.39
2022-08-21T19:15:50.225Z,24.38
2022-08-21T19:18:27.887Z,24.36
2022-08-21T19:20:57.594Z,24.35
2022-08-21T19:26:16.999Z,24.28
2022-08-21T19:28:49.212Z,24.27
2022-08-21T19:31:23.553Z,24.24
2022-08-21T19:34:19.252Z,24.18
2022-08-21T19:36:47.454Z,24.14
2022-08-21T19:39:17.983Z,24.12
2022-08-21T19:41:51.357Z,24.09
2022-08-21T19:44:22.289Z,24.08
2022-08-21T19:46:52.610Z,24.06
2022-08-21T19:49:24.453Z,24.02
2022-08-21T19:51:52.639Z,24.03
2022-08-21T19:54:30.308Z,24.01
2022-08-21T19:57:04.552Z,24.00
2022-08-21T19:59:35.304Z,23.99
2022-08-21T20:02:04.358Z,23.94
2022-08-21T20:04:32.430Z,23.91
2022-08-21T20:07:00.579Z,23.86
2022-08-21T20:09:28.314Z,23.84
2022-08-21T20:11:59.855Z,23.83
2022-08-21T20:14:31.935Z,23.82
2022-08-21T20:17:10.919Z,23.78
2022-08-21T20:19:40.557Z,23.79
2022-08-21T20:22:09.993Z,23.80
2022-08-21T20:24:39.181Z,23.78
2022-08-21T20:27:13.856Z,23.73
2022-08-21T20:29:43.866Z,23.64
2022-08-21T20:32:12.482Z,23.60
2022-08-21T20:34:41.860Z,23.63
2022-08-21T20:37:13.205Z,23.63
2022-08-21T20:39:41.197Z,23.61
2022-08-21T20:42:11.197Z,23.60
2022-08-21T20:44:46.818Z,23.57
2022-08-21T20:47:15.835Z,23.57
2022-08-21T20:49:53.593Z,23.54
2022-08-21T20:52:24.628Z,23.53
2022-08-21T20:55:09.769Z,23.51
2022-08-21T20:58:04.060Z,23.47
2022-08-21T21:00:37.704Z,23.42
2022-08-21T21:03:30.181Z,23.43
2022-08-21T21:06:03.769Z,23.40
2022-08-21T21:08:39.661Z,23.39
2022-08-21T21:11:24.683Z,23.36
2022-08-21T21:14:04.353Z,23.36
2022-08-21T21:16:52.319Z,23.36
2022-08-21T21:19:26.013Z,23.36
2022-08-21T21:22:00.992Z,23.32
2022-08-21T21:24:37.793Z,23.27
2022-08-21T21:27:20.238Z,23.25
2022-08-21T21:29:58.878Z,23.22
2022-08-21T21:32:29.834Z,23.20
2022-08-21T21:34:57.872Z,23.18
2022-08-21T21:37:42.310Z,23.17
2022-08-21T21:40:22.463Z,23.16
2022-08-21T21:43:41.990Z,23.15
2022-08-21T21:46:25.484Z,23.08
2022-08-21T21:49:19.682Z,23.03
2022-08-21T21:52:05.950Z,22.98
2022-08-21T21:54:47.120Z,22.91
2022-08-21T21:57:36.715Z,22.86
2022-08-21T22:00:18.906Z,22.81
2022-08-21T22:02:54.981Z,22.76
2022-08-21T22:05:50.579Z,22.78
2022-08-21T22:08:30.550Z,22.76
2022-08-21T22:11:29.602Z,22.71
2022-08-21T22:14:15.845Z,22.73
2022-08-21T22:16:50.407Z,22.74
2022-08-21T22:19:20.870Z,22.74
2022-08-21T22:22:06.194Z,22.71
2022-08-21T22:24:42.734Z,22.70
2022-08-21T22:27:29.041Z,22.72
2022-08-21T22:30:01.913Z,22.75
2022-08-21T22:32:38.585Z,22.75
2022-08-21T22:35:18.384Z,22.74
2022-08-21T22:37:54.023Z,22.73
2022-08-21T22:40:27.583Z,22.74
2022-08-21T22:43:07.428Z,22.74
2022-08-21T22:45:51.883Z,22.73
2022-08-21T22:48:25.459Z,22.66
2022-08-21T22:51:04.663Z,22.64
2022-08-21T22:53:37.291Z,22.63
2022-08-21T22:56:07.674Z,22.63
2022-08-21T22:58:58.373Z,22.62
2022-08-21T23:01:26.033Z,22.53
2022-08-21T23:04:09.530Z,22.51
2022-08-21T23:06:44.599Z,22.50
2022-08-21T23:09:30.120Z,22.50
2022-08-21T23:12:23.886Z,22.47
2022-08-21T23:15:13.244Z,22.42
2022-08-21T23:18:03.102Z,22.44
2022-08-21T23:20:57.689Z,22.43
2022-08-21T23:23:29.976Z,22.42
2022-08-21T23:26:19.898Z,22.41
2022-08-21T23:29:25.289Z,22.39
2022-08-21T23:32:04.950Z,22.34
2022-08-21T23:34:47.999Z,22.29
2022-08-21T23:37:48.612Z,22.24
2022-08-21T23:40:51.060Z,22.25
2022-08-21T23:43:45.568Z,22.24
2022-08-21T23:46:48.862Z,22.24
2022-08-21T23:50:00.807Z,22.21
2022-08-21T23:53:01.744Z,22.19
2022-08-21T23:55:55.155Z,22.18
2022-08-21T23:58:32.452Z,22.06
