createdAt,value
2023-01-25T00:00:24.894Z,96238.81
2023-01-25T00:02:52.571Z,96247.53
2023-01-25T00:05:20.173Z,96233.34
2023-01-25T00:07:47.956Z,96229.69
2023-01-25T00:10:15.754Z,96225.84
2023-01-25T00:12:43.356Z,96229.38
2023-01-25T00:15:12.034Z,96227.84
2023-01-25T00:17:41.082Z,96225.84
2023-01-25T00:20:10.137Z,96221.66
2023-01-25T00:22:37.801Z,96219.66
2023-01-25T00:25:06.469Z,96218.50
2023-01-25T00:27:34.265Z,96220.19
2023-01-25T00:30:01.863Z,96222.78
2023-01-25T00:32:34.935Z,96206.41
2023-01-25T00:35:04.036Z,96218.41
2023-01-25T00:37:37.657Z,96217.13
2023-01-25T00:40:06.848Z,96213.63
2023-01-25T00:42:34.525Z,96213.44
2023-01-25T00:45:02.163Z,96214.59
2023-01-25T00:47:30.159Z,96220.25
2023-01-25T00:49:57.783Z,96219.44
2023-01-25T00:52:28.585Z,96211.00
2023-01-25T00:54:57.075Z,96210.72
2023-01-25T00:57:24.751Z,96207.53
2023-01-25T00:59:52.333Z,96212.44
2023-01-25T01:02:19.969Z,96204.13
2023-01-25T01:04:47.711Z,96205.72
2023-01-25T01:07:16.050Z,96206.56
2023-01-25T01:09:45.006Z,96205.59
2023-01-25T01:12:12.645Z,96204.94
2023-01-25T01:14:40.349Z,96208.06
2023-01-25T01:17:07.995Z,96205.00
2023-01-25T01:19:35.864Z,96210.94
2023-01-25T01:22:03.545Z,96215.59
2023-01-25T01:24:31.220Z,96217.28
2023-01-25T01:27:00.186Z,96211.09
2023-01-25T01:29:27.778Z,96207.25
2023-01-25T01:31:56.361Z,96207.25
2023-01-25T01:34:24.060Z,96206.25
2023-01-25T01:36:52.129Z,96198.22
2023-01-25T01:39:19.774Z,96204.72
2023-01-25T01:41:47.452Z,96193.63
2023-01-25T01:44:18.878Z,96198.44
2023-01-25T01:46:50.472Z,96197.75
2023-01-25T01:49:21.302Z,96198.59
2023-01-25T01:51:51.446Z,96206.47
2023-01-25T01:54:24.155Z,96208.72
2023-01-25T01:56:55.636Z,96197.63
2023-01-25T01:59:27.514Z,96189.88
2023-01-25T02:01:55.660Z,96192.41
2023-01-25T02:04:24.175Z,96195.78
2023-01-25T02:06:54.899Z,96191.25
2023-01-25T02:09:24.957Z,96192.09
2023-01-25T02:11:53.367Z,96194.06
2023-01-25T02:14:21.617Z,96201.44
2023-01-25T02:16:50.636Z,96197.91
2023-01-25T02:19:25.599Z,96200.44
2023-01-25T02:21:54.486Z,96196.06
2023-01-25T02:24:25.306Z,96195.78
2023-01-25T02:26:54.588Z,96188.72
2023-01-25T02:29:24.119Z,96194.78
2023-01-25T02:31:53.713Z,96196.91
2023-01-25T02:34:21.431Z,96197.97
2023-01-25T02:36:49.037Z,96198.81
2023-01-25T02:39:20.052Z,96193.31
2023-01-25T02:41:48.964Z,96192.31
2023-01-25T02:44:19.767Z,96190.47
2023-01-25T02:46:47.911Z,96194.31
2023-01-25T02:49:16.690Z,96189.66
2023-01-25T02:51:46.068Z,96187.50
2023-01-25T02:54:15.139Z,96183.69
2023-01-25T02:56:42.768Z,96182.59
2023-01-25T02:59:10.506Z,96182.22
2023-01-25T03:01:40.747Z,96180.53
2023-01-25T03:04:08.923Z,96175.63
2023-01-25T03:06:36.864Z,96183.53
2023-01-25T03:09:05.002Z,96174.47
2023-01-25T03:11:32.921Z,96170.13
2023-01-25T03:14:00.556Z,96165.75
2023-01-25T03:16:28.245Z,96168.19
2023-01-25T03:18:57.362Z,96168.19
2023-01-25T03:21:25.461Z,96161.84
2023-01-25T03:23:57.330Z,96163.53
2023-01-25T03:26:26.378Z,96158.50
2023-01-25T03:28:54.049Z,96161.31
2023-01-25T03:31:21.852Z,96161.84
2023-01-25T03:33:49.835Z,96166.34
2023-01-25T03:36:18.949Z,96155.97
2023-01-25T03:38:46.600Z,96159.03
2023-01-25T03:41:14.990Z,96150.84
2023-01-25T03:43:42.605Z,96151.16
2023-01-25T03:46:10.323Z,96148.16
2023-01-25T03:48:37.946Z,96149.69
2023-01-25T03:51:05.704Z,96149.38
2023-01-25T03:53:34.706Z,96146.41
2023-01-25T03:56:04.191Z,96151.31
2023-01-25T03:58:32.201Z,96143.97
2023-01-25T04:01:02.457Z,96150.97
2023-01-25T04:03:31.423Z,96150.00
2023-01-25T04:05:59.722Z,96147.31
2023-01-25T04:08:27.429Z,96139.75
2023-01-25T04:10:57.734Z,96158.25
2023-01-25T04:13:27.045Z,96141.50
2023-01-25T04:15:55.260Z,96148.41
2023-01-25T04:18:22.996Z,96152.06
2023-01-25T04:20:53.579Z,96147.16
2023-01-25T04:23:21.253Z,96150.91
2023-01-25T04:25:53.848Z,96144.53
2023-01-25T04:28:23.100Z,96154.81
2023-01-25T04:30:51.132Z,96151.00
2023-01-25T04:33:18.792Z,96151.16
2023-01-25T04:35:46.499Z,96150.63
2023-01-25T04:38:14.286Z,96153.97
2023-01-25T04:40:45.395Z,96145.09
2023-01-25T04:43:14.496Z,96138.34
2023-01-25T04:45:43.860Z,96134.56
2023-01-25T04:48:13.066Z,96136.13
2023-01-25T04:50:41.564Z,96135.84
2023-01-25T04:53:10.027Z,96131.50
2023-01-25T04:55:37.756Z,96124.59
2023-01-25T04:58:05.394Z,96116.72
2023-01-25T05:00:33.264Z,96120.22
2023-01-25T05:03:02.267Z,96123.03
2023-01-25T05:05:30.078Z,96118.09
2023-01-25T05:07:57.754Z,96118.56
2023-01-25T05:10:25.467Z,96107.53
2023-01-25T05:12:53.069Z,96109.22
2023-01-25T05:15:20.714Z,96102.19
2023-01-25T05:17:48.394Z,96106.97
2023-01-25T05:20:17.773Z,96111.50
2023-01-25T05:22:45.495Z,96104.16
2023-01-25T05:25:27.089Z,96105.69
2023-01-25T05:27:54.785Z,96104.38
2023-01-25T05:30:22.417Z,96103.09
2023-01-25T05:32:53.167Z,96099.59
2023-01-25T05:35:22.163Z,96092.38
2023-01-25T05:37:50.395Z,96097.06
2023-01-25T05:40:18.366Z,96092.53
2023-01-25T05:42:46.039Z,96095.22
2023-01-25T05:45:13.647Z,96088.66
2023-01-25T05:47:41.203Z,96092.47
2023-01-25T05:50:09.845Z,96085.25
2023-01-25T05:52:39.367Z,96087.63
2023-01-25T05:55:08.167Z,96094.00
2023-01-25T05:57:35.996Z,96100.78
2023-01-25T06:00:04.508Z,96093.44
2023-01-25T06:02:32.436Z,96108.81
2023-01-25T06:05:00.118Z,96104.41
2023-01-25T06:07:27.825Z,96098.03
2023-01-25T06:09:56.742Z,96103.84
2023-01-25T06:12:24.490Z,96103.53
2023-01-25T06:14:52.138Z,96105.91
2023-01-25T06:17:19.829Z,96097.50
2023-01-25T06:19:47.426Z,96099.03
2023-01-25T06:22:15.108Z,96098.91
2023-01-25T06:24:42.710Z,96100.56
2023-01-25T06:27:12.740Z,96087.19
2023-01-25T06:29:40.413Z,96086.34
2023-01-25T06:32:08.112Z,96081.97
2023-01-25T06:34:35.732Z,96080.84
2023-01-25T06:37:03.388Z,96084.78
2023-01-25T06:39:30.997Z,96085.72
2023-01-25T06:41:58.594Z,96071.34
2023-01-25T06:44:27.730Z,96078.00
2023-01-25T06:46:55.427Z,96080.38
2023-01-25T06:49:23.139Z,96079.38
2023-01-25T06:51:50.760Z,96072.78
2023-01-25T06:54:18.438Z,96072.66
2023-01-25T06:56:46.195Z,96071.34
2023-01-25T06:59:13.987Z,96069.91
2023-01-25T07:01:42.995Z,96071.56
2023-01-25T07:04:12.342Z,96071.03
2023-01-25T07:06:40.546Z,96075.31
2023-01-25T07:09:09.947Z,96066.53
2023-01-25T07:11:38.024Z,96067.34
2023-01-25T07:14:06.707Z,96063.56
2023-01-25T07:16:38.430Z,96057.19
2023-01-25T07:19:08.300Z,96054.06
2023-01-25T07:21:35.931Z,96050.25
2023-01-25T07:24:05.495Z,96049.78
2023-01-25T07:26:33.704Z,96047.16
2023-01-25T07:29:01.848Z,96032.81
2023-01-25T07:31:29.557Z,96044.50
2023-01-25T07:33:58.578Z,96045.66
2023-01-25T07:36:27.699Z,96031.97
2023-01-25T07:38:56.074Z,96037.84
2023-01-25T07:41:24.699Z,96039.56
2023-01-25T07:43:52.593Z,96044.34
2023-01-25T07:46:20.533Z,96035.78
2023-01-25T07:48:49.579Z,96038.53
2023-01-25T07:51:27.919Z,96038.09
2023-01-25T07:53:58.147Z,96037.72
2023-01-25T07:56:27.644Z,96036.31
2023-01-25T07:58:55.721Z,96034.88
2023-01-25T08:01:25.425Z,96038.63
2023-01-25T08:03:53.703Z,96043.66
2023-01-25T08:06:27.271Z,96040.84
2023-01-25T08:08:55.422Z,96044.94
2023-01-25T08:11:25.907Z,96043.81
2023-01-25T08:13:53.633Z,96045.91
2023-01-25T08:16:22.774Z,96036.00
2023-01-25T08:18:51.642Z,96034.88
2023-01-25T08:21:19.713Z,96048.09
2023-01-25T08:23:47.474Z,96044.56
2023-01-25T08:26:16.819Z,96044.44
2023-01-25T08:28:45.878Z,96049.78
2023-01-25T08:31:14.996Z,96046.81
2023-01-25T08:33:45.108Z,96041.06
2023-01-25T08:36:12.896Z,96039.06
2023-01-25T08:38:40.951Z,96037.59
2023-01-25T08:41:09.694Z,96037.06
2023-01-25T08:43:37.712Z,96031.72
2023-01-25T08:46:07.477Z,96037.38
2023-01-25T08:48:35.136Z,96028.44
2023-01-25T08:51:03.203Z,96034.25
2023-01-25T08:53:31.988Z,96027.59
2023-01-25T08:56:04.485Z,96020.94
2023-01-25T08:58:32.736Z,96018.25
2023-01-25T09:01:04.607Z,96016.59
2023-01-25T09:03:36.082Z,96021.50
2023-01-25T09:06:04.189Z,96016.81
2023-01-25T09:08:31.894Z,96020.34
2023-01-25T09:11:02.412Z,96023.84
2023-01-25T09:13:30.033Z,96023.69
2023-01-25T09:16:01.765Z,96027.53
2023-01-25T09:18:29.564Z,96015.59
2023-01-25T09:20:58.788Z,96017.44
2023-01-25T09:23:26.939Z,96013.53
2023-01-25T09:25:58.221Z,96013.03
2023-01-25T09:28:26.007Z,96009.56
2023-01-25T09:31:18.882Z,96007.88
2023-01-25T09:33:44.766Z,96009.09
2023-01-25T09:36:14.876Z,96004.81
2023-01-25T09:38:43.332Z,96011.25
2023-01-25T09:41:19.300Z,96003.53
2023-01-25T09:44:04.607Z,96007.56
2023-01-25T09:46:41.958Z,96000.22
2023-01-25T09:49:22.866Z,96000.59
2023-01-25T09:52:13.897Z,96002.56
2023-01-25T09:54:46.952Z,95996.91
2023-01-25T09:57:17.168Z,95996.38
2023-01-25T09:59:46.679Z,96001.91
2023-01-25T10:02:25.008Z,95993.19
2023-01-25T10:04:53.435Z,95996.09
2023-01-25T10:07:25.245Z,95991.72
2023-01-25T10:09:58.295Z,95992.28
2023-01-25T10:12:26.830Z,95985.91
2023-01-25T10:14:55.582Z,95983.75
2023-01-25T10:17:28.735Z,95984.63
2023-01-25T10:20:17.014Z,95979.78
2023-01-25T10:22:48.562Z,95977.72
2023-01-25T10:25:27.255Z,95973.91
2023-01-25T10:28:04.896Z,95969.91
2023-01-25T10:30:36.747Z,95961.03
2023-01-25T10:33:12.557Z,95967.53
2023-01-25T10:35:46.879Z,95965.16
2023-01-25T10:38:19.687Z,95965.50
2023-01-25T10:40:51.046Z,95954.44
2023-01-25T10:43:20.196Z,95957.13
2023-01-25T10:45:48.878Z,95956.81
2023-01-25T10:48:19.771Z,95958.16
2023-01-25T10:50:50.057Z,95954.44
2023-01-25T10:53:34.397Z,95952.47
2023-01-25T10:56:24.032Z,95942.53
2023-01-25T10:58:54.461Z,95946.75
2023-01-25T11:01:28.755Z,95935.19
2023-01-25T11:03:56.614Z,95932.97
2023-01-25T11:06:35.672Z,95931.69
2023-01-25T11:09:36.678Z,95930.50
2023-01-25T11:12:05.776Z,95922.31
2023-01-25T11:14:34.385Z,95922.31
2023-01-25T11:17:03.275Z,95921.19
2023-01-25T11:19:34.646Z,95920.00
2023-01-25T11:22:04.216Z,95909.50
2023-01-25T11:24:34.723Z,95911.31
2023-01-25T11:27:22.731Z,95904.81
2023-01-25T11:30:09.964Z,95902.59
2023-01-25T11:32:39.567Z,95898.22
2023-01-25T11:35:13.769Z,95886.84
2023-01-25T11:37:57.596Z,95891.25
2023-01-25T11:40:32.939Z,95882.56
2023-01-25T11:43:06.855Z,95872.78
2023-01-25T11:46:01.809Z,95875.00
2023-01-25T11:48:55.149Z,95869.38
2023-01-25T11:51:27.354Z,95873.56
2023-01-25T11:54:05.475Z,95863.72
2023-01-25T11:56:45.577Z,95857.34
2023-01-25T11:59:30.243Z,95853.69
2023-01-25T12:02:09.914Z,95847.66
2023-01-25T12:04:53.944Z,95836.94
2023-01-25T12:07:28.640Z,95825.38
2023-01-25T12:10:05.800Z,95817.84
2023-01-25T12:12:41.964Z,95817.84
2023-01-25T12:15:19.098Z,95812.84
2023-01-25T12:17:57.765Z,95814.56
2023-01-25T12:20:33.053Z,95817.91
2023-01-25T12:23:14.596Z,95806.00
2023-01-25T12:25:50.190Z,95810.22
2023-01-25T12:28:22.677Z,95802.00
2023-01-25T12:30:54.751Z,95811.25
2023-01-25T12:33:26.641Z,95796.53
2023-01-25T12:35:59.084Z,95792.19
2023-01-25T12:38:29.136Z,95793.16
2023-01-25T12:40:59.385Z,95783.47
2023-01-25T12:43:33.656Z,95783.47
2023-01-25T12:46:13.206Z,95781.44
2023-01-25T12:48:46.141Z,95769.06
2023-01-25T12:51:15.050Z,95768.03
2023-01-25T12:53:47.010Z,95768.03
2023-01-25T12:56:30.197Z,95765.19
2023-01-25T12:59:03.414Z,95758.97
2023-01-25T13:01:34.957Z,95764.69
2023-01-25T13:04:11.857Z,95761.84
2023-01-25T13:06:45.943Z,95762.31
2023-01-25T13:09:21.221Z,95768.50
2023-01-25T13:11:49.487Z,95756.31
2023-01-25T13:14:29.297Z,95753.31
2023-01-25T13:17:11.657Z,95751.72
2023-01-25T13:19:43.432Z,95765.75
2023-01-25T13:22:12.169Z,95754.22
2023-01-25T13:25:09.327Z,95748.53
2023-01-25T13:27:37.078Z,95748.84
2023-01-25T13:30:27.535Z,95746.22
2023-01-25T13:32:58.680Z,95748.59
2023-01-25T13:35:34.915Z,95748.78
2023-01-25T13:38:05.651Z,95750.44
2023-01-25T13:40:35.835Z,95752.13
2023-01-25T13:43:05.227Z,95751.97
2023-01-25T13:45:36.540Z,95746.44
2023-01-25T13:48:07.342Z,95738.22
2023-01-25T13:50:38.041Z,95737.56
2023-01-25T13:53:16.791Z,95730.22
2023-01-25T13:55:46.440Z,95736.44
2023-01-25T13:58:18.665Z,95723.38
2023-01-25T14:00:55.807Z,95716.03
2023-01-25T14:03:27.029Z,95715.00
2023-01-25T14:05:57.073Z,95720.69
2023-01-25T14:08:25.412Z,95717.53
2023-01-25T14:10:53.885Z,95725.56
2023-01-25T14:13:21.568Z,95714.84
2023-01-25T14:15:58.303Z,95714.16
2023-01-25T14:18:31.095Z,95707.13
2023-01-25T14:21:13.074Z,95707.59
2023-01-25T14:23:40.834Z,95708.13
2023-01-25T14:26:20.138Z,95705.44
2023-01-25T14:28:59.277Z,95709.78
2023-01-25T14:31:34.142Z,95703.78
2023-01-25T14:34:04.088Z,95702.44
2023-01-25T14:36:35.032Z,95698.63
2023-01-25T14:39:04.874Z,95693.25
2023-01-25T14:41:34.097Z,95699.44
2023-01-25T14:44:04.191Z,95690.09
2023-01-25T14:46:34.619Z,95679.72
2023-01-25T14:49:10.177Z,95679.06
2023-01-25T14:51:42.390Z,95683.88
2023-01-25T14:54:16.903Z,95678.03
2023-01-25T14:56:46.014Z,95682.75
2023-01-25T14:59:23.508Z,95685.41
2023-01-25T15:01:54.219Z,95679.06
2023-01-25T15:04:22.040Z,95680.72
2023-01-25T15:06:50.981Z,95686.06
2023-01-25T15:09:39.627Z,95672.34
2023-01-25T15:12:29.037Z,95681.03
2023-01-25T15:14:57.809Z,95675.34
2023-01-25T15:17:40.556Z,95685.06
2023-01-25T15:20:24.533Z,95674.03
2023-01-25T15:22:52.233Z,95677.88
2023-01-25T15:25:24.362Z,95675.50
2023-01-25T15:27:52.395Z,95672.00
2023-01-25T15:30:20.327Z,95664.66
2023-01-25T15:32:49.348Z,95663.28
2023-01-25T15:35:19.609Z,95648.88
2023-01-25T15:37:49.242Z,95649.25
2023-01-25T15:40:18.122Z,95641.84
2023-01-25T15:42:45.752Z,95634.97
2023-01-25T15:45:13.359Z,95634.47
2023-01-25T15:47:41.036Z,95641.19
2023-01-25T15:50:18.610Z,95632.81
2023-01-25T15:52:46.455Z,95638.81
2023-01-25T15:55:15.255Z,95632.78
2023-01-25T15:57:44.069Z,95638.28
2023-01-25T16:00:18.043Z,95627.44
2023-01-25T16:02:45.703Z,95634.44
2023-01-25T16:05:14.842Z,95638.63
2023-01-25T16:07:43.928Z,95638.63
2023-01-25T16:10:20.977Z,95638.47
2023-01-25T16:12:48.857Z,95635.13
2023-01-25T16:15:16.599Z,95637.50
2023-01-25T16:17:44.393Z,95634.16
2023-01-25T16:20:18.376Z,95633.13
2023-01-25T16:22:46.400Z,95630.09
2023-01-25T16:25:14.565Z,95620.22
2023-01-25T16:27:42.183Z,95622.06
2023-01-25T16:30:18.603Z,95616.38
2023-01-25T16:32:46.708Z,95623.53
2023-01-25T16:35:14.564Z,95623.50
2023-01-25T16:37:43.531Z,95628.34
2023-01-25T16:40:22.470Z,95626.34
2023-01-25T16:42:50.430Z,95618.00
2023-01-25T16:45:19.350Z,95621.97
2023-01-25T16:47:47.641Z,95625.00
2023-01-25T16:50:16.429Z,95613.13
2023-01-25T16:52:46.091Z,95611.50
2023-01-25T16:55:22.803Z,95599.78
2023-01-25T16:57:51.589Z,95602.31
2023-01-25T17:00:19.761Z,95598.28
2023-01-25T17:02:58.544Z,95591.53
2023-01-25T17:05:27.771Z,95590.25
2023-01-25T17:07:56.894Z,95588.25
2023-01-25T17:10:24.523Z,95585.41
2023-01-25T17:12:52.217Z,95590.94
2023-01-25T17:15:20.505Z,95586.75
2023-01-25T17:17:49.986Z,95580.09
2023-01-25T17:20:18.150Z,95586.94
2023-01-25T17:22:50.959Z,95578.94
2023-01-25T17:25:19.966Z,95569.09
2023-01-25T17:27:47.684Z,95568.41
2023-01-25T17:30:15.789Z,95562.91
2023-01-25T17:32:43.475Z,95565.25
2023-01-25T17:35:11.111Z,95556.22
2023-01-25T17:37:41.086Z,95561.09
2023-01-25T17:40:11.325Z,95564.59
2023-01-25T17:42:40.542Z,95559.41
2023-01-25T17:45:09.558Z,95563.59
2023-01-25T17:47:37.308Z,95559.91
2023-01-25T17:50:05.274Z,95563.06
2023-01-25T17:52:32.908Z,95551.53
2023-01-25T17:55:00.607Z,95554.38
2023-01-25T17:57:31.269Z,95546.81
2023-01-25T18:00:00.366Z,95544.84
2023-01-25T18:02:28.007Z,95530.44
2023-01-25T18:04:57.794Z,95538.13
2023-01-25T18:07:25.512Z,95533.63
2023-01-25T18:09:53.286Z,95532.63
2023-01-25T18:12:20.945Z,95529.44
2023-01-25T18:14:48.600Z,95523.44
2023-01-25T18:20:14.170Z,95519.06
2023-01-25T18:22:42.691Z,95520.44
2023-01-25T18:25:29.584Z,95515.06
2023-01-25T18:27:57.206Z,95512.38
2023-01-25T18:30:33.055Z,95514.03
2023-01-25T18:33:02.558Z,95507.03
2023-01-25T18:35:30.669Z,95510.34
2023-01-25T18:37:58.498Z,95506.00
2023-01-25T18:40:26.087Z,95502.00
2023-01-25T18:42:54.006Z,95505.69
2023-01-25T18:45:21.815Z,95513.38
2023-01-25T18:47:49.443Z,95506.19
2023-01-25T18:50:18.682Z,95506.19
2023-01-25T18:52:46.477Z,95499.66
2023-01-25T18:55:14.334Z,95500.81
2023-01-25T18:57:44.133Z,95499.66
2023-01-25T19:00:18.441Z,95491.47
2023-01-25T19:02:46.116Z,95485.63
2023-01-25T19:05:14.339Z,95477.44
2023-01-25T19:07:43.312Z,95478.09
2023-01-25T19:10:12.463Z,95477.59
2023-01-25T19:12:40.079Z,95480.25
2023-01-25T19:15:09.252Z,95475.88
2023-01-25T19:17:37.484Z,95478.03
2023-01-25T19:20:06.444Z,95466.69
2023-01-25T19:22:34.052Z,95470.34
2023-01-25T19:25:04.852Z,95463.81
2023-01-25T19:27:32.466Z,95458.47
2023-01-25T19:30:00.224Z,95453.63
2023-01-25T19:32:27.950Z,95446.78
2023-01-25T19:34:55.660Z,95443.63
2023-01-25T19:37:23.387Z,95438.78
2023-01-25T19:39:51.438Z,95436.44
2023-01-25T19:42:20.548Z,95429.59
2023-01-25T19:44:48.801Z,95435.94
2023-01-25T19:47:16.487Z,95432.13
2023-01-25T19:49:44.263Z,95432.75
2023-01-25T19:52:12.159Z,95429.09
2023-01-25T19:54:39.802Z,95428.44
2023-01-25T19:57:07.510Z,95430.06
2023-01-25T19:59:36.594Z,95425.38
2023-01-25T20:02:04.445Z,95420.22
2023-01-25T20:04:32.649Z,95421.75
2023-01-25T20:07:00.347Z,95413.06
2023-01-25T20:09:28.675Z,95413.22
2023-01-25T20:11:57.324Z,95401.16
2023-01-25T20:14:24.990Z,95402.53
2023-01-25T20:16:54.048Z,95408.38
2023-01-25T20:19:21.705Z,95405.19
2023-01-25T20:21:49.362Z,95403.00
2023-01-25T20:24:17.217Z,95398.31
2023-01-25T20:26:45.361Z,95397.50
2023-01-25T20:29:13.589Z,95396.66
2023-01-25T20:31:42.477Z,95397.50
2023-01-25T20:34:15.038Z,95394.97
2023-01-25T20:36:43.539Z,95389.81
2023-01-25T20:39:13.634Z,95395.31
2023-01-25T20:41:41.232Z,95393.34
2023-01-25T20:44:10.037Z,95391.31
2023-01-25T20:46:38.789Z,95383.63
2023-01-25T20:49:07.368Z,95382.63
2023-01-25T20:51:36.888Z,95375.94
2023-01-25T20:54:04.698Z,95386.28
2023-01-25T20:56:32.744Z,95376.25
2023-01-25T20:59:00.404Z,95373.59
2023-01-25T21:01:33.253Z,95367.91
2023-01-25T21:04:00.845Z,95367.75
2023-01-25T21:06:29.226Z,95363.56
2023-01-25T21:08:59.271Z,95367.25
2023-01-25T21:11:27.207Z,95369.59
2023-01-25T21:13:54.937Z,95364.59
2023-01-25T21:16:23.924Z,95370.28
2023-01-25T21:18:54.458Z,95370.28
2023-01-25T21:21:23.660Z,95359.91
2023-01-25T21:23:51.582Z,95354.56
2023-01-25T21:26:22.072Z,95366.06
2023-01-25T21:28:49.899Z,95354.38
2023-01-25T21:31:19.227Z,95354.72
2023-01-25T21:33:47.524Z,95351.22
2023-01-25T21:36:19.435Z,95349.88
2023-01-25T21:38:48.714Z,95343.53
2023-01-25T21:41:19.824Z,95340.53
2023-01-25T21:44:06.996Z,95334.31
2023-01-25T21:46:34.725Z,95337.84
2023-01-25T21:49:21.083Z,95330.81
2023-01-25T21:51:50.655Z,95336.66
2023-01-25T21:54:22.261Z,95334.53
2023-01-25T21:56:51.555Z,95332.19
2023-01-25T21:59:20.588Z,95330.34
2023-01-25T22:01:48.747Z,95332.00
2023-01-25T22:04:17.778Z,95330.16
2023-01-25T22:06:45.981Z,95326.13
2023-01-25T22:09:14.478Z,95326.13
2023-01-25T22:11:42.061Z,95306.09
2023-01-25T22:14:09.729Z,95311.78
2023-01-25T22:16:38.721Z,95305.78
2023-01-25T22:19:06.429Z,95303.44
2023-01-25T22:21:34.858Z,95310.78
2023-01-25T22:24:05.168Z,95302.06
2023-01-25T22:26:35.357Z,95297.59
2023-01-25T22:29:02.969Z,95304.59
2023-01-25T22:31:31.831Z,95299.72
2023-01-25T22:34:01.290Z,95300.25
2023-01-25T22:36:30.311Z,95288.88
2023-01-25T22:39:00.165Z,95284.88
2023-01-25T22:41:30.389Z,95289.41
2023-01-25T22:43:58.617Z,95281.00
2023-01-25T22:46:29.223Z,95278.00
2023-01-25T22:48:57.212Z,95274.00
2023-01-25T22:51:28.426Z,95277.34
2023-01-25T22:53:56.261Z,95266.00
2023-01-25T22:56:26.483Z,95261.97
2023-01-25T22:58:54.144Z,95263.31
2023-01-25T23:01:23.300Z,95268.69
2023-01-25T23:03:51.743Z,95254.97
2023-01-25T23:06:20.412Z,95261.66
2023-01-25T23:08:49.834Z,95246.47
2023-01-25T23:11:19.732Z,95237.25
2023-01-25T23:14:07.553Z,95241.44
2023-01-25T23:16:36.214Z,95248.28
2023-01-25T23:19:03.928Z,95242.44
2023-01-25T23:21:31.790Z,95239.44
2023-01-25T23:24:02.229Z,95239.78
2023-01-25T23:26:34.037Z,95234.28
2023-01-25T23:29:01.654Z,95223.41
2023-01-25T23:31:29.347Z,95228.59
2023-01-25T23:33:59.085Z,95223.09
2023-01-25T23:36:28.697Z,95229.94
2023-01-25T23:38:56.873Z,95223.25
2023-01-25T23:41:27.333Z,95228.25
2023-01-25T23:43:56.018Z,95218.88
2023-01-25T23:46:24.533Z,95219.44
2023-01-25T23:48:52.369Z,95222.59
2023-01-25T23:51:20.859Z,95221.25
2023-01-25T23:53:48.733Z,95224.59
2023-01-25T23:56:18.878Z,95213.91
2023-01-25T23:58:48.032Z,95205.19
