createdAt,value
2022-10-05T00:02:57.340Z,69.27
2022-10-05T00:08:13.543Z,68.78
2022-10-05T00:13:20.730Z,68.91
2022-10-05T00:18:26.137Z,68.97
2022-10-05T00:23:33.009Z,69.30
2022-10-05T00:28:37.217Z,69.86
2022-10-05T00:33:42.066Z,69.25
2022-10-05T00:38:46.556Z,69.43
2022-10-05T00:44:28.161Z,69.56
2022-10-05T00:49:51.410Z,69.23
2022-10-05T00:55:04.638Z,69.91
2022-10-05T01:00:13.285Z,69.36
2022-10-05T01:05:33.144Z,69.31
2022-10-05T01:10:41.998Z,69.21
2022-10-05T01:15:55.206Z,69.00
2022-10-05T01:21:08.219Z,69.69
2022-10-05T01:26:32.389Z,69.56
2022-10-05T01:31:43.586Z,70.33
2022-10-05T01:36:57.405Z,70.55
2022-10-05T01:42:08.521Z,70.71
2022-10-05T01:47:23.523Z,70.29
2022-10-05T01:52:29.759Z,70.83
2022-10-05T01:57:43.995Z,70.88
2022-10-05T02:02:51.951Z,70.56
2022-10-05T02:08:00.637Z,71.20
2022-10-05T02:13:10.806Z,71.18
2022-10-05T02:18:23.879Z,71.05
2022-10-05T02:23:33.205Z,71.28
2022-10-05T02:28:41.862Z,71.57
2022-10-05T02:33:46.677Z,72.12
2022-10-05T02:38:57.238Z,72.17
2022-10-05T02:44:06.946Z,72.11
2022-10-05T02:49:22.316Z,72.79
2022-10-05T02:54:38.709Z,72.43
2022-10-05T02:59:47.500Z,72.92
2022-10-05T03:05:00.791Z,73.55
2022-10-05T03:10:13.910Z,72.90
2022-10-05T03:15:37.445Z,72.76
2022-10-05T03:20:50.735Z,72.52
2022-10-05T03:26:08.770Z,72.73
2022-10-05T03:31:21.423Z,72.50
2022-10-05T03:36:34.808Z,72.98
2022-10-05T03:41:44.778Z,73.09
2022-10-05T03:47:09.349Z,72.54
2022-10-05T03:52:17.722Z,72.71
2022-10-05T03:57:24.856Z,72.10
2022-10-05T04:02:32.314Z,72.80
2022-10-05T04:07:44.676Z,72.35
2022-10-05T04:12:53.794Z,72.16
2022-10-05T04:18:03.276Z,72.93
2022-10-05T04:23:18.422Z,72.47
2022-10-05T04:28:32.243Z,72.48
2022-10-05T04:33:35.939Z,72.30
2022-10-05T04:38:49.649Z,72.36
2022-10-05T04:44:10.156Z,72.67
2022-10-05T04:49:34.222Z,72.25
2022-10-05T04:54:51.754Z,71.76
2022-10-05T05:00:07.575Z,71.71
2022-10-05T05:05:33.582Z,70.85
2022-10-05T05:11:00.074Z,70.76
2022-10-05T05:16:10.742Z,70.97
2022-10-05T05:21:26.162Z,70.70
2022-10-05T05:26:42.640Z,70.46
2022-10-05T05:31:51.916Z,69.96
2022-10-05T05:37:02.276Z,69.68
2022-10-05T05:42:24.954Z,69.15
2022-10-05T05:47:36.006Z,69.51
2022-10-05T05:52:44.355Z,69.20
2022-10-05T05:57:55.216Z,67.98
2022-10-05T06:03:04.904Z,67.31
2022-10-05T06:08:18.493Z,66.77
2022-10-05T06:13:27.394Z,67.10
2022-10-05T06:18:34.833Z,66.43
2022-10-05T06:23:45.176Z,66.35
2022-10-05T06:28:58.252Z,66.08
2022-10-05T06:34:17.261Z,65.33
2022-10-05T06:39:41.415Z,65.59
2022-10-05T06:44:54.551Z,64.70
2022-10-05T06:50:06.104Z,63.16
2022-10-05T06:55:19.512Z,62.28
2022-10-05T07:00:26.972Z,62.14
2022-10-05T07:05:46.551Z,60.74
2022-10-05T07:11:06.817Z,61.93
2022-10-05T07:16:21.433Z,61.06
2022-10-05T07:21:40.141Z,61.16
2022-10-05T07:26:48.765Z,60.91
2022-10-05T07:32:03.061Z,59.89
2022-10-05T07:37:29.336Z,59.45
2022-10-05T07:42:52.120Z,58.99
2022-10-05T07:47:59.388Z,57.78
2022-10-05T07:53:12.878Z,58.84
2022-10-05T07:58:23.017Z,59.60
2022-10-05T08:03:35.647Z,59.27
2022-10-05T08:08:48.367Z,59.00
2022-10-05T08:13:56.190Z,58.19
2022-10-05T08:19:08.412Z,59.28
2022-10-05T08:24:20.595Z,59.57
2022-10-05T08:29:31.815Z,59.96
2022-10-05T08:34:46.215Z,60.83
2022-10-05T08:39:58.354Z,60.23
2022-10-05T08:45:35.945Z,60.11
2022-10-05T08:51:06.517Z,60.74
2022-10-05T08:56:32.200Z,59.81
2022-10-05T09:01:55.537Z,57.99
2022-10-05T09:07:17.334Z,56.81
2022-10-05T09:12:54.728Z,56.61
2022-10-05T09:18:36.178Z,56.71
2022-10-05T09:23:43.237Z,57.13
2022-10-05T09:29:05.987Z,56.25
2022-10-05T09:34:44.913Z,56.94
2022-10-05T09:40:42.357Z,57.05
2022-10-05T09:46:12.596Z,57.93
2022-10-05T09:52:01.835Z,55.88
2022-10-05T09:57:49.355Z,55.37
2022-10-05T10:03:24.345Z,54.96
2022-10-05T10:08:42.050Z,53.69
2022-10-05T10:14:07.066Z,54.10
2022-10-05T10:19:21.627Z,54.74
2022-10-05T10:24:45.087Z,54.98
2022-10-05T10:30:19.980Z,54.54
2022-10-05T10:35:35.683Z,54.84
2022-10-05T10:40:44.529Z,55.57
2022-10-05T10:45:58.674Z,55.36
2022-10-05T10:51:20.283Z,55.27
2022-10-05T10:56:55.369Z,54.00
2022-10-05T11:02:20.126Z,52.45
2022-10-05T11:07:50.320Z,53.51
2022-10-05T11:13:24.836Z,53.77
2022-10-05T11:18:43.393Z,54.69
2022-10-05T11:24:38.981Z,55.96
2022-10-05T11:30:27.786Z,57.19
2022-10-05T11:35:58.266Z,58.17
2022-10-05T11:41:29.741Z,58.71
2022-10-05T11:46:42.277Z,59.36
2022-10-05T11:51:56.912Z,59.02
2022-10-05T11:57:05.825Z,58.57
2022-10-05T12:02:44.887Z,57.80
2022-10-05T12:08:07.131Z,57.73
2022-10-05T12:13:21.415Z,58.75
2022-10-05T12:18:47.593Z,59.22
2022-10-05T12:23:56.381Z,59.49
2022-10-05T12:29:06.430Z,59.12
2022-10-05T12:34:22.124Z,59.41
2022-10-05T12:39:38.352Z,59.19
2022-10-05T12:45:09.650Z,59.06
2022-10-05T12:50:29.560Z,58.68
2022-10-05T12:55:42.150Z,58.60
2022-10-05T13:00:52.902Z,58.99
2022-10-05T13:06:08.421Z,58.79
2022-10-05T13:11:18.799Z,58.52
2022-10-05T13:16:35.166Z,58.02
2022-10-05T13:22:00.964Z,58.42
2022-10-05T13:27:14.565Z,58.23
2022-10-05T13:32:22.727Z,58.94
2022-10-05T13:37:35.969Z,59.04
2022-10-05T13:42:45.273Z,59.76
2022-10-05T13:48:05.223Z,59.97
2022-10-05T13:53:19.612Z,60.25
2022-10-05T13:58:34.959Z,60.58
2022-10-05T14:03:39.814Z,59.83
2022-10-05T14:08:53.712Z,60.25
2022-10-05T14:14:13.754Z,60.44
2022-10-05T14:19:23.839Z,60.46
2022-10-05T14:24:43.709Z,60.89
2022-10-05T14:29:56.881Z,60.86
2022-10-05T14:35:16.900Z,61.46
2022-10-05T14:40:32.377Z,61.77
2022-10-05T14:45:36.784Z,62.33
2022-10-05T14:50:55.795Z,62.41
2022-10-05T14:56:29.650Z,62.63
2022-10-05T15:01:37.406Z,63.22
2022-10-05T15:06:46.543Z,63.37
2022-10-05T15:11:56.011Z,63.73
2022-10-05T15:17:03.644Z,63.86
2022-10-05T15:22:29.629Z,63.83
2022-10-05T15:27:44.975Z,64.06
2022-10-05T15:33:04.424Z,63.91
2022-10-05T15:38:19.950Z,64.09
2022-10-05T15:43:26.510Z,63.60
2022-10-05T15:48:43.549Z,63.66
2022-10-05T15:54:16.980Z,64.00
2022-10-05T15:59:33.153Z,63.90
2022-10-05T16:04:48.287Z,64.00
2022-10-05T16:10:03.281Z,63.81
2022-10-05T16:15:22.564Z,63.98
2022-10-05T16:20:38.850Z,64.31
2022-10-05T16:25:55.854Z,64.51
2022-10-05T16:31:08.121Z,64.48
2022-10-05T16:36:24.945Z,65.04
2022-10-05T16:41:44.054Z,64.93
2022-10-05T16:46:54.755Z,65.52
2022-10-05T16:52:01.367Z,65.15
2022-10-05T16:57:14.327Z,65.63
2022-10-05T17:02:34.155Z,64.96
2022-10-05T17:08:06.640Z,65.74
2022-10-05T17:13:23.807Z,66.60
2022-10-05T17:18:50.349Z,66.90
2022-10-05T17:23:56.412Z,67.56
2022-10-05T17:29:10.125Z,68.19
2022-10-05T17:34:31.495Z,68.68
2022-10-05T17:39:51.902Z,68.69
2022-10-05T17:44:55.911Z,68.80
2022-10-05T17:50:19.540Z,67.88
2022-10-05T17:55:45.102Z,68.61
2022-10-05T18:01:17.889Z,68.35
2022-10-05T18:06:49.093Z,69.61
2022-10-05T18:12:27.301Z,70.00
2022-10-05T18:17:46.002Z,69.58
2022-10-05T18:22:53.402Z,69.77
2022-10-05T18:28:13.101Z,69.68
2022-10-05T18:33:49.392Z,69.97
2022-10-05T18:39:02.823Z,69.81
2022-10-05T18:44:24.886Z,70.06
2022-10-05T18:49:48.036Z,70.04
2022-10-05T18:55:03.259Z,69.06
2022-10-05T19:00:16.062Z,69.00
2022-10-05T19:05:47.895Z,68.91
2022-10-05T19:10:57.393Z,68.62
2022-10-05T19:16:17.855Z,68.20
2022-10-05T19:21:31.391Z,67.40
2022-10-05T19:26:53.017Z,67.12
2022-10-05T19:32:03.447Z,67.64
2022-10-05T19:37:13.863Z,67.43
2022-10-05T19:42:33.061Z,67.13
2022-10-05T19:47:49.192Z,67.24
2022-10-05T19:52:58.111Z,66.85
2022-10-05T19:58:04.003Z,66.92
2022-10-05T20:03:12.030Z,66.98
2022-10-05T20:08:19.242Z,67.62
2022-10-05T20:13:24.356Z,67.76
2022-10-05T20:19:06.854Z,67.66
2022-10-05T20:24:12.117Z,68.26
2022-10-05T20:29:17.631Z,69.11
2022-10-05T20:34:21.750Z,68.52
2022-10-05T20:39:25.922Z,69.18
2022-10-05T20:44:31.102Z,69.03
2022-10-05T20:49:35.973Z,69.65
2022-10-05T20:54:39.306Z,69.31
2022-10-05T20:59:45.104Z,69.13
2022-10-05T21:04:48.743Z,69.44
2022-10-05T21:09:52.983Z,69.10
2022-10-05T21:14:59.336Z,69.26
2022-10-05T21:20:03.331Z,69.70
2022-10-05T21:25:09.079Z,69.11
2022-10-05T21:30:15.036Z,69.76
2022-10-05T21:35:19.163Z,70.33
2022-10-05T21:40:24.796Z,70.18
2022-10-05T21:45:31.796Z,69.49
2022-10-05T21:50:36.901Z,70.22
2022-10-05T21:55:43.150Z,70.42
2022-10-05T22:00:48.634Z,70.11
2022-10-05T22:05:53.031Z,70.25
2022-10-05T22:10:58.267Z,69.99
2022-10-05T22:16:03.646Z,70.47
2022-10-05T22:21:08.796Z,70.23
2022-10-05T22:26:15.528Z,69.97
2022-10-05T22:31:21.227Z,69.67
2022-10-05T22:36:25.305Z,69.84
2022-10-05T22:41:29.531Z,70.41
2022-10-05T22:46:35.406Z,69.98
2022-10-05T22:51:39.410Z,70.89
2022-10-05T22:56:43.505Z,70.36
2022-10-05T23:01:49.221Z,70.56
2022-10-05T23:06:53.412Z,70.25
2022-10-05T23:11:58.249Z,70.37
2022-10-05T23:17:03.467Z,69.67
2022-10-05T23:22:07.570Z,70.23
2022-10-05T23:27:11.748Z,70.82
2022-10-05T23:32:16.776Z,70.41
2022-10-05T23:37:23.050Z,70.33
2022-10-05T23:42:26.492Z,70.61
2022-10-05T23:47:31.961Z,70.60
2022-10-05T23:52:35.479Z,70.43
2022-10-05T23:57:40.394Z,71.04
