createdAt,value
2022-08-12T00:00:56.039Z,951.5
2022-08-12T00:02:06.047Z,951.5
2022-08-12T00:03:08.154Z,951.5
2022-08-12T00:04:09.979Z,951.4
2022-08-12T00:05:11.698Z,951.4
2022-08-12T00:06:13.340Z,951.5
2022-08-12T00:07:14.877Z,951.4
2022-08-12T00:08:16.420Z,951.5
2022-08-12T00:09:26.327Z,951.5
2022-08-12T00:10:28.410Z,951.5
2022-08-12T00:11:29.939Z,951.5
2022-08-12T00:12:31.476Z,951.5
2022-08-12T00:13:33.144Z,951.5
2022-08-12T00:14:34.809Z,951.5
2022-08-12T00:15:36.465Z,951.5
2022-08-12T00:16:38.061Z,951.5
2022-08-12T00:17:39.612Z,951.5
2022-08-12T00:18:41.159Z,951.5
2022-08-12T00:19:42.927Z,951.5
2022-08-12T00:20:44.661Z,951.5
2022-08-12T00:21:46.817Z,951.5
2022-08-12T00:23:00.452Z,951.5
2022-08-12T00:24:02.207Z,951.5
2022-08-12T00:25:03.823Z,951.5
2022-08-12T00:26:24.837Z,951.4
2022-08-12T00:27:44.717Z,951.4
2022-08-12T00:28:46.277Z,951.4
2022-08-12T00:29:48.635Z,951.4
2022-08-12T00:30:50.278Z,951.4
2022-08-12T00:31:51.923Z,951.4
2022-08-12T00:32:57.599Z,951.4
2022-08-12T00:34:05.967Z,951.4
2022-08-12T00:35:09.638Z,951.4
2022-08-12T00:36:36.681Z,951.3
2022-08-12T00:37:39.983Z,951.3
2022-08-12T00:38:41.540Z,951.4
2022-08-12T00:39:43.509Z,951.3
2022-08-12T00:40:45.622Z,951.3
2022-08-12T00:41:47.168Z,951.4
2022-08-12T00:42:48.832Z,951.3
2022-08-12T00:43:56.596Z,951.3
2022-08-12T00:44:58.135Z,951.3
2022-08-12T00:45:59.798Z,951.3
2022-08-12T00:47:01.446Z,951.3
2022-08-12T00:48:03.088Z,951.3
2022-08-12T00:49:04.718Z,951.3
2022-08-12T00:50:06.367Z,951.3
2022-08-12T00:51:08.075Z,951.3
2022-08-12T00:52:09.673Z,951.3
2022-08-12T00:53:11.400Z,951.3
2022-08-12T00:54:13.066Z,951.3
2022-08-12T00:55:14.705Z,951.3
2022-08-12T00:56:16.453Z,951.3
2022-08-12T00:57:18.149Z,951.3
2022-08-12T00:58:19.783Z,951.3
2022-08-12T00:59:21.391Z,951.3
2022-08-12T01:00:22.949Z,951.3
2022-08-12T01:01:25.097Z,951.3
2022-08-12T01:02:27.129Z,951.4
2022-08-12T01:03:28.751Z,951.4
2022-08-12T01:04:32.161Z,951.4
2022-08-12T01:05:33.824Z,951.3
2022-08-12T01:06:35.415Z,951.4
2022-08-12T01:07:37.390Z,951.4
2022-08-12T01:08:39.170Z,951.3
2022-08-12T01:09:40.899Z,951.3
2022-08-12T01:10:42.458Z,951.4
2022-08-12T01:11:46.542Z,951.3
2022-08-12T01:12:48.206Z,951.4
2022-08-12T01:13:49.747Z,951.4
2022-08-12T01:14:54.450Z,951.4
2022-08-12T01:15:55.992Z,951.4
2022-08-12T01:16:57.614Z,951.4
2022-08-12T01:18:04.195Z,951.4
2022-08-12T01:19:05.739Z,951.4
2022-08-12T01:20:07.274Z,951.4
2022-08-12T01:21:08.974Z,951.4
2022-08-12T01:22:10.674Z,951.4
2022-08-12T01:23:12.312Z,951.4
2022-08-12T01:24:32.300Z,951.5
2022-08-12T01:25:56.576Z,951.5
2022-08-12T01:26:58.285Z,951.5
2022-08-12T01:27:59.839Z,951.4
2022-08-12T01:29:01.611Z,951.4
2022-08-12T01:30:03.271Z,951.4
2022-08-12T01:31:04.815Z,951.5
2022-08-12T01:32:06.672Z,951.4
2022-08-12T01:33:08.276Z,951.4
2022-08-12T01:34:37.994Z,951.5
2022-08-12T01:35:39.660Z,951.4
2022-08-12T01:36:41.198Z,951.4
2022-08-12T01:37:43.046Z,951.4
2022-08-12T01:38:44.985Z,951.4
2022-08-12T01:40:40.549Z,951.4
2022-08-12T01:41:54.224Z,951.4
2022-08-12T01:42:55.891Z,951.3
2022-08-12T01:43:57.429Z,951.3
2022-08-12T01:44:59.073Z,951.4
2022-08-12T01:46:00.607Z,951.3
2022-08-12T01:47:02.141Z,951.3
2022-08-12T01:48:05.734Z,951.3
2022-08-12T01:49:07.275Z,951.3
2022-08-12T01:50:08.841Z,951.3
2022-08-12T01:51:10.788Z,951.3
2022-08-12T01:52:32.083Z,951.3
2022-08-12T01:53:51.406Z,951.3
2022-08-12T01:54:52.941Z,951.3
2022-08-12T01:55:54.473Z,951.3
2022-08-12T01:56:56.181Z,951.3
2022-08-12T01:58:02.625Z,951.3
2022-08-12T01:59:04.296Z,951.3
2022-08-12T02:00:05.854Z,951.3
2022-08-12T02:01:07.697Z,951.3
2022-08-12T02:02:09.371Z,951.3
2022-08-12T02:03:11.372Z,951.3
2022-08-12T02:04:13.043Z,951.3
2022-08-12T02:05:14.654Z,951.3
2022-08-12T02:06:16.296Z,951.3
2022-08-12T02:07:17.966Z,951.3
2022-08-12T02:08:19.587Z,951.3
2022-08-12T02:09:21.198Z,951.3
2022-08-12T02:10:52.369Z,951.3
2022-08-12T02:11:58.966Z,951.3
2022-08-12T02:13:10.308Z,951.3
2022-08-12T02:14:11.930Z,951.3
2022-08-12T02:15:13.611Z,951.3
2022-08-12T02:16:15.254Z,951.3
2022-08-12T02:17:54.941Z,951.3
2022-08-12T02:18:58.486Z,951.3
2022-08-12T02:20:00.160Z,951.3
2022-08-12T02:21:01.868Z,951.3
2022-08-12T02:22:05.429Z,951.3
2022-08-12T02:23:07.215Z,951.3
2022-08-12T02:24:08.861Z,951.3
2022-08-12T02:25:10.470Z,951.3
2022-08-12T02:26:12.002Z,951.3
2022-08-12T02:27:13.572Z,951.3
2022-08-12T02:28:15.201Z,951.3
2022-08-12T02:29:17.788Z,951.3
2022-08-12T02:30:19.434Z,951.3
2022-08-12T02:31:21.181Z,951.3
2022-08-12T02:32:22.824Z,951.3
2022-08-12T02:33:24.367Z,951.3
2022-08-12T02:34:26.028Z,951.3
2022-08-12T02:35:27.574Z,951.3
2022-08-12T02:36:33.908Z,951.3
2022-08-12T02:37:35.633Z,951.3
2022-08-12T02:38:37.218Z,951.4
2022-08-12T02:39:39.182Z,951.4
2022-08-12T02:40:41.004Z,951.4
2022-08-12T02:41:42.683Z,951.4
2022-08-12T02:42:44.409Z,951.4
2022-08-12T02:43:45.999Z,951.4
2022-08-12T02:44:47.653Z,951.3
2022-08-12T02:45:49.198Z,951.4
2022-08-12T02:46:50.744Z,951.4
2022-08-12T02:48:01.652Z,951.4
2022-08-12T02:49:03.408Z,951.3
2022-08-12T02:50:05.236Z,951.3
2022-08-12T02:51:06.881Z,951.3
2022-08-12T02:52:08.541Z,951.4
2022-08-12T02:53:10.236Z,951.3
2022-08-12T02:54:11.989Z,951.3
2022-08-12T02:55:35.370Z,951.3
2022-08-12T02:56:37.109Z,951.3
2022-08-12T02:57:39.156Z,951.3
2022-08-12T02:58:45.628Z,951.3
2022-08-12T02:59:48.521Z,951.3
2022-08-12T03:00:50.384Z,951.3
2022-08-12T03:01:52.229Z,951.4
2022-08-12T03:02:53.778Z,951.3
2022-08-12T03:03:55.406Z,951.4
2022-08-12T03:04:57.054Z,951.4
2022-08-12T03:05:58.789Z,951.3
2022-08-12T03:07:00.492Z,951.4
2022-08-12T03:08:02.819Z,951.4
2022-08-12T03:09:09.457Z,951.4
2022-08-12T03:10:37.981Z,951.4
2022-08-12T03:11:49.312Z,951.4
2022-08-12T03:12:52.714Z,951.4
2022-08-12T03:13:54.607Z,951.4
2022-08-12T03:14:56.184Z,951.4
2022-08-12T03:15:57.846Z,951.4
2022-08-12T03:16:59.490Z,951.4
2022-08-12T03:18:29.151Z,951.4
2022-08-12T03:19:30.786Z,951.4
2022-08-12T03:20:32.327Z,951.4
2022-08-12T03:22:10.061Z,951.4
2022-08-12T03:23:31.596Z,951.4
2022-08-12T03:24:35.468Z,951.4
2022-08-12T03:25:40.068Z,951.4
2022-08-12T03:26:41.791Z,951.4
2022-08-12T03:27:43.576Z,951.5
2022-08-12T03:28:45.223Z,951.4
2022-08-12T03:29:51.888Z,951.4
2022-08-12T03:31:00.159Z,951.4
2022-08-12T03:32:01.701Z,951.5
2022-08-12T03:33:03.391Z,951.5
2022-08-12T03:34:05.036Z,951.5
2022-08-12T03:35:06.687Z,951.5
2022-08-12T03:36:08.266Z,951.5
2022-08-12T03:37:09.815Z,951.5
2022-08-12T03:38:12.596Z,951.5
2022-08-12T03:39:14.636Z,951.5
2022-08-12T03:40:16.609Z,951.5
2022-08-12T03:41:18.437Z,951.5
2022-08-12T03:42:20.122Z,951.5
2022-08-12T03:43:21.787Z,951.5
2022-08-12T03:44:26.281Z,951.5
2022-08-12T03:45:27.947Z,951.5
2022-08-12T03:46:29.543Z,951.5
2022-08-12T03:47:31.238Z,951.5
2022-08-12T03:48:32.862Z,951.5
2022-08-12T03:49:34.404Z,951.5
2022-08-12T03:50:36.071Z,951.6
2022-08-12T03:51:37.697Z,951.5
2022-08-12T03:52:40.105Z,951.5
2022-08-12T03:53:42.132Z,951.5
2022-08-12T03:54:43.794Z,951.5
2022-08-12T03:55:45.401Z,951.5
2022-08-12T03:56:46.943Z,951.5
2022-08-12T03:57:49.615Z,951.5
2022-08-12T03:58:51.164Z,951.5
2022-08-12T03:59:52.826Z,951.6
2022-08-12T04:00:54.784Z,951.6
2022-08-12T04:01:56.625Z,951.5
2022-08-12T04:02:58.354Z,951.6
2022-08-12T04:03:59.885Z,951.5
2022-08-12T04:05:01.660Z,951.5
2022-08-12T04:06:03.203Z,951.5
2022-08-12T04:07:04.766Z,951.5
2022-08-12T04:08:06.309Z,951.6
2022-08-12T04:09:17.136Z,951.6
2022-08-12T04:10:18.675Z,951.6
2022-08-12T04:11:20.851Z,951.6
2022-08-12T04:12:26.542Z,951.6
2022-08-12T04:13:31.459Z,951.6
2022-08-12T04:14:33.256Z,951.6
2022-08-12T04:15:34.890Z,951.6
2022-08-12T04:16:36.460Z,951.6
2022-08-12T04:18:08.389Z,951.6
2022-08-12T04:19:09.922Z,951.6
2022-08-12T04:20:11.551Z,951.6
2022-08-12T04:21:13.247Z,951.6
2022-08-12T04:22:14.901Z,951.6
2022-08-12T04:23:17.224Z,951.6
2022-08-12T04:24:18.890Z,951.6
2022-08-12T04:25:20.430Z,951.7
2022-08-12T04:26:22.034Z,951.7
2022-08-12T04:27:23.726Z,951.7
2022-08-12T04:28:25.261Z,951.7
2022-08-12T04:30:33.967Z,951.7
2022-08-12T04:31:35.601Z,951.7
2022-08-12T04:32:45.006Z,951.7
2022-08-12T04:33:46.933Z,951.7
2022-08-12T04:34:48.447Z,951.6
2022-08-12T04:35:50.077Z,951.7
2022-08-12T04:36:51.747Z,951.6
2022-08-12T04:38:04.472Z,951.6
2022-08-12T04:39:06.073Z,951.6
2022-08-12T04:40:07.739Z,951.6
2022-08-12T04:41:09.280Z,951.6
2022-08-12T04:42:10.898Z,951.6
2022-08-12T04:44:02.932Z,951.6
2022-08-12T04:45:04.595Z,951.5
2022-08-12T04:46:06.245Z,951.5
2022-08-12T04:47:07.966Z,951.6
2022-08-12T04:48:11.968Z,951.5
2022-08-12T04:49:14.333Z,951.5
2022-08-12T04:50:37.498Z,951.5
2022-08-12T04:51:39.411Z,951.5
2022-08-12T04:52:41.830Z,951.5
2022-08-12T04:53:43.833Z,951.5
2022-08-12T04:54:45.495Z,951.5
2022-08-12T04:55:47.031Z,951.4
2022-08-12T04:57:05.579Z,951.5
2022-08-12T04:58:07.428Z,951.5
2022-08-12T04:59:09.033Z,951.5
2022-08-12T05:00:10.740Z,951.5
2022-08-12T05:01:12.471Z,951.5
2022-08-12T05:02:22.597Z,951.5
2022-08-12T05:03:24.726Z,951.5
2022-08-12T05:04:26.263Z,951.5
2022-08-12T05:05:36.017Z,951.5
2022-08-12T05:06:38.114Z,951.5
2022-08-12T05:07:55.410Z,951.5
2022-08-12T05:08:56.950Z,951.5
2022-08-12T05:10:02.782Z,951.5
2022-08-12T05:11:04.553Z,951.5
2022-08-12T05:12:06.151Z,951.5
2022-08-12T05:13:07.969Z,951.5
2022-08-12T05:14:09.493Z,951.5
2022-08-12T05:15:30.335Z,951.6
2022-08-12T05:16:36.427Z,951.6
2022-08-12T05:17:38.653Z,951.6
2022-08-12T05:18:46.063Z,951.6
2022-08-12T05:19:49.628Z,951.6
2022-08-12T05:20:51.510Z,951.6
2022-08-12T05:21:53.087Z,951.6
2022-08-12T05:23:11.771Z,951.6
2022-08-12T05:24:15.317Z,951.6
2022-08-12T05:25:22.416Z,951.6
2022-08-12T05:26:26.768Z,951.6
2022-08-12T05:27:31.183Z,951.6
2022-08-12T05:28:32.840Z,951.7
2022-08-12T05:30:09.521Z,951.7
2022-08-12T05:31:11.100Z,951.7
2022-08-12T05:32:12.802Z,951.7
2022-08-12T05:33:14.362Z,951.7
2022-08-12T05:34:15.969Z,951.7
2022-08-12T05:35:22.773Z,951.7
2022-08-12T05:36:25.913Z,951.7
2022-08-12T05:37:27.554Z,951.7
2022-08-12T05:38:29.087Z,951.7
2022-08-12T05:39:31.158Z,951.7
2022-08-12T05:40:32.976Z,951.7
2022-08-12T05:41:34.568Z,951.7
2022-08-12T05:42:36.160Z,951.7
2022-08-12T05:43:37.723Z,951.7
2022-08-12T05:44:39.400Z,951.7
2022-08-12T05:45:45.233Z,951.7
2022-08-12T05:46:46.887Z,951.7
2022-08-12T05:47:54.967Z,951.7
2022-08-12T05:48:56.649Z,951.8
2022-08-12T05:49:58.370Z,951.8
2022-08-12T05:51:00.033Z,951.7
2022-08-12T05:52:01.616Z,951.8
2022-08-12T05:53:03.168Z,951.8
2022-08-12T05:54:04.813Z,951.8
2022-08-12T05:55:06.458Z,951.7
2022-08-12T05:56:08.125Z,951.8
2022-08-12T05:57:09.895Z,951.7
2022-08-12T05:58:11.537Z,951.8
2022-08-12T05:59:13.181Z,951.8
2022-08-12T06:00:14.722Z,951.7
2022-08-12T06:02:13.941Z,951.8
2022-08-12T06:03:19.894Z,951.8
2022-08-12T06:04:21.800Z,951.7
2022-08-12T06:05:23.348Z,951.7
2022-08-12T06:06:29.715Z,951.7
2022-08-12T06:08:03.509Z,951.7
2022-08-12T06:09:05.044Z,951.8
2022-08-12T06:10:06.614Z,951.8
2022-08-12T06:11:08.153Z,951.7
2022-08-12T06:12:09.803Z,951.8
2022-08-12T06:13:11.360Z,951.8
2022-08-12T06:14:13.013Z,951.8
2022-08-12T06:15:18.050Z,951.8
2022-08-12T06:16:19.589Z,951.8
2022-08-12T06:17:21.396Z,951.8
2022-08-12T06:18:30.087Z,951.8
2022-08-12T06:20:34.547Z,951.8
2022-08-12T06:21:39.839Z,951.8
2022-08-12T06:22:42.715Z,951.8
2022-08-12T06:23:44.437Z,951.8
2022-08-12T06:24:46.022Z,951.8
2022-08-12T06:25:47.626Z,951.7
2022-08-12T06:26:49.356Z,951.8
2022-08-12T06:28:08.756Z,951.8
2022-08-12T06:29:10.272Z,951.8
2022-08-12T06:30:37.751Z,951.8
2022-08-12T06:31:41.458Z,951.8
2022-08-12T06:33:22.663Z,951.8
2022-08-12T06:35:50.035Z,951.8
2022-08-12T06:36:53.152Z,951.8
2022-08-12T06:37:57.890Z,951.8
2022-08-12T06:38:59.512Z,951.8
2022-08-12T06:40:05.286Z,951.8
2022-08-12T06:41:07.092Z,951.8
2022-08-12T06:42:33.837Z,951.8
2022-08-12T06:44:08.259Z,951.9
2022-08-12T06:45:12.861Z,951.8
2022-08-12T06:46:14.529Z,951.8
2022-08-12T06:47:16.081Z,951.8
2022-08-12T06:48:17.787Z,951.8
2022-08-12T06:49:19.460Z,951.8
2022-08-12T06:50:20.987Z,951.7
2022-08-12T06:51:22.527Z,951.8
2022-08-12T06:52:24.072Z,951.8
2022-08-12T06:53:25.741Z,951.8
2022-08-12T06:54:32.751Z,951.7
2022-08-12T06:55:34.319Z,951.8
2022-08-12T06:58:10.292Z,951.7
2022-08-12T06:59:12.655Z,951.7
2022-08-12T07:00:14.294Z,951.7
2022-08-12T07:01:16.288Z,951.7
2022-08-12T07:02:18.163Z,951.7
2022-08-12T07:03:24.155Z,951.7
2022-08-12T07:04:39.707Z,951.7
2022-08-12T07:05:41.672Z,951.7
2022-08-12T07:06:43.244Z,951.7
2022-08-12T07:07:44.849Z,951.7
2022-08-12T07:08:46.646Z,951.7
2022-08-12T07:10:08.774Z,951.7
2022-08-12T07:11:10.626Z,951.7
2022-08-12T07:12:12.362Z,951.7
2022-08-12T07:13:14.102Z,951.7
2022-08-12T07:14:18.429Z,951.7
2022-08-12T07:15:23.013Z,951.7
2022-08-12T07:16:24.655Z,951.7
2022-08-12T07:17:26.441Z,951.7
2022-08-12T07:18:28.474Z,951.7
2022-08-12T07:19:45.875Z,951.7
2022-08-12T07:20:53.779Z,951.8
2022-08-12T07:22:03.194Z,951.8
2022-08-12T07:23:04.976Z,951.7
2022-08-12T07:24:06.657Z,951.8
2022-08-12T07:25:08.640Z,951.8
2022-08-12T07:26:13.274Z,951.8
2022-08-12T07:27:14.875Z,951.7
2022-08-12T07:28:17.692Z,951.7
2022-08-12T07:29:19.998Z,951.7
2022-08-12T07:30:21.700Z,951.7
2022-08-12T07:31:23.428Z,951.8
2022-08-12T07:32:29.883Z,951.8
2022-08-12T07:33:31.555Z,951.7
2022-08-12T07:34:33.212Z,951.7
2022-08-12T07:35:35.376Z,951.7
2022-08-12T07:36:36.941Z,951.7
2022-08-12T07:37:38.486Z,951.7
2022-08-12T07:38:40.057Z,951.7
2022-08-12T07:40:04.038Z,951.7
2022-08-12T07:41:05.776Z,951.7
2022-08-12T07:42:07.833Z,951.6
2022-08-12T07:43:09.490Z,951.6
2022-08-12T07:44:11.259Z,951.6
2022-08-12T07:45:12.896Z,951.6
2022-08-12T07:46:17.467Z,951.5
2022-08-12T07:47:19.122Z,951.5
2022-08-12T07:48:20.790Z,951.5
2022-08-12T07:49:22.436Z,951.6
2022-08-12T07:50:24.499Z,951.5
2022-08-12T07:51:26.272Z,951.5
2022-08-12T07:52:27.875Z,951.5
2022-08-12T07:53:30.069Z,951.5
2022-08-12T07:54:31.874Z,951.5
2022-08-12T07:55:33.459Z,951.5
2022-08-12T07:56:35.169Z,951.5
2022-08-12T07:57:36.732Z,951.5
2022-08-12T07:58:38.348Z,951.5
2022-08-12T07:59:40.031Z,951.5
2022-08-12T08:00:42.149Z,951.5
2022-08-12T08:01:44.126Z,951.5
2022-08-12T08:02:45.830Z,951.5
2022-08-12T08:03:49.565Z,951.5
2022-08-12T08:04:51.500Z,951.5
2022-08-12T08:05:55.794Z,951.5
2022-08-12T08:06:57.449Z,951.5
2022-08-12T08:07:59.102Z,951.5
2022-08-12T08:09:00.659Z,951.4
2022-08-12T08:10:02.266Z,951.5
2022-08-12T08:11:04.746Z,951.5
2022-08-12T08:12:06.415Z,951.5
2022-08-12T08:13:08.134Z,951.4
2022-08-12T08:14:09.725Z,951.4
2022-08-12T08:15:11.450Z,951.5
2022-08-12T08:16:13.081Z,951.5
2022-08-12T08:17:14.614Z,951.5
2022-08-12T08:18:27.878Z,951.4
2022-08-12T08:19:29.712Z,951.4
2022-08-12T08:20:31.367Z,951.4
2022-08-12T08:21:33.488Z,951.4
2022-08-12T08:22:43.127Z,951.4
2022-08-12T08:23:57.543Z,951.3
2022-08-12T08:25:37.948Z,951.4
2022-08-12T08:26:39.545Z,951.3
2022-08-12T08:27:41.161Z,951.4
2022-08-12T08:28:42.755Z,951.4
2022-08-12T08:29:44.402Z,951.4
2022-08-12T08:30:46.080Z,951.3
2022-08-12T08:31:47.689Z,951.3
2022-08-12T08:32:50.136Z,951.3
2022-08-12T08:34:52.831Z,951.3
2022-08-12T08:35:58.048Z,951.2
2022-08-12T08:37:08.007Z,951.2
2022-08-12T08:38:35.604Z,951.2
2022-08-12T08:39:37.772Z,951.2
2022-08-12T08:40:39.769Z,951.2
2022-08-12T08:42:20.889Z,951.2
2022-08-12T08:43:22.608Z,951.1
2022-08-12T08:44:24.152Z,951.1
2022-08-12T08:45:25.692Z,951.1
2022-08-12T08:46:27.291Z,951.2
2022-08-12T08:47:28.958Z,951.1
2022-08-12T08:48:30.497Z,951.1
2022-08-12T08:49:37.711Z,951.1
2022-08-12T08:50:39.718Z,951.1
2022-08-12T08:51:41.272Z,951.1
2022-08-12T08:52:43.362Z,951.1
2022-08-12T08:53:53.422Z,951.1
2022-08-12T08:54:55.024Z,951.1
2022-08-12T08:56:06.171Z,951.1
2022-08-12T08:57:07.715Z,951
2022-08-12T08:58:09.420Z,951
2022-08-12T08:59:14.277Z,951
2022-08-12T09:00:16.183Z,951
2022-08-12T09:16:20.896Z,950.9
2022-08-12T09:17:25.573Z,950.9
2022-08-12T09:30:14.724Z,950.9
2022-08-12T09:32:12.591Z,950.9
2022-08-12T09:34:37.991Z,950.9
2022-08-12T09:36:05.942Z,950.9
2022-08-12T09:37:25.195Z,950.8
2022-08-12T09:38:32.314Z,950.9
2022-08-12T09:41:02.113Z,950.9
2022-08-12T09:44:05.547Z,950.7
2022-08-12T09:46:19.544Z,950.8
2022-08-12T09:47:33.766Z,950.7
2022-08-12T09:48:44.523Z,950.8
2022-08-12T09:49:59.984Z,950.7
2022-08-12T09:51:02.248Z,950.7
2022-08-12T09:52:05.200Z,950.7
2022-08-12T09:54:35.541Z,950.7
2022-08-12T09:58:47.253Z,950.7
2022-08-12T10:00:32.068Z,950.7
2022-08-12T10:02:50.257Z,950.6
2022-08-12T10:04:05.556Z,950.6
2022-08-12T10:05:20.776Z,950.7
2022-08-12T10:06:57.538Z,950.6
2022-08-12T10:08:02.792Z,950.6
2022-08-12T10:09:04.354Z,950.7
2022-08-12T10:10:25.450Z,950.6
2022-08-12T10:12:13.331Z,950.6
2022-08-12T10:13:39.018Z,950.6
2022-08-12T10:14:58.288Z,950.6
2022-08-12T10:16:06.321Z,950.6
2022-08-12T10:17:12.660Z,950.5
2022-08-12T10:18:14.415Z,950.5
2022-08-12T10:19:18.205Z,950.5
2022-08-12T10:20:19.951Z,950.5
2022-08-12T10:21:23.980Z,950.4
2022-08-12T10:22:41.610Z,950.4
2022-08-12T10:23:55.256Z,950.4
2022-08-12T10:24:58.769Z,950.5
2022-08-12T10:26:39.776Z,950.4
2022-08-12T10:28:22.075Z,950.4
2022-08-12T10:30:59.456Z,950.4
2022-08-12T10:32:56.214Z,950.3
2022-08-12T10:34:26.400Z,950.3
2022-08-12T10:35:38.792Z,950.3
2022-08-12T10:36:44.739Z,950.3
2022-08-12T10:38:44.324Z,950.3
2022-08-12T10:40:15.566Z,950.2
2022-08-12T10:42:00.434Z,950.2
2022-08-12T10:43:02.390Z,950.3
2022-08-12T10:44:04.176Z,950.2
2022-08-12T10:45:05.882Z,950.2
2022-08-12T10:46:14.187Z,950.2
2022-08-12T10:48:33.737Z,950.2
2022-08-12T10:51:03.217Z,950.2
2022-08-12T10:53:09.942Z,950.2
2022-08-12T10:54:13.466Z,950.2
2022-08-12T10:55:17.154Z,950.2
2022-08-12T10:56:18.810Z,950.2
2022-08-12T10:58:32.116Z,950.2
2022-08-12T11:01:26.690Z,950.1
2022-08-12T11:08:42.712Z,950.1
2022-08-12T11:10:03.475Z,950
2022-08-12T11:11:17.200Z,950
2022-08-12T11:13:00.833Z,950
2022-08-12T11:14:51.751Z,950
2022-08-12T11:16:23.606Z,950.1
2022-08-12T11:17:56.277Z,950.1
2022-08-12T11:19:06.044Z,950.1
2022-08-12T11:20:14.854Z,950
2022-08-12T11:21:19.075Z,950
2022-08-12T11:22:24.599Z,950
2022-08-12T11:23:37.996Z,950
2022-08-12T11:24:55.554Z,949.9
2022-08-12T11:26:07.737Z,949.9
2022-08-12T11:27:12.024Z,949.9
2022-08-12T11:28:16.424Z,950
2022-08-12T11:29:23.297Z,949.9
2022-08-12T11:30:32.888Z,949.9
2022-08-12T11:32:03.106Z,949.9
2022-08-12T11:34:50.995Z,949.9
2022-08-12T11:36:00.072Z,949.9
2022-08-12T11:37:05.203Z,949.8
2022-08-12T11:39:05.504Z,949.8
2022-08-12T11:40:10.124Z,949.8
2022-08-12T11:41:15.653Z,949.8
2022-08-12T11:42:32.664Z,949.9
2022-08-12T11:43:59.401Z,949.9
2022-08-12T11:45:39.344Z,949.9
2022-08-12T11:46:53.690Z,949.9
2022-08-12T11:47:55.872Z,949.9
2022-08-12T11:48:57.412Z,949.9
2022-08-12T11:49:59.546Z,949.9
2022-08-12T11:51:02.916Z,949.9
2022-08-12T11:52:57.118Z,949.9
2022-08-12T11:54:01.825Z,949.9
2022-08-12T11:55:03.355Z,949.9
2022-08-12T11:56:05.042Z,949.9
2022-08-12T12:02:06.024Z,949.8
2022-08-12T12:03:09.090Z,949.8
2022-08-12T12:04:11.028Z,949.8
2022-08-12T12:05:14.094Z,949.8
2022-08-12T12:06:19.766Z,949.8
2022-08-12T12:07:21.486Z,949.8
2022-08-12T12:08:51.261Z,949.8
2022-08-12T12:09:56.205Z,949.8
2022-08-12T12:10:59.692Z,949.9
2022-08-12T12:12:01.683Z,949.9
2022-08-12T12:14:11.052Z,949.9
2022-08-12T12:15:40.682Z,949.9
2022-08-12T12:16:53.960Z,950
2022-08-12T12:17:56.404Z,949.9
2022-08-12T12:18:57.941Z,950
2022-08-12T12:19:59.570Z,950
2022-08-12T12:21:01.319Z,950
2022-08-12T12:22:05.637Z,950
2022-08-12T12:23:35.643Z,950
2022-08-12T12:24:38.045Z,949.9
2022-08-12T12:26:37.020Z,949.9
2022-08-12T12:28:06.781Z,949.9
2022-08-12T12:30:30.525Z,949.9
2022-08-12T12:32:12.541Z,949.9
2022-08-12T12:33:18.458Z,949.9
2022-08-12T12:34:31.094Z,949.9
2022-08-12T12:36:30.647Z,949.9
2022-08-12T12:38:12.802Z,949.8
2022-08-12T12:39:18.036Z,949.8
2022-08-12T12:40:20.909Z,949.8
2022-08-12T12:43:04.957Z,949.8
2022-08-12T12:44:30.406Z,949.8
2022-08-12T12:45:55.227Z,949.8
2022-08-12T12:46:56.768Z,949.8
2022-08-12T12:47:58.474Z,949.8
2022-08-12T12:49:00.081Z,949.8
2022-08-12T12:50:06.471Z,949.8
2022-08-12T12:51:09.595Z,949.8
2022-08-12T12:52:21.526Z,949.8
2022-08-12T12:54:10.355Z,949.8
2022-08-12T12:55:14.244Z,949.8
2022-08-12T12:56:16.203Z,949.8
2022-08-12T12:58:01.137Z,949.8
2022-08-12T12:59:02.989Z,949.7
2022-08-12T13:00:04.667Z,949.8
2022-08-12T13:01:37.821Z,949.7
2022-08-12T13:02:54.478Z,949.8
2022-08-12T13:04:02.949Z,949.8
2022-08-12T13:05:14.317Z,949.8
2022-08-12T13:06:22.365Z,949.8
2022-08-12T13:08:01.963Z,949.7
2022-08-12T13:09:04.415Z,949.7
2022-08-12T13:10:06.790Z,949.7
2022-08-12T13:11:08.748Z,949.7
2022-08-12T13:12:11.099Z,949.8
2022-08-12T13:14:31.030Z,949.7
2022-08-12T13:15:49.310Z,949.6
2022-08-12T13:16:53.745Z,949.7
2022-08-12T13:18:05.296Z,949.7
2022-08-12T13:19:08.791Z,949.6
2022-08-12T13:20:10.430Z,949.7
2022-08-12T13:21:42.931Z,949.7
2022-08-12T13:22:46.722Z,949.7
2022-08-12T13:23:48.541Z,949.7
2022-08-12T13:24:57.355Z,949.7
2022-08-12T13:25:59.199Z,949.7
2022-08-12T13:27:03.205Z,949.7
2022-08-12T13:28:08.090Z,949.7
2022-08-12T13:29:12.172Z,949.7
2022-08-12T13:30:17.811Z,949.7
2022-08-12T13:31:19.400Z,949.7
2022-08-12T13:32:32.130Z,949.7
2022-08-12T13:34:37.353Z,949.7
2022-08-12T13:36:14.221Z,949.8
2022-08-12T13:37:21.919Z,949.8
2022-08-12T13:38:35.744Z,949.8
2022-08-12T13:39:38.070Z,949.8
2022-08-12T13:40:39.888Z,949.8
2022-08-12T13:41:41.496Z,949.8
2022-08-12T13:42:45.433Z,949.7
2022-08-12T13:43:48.400Z,949.8
2022-08-12T13:44:54.025Z,949.8
2022-08-12T13:45:55.771Z,949.7
2022-08-12T13:47:18.732Z,949.7
2022-08-12T13:48:29.253Z,949.7
2022-08-12T13:49:56.503Z,949.7
2022-08-12T13:50:59.551Z,949.7
2022-08-12T13:52:01.119Z,949.7
2022-08-12T13:53:55.606Z,949.7
2022-08-12T13:55:13.815Z,949.6
2022-08-12T13:56:20.814Z,949.7
2022-08-12T13:57:25.838Z,949.6
2022-08-12T13:58:27.514Z,949.7
2022-08-12T14:00:01.711Z,949.6
2022-08-12T14:01:04.871Z,949.6
2022-08-12T14:02:06.795Z,949.7
2022-08-12T14:03:11.037Z,949.6
2022-08-12T14:04:13.336Z,949.7
2022-08-12T14:05:39.512Z,949.7
2022-08-12T14:06:41.255Z,949.6
2022-08-12T14:07:49.779Z,949.7
2022-08-12T14:08:51.715Z,949.6
2022-08-12T14:09:54.810Z,949.7
2022-08-12T14:10:56.356Z,949.7
2022-08-12T14:12:00.232Z,949.7
2022-08-12T14:13:05.667Z,949.6
2022-08-12T14:14:18.535Z,949.7
2022-08-12T14:15:37.629Z,949.7
2022-08-12T14:16:52.527Z,949.7
2022-08-12T14:17:56.384Z,949.7
2022-08-12T14:18:59.974Z,949.6
2022-08-12T14:20:01.737Z,949.7
2022-08-12T14:21:05.386Z,949.7
2022-08-12T14:22:10.940Z,949.7
2022-08-12T14:24:09.849Z,949.6
2022-08-12T14:25:17.218Z,949.6
2022-08-12T14:26:21.743Z,949.6
2022-08-12T14:28:06.873Z,949.6
2022-08-12T14:29:56.355Z,949.6
2022-08-12T14:31:21.214Z,949.6
2022-08-12T14:32:24.043Z,949.6
2022-08-12T14:33:26.073Z,949.6
2022-08-12T14:34:28.751Z,949.6
2022-08-12T14:35:48.921Z,949.6
2022-08-12T14:36:50.482Z,949.6
2022-08-12T14:37:59.483Z,949.6
2022-08-12T14:39:03.784Z,949.7
2022-08-12T14:40:06.859Z,949.6
2022-08-12T14:41:08.619Z,949.6
2022-08-12T14:42:10.785Z,949.6
2022-08-12T14:43:12.452Z,949.6
2022-08-12T14:45:02.133Z,949.6
2022-08-12T14:46:04.315Z,949.6
2022-08-12T14:47:08.895Z,949.5
2022-08-12T14:48:12.780Z,949.5
2022-08-12T14:52:54.835Z,949.5
2022-08-12T14:58:01.987Z,949.4
2022-08-12T14:59:24.409Z,949.4
2022-08-12T15:00:27.001Z,949.4
2022-08-12T15:01:31.409Z,949.4
2022-08-12T15:02:33.147Z,949.4
2022-08-12T15:03:58.742Z,949.4
2022-08-12T15:05:00.368Z,949.4
2022-08-12T15:06:52.973Z,949.4
2022-08-12T15:08:07.615Z,949.3
2022-08-12T15:09:15.943Z,949.4
2022-08-12T15:10:34.515Z,949.3
2022-08-12T15:12:04.461Z,949.3
2022-08-12T15:13:08.536Z,949.3
2022-08-12T15:14:14.087Z,949.3
2022-08-12T15:15:16.621Z,949.3
2022-08-12T15:16:19.724Z,949.3
2022-08-12T15:17:38.865Z,949.3
2022-08-12T15:18:59.568Z,949.3
2022-08-12T15:20:38.377Z,949.2
2022-08-12T15:22:54.281Z,949.2
2022-08-12T15:23:57.558Z,949.2
2022-08-12T15:24:59.169Z,949.1
2022-08-12T15:26:03.905Z,949.1
2022-08-12T15:27:09.771Z,949.1
2022-08-12T15:28:23.816Z,949.1
2022-08-12T15:29:25.992Z,949.1
2022-08-12T15:30:30.965Z,949.1
2022-08-12T15:32:09.082Z,949.1
2022-08-12T15:33:24.449Z,949.1
2022-08-12T15:34:53.692Z,949.1
2022-08-12T15:35:55.285Z,949.1
2022-08-12T15:36:59.982Z,949.1
2022-08-12T15:38:19.382Z,949
2022-08-12T15:39:21.954Z,949.1
2022-08-12T15:40:30.949Z,949
2022-08-12T15:41:55.760Z,949
2022-08-12T15:43:02.808Z,949
2022-08-12T15:44:43.187Z,949
2022-08-12T15:45:47.876Z,949
2022-08-12T15:46:49.911Z,949
2022-08-12T15:48:20.687Z,949
2022-08-12T15:49:23.121Z,949
2022-08-12T15:50:26.920Z,949
2022-08-12T15:52:05.491Z,949
2022-08-12T15:53:15.250Z,949
2022-08-12T15:54:45.528Z,949