createdAt,value
2017-10-14T00:02:07.845Z,99.90
2017-10-14T00:04:36.887Z,99.90
2017-10-14T00:07:05.131Z,99.90
2017-10-14T00:09:33.383Z,99.90
2017-10-14T00:12:02.397Z,99.90
2017-10-14T00:14:30.649Z,99.90
2017-10-14T00:16:59.662Z,99.90
2017-10-14T00:19:27.911Z,99.90
2017-10-14T00:21:56.929Z,99.90
2017-10-14T00:24:25.173Z,99.90
2017-10-14T00:26:53.422Z,99.90
2017-10-14T00:29:21.675Z,99.90
2017-10-14T00:31:49.926Z,99.90
2017-10-14T00:34:18.178Z,99.90
2017-10-14T00:36:47.218Z,99.90
2017-10-14T00:39:15.467Z,99.90
2017-10-14T00:41:43.714Z,99.90
2017-10-14T00:44:11.966Z,99.90
2017-10-14T00:46:40.210Z,99.90
2017-10-14T00:49:08.470Z,99.90
2017-10-14T00:51:36.727Z,99.90
2017-10-14T00:54:05.750Z,99.90
2017-10-14T00:56:33.998Z,99.90
2017-10-14T00:59:03.031Z,99.90
2017-10-14T01:01:31.281Z,99.90
2017-10-14T01:03:59.552Z,99.90
2017-10-14T01:06:28.561Z,99.90
2017-10-14T01:08:56.809Z,99.90
2017-10-14T01:11:25.964Z,99.90
2017-10-14T01:13:54.202Z,99.90
2017-10-14T01:16:22.454Z,99.90
2017-10-14T01:18:51.470Z,99.90
2017-10-14T01:21:19.732Z,99.90
2017-10-14T01:23:49.442Z,99.90
2017-10-14T01:26:18.465Z,99.90
2017-10-14T01:28:46.726Z,99.90
2017-10-14T01:31:14.989Z,99.90
2017-10-14T01:33:43.998Z,99.90
2017-10-14T01:36:12.277Z,99.90
2017-10-14T01:38:40.525Z,99.90
2017-10-14T01:41:09.542Z,99.90
2017-10-14T01:43:37.793Z,99.90
2017-10-14T01:46:06.809Z,99.90
2017-10-14T01:48:35.106Z,99.90
2017-10-14T01:51:03.354Z,99.90
2017-10-14T01:53:31.602Z,99.90
2017-10-14T01:55:59.853Z,99.90
2017-10-14T01:58:28.129Z,99.90
2017-10-14T02:00:56.382Z,99.90
2017-10-14T02:03:24.629Z,99.90
2017-10-14T02:05:52.898Z,99.90
2017-10-14T02:08:21.903Z,99.90
2017-10-14T02:10:50.153Z,99.90
2017-10-14T02:13:19.175Z,99.90
2017-10-14T02:15:47.431Z,99.90
2017-10-14T02:18:16.452Z,99.90
2017-10-14T02:20:44.731Z,99.90
2017-10-14T02:23:12.980Z,99.90
2017-10-14T02:25:41.985Z,99.90
2017-10-14T02:28:10.245Z,99.90
2017-10-14T02:30:39.255Z,99.90
2017-10-14T02:33:07.511Z,99.90
2017-10-14T02:35:36.530Z,99.90
2017-10-14T02:38:04.778Z,99.90
2017-10-14T02:40:33.796Z,99.90
2017-10-14T02:43:02.058Z,99.90
2017-10-14T02:45:31.075Z,99.90
2017-10-14T02:47:59.348Z,99.90
2017-10-14T02:50:27.589Z,99.90
2017-10-14T02:52:56.603Z,99.90
2017-10-14T02:55:24.852Z,99.90
2017-10-14T02:57:53.873Z,99.90
2017-10-14T03:00:22.121Z,99.90
2017-10-14T03:02:51.137Z,99.90
2017-10-14T03:05:19.392Z,99.90
2017-10-14T03:07:48.401Z,99.90
2017-10-14T03:10:17.441Z,99.90
2017-10-14T03:12:45.682Z,99.90
2017-10-14T03:15:13.930Z,99.90
2017-10-14T03:17:42.954Z,99.90
2017-10-14T03:20:11.186Z,99.90
2017-10-14T03:22:39.437Z,99.90
2017-10-14T03:25:07.682Z,99.90
2017-10-14T03:27:35.938Z,99.90
2017-10-14T03:30:04.947Z,99.90
2017-10-14T03:32:33.200Z,99.90
2017-10-14T03:35:02.201Z,99.90
2017-10-14T03:37:30.478Z,99.90
2017-10-14T03:39:58.724Z,99.90
2017-10-14T03:42:26.974Z,99.90
2017-10-14T03:44:55.228Z,99.90
2017-10-14T03:47:23.473Z,99.90
2017-10-14T03:49:52.497Z,99.90
2017-10-14T03:52:20.739Z,99.90
2017-10-14T03:54:49.757Z,99.90
2017-10-14T03:57:18.007Z,99.90
2017-10-14T03:59:47.022Z,99.90
2017-10-14T04:02:15.276Z,99.90
2017-10-14T04:04:44.303Z,99.90
2017-10-14T04:07:12.553Z,99.90
2017-10-14T04:09:40.802Z,99.90
2017-10-14T04:12:09.046Z,99.90
2017-10-14T04:14:37.309Z,99.90
2017-10-14T04:17:05.566Z,99.90
2017-10-14T04:19:33.819Z,99.90
2017-10-14T04:22:02.839Z,99.90
2017-10-14T04:24:31.082Z,99.90
2017-10-14T04:27:00.097Z,99.90
2017-10-14T04:29:28.345Z,99.90
2017-10-14T04:31:57.370Z,99.90
2017-10-14T04:34:25.619Z,99.90
2017-10-14T04:36:54.623Z,99.90
2017-10-14T04:39:23.634Z,99.90
2017-10-14T04:41:51.883Z,99.90
2017-10-14T04:44:20.902Z,99.90
2017-10-14T04:46:49.145Z,99.90
2017-10-14T04:49:18.175Z,99.90
2017-10-14T04:51:46.414Z,99.90
2017-10-14T04:54:15.452Z,99.90
2017-10-14T04:56:43.706Z,99.90
2017-10-14T04:59:11.946Z,99.90
2017-10-14T05:01:40.197Z,99.90
2017-10-14T05:04:08.450Z,99.90
2017-10-14T05:06:36.702Z,99.90
2017-10-14T05:09:04.954Z,99.90
2017-10-14T05:11:33.971Z,99.90
2017-10-14T05:14:02.210Z,99.90
2017-10-14T05:16:30.464Z,99.90
2017-10-14T05:18:58.714Z,99.90
2017-10-14T05:21:26.978Z,99.90
2017-10-14T05:23:55.226Z,99.90
2017-10-14T05:26:23.466Z,99.90
2017-10-14T05:28:51.725Z,99.90
2017-10-14T05:31:19.958Z,99.90
2017-10-14T05:33:49.678Z,99.90
2017-10-14T05:36:18.681Z,99.90
2017-10-14T05:38:46.928Z,99.90
2017-10-14T05:41:15.946Z,99.90
2017-10-14T05:43:44.199Z,99.90
2017-10-14T05:46:13.211Z,99.90
2017-10-14T05:48:41.480Z,99.90
2017-10-14T05:51:10.490Z,99.90
2017-10-14T05:53:38.743Z,99.90
2017-10-14T05:56:07.758Z,99.90
2017-10-14T05:58:35.996Z,99.90
2017-10-14T06:01:04.246Z,99.90
2017-10-14T06:03:32.496Z,99.90
2017-10-14T06:06:00.746Z,99.90
2017-10-14T06:08:29.758Z,99.90
2017-10-14T06:10:57.999Z,99.90
2017-10-14T06:13:27.006Z,99.90
2017-10-14T06:15:56.042Z,99.90
2017-10-14T06:18:24.295Z,99.90
2017-10-14T06:20:52.543Z,99.90
2017-10-14T06:23:21.550Z,99.90
2017-10-14T06:25:49.804Z,99.90
2017-10-14T06:28:18.825Z,99.90
2017-10-14T06:30:47.067Z,99.90
2017-10-14T06:33:16.088Z,99.90
2017-10-14T06:35:44.331Z,99.90
2017-10-14T06:38:12.607Z,99.90
2017-10-14T06:40:40.842Z,99.90
2017-10-14T06:43:09.094Z,99.90
2017-10-14T06:45:37.337Z,99.90
2017-10-14T06:48:05.578Z,99.90
2017-10-14T06:50:33.832Z,99.90
2017-10-14T06:53:02.081Z,99.90
2017-10-14T06:55:31.100Z,99.90
2017-10-14T06:57:59.339Z,99.90
2017-10-14T07:00:28.354Z,99.90
2017-10-14T07:02:56.603Z,99.90
2017-10-14T07:05:25.637Z,99.90
2017-10-14T07:07:53.886Z,99.90
2017-10-14T07:10:22.883Z,99.90
2017-10-14T07:12:51.139Z,99.90
2017-10-14T07:15:19.381Z,99.90
2017-10-14T07:17:47.626Z,99.90
2017-10-14T07:20:15.870Z,99.90
2017-10-14T07:22:44.887Z,99.90
2017-10-14T07:25:13.125Z,99.90
2017-10-14T07:27:41.390Z,99.90
2017-10-14T07:30:09.634Z,99.90
2017-10-14T07:32:37.878Z,99.90
2017-10-14T07:35:06.131Z,99.90
2017-10-14T07:37:34.369Z,99.90
2017-10-14T07:40:02.620Z,99.90
2017-10-14T07:42:30.877Z,99.90
2017-10-14T07:44:59.141Z,99.90
2017-10-14T07:47:28.141Z,99.90
2017-10-14T07:49:57.166Z,99.90
2017-10-14T07:52:25.401Z,99.90
2017-10-14T07:54:54.426Z,99.90
2017-10-14T07:57:22.670Z,99.90
2017-10-14T07:59:51.706Z,99.90
2017-10-14T08:02:19.949Z,99.90
2017-10-14T08:04:48.957Z,99.90
2017-10-14T08:07:17.208Z,99.90
2017-10-14T08:09:46.218Z,99.90
2017-10-14T08:12:14.467Z,99.90
2017-10-14T08:14:42.713Z,99.90
2017-10-14T08:17:10.968Z,99.90
2017-10-14T08:19:39.222Z,99.90
2017-10-14T08:22:07.472Z,99.90
2017-10-14T08:24:35.710Z,99.90
2017-10-14T08:27:03.963Z,99.90
2017-10-14T08:29:32.210Z,99.90
2017-10-14T08:32:01.227Z,99.90
2017-10-14T08:34:29.474Z,99.90
2017-10-14T08:36:58.500Z,99.90
2017-10-14T08:39:26.744Z,99.90
2017-10-14T08:41:55.759Z,99.90
2017-10-14T08:44:24.042Z,99.90
2017-10-14T08:46:52.274Z,99.90
2017-10-14T08:49:21.297Z,99.90
2017-10-14T08:51:49.543Z,99.90
2017-10-14T08:54:18.562Z,99.90
2017-10-14T08:56:46.810Z,99.90
2017-10-14T08:59:15.090Z,99.90
2017-10-14T09:01:43.325Z,99.90
2017-10-14T09:04:12.359Z,99.90
2017-10-14T09:06:40.595Z,99.90
2017-10-14T09:09:08.838Z,99.90
2017-10-14T09:11:37.084Z,99.90
2017-10-14T09:14:05.322Z,99.90
2017-10-14T09:16:33.579Z,99.90
2017-10-14T09:19:01.822Z,99.90
2017-10-14T09:21:30.856Z,99.90
2017-10-14T09:23:59.092Z,99.90
2017-10-14T09:26:28.109Z,99.90
2017-10-14T09:28:56.351Z,99.90
2017-10-14T09:31:25.363Z,99.90
2017-10-14T09:33:53.605Z,99.90
2017-10-14T09:36:21.874Z,99.90
2017-10-14T09:38:50.110Z,99.90
2017-10-14T09:41:18.358Z,99.20
2017-10-14T09:43:46.616Z,99.40
2017-10-14T09:46:14.849Z,99.40
2017-10-14T09:48:43.105Z,98.20
2017-10-14T09:51:11.344Z,97.70
2017-10-14T09:53:40.362Z,97.30
2017-10-14T09:56:08.593Z,97.30
2017-10-14T09:58:36.847Z,97.00
2017-10-14T10:01:05.089Z,97.30
2017-10-14T10:03:33.358Z,98.10
2017-10-14T10:06:01.595Z,98.00
2017-10-14T10:08:29.836Z,97.50
2017-10-14T10:10:58.080Z,97.30
2017-10-14T10:13:26.322Z,97.40
2017-10-14T10:15:54.570Z,96.60
2017-10-14T10:18:22.822Z,96.30
2017-10-14T10:20:51.069Z,96.30
2017-10-14T10:23:20.082Z,95.40
2017-10-14T10:25:48.335Z,95.40
2017-10-14T10:28:17.349Z,95.40
2017-10-14T10:30:45.602Z,95.30
2017-10-14T10:33:14.605Z,93.60
2017-10-14T10:35:43.623Z,92.80
2017-10-14T10:38:11.871Z,92.80
2017-10-14T10:40:40.879Z,93.10
2017-10-14T10:43:09.129Z,93.10
2017-10-14T10:45:38.131Z,90.50
2017-10-14T10:48:07.154Z,89.80
2017-10-14T10:50:35.391Z,89.70
2017-10-14T10:53:04.409Z,89.70
2017-10-14T10:55:32.656Z,89.10
2017-10-14T10:58:01.675Z,87.60
2017-10-14T11:00:29.918Z,87.60
2017-10-14T11:02:58.187Z,87.60
2017-10-14T11:05:26.436Z,85.60
2017-10-14T11:07:54.677Z,85.50
2017-10-14T11:10:22.920Z,86.10
2017-10-14T11:12:51.929Z,82.80
2017-10-14T11:15:20.946Z,83.90
2017-10-14T11:17:49.192Z,83.80
2017-10-14T11:20:18.213Z,83.40
2017-10-14T11:22:46.452Z,83.30
2017-10-14T11:25:14.693Z,82.00
2017-10-14T11:27:42.933Z,84.50
2017-10-14T11:30:11.186Z,83.40
2017-10-14T11:32:40.196Z,84.60
2017-10-14T11:35:08.461Z,84.60
2017-10-14T11:37:37.476Z,81.20
2017-10-14T11:40:05.722Z,81.10
2017-10-14T11:42:34.735Z,83.00
2017-10-14T11:45:02.974Z,83.00
2017-10-14T11:47:31.231Z,81.90
2017-10-14T11:49:59.482Z,82.50
2017-10-14T11:52:27.734Z,83.10
2017-10-14T11:54:55.984Z,85.30
2017-10-14T11:57:24.237Z,83.30
2017-10-14T11:59:52.478Z,81.90
2017-10-14T12:02:20.741Z,81.20
2017-10-14T12:04:48.990Z,80.00
2017-10-14T12:07:18.005Z,81.80
2017-10-14T12:09:47.013Z,82.00
2017-10-14T12:12:15.257Z,81.90
2017-10-14T12:14:43.511Z,81.40
2017-10-14T12:17:12.523Z,79.20
2017-10-14T12:19:40.775Z,79.10
2017-10-14T12:22:09.785Z,78.60
2017-10-14T12:24:38.035Z,78.60
2017-10-14T12:27:06.280Z,80.50
2017-10-14T12:29:34.530Z,79.50
2017-10-14T12:32:02.775Z,79.60
2017-10-14T12:34:31.791Z,79.70
2017-10-14T12:37:00.043Z,79.70
2017-10-14T12:39:29.063Z,78.30
2017-10-14T12:41:57.308Z,78.20
2017-10-14T12:44:26.328Z,76.70
2017-10-14T12:46:54.570Z,76.50
2017-10-14T12:49:23.589Z,74.50
2017-10-14T12:51:51.835Z,74.50
2017-10-14T12:54:20.854Z,77.90
2017-10-14T12:56:49.101Z,77.90
2017-10-14T12:59:17.348Z,76.60
2017-10-14T13:01:45.593Z,75.60
2017-10-14T13:04:13.845Z,73.20
2017-10-14T13:06:42.102Z,74.00
2017-10-14T13:09:10.357Z,74.50
2017-10-14T13:11:38.596Z,76.20
2017-10-14T13:14:06.851Z,77.80
2017-10-14T13:16:35.100Z,76.40
2017-10-14T13:19:03.350Z,73.60
2017-10-14T13:21:31.598Z,73.10
2017-10-14T13:23:59.860Z,73.40
2017-10-14T13:26:28.096Z,73.90
2017-10-14T13:28:56.349Z,73.90
2017-10-14T13:31:24.592Z,75.30
2017-10-14T13:33:52.841Z,72.70
2017-10-14T13:36:21.858Z,74.60
2017-10-14T13:38:50.109Z,74.50
2017-10-14T13:41:19.119Z,73.80
2017-10-14T13:43:47.366Z,73.70
2017-10-14T13:46:15.607Z,72.60
2017-10-14T13:48:43.861Z,73.60
2017-10-14T13:51:12.103Z,74.60
2017-10-14T13:53:41.119Z,74.40
2017-10-14T13:56:09.359Z,74.50
2017-10-14T13:58:37.611Z,74.50
2017-10-14T14:01:05.855Z,73.30
2017-10-14T14:03:34.102Z,75.20
2017-10-14T14:06:02.356Z,74.30
2017-10-14T14:08:30.611Z,73.10
2017-10-14T14:10:58.857Z,73.10
2017-10-14T14:13:27.102Z,72.40
2017-10-14T14:15:56.111Z,73.40
2017-10-14T14:18:24.370Z,73.40
2017-10-14T14:20:53.377Z,74.00
2017-10-14T14:23:21.622Z,74.00
2017-10-14T14:25:50.631Z,72.30
2017-10-14T14:28:19.654Z,73.20
2017-10-14T14:30:47.898Z,73.20
2017-10-14T14:33:16.911Z,71.70
2017-10-14T14:35:45.164Z,72.20
2017-10-14T14:38:14.175Z,73.30
2017-10-14T14:40:42.431Z,73.40
2017-10-14T14:43:11.436Z,71.80
2017-10-14T14:45:39.696Z,71.70
2017-10-14T14:48:08.703Z,72.10
2017-10-14T14:50:36.954Z,72.00
2017-10-14T14:53:05.195Z,72.30
2017-10-14T14:55:33.448Z,72.10
2017-10-14T14:58:01.687Z,73.40
2017-10-14T15:00:30.697Z,73.90
2017-10-14T15:02:58.943Z,73.90
2017-10-14T15:05:27.191Z,74.70
2017-10-14T15:07:55.434Z,74.10
2017-10-14T15:10:23.699Z,73.50
2017-10-14T15:12:52.706Z,78.00
2017-10-14T15:15:20.958Z,77.90
2017-10-14T15:17:49.977Z,76.20
2017-10-14T15:20:18.228Z,76.00
2017-10-14T15:22:47.234Z,77.20
2017-10-14T15:25:15.483Z,77.20
2017-10-14T15:27:44.490Z,81.50
2017-10-14T15:30:13.507Z,87.10
2017-10-14T15:32:41.763Z,87.20
2017-10-14T15:35:10.779Z,91.20
2017-10-14T15:37:39.021Z,91.20
2017-10-14T15:40:08.029Z,91.50
2017-10-14T15:42:36.273Z,91.50
2017-10-14T15:45:04.527Z,91.30
2017-10-14T15:47:32.774Z,91.60
2017-10-14T15:50:01.022Z,91.70
2017-10-14T15:52:30.474Z,92.10
2017-10-14T15:54:58.725Z,92.50
2017-10-14T15:57:26.971Z,92.70
2017-10-14T15:59:55.988Z,93.00
2017-10-14T16:02:24.227Z,93.00
2017-10-14T16:04:53.255Z,93.20
2017-10-14T16:07:21.499Z,93.10
2017-10-14T16:09:50.515Z,94.00
2017-10-14T16:12:18.759Z,93.70
2017-10-14T16:14:47.011Z,94.00
2017-10-14T16:17:15.257Z,94.10
2017-10-14T16:19:43.506Z,94.10
2017-10-14T16:22:12.523Z,94.40
2017-10-14T16:24:40.778Z,94.30
2017-10-14T16:27:09.022Z,94.60
2017-10-14T16:29:37.278Z,94.80
2017-10-14T16:32:05.531Z,95.00
2017-10-14T16:34:33.774Z,95.00
2017-10-14T16:37:02.784Z,95.80
2017-10-14T16:39:31.043Z,95.80
2017-10-14T16:42:00.048Z,96.20
2017-10-14T16:44:28.306Z,96.20
2017-10-14T16:46:57.322Z,96.50
2017-10-14T16:49:25.578Z,96.50
2017-10-14T16:51:54.585Z,96.80
2017-10-14T16:54:22.841Z,96.80
2017-10-14T16:56:51.847Z,97.00
2017-10-14T16:59:20.093Z,97.00
2017-10-14T17:01:48.343Z,97.00
2017-10-14T17:04:16.610Z,97.20
2017-10-14T17:06:44.870Z,97.30
2017-10-14T17:09:13.115Z,97.50
2017-10-14T17:11:42.137Z,97.80
2017-10-14T17:14:10.697Z,97.80
2017-10-14T17:16:39.187Z,97.90
2017-10-14T17:19:07.745Z,98.00
2017-10-14T17:21:37.175Z,98.00
2017-10-14T17:24:05.881Z,98.30
2017-10-14T17:26:34.920Z,98.20
2017-10-14T17:29:03.355Z,98.50
2017-10-14T17:31:31.622Z,99.00
2017-10-14T17:34:00.438Z,99.80
2017-10-14T17:36:28.699Z,99.90
2017-10-14T17:38:56.961Z,99.90
2017-10-14T17:41:25.221Z,99.90
2017-10-14T17:43:53.537Z,99.90
2017-10-14T17:46:21.795Z,99.90
2017-10-14T17:48:50.051Z,99.90
2017-10-14T17:51:18.318Z,99.90
2017-10-14T17:53:46.569Z,99.90
2017-10-14T17:56:15.613Z,99.90
2017-10-14T17:58:43.938Z,99.90
2017-10-14T18:01:12.199Z,99.90
2017-10-14T18:03:40.461Z,99.90
2017-10-14T18:06:08.721Z,99.90
2017-10-14T18:08:36.980Z,99.90
2017-10-14T18:11:05.234Z,99.90
2017-10-14T18:13:34.241Z,99.90
2017-10-14T18:16:02.499Z,99.90
2017-10-14T18:18:31.507Z,99.90
2017-10-14T18:20:59.754Z,99.90
2017-10-14T18:23:28.764Z,99.90
2017-10-14T18:25:57.783Z,99.90
2017-10-14T18:28:26.024Z,99.90
2017-10-14T18:30:55.037Z,99.90
2017-10-14T18:33:24.799Z,99.90
2017-10-14T18:35:53.050Z,99.90
2017-10-14T18:38:22.057Z,99.90
2017-10-14T18:40:50.316Z,99.90
2017-10-14T18:43:19.323Z,99.90
2017-10-14T18:45:47.573Z,99.90
2017-10-14T18:48:16.597Z,99.90
2017-10-14T18:50:45.129Z,99.90
2017-10-14T18:53:14.163Z,99.90
2017-10-14T18:55:42.411Z,99.90
2017-10-14T18:58:11.485Z,99.90
2017-10-14T19:00:44.094Z,99.90
2017-10-14T19:03:13.740Z,99.90
2017-10-14T19:05:42.058Z,99.90
2017-10-14T19:08:11.066Z,99.90
2017-10-14T19:10:39.320Z,99.90
2017-10-14T19:13:07.638Z,99.90
2017-10-14T19:15:35.925Z,99.90
2017-10-14T19:18:04.170Z,99.90
2017-10-14T19:20:33.254Z,99.90
2017-10-14T19:23:01.534Z,99.90
2017-10-14T19:25:30.623Z,99.90
2017-10-14T19:27:58.969Z,99.90
2017-10-14T19:30:27.313Z,99.90
2017-10-14T19:32:55.557Z,99.90
2017-10-14T19:35:24.593Z,99.90
2017-10-14T19:37:52.838Z,99.90
2017-10-14T19:40:21.089Z,99.90
2017-10-14T19:42:50.104Z,99.90
2017-10-14T19:45:18.357Z,99.90
2017-10-14T19:47:47.376Z,99.90
2017-10-14T19:50:16.378Z,99.90
2017-10-14T19:52:44.681Z,99.90
2017-10-14T19:55:13.746Z,99.90
2017-10-14T19:57:41.996Z,99.90
2017-10-14T20:00:11.005Z,99.90
2017-10-14T20:02:39.262Z,99.90
2017-10-14T20:05:08.370Z,99.90
2017-10-14T20:07:37.402Z,99.90
2017-10-14T20:10:05.727Z,99.90
2017-10-14T20:12:34.005Z,99.90
2017-10-14T20:15:02.255Z,99.90
2017-10-14T20:17:30.512Z,99.90
2017-10-14T20:19:58.783Z,99.90
2017-10-14T20:22:27.029Z,99.90
2017-10-14T20:24:55.282Z,99.90
2017-10-14T20:27:24.302Z,99.90
2017-10-14T20:29:52.551Z,99.90
2017-10-14T20:32:21.590Z,99.90
2017-10-14T20:34:49.852Z,99.90
2017-10-14T20:37:18.100Z,99.90
2017-10-14T20:39:47.113Z,99.90
2017-10-14T20:42:15.367Z,99.90
2017-10-14T20:44:44.382Z,99.90
2017-10-14T20:47:12.642Z,99.90
2017-10-14T20:49:41.649Z,99.90
2017-10-14T20:52:09.904Z,99.90
2017-10-14T20:54:38.918Z,99.90
2017-10-14T20:57:07.179Z,99.90
2017-10-14T20:59:36.191Z,99.90
2017-10-14T21:02:04.446Z,99.90
2017-10-14T21:04:33.453Z,99.90
2017-10-14T21:07:01.709Z,99.90
2017-10-14T21:09:30.730Z,99.90
2017-10-14T21:11:58.990Z,99.90
2017-10-14T21:14:27.234Z,99.90
2017-10-14T21:16:55.489Z,99.90
2017-10-14T21:19:23.738Z,99.90
2017-10-14T21:21:51.997Z,99.90
2017-10-14T21:24:20.249Z,99.90
2017-10-14T21:26:49.274Z,99.90
2017-10-14T21:29:17.525Z,99.90
2017-10-14T21:31:46.552Z,99.90
2017-10-14T21:34:14.806Z,99.90
2017-10-14T21:36:43.066Z,99.90
2017-10-14T21:39:12.097Z,99.90
2017-10-14T21:41:40.361Z,99.90
2017-10-14T21:44:08.610Z,99.90
2017-10-14T21:46:37.638Z,99.90
2017-10-14T21:49:05.898Z,99.90
2017-10-14T21:51:34.158Z,99.90
2017-10-14T21:54:03.173Z,99.90
2017-10-14T21:56:31.425Z,99.90
2017-10-14T21:59:00.446Z,99.90
2017-10-14T22:01:28.705Z,99.90
2017-10-14T22:03:56.958Z,99.90
2017-10-14T22:06:25.207Z,99.90
2017-10-14T22:08:53.458Z,99.90
2017-10-14T22:11:21.713Z,99.90
2017-10-14T22:13:50.669Z,99.90
2017-10-14T22:16:18.930Z,99.90
2017-10-14T22:18:47.185Z,99.90
2017-10-14T22:21:15.445Z,99.90
2017-10-14T22:23:43.698Z,99.90
2017-10-14T22:26:11.960Z,99.90
2017-10-14T22:28:40.974Z,99.90
2017-10-14T22:31:09.235Z,99.90
2017-10-14T22:33:38.253Z,99.90
2017-10-14T22:36:06.513Z,99.90
2017-10-14T22:38:34.775Z,99.90
2017-10-14T22:41:03.794Z,99.90
2017-10-14T22:43:32.043Z,99.90
2017-10-14T22:46:01.059Z,99.90
2017-10-14T22:48:29.321Z,99.90
2017-10-14T22:50:58.334Z,99.90
2017-10-14T22:53:26.591Z,99.90
2017-10-14T22:55:55.612Z,99.90
2017-10-14T22:58:23.869Z,99.90
2017-10-14T23:00:52.124Z,99.90
2017-10-14T23:03:21.146Z,99.90
2017-10-14T23:05:49.399Z,99.90
2017-10-14T23:08:18.418Z,99.90
2017-10-14T23:10:46.665Z,99.90
2017-10-14T23:13:15.690Z,99.90
2017-10-14T23:15:43.939Z,99.90
2017-10-14T23:18:12.957Z,99.90
2017-10-14T23:20:41.222Z,99.90
2017-10-14T23:23:09.477Z,99.90
2017-10-14T23:25:38.489Z,99.90
2017-10-14T23:28:06.744Z,99.90
2017-10-14T23:30:35.763Z,99.90
2017-10-14T23:33:04.018Z,99.90
2017-10-14T23:35:33.031Z,99.90
2017-10-14T23:38:01.287Z,99.90
2017-10-14T23:40:30.303Z,99.90
2017-10-14T23:42:58.563Z,99.90
2017-10-14T23:45:27.574Z,99.90
2017-10-14T23:47:55.829Z,99.90
2017-10-14T23:50:24.084Z,99.90
2017-10-14T23:52:52.339Z,99.90
2017-10-14T23:55:20.591Z,99.90
2017-10-14T23:57:48.846Z,99.90
