createdAt,value
2019-04-02T00:01:26.556Z,62.30
2019-04-02T00:03:53.485Z,62.20
2019-04-02T00:06:20.488Z,62.80
2019-04-02T00:08:47.507Z,62.80
2019-04-02T00:11:14.487Z,62.70
2019-04-02T00:13:41.393Z,62.60
2019-04-02T00:16:08.575Z,63.20
2019-04-02T00:18:37.104Z,63.40
2019-04-02T00:21:04.212Z,63.50
2019-04-02T00:23:31.216Z,63.40
2019-04-02T00:25:58.282Z,63.00
2019-04-02T00:28:25.225Z,62.80
2019-04-02T00:30:52.162Z,63.40
2019-04-02T00:33:19.210Z,63.30
2019-04-02T00:35:46.189Z,63.40
2019-04-02T00:38:13.163Z,63.30
2019-04-02T00:40:40.078Z,63.40
2019-04-02T00:43:07.110Z,63.50
2019-04-02T00:45:34.031Z,63.10
2019-04-02T00:48:00.936Z,62.90
2019-04-02T00:50:27.936Z,63.30
2019-04-02T00:52:54.870Z,63.70
2019-04-02T00:55:21.844Z,64.40
2019-04-02T00:57:48.953Z,64.40
2019-04-02T01:00:15.942Z,64.50
2019-04-02T01:02:43.420Z,64.60
2019-04-02T01:05:10.750Z,64.70
2019-04-02T01:07:37.704Z,64.70
2019-04-02T01:10:04.872Z,64.80
2019-04-02T01:12:31.791Z,66.30
2019-04-02T01:14:58.894Z,65.60
2019-04-02T01:17:25.917Z,66.40
2019-04-02T01:19:52.796Z,66.90
2019-04-02T01:22:19.763Z,67.00
2019-04-02T01:24:46.684Z,66.50
2019-04-02T01:27:13.616Z,67.10
2019-04-02T01:29:40.592Z,66.40
2019-04-02T01:32:07.531Z,67.20
2019-04-02T01:34:34.541Z,67.40
2019-04-02T01:37:01.558Z,67.50
2019-04-02T01:39:30.137Z,67.40
2019-04-02T01:41:57.264Z,67.50
2019-04-02T01:44:24.225Z,67.40
2019-04-02T01:46:51.096Z,67.40
2019-04-02T01:49:18.044Z,67.40
2019-04-02T01:51:44.936Z,67.40
2019-04-02T01:54:11.919Z,67.40
2019-04-02T01:56:38.853Z,67.30
2019-04-02T01:59:05.924Z,67.30
2019-04-02T02:01:32.921Z,67.30
2019-04-02T02:03:59.843Z,67.30
2019-04-02T02:06:26.860Z,67.20
2019-04-02T02:08:53.747Z,68.20
2019-04-02T02:11:20.816Z,68.20
2019-04-02T02:13:47.788Z,68.30
2019-04-02T02:16:14.699Z,68.00
2019-04-02T02:18:41.597Z,68.00
2019-04-02T02:21:08.499Z,67.70
2019-04-02T02:23:35.427Z,67.60
2019-04-02T02:26:02.664Z,67.70
2019-04-02T02:28:29.631Z,68.60
2019-04-02T02:30:56.535Z,68.00
2019-04-02T02:33:23.580Z,68.30
2019-04-02T02:35:50.524Z,68.00
2019-04-02T02:38:17.446Z,68.70
2019-04-02T02:41:21.225Z,68.00
2019-04-02T02:43:48.273Z,68.00
2019-04-02T02:46:15.549Z,68.60
2019-04-02T02:48:42.480Z,69.00
2019-04-02T02:51:09.482Z,67.80
2019-04-02T02:53:36.517Z,69.00
2019-04-02T02:56:03.609Z,68.80
2019-04-02T02:58:30.527Z,68.50
2019-04-02T03:00:58.147Z,69.40
2019-04-02T03:03:25.265Z,68.90
2019-04-02T03:05:52.409Z,69.50
2019-04-02T03:08:19.310Z,69.50
2019-04-02T03:10:46.611Z,69.30
2019-04-02T03:13:13.658Z,69.10
2019-04-02T03:15:41.205Z,69.30
2019-04-02T03:18:08.465Z,69.60
2019-04-02T03:20:35.336Z,69.90
2019-04-02T03:23:02.412Z,68.90
2019-04-02T03:25:29.374Z,68.80
2019-04-02T03:27:56.380Z,69.00
2019-04-02T03:30:29.463Z,69.20
2019-04-02T03:32:57.032Z,69.20
2019-04-02T03:35:24.038Z,70.40
2019-04-02T03:37:51.083Z,69.90
2019-04-02T03:40:18.233Z,69.40
2019-04-02T03:42:45.244Z,69.00
2019-04-02T03:45:13.208Z,69.50
2019-04-02T03:47:40.786Z,70.00
2019-04-02T03:50:07.851Z,69.90
2019-04-02T03:52:34.803Z,70.00
2019-04-02T03:55:01.758Z,70.50
2019-04-02T03:57:28.670Z,71.10
2019-04-02T03:59:56.077Z,70.60
2019-04-02T04:02:25.927Z,70.20
2019-04-02T04:04:53.003Z,70.90
2019-04-02T04:07:21.863Z,71.00
2019-04-02T04:09:48.996Z,70.90
2019-04-02T04:12:16.219Z,71.40
2019-04-02T04:14:45.068Z,72.00
2019-04-02T04:17:12.120Z,71.20
2019-04-02T04:19:39.149Z,71.30
2019-04-02T04:22:08.417Z,70.40
2019-04-02T04:24:35.073Z,71.30
2019-04-02T04:27:03.353Z,71.00
2019-04-02T04:29:34.146Z,71.30
2019-04-02T04:32:01.080Z,71.50
2019-04-02T04:34:28.019Z,71.80
2019-04-02T04:36:54.996Z,70.70
2019-04-02T04:39:22.053Z,72.20
2019-04-02T04:41:49.970Z,72.20
2019-04-02T04:44:21.034Z,71.70
2019-04-02T04:46:46.395Z,72.40
2019-04-02T04:49:13.328Z,72.50
2019-04-02T04:51:40.358Z,71.60
2019-04-02T04:54:07.340Z,71.50
2019-04-02T04:56:35.846Z,72.10
2019-04-02T04:59:03.023Z,72.30
2019-04-02T05:01:29.992Z,72.30
2019-04-02T05:04:33.666Z,72.00
2019-04-02T05:07:00.674Z,72.50
2019-04-02T05:09:27.715Z,72.80
2019-04-02T05:11:54.724Z,73.10
2019-04-02T05:14:21.726Z,72.30
2019-04-02T05:16:48.705Z,73.30
2019-04-02T05:19:15.935Z,72.50
2019-04-02T05:21:43.594Z,72.50
2019-04-02T05:24:12.717Z,71.90
2019-04-02T05:26:39.898Z,72.80
2019-04-02T05:29:07.196Z,72.00
2019-04-02T05:31:34.371Z,72.60
2019-04-02T05:34:01.280Z,71.90
2019-04-02T05:36:28.273Z,72.70
2019-04-02T05:38:57.802Z,72.60
2019-04-02T05:41:25.027Z,73.20
2019-04-02T05:43:52.148Z,72.50
2019-04-02T05:46:19.087Z,72.60
2019-04-02T05:48:45.980Z,72.20
2019-04-02T05:51:12.974Z,71.30
2019-04-02T05:53:40.072Z,71.80
2019-04-02T05:56:07.113Z,72.20
2019-04-02T05:58:35.196Z,71.80
2019-04-02T06:01:02.746Z,72.50
2019-04-02T06:03:29.817Z,71.30
2019-04-02T06:05:56.866Z,71.10
2019-04-02T06:08:23.875Z,71.10
2019-04-02T06:10:50.939Z,71.50
2019-04-02T06:13:17.905Z,71.10
2019-04-02T06:15:45.015Z,70.80
2019-04-02T06:18:11.985Z,71.10
2019-04-02T06:20:39.159Z,71.10
2019-04-02T06:23:06.208Z,69.50
2019-04-02T06:25:33.301Z,69.40
2019-04-02T06:28:00.382Z,68.80
2019-04-02T06:30:27.430Z,68.70
2019-04-02T06:32:54.336Z,67.30
2019-04-02T06:35:21.305Z,67.40
2019-04-02T06:37:48.285Z,67.50
2019-04-02T06:40:15.240Z,67.50
2019-04-02T06:42:42.291Z,67.60
2019-04-02T06:45:09.838Z,67.60
2019-04-02T06:47:38.681Z,67.60
2019-04-02T06:50:07.570Z,67.70
2019-04-02T06:52:34.585Z,67.80
2019-04-02T06:55:01.508Z,67.10
2019-04-02T06:57:29.505Z,66.90
2019-04-02T06:59:57.020Z,66.90
2019-04-02T07:02:24.100Z,66.00
2019-04-02T07:04:51.182Z,65.30
2019-04-02T07:07:18.238Z,64.00
2019-04-02T07:09:45.621Z,62.40
2019-04-02T07:12:13.104Z,62.20
2019-04-02T07:14:40.196Z,61.70
2019-04-02T07:17:07.108Z,59.30
2019-04-02T07:19:34.070Z,56.50
2019-04-02T07:22:01.033Z,57.00
2019-04-02T07:24:28.102Z,56.90
2019-04-02T07:26:55.039Z,56.40
2019-04-02T07:29:22.146Z,55.00
2019-04-02T07:31:50.018Z,54.40
2019-04-02T07:34:17.605Z,54.10
2019-04-02T07:36:44.542Z,53.90
2019-04-02T07:39:11.821Z,53.40
2019-04-02T07:41:38.714Z,53.50
2019-04-02T07:44:05.752Z,53.80
2019-04-02T07:46:36.145Z,53.50
2019-04-02T07:49:03.360Z,52.90
2019-04-02T07:51:30.496Z,53.00
2019-04-02T07:53:57.760Z,52.60
2019-04-02T07:56:24.806Z,51.50
2019-04-02T07:58:52.131Z,50.90
2019-04-02T08:01:19.223Z,51.10
2019-04-02T08:03:46.516Z,49.90
2019-04-02T08:06:13.645Z,48.70
2019-04-02T08:08:40.704Z,47.70
2019-04-02T08:11:10.844Z,46.90
2019-04-02T08:13:38.121Z,46.70
2019-04-02T08:16:05.641Z,47.70
2019-04-02T08:18:32.741Z,47.50
2019-04-02T08:20:59.958Z,48.10
2019-04-02T08:23:28.481Z,48.00
2019-04-02T08:25:55.949Z,49.00
2019-04-02T08:28:23.240Z,48.80
2019-04-02T08:30:50.282Z,49.70
2019-04-02T08:33:17.506Z,48.50
2019-04-02T08:35:46.376Z,48.10
2019-04-02T08:38:13.714Z,47.60
2019-04-02T08:40:40.998Z,45.30
2019-04-02T08:43:08.169Z,44.50
2019-04-02T08:45:36.285Z,43.60
2019-04-02T08:48:03.357Z,42.60
2019-04-02T08:50:30.306Z,40.40
2019-04-02T08:52:57.413Z,40.90
2019-04-02T08:55:24.709Z,42.40
2019-04-02T08:57:55.108Z,42.70
2019-04-02T09:00:23.215Z,42.10
2019-04-02T09:02:50.273Z,44.50
2019-04-02T09:05:17.475Z,44.30
2019-04-02T09:07:45.094Z,44.60
2019-04-02T09:10:12.617Z,45.30
2019-04-02T09:12:40.007Z,45.90
2019-04-02T09:15:13.419Z,45.80
2019-04-02T09:17:40.694Z,45.80
2019-04-02T09:20:08.153Z,45.00
2019-04-02T09:22:35.347Z,45.30
2019-04-02T09:25:03.048Z,45.90
2019-04-02T09:27:30.262Z,45.20
2019-04-02T09:29:58.202Z,44.40
2019-04-02T09:32:36.009Z,45.00
2019-04-02T09:34:55.258Z,44.40
2019-04-02T09:37:23.798Z,44.80
2019-04-02T09:39:51.197Z,45.20
2019-04-02T09:42:18.498Z,45.00
2019-04-02T09:44:45.694Z,45.90
2019-04-02T09:47:12.999Z,45.80
2019-04-02T09:49:40.317Z,45.50
2019-04-02T09:52:07.313Z,46.30
2019-04-02T09:54:53.925Z,46.80
2019-04-02T09:57:20.921Z,45.80
2019-04-02T09:59:48.377Z,47.20
2019-04-02T10:02:17.162Z,46.50
2019-04-02T10:04:44.291Z,46.30
2019-04-02T10:07:11.481Z,46.60
2019-04-02T10:09:38.590Z,46.80
2019-04-02T10:12:06.584Z,46.90
2019-04-02T10:14:33.504Z,45.20
2019-04-02T10:17:00.588Z,45.30
2019-04-02T10:19:27.539Z,46.00
2019-04-02T10:21:55.504Z,46.50
2019-04-02T10:24:22.422Z,45.10
2019-04-02T10:26:49.463Z,45.10
2019-04-02T10:29:16.583Z,45.60
2019-04-02T10:31:43.643Z,45.40
2019-04-02T10:34:10.629Z,45.80
2019-04-02T10:36:38.268Z,46.60
2019-04-02T10:39:09.033Z,47.00
2019-04-02T10:41:36.014Z,45.40
2019-04-02T10:44:03.203Z,45.90
2019-04-02T10:46:30.145Z,46.80
2019-04-02T10:48:57.098Z,46.60
2019-04-02T10:51:24.079Z,47.00
2019-04-02T10:53:51.129Z,47.20
2019-04-02T10:56:18.125Z,47.00
2019-04-02T10:58:45.494Z,46.40
2019-04-02T11:01:12.643Z,46.80
2019-04-02T11:03:39.720Z,46.40
2019-04-02T11:06:07.103Z,46.90
2019-04-02T11:08:34.270Z,47.30
2019-04-02T11:11:01.256Z,45.90
2019-04-02T11:13:28.277Z,46.10
2019-04-02T11:15:55.245Z,46.20
2019-04-02T11:18:22.253Z,46.40
2019-04-02T11:20:49.370Z,46.70
2019-04-02T11:23:16.437Z,46.60
2019-04-02T11:25:43.487Z,46.40
2019-04-02T11:28:10.624Z,46.70
2019-04-02T11:30:37.697Z,45.70
2019-04-02T11:33:04.857Z,46.30
2019-04-02T11:35:31.817Z,45.70
2019-04-02T11:37:58.739Z,45.70
2019-04-02T11:40:26.100Z,46.30
2019-04-02T11:42:53.152Z,46.60
2019-04-02T11:45:20.525Z,46.50
2019-04-02T11:47:47.580Z,45.70
2019-04-02T11:50:15.109Z,46.50
2019-04-02T11:52:46.320Z,46.60
2019-04-02T11:55:13.396Z,47.00
2019-04-02T11:57:41.316Z,47.10
2019-04-02T12:00:13.496Z,46.80
2019-04-02T12:02:40.975Z,46.80
2019-04-02T12:05:20.275Z,47.20
2019-04-02T12:07:37.323Z,47.10
2019-04-02T12:10:04.732Z,47.00
2019-04-02T12:12:31.783Z,47.00
2019-04-02T12:14:58.797Z,47.00
2019-04-02T12:17:25.802Z,46.90
2019-04-02T12:19:52.962Z,46.80
2019-04-02T12:22:19.839Z,46.90
2019-04-02T12:24:46.834Z,47.40
2019-04-02T12:27:13.911Z,47.20
2019-04-02T12:29:40.907Z,47.20
2019-04-02T12:32:08.014Z,46.80
2019-04-02T12:34:36.488Z,46.70
2019-04-02T12:37:03.912Z,46.60
2019-04-02T12:39:30.963Z,46.90
2019-04-02T12:41:58.294Z,46.90
2019-04-02T12:44:25.546Z,47.10
2019-04-02T12:46:53.344Z,47.00
2019-04-02T12:49:20.381Z,47.10
2019-04-02T12:51:47.745Z,46.60
2019-04-02T12:54:14.739Z,47.00
2019-04-02T12:56:41.985Z,46.20
2019-04-02T12:59:09.909Z,47.00
2019-04-02T13:01:37.111Z,46.40
2019-04-02T13:04:05.242Z,46.30
2019-04-02T13:06:33.720Z,46.30
2019-04-02T13:09:02.602Z,46.30
2019-04-02T13:11:31.092Z,46.70
2019-04-02T13:13:58.568Z,46.40
2019-04-02T13:16:25.634Z,46.50
2019-04-02T13:18:52.562Z,46.40
2019-04-02T13:21:19.519Z,46.50
2019-04-02T13:23:46.894Z,46.50
2019-04-02T13:26:15.488Z,46.60
2019-04-02T13:28:46.621Z,46.50
2019-04-02T13:31:13.833Z,47.50
2019-04-02T13:33:40.988Z,48.10
2019-04-02T13:36:08.058Z,48.30
2019-04-02T13:38:35.308Z,47.50
2019-04-02T13:41:02.383Z,47.90
2019-04-02T13:43:29.431Z,47.90
2019-04-02T13:45:56.726Z,47.30
2019-04-02T13:48:23.709Z,47.30
2019-04-02T13:50:50.798Z,47.40
2019-04-02T13:53:17.874Z,47.60
2019-04-02T13:55:45.031Z,47.30
2019-04-02T13:58:12.113Z,47.40
2019-04-02T14:01:09.069Z,47.10
2019-04-02T14:03:35.993Z,47.30
2019-04-02T14:06:03.079Z,46.70
2019-04-02T14:08:31.478Z,47.10
2019-04-02T14:11:01.386Z,47.30
2019-04-02T14:13:30.971Z,46.70
2019-04-02T14:15:58.203Z,47.40
2019-04-02T14:18:31.219Z,47.30
2019-04-02T14:20:58.212Z,46.80
2019-04-02T14:23:25.946Z,46.00
2019-04-02T14:25:53.194Z,45.30
2019-04-02T14:28:20.193Z,45.10
2019-04-02T14:30:47.464Z,45.20
2019-04-02T14:33:14.534Z,45.30
2019-04-02T14:35:41.488Z,45.60
2019-04-02T14:38:08.488Z,44.60
2019-04-02T14:40:35.536Z,44.30
2019-04-02T14:43:02.542Z,42.60
2019-04-02T14:45:29.618Z,41.90
2019-04-02T14:47:56.556Z,41.90
2019-04-02T14:50:30.756Z,41.90
2019-04-02T14:52:52.912Z,41.50
2019-04-02T14:55:19.861Z,40.90
2019-04-02T14:57:48.350Z,40.80
2019-04-02T15:00:16.729Z,40.50
2019-04-02T15:02:43.728Z,40.00
2019-04-02T15:05:10.892Z,40.30
2019-04-02T15:07:40.136Z,40.30
2019-04-02T15:10:09.544Z,41.20
2019-04-02T15:12:36.678Z,40.70
2019-04-02T15:15:04.557Z,40.60
2019-04-02T15:17:31.574Z,40.50
2019-04-02T15:19:58.587Z,40.40
2019-04-02T15:22:25.628Z,40.30
2019-04-02T15:24:52.578Z,40.00
2019-04-02T15:27:19.683Z,40.00
2019-04-02T15:29:46.647Z,40.50
2019-04-02T15:32:13.666Z,40.30
2019-04-02T15:34:40.726Z,40.50
2019-04-02T15:37:07.847Z,40.30
2019-04-02T15:39:34.906Z,40.20
2019-04-02T15:42:01.898Z,40.40
2019-04-02T15:44:28.971Z,40.60
2019-04-02T15:46:56.920Z,40.50
2019-04-02T15:49:24.389Z,40.70
2019-04-02T15:51:53.161Z,40.90
2019-04-02T15:54:20.155Z,41.50
2019-04-02T15:56:47.029Z,41.50
2019-04-02T15:59:14.088Z,41.90
2019-04-02T16:01:41.228Z,41.80
2019-04-02T16:04:08.125Z,42.10
2019-04-02T16:06:35.074Z,42.10
2019-04-02T16:09:04.317Z,42.20
2019-04-02T16:11:31.384Z,42.30
2019-04-02T16:13:58.855Z,42.50
2019-04-02T16:16:27.413Z,42.80
2019-04-02T16:18:54.440Z,43.10
2019-04-02T16:21:21.604Z,43.50
2019-04-02T16:23:48.760Z,44.10
2019-04-02T16:26:15.833Z,44.90
2019-04-02T16:28:43.105Z,45.70
2019-04-02T16:31:10.548Z,55.20
2019-04-02T16:33:37.984Z,58.40
2019-04-02T16:36:05.499Z,59.90
2019-04-02T16:38:32.799Z,63.20
2019-04-02T16:41:00.149Z,63.40
2019-04-02T16:43:27.657Z,63.90
2019-04-02T16:45:55.168Z,67.10
2019-04-02T16:48:23.101Z,67.90
2019-04-02T16:50:50.521Z,70.00
2019-04-02T16:53:18.005Z,69.40
2019-04-02T16:55:45.338Z,71.50
2019-04-02T16:58:12.686Z,73.20
2019-04-02T17:00:42.550Z,74.90
2019-04-02T17:03:10.795Z,76.00
2019-04-02T17:05:40.444Z,76.70
2019-04-02T17:08:07.316Z,79.00
2019-04-02T17:10:34.883Z,80.90
2019-04-02T17:13:03.311Z,81.20
2019-04-02T17:15:31.096Z,83.00
2019-04-02T17:17:58.327Z,83.90
2019-04-02T17:20:25.333Z,84.30
2019-04-02T17:22:52.392Z,85.00
2019-04-02T17:25:19.686Z,84.80
2019-04-02T17:27:46.640Z,85.90
2019-04-02T17:30:14.149Z,86.30
2019-04-02T17:32:41.223Z,87.00
2019-04-02T17:35:08.836Z,86.80
2019-04-02T17:37:36.094Z,86.70
2019-04-02T17:40:03.659Z,87.90
2019-04-02T17:42:30.787Z,88.80
2019-04-02T17:44:57.820Z,88.30
2019-04-02T17:47:26.247Z,89.60
2019-04-02T17:49:53.448Z,89.70
2019-04-02T17:52:20.662Z,89.70
2019-04-02T17:54:47.732Z,90.20
2019-04-02T17:57:14.915Z,90.60
2019-04-02T17:59:42.062Z,90.50
2019-04-02T18:02:09.444Z,90.70
2019-04-02T18:04:42.548Z,90.90
2019-04-02T18:07:05.433Z,91.40
2019-04-02T18:09:32.534Z,91.50
2019-04-02T18:12:01.866Z,91.70
2019-04-02T18:14:28.393Z,92.00
2019-04-02T18:16:55.477Z,92.00
2019-04-02T18:19:22.649Z,92.10
2019-04-02T18:21:52.393Z,92.40
2019-04-02T18:24:19.538Z,92.60
2019-04-02T18:26:47.275Z,93.00
2019-04-02T18:29:14.305Z,93.00
2019-04-02T18:31:41.418Z,93.70
2019-04-02T18:34:08.672Z,93.70
2019-04-02T18:36:35.878Z,93.70
2019-04-02T18:39:05.450Z,93.70
2019-04-02T18:41:32.724Z,93.90
2019-04-02T18:43:59.807Z,93.70
2019-04-02T18:46:27.046Z,93.90
2019-04-02T18:48:54.282Z,93.70
2019-04-02T18:51:23.110Z,93.70
2019-04-02T18:53:52.656Z,93.70
2019-04-02T18:56:19.318Z,94.30
2019-04-02T18:58:46.681Z,93.90
2019-04-02T19:01:13.758Z,94.20
2019-04-02T19:03:40.951Z,94.40
2019-04-02T19:06:08.356Z,94.30
2019-04-02T19:08:35.749Z,94.00
2019-04-02T19:11:11.390Z,94.40
2019-04-02T19:13:32.606Z,94.40
2019-04-02T19:15:59.650Z,94.80
2019-04-02T19:18:28.241Z,94.70
2019-04-02T19:20:55.866Z,94.90
2019-04-02T19:23:23.664Z,95.00
2019-04-02T19:25:50.695Z,94.90
2019-04-02T19:28:19.521Z,93.60
2019-04-02T19:30:46.646Z,93.30
2019-04-02T19:33:13.705Z,93.60
2019-04-02T19:35:42.455Z,92.30
2019-04-02T19:38:09.838Z,92.80
2019-04-02T19:40:36.899Z,93.90
2019-04-02T19:43:08.070Z,93.60
2019-04-02T19:45:32.840Z,94.90
2019-04-02T19:47:59.962Z,94.90
2019-04-02T19:50:28.305Z,95.30
2019-04-02T19:52:55.723Z,95.60
2019-04-02T19:55:22.671Z,95.90
2019-04-02T19:57:53.359Z,95.20
2019-04-02T20:00:18.713Z,94.80
2019-04-02T20:02:45.806Z,94.70
2019-04-02T20:05:13.155Z,94.80
2019-04-02T20:07:43.172Z,94.90
2019-04-02T20:10:09.446Z,94.80
2019-04-02T20:12:36.735Z,95.00
2019-04-02T20:15:06.100Z,95.10
2019-04-02T20:17:34.663Z,95.60
2019-04-02T20:20:04.558Z,95.60
2019-04-02T20:22:32.758Z,95.40
2019-04-02T20:24:59.786Z,95.50
2019-04-02T20:27:27.588Z,95.30
2019-04-02T20:29:54.636Z,95.10
2019-04-02T20:32:21.682Z,95.60
2019-04-02T20:34:48.744Z,95.80
2019-04-02T20:37:15.645Z,95.90
2019-04-02T20:39:43.046Z,96.40
2019-04-02T20:42:10.090Z,96.50
2019-04-02T20:44:37.467Z,96.40
2019-04-02T20:47:05.048Z,96.50
2019-04-02T20:49:34.803Z,96.90
2019-04-02T20:52:01.580Z,96.70
2019-04-02T20:54:28.618Z,96.70
2019-04-02T20:56:55.922Z,96.90
2019-04-02T20:59:23.352Z,96.80
2019-04-02T21:01:53.727Z,96.80
2019-04-02T21:04:24.118Z,97.10
2019-04-02T21:06:51.707Z,97.00
2019-04-02T21:09:23.552Z,96.60
2019-04-02T21:11:47.872Z,97.00
2019-04-02T21:14:22.421Z,97.10
2019-04-02T21:16:43.728Z,96.90
2019-04-02T21:19:10.918Z,97.30
2019-04-02T21:21:37.913Z,97.30
2019-04-02T21:24:06.498Z,97.20
2019-04-02T21:26:33.849Z,96.90
2019-04-02T21:29:01.016Z,96.70
2019-04-02T21:31:28.684Z,97.00
2019-04-02T21:33:55.849Z,97.30
2019-04-02T21:36:22.913Z,97.30
2019-04-02T21:38:50.012Z,97.20
2019-04-02T21:41:18.764Z,96.80
2019-04-02T21:43:46.006Z,97.30
2019-04-02T21:46:13.159Z,97.30
2019-04-02T21:48:40.179Z,97.30
2019-04-02T21:51:07.649Z,97.60
2019-04-02T21:53:34.809Z,97.30
2019-04-02T21:56:01.851Z,97.90
2019-04-02T21:58:28.889Z,97.80
2019-04-02T22:00:59.096Z,97.90
2019-04-02T22:03:26.473Z,97.90
2019-04-02T22:05:53.601Z,98.10
2019-04-02T22:08:20.626Z,97.90
2019-04-02T22:10:47.626Z,97.60
2019-04-02T22:13:14.713Z,97.60
2019-04-02T22:15:42.699Z,97.10
2019-04-02T22:18:10.164Z,96.60
2019-04-02T22:20:37.081Z,96.50
2019-04-02T22:23:04.174Z,96.80
2019-04-02T22:25:31.382Z,96.80
2019-04-02T22:27:58.273Z,96.80
2019-04-02T22:30:25.299Z,96.20
2019-04-02T22:32:52.346Z,96.20
2019-04-02T22:35:24.386Z,95.90
2019-04-02T22:37:50.524Z,95.40
2019-04-02T22:40:17.707Z,95.50
2019-04-02T22:42:44.743Z,95.70
2019-04-02T22:45:11.950Z,95.50
2019-04-02T22:47:38.980Z,95.60
2019-04-02T22:50:06.163Z,95.80
2019-04-02T22:52:33.188Z,95.60
2019-04-02T22:55:00.606Z,95.60
2019-04-02T22:57:28.990Z,95.90
2019-04-02T22:59:55.974Z,96.20
2019-04-02T23:02:22.984Z,96.40
2019-04-02T23:04:50.025Z,97.10
2019-04-02T23:07:17.062Z,97.20
2019-04-02T23:09:43.975Z,97.50
2019-04-02T23:12:11.013Z,97.70
2019-04-02T23:14:37.948Z,97.70
2019-04-02T23:17:04.927Z,97.70
2019-04-02T23:19:31.981Z,98.20
2019-04-02T23:21:59.090Z,98.20
2019-04-02T23:24:26.168Z,98.00
2019-04-02T23:26:53.129Z,98.10
2019-04-02T23:29:20.989Z,98.00
2019-04-02T23:31:48.119Z,97.90
2019-04-02T23:34:15.133Z,98.10
2019-04-02T23:36:42.083Z,98.30
2019-04-02T23:39:09.041Z,98.30
2019-04-02T23:41:36.154Z,98.20
2019-04-02T23:44:03.507Z,98.10
2019-04-02T23:46:33.120Z,98.40
2019-04-02T23:48:59.982Z,98.30
2019-04-02T23:51:26.907Z,98.50
2019-04-02T23:53:53.886Z,98.60
2019-04-02T23:56:20.880Z,98.40
2019-04-02T23:58:47.880Z,98.50
