createdAt,value
2023-04-03T00:01:58.546Z,4.60
2023-04-03T00:07:04.165Z,3.40
2023-04-03T00:12:09.833Z,4.50
2023-04-03T00:17:16.236Z,3.30
2023-04-03T00:22:21.831Z,6.30
2023-04-03T00:27:27.530Z,7.60
2023-04-03T00:32:33.377Z,6.50
2023-04-03T00:37:39.456Z,5.20
2023-04-03T00:42:47.311Z,3.90
2023-04-03T00:47:54.117Z,4.40
2023-04-03T00:53:03.564Z,4.00
2023-04-03T00:58:10.334Z,4.20
2023-04-03T01:03:16.546Z,5.00
2023-04-03T01:08:21.994Z,4.40
2023-04-03T01:13:31.544Z,4.70
2023-04-03T01:18:40.074Z,3.60
2023-04-03T01:24:02.870Z,4.00
2023-04-03T01:29:08.465Z,4.50
2023-04-03T01:34:14.460Z,3.30
2023-04-03T01:39:20.691Z,5.20
2023-04-03T01:44:26.602Z,3.10
2023-04-03T01:49:32.189Z,3.50
2023-04-03T01:54:37.866Z,4.80
2023-04-03T01:59:43.521Z,6.50
2023-04-03T02:04:49.277Z,6.20
2023-04-03T02:09:54.754Z,4.60
2023-04-03T02:15:01.861Z,5.20
2023-04-03T02:20:09.578Z,2.50
2023-04-03T02:25:15.305Z,5.10
2023-04-03T02:30:21.218Z,4.70
2023-04-03T02:35:27.074Z,7.10
2023-04-03T02:40:34.374Z,2.90
2023-04-03T02:45:40.809Z,4.30
2023-04-03T02:50:46.678Z,2.90
2023-04-03T02:55:52.255Z,5.20
2023-04-03T03:00:57.754Z,4.10
2023-04-03T03:06:08.957Z,4.50
2023-04-03T03:11:15.012Z,4.10
2023-04-03T03:16:21.563Z,4.80
2023-04-03T03:21:28.228Z,4.70
2023-04-03T03:26:34.478Z,3.80
2023-04-03T03:31:41.477Z,7.80
2023-04-03T03:36:46.962Z,2.60
2023-04-03T03:41:54.466Z,5.70
2023-04-03T03:47:00.947Z,3.70
2023-04-03T03:52:11.499Z,8.20
2023-04-03T03:57:17.268Z,3.30
2023-04-03T04:02:23.357Z,5.60
2023-04-03T04:07:30.242Z,4.40
2023-04-03T04:12:36.899Z,5.30
2023-04-03T04:17:43.253Z,10.90
2023-04-03T04:22:51.245Z,8.60
2023-04-03T04:27:57.305Z,7.80
2023-04-03T04:33:03.489Z,6.30
2023-04-03T04:38:10.468Z,4.70
2023-04-03T04:43:17.159Z,3.90
2023-04-03T04:48:24.795Z,7.90
2023-04-03T04:53:30.581Z,4.10
2023-04-03T04:58:36.532Z,6.10
2023-04-03T05:03:42.950Z,4.50
2023-04-03T05:09:04.372Z,5.10
2023-04-03T05:14:10.738Z,7.20
2023-04-03T05:19:16.694Z,5.40
2023-04-03T05:24:22.921Z,8.40
2023-04-03T05:29:28.684Z,3.50
2023-04-03T05:34:35.267Z,5.20
2023-04-03T05:39:42.131Z,7.10
2023-04-03T05:44:49.744Z,6.80
2023-04-03T05:49:55.592Z,4.10
2023-04-03T05:55:01.490Z,4.80
2023-04-03T06:00:15.077Z,3.50
2023-04-03T06:05:22.166Z,6.60
2023-04-03T06:10:28.538Z,4.70
2023-04-03T06:15:34.861Z,5.80
2023-04-03T06:20:41.026Z,4.70
2023-04-03T06:25:47.081Z,3.10
2023-04-03T06:30:52.644Z,3.60
2023-04-03T06:36:03.948Z,4.30
2023-04-03T06:41:09.387Z,3.50
2023-04-03T06:46:18.147Z,4.40
2023-04-03T06:51:27.077Z,4.30
2023-04-03T06:56:33.293Z,3.40
2023-04-03T07:01:43.032Z,3.00
2023-04-03T07:06:49.153Z,3.10
2023-04-03T07:11:54.972Z,3.40
2023-04-03T07:17:00.648Z,3.50
2023-04-03T07:22:06.098Z,5.00
2023-04-03T07:27:13.812Z,7.20
2023-04-03T07:32:19.744Z,3.80
2023-04-03T07:37:26.041Z,3.40
2023-04-03T07:42:31.658Z,1.80
2023-04-03T07:47:37.215Z,2.30
2023-04-03T07:52:42.922Z,2.70
2023-04-03T07:57:48.542Z,3.20
2023-04-03T08:02:54.163Z,4.10
2023-04-03T08:08:00.322Z,4.40
2023-04-03T08:13:06.711Z,5.80
2023-04-03T08:18:12.499Z,5.10
2023-04-03T08:23:20.084Z,2.20
2023-04-03T08:28:26.249Z,6.90
2023-04-03T08:33:31.679Z,5.80
2023-04-03T08:38:38.301Z,2.80
2023-04-03T08:43:58.705Z,2.30
2023-04-03T08:49:05.947Z,3.30
2023-04-03T08:54:24.443Z,2.20
2023-04-03T08:59:33.897Z,5.10
2023-04-03T09:04:39.359Z,2.30
2023-04-03T09:09:46.240Z,6.20
2023-04-03T09:15:03.233Z,2.10
2023-04-03T09:20:21.288Z,2.80
2023-04-03T09:25:31.691Z,5.30
2023-04-03T09:30:39.388Z,4.30
2023-04-03T09:35:48.734Z,3.00
2023-04-03T09:41:08.606Z,4.10
2023-04-03T09:46:29.793Z,1.80
2023-04-03T09:51:35.466Z,3.00
2023-04-03T09:56:41.049Z,4.50
2023-04-03T10:02:00.851Z,2.90
2023-04-03T10:07:31.095Z,3.10
2023-04-03T10:12:36.620Z,4.90
2023-04-03T10:17:56.425Z,2.40
2023-04-03T10:23:15.572Z,2.00
2023-04-03T10:28:28.678Z,4.40
2023-04-03T10:33:45.510Z,5.50
2023-04-03T10:39:04.472Z,4.00
2023-04-03T10:44:21.458Z,3.90
2023-04-03T10:55:05.086Z,2.40
2023-04-03T11:00:20.785Z,4.00
2023-04-03T11:05:33.478Z,3.30
2023-04-03T11:10:44.008Z,3.60
2023-04-03T11:15:50.377Z,2.80
2023-04-03T11:21:05.143Z,5.20
2023-04-03T11:26:14.537Z,3.60
2023-04-03T11:31:44.363Z,3.50
2023-04-03T11:36:55.250Z,3.60
2023-04-03T11:47:47.058Z,3.90
2023-04-03T11:53:04.970Z,3.00
2023-04-03T11:58:17.614Z,4.30
2023-04-03T12:03:35.656Z,4.50
2023-04-03T12:08:48.700Z,3.30
2023-04-03T12:14:14.599Z,5.90
2023-04-03T12:19:42.317Z,5.50
2023-04-03T12:24:51.651Z,4.70
2023-04-03T12:30:05.151Z,5.80
2023-04-03T12:35:22.613Z,2.50
2023-04-03T12:40:37.220Z,6.40
2023-04-03T12:45:49.712Z,4.40
2023-04-03T12:50:55.910Z,3.70
2023-04-03T12:56:22.351Z,5.60
2023-04-03T13:01:28.995Z,5.30
2023-04-03T13:06:39.402Z,4.10
2023-04-03T13:11:46.694Z,2.20
2023-04-03T13:16:59.787Z,5.70
2023-04-03T13:22:09.318Z,5.20
2023-04-03T13:27:15.758Z,5.70
2023-04-03T13:32:24.778Z,3.50
2023-04-03T13:37:32.697Z,4.00
2023-04-03T13:42:42.232Z,4.00
2023-04-03T13:47:49.861Z,4.70
2023-04-03T13:53:02.284Z,8.20
2023-04-03T13:58:24.564Z,3.90
2023-04-03T14:03:33.954Z,4.90
2023-04-03T14:08:43.488Z,4.00
2023-04-03T14:13:51.411Z,4.70
2023-04-03T14:18:57.602Z,6.30
2023-04-03T14:24:03.480Z,5.30
2023-04-03T14:29:11.835Z,4.00
2023-04-03T14:34:18.442Z,6.50
2023-04-03T14:39:24.085Z,7.90
2023-04-03T14:44:29.770Z,8.80
2023-04-03T14:49:36.015Z,7.00
2023-04-03T14:54:41.428Z,3.60
2023-04-03T14:59:47.380Z,5.00
2023-04-03T15:04:53.608Z,7.20
2023-04-03T15:09:59.434Z,4.30
2023-04-03T15:15:06.182Z,5.50
2023-04-03T15:20:20.346Z,7.30
2023-04-03T15:25:27.204Z,4.60
2023-04-03T15:30:33.610Z,8.00
2023-04-03T15:35:39.198Z,10.30
2023-04-03T15:40:45.552Z,6.50
2023-04-03T15:45:51.811Z,8.60
2023-04-03T15:50:59.072Z,6.20
2023-04-03T15:56:05.800Z,7.10
2023-04-03T16:01:14.586Z,6.20
2023-04-03T16:06:21.209Z,8.60
2023-04-03T16:11:27.898Z,7.20
2023-04-03T16:16:34.168Z,19.90
2023-04-03T16:21:39.923Z,12.30
2023-04-03T16:26:45.542Z,10.50
2023-04-03T16:31:53.275Z,7.70
2023-04-03T16:36:59.980Z,9.10
2023-04-03T16:42:06.393Z,12.70
2023-04-03T16:47:14.018Z,8.80
2023-04-03T16:52:20.204Z,9.30
2023-04-03T16:57:26.628Z,20.60
2023-04-03T17:02:32.762Z,22.00
2023-04-03T17:07:39.410Z,23.80
2023-04-03T17:12:45.444Z,20.50
2023-04-03T17:17:54.308Z,17.20
2023-04-03T17:22:59.910Z,9.30
2023-04-03T17:28:05.713Z,19.40
2023-04-03T17:33:11.533Z,25.40
2023-04-03T17:38:17.557Z,25.70
2023-04-03T17:43:23.417Z,19.60
2023-04-03T17:48:29.601Z,19.40
2023-04-03T17:53:36.072Z,26.80
2023-04-03T17:58:42.672Z,54.50
2023-04-03T18:03:51.814Z,38.40
2023-04-03T18:09:03.459Z,26.60
2023-04-03T18:14:10.564Z,18.70
2023-04-03T18:19:23.308Z,25.00
2023-04-03T18:24:32.661Z,35.30
2023-04-03T18:29:41.158Z,19.50
2023-04-03T18:34:46.939Z,32.30
2023-04-03T18:39:52.601Z,18.00
2023-04-03T18:45:01.369Z,10.20
2023-04-03T18:50:08.598Z,7.80
2023-04-03T18:55:16.367Z,7.80
2023-04-03T19:00:22.323Z,8.90
2023-04-03T19:05:28.703Z,8.70
2023-04-03T19:10:34.311Z,10.20
2023-04-03T19:15:40.907Z,13.30
2023-04-03T19:20:46.749Z,9.50
2023-04-03T19:26:00.904Z,9.50
2023-04-03T19:31:14.028Z,13.30
2023-04-03T19:36:19.804Z,12.00
2023-04-03T19:41:28.544Z,8.00
2023-04-03T19:46:35.216Z,14.90
2023-04-03T19:51:41.019Z,23.60
2023-04-03T19:56:46.647Z,23.30
2023-04-03T20:01:52.914Z,21.40
2023-04-03T20:06:58.756Z,13.50
2023-04-03T20:12:04.498Z,16.70
2023-04-03T20:17:10.393Z,13.80
2023-04-03T20:22:16.288Z,12.80
2023-04-03T20:27:22.321Z,14.80
2023-04-03T20:32:27.983Z,20.70
2023-04-03T20:37:33.867Z,10.60
2023-04-03T20:42:40.537Z,12.00
2023-04-03T20:47:46.604Z,14.10
2023-04-03T20:52:52.342Z,10.70
2023-04-03T20:58:01.209Z,9.50
2023-04-03T21:03:07.839Z,9.80
2023-04-03T21:08:41.127Z,12.70
2023-04-03T21:14:17.320Z,16.00
2023-04-03T21:19:22.822Z,11.50
2023-04-03T21:24:33.094Z,10.20
2023-04-03T21:29:38.857Z,8.10
2023-04-03T21:34:44.552Z,10.30
2023-04-03T21:39:50.054Z,8.70
2023-04-03T21:44:56.304Z,9.80
2023-04-03T21:50:02.028Z,5.50
2023-04-03T21:55:09.441Z,7.60
2023-04-03T22:00:17.312Z,8.30
2023-04-03T22:05:23.222Z,10.30
2023-04-03T22:10:29.527Z,7.60
2023-04-03T22:15:43.118Z,8.60
2023-04-03T22:20:49.037Z,9.00
2023-04-03T22:26:02.713Z,10.70
2023-04-03T22:31:09.808Z,8.50
2023-04-03T22:36:15.619Z,8.50
2023-04-03T22:41:21.054Z,8.30
2023-04-03T22:46:26.708Z,9.00
2023-04-03T22:51:32.099Z,11.00
2023-04-03T22:56:37.733Z,9.10
2023-04-03T23:01:43.637Z,8.70
2023-04-03T23:06:49.367Z,7.30
2023-04-03T23:11:54.766Z,7.20
2023-04-03T23:17:05.530Z,11.20
2023-04-03T23:22:12.270Z,11.20
2023-04-03T23:27:17.665Z,10.80
2023-04-03T23:32:23.117Z,8.90
2023-04-03T23:37:28.955Z,7.90
2023-04-03T23:42:34.446Z,7.20
2023-04-03T23:47:39.975Z,6.70
2023-04-03T23:52:45.761Z,9.40
2023-04-03T23:57:51.922Z,12.40
