createdAt,value
2023-05-12T00:00:38.306Z,12.20
2023-05-12T00:03:42.754Z,12.30
2023-05-12T00:10:22.100Z,12.30
2023-05-12T00:12:49.035Z,12.30
2023-05-12T00:18:39.694Z,12.20
2023-05-12T00:21:09.698Z,12.20
2023-05-12T00:24:10.604Z,12.20
2023-05-12T00:27:17.872Z,12.20
2023-05-12T00:30:43.649Z,12.20
2023-05-12T00:33:38.406Z,12.20
2023-05-12T00:36:46.111Z,12.20
2023-05-12T00:39:55.979Z,12.20
2023-05-12T00:42:22.845Z,12.20
2023-05-12T00:45:32.823Z,12.10
2023-05-12T00:48:14.931Z,12.10
2023-05-12T00:50:41.832Z,12.10
2023-05-12T00:53:09.416Z,12.10
2023-05-12T00:55:37.452Z,12.10
2023-05-12T00:58:04.318Z,12.00
2023-05-12T01:00:31.239Z,12.00
2023-05-12T01:02:58.638Z,12.00
2023-05-12T01:05:38.986Z,12.00
2023-05-12T01:08:06.342Z,12.00
2023-05-12T01:10:33.402Z,12.00
2023-05-12T01:13:00.200Z,12.00
2023-05-12T01:15:27.060Z,11.90
2023-05-12T01:17:57.546Z,11.90
2023-05-12T01:20:26.905Z,11.90
2023-05-12T01:22:54.477Z,11.90
2023-05-12T01:25:23.816Z,11.90
2023-05-12T01:27:50.777Z,11.90
2023-05-12T01:30:30.748Z,11.90
2023-05-12T01:33:04.073Z,11.90
2023-05-12T01:35:58.893Z,11.90
2023-05-12T01:38:50.069Z,11.90
2023-05-12T01:41:51.194Z,11.90
2023-05-12T01:44:36.201Z,11.90
2023-05-12T01:47:16.011Z,11.90
2023-05-12T01:53:58.034Z,11.90
2023-05-12T01:56:24.902Z,11.90
2023-05-12T01:58:51.934Z,11.80
2023-05-12T02:01:27.682Z,11.90
2023-05-12T02:03:58.486Z,11.90
2023-05-12T02:06:28.545Z,11.90
2023-05-12T02:09:13.805Z,11.80
2023-05-12T02:19:02.504Z,11.80
2023-05-12T02:28:57.761Z,11.80
2023-05-12T02:31:24.634Z,11.90
2023-05-12T02:41:13.366Z,11.80
2023-05-12T02:43:40.144Z,11.80
2023-05-12T02:46:06.985Z,11.80
2023-05-12T02:48:33.811Z,11.80
2023-05-12T02:51:19.043Z,11.80
2023-05-12T02:54:38.612Z,11.80
2023-05-12T03:04:08.730Z,11.80
2023-05-12T03:06:38.518Z,11.80
2023-05-12T03:09:05.340Z,11.80
2023-05-12T03:11:32.251Z,11.80
2023-05-12T03:13:59.045Z,11.80
2023-05-12T03:16:25.914Z,11.80
2023-05-12T03:19:23.887Z,11.80
2023-05-12T03:21:50.792Z,11.80
2023-05-12T03:24:17.631Z,11.80
2023-05-12T03:48:49.850Z,11.80
2023-05-12T03:51:16.674Z,11.90
2023-05-12T03:53:46.246Z,11.90
2023-05-12T03:56:13.458Z,11.90
2023-05-12T03:58:40.316Z,11.90
2023-05-12T04:01:07.122Z,11.90
2023-05-12T04:03:34.019Z,11.90
2023-05-12T04:06:02.712Z,11.90
2023-05-12T04:08:30.080Z,11.90
2023-05-12T04:10:59.328Z,11.90
2023-05-12T04:13:26.693Z,11.90
2023-05-12T04:15:57.739Z,12.00
2023-05-12T04:18:28.312Z,12.00
2023-05-12T04:20:58.076Z,12.00
2023-05-12T04:23:25.012Z,12.10
2023-05-12T04:25:51.836Z,12.10
2023-05-12T04:28:18.707Z,12.20
2023-05-12T04:30:45.768Z,12.20
2023-05-12T04:33:12.638Z,12.30
2023-05-12T04:35:39.458Z,12.30
2023-05-12T04:38:06.612Z,12.40
2023-05-12T04:40:35.061Z,12.40
2023-05-12T04:43:02.075Z,12.50
2023-05-12T04:45:28.858Z,12.60
2023-05-12T04:47:56.237Z,12.70
2023-05-12T04:50:23.092Z,12.70
2023-05-12T04:52:49.967Z,12.80
2023-05-12T04:55:17.109Z,12.90
2023-05-12T04:57:44.084Z,13.00
2023-05-12T05:00:11.633Z,13.10
2023-05-12T05:02:39.085Z,13.20
2023-05-12T05:05:06.512Z,13.20
2023-05-12T05:07:33.419Z,13.30
2023-05-12T05:10:00.242Z,13.40
2023-05-12T05:12:27.017Z,13.50
2023-05-12T05:14:53.814Z,13.70
2023-05-12T05:17:20.819Z,13.80
2023-05-12T05:19:57.556Z,13.90
2023-05-12T05:22:26.443Z,14.10
2023-05-12T05:24:53.348Z,14.20
2023-05-12T05:27:20.736Z,14.40
2023-05-12T05:29:47.662Z,14.50
2023-05-12T05:32:14.548Z,14.60
2023-05-12T05:34:41.442Z,14.70
2023-05-12T05:37:08.578Z,14.70
2023-05-12T05:39:35.489Z,14.70
2023-05-12T05:42:02.338Z,14.70
2023-05-12T05:44:29.123Z,14.70
2023-05-12T05:46:56.131Z,14.60
2023-05-12T05:49:23.227Z,14.60
2023-05-12T05:51:50.105Z,14.60
2023-05-12T05:54:16.959Z,14.50
2023-05-12T05:56:43.965Z,14.60
2023-05-12T05:59:11.057Z,14.60
2023-05-12T06:01:37.996Z,14.70
2023-05-12T06:04:05.069Z,14.70
2023-05-12T06:06:31.974Z,14.80
2023-05-12T06:08:58.851Z,14.80
2023-05-12T06:11:25.634Z,14.90
2023-05-12T06:13:52.651Z,14.90
2023-05-12T06:16:19.486Z,14.90
2023-05-12T06:18:46.325Z,15.00
2023-05-12T06:21:13.152Z,15.00
2023-05-12T06:23:39.940Z,15.00
2023-05-12T06:26:07.882Z,15.10
2023-05-12T06:28:34.681Z,15.10
2023-05-12T06:31:01.525Z,15.20
2023-05-12T06:33:28.393Z,15.30
2023-05-12T06:35:55.191Z,15.40
2023-05-12T06:38:22.030Z,15.40
2023-05-12T06:40:49.086Z,15.50
2023-05-12T06:43:15.993Z,15.60
2023-05-12T06:45:44.700Z,15.70
2023-05-12T06:48:11.920Z,15.90
2023-05-12T06:50:38.749Z,16.00
2023-05-12T06:53:06.394Z,16.10
2023-05-12T06:55:33.359Z,16.30
2023-05-12T06:58:00.204Z,16.40
2023-05-12T07:00:27.107Z,16.50
2023-05-12T07:02:54.043Z,16.60
2023-05-12T07:05:21.574Z,16.60
2023-05-12T07:07:48.619Z,16.60
2023-05-12T07:10:15.470Z,16.70
2023-05-12T07:12:42.345Z,16.80
2023-05-12T07:15:09.746Z,16.80
2023-05-12T07:17:36.706Z,16.90
2023-05-12T07:20:04.979Z,17.00
2023-05-12T07:22:32.715Z,17.00
2023-05-12T07:24:59.741Z,17.10
2023-05-12T07:27:26.892Z,17.20
2023-05-12T07:29:53.793Z,17.30
2023-05-12T07:32:20.714Z,17.40
2023-05-12T07:34:47.505Z,17.40
2023-05-12T07:37:14.419Z,17.60
2023-05-12T07:39:41.236Z,17.70
2023-05-12T07:42:08.854Z,17.80
2023-05-12T07:44:36.283Z,17.90
2023-05-12T07:47:03.140Z,18.10
2023-05-12T07:49:32.835Z,18.20
2023-05-12T07:51:59.618Z,18.30
2023-05-12T07:54:26.479Z,18.40
2023-05-12T07:56:53.287Z,18.50
2023-05-12T07:59:20.086Z,18.60
2023-05-12T08:01:47.034Z,18.80
2023-05-12T08:04:13.932Z,18.80
2023-05-12T08:06:40.881Z,18.80
2023-05-12T08:09:07.803Z,18.80
2023-05-12T08:11:34.603Z,18.80
2023-05-12T08:14:01.514Z,18.90
2023-05-12T08:16:28.410Z,19.10
2023-05-12T08:18:55.551Z,19.20
2023-05-12T08:21:22.356Z,19.20
2023-05-12T08:23:49.150Z,19.40
2023-05-12T08:26:15.994Z,19.60
2023-05-12T08:28:42.784Z,19.80
2023-05-12T08:31:09.639Z,19.90
2023-05-12T08:33:36.498Z,20.00
2023-05-12T08:36:03.604Z,19.80
2023-05-12T08:38:30.543Z,19.80
2023-05-12T08:41:01.096Z,19.90
2023-05-12T08:43:37.193Z,20.10
2023-05-12T08:46:05.291Z,20.30
2023-05-12T08:48:33.948Z,20.50
2023-05-12T08:51:02.695Z,20.70
2023-05-12T08:53:29.913Z,20.80
2023-05-12T08:57:09.048Z,20.80
2023-05-12T08:58:45.726Z,20.90
2023-05-12T09:01:12.757Z,21.00
2023-05-12T09:03:39.711Z,21.10
2023-05-12T09:06:07.042Z,21.30
2023-05-12T09:08:35.177Z,21.40
2023-05-12T09:11:02.557Z,21.60
2023-05-12T09:14:02.890Z,21.70
2023-05-12T09:16:32.775Z,21.70
2023-05-12T09:19:01.209Z,21.80
2023-05-12T09:21:29.295Z,21.70
2023-05-12T09:24:00.306Z,21.60
2023-05-12T09:26:28.953Z,21.50
2023-05-12T09:29:08.175Z,21.50
2023-05-12T09:31:35.580Z,21.50
2023-05-12T09:34:07.810Z,21.60
2023-05-12T09:36:35.229Z,21.70
2023-05-12T09:39:07.160Z,21.80
2023-05-12T09:41:38.334Z,21.80
2023-05-12T09:44:06.893Z,21.90
2023-05-12T09:46:33.974Z,21.90
2023-05-12T09:49:01.192Z,21.90
2023-05-12T09:51:28.324Z,22.00
2023-05-12T09:53:55.185Z,22.10
2023-05-12T09:56:22.913Z,22.10
2023-05-12T09:58:50.121Z,22.10
2023-05-12T10:01:23.989Z,22.20
2023-05-12T10:03:53.179Z,22.20
2023-05-12T10:06:28.380Z,22.30
2023-05-12T10:09:05.443Z,22.40
2023-05-12T10:11:33.504Z,22.50
2023-05-12T10:14:00.660Z,22.50
2023-05-12T10:16:31.109Z,22.40
2023-05-12T10:18:58.588Z,22.50
2023-05-12T10:21:26.197Z,22.50
2023-05-12T10:23:54.042Z,22.50
2023-05-12T10:26:21.660Z,22.60
2023-05-12T10:28:48.973Z,22.60
2023-05-12T10:31:16.144Z,22.60
2023-05-12T10:33:43.064Z,22.60
2023-05-12T10:36:19.589Z,22.70
2023-05-12T10:38:49.754Z,22.80
2023-05-12T10:41:17.150Z,22.80
2023-05-12T10:43:50.833Z,22.90
2023-05-12T10:46:19.554Z,23.00
2023-05-12T10:48:55.578Z,23.10
2023-05-12T10:51:24.913Z,23.20
2023-05-12T10:53:54.704Z,23.40
2023-05-12T10:56:37.478Z,23.50
2023-05-12T10:59:27.291Z,23.30
2023-05-12T11:02:11.855Z,23.20
2023-05-12T11:04:50.323Z,23.10
2023-05-12T11:07:22.314Z,23.00
2023-05-12T11:09:58.309Z,23.10
2023-05-12T11:12:27.953Z,23.20
2023-05-12T11:14:55.043Z,23.20
2023-05-12T11:17:22.081Z,23.20
2023-05-12T11:19:50.393Z,23.20
2023-05-12T11:22:19.942Z,23.20
2023-05-12T11:24:47.910Z,23.20
2023-05-12T11:27:17.576Z,23.30
2023-05-12T11:29:47.057Z,23.20
2023-05-12T11:32:15.763Z,23.10
2023-05-12T11:34:42.651Z,23.10
2023-05-12T11:37:09.645Z,23.10
2023-05-12T11:39:37.019Z,23.20
2023-05-12T11:42:13.008Z,23.20
2023-05-12T11:44:50.354Z,23.10
2023-05-12T11:47:19.071Z,23.00
2023-05-12T11:49:54.785Z,23.10
2023-05-12T11:52:23.794Z,23.00
2023-05-12T11:54:57.656Z,23.00
2023-05-12T11:57:31.809Z,23.10
2023-05-12T12:00:01.261Z,23.20
2023-05-12T12:02:28.655Z,23.20
2023-05-12T12:04:55.870Z,23.10
2023-05-12T12:07:49.191Z,22.90
2023-05-12T12:10:18.894Z,22.80
2023-05-12T12:12:48.570Z,22.70
2023-05-12T12:15:15.402Z,22.80
2023-05-12T12:17:42.245Z,22.80
2023-05-12T12:20:09.915Z,22.80
2023-05-12T12:22:36.817Z,22.80
2023-05-12T12:25:04.255Z,22.70
2023-05-12T12:27:31.101Z,22.80
2023-05-12T12:29:58.775Z,22.80
2023-05-12T12:32:26.122Z,22.80
2023-05-12T12:34:53.469Z,22.90
2023-05-12T12:37:20.326Z,22.90
2023-05-12T12:39:47.980Z,22.90
2023-05-12T12:42:15.586Z,22.80
2023-05-12T12:44:42.886Z,22.70
2023-05-12T12:47:09.855Z,22.70
2023-05-12T12:49:37.026Z,22.70
2023-05-12T12:52:04.321Z,22.70
2023-05-12T12:54:32.764Z,22.70
2023-05-12T12:56:59.598Z,22.60
2023-05-12T12:59:27.191Z,22.60
2023-05-12T13:01:54.131Z,22.60
2023-05-12T13:04:23.072Z,22.70
2023-05-12T13:06:50.053Z,22.80
2023-05-12T13:09:19.683Z,22.70
2023-05-12T13:11:50.320Z,22.70
2023-05-12T13:14:17.213Z,22.70
2023-05-12T13:16:44.056Z,22.80
2023-05-12T13:19:11.160Z,22.80
2023-05-12T13:21:38.098Z,22.70
2023-05-12T13:24:05.022Z,22.60
2023-05-12T13:26:31.887Z,22.50
2023-05-12T13:28:58.759Z,22.60
2023-05-12T13:31:26.028Z,22.50
2023-05-12T13:33:53.061Z,22.40
2023-05-12T13:36:19.857Z,22.40
2023-05-12T13:38:49.316Z,22.20
2023-05-12T13:41:16.143Z,22.10
2023-05-12T13:43:43.702Z,21.90
2023-05-12T13:46:10.634Z,21.80
2023-05-12T13:48:37.583Z,21.60
2023-05-12T13:51:10.307Z,21.50
2023-05-12T13:53:40.365Z,21.40
2023-05-12T13:56:10.862Z,21.40
2023-05-12T13:58:38.044Z,21.30
2023-05-12T14:01:06.676Z,21.20
2023-05-12T14:03:35.750Z,21.20
2023-05-12T14:06:03.478Z,21.20
2023-05-12T14:08:30.450Z,21.20
2023-05-12T14:11:07.193Z,21.30
2023-05-12T14:13:34.033Z,21.40
2023-05-12T14:17:01.945Z,21.50
2023-05-12T14:19:41.254Z,21.50
2023-05-12T14:22:22.368Z,21.40
2023-05-12T14:24:52.885Z,21.30
2023-05-12T14:27:19.974Z,21.10
2023-05-12T14:29:46.854Z,21.10
2023-05-12T14:32:13.798Z,21.10
2023-05-12T14:34:40.680Z,21.10
2023-05-12T14:37:07.482Z,21.00
2023-05-12T14:39:34.284Z,21.00
2023-05-12T14:42:01.075Z,21.00
2023-05-12T14:44:27.898Z,21.00
2023-05-12T14:46:54.799Z,20.90
2023-05-12T14:49:22.349Z,20.90
2023-05-12T14:51:49.694Z,20.80
2023-05-12T17:33:55.326Z,17.20
2023-05-12T17:36:22.199Z,17.10
2023-05-12T17:38:50.094Z,17.00
2023-05-12T17:41:17.031Z,17.00
2023-05-12T17:43:44.214Z,16.90
2023-05-12T17:46:11.013Z,16.80
2023-05-12T17:48:38.869Z,16.70
2023-05-12T17:51:06.483Z,16.70
2023-05-12T17:53:33.384Z,16.60
2023-05-12T17:56:00.521Z,16.50
2023-05-12T17:58:27.464Z,16.50
2023-05-12T18:00:54.504Z,16.40
2023-05-12T18:03:24.255Z,16.30
2023-05-12T18:05:52.132Z,16.30
2023-05-12T18:08:19.556Z,16.20
2023-05-12T18:10:46.816Z,16.10
2023-05-12T18:13:15.529Z,16.00
2023-05-12T18:15:42.541Z,15.90
2023-05-12T18:18:10.453Z,15.80
2023-05-12T18:20:38.263Z,15.80
2023-05-12T18:23:05.319Z,15.80
2023-05-12T18:25:32.183Z,15.70
2023-05-12T18:27:58.970Z,15.60
2023-05-12T18:30:25.924Z,15.50
2023-05-12T18:32:52.907Z,15.50
2023-05-12T18:35:19.910Z,15.40
2023-05-12T18:37:46.914Z,15.30
2023-05-12T18:40:14.220Z,15.10
2023-05-12T18:42:41.192Z,15.00
2023-05-12T18:45:08.482Z,14.90
2023-05-12T18:47:35.724Z,14.80
2023-05-12T18:50:02.798Z,14.70
2023-05-12T18:52:29.671Z,14.60
2023-05-12T18:54:56.759Z,14.60
2023-05-12T18:57:24.367Z,14.50
2023-05-12T18:59:51.382Z,14.40
2023-05-12T19:02:18.226Z,14.40
2023-05-12T19:04:49.016Z,14.30
2023-05-12T19:07:17.051Z,14.20
2023-05-12T19:09:44.255Z,14.20
2023-05-12T19:12:11.795Z,14.10
2023-05-12T19:14:39.615Z,14.00
2023-05-12T19:17:07.181Z,13.90
2023-05-12T19:19:35.174Z,13.80
2023-05-12T19:22:12.239Z,13.70
2023-05-12T19:24:40.147Z,13.70
2023-05-12T19:27:15.692Z,13.60
2023-05-12T19:30:01.748Z,13.50
2023-05-12T19:33:07.934Z,13.40
2023-05-12T19:35:36.432Z,13.30
2023-05-12T19:38:03.309Z,13.30
2023-05-12T19:40:30.580Z,13.20
2023-05-12T19:42:58.443Z,13.10
2023-05-12T19:45:28.645Z,13.00
2023-05-12T19:47:57.653Z,13.00
2023-05-12T19:50:24.870Z,12.90
2023-05-12T19:52:56.614Z,12.80
2023-05-12T19:55:23.808Z,12.70
2023-05-12T19:57:52.116Z,12.70
2023-05-12T20:00:19.673Z,12.60
2023-05-12T20:02:46.640Z,12.60
2023-05-12T20:05:13.608Z,12.50
2023-05-12T20:07:40.570Z,12.50
2023-05-12T20:10:08.072Z,12.40
2023-05-12T20:12:34.915Z,12.30
2023-05-12T20:15:01.844Z,12.30
2023-05-12T20:17:29.235Z,12.20
2023-05-12T20:19:57.436Z,12.20
2023-05-12T20:22:24.435Z,12.10
2023-05-12T20:24:53.972Z,12.10
2023-05-12T20:27:20.798Z,12.00
2023-05-12T20:29:47.622Z,12.00
2023-05-12T20:32:14.648Z,11.90
2023-05-12T20:34:41.525Z,11.90
2023-05-12T20:37:10.348Z,11.90
2023-05-12T20:39:37.322Z,11.80
2023-05-12T20:42:04.995Z,11.80
2023-05-12T20:44:31.966Z,11.80
2023-05-12T20:46:58.775Z,11.70
2023-05-12T20:49:25.700Z,11.70
2023-05-12T20:51:52.636Z,11.60
2023-05-12T20:54:19.614Z,11.60
2023-05-12T20:56:46.419Z,11.50
2023-05-12T20:59:13.710Z,11.40
2023-05-12T21:01:40.959Z,11.40
