createdAt,value
2019-05-11T00:00:27.923Z,98992.05
2019-05-11T00:02:02.305Z,98986.70
2019-05-11T00:03:36.819Z,98995.36
2019-05-11T00:05:11.589Z,99000.31
2019-05-11T00:06:46.092Z,98994.55
2019-05-11T00:08:20.524Z,99000.00
2019-05-11T00:09:58.215Z,98998.52
2019-05-11T00:11:31.172Z,99004.52
2019-05-11T00:13:05.737Z,99002.52
2019-05-11T00:14:40.083Z,99010.94
2019-05-11T00:16:14.584Z,99011.95
2019-05-11T00:17:49.137Z,99012.48
2019-05-11T00:19:23.704Z,99011.68
2019-05-11T00:20:58.036Z,99012.61
2019-05-11T00:22:32.544Z,99018.94
2019-05-11T00:24:07.301Z,99010.50
2019-05-11T00:25:41.975Z,99009.86
2019-05-11T00:27:16.302Z,99008.67
2019-05-11T00:28:50.812Z,99010.53
2019-05-11T00:30:25.497Z,99014.25
2019-05-11T00:32:00.039Z,99008.34
2019-05-11T00:33:34.417Z,99007.00
2019-05-11T00:35:09.389Z,99011.25
2019-05-11T00:36:44.366Z,99011.89
2019-05-11T00:38:18.953Z,99009.31
2019-05-11T00:39:53.276Z,99013.14
2019-05-11T00:41:29.242Z,99014.42
2019-05-11T00:43:04.464Z,99011.00
2019-05-11T00:44:38.956Z,99010.95
2019-05-11T00:46:13.339Z,99005.75
2019-05-11T00:47:47.874Z,99014.94
2019-05-11T00:49:22.639Z,99016.75
2019-05-11T00:50:57.151Z,99009.20
2019-05-11T00:52:31.530Z,99015.23
2019-05-11T00:54:06.034Z,99012.31
2019-05-11T00:55:40.464Z,99015.38
2019-05-11T00:57:14.975Z,99013.89
2019-05-11T00:58:51.026Z,99016.71
2019-05-11T01:00:25.571Z,99016.42
2019-05-11T01:02:00.396Z,99017.21
2019-05-11T01:03:34.905Z,99008.55
2019-05-11T01:05:09.833Z,99020.41
2019-05-11T01:06:44.358Z,99014.48
2019-05-11T01:08:18.868Z,99025.39
2019-05-11T01:09:53.393Z,99018.11
2019-05-11T01:11:27.715Z,99017.92
2019-05-11T01:13:02.240Z,99021.02
2019-05-11T01:14:36.823Z,99020.55
2019-05-11T01:16:11.344Z,99022.73
2019-05-11T01:17:45.722Z,99022.12
2019-05-11T01:19:20.288Z,99025.37
2019-05-11T01:20:55.093Z,99016.88
2019-05-11T01:22:29.651Z,99026.39
2019-05-11T01:24:03.973Z,99021.59
2019-05-11T01:25:38.489Z,99026.78
2019-05-11T01:27:13.052Z,99027.61
2019-05-11T01:28:47.639Z,99030.94
2019-05-11T01:30:21.953Z,99030.45
2019-05-11T01:31:56.476Z,99025.59
2019-05-11T01:33:31.223Z,99027.39
2019-05-11T01:35:09.107Z,99029.91
2019-05-11T01:36:43.432Z,99033.66
2019-05-11T01:38:17.968Z,99026.52
2019-05-11T01:39:52.667Z,99026.12
2019-05-11T01:41:27.224Z,99033.42
2019-05-11T01:43:01.680Z,99030.06
2019-05-11T01:44:36.167Z,99039.33
2019-05-11T01:46:11.033Z,99037.69
2019-05-11T01:47:45.580Z,99033.53
2019-05-11T01:49:19.912Z,99031.63
2019-05-11T01:50:54.412Z,99036.82
2019-05-11T01:52:29.296Z,99036.97
2019-05-11T01:54:03.845Z,99044.22
2019-05-11T01:55:38.168Z,99039.40
2019-05-11T01:57:12.722Z,99042.75
2019-05-11T01:58:47.083Z,99049.98
2019-05-11T02:00:23.101Z,99044.30
2019-05-11T02:01:58.881Z,99047.59
2019-05-11T02:03:36.303Z,99048.08
2019-05-11T02:05:30.751Z,99047.81
2019-05-11T02:07:05.205Z,99048.16
2019-05-11T02:08:39.521Z,99051.02
2019-05-11T02:10:14.024Z,99049.49
2019-05-11T02:11:48.882Z,99050.69
2019-05-11T02:13:23.892Z,99058.38
2019-05-11T02:14:58.204Z,99050.80
2019-05-11T02:16:32.711Z,99053.05
2019-05-11T02:18:07.358Z,99044.48
2019-05-11T02:19:41.849Z,99048.60
2019-05-11T02:21:16.171Z,99042.00
2019-05-11T02:22:50.723Z,99023.96
2019-05-11T02:24:25.326Z,99045.31
2019-05-11T02:25:59.843Z,99042.30
2019-05-11T02:27:34.181Z,99039.97
2019-05-11T02:29:08.772Z,99049.30
2019-05-11T02:30:43.388Z,99045.42
2019-05-11T02:32:17.888Z,99045.78
2019-05-11T02:33:52.236Z,99042.38
2019-05-11T02:35:26.808Z,99041.91
2019-05-11T02:37:01.650Z,99047.47
2019-05-11T02:38:36.153Z,99037.29
2019-05-11T02:40:12.081Z,99046.31
2019-05-11T02:41:46.641Z,99049.34
2019-05-11T02:43:21.462Z,99047.88
2019-05-11T02:44:55.969Z,99046.58
2019-05-11T02:46:30.288Z,99051.73
2019-05-11T02:48:04.849Z,99052.14
2019-05-11T02:49:39.624Z,99052.12
2019-05-11T02:51:14.849Z,99052.91
2019-05-11T02:52:49.164Z,99061.48
2019-05-11T02:54:24.614Z,99063.75
2019-05-11T02:56:01.168Z,99068.05
2019-05-11T02:57:35.811Z,99060.19
2019-05-11T02:59:10.220Z,99068.59
2019-05-11T03:00:46.118Z,99068.75
2019-05-11T03:02:20.573Z,99070.89
2019-05-11T03:03:55.129Z,99072.53
2019-05-11T03:05:29.469Z,99073.34
2019-05-11T03:07:03.996Z,99073.61
2019-05-11T03:08:38.625Z,99079.16
2019-05-11T03:10:13.163Z,99077.59
2019-05-11T03:11:55.480Z,99079.23
2019-05-11T03:13:23.615Z,99082.05
2019-05-11T03:14:58.521Z,99079.98
2019-05-11T03:16:33.029Z,99079.37
2019-05-11T03:18:07.342Z,99078.53
2019-05-11T03:19:41.909Z,99086.45
2019-05-11T03:21:16.590Z,99081.70
2019-05-11T03:22:51.088Z,99083.09
2019-05-11T03:24:25.408Z,99086.52
2019-05-11T03:25:59.965Z,99092.66
2019-05-11T03:27:34.771Z,99092.02
2019-05-11T03:29:09.312Z,99101.57
2019-05-11T03:30:44.027Z,99104.02
2019-05-11T03:32:18.557Z,99096.87
2019-05-11T03:33:53.244Z,99097.00
2019-05-11T03:35:28.001Z,99103.95
2019-05-11T03:37:02.297Z,99111.16
2019-05-11T03:38:36.872Z,99104.39
2019-05-11T03:40:11.725Z,99106.84
2019-05-11T03:41:46.225Z,99101.09
2019-05-11T03:43:20.540Z,99107.97
2019-05-11T03:44:55.100Z,99115.16
2019-05-11T03:46:29.721Z,99118.67
2019-05-11T03:48:04.225Z,99113.55
2019-05-11T03:49:38.583Z,99115.42
2019-05-11T03:51:13.135Z,99120.75
2019-05-11T03:52:47.669Z,99120.39
2019-05-11T03:54:22.284Z,99116.61
2019-05-11T03:55:56.601Z,99116.81
2019-05-11T03:57:31.172Z,99116.33
2019-05-11T03:59:06.043Z,99110.34
2019-05-11T04:00:40.817Z,99115.34
2019-05-11T04:02:15.156Z,99115.17
2019-05-11T04:03:49.705Z,99117.72
2019-05-11T04:05:24.118Z,99118.26
2019-05-11T04:06:58.511Z,99121.64
2019-05-11T04:08:32.711Z,99124.55
2019-05-11T04:10:08.472Z,99123.02
2019-05-11T04:11:43.215Z,99118.67
2019-05-11T04:13:17.618Z,99121.19
2019-05-11T04:14:51.880Z,99121.27
2019-05-11T04:16:26.277Z,99120.64
2019-05-11T04:18:00.765Z,99117.87
2019-05-11T04:19:35.327Z,99126.92
2019-05-11T04:21:09.570Z,99126.75
2019-05-11T04:22:43.972Z,99130.53
2019-05-11T04:24:18.729Z,99129.03
2019-05-11T04:25:53.194Z,99127.33
2019-05-11T04:27:27.516Z,99133.64
2019-05-11T04:29:01.910Z,99141.81
2019-05-11T04:30:36.741Z,99136.03
2019-05-11T04:32:11.157Z,99137.05
2019-05-11T04:33:45.422Z,99137.20
2019-05-11T04:35:19.823Z,99139.83
2019-05-11T04:36:54.444Z,99142.23
2019-05-11T04:38:28.948Z,99142.90
2019-05-11T04:40:03.171Z,99138.73
2019-05-11T04:41:37.568Z,99140.17
2019-05-11T04:43:12.305Z,99142.38
2019-05-11T04:44:46.817Z,99143.70
2019-05-11T04:46:21.088Z,99141.83
2019-05-11T04:47:55.506Z,99142.30
2019-05-11T04:49:30.117Z,99138.16
2019-05-11T04:51:04.574Z,99143.30
2019-05-11T04:52:38.788Z,99137.16
2019-05-11T04:54:13.186Z,99142.32
2019-05-11T04:55:47.666Z,99142.08
2019-05-11T04:57:22.058Z,99144.56
2019-05-11T04:58:56.341Z,99152.33
2019-05-11T05:00:30.788Z,99154.28
2019-05-11T05:02:05.365Z,99147.45
2019-05-11T05:03:41.309Z,99149.75
2019-05-11T05:05:15.657Z,99146.52
2019-05-11T05:06:59.598Z,99154.59
2019-05-11T05:08:27.051Z,99152.03
2019-05-11T05:10:02.162Z,99156.13
2019-05-11T05:11:38.327Z,99106.38
2019-05-11T05:13:12.463Z,99156.37
2019-05-11T05:14:46.781Z,99155.44
2019-05-11T05:16:21.192Z,99160.95
2019-05-11T05:17:55.439Z,99151.75
2019-05-11T05:19:30.334Z,99151.97
2019-05-11T05:21:04.770Z,99163.74
2019-05-11T05:22:39.543Z,99164.00
2019-05-11T05:24:13.751Z,99158.28
2019-05-11T05:25:48.140Z,99161.44
2019-05-11T05:27:22.645Z,99159.64
2019-05-11T05:28:57.026Z,99159.52
2019-05-11T05:30:31.305Z,99163.37
2019-05-11T05:32:05.701Z,99168.55
2019-05-11T05:33:40.290Z,99170.13
2019-05-11T05:35:14.678Z,99167.41
2019-05-11T05:36:49.165Z,99170.95
2019-05-11T05:38:23.549Z,99172.17
2019-05-11T05:39:57.982Z,99169.83
2019-05-11T05:41:32.373Z,99168.56
2019-05-11T05:43:06.577Z,99172.63
2019-05-11T05:44:41.011Z,99171.06
2019-05-11T05:46:15.344Z,99164.11
2019-05-11T05:47:49.739Z,99176.34
2019-05-11T05:49:23.949Z,99165.09
2019-05-11T05:50:59.453Z,99167.55
2019-05-11T05:52:33.898Z,99173.62
2019-05-11T05:54:08.279Z,99176.23
2019-05-11T05:55:42.497Z,99173.06
2019-05-11T05:57:16.883Z,99181.22
2019-05-11T05:58:51.433Z,99185.37
2019-05-11T06:00:25.874Z,99184.70
2019-05-11T06:02:00.115Z,99187.36
2019-05-11T06:03:37.252Z,99192.77
2019-05-11T06:05:12.560Z,99185.63
2019-05-11T06:06:46.953Z,99194.05
2019-05-11T06:08:21.168Z,99195.64
2019-05-11T06:09:55.597Z,99199.95
2019-05-11T06:11:30.094Z,99203.71
2019-05-11T06:13:04.501Z,99202.64
2019-05-11T06:14:38.697Z,99201.58
2019-05-11T06:16:13.097Z,99200.53
2019-05-11T06:17:47.652Z,99200.20
2019-05-11T06:19:22.048Z,99199.95
2019-05-11T06:20:56.277Z,99201.76
2019-05-11T06:22:30.690Z,99204.02
2019-05-11T06:24:07.709Z,99204.81
2019-05-11T06:25:41.623Z,99202.48
2019-05-11T06:27:15.900Z,99197.47
2019-05-11T06:28:50.301Z,99202.33
2019-05-11T06:30:25.011Z,99181.30
2019-05-11T06:31:59.525Z,99200.52
2019-05-11T06:33:33.809Z,99206.41
2019-05-11T06:35:09.019Z,99204.20
2019-05-11T06:36:43.991Z,99198.66
2019-05-11T06:38:19.394Z,99201.95
2019-05-11T06:39:53.650Z,99200.72
2019-05-11T06:41:28.053Z,99210.73
2019-05-11T06:43:02.463Z,99206.97
2019-05-11T06:44:37.446Z,99206.01
2019-05-11T06:46:11.770Z,99206.11
2019-05-11T06:47:46.164Z,99209.63
2019-05-11T06:49:20.734Z,99202.80
2019-05-11T06:50:55.196Z,99208.75
2019-05-11T06:52:29.844Z,99212.19
2019-05-11T06:54:04.345Z,99204.10
2019-05-11T06:55:38.920Z,99211.06
2019-05-11T06:57:13.301Z,99214.77
2019-05-11T06:58:47.637Z,99218.52
2019-05-11T07:00:22.041Z,99214.53
2019-05-11T07:01:56.463Z,99215.11
2019-05-11T07:03:32.452Z,99210.23
2019-05-11T07:05:07.679Z,99212.09
2019-05-11T07:06:42.138Z,99212.52
2019-05-11T07:08:17.073Z,99211.67
2019-05-11T07:09:51.532Z,99199.69
2019-05-11T07:11:25.809Z,99209.45
2019-05-11T07:13:00.219Z,99201.17
2019-05-11T07:14:34.836Z,99204.12
2019-05-11T07:16:09.264Z,99207.98
2019-05-11T07:17:43.477Z,99203.45
2019-05-11T07:19:17.869Z,99202.58
2019-05-11T07:20:52.285Z,99202.54
2019-05-11T07:22:29.462Z,99201.19
2019-05-11T07:24:05.253Z,99203.45
2019-05-11T07:25:39.654Z,99204.92
2019-05-11T07:27:14.747Z,99201.27
2019-05-11T07:28:49.140Z,99195.28
2019-05-11T07:30:23.402Z,99196.52
2019-05-11T07:32:04.935Z,99197.11
2019-05-11T07:33:34.550Z,99197.71
2019-05-11T07:35:08.953Z,99195.84
2019-05-11T07:36:43.274Z,99201.73
2019-05-11T07:38:18.346Z,99191.88
2019-05-11T07:39:53.229Z,99191.70
2019-05-11T07:41:28.219Z,99197.90
2019-05-11T07:43:05.946Z,99199.94
2019-05-11T07:44:41.597Z,99200.80
2019-05-11T07:46:14.668Z,99193.10
2019-05-11T07:47:49.056Z,99203.59
2019-05-11T07:49:23.700Z,99204.67
2019-05-11T07:50:58.551Z,99205.73
2019-05-11T07:52:37.548Z,99203.27
2019-05-11T07:54:09.501Z,99199.88
2019-05-11T07:55:43.746Z,99203.78
2019-05-11T07:57:18.655Z,99209.22
2019-05-11T07:58:53.553Z,99208.73
2019-05-11T08:00:28.219Z,99213.09
2019-05-11T08:02:02.748Z,99213.20
2019-05-11T08:03:38.929Z,99213.41
2019-05-11T08:05:13.365Z,99216.98
2019-05-11T08:06:47.982Z,99216.84
2019-05-11T08:08:25.049Z,99218.17
2019-05-11T08:09:58.967Z,99222.00
2019-05-11T08:11:33.549Z,99218.60
2019-05-11T08:13:09.118Z,99225.11
2019-05-11T08:14:56.727Z,99226.50
2019-05-11T08:16:19.709Z,99226.41
2019-05-11T08:17:54.317Z,99224.78
2019-05-11T08:19:28.713Z,99229.70
2019-05-11T08:21:02.909Z,99230.78
2019-05-11T08:22:37.813Z,99225.14
2019-05-11T08:24:12.469Z,99234.30
2019-05-11T08:25:48.659Z,99226.98
2019-05-11T08:27:22.965Z,99226.19
2019-05-11T08:28:58.059Z,99222.02
2019-05-11T08:30:32.987Z,99225.01
2019-05-11T08:32:08.201Z,99228.84
2019-05-11T08:33:42.688Z,99227.59
2019-05-11T08:35:17.886Z,99234.66
2019-05-11T08:36:52.896Z,99228.75
2019-05-11T08:38:28.511Z,99226.08
2019-05-11T08:40:03.410Z,99228.56
2019-05-11T08:41:38.600Z,99221.45
2019-05-11T08:43:13.622Z,99225.98
2019-05-11T08:44:48.479Z,99225.55
2019-05-11T08:46:22.686Z,99223.76
2019-05-11T08:47:58.109Z,99224.47
2019-05-11T08:49:33.220Z,99218.09
2019-05-11T08:51:08.388Z,99223.81
2019-05-11T08:52:42.969Z,99220.55
2019-05-11T08:54:18.342Z,99218.75
2019-05-11T08:55:52.977Z,99227.12
2019-05-11T08:57:28.551Z,99227.00
2019-05-11T08:59:02.968Z,99222.84
2019-05-11T09:00:38.977Z,99221.23
2019-05-11T09:02:15.302Z,99213.92
2019-05-11T09:03:49.703Z,99213.64
2019-05-11T09:05:23.908Z,99212.75
2019-05-11T09:06:58.816Z,99210.81
2019-05-11T09:08:33.761Z,99204.70
2019-05-11T09:10:08.657Z,99207.14
2019-05-11T09:11:43.313Z,99207.46
2019-05-11T09:13:18.550Z,99221.78
2019-05-11T09:14:53.460Z,99210.80
2019-05-11T09:16:29.121Z,99213.68
2019-05-11T09:18:03.389Z,99215.77
2019-05-11T09:19:38.782Z,99221.88
2019-05-11T09:21:13.304Z,99224.40
2019-05-11T09:22:48.467Z,99222.41
2019-05-11T09:24:23.100Z,99220.04
2019-05-11T09:25:58.413Z,99222.84
2019-05-11T09:27:33.284Z,99224.30
2019-05-11T09:29:08.703Z,99226.66
2019-05-11T09:30:43.029Z,99226.34
2019-05-11T09:32:17.880Z,99228.00
2019-05-11T09:33:53.181Z,99229.55
2019-05-11T09:35:29.236Z,99229.64
2019-05-11T09:37:05.217Z,99228.55
2019-05-11T09:38:39.603Z,99230.45
2019-05-11T09:40:14.420Z,99231.30
2019-05-11T09:41:48.990Z,99233.73
2019-05-11T09:43:23.673Z,99225.34
2019-05-11T09:44:58.057Z,99226.59
2019-05-11T09:46:32.584Z,99225.88
2019-05-11T09:48:08.573Z,99228.69
2019-05-11T09:49:47.751Z,99239.11
2019-05-11T09:51:19.160Z,99230.98
2019-05-11T09:52:53.821Z,99236.77
2019-05-11T09:54:28.961Z,99228.23
2019-05-11T09:56:03.369Z,99226.80
2019-05-11T09:57:38.553Z,99229.06
2019-05-11T09:59:13.605Z,99229.68
2019-05-11T10:00:48.207Z,99227.34
2019-05-11T10:02:22.566Z,99231.03
2019-05-11T10:03:58.489Z,99225.84
2019-05-11T10:05:33.429Z,99228.98
2019-05-11T10:07:09.016Z,99233.00
2019-05-11T10:08:43.393Z,99224.67
2019-05-11T10:10:18.699Z,99232.72
2019-05-11T10:11:53.542Z,99228.16
2019-05-11T10:13:28.130Z,99225.70
2019-05-11T10:15:02.404Z,99223.33
2019-05-11T10:16:38.605Z,99224.05
2019-05-11T10:18:13.038Z,99215.75
2019-05-11T10:19:49.529Z,99219.30
2019-05-11T10:21:23.460Z,99218.52
2019-05-11T10:22:58.082Z,99217.31
2019-05-11T10:24:32.636Z,99221.66
2019-05-11T10:26:07.999Z,99217.61
2019-05-11T10:27:42.545Z,99215.23
2019-05-11T10:29:18.324Z,99214.92
2019-05-11T10:30:52.955Z,99218.80
2019-05-11T10:32:28.808Z,99214.89
2019-05-11T10:34:04.070Z,99214.20
2019-05-11T10:35:38.548Z,99216.50
2019-05-11T10:37:13.078Z,99218.05
2019-05-11T10:38:48.837Z,99216.46
2019-05-11T10:40:23.188Z,99211.70
2019-05-11T10:41:58.423Z,99208.44
2019-05-11T10:43:33.485Z,99211.08
2019-05-11T10:45:09.233Z,99208.86
2019-05-11T10:46:43.757Z,99214.27
2019-05-11T10:48:18.144Z,99207.86
2019-05-11T10:49:52.877Z,99211.06
2019-05-11T10:51:28.859Z,99202.67
2019-05-11T10:53:03.180Z,99210.27
2019-05-11T10:54:39.782Z,99209.39
2019-05-11T10:56:13.716Z,99205.53
2019-05-11T10:57:48.758Z,99204.25
2019-05-11T10:59:23.269Z,99199.78
2019-05-11T11:00:58.334Z,99200.09
2019-05-11T11:02:32.995Z,99198.25
2019-05-11T11:04:08.053Z,99195.88
2019-05-11T11:05:42.641Z,99192.92
2019-05-11T11:07:19.315Z,99193.73
2019-05-11T11:08:53.414Z,99197.53
2019-05-11T11:10:28.633Z,99197.88
2019-05-11T11:12:03.239Z,99198.80
2019-05-11T11:13:38.724Z,99192.37
2019-05-11T11:15:13.525Z,99193.93
2019-05-11T11:16:48.093Z,99195.67
2019-05-11T11:18:22.659Z,99195.59
2019-05-11T11:19:59.529Z,99200.45
2019-05-11T11:21:33.943Z,99200.55
2019-05-11T11:23:08.887Z,99199.56
2019-05-11T11:24:43.290Z,99193.93
2019-05-11T11:26:18.489Z,99195.32
2019-05-11T11:27:53.345Z,99194.33
2019-05-11T11:29:28.744Z,99184.83
2019-05-11T11:31:03.287Z,99189.88
2019-05-11T11:32:38.909Z,99191.67
2019-05-11T11:34:13.557Z,99189.42
2019-05-11T11:35:47.950Z,99187.73
2019-05-11T11:37:22.185Z,99187.30
2019-05-11T11:38:58.328Z,99186.30
2019-05-11T11:40:32.545Z,99192.23
2019-05-11T11:42:08.381Z,99181.73
2019-05-11T11:43:42.986Z,99182.49
2019-05-11T11:45:18.401Z,99185.67
2019-05-11T11:46:55.263Z,99183.95
2019-05-11T11:48:28.937Z,99185.06
2019-05-11T11:50:04.055Z,99191.06
2019-05-11T11:51:38.449Z,99193.43
2019-05-11T11:53:13.189Z,99192.06
2019-05-11T11:54:47.982Z,99193.05
2019-05-11T11:56:22.377Z,99189.64
2019-05-11T11:57:58.675Z,99187.80
2019-05-11T11:59:32.888Z,99185.69
2019-05-11T12:01:08.236Z,99183.66
2019-05-11T12:02:43.020Z,99183.00
2019-05-11T12:04:18.805Z,99188.54
2019-05-11T12:05:53.517Z,99188.95
2019-05-11T12:07:28.573Z,99186.17
2019-05-11T12:09:04.385Z,99187.20
2019-05-11T12:10:38.794Z,99187.53
2019-05-11T12:12:13.501Z,99195.13
2019-05-11T12:13:47.964Z,99185.55
2019-05-11T12:15:22.140Z,99190.63
2019-05-11T12:17:04.840Z,99186.90
2019-05-11T12:18:32.989Z,99178.14
2019-05-11T12:20:08.943Z,99187.84
2019-05-11T12:21:43.436Z,99190.44
2019-05-11T12:23:18.117Z,99178.22
2019-05-11T12:24:52.915Z,99180.78
2019-05-11T12:26:28.196Z,99177.27
2019-05-11T12:28:02.717Z,99187.03
2019-05-11T12:29:38.576Z,99184.91
2019-05-11T12:31:13.640Z,99187.52
2019-05-11T12:32:49.489Z,99186.56
2019-05-11T12:34:23.769Z,99189.25
2019-05-11T12:35:58.688Z,99188.55
2019-05-11T12:37:34.058Z,99181.05
2019-05-11T12:39:08.920Z,99181.40
2019-05-11T12:40:43.196Z,99181.62
2019-05-11T12:42:18.046Z,99179.10
2019-05-11T12:43:52.839Z,99177.83
2019-05-11T12:45:29.356Z,99171.91
2019-05-11T12:47:03.099Z,99170.19
2019-05-11T12:48:38.027Z,99117.77
2019-05-11T12:50:14.282Z,99153.92
2019-05-11T12:51:48.920Z,99173.40
2019-05-11T12:53:23.382Z,99167.95
2019-05-11T12:54:58.324Z,99178.05
2019-05-11T12:56:33.020Z,99172.33
2019-05-11T12:58:08.542Z,99171.70
2019-05-11T12:59:42.913Z,99170.63
2019-05-11T13:01:18.663Z,99171.17
2019-05-11T13:02:53.471Z,99162.35
2019-05-11T13:04:28.383Z,99164.96
2019-05-11T13:06:02.848Z,99164.95
2019-05-11T13:07:39.223Z,99162.03
2019-05-11T13:09:13.485Z,99163.59
2019-05-11T13:10:48.041Z,99165.24
2019-05-11T13:12:22.476Z,99155.23
2019-05-11T13:13:58.545Z,99165.58
2019-05-11T13:15:33.282Z,99165.30
2019-05-11T13:17:07.934Z,99159.42
2019-05-11T13:18:42.416Z,99165.57
2019-05-11T13:20:18.101Z,99158.94
2019-05-11T13:21:52.773Z,99164.83
2019-05-11T13:23:27.859Z,99158.30
2019-05-11T13:25:03.209Z,99044.31
2019-05-11T13:26:38.236Z,99157.20
2019-05-11T13:28:12.891Z,99160.30
2019-05-11T13:29:48.769Z,99163.17
2019-05-11T13:31:23.116Z,99159.16
2019-05-11T13:32:58.052Z,99158.75
2019-05-11T13:34:33.014Z,99153.67
2019-05-11T13:36:09.092Z,99155.53
2019-05-11T13:37:47.875Z,99154.67
2019-05-11T13:39:21.937Z,99157.23
2019-05-11T13:40:58.422Z,99161.34
2019-05-11T13:42:32.524Z,99157.31
2019-05-11T13:44:08.041Z,99156.93
2019-05-11T13:45:42.886Z,99157.67
2019-05-11T13:47:18.059Z,99149.00
2019-05-11T13:48:52.636Z,99154.44
2019-05-11T13:50:29.433Z,99153.77
2019-05-11T13:52:03.173Z,99155.50
2019-05-11T13:53:37.836Z,99148.94
2019-05-11T13:55:12.265Z,99155.47
2019-05-11T13:56:48.362Z,99156.64
2019-05-11T13:58:22.569Z,99161.99
2019-05-11T13:59:57.968Z,99156.48
2019-05-11T14:01:32.760Z,99153.83
2019-05-11T14:03:08.598Z,99155.05
2019-05-11T14:04:44.999Z,99155.89
2019-05-11T14:06:20.450Z,99160.23
2019-05-11T14:07:54.917Z,99161.75
2019-05-11T14:09:29.123Z,99157.45
2019-05-11T14:11:03.508Z,99154.23
2019-05-11T14:12:38.682Z,99158.47
2019-05-11T14:14:14.148Z,99159.91
2019-05-11T14:15:48.352Z,99154.30
2019-05-11T14:17:22.744Z,99153.69
2019-05-11T14:18:57.936Z,99159.22
2019-05-11T14:20:32.544Z,99153.23
2019-05-11T14:22:08.625Z,99155.39
2019-05-11T14:23:42.873Z,99154.41
2019-05-11T14:25:18.564Z,99156.63
2019-05-11T14:26:53.469Z,99154.95
2019-05-11T14:28:28.549Z,99156.08
2019-05-11T14:30:04.203Z,99157.86
2019-05-11T14:31:39.745Z,99157.59
2019-05-11T14:33:14.207Z,99155.97
2019-05-11T14:34:49.653Z,99150.94
2019-05-11T14:36:24.112Z,99154.78
2019-05-11T14:37:58.955Z,99150.53
2019-05-11T14:39:33.376Z,99157.60
2019-05-11T14:41:07.863Z,99160.64
2019-05-11T14:42:42.469Z,99153.27
2019-05-11T14:44:18.097Z,99157.47
2019-05-11T14:45:52.768Z,99161.04
2019-05-11T14:47:28.309Z,99157.08
2019-05-11T14:49:02.954Z,99156.23
2019-05-11T14:50:38.648Z,99154.19
2019-05-11T14:52:13.401Z,99159.06
2019-05-11T14:53:48.283Z,99157.35
2019-05-11T14:55:24.031Z,99156.06
2019-05-11T14:56:58.793Z,99165.02
2019-05-11T14:58:33.222Z,99162.73
2019-05-11T15:00:08.387Z,99168.77
2019-05-11T15:01:42.968Z,99162.36
2019-05-11T15:03:18.191Z,99164.98
2019-05-11T15:04:53.030Z,99161.41
2019-05-11T15:06:27.917Z,99170.61
2019-05-11T15:08:04.211Z,99168.30
2019-05-11T15:09:38.673Z,99168.75
2019-05-11T15:11:13.100Z,99168.09
2019-05-11T15:12:49.084Z,99169.95
2019-05-11T15:14:24.140Z,99168.64
2019-05-11T15:15:58.775Z,99171.95
2019-05-11T15:17:33.169Z,99173.17
2019-05-11T15:19:08.073Z,99172.02
2019-05-11T15:20:42.677Z,99168.27
2019-05-11T15:22:18.156Z,99171.54
2019-05-11T15:23:52.808Z,99172.17
2019-05-11T15:25:28.914Z,99171.67
2019-05-11T15:27:03.095Z,99171.61
2019-05-11T15:28:38.081Z,99173.22
2019-05-11T15:30:13.460Z,99173.35
2019-05-11T15:31:48.545Z,99169.08
2019-05-11T15:33:23.317Z,99174.65
2019-05-11T15:34:57.908Z,99165.74
2019-05-11T15:36:32.288Z,99174.14
2019-05-11T15:38:08.638Z,99169.63
2019-05-11T15:39:42.714Z,99175.81
2019-05-11T15:41:17.775Z,99179.55
2019-05-11T15:42:52.500Z,99181.80
2019-05-11T15:44:28.618Z,99180.45
2019-05-11T15:46:02.763Z,99180.34
2019-05-11T15:47:39.433Z,99180.73
2019-05-11T15:49:13.932Z,99174.81
2019-05-11T15:50:48.686Z,99178.54
2019-05-11T15:52:23.249Z,99179.03
2019-05-11T15:53:58.715Z,99175.32
2019-05-11T15:55:33.697Z,99179.82
2019-05-11T15:57:08.379Z,99182.34
2019-05-11T15:58:42.974Z,99182.33
2019-05-11T16:00:18.537Z,99181.51
2019-05-11T16:01:54.625Z,99131.28
2019-05-11T16:03:29.056Z,99181.42
2019-05-11T16:05:05.886Z,99187.20
2019-05-11T16:06:40.489Z,99185.87
2019-05-11T16:08:15.548Z,99185.94
2019-05-11T16:09:49.756Z,99183.29
2019-05-11T16:11:24.175Z,99185.63
2019-05-11T16:12:58.800Z,99192.27
2019-05-11T16:14:33.141Z,99187.62
2019-05-11T16:16:07.420Z,99187.47
2019-05-11T16:17:41.817Z,99187.81
2019-05-11T16:19:16.206Z,99196.34
2019-05-11T16:20:50.599Z,99191.92
2019-05-11T16:22:24.811Z,99193.94
2019-05-11T16:23:59.248Z,99200.73
2019-05-11T16:25:33.650Z,99200.94
2019-05-11T16:27:08.789Z,99196.97
2019-05-11T16:28:43.421Z,99201.28
2019-05-11T16:30:21.122Z,99201.42
2019-05-11T16:31:54.027Z,99205.88
2019-05-11T16:33:28.422Z,99207.66
2019-05-11T16:35:02.768Z,99209.86
2019-05-11T16:36:38.859Z,99209.62
2019-05-11T16:38:13.460Z,99212.16
2019-05-11T16:39:49.543Z,99218.00
2019-05-11T16:41:23.752Z,99224.08
2019-05-11T16:42:58.812Z,99222.27
2019-05-11T16:44:33.267Z,99218.95
2019-05-11T16:46:08.793Z,99224.53
2019-05-11T16:47:43.506Z,99225.55
2019-05-11T16:49:26.073Z,99226.64
2019-05-11T16:50:53.986Z,99230.27
2019-05-11T16:52:29.636Z,99229.89
2019-05-11T16:54:03.911Z,99235.52
2019-05-11T16:55:38.300Z,99234.30
2019-05-11T16:57:12.685Z,99230.14
2019-05-11T16:58:48.452Z,99235.02
2019-05-11T17:00:22.837Z,99235.91
2019-05-11T17:01:58.643Z,99236.17
2019-05-11T17:03:33.400Z,99230.09
2019-05-11T17:05:25.333Z,99234.30
2019-05-11T17:06:48.670Z,99235.60
2019-05-11T17:08:23.096Z,99238.09
2019-05-11T17:09:57.878Z,99235.71
2019-05-11T17:11:32.304Z,99239.06
2019-05-11T17:13:08.444Z,99236.55
2019-05-11T17:14:44.084Z,99241.66
2019-05-11T17:16:18.684Z,99244.57
2019-05-11T17:17:53.089Z,99241.97
2019-05-11T17:19:42.161Z,99121.52
2019-05-11T17:21:03.404Z,99241.93
2019-05-11T17:22:38.924Z,99239.92
2019-05-11T17:24:13.749Z,99249.67
2019-05-11T17:25:48.387Z,99254.91
2019-05-11T17:27:23.264Z,99251.73
2019-05-11T17:28:58.266Z,99253.94
2019-05-11T17:30:32.761Z,99257.19
2019-05-11T17:32:08.592Z,99262.78
2019-05-11T17:33:43.169Z,99268.49
2019-05-11T17:35:17.764Z,99270.20
2019-05-11T17:36:57.251Z,99271.27
2019-05-11T17:38:30.603Z,99272.19
2019-05-11T17:40:09.073Z,99271.11
2019-05-11T17:41:43.487Z,99274.63
2019-05-11T17:43:18.277Z,99271.80
2019-05-11T17:44:52.765Z,99274.99
2019-05-11T17:46:27.884Z,99280.17
2019-05-11T17:48:02.589Z,99285.89
2019-05-11T17:49:38.359Z,99292.55
2019-05-11T17:51:21.202Z,99290.94
2019-05-11T17:52:49.078Z,99299.29
2019-05-11T17:54:23.473Z,99296.59
2019-05-11T17:55:58.042Z,99303.09
2019-05-11T17:57:32.635Z,99304.80
2019-05-11T17:59:08.500Z,99304.95
2019-05-11T18:00:43.000Z,99308.78
2019-05-11T18:02:18.143Z,99309.63
2019-05-11T18:03:52.765Z,99307.30
2019-05-11T18:05:27.232Z,99313.09
2019-05-11T18:07:01.776Z,99315.52
2019-05-11T18:08:36.222Z,99319.34
2019-05-11T18:10:10.641Z,99319.82
2019-05-11T18:11:45.107Z,99323.09
2019-05-11T18:13:19.739Z,99320.41
2019-05-11T18:14:58.421Z,99323.85
2019-05-11T18:16:31.698Z,99327.25
2019-05-11T18:18:06.094Z,99322.24
2019-05-11T18:19:40.448Z,99330.02
2019-05-11T18:21:14.853Z,99333.81
2019-05-11T18:22:49.294Z,99337.14
2019-05-11T18:24:24.361Z,99333.34
2019-05-11T18:25:58.939Z,99335.54
2019-05-11T18:27:33.343Z,99338.70
2019-05-11T18:29:07.552Z,99332.89
2019-05-11T18:30:42.063Z,99336.92
2019-05-11T18:32:16.385Z,99342.56
2019-05-11T18:33:50.781Z,99345.54