createdAt,value
2022-12-17T00:02:00.595Z,32.42
2022-12-17T00:04:57.898Z,33.10
2022-12-17T00:07:55.567Z,36.47
2022-12-17T00:10:45.141Z,34.63
2022-12-17T00:13:41.771Z,33.40
2022-12-17T00:16:27.856Z,30.80
2022-12-17T00:19:14.422Z,31.48
2022-12-17T00:22:04.089Z,30.55
2022-12-17T00:24:51.898Z,33.25
2022-12-17T00:27:38.418Z,33.97
2022-12-17T00:30:26.118Z,33.60
2022-12-17T00:33:14.974Z,33.53
2022-12-17T00:36:02.614Z,31.83
2022-12-17T00:38:49.250Z,34.28
2022-12-17T00:41:35.964Z,33.60
2022-12-17T00:44:22.266Z,33.28
2022-12-17T00:47:08.893Z,32.55
2022-12-17T00:49:56.290Z,31.80
2022-12-17T00:52:44.510Z,32.88
2022-12-17T00:55:30.908Z,34.03
2022-12-17T00:58:17.713Z,31.10
2022-12-17T01:01:03.980Z,33.47
2022-12-17T01:03:53.222Z,32.45
2022-12-17T01:06:40.091Z,33.92
2022-12-17T01:09:27.388Z,33.53
2022-12-17T01:12:13.534Z,33.13
2022-12-17T01:15:00.019Z,33.13
2022-12-17T01:17:46.523Z,33.03
2022-12-17T01:20:32.690Z,32.85
2022-12-17T01:23:18.819Z,31.65
2022-12-17T01:26:15.517Z,32.85
2022-12-17T01:29:02.267Z,34.08
2022-12-17T01:31:48.678Z,33.00
2022-12-17T01:34:37.882Z,33.75
2022-12-17T01:37:24.321Z,34.60
2022-12-17T01:40:12.231Z,34.13
2022-12-17T01:43:03.042Z,34.15
2022-12-17T01:45:56.962Z,36.08
2022-12-17T01:48:47.078Z,33.30
2022-12-17T01:51:34.020Z,33.70
2022-12-17T01:54:21.321Z,34.38
2022-12-17T01:57:08.070Z,34.22
2022-12-17T02:00:12.681Z,34.10
2022-12-17T02:03:02.734Z,32.05
2022-12-17T02:06:05.878Z,33.13
2022-12-17T02:08:52.060Z,33.60
2022-12-17T02:11:45.960Z,31.92
2022-12-17T02:14:39.770Z,32.55
2022-12-17T02:17:26.983Z,34.25
2022-12-17T02:20:13.182Z,32.67
2022-12-17T02:22:59.687Z,34.10
2022-12-17T02:25:58.911Z,34.65
2022-12-17T02:28:46.281Z,33.80
2022-12-17T02:31:33.079Z,34.65
2022-12-17T02:34:20.020Z,33.85
2022-12-17T02:37:08.784Z,35.40
2022-12-17T02:39:57.414Z,33.65
2022-12-17T02:42:45.868Z,35.10
2022-12-17T02:45:33.020Z,34.28
2022-12-17T02:48:20.309Z,33.97
2022-12-17T02:51:24.196Z,35.10
2022-12-17T02:54:12.917Z,35.85
2022-12-17T02:56:59.183Z,34.67
2022-12-17T02:59:45.381Z,36.05
2022-12-17T03:02:35.378Z,33.15
2022-12-17T03:05:43.931Z,33.38
2022-12-17T03:08:29.030Z,32.47
2022-12-17T03:11:15.873Z,35.97
2022-12-17T03:14:02.340Z,33.40
2022-12-17T03:16:48.912Z,33.80
2022-12-17T03:19:36.069Z,34.83
2022-12-17T03:22:22.705Z,33.75
2022-12-17T03:25:09.328Z,36.90
2022-12-17T03:27:55.579Z,36.05
2022-12-17T03:30:47.135Z,37.20
2022-12-17T03:33:35.921Z,33.50
2022-12-17T03:36:22.362Z,33.70
2022-12-17T03:39:08.741Z,34.72
2022-12-17T03:41:54.985Z,35.08
2022-12-17T03:44:41.279Z,36.55
2022-12-17T03:47:27.534Z,33.90
2022-12-17T03:50:13.869Z,32.35
2022-12-17T03:53:00.060Z,33.83
2022-12-17T03:55:46.415Z,32.38
2022-12-17T03:58:32.815Z,33.05
2022-12-17T04:01:19.007Z,33.90
2022-12-17T04:04:05.413Z,35.22
2022-12-17T04:06:51.633Z,36.33
2022-12-17T04:09:38.005Z,34.17
2022-12-17T04:12:24.154Z,36.20
2022-12-17T04:15:10.339Z,35.55
2022-12-17T04:17:56.364Z,36.40
2022-12-17T04:20:42.657Z,33.40
2022-12-17T04:23:31.234Z,35.17
2022-12-17T04:26:17.683Z,35.25
2022-12-17T04:29:03.664Z,34.55
2022-12-17T04:31:49.852Z,37.10
2022-12-17T04:34:43.786Z,33.50
2022-12-17T04:37:30.329Z,35.15
2022-12-17T04:40:16.523Z,32.92
2022-12-17T04:43:02.948Z,36.03
2022-12-17T04:45:49.407Z,33.22
2022-12-17T04:48:35.768Z,35.22
2022-12-17T04:51:22.110Z,36.45
2022-12-17T04:54:08.557Z,34.05
2022-12-17T04:56:54.987Z,38.08
2022-12-17T04:59:41.601Z,35.03
2022-12-17T05:02:27.835Z,36.03
2022-12-17T05:05:14.485Z,35.00
2022-12-17T05:08:00.671Z,33.70
2022-12-17T05:10:46.836Z,34.92
2022-12-17T05:13:33.476Z,32.63
2022-12-17T05:16:21.620Z,33.45
2022-12-17T05:19:08.460Z,32.83
2022-12-17T05:21:55.102Z,33.60
2022-12-17T05:24:41.848Z,33.50
2022-12-17T05:27:28.230Z,33.97
2022-12-17T05:30:14.756Z,32.25
2022-12-17T05:33:01.259Z,31.15
2022-12-17T05:35:47.695Z,31.25
2022-12-17T05:38:34.142Z,30.05
2022-12-17T05:41:20.357Z,28.80
2022-12-17T05:44:06.648Z,29.85
2022-12-17T05:46:52.813Z,28.30
2022-12-17T05:49:39.141Z,25.98
2022-12-17T05:52:25.582Z,25.42
2022-12-17T05:55:12.145Z,25.20
2022-12-17T05:57:58.692Z,25.83
2022-12-17T06:00:45.129Z,23.67
2022-12-17T06:03:31.432Z,23.48
2022-12-17T06:06:17.801Z,25.77
2022-12-17T06:09:04.338Z,24.25
2022-12-17T06:11:50.787Z,24.95
2022-12-17T06:14:37.161Z,24.27
2022-12-17T06:17:23.388Z,23.15
2022-12-17T06:20:09.652Z,25.08
2022-12-17T06:23:00.524Z,26.35
2022-12-17T06:25:46.697Z,34.75
2022-12-17T06:28:32.924Z,34.22
2022-12-17T06:31:19.345Z,30.45
2022-12-17T06:34:05.690Z,27.33
2022-12-17T06:36:52.014Z,27.50
2022-12-17T06:39:38.215Z,25.88
2022-12-17T06:42:24.415Z,24.70
2022-12-17T06:45:10.647Z,23.95
2022-12-17T06:47:57.101Z,25.98
2022-12-17T06:50:43.496Z,24.13
2022-12-17T06:53:30.025Z,26.40
2022-12-17T06:56:17.244Z,27.45
2022-12-17T06:59:20.415Z,29.20
2022-12-17T07:02:07.293Z,29.02
2022-12-17T07:04:53.851Z,29.80
2022-12-17T07:07:40.285Z,28.92
2022-12-17T07:10:26.936Z,28.60
2022-12-17T07:13:13.178Z,28.05
2022-12-17T07:15:59.689Z,28.15
2022-12-17T07:18:45.785Z,26.67
2022-12-17T07:21:32.201Z,28.35
2022-12-17T07:24:18.542Z,25.80
2022-12-17T07:27:04.774Z,28.05
2022-12-17T07:29:50.952Z,25.83
2022-12-17T07:32:37.569Z,26.35
2022-12-17T07:35:24.179Z,27.90
2022-12-17T07:38:17.247Z,30.67
2022-12-17T07:41:03.979Z,28.30
2022-12-17T07:43:53.208Z,29.38
2022-12-17T07:46:40.089Z,31.38
2022-12-17T07:49:26.549Z,28.73
2022-12-17T07:52:13.165Z,30.55
2022-12-17T07:54:59.568Z,30.75
2022-12-17T07:57:46.143Z,29.98
2022-12-17T08:00:32.869Z,29.75
2022-12-17T08:03:19.728Z,30.52
2022-12-17T08:06:06.119Z,35.10
2022-12-17T08:08:52.256Z,31.70
2022-12-17T08:11:38.841Z,33.60
2022-12-17T08:14:25.439Z,31.67
2022-12-17T08:17:11.939Z,31.48
2022-12-17T08:19:58.326Z,34.88
2022-12-17T08:22:44.841Z,34.65
2022-12-17T08:25:31.081Z,33.97
2022-12-17T08:28:49.101Z,33.38
2022-12-17T08:31:25.057Z,29.52
2022-12-17T08:34:13.470Z,30.20
2022-12-17T08:36:59.822Z,31.70
2022-12-17T08:39:46.257Z,32.30
2022-12-17T08:42:33.539Z,34.60
2022-12-17T08:45:20.929Z,31.80
2022-12-17T08:48:07.457Z,33.40
2022-12-17T08:50:53.991Z,31.40
2022-12-17T08:53:40.562Z,32.70
2022-12-17T08:56:28.462Z,30.83
2022-12-17T08:59:15.496Z,31.38
2022-12-17T09:02:02.010Z,31.38
2022-12-17T09:04:48.364Z,31.17
2022-12-17T09:07:34.971Z,30.10
2022-12-17T09:10:23.207Z,32.65
2022-12-17T09:13:09.608Z,34.55
2022-12-17T09:15:57.364Z,33.53
2022-12-17T09:18:44.190Z,33.90
2022-12-17T09:21:47.615Z,35.05
2022-12-17T09:24:35.116Z,32.00
2022-12-17T09:27:21.704Z,30.67
2022-12-17T09:30:07.888Z,30.63
2022-12-17T09:32:54.255Z,30.15
2022-12-17T09:35:40.533Z,29.58
2022-12-17T09:38:26.514Z,30.33
2022-12-17T09:41:13.020Z,30.83
2022-12-17T09:48:09.990Z,29.47
2022-12-17T09:50:56.548Z,28.67
2022-12-17T09:53:54.532Z,28.23
2022-12-17T09:56:41.813Z,29.67
2022-12-17T09:59:35.940Z,28.85
2022-12-17T10:02:38.887Z,31.23
2022-12-17T10:05:27.373Z,29.05
2022-12-17T10:08:13.932Z,28.83
2022-12-17T10:11:02.867Z,28.17
2022-12-17T10:13:49.134Z,27.15
2022-12-17T10:16:44.236Z,27.13
2022-12-17T10:19:49.704Z,26.27
2022-12-17T10:22:39.399Z,26.10
2022-12-17T10:25:27.213Z,27.45
2022-12-17T10:28:13.534Z,24.45
2022-12-17T10:31:00.485Z,26.50
2022-12-17T10:33:46.894Z,25.17
2022-12-17T10:36:43.398Z,26.00
2022-12-17T10:39:37.149Z,23.75
2022-12-17T10:42:24.000Z,22.60
2022-12-17T10:45:30.443Z,23.92
2022-12-17T10:48:16.837Z,24.30
2022-12-17T10:51:04.105Z,23.77
2022-12-17T10:53:50.468Z,23.23
2022-12-17T10:56:42.982Z,21.77
2022-12-17T10:59:33.566Z,21.65
2022-12-17T11:02:20.207Z,22.60
2022-12-17T11:05:12.952Z,23.10
2022-12-17T11:08:00.801Z,22.98
2022-12-17T11:10:48.756Z,21.75
2022-12-17T11:13:37.123Z,20.15
2022-12-17T11:16:29.594Z,20.60
2022-12-17T11:19:24.726Z,22.40
2022-12-17T11:22:13.330Z,22.38
2022-12-17T11:25:25.186Z,22.40
2022-12-17T11:28:18.550Z,21.65
2022-12-17T11:38:50.780Z,22.15
2022-12-17T11:42:13.195Z,21.15
2022-12-17T11:45:17.035Z,20.83
2022-12-17T11:48:17.640Z,20.65
2022-12-17T11:51:04.107Z,21.80
2022-12-17T11:54:01.385Z,22.25
2022-12-17T11:57:06.646Z,19.92
2022-12-17T11:59:59.440Z,20.83
2022-12-17T12:03:16.690Z,23.48
2022-12-17T12:06:06.893Z,22.50
2022-12-17T12:09:13.278Z,23.83
2022-12-17T12:12:18.674Z,25.23
2022-12-17T12:15:20.872Z,26.10
2022-12-17T12:18:09.202Z,26.15
2022-12-17T12:20:56.665Z,25.92
2022-12-17T12:23:48.893Z,26.55
2022-12-17T12:26:37.959Z,26.77
2022-12-17T12:29:49.886Z,25.42
2022-12-17T12:32:43.905Z,24.98
2022-12-17T12:35:35.796Z,27.38
2022-12-17T12:38:23.936Z,26.05
2022-12-17T12:41:34.460Z,25.48
2022-12-17T12:44:24.385Z,24.83
2022-12-17T12:47:18.140Z,26.20
2022-12-17T12:50:06.979Z,26.90
2022-12-17T12:52:53.094Z,25.05
2022-12-17T12:55:49.669Z,23.92
2022-12-17T12:58:52.718Z,24.17
2022-12-17T13:01:40.436Z,25.50
2022-12-17T13:04:51.522Z,24.35
2022-12-17T13:07:27.435Z,25.25
2022-12-17T13:09:57.181Z,25.10
2022-12-17T13:12:36.850Z,27.40
2022-12-17T13:15:07.873Z,24.85
2022-12-17T13:17:42.051Z,25.58
2022-12-17T13:20:29.646Z,25.90
2022-12-17T13:23:21.139Z,25.92
2022-12-17T13:25:56.364Z,24.85
2022-12-17T13:28:33.362Z,27.88
2022-12-17T13:33:52.424Z,26.92
2022-12-17T13:36:39.384Z,28.88
2022-12-17T13:41:56.791Z,26.55
2022-12-17T13:47:26.764Z,27.95
2022-12-17T13:52:37.358Z,31.27
2022-12-17T13:58:04.856Z,30.75
2022-12-17T14:00:43.497Z,32.25
2022-12-17T14:03:12.156Z,30.67
2022-12-17T14:05:45.414Z,31.33
2022-12-17T14:11:21.266Z,34.75
2022-12-17T14:13:51.256Z,33.03
2022-12-17T14:19:01.526Z,31.08
2022-12-17T14:24:29.504Z,27.95
2022-12-17T14:27:12.325Z,27.38
2022-12-17T14:38:38.842Z,29.52
2022-12-17T14:44:21.566Z,30.85
2022-12-17T14:49:56.165Z,31.65
2022-12-17T14:52:28.255Z,34.72
2022-12-17T14:54:56.716Z,35.97
2022-12-17T14:57:24.325Z,35.45
2022-12-17T15:05:27.981Z,35.63
2022-12-17T15:07:59.815Z,35.67
2022-12-17T15:10:35.361Z,37.72
2022-12-17T15:18:34.103Z,37.15
2022-12-17T15:29:09.926Z,42.35
2022-12-17T15:34:22.720Z,39.63
2022-12-17T15:39:54.891Z,41.25
2022-12-17T15:48:04.118Z,42.70
2022-12-17T15:53:23.535Z,42.17
2022-12-17T15:55:51.188Z,43.50
2022-12-17T15:58:19.331Z,43.65
2022-12-17T16:00:47.096Z,42.72
2022-12-17T16:03:14.963Z,43.90
2022-12-17T16:11:13.470Z,44.08
2022-12-17T16:13:41.236Z,43.50
2022-12-17T16:16:10.350Z,45.40
2022-12-17T16:18:41.925Z,44.17
2022-12-17T16:21:17.274Z,39.45
2022-12-17T16:26:27.427Z,37.22
2022-12-17T16:31:47.643Z,40.45
2022-12-17T16:40:05.541Z,37.95
2022-12-17T16:52:22.860Z,34.35
2022-12-17T16:54:52.065Z,35.75
2022-12-17T16:57:19.886Z,37.80
2022-12-17T17:10:54.647Z,40.70
2022-12-17T17:13:25.800Z,36.03
2022-12-17T17:15:54.254Z,36.97
2022-12-17T17:18:24.757Z,35.92
2022-12-17T17:20:59.948Z,37.33
2022-12-17T17:23:29.206Z,36.80
2022-12-17T17:28:59.231Z,32.92
2022-12-17T17:32:08.490Z,34.28
2022-12-17T17:34:21.922Z,34.10
2022-12-17T17:36:49.762Z,33.72
2022-12-17T17:39:17.240Z,32.67
2022-12-17T17:41:44.933Z,32.72
2022-12-17T17:44:13.208Z,32.10
2022-12-17T18:01:25.892Z,33.58
2022-12-17T18:03:56.845Z,34.47
2022-12-17T18:06:28.524Z,34.13
2022-12-17T18:08:57.144Z,35.25
2022-12-17T18:11:25.190Z,33.25
2022-12-17T18:13:55.784Z,37.22
2022-12-17T18:16:30.849Z,36.25
2022-12-17T18:19:00.604Z,37.70
2022-12-17T18:21:33.589Z,37.08
2022-12-17T18:24:05.204Z,37.17
2022-12-17T18:26:35.906Z,37.40
2022-12-17T18:29:08.796Z,37.42
2022-12-17T18:31:36.867Z,38.10
2022-12-17T18:34:08.685Z,34.70
2022-12-17T18:36:59.908Z,36.78
2022-12-17T18:39:33.091Z,37.28
2022-12-17T18:42:30.105Z,37.33
2022-12-17T18:44:58.182Z,35.50
2022-12-17T18:47:45.137Z,37.47
2022-12-17T18:50:17.105Z,34.78
2022-12-17T18:52:57.920Z,35.58
2022-12-17T18:55:26.221Z,28.13
2022-12-17T18:57:54.376Z,37.50
2022-12-17T19:00:22.227Z,35.80
2022-12-17T19:02:50.237Z,36.00
2022-12-17T19:05:23.220Z,37.42
2022-12-17T19:08:10.559Z,38.10
2022-12-17T19:11:43.758Z,34.72
2022-12-17T19:13:44.078Z,35.50
2022-12-17T19:16:17.773Z,36.50
2022-12-17T19:18:45.949Z,37.45
2022-12-17T19:21:15.151Z,37.20
2022-12-17T19:23:45.183Z,36.45
2022-12-17T19:26:22.246Z,37.63
2022-12-17T19:28:51.698Z,35.35
2022-12-17T19:31:26.833Z,33.92
2022-12-17T19:33:57.254Z,36.00
2022-12-17T19:36:28.592Z,24.67
2022-12-17T19:39:07.946Z,33.58
2022-12-17T19:41:39.471Z,34.80
2022-12-17T19:44:14.917Z,36.55
2022-12-17T19:46:44.149Z,35.58
2022-12-17T19:49:18.494Z,37.13
2022-12-17T19:51:46.512Z,40.30
2022-12-17T19:54:30.082Z,39.78
2022-12-17T19:56:58.227Z,39.38
2022-12-17T19:59:31.622Z,37.90
2022-12-17T20:02:03.635Z,34.97
2022-12-17T20:04:42.069Z,39.10
2022-12-17T20:07:10.081Z,38.38
2022-12-17T20:09:45.070Z,39.33
2022-12-17T20:12:14.424Z,35.13
2022-12-17T20:14:44.756Z,35.92
2022-12-17T20:17:14.087Z,36.75
2022-12-17T20:19:43.800Z,37.70
2022-12-17T20:22:12.561Z,41.50
2022-12-17T20:27:12.573Z,37.10
2022-12-17T20:29:40.289Z,36.90
2022-12-17T20:32:10.369Z,36.13
2022-12-17T20:34:40.773Z,34.97
2022-12-17T20:37:17.506Z,34.33
2022-12-17T20:39:47.018Z,37.78
2022-12-17T20:42:18.453Z,37.45
2022-12-17T20:44:50.117Z,34.88
2022-12-17T20:47:38.492Z,34.25
2022-12-17T20:50:09.937Z,34.83
2022-12-17T20:52:42.627Z,37.65
2022-12-17T20:55:10.663Z,34.10
2022-12-17T20:57:38.301Z,34.00
2022-12-17T21:00:07.228Z,34.55
2022-12-17T21:02:35.246Z,36.33
2022-12-17T21:05:26.219Z,38.33
2022-12-17T21:07:54.928Z,36.38
2022-12-17T21:10:24.923Z,34.95
2022-12-17T21:13:11.266Z,32.92
2022-12-17T21:15:39.076Z,35.95
2022-12-17T21:18:07.028Z,35.80
2022-12-17T21:20:35.538Z,36.72
2022-12-17T21:23:08.836Z,37.53
2022-12-17T21:28:25.498Z,33.72
2022-12-17T21:30:53.367Z,35.75
2022-12-17T21:33:21.402Z,37.58
2022-12-17T21:35:49.437Z,36.13
2022-12-17T21:38:17.637Z,36.80
2022-12-17T21:40:48.658Z,37.20
2022-12-17T21:43:16.426Z,37.13
2022-12-17T21:45:53.765Z,36.47
2022-12-17T21:48:26.744Z,36.15
2022-12-17T21:50:59.834Z,34.70
2022-12-17T21:53:28.403Z,32.50
2022-12-17T21:56:26.237Z,34.65
2022-12-17T21:58:58.826Z,31.20
2022-12-17T22:01:31.597Z,32.15
2022-12-17T22:04:07.778Z,36.47
2022-12-17T22:06:44.188Z,33.90
2022-12-17T22:09:27.651Z,33.50
2022-12-17T22:15:12.337Z,32.25
2022-12-17T22:17:45.268Z,30.00
2022-12-17T22:20:13.440Z,29.58
2022-12-17T22:22:42.795Z,33.05
2022-12-17T22:25:12.268Z,33.60
2022-12-17T22:27:44.682Z,36.08
2022-12-17T22:30:47.656Z,34.25
2022-12-17T22:34:02.255Z,36.45
2022-12-17T22:37:47.124Z,35.70
2022-12-17T22:41:08.246Z,36.28
2022-12-17T22:44:38.736Z,34.88
2022-12-17T22:44:54.392Z,36.17
2022-12-17T22:47:24.238Z,42.15
2022-12-17T22:49:51.831Z,35.95
2022-12-17T22:52:20.399Z,35.50
2022-12-17T22:54:48.495Z,34.38
2022-12-17T22:57:36.531Z,37.13
2022-12-17T23:00:07.765Z,30.95
2022-12-17T23:02:35.413Z,37.10
2022-12-17T23:05:03.099Z,37.03
2022-12-17T23:07:32.110Z,35.88
2022-12-17T23:10:00.052Z,34.25
2022-12-17T23:12:46.322Z,35.40
2022-12-17T23:15:13.915Z,36.72
2022-12-17T23:17:41.763Z,34.75
2022-12-17T23:20:10.069Z,36.05
2022-12-17T23:22:37.801Z,36.55
2022-12-17T23:25:05.850Z,33.85
2022-12-17T23:27:33.840Z,34.38
2022-12-17T23:30:01.636Z,34.33
2022-12-17T23:32:29.330Z,32.28
2022-12-17T23:34:56.960Z,32.17
2022-12-17T23:37:24.924Z,32.35
2022-12-17T23:39:53.732Z,33.30
2022-12-17T23:42:21.579Z,33.92
2022-12-17T23:44:49.308Z,33.20
2022-12-17T23:47:17.400Z,32.17
2022-12-17T23:49:45.173Z,33.17
2022-12-17T23:52:14.004Z,37.28
2022-12-17T23:54:41.655Z,42.42
2022-12-17T23:57:09.366Z,34.75
2022-12-17T23:59:37.013Z,36.63
