createdAt,value
2018-05-06T00:03:01.920Z,22.50
2018-05-06T00:06:07.842Z,22.50
2018-05-06T00:09:14.589Z,22.50
2018-05-06T00:12:19.365Z,22.60
2018-05-06T00:15:23.925Z,22.50
2018-05-06T00:18:29.221Z,22.40
2018-05-06T00:21:34.506Z,22.40
2018-05-06T00:24:41.054Z,22.40
2018-05-06T00:27:46.136Z,22.40
2018-05-06T00:30:51.435Z,22.40
2018-05-06T00:33:56.313Z,22.40
2018-05-06T00:37:00.666Z,22.40
2018-05-06T00:40:07.520Z,22.40
2018-05-06T00:43:12.743Z,22.40
2018-05-06T00:46:17.904Z,22.40
2018-05-06T00:49:25.065Z,22.40
2018-05-06T00:52:30.766Z,22.50
2018-05-06T00:55:36.170Z,22.40
2018-05-06T00:58:41.039Z,22.40
2018-05-06T01:01:45.712Z,22.40
2018-05-06T01:04:51.830Z,22.40
2018-05-06T01:07:58.481Z,22.40
2018-05-06T01:11:04.402Z,22.40
2018-05-06T01:14:12.200Z,22.40
2018-05-06T01:17:17.911Z,22.40
2018-05-06T01:20:23.142Z,22.40
2018-05-06T01:23:28.700Z,22.40
2018-05-06T01:26:33.997Z,22.50
2018-05-06T01:29:39.070Z,22.50
2018-05-06T01:32:44.478Z,22.40
2018-05-06T01:35:50.023Z,22.40
2018-05-06T01:38:55.684Z,22.40
2018-05-06T01:41:59.782Z,22.50
2018-05-06T01:45:04.609Z,22.40
2018-05-06T01:48:09.993Z,22.40
2018-05-06T01:51:15.703Z,22.40
2018-05-06T01:54:21.679Z,22.40
2018-05-06T01:57:27.230Z,22.50
2018-05-06T02:00:32.744Z,22.50
2018-05-06T02:03:39.164Z,22.40
2018-05-06T02:06:45.707Z,22.40
2018-05-06T02:09:50.488Z,22.40
2018-05-06T02:12:57.421Z,22.40
2018-05-06T02:16:03.468Z,22.50
2018-05-06T02:19:08.246Z,22.50
2018-05-06T02:22:14.472Z,22.40
2018-05-06T02:25:21.283Z,22.50
2018-05-06T02:28:26.936Z,22.40
2018-05-06T02:31:33.583Z,22.50
2018-05-06T02:34:39.505Z,22.50
2018-05-06T02:37:44.485Z,22.40
2018-05-06T02:40:50.818Z,22.40
2018-05-06T02:43:56.737Z,22.50
2018-05-06T02:47:02.031Z,22.40
2018-05-06T02:50:07.312Z,22.40
2018-05-06T02:53:13.547Z,22.40
2018-05-06T02:56:21.739Z,22.50
2018-05-06T02:59:26.237Z,22.40
2018-05-06T03:02:31.421Z,22.50
2018-05-06T03:05:38.807Z,22.40
2018-05-06T03:08:44.445Z,22.40
2018-05-06T03:11:49.382Z,22.40
2018-05-06T03:14:54.459Z,22.40
2018-05-06T03:17:59.333Z,22.40
2018-05-06T03:21:05.249Z,22.50
2018-05-06T03:24:10.900Z,22.40
2018-05-06T03:27:16.676Z,22.50
2018-05-06T03:30:21.759Z,22.40
2018-05-06T03:33:27.677Z,22.40
2018-05-06T03:36:33.679Z,22.40
2018-05-06T03:39:39.003Z,22.40
2018-05-06T03:42:43.667Z,22.50
2018-05-06T03:45:49.313Z,22.40
2018-05-06T03:48:54.247Z,22.40
2018-05-06T03:51:59.781Z,22.40
2018-05-06T03:55:05.138Z,22.40
2018-05-06T03:58:23.378Z,22.40
2018-05-06T04:01:29.193Z,22.50
2018-05-06T04:04:34.279Z,22.40
2018-05-06T04:07:39.772Z,22.50
2018-05-06T04:10:45.798Z,22.40
2018-05-06T04:13:52.248Z,22.40
2018-05-06T04:16:57.632Z,22.40
2018-05-06T04:20:04.383Z,22.40
2018-05-06T04:23:09.573Z,22.40
2018-05-06T04:26:14.961Z,22.50
2018-05-06T04:29:20.269Z,22.40
2018-05-06T04:32:25.469Z,22.50
2018-05-06T04:35:31.485Z,22.40
2018-05-06T04:38:36.977Z,22.40
2018-05-06T04:41:43.632Z,22.40
2018-05-06T04:44:49.757Z,22.50
2018-05-06T04:47:55.771Z,22.50
2018-05-06T04:51:00.870Z,22.50
2018-05-06T04:54:07.722Z,22.50
2018-05-06T04:57:13.317Z,22.50
2018-05-06T05:00:18.373Z,22.50
2018-05-06T05:03:24.113Z,22.50
2018-05-06T05:06:30.451Z,22.60
2018-05-06T05:09:36.437Z,22.60
2018-05-06T05:12:42.599Z,22.60
2018-05-06T05:15:48.617Z,22.50
2018-05-06T05:18:54.439Z,22.50
2018-05-06T05:22:01.090Z,22.50
2018-05-06T05:25:06.591Z,22.50
2018-05-06T05:28:12.407Z,22.50
2018-05-06T05:31:18.432Z,22.50
2018-05-06T05:34:23.581Z,22.50
2018-05-06T05:37:29.215Z,22.50
2018-05-06T05:40:34.617Z,22.60
2018-05-06T05:43:42.101Z,22.60
2018-05-06T05:46:47.389Z,22.70
2018-05-06T05:49:52.791Z,22.50
2018-05-06T05:52:58.399Z,22.50
2018-05-06T05:56:03.803Z,22.50
2018-05-06T05:59:08.052Z,22.50
2018-05-06T06:02:13.162Z,22.50
2018-05-06T06:05:19.213Z,22.50
2018-05-06T06:08:24.649Z,22.50
2018-05-06T06:11:30.018Z,22.50
2018-05-06T06:14:36.483Z,22.40
2018-05-06T06:17:42.291Z,22.50
2018-05-06T06:20:47.069Z,22.50
2018-05-06T06:23:53.509Z,22.50
2018-05-06T06:26:58.280Z,22.50
2018-05-06T06:30:03.362Z,22.40
2018-05-06T06:33:09.907Z,22.40
2018-05-06T06:36:15.299Z,22.50
2018-05-06T06:39:21.743Z,22.40
2018-05-06T06:42:27.153Z,22.40
2018-05-06T06:45:32.536Z,22.40
2018-05-06T06:48:38.039Z,22.50
2018-05-06T06:51:43.535Z,22.40
2018-05-06T06:54:49.559Z,22.40
2018-05-06T06:57:56.220Z,22.40
2018-05-06T07:01:02.022Z,22.40
2018-05-06T07:04:07.212Z,22.40
2018-05-06T07:07:12.422Z,22.50
2018-05-06T07:10:17.083Z,22.50
2018-05-06T07:13:23.087Z,22.50
2018-05-06T07:16:27.977Z,22.50
2018-05-06T07:19:34.089Z,22.40
2018-05-06T07:22:39.396Z,22.50
2018-05-06T07:25:45.297Z,22.50
2018-05-06T07:28:50.640Z,22.50
2018-05-06T07:31:58.799Z,22.40
2018-05-06T07:35:04.723Z,22.40
2018-05-06T07:38:09.919Z,22.40
2018-05-06T07:41:15.414Z,22.40
2018-05-06T07:44:20.395Z,22.50
2018-05-06T07:47:26.731Z,22.40
2018-05-06T07:50:33.481Z,22.40
2018-05-06T07:53:38.689Z,22.40
2018-05-06T07:56:45.056Z,22.40
2018-05-06T07:59:50.088Z,22.40
2018-05-06T08:02:56.317Z,22.40
2018-05-06T08:06:00.799Z,22.40
2018-05-06T08:09:05.612Z,22.40
2018-05-06T08:12:11.259Z,22.40
2018-05-06T08:15:17.846Z,22.40
2018-05-06T08:18:23.825Z,22.40
2018-05-06T08:21:30.370Z,22.40
2018-05-06T08:24:35.615Z,22.50
2018-05-06T08:27:40.877Z,22.40
2018-05-06T08:30:46.679Z,22.40
2018-05-06T08:33:51.884Z,22.40
2018-05-06T08:36:57.456Z,22.40
2018-05-06T08:40:02.242Z,22.40
2018-05-06T08:43:07.832Z,22.50
2018-05-06T08:46:13.126Z,22.40
2018-05-06T08:49:20.190Z,22.40
2018-05-06T08:52:25.385Z,22.40
2018-05-06T08:55:30.369Z,22.40
2018-05-06T08:58:36.376Z,22.50
2018-05-06T09:01:40.952Z,22.40
2018-05-06T09:04:46.836Z,22.40
2018-05-06T09:07:52.774Z,22.40
2018-05-06T09:10:57.446Z,22.50
2018-05-06T09:14:02.635Z,22.40
2018-05-06T09:17:08.772Z,22.40
2018-05-06T09:20:13.996Z,22.40
2018-05-06T09:23:20.776Z,22.50
2018-05-06T09:26:25.593Z,22.50
2018-05-06T09:29:32.550Z,22.50
2018-05-06T09:32:37.728Z,22.50
2018-05-06T09:35:43.644Z,22.50
2018-05-06T09:38:50.816Z,22.50
2018-05-06T09:41:56.630Z,22.50
2018-05-06T09:45:02.349Z,22.50
2018-05-06T09:48:07.526Z,22.50
2018-05-06T09:51:13.351Z,22.50
2018-05-06T09:54:19.156Z,22.50
2018-05-06T09:57:25.284Z,22.50
2018-05-06T10:00:29.747Z,22.50
2018-05-06T10:03:34.822Z,22.50
2018-05-06T10:06:39.906Z,22.50
2018-05-06T10:09:45.409Z,22.50
2018-05-06T10:12:50.490Z,22.50
2018-05-06T10:15:55.695Z,22.50
2018-05-06T10:19:00.244Z,22.50
2018-05-06T10:22:04.694Z,22.50
2018-05-06T10:25:10.522Z,22.50
2018-05-06T10:28:16.050Z,22.50
2018-05-06T10:31:22.032Z,22.50
2018-05-06T10:34:27.948Z,22.50
2018-05-06T10:37:33.032Z,22.50
2018-05-06T10:40:38.532Z,22.50
2018-05-06T10:43:44.034Z,22.40
2018-05-06T10:46:49.888Z,22.50
2018-05-06T10:49:56.147Z,22.50
2018-05-06T10:53:04.085Z,22.50
2018-05-06T10:56:09.390Z,22.50
2018-05-06T10:59:14.252Z,22.50
2018-05-06T11:02:19.555Z,22.50
2018-05-06T11:05:24.327Z,22.50
2018-05-06T11:08:31.382Z,22.50
2018-05-06T11:11:37.601Z,22.50
2018-05-06T11:14:44.056Z,22.50
2018-05-06T11:17:49.146Z,22.50
2018-05-06T11:20:55.218Z,22.50
2018-05-06T11:24:00.767Z,22.50
2018-05-06T11:27:05.869Z,22.50
2018-05-06T11:30:11.564Z,22.50
2018-05-06T11:33:16.681Z,22.50
2018-05-06T11:36:22.141Z,22.50
2018-05-06T11:39:27.011Z,22.50
2018-05-06T11:42:32.515Z,22.50
2018-05-06T11:45:37.300Z,22.50
2018-05-06T11:48:43.723Z,22.50
2018-05-06T11:51:50.083Z,22.50
2018-05-06T11:54:55.355Z,22.50
2018-05-06T11:58:01.708Z,22.50
2018-05-06T12:01:08.028Z,22.50
2018-05-06T12:04:14.239Z,22.50
2018-05-06T12:07:20.493Z,22.50
2018-05-06T12:10:26.301Z,22.50
2018-05-06T12:13:31.073Z,22.50
2018-05-06T12:16:36.589Z,22.50
2018-05-06T12:19:41.239Z,22.50
2018-05-06T12:22:46.057Z,22.50
2018-05-06T12:25:51.935Z,22.50
2018-05-06T12:28:57.019Z,22.50
2018-05-06T12:32:02.299Z,22.50
2018-05-06T12:35:08.018Z,22.50
2018-05-06T12:38:13.767Z,22.50
2018-05-06T12:41:18.909Z,22.60
2018-05-06T12:44:24.106Z,22.50
2018-05-06T12:47:29.154Z,22.50
2018-05-06T12:50:34.181Z,22.50
2018-05-06T12:53:40.395Z,22.50
2018-05-06T12:56:45.578Z,22.60
2018-05-06T12:59:51.289Z,22.60
2018-05-06T13:02:55.745Z,22.50
2018-05-06T13:06:00.720Z,22.50
2018-05-06T13:09:05.461Z,22.50
2018-05-06T13:12:10.580Z,22.50
2018-05-06T13:15:15.787Z,22.50
2018-05-06T13:18:21.950Z,22.50
2018-05-06T13:21:27.291Z,22.60
2018-05-06T13:24:32.126Z,22.60
2018-05-06T13:27:38.644Z,22.60
2018-05-06T13:30:44.009Z,22.50
2018-05-06T13:33:48.876Z,22.50
2018-05-06T13:36:54.995Z,22.50
2018-05-06T13:40:01.336Z,22.60
2018-05-06T13:43:08.927Z,22.50
2018-05-06T13:46:14.430Z,22.50
2018-05-06T13:49:19.278Z,22.60
2018-05-06T13:52:26.378Z,22.60
2018-05-06T13:55:31.516Z,22.50
2018-05-06T13:58:36.641Z,22.60
2018-05-06T14:01:41.931Z,22.60
2018-05-06T14:04:46.598Z,22.60
2018-05-06T14:07:52.727Z,22.60
2018-05-06T14:10:58.867Z,22.60
2018-05-06T14:14:03.318Z,22.60
2018-05-06T14:17:08.183Z,22.60
2018-05-06T14:20:13.887Z,22.60
2018-05-06T14:23:28.494Z,22.60
2018-05-06T14:26:34.193Z,22.60
2018-05-06T14:29:39.609Z,22.60
2018-05-06T14:32:44.567Z,22.60
2018-05-06T14:35:50.128Z,22.60
2018-05-06T14:38:54.858Z,22.60
2018-05-06T14:42:00.127Z,22.60
2018-05-06T14:45:06.156Z,22.60
2018-05-06T14:48:23.144Z,22.60
2018-05-06T14:51:28.950Z,22.60
2018-05-06T14:54:34.044Z,22.60
2018-05-06T14:57:38.813Z,22.60
2018-05-06T15:00:44.310Z,22.60
2018-05-06T15:03:49.610Z,22.60
2018-05-06T15:06:54.785Z,22.60
2018-05-06T15:10:00.495Z,22.60
2018-05-06T15:13:07.053Z,22.60
2018-05-06T15:16:13.317Z,22.60
2018-05-06T15:19:18.670Z,22.60
2018-05-06T15:22:24.377Z,22.60
2018-05-06T15:28:39.453Z,22.60
2018-05-06T15:31:45.270Z,22.60
2018-05-06T15:34:50.353Z,22.60
2018-05-06T15:37:56.060Z,22.60
2018-05-06T15:41:01.183Z,22.60
2018-05-06T15:44:06.229Z,22.70
2018-05-06T15:47:11.317Z,22.60
2018-05-06T15:50:17.302Z,22.60
2018-05-06T15:53:22.937Z,22.60
2018-05-06T15:56:29.482Z,22.60
2018-05-06T15:59:35.395Z,22.60
2018-05-06T16:03:10.562Z,22.60
2018-05-06T16:06:16.487Z,22.60
2018-05-06T16:09:22.403Z,22.60
2018-05-06T16:12:27.594Z,22.60
2018-05-06T16:15:32.568Z,22.60
2018-05-06T16:18:39.430Z,22.60
2018-05-06T16:21:44.424Z,22.60
2018-05-06T16:24:50.531Z,22.60
2018-05-06T16:27:55.614Z,22.60
2018-05-06T16:31:00.524Z,22.60
2018-05-06T16:34:06.824Z,22.60
2018-05-06T16:37:12.848Z,22.60
2018-05-06T16:40:17.946Z,22.60
2018-05-06T16:43:23.119Z,22.60
2018-05-06T16:46:28.230Z,22.60
2018-05-06T16:49:33.916Z,22.60
2018-05-06T16:52:40.952Z,22.60
2018-05-06T16:55:45.543Z,22.60
2018-05-06T16:58:52.099Z,22.60
2018-05-06T17:01:57.800Z,22.60
2018-05-06T17:05:02.670Z,22.60
2018-05-06T17:08:08.180Z,22.60
2018-05-06T17:11:13.044Z,22.60
2018-05-06T17:14:18.084Z,22.60
2018-05-06T17:17:23.422Z,22.60
2018-05-06T17:20:34.697Z,22.60
2018-05-06T17:23:39.346Z,22.60
2018-05-06T17:26:45.247Z,22.60
2018-05-06T17:29:51.069Z,22.60
2018-05-06T17:32:57.712Z,22.60
2018-05-06T17:36:02.648Z,22.60
2018-05-06T17:39:09.556Z,22.70
2018-05-06T17:42:15.018Z,22.60
2018-05-06T17:45:20.263Z,22.60
2018-05-06T17:48:25.323Z,22.60
2018-05-06T17:51:30.959Z,22.70
2018-05-06T17:54:36.529Z,22.60
2018-05-06T17:57:42.037Z,22.70
2018-05-06T18:00:47.536Z,22.70
2018-05-06T18:03:51.531Z,22.70
2018-05-06T18:06:56.627Z,22.70
2018-05-06T18:10:01.544Z,22.70
2018-05-06T18:13:06.403Z,22.70
2018-05-06T18:16:11.066Z,22.70
2018-05-06T18:19:16.155Z,22.70
2018-05-06T18:22:20.717Z,22.70
2018-05-06T18:25:25.601Z,22.70
2018-05-06T18:28:30.767Z,22.70
2018-05-06T18:31:36.485Z,22.70
2018-05-06T18:34:41.361Z,22.70
2018-05-06T18:37:47.909Z,22.70
2018-05-06T18:40:53.202Z,22.70
2018-05-06T18:43:59.018Z,22.70
2018-05-06T18:47:05.971Z,22.70
2018-05-06T18:50:10.959Z,22.70
2018-05-06T18:53:15.619Z,22.70
2018-05-06T18:56:22.699Z,22.70
2018-05-06T18:59:28.025Z,22.70
2018-05-06T19:02:33.171Z,22.70
2018-05-06T19:05:38.245Z,22.70
2018-05-06T19:08:43.540Z,22.70
2018-05-06T19:11:48.414Z,22.70
2018-05-06T19:14:53.548Z,22.70
2018-05-06T19:17:58.078Z,22.70
2018-05-06T19:21:03.241Z,22.70
2018-05-06T19:27:18.837Z,22.70
2018-05-06T19:30:24.347Z,22.70
2018-05-06T19:33:31.414Z,22.70
2018-05-06T19:36:36.502Z,22.70
2018-05-06T19:39:41.540Z,22.70
2018-05-06T19:42:47.804Z,22.70
2018-05-06T19:45:52.885Z,22.70
2018-05-06T19:48:58.053Z,22.70
2018-05-06T19:52:04.487Z,22.70
2018-05-06T19:55:10.852Z,22.70
2018-05-06T19:58:17.092Z,22.70
2018-05-06T20:01:23.738Z,22.70
2018-05-06T20:04:28.609Z,22.70
2018-05-06T20:07:33.694Z,22.70
2018-05-06T20:10:39.402Z,22.70
2018-05-06T20:13:44.482Z,22.70
2018-05-06T20:16:51.950Z,22.70
2018-05-06T20:19:56.948Z,22.70
2018-05-06T20:23:01.998Z,22.70
2018-05-06T20:26:06.913Z,22.70
2018-05-06T20:29:11.911Z,22.70
2018-05-06T20:32:17.400Z,22.70
2018-05-06T20:35:22.889Z,22.70
2018-05-06T20:38:28.340Z,22.70
2018-05-06T20:41:32.899Z,22.70
2018-05-06T20:44:38.033Z,22.70
2018-05-06T20:47:42.457Z,22.70
2018-05-06T20:50:47.777Z,22.70
2018-05-06T20:53:53.073Z,22.70
2018-05-06T20:57:00.552Z,22.70
2018-05-06T21:00:05.763Z,22.70
2018-05-06T21:03:12.877Z,22.70
2018-05-06T21:06:19.675Z,22.70
2018-05-06T21:09:25.496Z,22.70
2018-05-06T21:12:30.692Z,22.70
2018-05-06T21:15:35.689Z,22.70
2018-05-06T21:18:40.630Z,22.70
2018-05-06T21:21:45.713Z,22.70
2018-05-06T21:24:50.381Z,22.70
2018-05-06T21:27:55.489Z,22.70
2018-05-06T21:31:01.383Z,22.70
2018-05-06T21:34:07.198Z,22.70
2018-05-06T21:37:13.020Z,22.70
2018-05-06T21:40:17.904Z,22.70
2018-05-06T21:43:23.034Z,22.70
2018-05-06T21:46:29.400Z,22.70
2018-05-06T21:49:34.382Z,22.60
2018-05-06T21:52:38.626Z,22.70
2018-05-06T21:55:45.100Z,22.70
2018-05-06T21:58:50.960Z,22.70
2018-05-06T22:01:56.905Z,22.70
2018-05-06T22:05:03.269Z,22.70
2018-05-06T22:08:09.691Z,22.70
2018-05-06T22:11:14.360Z,22.70
2018-05-06T22:14:19.536Z,22.70
2018-05-06T22:17:24.625Z,22.70
2018-05-06T22:20:31.466Z,22.70
2018-05-06T22:23:37.519Z,22.70
2018-05-06T22:26:42.491Z,22.70
2018-05-06T22:29:47.477Z,22.70
2018-05-06T22:32:52.456Z,22.70
2018-05-06T22:35:57.489Z,22.70
2018-05-06T22:39:03.231Z,22.70
2018-05-06T22:42:09.019Z,22.80
2018-05-06T22:45:15.599Z,22.80
2018-05-06T22:48:21.519Z,22.90
2018-05-06T22:51:27.121Z,22.90
2018-05-06T22:54:32.507Z,22.90
2018-05-06T22:57:37.907Z,22.80
2018-05-06T23:00:43.923Z,22.80
2018-05-06T23:03:49.431Z,22.70
2018-05-06T23:06:54.617Z,22.70
2018-05-06T23:10:00.957Z,22.70
2018-05-06T23:13:07.709Z,22.70
2018-05-06T23:16:14.384Z,22.80
2018-05-06T23:19:20.172Z,22.80
2018-05-06T23:22:25.669Z,22.90
2018-05-06T23:25:31.799Z,22.90
2018-05-06T23:28:38.136Z,22.80
2018-05-06T23:31:43.164Z,22.80
2018-05-06T23:34:47.683Z,22.80
2018-05-06T23:37:52.864Z,22.80
2018-05-06T23:40:58.269Z,22.80
2018-05-06T23:44:03.285Z,22.80
2018-05-06T23:47:10.303Z,22.40
2018-05-06T23:50:15.189Z,22.40
2018-05-06T23:53:20.989Z,22.20
2018-05-06T23:56:27.031Z,22.10
2018-05-06T23:59:33.289Z,21.90
