createdAt,value
2022-10-01T00:00:09.063Z,80.55
2022-10-01T00:02:59.572Z,80.53
2022-10-01T00:06:01.109Z,80.68
2022-10-01T00:08:31.268Z,80.54
2022-10-01T00:11:10.668Z,80.92
2022-10-01T00:14:02.076Z,81.01
2022-10-01T00:16:42.826Z,81.17
2022-10-01T00:19:15.779Z,81.21
2022-10-01T00:21:54.916Z,81.07
2022-10-01T00:24:29.771Z,81.23
2022-10-01T00:27:23.532Z,81.23
2022-10-01T00:30:04.802Z,81.67
2022-10-01T00:32:46.338Z,81.76
2022-10-01T00:36:05.765Z,81.86
2022-10-01T00:39:02.695Z,81.91
2022-10-01T00:41:44.542Z,82.23
2022-10-01T00:45:08.518Z,82.21
2022-10-01T00:47:52.043Z,82.53
2022-10-01T00:51:16.642Z,82.60
2022-10-01T00:54:24.031Z,82.76
2022-10-01T00:57:31.002Z,82.78
2022-10-01T01:00:15.196Z,82.92
2022-10-01T01:03:00.919Z,82.98
2022-10-01T01:05:47.832Z,83.38
2022-10-01T01:08:54.133Z,83.41
2022-10-01T01:12:01.510Z,83.45
2022-10-01T01:15:11.576Z,83.73
2022-10-01T01:18:26.725Z,83.95
2022-10-01T01:21:28.409Z,83.89
2022-10-01T01:24:29.010Z,84.06
2022-10-01T01:27:29.655Z,84.16
2022-10-01T01:30:10.597Z,84.20
2022-10-01T01:32:56.132Z,84.23
2022-10-01T01:35:56.357Z,84.32
2022-10-01T01:38:41.435Z,84.26
2022-10-01T01:41:15.692Z,84.47
2022-10-01T01:43:51.985Z,84.54
2022-10-01T01:46:31.207Z,84.54
2022-10-01T01:49:04.587Z,84.70
2022-10-01T01:51:52.049Z,84.90
2022-10-01T01:54:20.878Z,84.67
2022-10-01T01:56:58.592Z,84.62
2022-10-01T01:59:32.805Z,84.62
2022-10-01T02:02:08.832Z,84.56
2022-10-01T02:04:46.107Z,84.51
2022-10-01T02:08:08.230Z,84.54
2022-10-01T02:11:25.190Z,84.69
2022-10-01T02:14:39.136Z,84.95
2022-10-01T02:17:21.479Z,84.71
2022-10-01T02:20:04.787Z,84.72
2022-10-01T02:23:10.292Z,84.82
2022-10-01T02:26:01.328Z,84.71
2022-10-01T02:28:43.386Z,84.57
2022-10-01T02:31:15.011Z,84.87
2022-10-01T02:33:51.936Z,84.99
2022-10-01T02:36:27.539Z,85.34
2022-10-01T02:39:32.252Z,85.44
2022-10-01T02:42:29.439Z,85.40
2022-10-01T02:45:23.921Z,85.61
2022-10-01T02:48:13.435Z,85.62
2022-10-01T02:51:20.372Z,85.66
2022-10-01T02:54:32.526Z,85.54
2022-10-01T02:57:24.618Z,85.37
2022-10-01T03:00:03.524Z,85.86
2022-10-01T03:02:59.899Z,85.66
2022-10-01T03:05:34.369Z,85.98
2022-10-01T03:08:28.507Z,85.95
2022-10-01T03:11:30.229Z,85.93
2022-10-01T03:14:25.938Z,86.05
2022-10-01T03:17:14.540Z,85.78
2022-10-01T03:19:51.723Z,86.05
2022-10-01T03:22:48.265Z,86.04
2022-10-01T03:25:33.344Z,86.09
2022-10-01T03:28:36.388Z,86.01
2022-10-01T03:31:49.024Z,85.88
2022-10-01T03:34:30.554Z,86.07
2022-10-01T03:37:31.399Z,86.27
2022-10-01T03:40:50.052Z,86.12
2022-10-01T03:43:38.383Z,86.11
2022-10-01T03:46:26.308Z,85.76
2022-10-01T03:49:05.490Z,85.82
2022-10-01T03:52:02.827Z,85.76
2022-10-01T03:54:32.653Z,85.83
2022-10-01T03:57:23.095Z,86.06
2022-10-01T04:00:14.891Z,85.82
2022-10-01T04:03:13.149Z,86.13
2022-10-01T04:05:46.678Z,86.51
2022-10-01T04:08:24.208Z,86.40
2022-10-01T04:11:30.081Z,86.40
2022-10-01T04:14:29.919Z,86.19
2022-10-01T04:17:11.212Z,86.19
2022-10-01T04:20:05.797Z,86.25
2022-10-01T04:22:58.189Z,85.99
2022-10-01T04:25:46.951Z,85.93
2022-10-01T04:28:29.117Z,86.23
2022-10-01T04:31:26.735Z,86.45
2022-10-01T04:34:03.627Z,86.57
2022-10-01T04:37:26.081Z,86.69
2022-10-01T04:40:08.377Z,86.71
2022-10-01T04:42:58.972Z,86.67
2022-10-01T04:45:47.735Z,86.55
2022-10-01T04:48:48.456Z,86.55
2022-10-01T04:51:31.730Z,86.59
2022-10-01T04:54:09.137Z,86.66
2022-10-01T04:57:01.339Z,86.33
2022-10-01T04:59:48.029Z,86.86
2022-10-01T05:02:29.710Z,86.72
2022-10-01T05:05:20.252Z,86.91
2022-10-01T05:07:57.937Z,86.57
2022-10-01T05:10:29.874Z,86.71
2022-10-01T05:14:07.058Z,86.71
2022-10-01T05:16:35.955Z,86.87
2022-10-01T05:19:17.623Z,86.94
2022-10-01T05:21:46.232Z,86.93
2022-10-01T05:24:17.687Z,86.91
2022-10-01T05:26:46.123Z,86.97
2022-10-01T05:29:21.821Z,87.17
2022-10-01T05:31:57.769Z,87.16
2022-10-01T05:34:36.752Z,86.97
2022-10-01T05:37:21.973Z,86.84
2022-10-01T05:40:02.229Z,86.69
2022-10-01T05:43:02.718Z,86.78
2022-10-01T05:45:42.758Z,86.58
2022-10-01T05:48:17.985Z,86.53
2022-10-01T05:51:10.071Z,86.38
2022-10-01T05:53:41.489Z,86.44
2022-10-01T05:56:28.010Z,86.42
2022-10-01T05:59:03.365Z,86.63
2022-10-01T06:01:38.390Z,86.41
2022-10-01T06:04:24.534Z,86.22
2022-10-01T06:07:01.071Z,86.20
2022-10-01T06:09:34.803Z,85.96
2022-10-01T06:12:26.402Z,86.22
2022-10-01T06:15:21.505Z,86.05
2022-10-01T06:17:53.729Z,85.93
2022-10-01T06:20:24.648Z,85.67
2022-10-01T06:23:22.426Z,85.82
2022-10-01T06:25:57.845Z,85.64
2022-10-01T06:28:38.469Z,85.80
2022-10-01T06:31:09.677Z,85.75
2022-10-01T06:34:17.332Z,85.87
2022-10-01T06:36:46.503Z,85.78
2022-10-01T06:39:15.000Z,85.94
2022-10-01T06:41:52.684Z,85.67
2022-10-01T06:44:25.049Z,85.86
2022-10-01T06:46:56.635Z,85.63
2022-10-01T06:49:30.904Z,85.49
2022-10-01T06:52:17.486Z,85.42
2022-10-01T06:54:57.578Z,85.19
2022-10-01T06:57:34.149Z,85.25
2022-10-01T07:00:19.559Z,85.10
2022-10-01T07:03:11.545Z,84.93
2022-10-01T07:05:46.659Z,84.57
2022-10-01T07:08:18.625Z,84.52
2022-10-01T07:10:47.658Z,84.51
2022-10-01T07:13:20.521Z,84.23
2022-10-01T07:15:49.804Z,84.23
2022-10-01T07:18:23.129Z,84.01
2022-10-01T07:20:58.207Z,84.16
2022-10-01T07:23:29.664Z,83.98
2022-10-01T07:26:19.367Z,84.03
2022-10-01T07:29:14.349Z,83.83
2022-10-01T07:32:02.694Z,83.73
2022-10-01T07:34:43.693Z,83.59
2022-10-01T07:37:24.658Z,83.26
2022-10-01T07:39:56.374Z,83.28
2022-10-01T07:42:34.818Z,83.06
2022-10-01T07:45:09.573Z,82.76
2022-10-01T07:47:42.041Z,82.62
2022-10-01T07:50:12.748Z,82.81
2022-10-01T07:52:43.726Z,82.53
2022-10-01T07:55:15.510Z,82.39
2022-10-01T07:57:44.876Z,82.25
2022-10-01T08:00:19.736Z,82.33
2022-10-01T08:02:56.288Z,82.15
2022-10-01T08:05:31.298Z,81.89
2022-10-01T08:08:05.034Z,81.97
2022-10-01T08:10:43.022Z,81.91
2022-10-01T08:13:23.186Z,81.78
2022-10-01T08:16:10.732Z,81.57
2022-10-01T08:18:55.824Z,81.55
2022-10-01T08:21:36.722Z,81.41
2022-10-01T08:24:07.080Z,81.26
2022-10-01T08:26:52.585Z,81.08
2022-10-01T08:29:23.247Z,80.91
2022-10-01T08:31:59.314Z,80.81
2022-10-01T08:34:32.995Z,80.90
2022-10-01T08:37:04.327Z,80.78
2022-10-01T08:39:37.525Z,80.61
2022-10-01T08:42:35.759Z,80.67
2022-10-01T08:45:50.942Z,80.49
2022-10-01T08:48:35.459Z,80.33
2022-10-01T08:51:42.475Z,79.78
2022-10-01T08:54:33.548Z,79.10
2022-10-01T08:57:12.747Z,79.09
2022-10-01T08:59:47.272Z,78.66
2022-10-01T09:02:26.330Z,77.94
2022-10-01T09:05:02.485Z,77.68
2022-10-01T09:07:51.687Z,77.40
2022-10-01T09:10:53.501Z,76.97
2022-10-01T09:13:41.160Z,76.75
2022-10-01T09:16:18.254Z,76.27
2022-10-01T09:19:20.241Z,75.57
2022-10-01T09:21:54.957Z,74.67
2022-10-01T09:24:44.776Z,74.44
2022-10-01T09:27:25.075Z,73.77
2022-10-01T09:29:59.158Z,72.92
2022-10-01T09:32:43.183Z,72.49
2022-10-01T09:35:26.449Z,71.76
2022-10-01T09:38:15.912Z,71.19
2022-10-01T09:40:57.876Z,70.60
2022-10-01T09:43:33.365Z,70.21
2022-10-01T09:46:13.684Z,70.27
2022-10-01T09:48:59.386Z,70.01
2022-10-01T09:51:34.825Z,69.49
2022-10-01T09:54:33.507Z,69.24
2022-10-01T09:57:26.775Z,68.67
2022-10-01T10:00:05.139Z,68.50
2022-10-01T10:02:39.329Z,68.23
2022-10-01T10:05:17.729Z,67.74
2022-10-01T10:08:12.309Z,67.38
2022-10-01T10:10:49.107Z,66.72
2022-10-01T10:13:44.679Z,66.00
2022-10-01T10:16:28.994Z,65.76
2022-10-01T10:19:22.829Z,65.44
2022-10-01T10:21:53.533Z,65.12
2022-10-01T10:24:34.659Z,64.97
2022-10-01T10:27:07.331Z,64.28
2022-10-01T10:29:37.112Z,63.86
2022-10-01T10:32:27.059Z,63.61
2022-10-01T10:35:10.329Z,63.36
2022-10-01T10:37:47.735Z,63.33
2022-10-01T10:40:27.101Z,62.77
2022-10-01T10:42:59.462Z,62.00
2022-10-01T10:45:38.265Z,61.95
2022-10-01T10:48:17.814Z,61.46
2022-10-01T10:50:47.539Z,61.22
2022-10-01T10:53:22.668Z,60.75
2022-10-01T10:56:04.350Z,60.60
2022-10-01T10:58:45.303Z,60.27
2022-10-01T11:01:21.447Z,59.26
2022-10-01T11:03:56.251Z,59.05
2022-10-01T11:06:24.971Z,58.79
2022-10-01T11:09:08.691Z,58.55
2022-10-01T11:11:45.925Z,58.41
2022-10-01T11:14:48.511Z,58.05
2022-10-01T11:17:41.572Z,58.13
2022-10-01T11:20:34.185Z,57.29
2022-10-01T11:23:05.180Z,54.97
2022-10-01T11:25:44.425Z,49.76
2022-10-01T11:28:22.939Z,48.53
2022-10-01T11:30:59.025Z,49.42
2022-10-01T11:33:46.715Z,48.84
2022-10-01T11:36:54.700Z,48.65
2022-10-01T11:39:25.616Z,49.62
2022-10-01T11:42:05.712Z,49.56
2022-10-01T11:44:43.746Z,49.99
2022-10-01T11:47:37.162Z,49.26
2022-10-01T11:50:15.294Z,49.76
2022-10-01T11:53:11.974Z,48.93
2022-10-01T11:56:05.864Z,49.24
2022-10-01T11:58:54.764Z,49.62
2022-10-01T12:01:25.980Z,49.52
2022-10-01T12:03:54.233Z,49.73
2022-10-01T12:06:41.372Z,48.58
2022-10-01T12:09:18.079Z,48.87
2022-10-01T12:11:56.545Z,48.85
2022-10-01T12:14:32.881Z,48.77
2022-10-01T12:17:26.097Z,48.99
2022-10-01T12:19:57.352Z,48.90
2022-10-01T12:22:31.580Z,49.03
2022-10-01T12:25:00.582Z,48.31
2022-10-01T12:27:48.497Z,47.59
2022-10-01T12:30:21.794Z,48.01
2022-10-01T12:33:23.327Z,48.44
2022-10-01T12:36:01.452Z,48.92
2022-10-01T12:38:59.901Z,48.90
2022-10-01T12:41:31.115Z,49.13
2022-10-01T12:44:15.325Z,48.78
2022-10-01T12:47:14.323Z,48.90
2022-10-01T12:49:56.532Z,49.35
2022-10-01T12:52:52.536Z,48.58
2022-10-01T12:55:59.203Z,48.23
2022-10-01T12:58:46.246Z,48.02
2022-10-01T13:01:41.608Z,48.22
2022-10-01T13:04:35.980Z,48.05
2022-10-01T13:07:23.675Z,47.18
2022-10-01T13:10:18.867Z,47.20
2022-10-01T13:13:12.566Z,47.18
2022-10-01T13:15:47.766Z,48.18
2022-10-01T13:20:40.049Z,48.13
2022-10-01T13:23:59.208Z,48.22
2022-10-01T13:27:00.280Z,47.25
2022-10-01T13:29:48.701Z,45.75
2022-10-01T13:32:26.121Z,46.39
2022-10-01T13:34:55.079Z,46.58
2022-10-01T13:37:30.415Z,46.58
2022-10-01T13:39:59.903Z,47.15
2022-10-01T13:42:47.372Z,47.12
2022-10-01T13:45:41.351Z,47.62
2022-10-01T13:48:19.082Z,47.80
2022-10-01T13:51:03.683Z,48.00
2022-10-01T13:53:38.165Z,48.25
2022-10-01T13:56:12.979Z,48.67
2022-10-01T13:58:43.667Z,48.80
2022-10-01T14:01:23.617Z,49.03
2022-10-01T14:04:21.782Z,48.09
2022-10-01T14:06:57.615Z,48.31
2022-10-01T14:09:31.690Z,47.62
2022-10-01T14:12:46.578Z,48.16
2022-10-01T14:15:42.819Z,48.91
2022-10-01T14:18:21.670Z,49.37
2022-10-01T14:21:38.597Z,49.75
2022-10-01T14:24:28.262Z,50.01
2022-10-01T14:27:21.491Z,50.18
2022-10-01T14:30:30.839Z,50.59
2022-10-01T14:33:28.456Z,50.86
2022-10-01T14:36:24.929Z,50.81
2022-10-01T14:39:03.852Z,51.42
2022-10-01T14:41:35.363Z,51.93
2022-10-01T14:44:34.102Z,52.48
2022-10-01T14:47:23.343Z,52.94
2022-10-01T14:49:54.771Z,54.01
2022-10-01T14:52:34.434Z,55.57
2022-10-01T14:55:16.954Z,57.75
2022-10-01T14:57:52.493Z,60.45
2022-10-01T15:00:28.056Z,63.49
2022-10-01T15:03:10.876Z,63.59
2022-10-01T15:05:47.402Z,63.97
2022-10-01T15:08:42.202Z,64.31
2022-10-01T15:11:15.400Z,64.29
2022-10-01T15:13:49.341Z,64.37
2022-10-01T15:16:21.968Z,65.25
2022-10-01T15:19:34.083Z,66.56
2022-10-01T15:22:19.860Z,68.92
2022-10-01T15:24:53.372Z,70.71
2022-10-01T15:27:44.189Z,71.81
2022-10-01T15:30:28.083Z,72.64
2022-10-01T15:32:58.731Z,72.98
2022-10-01T15:35:30.554Z,73.26
2022-10-01T15:38:00.887Z,73.50
2022-10-01T15:40:35.356Z,73.23
2022-10-01T15:43:10.480Z,73.56
2022-10-01T15:45:40.720Z,73.57
2022-10-01T15:48:30.908Z,73.23
2022-10-01T15:51:07.023Z,73.01
2022-10-01T15:53:40.868Z,72.21
2022-10-01T15:56:14.451Z,71.35
2022-10-01T15:58:58.599Z,71.38
2022-10-01T16:01:45.620Z,71.21
2022-10-01T16:04:15.127Z,71.45
2022-10-01T16:06:49.973Z,71.34
2022-10-01T16:09:24.284Z,71.90
2022-10-01T16:11:57.566Z,71.74
2022-10-01T16:14:31.929Z,71.75
2022-10-01T16:17:24.163Z,71.91
2022-10-01T16:19:57.194Z,72.37
2022-10-01T16:22:39.924Z,72.52
2022-10-01T16:25:23.502Z,72.21
2022-10-01T16:28:21.299Z,72.52
2022-10-01T16:30:58.453Z,72.65
2022-10-01T16:33:27.469Z,72.46
2022-10-01T16:36:19.418Z,72.51
2022-10-01T16:38:58.671Z,72.47
2022-10-01T16:41:30.610Z,72.32
2022-10-01T16:44:03.226Z,72.50
2022-10-01T16:46:42.888Z,72.83
2022-10-01T16:49:15.783Z,72.83
2022-10-01T16:51:46.784Z,72.80
2022-10-01T16:54:38.106Z,72.73
2022-10-01T16:57:11.551Z,72.89
2022-10-01T17:00:22.639Z,73.04
2022-10-01T17:03:20.392Z,72.96
2022-10-01T17:05:52.769Z,73.00
2022-10-01T17:08:36.427Z,73.03
2022-10-01T17:11:28.836Z,73.20
2022-10-01T17:14:08.901Z,73.37
2022-10-01T17:16:43.246Z,73.32
2022-10-01T17:19:13.573Z,73.34
2022-10-01T17:21:42.036Z,73.53
2022-10-01T17:24:14.931Z,73.41
2022-10-01T17:26:47.170Z,73.40
2022-10-01T17:29:19.326Z,73.47
2022-10-01T17:31:56.453Z,73.58
2022-10-01T17:34:39.669Z,73.66
2022-10-01T17:37:09.364Z,73.76
2022-10-01T17:39:38.526Z,73.85
2022-10-01T17:42:13.204Z,73.68
2022-10-01T17:44:56.168Z,73.86
2022-10-01T17:47:27.823Z,73.87
2022-10-01T17:50:02.340Z,74.26
2022-10-01T17:52:32.317Z,74.19
2022-10-01T17:55:00.884Z,74.04
2022-10-01T17:57:32.787Z,74.16
2022-10-01T18:00:09.751Z,74.18
2022-10-01T18:02:50.546Z,74.37
2022-10-01T18:05:30.740Z,74.46
2022-10-01T18:08:03.372Z,74.42
2022-10-01T18:10:42.151Z,74.59
2022-10-01T18:13:30.491Z,74.42
2022-10-01T18:16:14.121Z,74.49
2022-10-01T18:21:55.497Z,74.77
2022-10-01T18:24:27.546Z,75.08
2022-10-01T18:26:59.255Z,75.23
2022-10-01T18:29:40.376Z,75.21
2022-10-01T18:32:19.561Z,75.49
2022-10-01T18:35:00.659Z,75.88
2022-10-01T18:37:49.949Z,75.82
2022-10-01T18:40:29.614Z,75.76
2022-10-01T18:43:13.624Z,75.96
2022-10-01T18:46:08.731Z,76.15
2022-10-01T18:48:55.128Z,76.03
2022-10-01T18:52:07.569Z,76.36
2022-10-01T18:55:17.716Z,76.47
2022-10-01T18:58:27.856Z,76.67
2022-10-01T19:01:40.054Z,76.86
2022-10-01T19:04:26.952Z,76.91
2022-10-01T19:07:16.719Z,77.71
2022-10-01T19:09:54.240Z,77.73
2022-10-01T19:12:42.462Z,77.73
2022-10-01T19:15:29.557Z,77.80
2022-10-01T19:18:07.144Z,77.92
2022-10-01T19:21:06.912Z,78.15
2022-10-01T19:23:48.657Z,77.91
2022-10-01T19:26:26.763Z,78.06
2022-10-01T19:29:39.674Z,78.25
2022-10-01T19:32:21.523Z,78.61
2022-10-01T19:34:57.543Z,78.69
2022-10-01T19:37:38.305Z,78.73
2022-10-01T19:40:22.796Z,78.85
2022-10-01T19:43:08.464Z,79.31
2022-10-01T19:45:47.839Z,79.09
2022-10-01T19:48:37.643Z,79.13
2022-10-01T19:51:15.381Z,79.14
2022-10-01T19:54:04.749Z,79.62
2022-10-01T19:56:40.021Z,79.35
2022-10-01T19:59:16.898Z,79.32
2022-10-01T20:02:04.213Z,79.35
2022-10-01T20:04:41.177Z,79.64
2022-10-01T20:07:23.568Z,79.78
2022-10-01T20:10:15.422Z,79.86
2022-10-01T20:13:10.219Z,79.77
2022-10-01T20:16:10.455Z,79.82
2022-10-01T20:18:48.069Z,79.77
2022-10-01T20:21:53.700Z,80.01
2022-10-01T20:24:49.524Z,79.84
2022-10-01T20:27:39.793Z,79.86
2022-10-01T20:30:30.842Z,79.97
2022-10-01T20:33:24.388Z,80.04
2022-10-01T20:36:42.327Z,80.20
2022-10-01T20:39:29.289Z,80.30
2022-10-01T20:42:11.339Z,80.23
2022-10-01T20:44:45.416Z,80.20
2022-10-01T20:47:40.466Z,80.08
2022-10-01T20:50:26.301Z,80.23
2022-10-01T20:53:04.530Z,80.03
2022-10-01T20:56:17.534Z,79.87
2022-10-01T20:59:19.900Z,79.90
2022-10-01T21:02:46.295Z,79.85
2022-10-01T21:05:32.664Z,80.07
2022-10-01T21:08:41.739Z,80.34
2022-10-01T21:11:22.227Z,80.07
2022-10-01T21:14:07.428Z,80.17
2022-10-01T21:16:50.867Z,80.22
2022-10-01T21:19:41.198Z,80.37
2022-10-01T21:22:48.511Z,80.24
2022-10-01T21:25:24.893Z,80.34
2022-10-01T21:28:06.864Z,80.38
2022-10-01T21:31:01.575Z,80.67
2022-10-01T21:34:03.006Z,80.76
2022-10-01T21:36:38.217Z,80.86
2022-10-01T21:39:17.315Z,80.67
2022-10-01T21:42:25.569Z,80.69
2022-10-01T21:45:23.360Z,80.66
2022-10-01T21:48:42.507Z,80.97
2022-10-01T21:51:17.772Z,80.95
2022-10-01T21:54:15.105Z,80.75
2022-10-01T21:57:28.535Z,80.83
2022-10-01T22:00:21.839Z,80.71
2022-10-01T22:03:02.369Z,80.53
2022-10-01T22:05:38.115Z,80.71
2022-10-01T22:08:37.199Z,80.56
2022-10-01T22:11:35.119Z,80.49
2022-10-01T22:14:12.953Z,80.52
2022-10-01T22:16:54.598Z,80.51
2022-10-01T22:19:34.623Z,80.72
2022-10-01T22:22:13.568Z,80.60
2022-10-01T22:24:49.175Z,80.78
2022-10-01T22:28:03.813Z,80.69
2022-10-01T22:30:36.827Z,80.90
2022-10-01T22:33:12.776Z,80.96
2022-10-01T22:35:56.038Z,80.73
2022-10-01T22:38:39.139Z,81.22
2022-10-01T22:41:33.410Z,81.37
2022-10-01T22:44:10.478Z,81.46
2022-10-01T22:46:48.279Z,81.42
2022-10-01T22:49:20.789Z,81.44
2022-10-01T22:51:49.824Z,81.41
2022-10-01T22:54:59.080Z,81.51
2022-10-01T22:58:09.566Z,81.43
2022-10-01T23:01:38.459Z,81.70
2022-10-01T23:04:47.632Z,81.86
2022-10-01T23:07:37.970Z,81.77
2022-10-01T23:10:15.575Z,81.62
2022-10-01T23:12:58.178Z,81.48
2022-10-01T23:16:04.362Z,81.19
2022-10-01T23:19:03.806Z,80.84
2022-10-01T23:22:11.125Z,80.41
2022-10-01T23:25:20.842Z,80.15
2022-10-01T23:28:17.549Z,79.81
2022-10-01T23:31:01.297Z,79.21
2022-10-01T23:34:07.093Z,79.09
2022-10-01T23:37:21.350Z,78.91
2022-10-01T23:40:07.582Z,78.70
2022-10-01T23:42:46.099Z,78.71
2022-10-01T23:45:25.590Z,78.46
2022-10-01T23:48:44.993Z,78.43
2022-10-01T23:51:28.177Z,78.36
2022-10-01T23:54:54.326Z,78.35
2022-10-01T23:57:47.297Z,78.21
