createdAt,value
2022-10-01T00:00:05.542Z,3.40
2022-10-01T00:02:32.186Z,3.63
2022-10-01T00:04:58.882Z,3.42
2022-10-01T00:07:26.144Z,3.77
2022-10-01T00:09:52.705Z,3.78
2022-10-01T00:12:19.278Z,3.30
2022-10-01T00:14:45.949Z,3.13
2022-10-01T00:17:12.668Z,3.80
2022-10-01T00:19:39.220Z,3.77
2022-10-01T00:22:05.793Z,3.70
2022-10-01T00:24:32.384Z,3.80
2022-10-01T00:26:58.993Z,3.63
2022-10-01T00:29:25.638Z,4.07
2022-10-01T00:31:52.316Z,3.77
2022-10-01T00:34:19.042Z,3.80
2022-10-01T00:36:45.617Z,3.90
2022-10-01T00:39:12.733Z,4.18
2022-10-01T00:41:39.480Z,4.53
2022-10-01T00:44:29.174Z,4.10
2022-10-01T00:47:02.251Z,4.10
2022-10-01T00:49:29.523Z,4.68
2022-10-01T00:52:00.544Z,4.45
2022-10-01T00:54:31.935Z,4.43
2022-10-01T00:56:59.668Z,4.17
2022-10-01T00:59:26.820Z,4.20
2022-10-01T01:01:54.125Z,5.18
2022-10-01T01:04:20.825Z,4.60
2022-10-01T01:06:54.013Z,4.40
2022-10-01T01:09:22.136Z,4.03
2022-10-01T01:12:05.830Z,4.55
2022-10-01T01:15:02.991Z,4.75
2022-10-01T01:17:44.027Z,4.28
2022-10-01T01:20:22.822Z,4.32
2022-10-01T01:23:32.118Z,4.60
2022-10-01T01:26:12.432Z,4.40
2022-10-01T01:28:51.622Z,4.60
2022-10-01T01:31:23.260Z,4.47
2022-10-01T01:33:52.095Z,4.28
2022-10-01T01:36:21.688Z,4.50
2022-10-01T01:38:54.693Z,4.68
2022-10-01T01:41:22.657Z,4.88
2022-10-01T01:43:51.389Z,4.70
2022-10-01T01:46:18.664Z,5.00
2022-10-01T01:48:49.148Z,4.20
2022-10-01T01:51:26.163Z,5.00
2022-10-01T01:53:54.090Z,4.78
2022-10-01T01:56:20.699Z,4.70
2022-10-01T01:58:47.427Z,4.68
2022-10-01T02:01:41.960Z,5.23
2022-10-01T02:04:20.683Z,4.70
2022-10-01T02:07:00.078Z,5.00
2022-10-01T02:09:37.256Z,4.93
2022-10-01T02:12:31.486Z,5.05
2022-10-01T02:15:22.438Z,5.00
2022-10-01T02:17:57.741Z,4.75
2022-10-01T02:20:39.424Z,5.05
2022-10-01T02:23:15.804Z,4.80
2022-10-01T02:25:46.452Z,5.35
2022-10-01T02:28:20.035Z,4.90
2022-10-01T02:30:47.527Z,5.00
2022-10-01T02:33:15.790Z,5.03
2022-10-01T02:35:45.104Z,4.90
2022-10-01T02:38:13.082Z,4.80
2022-10-01T02:40:41.997Z,5.33
2022-10-01T02:43:19.321Z,4.80
2022-10-01T02:45:49.375Z,4.78
2022-10-01T02:48:17.895Z,4.60
2022-10-01T02:50:50.057Z,5.20
2022-10-01T02:53:21.169Z,4.67
2022-10-01T02:55:48.901Z,4.78
2022-10-01T02:58:15.563Z,4.38
2022-10-01T03:00:42.208Z,5.05
2022-10-01T03:03:08.801Z,5.13
2022-10-01T03:05:35.751Z,4.50
2022-10-01T03:08:02.599Z,4.82
2022-10-01T03:10:29.197Z,4.80
2022-10-01T03:12:56.129Z,4.53
2022-10-01T03:15:22.808Z,4.65
2022-10-01T03:17:53.076Z,5.13
2022-10-01T03:20:20.052Z,4.20
2022-10-01T03:22:47.404Z,4.63
2022-10-01T03:25:15.563Z,4.82
2022-10-01T03:27:42.604Z,4.47
2022-10-01T03:30:10.253Z,4.43
2022-10-01T03:32:36.879Z,4.40
2022-10-01T03:35:03.774Z,4.90
2022-10-01T03:37:30.399Z,4.55
2022-10-01T03:39:56.980Z,4.32
2022-10-01T03:42:23.546Z,4.20
2022-10-01T03:44:50.153Z,4.38
2022-10-01T03:47:16.742Z,4.60
2022-10-01T03:49:43.330Z,4.30
2022-10-01T03:52:09.924Z,4.70
2022-10-01T03:54:36.522Z,3.97
2022-10-01T03:57:03.125Z,4.43
2022-10-01T03:59:29.824Z,4.07
2022-10-01T04:01:56.537Z,3.92
2022-10-01T04:04:23.198Z,4.32
2022-10-01T04:06:49.776Z,4.60
2022-10-01T04:09:16.388Z,4.57
2022-10-01T04:11:42.962Z,4.30
2022-10-01T04:14:09.579Z,4.00
2022-10-01T04:16:36.480Z,4.43
2022-10-01T04:19:04.517Z,3.90
2022-10-01T04:21:31.430Z,4.10
2022-10-01T04:23:58.248Z,4.20
2022-10-01T04:26:25.217Z,4.65
2022-10-01T04:28:51.794Z,4.35
2022-10-01T04:31:24.890Z,4.10
2022-10-01T04:33:55.866Z,4.50
2022-10-01T04:36:23.919Z,4.35
2022-10-01T04:38:51.839Z,3.80
2022-10-01T04:41:18.688Z,4.10
2022-10-01T04:43:45.586Z,3.97
2022-10-01T04:46:12.163Z,3.90
2022-10-01T04:48:38.874Z,4.22
2022-10-01T04:51:05.563Z,4.25
2022-10-01T04:53:32.367Z,4.32
2022-10-01T04:55:59.009Z,4.07
2022-10-01T04:58:26.614Z,4.03
2022-10-01T05:00:53.317Z,4.20
2022-10-01T05:03:19.963Z,4.38
2022-10-01T05:05:46.614Z,4.38
2022-10-01T05:08:13.251Z,4.00
2022-10-01T05:10:39.872Z,3.95
2022-10-01T05:13:06.443Z,3.75
2022-10-01T05:15:33.057Z,4.18
2022-10-01T05:17:59.665Z,3.72
2022-10-01T05:20:27.439Z,3.30
2022-10-01T05:22:54.871Z,3.78
2022-10-01T05:25:21.487Z,3.55
2022-10-01T05:27:48.379Z,4.03
2022-10-01T05:30:23.993Z,3.25
2022-10-01T05:32:56.506Z,4.03
2022-10-01T05:35:23.185Z,4.03
2022-10-01T05:37:53.520Z,3.80
2022-10-01T05:40:20.541Z,3.72
2022-10-01T05:42:47.504Z,3.80
2022-10-01T05:45:14.147Z,3.50
2022-10-01T05:47:42.416Z,4.00
2022-10-01T05:50:09.461Z,3.50
2022-10-01T05:52:36.086Z,3.55
2022-10-01T05:55:02.746Z,3.60
2022-10-01T05:57:29.913Z,3.50
2022-10-01T05:59:57.407Z,4.00
2022-10-01T06:02:24.098Z,3.60
2022-10-01T06:04:50.745Z,3.50
2022-10-01T06:07:17.385Z,3.40
2022-10-01T06:09:45.259Z,4.10
2022-10-01T06:12:14.432Z,3.40
2022-10-01T06:14:43.075Z,3.60
2022-10-01T06:17:09.631Z,3.45
2022-10-01T06:19:36.238Z,3.95
2022-10-01T06:22:02.826Z,3.20
2022-10-01T06:24:30.237Z,3.17
2022-10-01T06:26:57.198Z,3.45
2022-10-01T06:29:24.097Z,3.53
2022-10-01T06:31:51.779Z,3.70
2022-10-01T06:34:18.542Z,2.90
2022-10-01T06:36:45.166Z,3.60
2022-10-01T06:39:11.774Z,3.30
2022-10-01T06:41:38.410Z,3.63
2022-10-01T06:44:05.094Z,3.47
2022-10-01T06:46:32.506Z,3.30
2022-10-01T06:48:59.323Z,3.50
2022-10-01T06:51:44.422Z,3.00
2022-10-01T06:54:11.032Z,3.17
2022-10-01T06:56:37.629Z,3.28
2022-10-01T06:59:04.452Z,3.60
2022-10-01T07:01:32.925Z,3.42
2022-10-01T07:03:59.804Z,3.05
2022-10-01T07:06:26.469Z,3.20
2022-10-01T07:08:53.077Z,3.15
2022-10-01T07:11:19.968Z,3.00
2022-10-01T07:13:49.040Z,3.28
2022-10-01T07:16:17.792Z,3.33
2022-10-01T07:18:44.463Z,2.67
2022-10-01T07:21:11.122Z,3.30
2022-10-01T07:23:37.702Z,3.00
2022-10-01T07:26:05.988Z,2.97
2022-10-01T07:28:32.606Z,2.90
2022-10-01T07:31:02.257Z,3.30
2022-10-01T07:33:29.432Z,3.60
2022-10-01T07:35:56.051Z,2.93
2022-10-01T07:38:22.742Z,2.63
2022-10-01T07:40:53.175Z,3.20
2022-10-01T07:43:19.773Z,3.00
2022-10-01T07:45:50.085Z,3.00
2022-10-01T07:48:16.940Z,2.80
2022-10-01T07:50:47.278Z,3.13
2022-10-01T07:53:14.079Z,3.20
2022-10-01T07:55:40.685Z,2.67
2022-10-01T07:58:07.514Z,2.90
2022-10-01T08:00:34.613Z,2.67
2022-10-01T08:03:01.755Z,2.63
2022-10-01T08:05:30.971Z,2.92
2022-10-01T08:08:02.546Z,2.40
2022-10-01T08:10:29.744Z,2.80
2022-10-01T08:13:08.853Z,2.90
2022-10-01T08:15:36.103Z,2.70
2022-10-01T08:18:05.730Z,2.70
2022-10-01T08:20:33.827Z,2.60
2022-10-01T08:23:05.135Z,2.45
2022-10-01T08:25:31.759Z,2.67
2022-10-01T08:28:00.271Z,2.70
2022-10-01T08:30:27.548Z,2.90
2022-10-01T08:32:57.628Z,2.60
2022-10-01T08:35:25.026Z,2.63
2022-10-01T08:37:51.893Z,2.60
2022-10-01T08:40:19.555Z,2.47
2022-10-01T08:43:00.005Z,2.65
2022-10-01T08:45:57.145Z,2.78
2022-10-01T08:48:43.706Z,2.50
2022-10-01T08:51:28.119Z,2.47
2022-10-01T08:54:10.683Z,2.55
2022-10-01T08:56:44.440Z,2.67
2022-10-01T08:59:47.453Z,2.58
2022-10-01T09:02:30.107Z,3.08
2022-10-01T09:05:02.548Z,2.70
2022-10-01T09:07:41.407Z,2.60
2022-10-01T09:10:29.531Z,3.30
2022-10-01T09:13:34.713Z,2.63
2022-10-01T09:16:25.832Z,2.50
2022-10-01T09:19:01.481Z,2.67
2022-10-01T09:22:12.633Z,2.50
2022-10-01T09:24:50.076Z,2.72
2022-10-01T09:27:19.276Z,2.70
2022-10-01T09:29:49.649Z,2.38
2022-10-01T09:32:20.480Z,2.70
2022-10-01T09:34:47.564Z,2.50
2022-10-01T09:37:38.443Z,2.50
2022-10-01T09:40:05.422Z,2.03
2022-10-01T09:42:32.222Z,2.53
2022-10-01T09:44:59.174Z,2.10
2022-10-01T09:47:25.977Z,2.25
2022-10-01T09:49:52.658Z,2.40
2022-10-01T09:52:29.379Z,2.03
2022-10-01T09:55:02.877Z,2.20
2022-10-01T09:57:43.220Z,2.00
2022-10-01T10:00:21.626Z,2.10
2022-10-01T10:02:50.218Z,2.10
2022-10-01T10:05:22.125Z,2.10
2022-10-01T10:08:24.343Z,1.83
2022-10-01T10:10:53.074Z,1.60
2022-10-01T10:13:31.918Z,1.83
2022-10-01T10:16:00.235Z,1.50
2022-10-01T10:18:34.594Z,1.60
2022-10-01T10:21:20.208Z,1.48
2022-10-01T10:23:48.530Z,1.53
2022-10-01T10:26:28.540Z,1.80
2022-10-01T10:28:58.411Z,1.67
2022-10-01T10:31:34.282Z,1.20
2022-10-01T10:34:13.917Z,1.45
2022-10-01T10:36:41.857Z,1.50
2022-10-01T10:39:25.402Z,1.70
2022-10-01T10:41:53.078Z,1.60
2022-10-01T10:44:21.423Z,1.70
2022-10-01T10:46:49.069Z,1.50
2022-10-01T10:49:29.540Z,1.37
2022-10-01T10:51:57.579Z,1.70
2022-10-01T10:54:37.765Z,1.52
2022-10-01T10:57:34.350Z,1.38
2022-10-01T11:00:15.564Z,1.67
2022-10-01T11:02:50.852Z,1.87
2022-10-01T11:05:20.403Z,1.52
2022-10-01T11:07:48.277Z,1.85
2022-10-01T11:10:27.107Z,1.67
2022-10-01T11:13:35.075Z,1.63
2022-10-01T11:16:24.529Z,1.63
2022-10-01T11:19:06.137Z,1.65
2022-10-01T11:21:42.602Z,1.60
2022-10-01T11:24:34.074Z,1.77
2022-10-01T11:27:11.188Z,1.50
2022-10-01T11:29:46.529Z,1.67
2022-10-01T11:32:19.639Z,1.70
2022-10-01T11:35:10.721Z,1.63
2022-10-01T11:38:04.153Z,1.83
2022-10-01T11:40:41.986Z,1.60
2022-10-01T11:43:32.902Z,1.80
2022-10-01T11:46:07.069Z,1.60
2022-10-01T11:48:38.273Z,1.58
2022-10-01T11:51:18.376Z,1.40
2022-10-01T11:53:48.482Z,1.67
2022-10-01T11:56:39.137Z,1.30
2022-10-01T11:59:36.823Z,1.83
2022-10-01T12:02:19.409Z,1.50
2022-10-01T12:04:58.255Z,1.70
2022-10-01T12:07:57.850Z,1.70
2022-10-01T12:10:52.355Z,1.60
2022-10-01T12:13:34.661Z,1.52
2022-10-01T12:16:08.524Z,1.45
2022-10-01T12:19:14.889Z,1.60
2022-10-01T12:21:51.873Z,1.38
2022-10-01T12:24:31.310Z,1.87
2022-10-01T12:27:35.462Z,1.20
2022-10-01T12:30:13.620Z,1.40
2022-10-01T12:33:01.408Z,1.25
2022-10-01T12:35:40.000Z,1.50
2022-10-01T12:38:18.676Z,1.50
2022-10-01T12:40:45.280Z,1.20
2022-10-01T12:43:35.970Z,1.40
2022-10-01T12:46:12.301Z,1.50
2022-10-01T12:48:47.605Z,1.30
2022-10-01T12:51:36.774Z,1.10
2022-10-01T12:54:18.498Z,1.10
2022-10-01T12:56:54.434Z,1.10
2022-10-01T12:59:42.464Z,1.40
2022-10-01T13:02:21.178Z,1.25
2022-10-01T13:05:05.126Z,1.50
2022-10-01T13:08:01.171Z,1.50
2022-10-01T13:10:48.982Z,1.20
2022-10-01T13:13:25.583Z,1.30
2022-10-01T13:16:02.639Z,1.23
2022-10-01T13:18:38.307Z,1.07
2022-10-01T13:21:10.907Z,1.30
2022-10-01T13:23:43.803Z,1.15
2022-10-01T13:26:26.448Z,1.15
2022-10-01T13:28:58.323Z,1.20
2022-10-01T13:31:52.730Z,0.80
2022-10-01T13:34:37.543Z,1.25
2022-10-01T13:37:34.849Z,1.20
2022-10-01T13:40:02.013Z,1.13
2022-10-01T13:42:31.481Z,1.30
2022-10-01T13:45:00.556Z,1.07
2022-10-01T13:47:28.553Z,1.00
2022-10-01T13:50:00.815Z,1.50
2022-10-01T13:52:28.033Z,1.13
2022-10-01T13:54:56.109Z,0.95
2022-10-01T13:57:26.002Z,1.00
2022-10-01T14:00:00.850Z,1.10
2022-10-01T14:02:33.694Z,1.10
2022-10-01T14:05:24.895Z,1.27
2022-10-01T14:07:57.085Z,1.10
2022-10-01T14:10:31.231Z,0.90
2022-10-01T14:13:20.857Z,0.95
2022-10-01T14:16:00.527Z,1.10
2022-10-01T14:18:34.791Z,1.20
2022-10-01T14:21:28.457Z,1.20
2022-10-01T14:24:27.878Z,1.07
2022-10-01T14:26:57.745Z,1.08
2022-10-01T14:29:58.224Z,1.30
2022-10-01T14:32:37.513Z,1.10
2022-10-01T14:35:12.987Z,1.00
2022-10-01T14:37:40.540Z,0.97
2022-10-01T14:40:34.434Z,0.95
2022-10-01T14:43:03.516Z,1.00
2022-10-01T14:45:30.473Z,1.05
2022-10-01T14:48:05.415Z,0.85
2022-10-01T14:50:37.808Z,0.87
2022-10-01T14:53:05.316Z,1.20
2022-10-01T14:55:31.973Z,0.90
2022-10-01T14:57:58.810Z,0.82
2022-10-01T15:00:27.871Z,1.20
2022-10-01T15:03:06.203Z,1.10
2022-10-01T15:05:35.136Z,1.08
2022-10-01T15:08:21.300Z,1.05
2022-10-01T15:10:53.367Z,0.93
2022-10-01T15:13:29.026Z,1.00
2022-10-01T15:15:56.273Z,0.70
2022-10-01T15:18:23.244Z,0.98
2022-10-01T15:20:55.477Z,0.90
2022-10-01T15:23:23.743Z,1.00
2022-10-01T15:25:50.549Z,0.90
2022-10-01T15:28:32.002Z,0.83
2022-10-01T15:31:00.539Z,1.05
2022-10-01T15:33:40.299Z,0.90
2022-10-01T15:36:17.775Z,0.90
2022-10-01T15:38:46.087Z,0.80
2022-10-01T15:41:33.008Z,0.70
2022-10-01T15:44:03.119Z,0.93
2022-10-01T15:46:33.306Z,1.02
2022-10-01T15:49:20.119Z,1.00
2022-10-01T15:52:18.021Z,0.95
2022-10-01T15:54:45.793Z,1.00
2022-10-01T15:57:21.925Z,0.70
2022-10-01T15:59:50.545Z,0.95
2022-10-01T16:02:24.611Z,1.10
2022-10-01T16:04:56.869Z,1.00
2022-10-01T16:07:28.959Z,0.90
2022-10-01T16:10:00.331Z,0.90
2022-10-01T16:12:28.158Z,1.10
2022-10-01T16:15:02.464Z,0.88
2022-10-01T16:17:31.981Z,0.80
2022-10-01T16:20:32.304Z,0.80
2022-10-01T16:23:47.865Z,0.90
2022-10-01T16:26:38.368Z,0.70
2022-10-01T16:29:25.264Z,0.90
2022-10-01T16:31:52.139Z,0.90
2022-10-01T16:34:19.961Z,0.80
2022-10-01T16:36:47.021Z,0.70
2022-10-01T16:39:15.125Z,0.80
2022-10-01T16:41:43.633Z,0.80
2022-10-01T16:44:13.100Z,0.70
2022-10-01T16:46:40.493Z,0.60
2022-10-01T16:49:16.095Z,0.90
2022-10-01T16:51:42.762Z,0.90
2022-10-01T16:54:23.221Z,0.70
2022-10-01T16:56:55.198Z,0.70
2022-10-01T16:59:23.217Z,0.60
2022-10-01T17:01:55.756Z,0.70
2022-10-01T17:04:23.548Z,0.73
2022-10-01T17:06:50.553Z,0.60
2022-10-01T17:09:17.143Z,0.70
2022-10-01T17:11:43.820Z,0.70
2022-10-01T17:14:17.401Z,0.70
2022-10-01T17:16:44.223Z,0.80
2022-10-01T17:19:12.652Z,0.60
2022-10-01T17:21:39.521Z,1.50
2022-10-01T17:24:06.376Z,2.03
2022-10-01T17:26:33.200Z,1.88
2022-10-01T17:28:59.938Z,1.90
2022-10-01T17:31:27.424Z,1.63
2022-10-01T17:33:54.190Z,1.40
2022-10-01T17:36:21.955Z,1.70
2022-10-01T17:38:48.652Z,1.58
2022-10-01T17:41:15.247Z,1.58
2022-10-01T17:43:42.062Z,1.05
2022-10-01T17:46:08.802Z,1.10
2022-10-01T17:48:35.483Z,1.23
2022-10-01T17:51:06.593Z,0.90
2022-10-01T17:53:41.100Z,1.30
2022-10-01T17:56:12.690Z,1.00
2022-10-01T17:58:44.190Z,0.90
2022-10-01T18:01:14.065Z,0.70
2022-10-01T18:03:41.085Z,0.90
2022-10-01T18:06:09.745Z,0.90
2022-10-01T18:08:54.114Z,1.10
2022-10-01T18:11:22.361Z,0.95
2022-10-01T18:13:50.550Z,0.50
2022-10-01T18:16:19.256Z,0.90
2022-10-01T18:19:51.955Z,0.93
2022-10-01T18:21:33.021Z,0.77
2022-10-01T18:24:04.229Z,0.90
2022-10-01T18:26:32.387Z,0.87
2022-10-01T18:28:59.950Z,0.68
2022-10-01T18:31:36.028Z,0.85
2022-10-01T18:34:10.557Z,0.60
2022-10-01T18:36:53.888Z,0.80
2022-10-01T18:39:35.475Z,0.80
2022-10-01T18:42:21.526Z,0.80
2022-10-01T18:44:56.267Z,1.00
2022-10-01T18:47:33.726Z,0.80
2022-10-01T18:50:10.604Z,1.20
2022-10-01T18:52:44.063Z,0.70
2022-10-01T18:55:43.041Z,0.73
2022-10-01T18:58:22.661Z,1.00
2022-10-01T19:00:59.985Z,0.80
2022-10-01T19:03:38.853Z,0.80
2022-10-01T19:06:05.412Z,1.53
2022-10-01T19:08:40.910Z,0.77
2022-10-01T19:11:34.722Z,0.90
2022-10-01T19:14:29.322Z,0.80
2022-10-01T19:17:09.000Z,0.82
2022-10-01T19:20:03.971Z,0.50
2022-10-01T19:22:58.849Z,0.60
2022-10-01T19:25:45.759Z,0.68
2022-10-01T19:28:18.600Z,0.60
2022-10-01T19:31:12.700Z,0.80
2022-10-01T19:33:45.031Z,0.70
2022-10-01T19:36:23.004Z,0.65
2022-10-01T19:38:50.354Z,0.70
2022-10-01T19:41:36.252Z,0.70
2022-10-01T19:44:06.789Z,0.80
2022-10-01T19:46:45.647Z,0.80
2022-10-01T19:49:19.475Z,0.73
2022-10-01T19:51:56.671Z,0.70
2022-10-01T19:54:29.775Z,0.68
2022-10-01T19:57:06.783Z,0.75
2022-10-01T19:59:33.936Z,0.90
2022-10-01T20:02:14.811Z,0.60
2022-10-01T20:04:58.537Z,0.63
2022-10-01T20:07:30.695Z,0.60
2022-10-01T20:10:20.870Z,0.73
2022-10-01T20:12:57.856Z,0.70
2022-10-01T20:15:41.341Z,0.60
2022-10-01T20:18:35.733Z,0.80
2022-10-01T20:21:37.557Z,1.23
2022-10-01T20:24:33.308Z,0.70
2022-10-01T20:27:37.007Z,0.73
2022-10-01T20:30:07.250Z,0.80
2022-10-01T20:32:49.441Z,0.98
2022-10-01T20:35:32.720Z,0.60
2022-10-01T20:38:06.914Z,0.70
2022-10-01T20:40:53.305Z,0.90
2022-10-01T20:43:28.860Z,0.68
2022-10-01T20:45:55.925Z,0.82
2022-10-01T20:48:25.861Z,0.90
2022-10-01T20:50:54.477Z,0.82
2022-10-01T20:53:39.175Z,0.80
2022-10-01T20:56:13.523Z,0.73
2022-10-01T20:59:08.246Z,0.80
2022-10-01T21:01:40.382Z,0.80
2022-10-01T21:04:18.379Z,0.60
2022-10-01T21:06:51.009Z,0.80
2022-10-01T21:09:35.654Z,0.70
2022-10-01T21:12:11.156Z,0.70
2022-10-01T21:14:42.045Z,0.80
2022-10-01T21:17:11.478Z,0.80
2022-10-01T21:19:40.748Z,0.80
2022-10-01T21:22:36.310Z,0.80
2022-10-01T21:25:35.862Z,0.80
2022-10-01T21:28:23.270Z,0.50
2022-10-01T21:31:34.483Z,0.85
2022-10-01T21:34:34.170Z,0.50
2022-10-01T21:37:22.490Z,0.70
2022-10-01T21:40:03.961Z,0.82
2022-10-01T21:42:35.067Z,0.88
2022-10-01T21:45:22.310Z,0.98
2022-10-01T21:48:13.530Z,0.80
2022-10-01T21:50:57.214Z,0.80
2022-10-01T21:53:32.895Z,1.02
2022-10-01T21:56:20.482Z,0.80
2022-10-01T21:59:11.374Z,0.90
2022-10-01T22:02:04.793Z,0.63
2022-10-01T22:04:35.333Z,1.10
2022-10-01T22:07:11.316Z,1.10
2022-10-01T22:09:43.734Z,0.90
2022-10-01T22:12:11.098Z,1.20
2022-10-01T22:14:38.672Z,0.80
2022-10-01T22:17:11.936Z,1.10
2022-10-01T22:19:42.038Z,0.70
2022-10-01T22:22:15.179Z,0.90
2022-10-01T22:24:46.848Z,0.90
2022-10-01T22:27:24.815Z,0.97
2022-10-01T22:29:57.582Z,0.75
2022-10-01T22:32:26.665Z,0.60
2022-10-01T22:34:59.173Z,0.90
2022-10-01T22:37:38.164Z,1.00
2022-10-01T22:40:14.906Z,0.90
2022-10-01T22:42:47.703Z,0.90
2022-10-01T22:45:16.745Z,1.00
2022-10-01T22:48:11.186Z,0.90
2022-10-01T22:51:05.783Z,1.15
2022-10-01T22:53:46.226Z,0.80
2022-10-01T22:56:16.656Z,0.70
2022-10-01T22:58:57.638Z,0.80
2022-10-01T23:01:57.531Z,0.80
2022-10-01T23:04:36.123Z,1.00
2022-10-01T23:07:20.779Z,1.17
2022-10-01T23:09:56.500Z,1.20
2022-10-01T23:13:00.124Z,1.38
2022-10-01T23:15:29.542Z,1.15
2022-10-01T23:18:26.030Z,0.98
2022-10-01T23:21:11.231Z,1.10
2022-10-01T23:23:39.001Z,0.98
2022-10-01T23:26:17.252Z,1.20
2022-10-01T23:29:28.374Z,0.90
2022-10-01T23:32:30.011Z,0.98
2022-10-01T23:35:18.925Z,1.10
2022-10-01T23:38:06.977Z,1.23
2022-10-01T23:40:38.983Z,1.10
2022-10-01T23:43:11.815Z,0.90
2022-10-01T23:45:41.946Z,1.13
2022-10-01T23:48:33.395Z,0.80
2022-10-01T23:51:07.984Z,0.98
2022-10-01T23:53:40.310Z,0.80
2022-10-01T23:56:34.910Z,1.00
2022-10-01T23:59:13.018Z,0.90
