createdAt,value
2022-10-20T00:00:21.712Z,3.00
2022-10-20T00:01:21.602Z,5.50
2022-10-20T00:02:21.652Z,3.30
2022-10-20T00:03:21.625Z,2.10
2022-10-20T00:04:21.719Z,2.60
2022-10-20T00:05:21.570Z,2.70
2022-10-20T00:06:21.578Z,2.10
2022-10-20T00:07:21.529Z,1.70
2022-10-20T00:08:21.559Z,1.20
2022-10-20T00:09:21.884Z,2.00
2022-10-20T00:10:21.589Z,4.00
2022-10-20T00:11:21.499Z,2.00
2022-10-20T00:12:21.684Z,2.50
2022-10-20T00:13:21.497Z,5.10
2022-10-20T00:14:21.447Z,2.50
2022-10-20T00:15:21.516Z,4.00
2022-10-20T00:16:21.629Z,1.50
2022-10-20T00:17:21.444Z,3.90
2022-10-20T00:18:21.427Z,8.10
2022-10-20T00:19:21.405Z,5.80
2022-10-20T00:20:21.387Z,1.70
2022-10-20T00:21:21.398Z,2.70
2022-10-20T00:22:21.457Z,4.20
2022-10-20T00:23:21.304Z,1.40
2022-10-20T00:24:21.284Z,1.10
2022-10-20T00:25:21.294Z,4.60
2022-10-20T00:26:21.283Z,3.10
2022-10-20T00:27:21.464Z,2.80
2022-10-20T00:28:21.390Z,3.10
2022-10-20T00:29:21.252Z,1.00
2022-10-20T00:30:22.550Z,2.40
2022-10-20T00:31:21.216Z,4.70
2022-10-20T00:32:21.282Z,9.00
2022-10-20T00:33:21.270Z,2.10
2022-10-20T00:34:21.293Z,5.20
2022-10-20T00:35:21.201Z,5.60
2022-10-20T00:36:21.204Z,4.80
2022-10-20T00:37:21.171Z,3.80
2022-10-20T00:38:21.214Z,2.40
2022-10-20T00:39:21.140Z,1.90
2022-10-20T00:40:21.350Z,1.60
2022-10-20T00:41:21.098Z,4.20
2022-10-20T00:42:21.049Z,1.40
2022-10-20T00:43:21.128Z,3.50
2022-10-20T00:44:21.236Z,2.30
2022-10-20T00:45:21.076Z,2.20
2022-10-20T00:46:21.137Z,1.70
2022-10-20T00:47:21.006Z,2.10
2022-10-20T00:48:20.967Z,2.30
2022-10-20T00:49:20.977Z,2.70
2022-10-20T00:50:20.940Z,3.40
2022-10-20T00:51:20.985Z,2.30
2022-10-20T00:52:21.074Z,7.00
2022-10-20T00:53:20.897Z,3.50
2022-10-20T00:54:20.925Z,1.30
2022-10-20T00:55:20.846Z,2.00
2022-10-20T00:56:20.844Z,2.90
2022-10-20T00:57:20.864Z,1.60
2022-10-20T00:58:20.914Z,5.70
2022-10-20T00:59:20.794Z,2.10
2022-10-20T01:00:20.825Z,2.70
2022-10-20T01:01:21.213Z,1.30
2022-10-20T01:02:20.774Z,3.40
2022-10-20T01:03:20.790Z,2.40
2022-10-20T01:04:20.825Z,2.20
2022-10-20T01:05:20.727Z,5.20
2022-10-20T01:06:20.713Z,2.20
2022-10-20T01:07:20.876Z,1.70
2022-10-20T01:08:20.693Z,2.30
2022-10-20T01:09:20.699Z,2.80
2022-10-20T01:10:20.752Z,1.30
2022-10-20T01:11:20.881Z,1.80
2022-10-20T01:12:20.624Z,3.10
2022-10-20T01:13:20.599Z,2.30
2022-10-20T01:14:20.599Z,3.30
2022-10-20T01:15:20.686Z,2.50
2022-10-20T01:16:20.723Z,2.40
2022-10-20T01:17:20.548Z,2.50
2022-10-20T01:18:20.532Z,1.20
2022-10-20T01:19:20.531Z,2.90
2022-10-20T01:20:20.513Z,2.00
2022-10-20T01:21:20.587Z,1.80
2022-10-20T01:22:20.639Z,2.20
2022-10-20T01:23:20.471Z,2.10
2022-10-20T01:24:20.491Z,2.20
2022-10-20T01:25:20.434Z,3.10
2022-10-20T01:26:20.499Z,2.20
2022-10-20T01:27:20.445Z,3.30
2022-10-20T01:28:20.489Z,2.20
2022-10-20T01:29:20.389Z,1.60
2022-10-20T01:30:20.369Z,2.70
2022-10-20T01:31:20.357Z,2.60
2022-10-20T01:32:20.349Z,1.60
2022-10-20T01:33:20.529Z,3.90
2022-10-20T01:34:20.398Z,3.20
2022-10-20T01:35:20.325Z,1.50
2022-10-20T01:36:20.285Z,1.80
2022-10-20T01:37:28.461Z,2.00
2022-10-20T01:38:21.264Z,1.40
2022-10-20T01:39:20.247Z,2.00
2022-10-20T01:40:20.386Z,1.60
2022-10-20T01:41:20.238Z,13.10
2022-10-20T01:42:20.191Z,1.80
2022-10-20T01:43:20.195Z,4.70
2022-10-20T01:44:20.224Z,1.90
2022-10-20T01:45:20.181Z,2.60
2022-10-20T01:46:20.233Z,2.00
2022-10-20T01:47:20.141Z,4.10
2022-10-20T01:48:20.111Z,3.50
2022-10-20T01:49:20.104Z,4.50
2022-10-20T01:50:20.181Z,2.60
2022-10-20T01:51:20.078Z,3.00
2022-10-20T01:52:20.220Z,2.40
2022-10-20T01:53:20.075Z,2.10
2022-10-20T01:54:20.039Z,2.20
2022-10-20T01:55:20.034Z,3.50
2022-10-20T01:56:20.049Z,1.20
2022-10-20T01:57:19.985Z,2.30
2022-10-20T01:58:20.084Z,1.10
2022-10-20T01:59:20.017Z,3.30
2022-10-20T02:00:19.959Z,1.80
2022-10-20T02:01:19.986Z,2.40
2022-10-20T02:02:19.967Z,1.50
2022-10-20T02:03:19.918Z,2.90
2022-10-20T02:04:19.989Z,3.70
2022-10-20T02:05:19.885Z,1.90
2022-10-20T02:06:19.890Z,1.90
2022-10-20T02:07:19.855Z,1.90
2022-10-20T02:08:19.868Z,3.80
2022-10-20T02:09:19.823Z,2.20
2022-10-20T02:10:20.061Z,1.50
2022-10-20T02:11:19.828Z,1.90
2022-10-20T02:12:19.779Z,3.20
2022-10-20T02:13:19.782Z,1.40
2022-10-20T02:14:19.793Z,2.60
2022-10-20T02:15:19.745Z,1.80
2022-10-20T02:16:19.816Z,2.00
2022-10-20T02:17:19.713Z,1.40
2022-10-20T02:18:19.700Z,5.30
2022-10-20T02:19:19.712Z,2.10
2022-10-20T02:20:19.711Z,1.70
2022-10-20T02:21:19.655Z,2.30
2022-10-20T02:22:19.748Z,1.10
2022-10-20T02:23:19.622Z,3.10
2022-10-20T02:24:19.620Z,1.70
2022-10-20T02:25:19.617Z,1.50
2022-10-20T02:26:19.660Z,3.10
2022-10-20T02:27:19.580Z,2.90
2022-10-20T02:28:19.689Z,3.80
2022-10-20T02:29:19.542Z,2.40
2022-10-20T02:30:19.576Z,2.40
2022-10-20T02:31:19.524Z,2.80
2022-10-20T02:32:19.567Z,1.60
2022-10-20T02:33:19.490Z,2.40
2022-10-20T02:34:19.573Z,1.70
2022-10-20T02:35:19.453Z,1.50
2022-10-20T02:36:19.556Z,1.50
2022-10-20T02:37:19.430Z,2.00
2022-10-20T02:38:19.607Z,2.80
2022-10-20T02:39:19.405Z,1.90
2022-10-20T02:40:19.626Z,1.60
2022-10-20T02:41:19.385Z,4.90
2022-10-20T02:42:19.353Z,2.70
2022-10-20T02:43:19.464Z,3.20
2022-10-20T02:44:19.386Z,1.50
2022-10-20T02:45:19.338Z,2.50
2022-10-20T02:46:19.397Z,4.30
2022-10-20T02:47:19.297Z,2.10
2022-10-20T02:48:19.279Z,3.70
2022-10-20T02:49:19.272Z,2.90
2022-10-20T02:50:19.289Z,1.90
2022-10-20T02:51:19.250Z,2.00
2022-10-20T02:52:19.381Z,2.50
2022-10-20T02:53:19.212Z,1.30
2022-10-20T02:54:19.188Z,1.30
2022-10-20T02:56:19.209Z,2.10
2022-10-20T02:57:19.158Z,1.60
2022-10-20T02:58:19.236Z,4.20
2022-10-20T02:59:19.128Z,4.90
2022-10-20T03:00:19.176Z,1.40
2022-10-20T03:01:19.144Z,2.90
2022-10-20T03:02:19.105Z,2.10
2022-10-20T03:03:19.066Z,2.30
2022-10-20T03:04:19.276Z,4.20
2022-10-20T03:05:19.384Z,8.40
2022-10-20T03:06:19.023Z,3.80
2022-10-20T03:07:19.018Z,1.70
2022-10-20T03:08:19.075Z,2.00
2022-10-20T03:09:19.008Z,1.90
2022-10-20T03:10:19.113Z,3.80
2022-10-20T03:11:19.006Z,1.40
2022-10-20T03:12:18.975Z,1.50
2022-10-20T03:13:18.969Z,2.20
2022-10-20T03:14:19.174Z,3.80
2022-10-20T03:15:19.012Z,2.90
2022-10-20T03:16:19.082Z,2.20
2022-10-20T03:17:19.785Z,1.60
2022-10-20T03:18:18.918Z,3.50
2022-10-20T03:19:18.947Z,1.60
2022-10-20T03:20:18.871Z,1.40
2022-10-20T03:21:18.806Z,2.50
2022-10-20T03:22:19.022Z,2.90
2022-10-20T03:23:20.128Z,1.70
2022-10-20T03:24:18.797Z,2.10
2022-10-20T03:25:18.769Z,3.50
2022-10-20T03:26:18.784Z,1.70
2022-10-20T03:27:18.730Z,1.00
2022-10-20T03:28:18.800Z,2.70
2022-10-20T03:29:18.721Z,1.70
2022-10-20T03:30:18.730Z,3.90
2022-10-20T03:31:18.681Z,5.30
2022-10-20T03:32:18.714Z,1.20
2022-10-20T03:33:18.648Z,1.40
2022-10-20T03:34:18.751Z,1.20
2022-10-20T03:35:18.615Z,1.70
2022-10-20T03:36:18.619Z,1.50
2022-10-20T03:37:18.610Z,2.00
2022-10-20T03:38:18.613Z,2.20
2022-10-20T03:39:18.575Z,2.80
2022-10-20T03:40:18.646Z,2.30
2022-10-20T03:41:18.556Z,1.50
2022-10-20T03:42:18.519Z,7.10
2022-10-20T03:43:18.512Z,2.10
2022-10-20T03:44:18.648Z,5.10
2022-10-20T03:45:18.756Z,3.90
2022-10-20T03:46:18.542Z,3.80
2022-10-20T03:47:18.554Z,2.10
2022-10-20T03:48:18.436Z,1.80
2022-10-20T03:49:18.433Z,2.00
2022-10-20T03:50:18.444Z,2.00
2022-10-20T03:51:18.496Z,1.80
2022-10-20T03:52:18.483Z,1.40
2022-10-20T03:53:18.448Z,3.20
2022-10-20T03:54:18.352Z,3.70
2022-10-20T03:55:18.351Z,2.70
2022-10-20T03:56:18.352Z,1.40
2022-10-20T03:57:18.307Z,4.30
2022-10-20T03:58:18.447Z,2.10
2022-10-20T03:59:18.281Z,1.90
2022-10-20T04:00:18.289Z,1.80
2022-10-20T04:01:18.308Z,5.40
2022-10-20T04:02:18.285Z,2.60
2022-10-20T04:03:18.226Z,2.20
2022-10-20T04:04:18.397Z,2.50
2022-10-20T04:05:18.203Z,1.60
2022-10-20T04:06:18.198Z,2.30
2022-10-20T04:07:18.178Z,7.30
2022-10-20T04:08:18.222Z,8.30
2022-10-20T04:09:18.178Z,3.90
2022-10-20T04:10:18.372Z,2.10
2022-10-20T04:11:18.135Z,1.90
2022-10-20T04:12:18.097Z,1.40
2022-10-20T04:13:18.105Z,1.90
2022-10-20T04:14:18.179Z,1.10
2022-10-20T04:15:18.105Z,1.40
2022-10-20T04:16:18.143Z,1.20
2022-10-20T04:17:18.059Z,1.10
2022-10-20T04:18:18.025Z,2.50
2022-10-20T04:19:18.058Z,2.90
2022-10-20T04:20:18.046Z,3.00
2022-10-20T04:21:17.974Z,2.20
2022-10-20T04:22:18.191Z,3.50
2022-10-20T04:23:17.962Z,1.50
2022-10-20T04:24:17.931Z,1.90
2022-10-20T04:25:17.931Z,4.40
2022-10-20T04:26:17.951Z,1.50
2022-10-20T04:27:17.910Z,4.50
2022-10-20T04:28:18.032Z,1.40
2022-10-20T04:29:17.871Z,2.60
2022-10-20T04:30:17.905Z,2.10
2022-10-20T04:31:17.839Z,2.90
2022-10-20T04:32:17.873Z,5.20
2022-10-20T04:33:17.826Z,1.80
2022-10-20T04:34:17.893Z,1.70
2022-10-20T04:35:17.779Z,1.60
2022-10-20T04:36:17.765Z,2.40
2022-10-20T04:37:17.771Z,2.90
2022-10-20T04:38:17.853Z,1.90
2022-10-20T04:39:17.739Z,2.40
2022-10-20T04:40:17.879Z,1.50
2022-10-20T04:41:17.707Z,1.40
2022-10-20T04:42:17.690Z,3.20
2022-10-20T04:43:17.685Z,2.70
2022-10-20T04:44:17.699Z,4.10
2022-10-20T04:45:17.718Z,3.00
2022-10-20T04:46:17.715Z,2.40
2022-10-20T04:47:17.610Z,2.30
2022-10-20T04:48:17.599Z,2.10
2022-10-20T04:49:17.588Z,16.80
2022-10-20T04:50:17.736Z,3.10
2022-10-20T04:51:17.550Z,2.30
2022-10-20T04:52:17.759Z,2.10
2022-10-20T04:53:17.547Z,1.80
2022-10-20T04:54:17.525Z,2.40
2022-10-20T04:55:17.527Z,3.10
2022-10-20T04:56:17.525Z,1.90
2022-10-20T04:57:17.474Z,1.30
2022-10-20T04:58:17.659Z,2.70
2022-10-20T04:59:17.449Z,1.80
2022-10-20T05:00:17.622Z,3.20
2022-10-20T05:01:17.479Z,1.50
2022-10-20T05:02:17.502Z,2.20
2022-10-20T05:03:17.412Z,2.20
2022-10-20T05:04:17.669Z,3.00
2022-10-20T05:05:17.553Z,1.30
2022-10-20T05:06:17.349Z,1.50
2022-10-20T05:07:17.334Z,3.10
2022-10-20T05:08:17.389Z,1.70
2022-10-20T05:09:17.310Z,2.20
2022-10-20T05:10:17.460Z,2.30
2022-10-20T05:11:17.293Z,4.00
2022-10-20T05:12:17.282Z,2.40
2022-10-20T05:13:17.251Z,5.40
2022-10-20T05:14:17.302Z,1.80
2022-10-20T05:15:17.262Z,2.20
2022-10-20T05:16:17.431Z,3.40
2022-10-20T05:17:17.199Z,2.50
2022-10-20T05:18:17.178Z,2.20
2022-10-20T05:19:17.189Z,2.90
2022-10-20T05:20:17.232Z,1.90
2022-10-20T05:21:17.150Z,1.70
2022-10-20T05:22:17.224Z,1.70
2022-10-20T05:23:17.111Z,1.90
2022-10-20T05:24:20.798Z,1.70
2022-10-20T05:25:35.439Z,2.30
2022-10-20T05:26:18.082Z,3.00
2022-10-20T05:27:17.066Z,2.60
2022-10-20T05:28:17.185Z,1.80
2022-10-20T05:29:17.048Z,1.50
2022-10-20T05:30:17.025Z,2.60
2022-10-20T05:31:17.036Z,1.60
2022-10-20T05:32:16.988Z,2.20
2022-10-20T05:33:17.112Z,2.10
2022-10-20T05:34:17.128Z,3.50
2022-10-20T05:35:16.940Z,1.30
2022-10-20T05:36:19.441Z,4.40
2022-10-20T05:37:16.961Z,1.90
2022-10-20T05:38:16.926Z,2.10
2022-10-20T05:39:16.885Z,2.70
2022-10-20T05:40:17.076Z,4.70
2022-10-20T05:41:16.860Z,1.10
2022-10-20T05:42:16.884Z,2.20
2022-10-20T05:43:17.470Z,1.30
2022-10-20T05:44:16.814Z,2.60
2022-10-20T05:45:16.811Z,1.80
2022-10-20T05:46:16.899Z,3.00
2022-10-20T05:47:16.794Z,1.70
2022-10-20T05:48:16.808Z,1.90
2022-10-20T05:49:16.786Z,3.90
2022-10-20T05:50:16.744Z,3.40
2022-10-20T05:51:16.718Z,1.60
2022-10-20T05:52:16.940Z,11.10
2022-10-20T05:53:16.688Z,2.00
2022-10-20T05:54:16.692Z,4.80
2022-10-20T05:55:16.844Z,1.20
2022-10-20T05:56:16.672Z,2.60
2022-10-20T05:57:16.638Z,1.80
2022-10-20T05:58:19.594Z,2.20
2022-10-20T05:59:17.625Z,3.10
2022-10-20T06:00:16.717Z,4.50
2022-10-20T06:01:16.695Z,1.80
2022-10-20T06:02:16.567Z,1.90
2022-10-20T06:03:17.547Z,2.30
2022-10-20T06:04:16.684Z,1.70
2022-10-20T06:05:16.531Z,3.20
2022-10-20T06:06:16.532Z,1.30
2022-10-20T06:07:16.516Z,1.90
2022-10-20T06:08:16.493Z,6.30
2022-10-20T06:09:16.472Z,2.10
2022-10-20T06:10:16.636Z,1.80
2022-10-20T06:11:16.442Z,7.80
2022-10-20T06:12:16.466Z,2.80
2022-10-20T06:13:16.487Z,2.20
2022-10-20T06:14:16.410Z,1.70
2022-10-20T06:15:16.395Z,2.30
2022-10-20T06:16:16.541Z,3.90
2022-10-20T06:17:16.354Z,5.00
2022-10-20T06:18:16.353Z,1.20
2022-10-20T06:19:16.369Z,1.80
2022-10-20T06:20:16.329Z,1.80
2022-10-20T06:21:16.293Z,3.70
2022-10-20T06:22:16.421Z,2.90
2022-10-20T06:23:16.326Z,1.60
2022-10-20T06:24:16.334Z,2.20
2022-10-20T06:25:16.285Z,1.20
2022-10-20T06:26:16.239Z,3.30
2022-10-20T06:27:16.216Z,2.90
2022-10-20T06:28:16.295Z,1.60
2022-10-20T06:29:16.186Z,6.20
2022-10-20T06:30:16.206Z,1.30
2022-10-20T06:31:16.190Z,4.30
2022-10-20T06:32:16.157Z,1.00
2022-10-20T06:33:16.141Z,2.20
2022-10-20T06:34:16.212Z,3.50
2022-10-20T06:35:16.107Z,1.80
2022-10-20T06:36:16.104Z,2.30
2022-10-20T06:37:16.126Z,2.20
2022-10-20T06:38:16.066Z,5.70
2022-10-20T06:39:16.054Z,4.60
2022-10-20T06:40:16.198Z,1.70
2022-10-20T06:41:16.020Z,3.10
2022-10-20T06:42:16.023Z,7.00
2022-10-20T06:43:16.055Z,3.50
2022-10-20T06:44:15.988Z,5.80
2022-10-20T06:45:17.137Z,3.20
2022-10-20T06:46:16.101Z,11.60
2022-10-20T06:47:15.938Z,3.50
2022-10-20T06:48:15.933Z,3.60
2022-10-20T06:49:16.000Z,5.10
2022-10-20T06:50:15.919Z,10.80
2022-10-20T06:51:15.876Z,74.00
2022-10-20T06:52:15.988Z,77.60
2022-10-20T06:53:15.861Z,230.60
2022-10-20T06:54:15.840Z,251.00
2022-10-20T06:55:15.842Z,155.60
2022-10-20T06:56:15.812Z,325.60
2022-10-20T06:57:15.810Z,195.60
2022-10-20T06:58:15.893Z,82.00
2022-10-20T06:59:15.815Z,111.70
2022-10-20T07:00:15.828Z,135.90
2022-10-20T07:01:15.854Z,108.30
2022-10-20T07:02:15.765Z,150.70
2022-10-20T07:03:15.716Z,132.30
2022-10-20T07:04:15.859Z,174.50
2022-10-20T07:05:15.710Z,141.00
2022-10-20T07:06:15.669Z,78.10
2022-10-20T07:07:15.686Z,69.80
2022-10-20T07:08:15.650Z,66.30
2022-10-20T07:09:15.643Z,34.60
2022-10-20T07:10:15.985Z,77.70
2022-10-20T07:11:15.608Z,104.80
2022-10-20T07:12:15.666Z,109.60
2022-10-20T07:13:15.676Z,66.50
2022-10-20T07:14:15.565Z,34.20
2022-10-20T07:15:15.601Z,40.50
2022-10-20T07:16:15.663Z,23.60
2022-10-20T07:17:15.524Z,23.00
2022-10-20T07:18:15.515Z,24.20
2022-10-20T07:19:15.547Z,18.00
2022-10-20T07:20:15.483Z,7.90
2022-10-20T07:21:15.462Z,9.20
2022-10-20T07:22:15.551Z,6.70
2022-10-20T07:23:15.469Z,4.90
2022-10-20T07:24:15.441Z,6.30
2022-10-20T07:25:15.690Z,8.50
2022-10-20T07:26:15.506Z,6.10
2022-10-20T07:27:15.391Z,4.60
2022-10-20T07:28:15.485Z,6.50
2022-10-20T07:29:15.368Z,4.70
2022-10-20T07:30:15.346Z,5.80
2022-10-20T07:31:15.371Z,5.30
2022-10-20T07:32:15.312Z,10.60
2022-10-20T07:33:15.326Z,4.90
2022-10-20T07:34:30.699Z,8.20
2022-10-20T07:35:16.276Z,7.30
2022-10-20T07:36:15.303Z,138.20
2022-10-20T07:37:15.269Z,86.60
2022-10-20T07:38:15.251Z,42.40
2022-10-20T07:39:15.213Z,22.00
2022-10-20T07:40:15.423Z,13.00
2022-10-20T07:41:15.194Z,9.70
2022-10-20T07:42:15.657Z,16.00
2022-10-20T07:43:15.186Z,13.90
2022-10-20T07:44:15.146Z,14.20
2022-10-20T07:45:15.146Z,16.80
2022-10-20T07:46:15.330Z,4.50
2022-10-20T07:47:15.100Z,11.50
2022-10-20T07:48:15.102Z,15.30
2022-10-20T07:50:16.104Z,7.70
2022-10-20T07:52:15.267Z,7.80
2022-10-20T07:53:15.021Z,6.40
2022-10-20T07:54:15.008Z,8.70
2022-10-20T07:55:36.534Z,7.30
2022-10-20T07:56:16.003Z,7.10
2022-10-20T07:57:14.955Z,5.60
2022-10-20T07:58:15.096Z,11.50
2022-10-20T07:59:14.934Z,4.50
2022-10-20T08:00:14.940Z,7.80
2022-10-20T08:01:14.979Z,6.30
2022-10-20T08:02:14.930Z,4.10
2022-10-20T08:03:14.878Z,11.40
2022-10-20T08:04:14.956Z,4.00
2022-10-20T08:05:14.883Z,12.10
2022-10-20T08:06:14.836Z,6.50
2022-10-20T08:07:15.040Z,5.30
2022-10-20T08:08:14.805Z,3.60
2022-10-20T08:09:14.940Z,6.50
2022-10-20T08:10:14.971Z,5.80
2022-10-20T08:11:14.770Z,7.30
2022-10-20T08:12:14.759Z,5.00
2022-10-20T08:13:14.804Z,3.30
2022-10-20T08:14:14.756Z,8.60
2022-10-20T08:15:20.336Z,4.50
2022-10-20T08:16:14.735Z,5.40
2022-10-20T08:17:14.689Z,7.90
2022-10-20T08:18:15.528Z,5.60
2022-10-20T08:19:17.654Z,4.80
2022-10-20T08:20:14.779Z,3.00
2022-10-20T08:21:14.750Z,4.20
2022-10-20T08:22:14.606Z,6.50
2022-10-20T08:23:14.600Z,7.50
2022-10-20T08:24:14.597Z,4.60
2022-10-20T08:25:14.626Z,4.30
2022-10-20T08:26:14.579Z,4.60
2022-10-20T08:27:14.640Z,3.90
2022-10-20T08:28:15.399Z,3.30
2022-10-20T08:29:15.233Z,7.30
2022-10-20T08:30:29.433Z,4.10
2022-10-20T08:31:15.525Z,7.70
2022-10-20T08:32:14.489Z,5.80
2022-10-20T08:33:14.753Z,5.60
2022-10-20T08:34:14.714Z,4.40
2022-10-20T08:35:14.478Z,7.20
2022-10-20T08:36:14.412Z,5.90
2022-10-20T08:37:14.580Z,3.50
2022-10-20T08:38:14.946Z,9.10
2022-10-20T08:39:14.532Z,4.10
2022-10-20T08:40:14.359Z,6.20
2022-10-20T08:41:14.403Z,4.50
2022-10-20T08:42:14.337Z,5.50
2022-10-20T08:43:15.312Z,6.60
2022-10-20T08:44:14.332Z,6.30
2022-10-20T08:45:15.676Z,3.50
2022-10-20T08:46:14.370Z,7.70
2022-10-20T08:47:14.777Z,5.40
2022-10-20T08:48:14.261Z,6.60
2022-10-20T08:49:14.272Z,6.30
2022-10-20T08:50:14.230Z,6.50
2022-10-20T08:51:14.366Z,5.10
2022-10-20T08:52:14.274Z,8.70
2022-10-20T08:53:14.217Z,8.30
2022-10-20T08:54:14.183Z,6.00
2022-10-20T08:55:14.228Z,6.20
2022-10-20T08:56:14.207Z,5.90
2022-10-20T08:57:14.318Z,7.80
2022-10-20T08:58:14.341Z,9.40
2022-10-20T08:59:15.039Z,7.60
2022-10-20T09:00:14.112Z,5.90
2022-10-20T09:01:14.142Z,5.10
2022-10-20T09:02:14.109Z,8.50
2022-10-20T09:03:14.242Z,4.90
2022-10-20T09:04:14.077Z,11.20
2022-10-20T09:05:16.732Z,6.90
2022-10-20T09:06:15.914Z,4.20
2022-10-20T09:07:14.010Z,4.80
2022-10-20T09:08:14.047Z,10.90
2022-10-20T09:09:14.196Z,7.50
2022-10-20T09:10:14.079Z,4.60
2022-10-20T09:11:14.057Z,6.50
2022-10-20T09:12:14.138Z,8.00
2022-10-20T09:13:13.929Z,8.50
2022-10-20T09:14:13.878Z,4.70
2022-10-20T09:15:15.196Z,8.70
2022-10-20T09:16:22.061Z,8.10
2022-10-20T09:17:15.112Z,5.90
2022-10-20T09:18:13.932Z,4.80
2022-10-20T09:19:13.829Z,13.30
2022-10-20T09:20:13.888Z,6.10
2022-10-20T09:21:13.923Z,7.50
2022-10-20T09:22:13.796Z,8.10
2022-10-20T09:23:35.523Z,6.30
2022-10-20T09:24:14.788Z,7.00
2022-10-20T09:25:13.812Z,6.80
2022-10-20T09:26:24.789Z,10.40
2022-10-20T09:27:14.865Z,6.90
2022-10-20T09:28:13.971Z,10.00
2022-10-20T09:29:14.860Z,8.60
2022-10-20T09:30:13.748Z,9.00
2022-10-20T09:31:13.674Z,4.50
2022-10-20T09:32:44.420Z,4.60
2022-10-20T09:33:14.768Z,5.80
2022-10-20T09:34:13.708Z,9.90
2022-10-20T09:35:13.668Z,5.90
2022-10-20T09:36:13.638Z,8.00
2022-10-20T09:37:13.572Z,5.70
2022-10-20T09:38:13.558Z,7.10
2022-10-20T09:39:13.742Z,5.90
2022-10-20T09:40:13.546Z,5.40
2022-10-20T09:41:13.732Z,3.90
2022-10-20T09:42:13.493Z,3.90
2022-10-20T09:43:13.496Z,9.90
2022-10-20T09:44:13.525Z,8.90
2022-10-20T09:45:13.748Z,10.70
2022-10-20T09:46:13.457Z,4.60
2022-10-20T09:47:13.484Z,13.10
2022-10-20T09:48:13.431Z,3.30
2022-10-20T09:49:13.401Z,3.90
2022-10-20T09:50:13.377Z,7.00
2022-10-20T09:52:13.352Z,8.10
2022-10-20T09:53:13.383Z,6.80
2022-10-20T09:54:13.338Z,4.30
2022-10-20T09:55:13.331Z,4.30
2022-10-20T09:56:13.717Z,5.10
2022-10-20T09:57:13.510Z,5.70
2022-10-20T09:58:17.099Z,2.20
2022-10-20T09:59:13.289Z,4.70
2022-10-20T10:00:25.524Z,8.10
2022-10-20T10:01:14.313Z,7.20
2022-10-20T10:02:13.216Z,4.70
2022-10-20T10:03:13.371Z,3.00
2022-10-20T10:04:13.187Z,6.00
2022-10-20T10:05:13.229Z,3.40
2022-10-20T10:06:13.161Z,3.10
2022-10-20T10:07:13.153Z,2.50
2022-10-20T10:08:13.151Z,4.40
2022-10-20T10:09:14.042Z,3.80
2022-10-20T10:10:13.108Z,3.80
2022-10-20T10:11:13.132Z,5.20
2022-10-20T10:12:13.082Z,2.90
2022-10-20T10:13:13.096Z,2.60
2022-10-20T10:14:13.273Z,4.00
2022-10-20T10:15:13.157Z,2.40
2022-10-20T10:16:13.021Z,8.00
2022-10-20T10:17:13.079Z,2.20
2022-10-20T10:18:12.993Z,4.00
2022-10-20T10:19:12.997Z,3.40
2022-10-20T10:20:12.966Z,5.50
2022-10-20T10:21:13.032Z,2.70
2022-10-20T10:22:12.950Z,2.50
2022-10-20T10:23:13.767Z,3.90
2022-10-20T10:24:12.929Z,6.00
2022-10-20T10:25:12.907Z,4.60
2022-10-20T10:26:12.885Z,3.10
2022-10-20T10:27:12.953Z,3.20
2022-10-20T10:28:12.865Z,2.90
2022-10-20T10:29:12.881Z,4.40
2022-10-20T10:30:12.832Z,1.90
2022-10-20T10:31:12.816Z,3.90
2022-10-20T10:32:12.797Z,3.10
2022-10-20T10:33:13.661Z,2.80
2022-10-20T10:34:12.991Z,3.10
2022-10-20T10:35:12.800Z,2.10
2022-10-20T10:36:12.741Z,3.00
2022-10-20T10:37:12.824Z,3.10
2022-10-20T10:38:12.724Z,3.40
2022-10-20T10:39:12.926Z,2.20
2022-10-20T10:40:12.687Z,3.00
2022-10-20T10:41:12.733Z,2.70
2022-10-20T10:42:12.666Z,2.30
2022-10-20T10:43:12.643Z,1.70
2022-10-20T10:44:12.633Z,3.10
2022-10-20T10:45:12.855Z,3.60
2022-10-20T10:46:12.611Z,1.20
2022-10-20T10:47:12.614Z,3.90
2022-10-20T10:48:12.617Z,3.10
2022-10-20T10:49:12.570Z,3.10
2022-10-20T10:50:12.543Z,2.90
2022-10-20T10:51:12.623Z,3.00
2022-10-20T10:52:12.505Z,2.00
2022-10-20T10:53:12.539Z,4.10
2022-10-20T10:54:12.504Z,4.40
2022-10-20T10:55:21.198Z,3.50
2022-10-20T10:56:13.627Z,3.20
2022-10-20T10:57:12.701Z,2.30
2022-10-20T10:58:15.426Z,3.20
2022-10-20T10:59:12.463Z,2.30
2022-10-20T11:00:12.441Z,1.60
2022-10-20T11:01:12.433Z,4.60
2022-10-20T11:02:12.800Z,3.60
2022-10-20T11:03:12.371Z,2.30
2022-10-20T11:04:12.344Z,1.70
2022-10-20T11:05:12.427Z,2.20
2022-10-20T11:06:12.337Z,3.80
2022-10-20T11:07:12.326Z,2.30
2022-10-20T11:08:12.507Z,2.60
2022-10-20T11:09:12.279Z,3.40
2022-10-20T11:10:12.269Z,2.70
2022-10-20T11:11:12.312Z,2.10
2022-10-20T11:12:12.304Z,1.90
2022-10-20T11:13:12.229Z,3.50
2022-10-20T11:14:12.359Z,4.10
2022-10-20T11:15:12.225Z,7.50
2022-10-20T11:16:12.180Z,8.00
2022-10-20T11:17:12.221Z,6.30
2022-10-20T11:18:12.152Z,10.90
2022-10-20T11:19:12.179Z,6.70
2022-10-20T11:20:12.261Z,7.90
2022-10-20T11:21:12.112Z,4.50
2022-10-20T11:22:14.299Z,9.20
2022-10-20T11:23:12.270Z,9.90
2022-10-20T11:24:12.060Z,9.40
2022-10-20T11:25:12.052Z,92.50
2022-10-20T11:26:12.125Z,36.50
2022-10-20T11:27:12.043Z,42.90
2022-10-20T11:28:12.016Z,25.40
2022-10-20T11:29:12.021Z,19.40
2022-10-20T11:30:12.013Z,14.10
2022-10-20T11:31:11.976Z,21.30
2022-10-20T11:32:12.057Z,9.00
2022-10-20T11:33:11.941Z,7.60
2022-10-20T11:34:11.946Z,7.30
2022-10-20T11:35:11.958Z,5.50
2022-10-20T11:36:11.934Z,7.60
2022-10-20T11:37:11.890Z,3.70
2022-10-20T11:38:12.218Z,4.30
2022-10-20T11:39:11.888Z,7.60
2022-10-20T11:40:11.902Z,64.30
2022-10-20T11:41:11.866Z,36.90
2022-10-20T11:42:11.828Z,42.00
2022-10-20T11:43:14.300Z,30.50
2022-10-20T11:44:11.884Z,52.50
2022-10-20T11:45:11.836Z,37.60
2022-10-20T11:46:11.788Z,35.80
2022-10-20T11:47:11.791Z,36.90
2022-10-20T11:48:11.740Z,27.70
2022-10-20T11:49:11.745Z,20.20
2022-10-20T11:50:11.888Z,13.60
2022-10-20T11:51:11.702Z,12.60
2022-10-20T11:52:11.698Z,13.90
2022-10-20T11:53:11.706Z,9.60
2022-10-20T11:54:11.650Z,15.70
2022-10-20T11:55:11.667Z,10.10
2022-10-20T11:56:11.634Z,12.70
2022-10-20T11:57:11.609Z,9.60
2022-10-20T11:58:11.593Z,7.80
2022-10-20T11:59:11.608Z,7.00
2022-10-20T12:00:11.652Z,9.90
2022-10-20T12:01:11.548Z,10.70
2022-10-20T12:02:11.591Z,5.10
2022-10-20T12:03:11.534Z,7.00
2022-10-20T12:04:11.525Z,6.50
2022-10-20T12:05:11.545Z,12.50
2022-10-20T12:06:11.496Z,7.10
2022-10-20T12:07:11.461Z,7.20
2022-10-20T12:08:28.823Z,5.80
2022-10-20T12:09:12.571Z,6.50
2022-10-20T12:10:11.512Z,9.50
2022-10-20T12:11:11.456Z,15.70
2022-10-20T12:12:11.412Z,16.70
2022-10-20T12:13:11.388Z,23.30
2022-10-20T12:14:11.563Z,40.60
2022-10-20T12:15:13.258Z,42.30
2022-10-20T12:16:11.549Z,48.90
2022-10-20T12:17:11.405Z,50.50
2022-10-20T12:18:11.353Z,41.40
2022-10-20T12:19:11.332Z,54.80
2022-10-20T12:20:11.380Z,45.30
2022-10-20T12:21:11.274Z,55.40
2022-10-20T12:22:11.267Z,80.40
2022-10-20T12:23:11.290Z,86.20
2022-10-20T12:24:12.256Z,70.60
2022-10-20T12:25:11.232Z,82.20
2022-10-20T12:26:11.302Z,87.30
2022-10-20T12:27:11.210Z,67.20
2022-10-20T12:28:11.189Z,52.40
2022-10-20T12:29:11.365Z,50.80
2022-10-20T12:30:11.186Z,38.40
2022-10-20T12:31:11.151Z,35.80
2022-10-20T12:32:11.216Z,23.80
2022-10-20T12:33:11.120Z,25.20
2022-10-20T12:34:11.098Z,21.90
2022-10-20T12:35:11.100Z,14.70
2022-10-20T12:36:11.062Z,14.90
2022-10-20T12:37:11.184Z,15.00
2022-10-20T12:38:11.137Z,15.20
2022-10-20T12:39:11.025Z,12.50
2022-10-20T12:40:11.113Z,11.80
2022-10-20T12:41:11.034Z,7.90
2022-10-20T12:42:11.021Z,9.10
2022-10-20T12:43:10.977Z,11.50
2022-10-20T12:44:11.120Z,11.90
2022-10-20T12:45:10.942Z,14.20
2022-10-20T12:46:10.990Z,24.50
2022-10-20T12:47:10.965Z,34.10
2022-10-20T12:48:10.900Z,102.60
2022-10-20T12:49:11.999Z,51.60
2022-10-20T12:50:11.118Z,61.10
2022-10-20T12:51:10.883Z,28.20
2022-10-20T12:52:10.840Z,23.10
2022-10-20T12:53:10.871Z,16.00
2022-10-20T12:54:10.850Z,18.20
2022-10-20T12:55:10.888Z,16.40
2022-10-20T12:56:11.477Z,10.90
2022-10-20T12:57:10.784Z,14.30
2022-10-20T12:58:10.754Z,9.60
2022-10-20T12:59:10.787Z,7.30
2022-10-20T13:00:10.771Z,6.30
2022-10-20T13:01:10.847Z,4.60
2022-10-20T13:02:10.865Z,9.40
2022-10-20T13:03:14.505Z,15.60
2022-10-20T13:04:11.686Z,20.90
2022-10-20T13:05:10.682Z,29.30
2022-10-20T13:06:10.655Z,21.40
2022-10-20T13:07:10.661Z,22.40
2022-10-20T13:08:10.985Z,22.90
2022-10-20T13:09:10.733Z,13.00
2022-10-20T13:10:10.620Z,8.50
2022-10-20T13:11:10.585Z,8.00
2022-10-20T13:12:10.560Z,8.90
2022-10-20T13:13:10.547Z,10.40
2022-10-20T13:14:10.705Z,12.00
2022-10-20T13:15:10.532Z,5.00
2022-10-20T13:16:10.549Z,6.10
2022-10-20T13:17:10.506Z,8.20