createdAt,value
2024-05-09T00:00:40.068Z,23.63
2024-05-09T00:03:09.267Z,22.67
2024-05-09T00:05:37.577Z,24.00
2024-05-09T00:08:05.074Z,23.57
2024-05-09T00:10:36.705Z,21.47
2024-05-09T00:13:06.778Z,22.40
2024-05-09T00:15:34.504Z,20.90
2024-05-09T00:18:02.432Z,22.73
2024-05-09T00:20:37.517Z,22.80
2024-05-09T00:23:08.721Z,21.90
2024-05-09T00:25:36.403Z,21.10
2024-05-09T00:28:03.624Z,20.63
2024-05-09T00:30:35.142Z,21.67
2024-05-09T00:33:08.858Z,21.30
2024-05-09T00:35:37.211Z,21.40
2024-05-09T00:38:04.737Z,22.30
2024-05-09T00:40:40.006Z,23.93
2024-05-09T00:43:09.892Z,23.47
2024-05-09T00:45:37.548Z,24.87
2024-05-09T00:48:07.478Z,26.57
2024-05-09T00:50:38.548Z,25.83
2024-05-09T00:53:07.779Z,26.80
2024-05-09T00:55:36.521Z,27.03
2024-05-09T00:58:05.877Z,27.10
2024-05-09T01:00:38.905Z,29.40
2024-05-09T01:03:12.715Z,28.20
2024-05-09T01:05:41.946Z,28.47
2024-05-09T01:08:10.497Z,25.30
2024-05-09T01:10:38.248Z,25.70
2024-05-09T01:13:06.283Z,28.10
2024-05-09T01:15:34.756Z,25.57
2024-05-09T01:18:06.891Z,24.40
2024-05-09T01:20:41.114Z,24.07
2024-05-09T01:23:11.185Z,25.67
2024-05-09T01:25:38.359Z,25.40
2024-05-09T01:28:06.635Z,24.13
2024-05-09T01:30:36.096Z,22.93
2024-05-09T01:33:09.690Z,24.30
2024-05-09T01:35:38.944Z,24.00
2024-05-09T01:38:06.981Z,24.53
2024-05-09T01:40:38.541Z,25.00
2024-05-09T01:43:11.605Z,22.80
2024-05-09T01:45:40.695Z,25.20
2024-05-09T01:48:09.080Z,25.83
2024-05-09T01:50:40.245Z,24.50
2024-05-09T01:53:10.581Z,23.43
2024-05-09T01:55:37.716Z,23.03
2024-05-09T01:58:04.885Z,23.40
2024-05-09T02:00:38.831Z,22.87
2024-05-09T02:03:11.539Z,23.30
2024-05-09T02:05:41.616Z,21.70
2024-05-09T02:08:14.757Z,23.20
2024-05-09T02:10:41.885Z,22.53
2024-05-09T02:13:09.408Z,23.20
2024-05-09T02:15:36.515Z,22.40
2024-05-09T02:18:03.691Z,24.37
2024-05-09T02:20:36.144Z,22.37
2024-05-09T02:23:05.991Z,25.43
2024-05-09T02:25:33.323Z,23.60
2024-05-09T02:28:00.296Z,25.63
2024-05-09T02:30:37.752Z,22.90
2024-05-09T02:33:09.542Z,24.57
2024-05-09T02:35:37.858Z,25.27
2024-05-09T02:38:04.975Z,22.40
2024-05-09T02:40:37.154Z,25.00
2024-05-09T02:43:07.888Z,23.77
2024-05-09T02:45:35.254Z,23.37
2024-05-09T02:48:02.588Z,22.13
2024-05-09T02:50:36.973Z,24.60
2024-05-09T02:53:10.646Z,22.60
2024-05-09T02:55:38.652Z,23.13
2024-05-09T02:58:09.367Z,25.67
2024-05-09T03:00:40.604Z,22.30
2024-05-09T03:03:14.673Z,23.27
2024-05-09T03:05:45.722Z,24.07
2024-05-09T03:08:13.216Z,24.37
2024-05-09T03:10:40.404Z,24.73
2024-05-09T03:13:08.638Z,23.77
2024-05-09T03:15:35.905Z,22.73
2024-05-09T03:18:03.799Z,24.00
2024-05-09T03:20:34.665Z,23.20
2024-05-09T03:23:04.148Z,21.23
2024-05-09T03:25:31.347Z,23.30
2024-05-09T03:27:58.217Z,24.20
2024-05-09T03:30:36.659Z,25.50
2024-05-09T03:33:18.034Z,26.37
2024-05-09T03:35:47.042Z,28.40
2024-05-09T03:38:15.102Z,25.80
2024-05-09T03:40:46.694Z,25.03
2024-05-09T03:43:14.286Z,23.93
2024-05-09T03:45:42.475Z,27.50
2024-05-09T03:48:09.598Z,24.13
2024-05-09T03:50:37.465Z,24.93
2024-05-09T03:53:05.224Z,24.50
2024-05-09T03:55:32.438Z,26.97
2024-05-09T03:57:59.561Z,25.40
2024-05-09T04:00:35.026Z,27.60
2024-05-09T04:03:08.540Z,29.20
2024-05-09T04:05:39.564Z,32.90
2024-05-09T04:08:07.041Z,34.20
2024-05-09T04:10:35.103Z,31.73
2024-05-09T04:13:03.505Z,35.07
2024-05-09T04:15:30.993Z,35.07
2024-05-09T04:17:58.121Z,36.73
2024-05-09T04:20:35.866Z,38.47
2024-05-09T04:23:07.715Z,35.90
2024-05-09T04:25:35.306Z,40.00
2024-05-09T04:28:02.398Z,36.57
2024-05-09T04:30:36.960Z,37.90
2024-05-09T04:33:08.925Z,38.53
2024-05-09T04:35:38.564Z,36.53
2024-05-09T04:38:06.238Z,33.37
2024-05-09T04:40:36.082Z,32.90
2024-05-09T04:43:13.740Z,32.73
2024-05-09T04:45:40.882Z,34.10
2024-05-09T04:48:09.477Z,33.97
2024-05-09T04:50:38.929Z,35.00
2024-05-09T04:53:09.478Z,34.10
2024-05-09T04:55:37.652Z,34.53
2024-05-09T04:58:05.530Z,34.60
2024-05-09T05:00:37.072Z,36.13
2024-05-09T05:03:13.249Z,34.77
2024-05-09T05:05:42.767Z,35.80
2024-05-09T05:08:14.132Z,37.23
2024-05-09T05:10:42.380Z,35.43
2024-05-09T05:13:17.674Z,37.57
2024-05-09T05:15:46.403Z,31.33
2024-05-09T05:18:14.886Z,34.57
2024-05-09T05:20:42.429Z,34.67
2024-05-09T05:23:14.902Z,36.63
2024-05-09T05:25:43.034Z,33.00
2024-05-09T05:28:10.706Z,36.90
2024-05-09T05:30:38.402Z,36.23
2024-05-09T05:33:06.700Z,39.50
2024-05-09T05:35:34.701Z,37.53
2024-05-09T05:38:02.166Z,35.60
2024-05-09T05:40:36.301Z,37.03
2024-05-09T05:43:09.888Z,43.00
2024-05-09T05:45:37.433Z,40.10
2024-05-09T05:48:06.051Z,38.57
2024-05-09T05:50:36.681Z,40.10
2024-05-09T05:53:07.515Z,40.07
2024-05-09T05:55:44.686Z,37.17
2024-05-09T05:58:12.490Z,37.03
2024-05-09T06:00:41.954Z,36.10
2024-05-09T06:03:11.446Z,36.40
2024-05-09T06:05:44.201Z,34.70
2024-05-09T06:08:11.691Z,32.70
2024-05-09T06:10:40.697Z,32.40
2024-05-09T06:13:11.389Z,31.97
2024-05-09T06:15:39.299Z,33.03
2024-05-09T06:18:07.410Z,31.07
2024-05-09T06:20:37.272Z,31.00
2024-05-09T06:23:09.522Z,29.60
2024-05-09T06:25:37.218Z,29.20
2024-05-09T06:28:05.119Z,28.97
2024-05-09T06:30:38.795Z,29.50
2024-05-09T06:33:10.834Z,28.47
2024-05-09T06:35:39.728Z,30.03
2024-05-09T06:38:09.245Z,29.00
2024-05-09T06:40:39.449Z,27.73
2024-05-09T06:43:12.012Z,26.77
2024-05-09T06:45:39.984Z,26.67
2024-05-09T06:48:08.233Z,26.70
2024-05-09T06:50:38.078Z,27.73
2024-05-09T06:53:06.847Z,28.57
2024-05-09T06:55:33.770Z,27.37
2024-05-09T06:58:00.682Z,27.70
2024-05-09T07:00:35.650Z,26.97
2024-05-09T07:03:19.364Z,26.30
2024-05-09T07:05:48.366Z,24.50
2024-05-09T07:08:16.562Z,27.07
2024-05-09T07:10:43.849Z,25.23
2024-05-09T07:13:12.362Z,24.60
2024-05-09T07:15:39.921Z,24.30
2024-05-09T07:18:11.927Z,24.80
2024-05-09T07:20:40.117Z,25.07
2024-05-09T07:23:10.916Z,24.67
2024-05-09T07:25:38.500Z,24.20
2024-05-09T07:28:06.574Z,23.43
2024-05-09T07:30:34.740Z,23.60
2024-05-09T07:33:03.876Z,24.80
2024-05-09T07:35:31.362Z,22.23
2024-05-09T07:37:58.662Z,23.67
2024-05-09T07:40:33.074Z,20.20
2024-05-09T07:43:04.302Z,19.63
2024-05-09T07:45:47.991Z,17.23
2024-05-09T07:53:39.323Z,18.00
2024-05-09T07:56:10.250Z,17.30
2024-05-09T07:58:38.532Z,14.20
2024-05-09T08:01:06.140Z,16.07
2024-05-09T08:03:34.432Z,15.30
2024-05-09T08:06:01.678Z,16.00
2024-05-09T08:08:28.602Z,19.13
2024-05-09T08:10:55.551Z,16.57
2024-05-09T08:13:22.766Z,17.10
2024-05-09T08:15:49.961Z,16.83
2024-05-09T08:18:17.799Z,14.90
2024-05-09T08:20:48.357Z,14.47
2024-05-09T08:23:15.224Z,11.90
2024-05-09T08:25:42.044Z,12.03
2024-05-09T08:28:09.465Z,12.00
2024-05-09T08:30:38.069Z,11.57
2024-05-09T08:33:06.946Z,12.40
2024-05-09T08:35:34.858Z,13.23
2024-05-09T08:38:07.025Z,12.20
2024-05-09T08:40:36.662Z,11.73
2024-05-09T08:43:10.725Z,9.23
2024-05-09T08:45:44.677Z,10.03
2024-05-09T08:48:15.303Z,12.83
2024-05-09T08:50:44.210Z,13.50
2024-05-09T08:53:12.036Z,10.57
2024-05-09T08:55:42.799Z,10.07
2024-05-09T08:58:15.583Z,11.80
2024-05-09T09:00:45.317Z,11.57
2024-05-09T09:03:19.067Z,10.20
2024-05-09T09:06:11.688Z,11.37
2024-05-09T09:08:39.312Z,11.63
2024-05-09T09:11:06.226Z,11.77
2024-05-09T09:13:33.098Z,10.93
2024-05-09T09:16:01.022Z,11.50
2024-05-09T09:18:29.302Z,11.03
2024-05-09T09:20:56.445Z,12.60
2024-05-09T09:23:23.271Z,12.00
2024-05-09T09:25:50.558Z,12.00
2024-05-09T09:28:17.686Z,12.30
2024-05-09T09:30:45.670Z,11.43
2024-05-09T09:33:12.667Z,11.03
2024-05-09T09:35:42.188Z,11.20
2024-05-09T09:38:10.665Z,11.80
2024-05-09T09:40:45.048Z,10.13
2024-05-09T09:43:23.078Z,10.70
2024-05-09T09:45:52.907Z,10.70
2024-05-09T09:48:21.382Z,11.03
2024-05-09T09:50:51.074Z,11.63
2024-05-09T09:53:19.217Z,10.50
2024-05-09T09:55:46.942Z,10.00
2024-05-09T09:58:17.089Z,10.20
2024-05-09T10:00:44.934Z,10.30
2024-05-09T10:03:12.435Z,10.70
2024-05-09T10:05:42.201Z,11.87
2024-05-09T10:08:12.366Z,10.83
2024-05-09T10:10:39.787Z,10.73
2024-05-09T10:13:07.567Z,11.50
2024-05-09T10:15:51.641Z,12.30
2024-05-09T10:18:29.124Z,12.07
2024-05-09T10:20:57.942Z,13.37
2024-05-09T10:23:36.221Z,13.33
2024-05-09T10:26:06.488Z,13.10
2024-05-09T10:28:36.788Z,12.40
2024-05-09T10:31:15.252Z,12.47
2024-05-09T10:33:48.137Z,11.20
2024-05-09T10:36:18.885Z,11.67
2024-05-09T10:38:45.812Z,11.80
2024-05-09T10:41:12.776Z,11.33
2024-05-09T10:43:43.543Z,11.80
2024-05-09T10:46:11.502Z,11.13
2024-05-09T10:48:39.668Z,11.50
2024-05-09T10:51:06.763Z,10.93
2024-05-09T10:53:44.576Z,10.60
2024-05-09T10:56:13.382Z,11.50
2024-05-09T10:58:40.472Z,10.60
2024-05-09T11:01:09.077Z,10.47
2024-05-09T11:03:37.016Z,9.77
2024-05-09T11:06:05.353Z,8.80
2024-05-09T11:08:34.902Z,9.50
2024-05-09T11:11:06.488Z,7.60
2024-05-09T11:13:36.106Z,8.17
2024-05-09T11:16:04.403Z,7.73
2024-05-09T11:18:36.210Z,11.60
2024-05-09T11:21:13.349Z,11.70
2024-05-09T11:23:40.896Z,10.83
2024-05-09T11:26:09.038Z,9.30
2024-05-09T11:28:36.104Z,10.40
2024-05-09T11:31:08.824Z,11.47
2024-05-09T11:33:41.337Z,11.17
2024-05-09T11:36:09.431Z,11.63
2024-05-09T11:38:36.721Z,11.83
2024-05-09T11:41:04.931Z,10.73
2024-05-09T11:43:32.106Z,11.70
2024-05-09T11:45:59.357Z,10.20
2024-05-09T11:48:26.801Z,9.40
2024-05-09T11:50:55.310Z,8.60
2024-05-09T11:53:22.488Z,9.50
2024-05-09T11:55:49.564Z,9.67
2024-05-09T11:58:18.146Z,9.93
2024-05-09T12:00:46.582Z,8.40
2024-05-09T12:03:13.901Z,8.20
2024-05-09T12:05:41.418Z,8.47
2024-05-09T12:08:08.375Z,6.70
2024-05-09T12:10:36.644Z,9.07
2024-05-09T12:13:05.970Z,12.30
2024-05-09T12:15:36.282Z,12.33
2024-05-09T12:18:04.726Z,13.00
2024-05-09T12:20:37.308Z,13.57
2024-05-09T12:23:06.918Z,11.70
2024-05-09T12:25:34.212Z,12.13
2024-05-09T12:28:01.378Z,11.10
2024-05-09T12:30:36.147Z,11.50
2024-05-09T12:33:14.010Z,11.33
2024-05-09T12:35:44.368Z,12.30
2024-05-09T12:38:14.380Z,11.63
2024-05-09T12:40:42.098Z,10.87
2024-05-09T12:43:10.392Z,10.57
2024-05-09T12:45:39.363Z,11.10
2024-05-09T12:48:11.356Z,11.00
2024-05-09T12:50:39.264Z,9.97
2024-05-09T12:53:06.125Z,9.90
2024-05-09T12:55:41.303Z,9.40
2024-05-09T12:58:16.391Z,8.70
2024-05-09T13:00:44.041Z,8.83
2024-05-09T13:03:11.158Z,8.70
2024-05-09T13:05:41.003Z,7.87
2024-05-09T13:08:08.175Z,7.47
2024-05-09T13:10:35.065Z,9.00
2024-05-09T13:13:02.428Z,8.07
2024-05-09T13:15:31.186Z,7.80
2024-05-09T13:18:01.989Z,7.37
2024-05-09T13:20:33.808Z,7.10
2024-05-09T13:23:04.990Z,9.23
2024-05-09T13:25:34.356Z,9.20
2024-05-09T13:28:01.510Z,7.23
2024-05-09T13:30:37.361Z,6.93
2024-05-09T13:33:07.506Z,7.60
2024-05-09T13:35:35.671Z,7.90
2024-05-09T13:38:03.919Z,7.73
2024-05-09T13:40:34.561Z,7.30
2024-05-09T13:43:05.992Z,7.10
2024-05-09T13:45:33.648Z,6.70
2024-05-09T13:48:02.121Z,6.10
2024-05-09T13:50:34.614Z,6.00
2024-05-09T13:53:05.790Z,5.90
2024-05-09T13:55:33.847Z,5.53
2024-05-09T13:58:01.246Z,5.70
2024-05-09T14:00:41.663Z,6.00
2024-05-09T14:03:14.589Z,6.87
2024-05-09T14:05:42.111Z,6.57
2024-05-09T14:08:09.351Z,6.70
2024-05-09T14:10:43.132Z,6.40
2024-05-09T14:13:10.296Z,7.17
2024-05-09T14:15:37.637Z,6.77
2024-05-09T14:18:04.795Z,5.87
2024-05-09T14:20:32.577Z,6.40
2024-05-09T14:23:00.875Z,5.90
2024-05-09T14:25:35.090Z,6.00
2024-05-09T14:28:04.026Z,6.00
2024-05-09T14:30:36.667Z,5.17
2024-05-09T14:33:06.381Z,6.60
2024-05-09T14:35:34.389Z,6.03
2024-05-09T14:38:01.408Z,5.60
2024-05-09T14:40:39.325Z,6.10
2024-05-09T14:43:14.123Z,6.17
2024-05-09T14:45:41.945Z,5.70
2024-05-09T14:48:09.594Z,5.50
2024-05-09T14:50:39.232Z,4.90
2024-05-09T14:53:08.519Z,4.90
2024-05-09T14:55:37.700Z,4.23
2024-05-09T14:58:09.709Z,4.63
2024-05-09T15:00:45.980Z,3.80
2024-05-09T15:03:20.088Z,6.10
2024-05-09T15:05:48.036Z,4.57
2024-05-09T15:08:17.494Z,3.60
2024-05-09T15:10:44.624Z,3.27
2024-05-09T15:13:13.471Z,4.00
2024-05-09T15:15:42.634Z,3.90
2024-05-09T15:18:09.776Z,4.10
2024-05-09T15:20:37.901Z,4.07
2024-05-09T15:23:06.834Z,3.53
2024-05-09T15:25:34.722Z,3.87
2024-05-09T15:28:01.845Z,4.60
2024-05-09T15:30:32.104Z,3.90
2024-05-09T15:33:03.267Z,4.43
2024-05-09T15:35:30.475Z,3.57
2024-05-09T15:37:58.368Z,4.20
2024-05-09T15:40:31.622Z,4.93
2024-05-09T15:43:06.185Z,5.50
2024-05-09T15:45:34.227Z,5.10
2024-05-09T15:48:02.618Z,4.80
2024-05-09T15:50:36.992Z,6.27
2024-05-09T15:53:08.125Z,5.30
2024-05-09T15:55:35.964Z,5.57
2024-05-09T15:58:04.049Z,5.80
2024-05-09T16:00:37.978Z,5.53
2024-05-09T16:03:13.433Z,6.17
2024-05-09T16:05:43.284Z,6.40
2024-05-09T16:08:11.501Z,5.97
2024-05-09T16:10:43.419Z,5.30
2024-05-09T16:13:12.455Z,6.13
2024-05-09T16:15:39.752Z,6.17
2024-05-09T16:18:07.107Z,6.43
2024-05-09T16:20:39.560Z,8.87
2024-05-09T16:23:09.072Z,7.40
2024-05-09T16:25:36.919Z,6.63
2024-05-09T16:28:08.494Z,6.60
2024-05-09T16:30:40.439Z,6.23
2024-05-09T16:33:08.601Z,5.90
2024-05-09T16:35:36.994Z,6.83
2024-05-09T16:38:04.356Z,6.10
2024-05-09T16:40:38.001Z,6.57
2024-05-09T16:43:11.586Z,5.70
2024-05-09T16:45:40.465Z,5.80
2024-05-09T16:48:08.399Z,5.80
2024-05-09T16:50:36.465Z,6.20
2024-05-09T16:53:05.667Z,6.97
2024-05-09T16:55:33.432Z,6.07
2024-05-09T16:58:01.052Z,6.13
2024-05-09T17:00:38.480Z,4.80
2024-05-09T17:03:12.484Z,6.60
2024-05-09T17:05:40.647Z,5.83
2024-05-09T17:08:08.465Z,5.80
2024-05-09T17:10:39.127Z,7.60
2024-05-09T17:13:07.633Z,9.60
2024-05-09T17:15:36.911Z,10.77
2024-05-09T17:18:06.214Z,10.03
2024-05-09T17:20:36.240Z,11.13
2024-05-09T17:23:06.003Z,12.03
2024-05-09T17:25:33.682Z,11.67
2024-05-09T17:28:07.132Z,11.60
2024-05-09T17:30:37.794Z,13.03
2024-05-09T17:33:08.407Z,11.73
2024-05-09T17:35:36.821Z,14.00
2024-05-09T17:38:05.249Z,13.60
2024-05-09T17:40:35.790Z,14.37
2024-05-09T17:43:05.574Z,13.77
2024-05-09T17:45:33.320Z,13.40
2024-05-09T17:48:01.344Z,13.60
2024-05-09T17:50:35.121Z,12.80
2024-05-09T17:53:08.010Z,14.63
2024-05-09T17:55:35.736Z,13.50
2024-05-09T17:58:04.082Z,12.83
2024-05-09T18:00:38.017Z,13.03
2024-05-09T18:03:12.022Z,14.27
2024-05-09T18:05:40.427Z,12.87
2024-05-09T18:08:08.137Z,12.97
2024-05-09T18:10:38.554Z,14.00
2024-05-09T18:13:11.436Z,13.20
2024-05-09T18:15:39.807Z,13.07
2024-05-09T18:18:07.964Z,13.10
2024-05-09T18:20:42.274Z,13.33
2024-05-09T18:23:14.191Z,13.60
2024-05-09T18:25:42.037Z,12.60
2024-05-09T18:28:09.162Z,12.90
2024-05-09T18:30:37.336Z,12.20
2024-05-09T18:33:06.843Z,11.87
2024-05-09T18:35:35.247Z,11.70
2024-05-09T18:38:02.881Z,11.93
2024-05-09T18:40:34.448Z,11.90
2024-05-09T18:43:06.139Z,11.43
2024-05-09T18:45:34.743Z,10.60
2024-05-09T18:48:01.794Z,11.20
2024-05-09T18:50:35.135Z,9.90
2024-05-09T18:53:10.172Z,10.13
2024-05-09T18:55:37.559Z,9.90
2024-05-09T18:58:05.056Z,10.50
2024-05-09T19:00:36.256Z,10.70
2024-05-09T19:03:11.403Z,11.00
2024-05-09T19:05:40.984Z,9.33
2024-05-09T19:08:09.008Z,9.77
2024-05-09T19:10:38.441Z,10.83
2024-05-09T19:13:10.172Z,9.40
2024-05-09T19:15:40.090Z,9.97
2024-05-09T19:18:07.872Z,10.97
2024-05-09T19:20:36.550Z,9.90
2024-05-09T19:23:05.753Z,11.33
2024-05-09T19:25:33.349Z,11.10
2024-05-09T19:28:01.218Z,11.20
2024-05-09T19:30:37.571Z,11.40
2024-05-09T19:33:09.215Z,10.77
2024-05-09T19:35:36.810Z,11.43
2024-05-09T19:38:04.276Z,11.37
2024-05-09T19:40:33.619Z,10.20
2024-05-09T19:43:03.191Z,9.93
2024-05-09T19:45:32.193Z,10.60
2024-05-09T19:47:59.289Z,10.40
2024-05-09T19:50:32.797Z,11.13
2024-05-09T19:53:07.857Z,11.27
2024-05-09T19:55:34.853Z,10.57
2024-05-09T19:58:07.088Z,10.70
2024-05-09T20:00:37.902Z,10.73
2024-05-09T20:03:07.495Z,11.17
2024-05-09T20:05:35.179Z,11.50
2024-05-09T20:08:02.461Z,11.07
2024-05-09T20:10:32.743Z,10.90
2024-05-09T20:13:02.633Z,9.93
2024-05-09T20:15:31.139Z,11.07
2024-05-09T20:17:58.257Z,11.20
2024-05-09T20:20:33.692Z,10.37
2024-05-09T20:23:08.514Z,11.83
2024-05-09T20:25:35.439Z,10.80
2024-05-09T20:28:02.989Z,10.20
2024-05-09T20:30:32.900Z,10.03
2024-05-09T20:33:07.187Z,10.40
2024-05-09T20:35:35.528Z,10.80
2024-05-09T20:38:03.384Z,12.10
2024-05-09T20:40:35.404Z,12.23
2024-05-09T20:43:06.457Z,11.90
2024-05-09T20:45:33.951Z,11.07
2024-05-09T20:48:01.539Z,12.10
2024-05-09T20:50:36.728Z,11.17
2024-05-09T20:53:15.347Z,11.47
2024-05-09T20:55:45.791Z,11.60
2024-05-09T20:58:13.224Z,10.00
2024-05-09T21:00:43.720Z,10.07
2024-05-09T21:03:14.969Z,10.50
2024-05-09T21:05:43.277Z,10.50
2024-05-09T21:08:10.319Z,11.27
2024-05-09T21:10:37.812Z,10.23
2024-05-09T21:13:06.284Z,10.47
2024-05-09T21:15:34.234Z,11.10
2024-05-09T21:18:01.315Z,10.30
2024-05-09T21:20:31.857Z,11.07
2024-05-09T21:23:03.714Z,11.00
2024-05-09T21:25:31.106Z,10.70
2024-05-09T21:27:58.558Z,10.77
2024-05-09T21:30:38.249Z,11.80
2024-05-09T21:33:10.239Z,11.43
2024-05-09T21:35:38.640Z,10.70
2024-05-09T21:38:05.764Z,11.70
2024-05-09T21:40:35.659Z,11.50
2024-05-09T21:43:04.762Z,11.37
2024-05-09T21:45:32.222Z,11.80
2024-05-09T21:47:59.337Z,11.10
2024-05-09T21:50:36.114Z,10.90
2024-05-09T21:53:07.284Z,11.40
2024-05-09T21:55:34.487Z,11.30
2024-05-09T21:58:01.606Z,11.97
2024-05-09T22:00:35.489Z,11.70
2024-05-09T22:03:06.061Z,12.37
2024-05-09T22:05:33.283Z,10.60
2024-05-09T22:08:00.425Z,11.13
2024-05-09T22:10:33.702Z,10.90
2024-05-09T22:13:04.011Z,12.37
2024-05-09T22:15:35.252Z,10.80
2024-05-09T22:18:02.557Z,11.03
2024-05-09T22:20:36.447Z,10.33
2024-05-09T22:23:05.750Z,12.07
2024-05-09T22:25:33.048Z,12.90
2024-05-09T22:28:01.723Z,11.90
2024-05-09T22:30:35.792Z,12.90
2024-05-09T22:33:07.299Z,13.07
2024-05-09T22:35:34.463Z,13.50
2024-05-09T22:38:02.826Z,14.17
2024-05-09T22:40:38.917Z,13.70
2024-05-09T22:43:16.333Z,13.80
2024-05-09T22:45:43.354Z,14.37
2024-05-09T22:48:10.819Z,14.27
2024-05-09T22:50:37.729Z,14.07
2024-05-09T22:53:05.514Z,12.87
2024-05-09T22:55:32.458Z,14.10
2024-05-09T22:57:59.346Z,14.50
2024-05-09T23:00:31.411Z,14.80
2024-05-09T23:03:03.317Z,14.10
2024-05-09T23:05:32.082Z,13.77
2024-05-09T23:08:00.341Z,13.60
2024-05-09T23:10:32.532Z,14.93
2024-05-09T23:13:03.920Z,14.17
2024-05-09T23:15:31.149Z,13.90
2024-05-09T23:17:58.659Z,12.63
2024-05-09T23:20:35.887Z,13.77
2024-05-09T23:23:10.403Z,13.67
2024-05-09T23:25:38.391Z,13.27
2024-05-09T23:28:05.662Z,13.57
2024-05-09T23:30:37.823Z,13.03
2024-05-09T23:33:08.109Z,12.67
2024-05-09T23:35:35.398Z,14.40
2024-05-09T23:38:02.271Z,13.60
2024-05-09T23:42:59.020Z,13.03
2024-05-09T23:45:26.351Z,13.47
2024-05-09T23:47:53.822Z,14.00
2024-05-09T23:50:26.754Z,13.90
2024-05-09T23:53:00.674Z,13.80
2024-05-09T23:55:28.588Z,14.20
2024-05-09T23:57:55.549Z,14.10
