createdAt,value
2016-12-02T00:00:47.202Z,0.00
2016-12-02T00:01:47.580Z,0.00
2016-12-02T00:02:48.105Z,0.00
2016-12-02T00:03:48.779Z,0.00
2016-12-02T00:04:49.191Z,0.00
2016-12-02T00:05:49.686Z,0.00
2016-12-02T00:06:50.254Z,0.00
2016-12-02T00:07:50.889Z,0.00
2016-12-02T00:08:51.290Z,0.00
2016-12-02T00:09:51.805Z,0.00
2016-12-02T00:10:52.334Z,0.00
2016-12-02T00:11:53.013Z,0.00
2016-12-02T00:12:53.428Z,0.00
2016-12-02T00:13:54.069Z,0.00
2016-12-02T00:14:54.447Z,0.00
2016-12-02T00:15:54.980Z,0.00
2016-12-02T00:16:55.501Z,0.00
2016-12-02T00:17:56.034Z,0.00
2016-12-02T00:18:56.596Z,0.00
2016-12-02T00:19:57.100Z,0.00
2016-12-02T00:20:57.625Z,0.00
2016-12-02T00:21:58.139Z,0.00
2016-12-02T00:22:58.667Z,0.00
2016-12-02T00:23:59.198Z,0.00
2016-12-02T00:24:59.757Z,0.00
2016-12-02T00:26:00.250Z,0.00
2016-12-02T00:27:00.778Z,0.00
2016-12-02T00:28:01.321Z,0.00
2016-12-02T00:29:01.985Z,0.00
2016-12-02T00:30:02.362Z,0.00
2016-12-02T00:31:02.919Z,0.00
2016-12-02T00:32:03.414Z,0.00
2016-12-02T00:33:03.968Z,0.00
2016-12-02T00:34:04.471Z,0.00
2016-12-02T00:35:04.994Z,0.00
2016-12-02T00:36:05.529Z,0.00
2016-12-02T00:37:06.081Z,0.00
2016-12-02T00:38:06.579Z,0.00
2016-12-02T00:39:07.256Z,0.00
2016-12-02T00:40:07.632Z,0.00
2016-12-02T00:41:08.188Z,0.00
2016-12-02T00:42:08.701Z,0.00
2016-12-02T00:43:09.360Z,0.00
2016-12-02T00:44:09.884Z,0.00
2016-12-02T00:45:10.265Z,0.00
2016-12-02T00:46:10.793Z,0.00
2016-12-02T00:47:11.319Z,0.00
2016-12-02T00:48:11.873Z,0.00
2016-12-02T00:49:12.416Z,0.00
2016-12-02T00:50:12.910Z,0.00
2016-12-02T00:51:13.441Z,0.00
2016-12-02T00:52:13.972Z,0.00
2016-12-02T00:53:14.650Z,0.00
2016-12-02T00:54:15.172Z,0.00
2016-12-02T00:55:15.550Z,0.00
2016-12-02T00:56:16.074Z,0.00
2016-12-02T00:57:16.629Z,0.00
2016-12-02T00:58:17.131Z,0.00
2016-12-02T00:59:17.660Z,0.00
2016-12-02T01:00:18.334Z,0.00
2016-12-02T01:01:18.865Z,0.00
2016-12-02T01:02:19.390Z,0.00
2016-12-02T01:03:19.918Z,0.00
2016-12-02T01:04:20.294Z,0.00
2016-12-02T01:05:20.970Z,0.00
2016-12-02T01:06:21.348Z,0.00
2016-12-02T01:07:22.026Z,0.00
2016-12-02T01:08:22.549Z,0.00
2016-12-02T01:09:23.083Z,0.00
2016-12-02T01:10:23.607Z,0.00
2016-12-02T01:11:24.025Z,0.00
2016-12-02T01:12:24.522Z,0.00
2016-12-02T01:13:25.081Z,0.00
2016-12-02T01:14:25.576Z,0.00
2016-12-02T01:15:26.103Z,0.00
2016-12-02T01:16:26.632Z,0.00
2016-12-02T01:17:27.161Z,0.00
2016-12-02T01:18:27.835Z,0.00
2016-12-02T01:19:28.214Z,0.00
2016-12-02T01:20:28.742Z,0.00
2016-12-02T01:21:29.306Z,0.00
2016-12-02T01:22:29.794Z,0.00
2016-12-02T01:23:30.349Z,0.00
2016-12-02T01:24:30.849Z,0.00
2016-12-02T01:25:31.374Z,0.00
2016-12-02T01:26:31.903Z,0.00
2016-12-02T01:27:32.588Z,0.00
2016-12-02T01:28:33.113Z,0.00
2016-12-02T01:29:33.644Z,0.00
2016-12-02T01:30:34.025Z,0.00
2016-12-02T01:31:34.579Z,0.00
2016-12-02T01:32:35.088Z,0.00
2016-12-02T01:33:35.759Z,0.00
2016-12-02T01:34:36.285Z,0.00
2016-12-02T01:35:36.661Z,0.00
2016-12-02T01:36:37.191Z,0.00
2016-12-02T01:37:37.715Z,0.00
2016-12-02T01:38:38.246Z,0.00
2016-12-02T01:39:38.769Z,0.00
2016-12-02T01:40:39.295Z,0.00
2016-12-02T01:41:39.826Z,0.00
2016-12-02T01:42:40.351Z,0.00
2016-12-02T01:43:40.901Z,0.00
2016-12-02T01:44:41.405Z,0.00
2016-12-02T01:45:41.967Z,0.00
2016-12-02T01:46:42.462Z,0.00
2016-12-02T01:47:42.989Z,0.00
2016-12-02T01:48:43.519Z,0.00
2016-12-02T01:49:44.194Z,0.00
2016-12-02T01:50:44.574Z,0.00
2016-12-02T01:51:45.135Z,0.00
2016-12-02T01:52:45.630Z,0.00
2016-12-02T01:53:46.154Z,0.00
2016-12-02T01:54:46.681Z,0.00
2016-12-02T01:55:47.242Z,0.00
2016-12-02T01:56:47.879Z,0.00
2016-12-02T01:57:48.292Z,0.00
2016-12-02T01:58:48.930Z,0.00
2016-12-02T01:59:49.317Z,0.00
2016-12-02T02:00:49.841Z,0.00
2016-12-02T02:01:50.516Z,0.00
2016-12-02T02:02:50.925Z,0.00
2016-12-02T02:03:51.572Z,0.00
2016-12-02T02:04:52.094Z,0.00
2016-12-02T02:05:52.510Z,0.00
2016-12-02T02:06:53.164Z,0.00
2016-12-02T02:07:53.535Z,0.00
2016-12-02T02:08:54.214Z,0.00
2016-12-02T02:09:54.749Z,0.00
2016-12-02T02:10:55.130Z,0.00
2016-12-02T02:11:55.691Z,0.00
2016-12-02T02:12:56.185Z,0.00
2016-12-02T02:13:56.710Z,0.00
2016-12-02T02:14:57.242Z,0.00
2016-12-02T02:15:57.765Z,0.00
2016-12-02T02:16:58.291Z,0.00
2016-12-02T02:17:58.817Z,0.00
2016-12-02T02:18:59.344Z,0.00
2016-12-02T02:19:59.872Z,0.00
2016-12-02T02:21:00.395Z,0.00
2016-12-02T02:22:00.922Z,0.00
2016-12-02T02:23:01.592Z,0.00
2016-12-02T02:24:02.124Z,0.00
2016-12-02T02:25:02.645Z,0.00
2016-12-02T02:26:03.052Z,0.00
2016-12-02T02:27:03.552Z,0.00
2016-12-02T02:28:04.089Z,0.00
2016-12-02T02:29:04.755Z,0.00
2016-12-02T02:30:05.285Z,0.00
2016-12-02T02:31:05.665Z,0.00
2016-12-02T02:32:06.190Z,0.00
2016-12-02T02:33:06.864Z,0.00
2016-12-02T02:34:07.277Z,0.00
2016-12-02T02:35:07.770Z,0.00
2016-12-02T02:36:08.295Z,0.00
2016-12-02T02:37:08.825Z,0.00
2016-12-02T02:38:09.501Z,0.00
2016-12-02T02:39:09.881Z,0.00
2016-12-02T02:40:10.553Z,0.00
2016-12-02T02:41:11.079Z,0.00
2016-12-02T02:42:11.489Z,0.00
2016-12-02T02:43:11.996Z,0.00
2016-12-02T02:44:12.544Z,0.00
2016-12-02T02:45:13.043Z,0.00
2016-12-02T02:46:13.607Z,0.00
2016-12-02T02:47:14.398Z,0.00
2016-12-02T02:48:14.661Z,0.00
2016-12-02T02:49:15.186Z,0.00
2016-12-02T02:50:15.838Z,0.00
2016-12-02T02:51:16.365Z,0.00
2016-12-02T02:52:16.772Z,0.00
2016-12-02T02:53:17.283Z,0.00
2016-12-02T02:54:17.805Z,0.00
2016-12-02T02:55:18.483Z,0.00
2016-12-02T02:56:18.863Z,0.00
2016-12-02T02:57:19.394Z,0.00
2016-12-02T02:58:19.917Z,0.00
2016-12-02T02:59:20.447Z,0.00
2016-12-02T03:00:21.122Z,0.00
2016-12-02T03:01:21.645Z,0.00
2016-12-02T03:02:22.052Z,0.00
2016-12-02T03:03:22.699Z,0.00
2016-12-02T03:04:23.111Z,0.00
2016-12-02T03:05:23.607Z,0.00
2016-12-02T03:06:24.130Z,0.00
2016-12-02T03:07:24.660Z,0.00
2016-12-02T03:08:25.187Z,0.00
2016-12-02T03:09:25.714Z,0.00
2016-12-02T03:10:26.391Z,0.00
2016-12-02T03:11:26.766Z,0.00
2016-12-02T03:12:27.298Z,0.00
2016-12-02T03:13:27.972Z,0.00
2016-12-02T03:14:28.373Z,0.00
2016-12-02T03:15:28.903Z,0.00
2016-12-02T03:16:29.401Z,0.00
2016-12-02T03:17:29.930Z,0.00
2016-12-02T03:18:30.453Z,0.00
2016-12-02T03:19:31.129Z,0.00
2016-12-02T03:20:31.511Z,0.00
2016-12-02T03:21:32.041Z,0.00
2016-12-02T03:22:32.560Z,0.00
2016-12-02T03:23:33.233Z,0.00
2016-12-02T03:24:33.640Z,0.00
2016-12-02T03:25:34.139Z,0.00
2016-12-02T03:26:34.821Z,0.00
2016-12-02T03:27:35.344Z,0.00
2016-12-02T03:28:35.874Z,0.00
2016-12-02T03:29:36.256Z,0.00
2016-12-02T03:30:36.785Z,0.00
2016-12-02T03:31:37.459Z,0.00
2016-12-02T03:32:37.837Z,0.00
2016-12-02T03:33:38.369Z,0.00
2016-12-02T03:34:38.905Z,0.00
2016-12-02T03:35:39.427Z,0.00
2016-12-02T03:36:39.950Z,0.00
2016-12-02T03:37:40.626Z,0.00
2016-12-02T03:38:41.041Z,0.00
2016-12-02T03:39:41.537Z,0.00
2016-12-02T03:40:42.061Z,0.00
2016-12-02T03:41:42.589Z,0.00
2016-12-02T03:42:43.260Z,0.00
2016-12-02T03:43:43.783Z,0.00
2016-12-02T03:44:44.167Z,0.00
2016-12-02T03:45:44.839Z,0.00
2016-12-02T03:46:45.254Z,0.00
2016-12-02T03:47:45.746Z,0.00
2016-12-02T03:48:46.308Z,0.00
2016-12-02T03:49:46.951Z,0.00
2016-12-02T03:50:47.486Z,0.00
2016-12-02T03:51:47.859Z,0.00
2016-12-02T03:52:48.385Z,0.00
2016-12-02T03:53:48.914Z,0.00
2016-12-02T03:54:49.441Z,0.00
2016-12-02T03:55:50.117Z,0.00
2016-12-02T03:56:50.532Z,0.00
2016-12-02T03:57:51.035Z,0.00
2016-12-02T03:58:51.576Z,0.00
2016-12-02T03:59:52.076Z,0.00
2016-12-02T04:00:52.633Z,0.00
2016-12-02T04:01:53.279Z,0.00
2016-12-02T04:02:53.809Z,0.00
2016-12-02T04:03:54.184Z,0.00
2016-12-02T04:04:54.713Z,0.00
2016-12-02T04:05:55.389Z,0.00
2016-12-02T04:06:55.761Z,0.00
2016-12-02T04:07:56.437Z,0.00
2016-12-02T04:08:56.848Z,0.00
2016-12-02T04:09:57.354Z,0.00
2016-12-02T04:10:57.883Z,0.00
2016-12-02T04:11:58.410Z,0.00
2016-12-02T04:12:58.934Z,0.00
2016-12-02T04:13:59.606Z,0.00
2016-12-02T04:14:59.985Z,0.00
2016-12-02T04:16:00.518Z,0.00
2016-12-02T04:17:01.044Z,0.00
2016-12-02T04:18:01.578Z,0.00
2016-12-02T04:19:02.251Z,0.00
2016-12-02T04:20:02.775Z,0.00
2016-12-02T04:21:03.305Z,0.00
2016-12-02T04:22:03.714Z,0.00
2016-12-02T04:23:04.360Z,0.00
2016-12-02T04:24:04.882Z,0.00
2016-12-02T04:25:05.416Z,0.00
2016-12-02T04:26:05.937Z,0.00
2016-12-02T04:27:06.469Z,0.00
2016-12-02T04:28:06.845Z,0.00
2016-12-02T04:29:07.374Z,0.00
2016-12-02T04:30:07.902Z,0.00
2016-12-02T04:31:08.579Z,0.00
2016-12-02T04:32:08.957Z,0.00
2016-12-02T04:33:09.516Z,0.00
2016-12-02T04:34:10.011Z,0.00
2016-12-02T04:35:10.535Z,0.00
2016-12-02T04:36:11.063Z,0.00
2016-12-02T04:37:11.622Z,0.00
2016-12-02T04:38:12.119Z,0.00
2016-12-02T04:39:12.792Z,0.00
2016-12-02T04:40:13.318Z,0.00
2016-12-02T04:41:13.702Z,0.00
2016-12-02T04:42:14.377Z,0.00
2016-12-02T04:43:14.909Z,0.00
2016-12-02T04:44:15.281Z,0.00
2016-12-02T04:45:15.964Z,0.00
2016-12-02T04:46:16.509Z,0.00
2016-12-02T04:47:16.869Z,0.00
2016-12-02T04:48:17.430Z,0.00
2016-12-02T04:49:17.933Z,0.00
2016-12-02T04:50:18.488Z,0.00
2016-12-02T04:51:19.143Z,0.00
2016-12-02T04:52:19.545Z,0.00
2016-12-02T04:53:20.195Z,0.00
2016-12-02T04:54:20.568Z,0.00
2016-12-02T04:55:21.114Z,0.00
2016-12-02T04:56:21.769Z,0.00
2016-12-02T04:57:22.185Z,0.00
2016-12-02T04:58:22.678Z,0.00
2016-12-02T04:59:23.231Z,0.00
2016-12-02T05:00:23.732Z,0.00
2016-12-02T05:01:24.411Z,0.00
2016-12-02T05:02:24.791Z,0.00
2016-12-02T05:03:25.464Z,0.00
2016-12-02T05:04:25.989Z,0.00
2016-12-02T05:05:26.406Z,0.00
2016-12-02T05:06:26.902Z,0.00
2016-12-02T05:07:27.429Z,0.00
2016-12-02T05:08:28.111Z,0.00
2016-12-02T05:09:28.516Z,0.00
2016-12-02T05:10:29.166Z,0.00
2016-12-02T05:11:29.552Z,0.00
2016-12-02T05:12:30.105Z,0.00
2016-12-02T05:13:30.604Z,0.00
2016-12-02T05:14:31.135Z,0.00
2016-12-02T05:15:31.656Z,0.00
2016-12-02T05:16:32.187Z,0.00
2016-12-02T05:17:32.710Z,0.00
2016-12-02T05:18:33.389Z,0.00
2016-12-02T05:19:33.805Z,0.00
2016-12-02T05:20:34.448Z,0.00
2016-12-02T05:21:34.981Z,0.00
2016-12-02T05:22:35.508Z,0.00
2016-12-02T05:23:35.917Z,0.00
2016-12-02T05:24:36.567Z,0.00
2016-12-02T05:25:37.130Z,0.00
2016-12-02T05:26:37.631Z,0.00
2016-12-02T05:27:38.159Z,0.00
2016-12-02T05:28:38.690Z,0.00
2016-12-02T05:29:39.103Z,0.00
2016-12-02T05:30:39.608Z,0.00
2016-12-02T05:31:40.140Z,0.00
2016-12-02T05:32:40.670Z,0.00
2016-12-02T05:33:41.348Z,0.00
2016-12-02T05:34:41.749Z,0.00
2016-12-02T05:35:42.297Z,0.00
2016-12-02T05:36:42.932Z,0.00
2016-12-02T05:37:43.348Z,0.00
2016-12-02T05:38:43.841Z,0.00
2016-12-02T05:39:44.373Z,0.00
2016-12-02T05:40:45.047Z,0.00
2016-12-02T05:41:45.427Z,0.00
2016-12-02T05:42:45.979Z,0.00
2016-12-02T05:43:46.482Z,0.00
2016-12-02T05:44:47.156Z,0.00
2016-12-02T05:45:47.539Z,0.00
2016-12-02T05:46:48.211Z,0.00
2016-12-02T05:47:48.742Z,0.00
2016-12-02T05:48:49.267Z,0.00
2016-12-02T05:49:49.672Z,0.00
2016-12-02T05:50:50.179Z,0.00
2016-12-02T05:51:50.857Z,0.00
2016-12-02T05:52:51.234Z,0.00
2016-12-02T05:53:51.758Z,0.00
2016-12-02T05:54:52.295Z,0.00
2016-12-02T05:55:52.810Z,0.00
2016-12-02T05:56:53.340Z,0.00
2016-12-02T05:57:53.871Z,0.00
2016-12-02T05:58:54.396Z,0.00
2016-12-02T05:59:54.922Z,0.00
2016-12-02T06:00:55.450Z,0.00
2016-12-02T06:01:55.989Z,0.00
2016-12-02T06:02:56.656Z,0.00
2016-12-02T06:03:57.039Z,0.00
2016-12-02T06:04:57.565Z,0.00
2016-12-02T06:05:58.146Z,0.00
2016-12-02T06:06:58.638Z,0.00
2016-12-02T06:07:59.177Z,0.00
2016-12-02T06:08:59.685Z,0.00
2016-12-02T06:10:00.245Z,0.00
2016-12-02T06:11:00.896Z,0.00
2016-12-02T06:12:01.305Z,0.00
2016-12-02T06:13:01.805Z,0.00
2016-12-02T06:14:02.331Z,0.00
2016-12-02T06:15:02.861Z,0.00
2016-12-02T06:16:03.418Z,0.00
2016-12-02T06:17:04.067Z,0.00
2016-12-02T06:18:04.471Z,0.00
2016-12-02T06:19:05.122Z,0.00
2016-12-02T06:20:05.537Z,0.00
2016-12-02T06:21:06.033Z,0.00
2016-12-02T06:22:06.590Z,0.00
2016-12-02T06:23:07.253Z,0.00
2016-12-02T06:24:07.770Z,0.00
2016-12-02T06:25:08.150Z,0.00
2016-12-02T06:26:08.676Z,0.00
2016-12-02T06:27:09.352Z,0.00
2016-12-02T06:28:09.767Z,0.00
2016-12-02T06:29:10.259Z,0.00
2016-12-02T06:30:10.791Z,0.00
2016-12-02T06:31:11.319Z,0.00
2016-12-02T06:32:11.851Z,0.00
2016-12-02T06:33:12.379Z,0.00
2016-12-02T06:34:12.940Z,0.00
2016-12-02T06:35:13.441Z,0.00
2016-12-02T06:36:13.989Z,0.00
2016-12-02T06:37:14.520Z,0.00
2016-12-02T06:38:15.055Z,0.00
2016-12-02T06:39:15.566Z,0.00
2016-12-02T06:40:16.127Z,0.00
2016-12-02T06:41:16.785Z,0.00
2016-12-02T06:42:17.172Z,0.00
2016-12-02T06:43:17.730Z,0.00
2016-12-02T06:44:18.266Z,0.00
2016-12-02T06:45:18.758Z,0.00
2016-12-02T06:46:19.586Z,0.00
2016-12-02T06:47:19.816Z,0.00
2016-12-02T06:48:20.351Z,0.00
2016-12-02T06:49:20.888Z,0.00
2016-12-02T06:50:21.454Z,0.00
2016-12-02T06:51:22.100Z,0.00
2016-12-02T06:52:22.486Z,0.00
2016-12-02T06:53:23.012Z,0.00
2016-12-02T06:54:23.566Z,0.00
2016-12-02T06:55:24.100Z,0.00
2016-12-02T06:56:24.598Z,0.00
2016-12-02T06:57:25.125Z,0.00
2016-12-02T06:58:25.655Z,0.00
2016-12-02T06:59:26.184Z,0.00
2016-12-02T07:00:26.711Z,0.00
2016-12-02T07:01:27.274Z,0.00
2016-12-02T07:02:27.806Z,0.00
2016-12-02T07:03:28.304Z,0.00
2016-12-02T07:04:28.832Z,0.00
2016-12-02T07:05:29.361Z,0.00
2016-12-02T07:06:29.928Z,0.00
2016-12-02T07:07:30.419Z,0.00
2016-12-02T07:08:30.945Z,0.00
2016-12-02T07:09:31.479Z,0.00
2016-12-02T07:10:32.039Z,0.00
2016-12-02T07:11:32.680Z,0.00
2016-12-02T07:12:33.064Z,0.00
2016-12-02T07:13:33.739Z,0.00
2016-12-02T07:14:34.152Z,0.00
2016-12-02T07:15:34.652Z,0.00
2016-12-02T07:16:35.203Z,0.00
2016-12-02T07:17:35.716Z,0.00
2016-12-02T07:18:36.241Z,0.00
2016-12-02T07:19:36.922Z,0.00
2016-12-02T07:20:37.338Z,0.00
2016-12-02T07:21:37.835Z,0.00
2016-12-02T07:22:38.364Z,0.00
2016-12-02T07:23:39.042Z,0.00
2016-12-02T07:24:39.450Z,0.00
2016-12-02T07:25:39.958Z,0.00
2016-12-02T07:26:40.646Z,0.00
2016-12-02T07:27:41.028Z,0.00
2016-12-02T07:28:41.579Z,0.00
2016-12-02T07:29:42.237Z,0.00
2016-12-02T07:30:42.619Z,0.00
2016-12-02T07:31:43.147Z,0.00
2016-12-02T07:32:43.676Z,0.00
2016-12-02T07:33:44.209Z,0.00
2016-12-02T07:34:44.738Z,0.00
2016-12-02T07:35:45.413Z,0.00
2016-12-02T07:36:45.831Z,0.00
2016-12-02T07:37:46.476Z,1.00
2016-12-02T07:38:46.890Z,1.00
2016-12-02T07:39:47.388Z,2.00
2016-12-02T07:40:48.064Z,2.00
2016-12-02T07:41:48.444Z,1.00
2016-12-02T07:42:49.010Z,1.00
2016-12-02T07:43:49.654Z,1.00
2016-12-02T07:44:50.037Z,1.00
2016-12-02T07:45:50.712Z,1.00
2016-12-02T07:46:51.123Z,2.00
2016-12-02T07:47:51.772Z,2.00
2016-12-02T07:48:52.152Z,2.00
2016-12-02T07:49:52.832Z,1.00
2016-12-02T07:50:53.242Z,1.00
2016-12-02T07:51:53.891Z,1.00
2016-12-02T07:52:55.772Z,1.00
2016-12-02T07:53:54.802Z,1.00
2016-12-02T07:54:55.361Z,1.00
2016-12-02T07:55:56.006Z,1.00
2016-12-02T07:56:56.388Z,1.00
2016-12-02T07:57:56.917Z,1.00
2016-12-02T07:58:57.453Z,1.00
2016-12-02T07:59:57.980Z,1.00
2016-12-02T08:00:58.509Z,2.00
2016-12-02T08:01:59.056Z,2.00
2016-12-02T08:02:59.569Z,3.00
2016-12-02T08:04:00.099Z,3.00
2016-12-02T08:05:00.651Z,3.00
2016-12-02T08:06:01.158Z,2.00
2016-12-02T08:07:01.839Z,2.00
2016-12-02T08:08:02.368Z,2.00
2016-12-02T08:09:02.910Z,1.00
2016-12-02T08:10:03.436Z,1.00
2016-12-02T08:11:03.853Z,2.00
2016-12-02T08:12:04.350Z,2.00
2016-12-02T08:13:04.878Z,2.00
2016-12-02T08:14:05.410Z,2.00
2016-12-02T08:15:05.970Z,2.00
2016-12-02T08:16:06.502Z,2.00
2016-12-02T08:17:06.998Z,3.00
2016-12-02T08:18:07.528Z,3.00
2016-12-02T08:19:08.055Z,3.00
2016-12-02T08:20:08.586Z,3.00
2016-12-02T08:21:09.149Z,3.00
2016-12-02T08:22:09.645Z,3.00
2016-12-02T08:23:10.203Z,3.00
2016-12-02T08:24:10.702Z,3.00
2016-12-02T08:25:11.233Z,3.00
2016-12-02T08:26:11.915Z,3.00
2016-12-02T08:27:12.294Z,3.00
2016-12-02T08:28:12.823Z,3.00
2016-12-02T08:29:13.347Z,3.00
2016-12-02T08:30:14.027Z,3.00
2016-12-02T08:31:14.436Z,3.00
2016-12-02T08:32:14.941Z,3.00
2016-12-02T08:33:15.471Z,3.00
2016-12-02T08:34:16.146Z,3.00
2016-12-02T08:35:16.554Z,4.00
2016-12-02T08:36:17.207Z,4.00
2016-12-02T08:37:17.615Z,5.00
2016-12-02T08:38:18.144Z,5.00
2016-12-02T08:39:18.636Z,5.00
2016-12-02T08:40:19.312Z,5.00
2016-12-02T08:41:19.839Z,5.00
2016-12-02T08:42:20.217Z,6.00
2016-12-02T08:43:20.747Z,6.00
2016-12-02T08:44:21.276Z,7.00
2016-12-02T08:45:21.807Z,7.00
2016-12-02T08:46:22.361Z,8.00
2016-12-02T08:47:22.864Z,9.00
2016-12-02T08:48:23.567Z,9.00
2016-12-02T08:49:23.933Z,10.00
2016-12-02T08:51:25.021Z,16.00
2016-12-02T08:52:25.523Z,41.00
2016-12-02T08:53:26.050Z,41.00
2016-12-02T08:54:26.609Z,30.00
2016-12-02T08:55:27.104Z,18.00
2016-12-02T08:56:27.663Z,38.00
2016-12-02T08:57:28.201Z,52.00
2016-12-02T08:58:28.692Z,52.00
2016-12-02T08:59:29.226Z,49.00
2016-12-02T09:00:29.901Z,53.00
2016-12-02T09:01:30.279Z,46.00
2016-12-02T09:02:30.807Z,18.00
2016-12-02T09:03:31.360Z,26.00
2016-12-02T09:04:31.862Z,42.00
2016-12-02T09:05:32.538Z,21.00
2016-12-02T09:06:32.920Z,18.00
2016-12-02T09:07:33.482Z,15.00
2016-12-02T09:08:34.002Z,13.00
2016-12-02T09:09:34.512Z,14.00
2016-12-02T09:10:35.034Z,14.00
2016-12-02T09:11:35.562Z,12.00
2016-12-02T09:12:36.102Z,12.00
2016-12-02T09:13:36.622Z,13.00
2016-12-02T09:14:37.154Z,14.00
2016-12-02T09:15:37.709Z,14.00
2016-12-02T09:16:38.207Z,14.00
2016-12-02T09:17:38.735Z,12.00
2016-12-02T09:18:39.262Z,11.00
2016-12-02T09:19:39.808Z,11.00
2016-12-02T09:20:40.319Z,10.00
2016-12-02T09:21:40.846Z,10.00
2016-12-02T09:22:41.376Z,10.00
2016-12-02T09:23:41.934Z,11.00
2016-12-02T09:24:42.429Z,14.00
2016-12-02T09:25:43.110Z,27.00
2016-12-02T09:26:43.490Z,44.00
2016-12-02T09:27:44.173Z,58.00
2016-12-02T09:28:44.554Z,58.00
2016-12-02T09:29:45.085Z,59.00
2016-12-02T09:30:45.763Z,60.00
2016-12-02T09:31:46.146Z,61.00
2016-12-02T09:32:46.679Z,62.00
2016-12-02T09:33:47.358Z,62.00
2016-12-02T09:34:47.735Z,62.00
2016-12-02T09:35:48.265Z,63.00
2016-12-02T09:36:48.794Z,63.00
2016-12-02T09:37:49.322Z,63.00
2016-12-02T09:38:49.843Z,65.00
2016-12-02T09:39:50.400Z,65.00
2016-12-02T09:40:51.049Z,65.00
2016-12-02T09:41:51.584Z,66.00
2016-12-02T09:42:52.108Z,65.00
2016-12-02T09:43:52.638Z,67.00
2016-12-02T09:44:53.019Z,68.00
2016-12-02T09:45:53.576Z,69.00
2016-12-02T09:46:54.112Z,69.00
2016-12-02T09:47:54.639Z,69.00
2016-12-02T09:48:55.281Z,70.00
2016-12-02T09:49:55.664Z,70.00
2016-12-02T09:50:56.339Z,70.00
2016-12-02T09:51:56.723Z,70.00
2016-12-02T09:52:57.288Z,57.00
2016-12-02T09:53:57.928Z,36.00
2016-12-02T09:54:58.310Z,30.00
2016-12-02T09:55:58.986Z,47.00
2016-12-02T09:56:59.368Z,66.00
2016-12-02T09:57:59.890Z,72.00
2016-12-02T09:59:00.570Z,72.00
2016-12-02T10:00:01.102Z,72.00
2016-12-02T10:01:01.484Z,73.00
2016-12-02T10:02:02.010Z,72.00
2016-12-02T10:03:02.537Z,72.00
2016-12-02T10:04:03.215Z,73.00
2016-12-02T10:05:03.740Z,73.00
2016-12-02T10:06:04.121Z,73.00
2016-12-02T10:07:04.668Z,73.00
2016-12-02T10:08:05.335Z,74.00
2016-12-02T10:09:05.862Z,73.00
2016-12-02T10:10:06.401Z,75.00
2016-12-02T10:11:06.928Z,76.00
2016-12-02T10:12:07.331Z,76.00
2016-12-02T10:13:07.844Z,77.00
2016-12-02T10:14:08.397Z,77.00
2016-12-02T10:15:08.901Z,78.00
2016-12-02T10:16:09.578Z,78.00
2016-12-02T10:17:09.957Z,78.00
2016-12-02T10:18:10.488Z,78.00
2016-12-02T10:19:11.018Z,79.00
2016-12-02T10:20:11.691Z,80.00
2016-12-02T10:21:12.212Z,79.00
2016-12-02T10:22:12.593Z,79.00
2016-12-02T10:23:13.269Z,79.00
2016-12-02T10:24:13.683Z,80.00
2016-12-02T10:25:14.178Z,81.00
2016-12-02T10:26:14.710Z,82.00
2016-12-02T10:27:15.237Z,83.00
2016-12-02T10:28:15.764Z,83.00
2016-12-02T10:29:16.295Z,83.00
2016-12-02T10:30:16.820Z,81.00
2016-12-02T10:31:17.352Z,81.00
2016-12-02T10:32:17.877Z,69.00
2016-12-02T10:33:18.409Z,83.00
2016-12-02T10:34:18.944Z,82.00
2016-12-02T10:35:19.473Z,82.00
2016-12-02T10:36:20.145Z,84.00
2016-12-02T10:37:20.674Z,84.00
2016-12-02T10:38:21.205Z,83.00
2016-12-02T10:39:21.732Z,84.00
2016-12-02T10:40:22.113Z,86.00
2016-12-02T10:41:22.642Z,87.00
2016-12-02T10:42:23.206Z,87.00
2016-12-02T10:43:23.845Z,85.00
2016-12-02T10:44:24.376Z,84.00
2016-12-02T10:45:24.755Z,86.00
2016-12-02T10:46:25.282Z,86.00
2016-12-02T10:47:25.833Z,85.00
2016-12-02T10:48:26.341Z,87.00
2016-12-02T10:49:26.873Z,86.00
2016-12-02T10:50:27.436Z,86.00
2016-12-02T10:51:28.090Z,86.00
2016-12-02T10:52:28.475Z,86.00
2016-12-02T10:53:29.007Z,86.00
2016-12-02T10:54:29.559Z,85.00
2016-12-02T10:55:30.070Z,84.00
2016-12-02T10:56:31.043Z,84.00
2016-12-02T10:57:31.272Z,87.00
2016-12-02T10:58:31.688Z,87.00
2016-12-02T10:59:32.185Z,87.00
2016-12-02T11:00:32.865Z,87.00
2016-12-02T11:01:33.242Z,87.00
2016-12-02T11:02:33.769Z,88.00
2016-12-02T11:03:34.298Z,89.00
2016-12-02T11:04:34.828Z,88.00
2016-12-02T11:05:35.500Z,88.00
2016-12-02T11:06:35.917Z,88.00
2016-12-02T11:07:36.413Z,89.00
2016-12-02T11:08:36.969Z,89.00
2016-12-02T11:09:37.618Z,91.00
2016-12-02T11:10:38.008Z,90.00
2016-12-02T11:11:38.530Z,88.00
2016-12-02T11:12:39.207Z,75.00
2016-12-02T11:13:39.592Z,38.00
2016-12-02T11:14:40.265Z,83.00
2016-12-02T11:15:40.650Z,89.00
2016-12-02T11:16:41.182Z,89.00
2016-12-02T11:17:41.706Z,90.00
2016-12-02T11:18:42.383Z,90.00
2016-12-02T11:19:42.789Z,90.00
2016-12-02T11:20:43.291Z,88.00
2016-12-02T11:21:43.823Z,87.00
2016-12-02T11:22:44.375Z,42.00
2016-12-02T11:23:45.028Z,23.00
2016-12-02T11:24:45.410Z,42.00
2016-12-02T11:25:45.941Z,88.00
2016-12-02T11:26:46.630Z,88.00
2016-12-02T11:27:46.997Z,87.00
2016-12-02T11:28:47.565Z,87.00
2016-12-02T11:29:48.060Z,85.00
2016-12-02T11:30:48.598Z,87.00
2016-12-02T11:31:49.129Z,85.00
2016-12-02T11:32:49.663Z,88.00
2016-12-02T11:33:50.192Z,89.00
2016-12-02T11:34:50.743Z,88.00
2016-12-02T11:35:51.397Z,89.00
2016-12-02T11:36:51.927Z,89.00
2016-12-02T11:37:52.454Z,89.00
2016-12-02T11:38:52.839Z,89.00
2016-12-02T11:39:53.370Z,88.00
2016-12-02T11:40:53.927Z,89.00
2016-12-02T11:41:54.576Z,89.00
2016-12-02T11:42:54.993Z,88.00
2016-12-02T11:43:55.483Z,87.00
2016-12-02T11:44:56.036Z,87.00
2016-12-02T11:45:56.542Z,87.00
2016-12-02T11:46:57.104Z,86.00
2016-12-02T11:47:57.602Z,87.00
2016-12-02T11:48:58.163Z,88.00
2016-12-02T11:49:58.659Z,89.00
2016-12-02T11:50:59.222Z,88.00
2016-12-02T11:51:59.715Z,89.00
2016-12-02T11:53:00.394Z,89.00
2016-12-02T11:54:00.919Z,88.00
2016-12-02T11:55:01.330Z,82.00
2016-12-02T11:56:01.832Z,86.00
2016-12-02T11:57:02.409Z,86.00
2016-12-02T11:58:03.033Z,85.00
2016-12-02T11:59:03.412Z,86.00
2016-12-02T12:00:03.945Z,86.00
2016-12-02T12:01:04.504Z,86.00
2016-12-02T12:02:04.999Z,85.00
2016-12-02T12:03:05.526Z,85.00
2016-12-02T12:04:06.200Z,85.00
2016-12-02T12:05:06.728Z,85.00
2016-12-02T12:06:07.269Z,85.00
2016-12-02T12:07:07.635Z,85.00
2016-12-02T12:08:08.171Z,85.00
2016-12-02T12:09:08.698Z,85.00
2016-12-02T12:10:09.376Z,85.00
2016-12-02T12:11:09.759Z,83.00
2016-12-02T12:12:10.444Z,84.00
2016-12-02T12:13:10.827Z,84.00
2016-12-02T12:14:11.360Z,84.00
2016-12-02T12:15:11.888Z,85.00
2016-12-02T12:16:12.562Z,85.00
2016-12-02T12:17:13.093Z,84.00
2016-12-02T12:18:13.473Z,83.00
2016-12-02T12:19:14.027Z,83.00
2016-12-02T12:20:14.677Z,84.00
2016-12-02T12:21:15.055Z,84.00
2016-12-02T12:22:15.732Z,83.00
2016-12-02T12:23:16.265Z,83.00
2016-12-02T12:24:16.647Z,82.00
2016-12-02T12:25:17.180Z,82.00
2016-12-02T12:26:17.735Z,82.00
2016-12-02T12:27:18.270Z,82.00
2016-12-02T12:28:18.787Z,82.00
2016-12-02T12:29:19.440Z,83.00
2016-12-02T12:30:19.818Z,83.00
2016-12-02T12:31:20.344Z,82.00
2016-12-02T12:32:21.022Z,82.00
2016-12-02T12:33:21.552Z,81.00
2016-12-02T12:34:21.934Z,81.00
2016-12-02T12:35:22.465Z,81.00
2016-12-02T12:36:22.995Z,80.00
2016-12-02T12:37:23.531Z,80.00
2016-12-02T12:38:24.048Z,80.00
2016-12-02T12:39:24.726Z,80.00
2016-12-02T12:40:25.108Z,79.00
2016-12-02T12:41:25.632Z,79.00
2016-12-02T12:42:26.307Z,78.00
2016-12-02T12:43:26.689Z,78.00
2016-12-02T12:44:27.223Z,78.00
2016-12-02T12:45:27.747Z,77.00
2016-12-02T12:46:28.427Z,78.00
2016-12-02T12:47:28.955Z,78.00
2016-12-02T12:48:29.341Z,78.00
2016-12-02T12:49:29.861Z,77.00
2016-12-02T12:50:30.394Z,77.00
2016-12-02T12:51:30.925Z,76.00
2016-12-02T12:52:31.463Z,75.00
2016-12-02T12:53:32.015Z,75.00
2016-12-02T12:54:32.519Z,74.00
2016-12-02T12:55:33.084Z,74.00
2016-12-02T12:56:33.577Z,74.00
2016-12-02T12:57:34.107Z,74.00
2016-12-02T12:58:34.638Z,74.00
2016-12-02T12:59:35.316Z,73.00
2016-12-02T13:00:35.843Z,73.00
2016-12-02T13:01:36.261Z,74.00
2016-12-02T13:02:36.754Z,74.00
2016-12-02T13:03:37.310Z,73.00
2016-12-02T13:04:37.804Z,72.00
2016-12-02T13:05:38.484Z,72.00
2016-12-02T13:06:39.010Z,72.00
2016-12-02T13:07:39.543Z,72.00
2016-12-02T13:08:39.920Z,71.00
2016-12-02T13:09:40.488Z,71.00
2016-12-02T13:10:40.981Z,71.00
2016-12-02T13:11:41.505Z,71.00
2016-12-02T13:12:42.185Z,70.00
2016-12-02T13:13:42.564Z,70.00
2016-12-02T13:14:43.090Z,69.00
2016-12-02T13:15:43.654Z,68.00
2016-12-02T13:16:44.299Z,68.00
2016-12-02T13:17:44.828Z,67.00