createdAt,value
2022-11-15T00:00:53.173Z,-39.78
2022-11-15T00:01:53.250Z,-39.78
2022-11-15T00:02:53.230Z,-39.78
2022-11-15T00:03:53.231Z,-39.78
2022-11-15T00:04:53.251Z,-39.78
2022-11-15T00:05:53.274Z,-39.78
2022-11-15T00:06:53.349Z,-39.78
2022-11-15T00:07:56.015Z,-39.78
2022-11-15T00:08:53.318Z,-39.78
2022-11-15T00:09:53.342Z,-39.78
2022-11-15T00:10:53.349Z,-39.78
2022-11-15T00:11:53.370Z,-39.78
2022-11-15T00:12:53.410Z,-39.78
2022-11-15T00:13:53.401Z,-39.78
2022-11-15T00:14:53.423Z,-39.78
2022-11-15T00:15:53.440Z,-39.78
2022-11-15T00:16:53.462Z,-39.78
2022-11-15T00:17:53.500Z,-39.78
2022-11-15T00:18:53.498Z,-39.78
2022-11-15T00:19:53.508Z,-39.78
2022-11-15T00:20:53.540Z,-39.78
2022-11-15T00:21:53.547Z,-39.78
2022-11-15T00:22:53.593Z,-39.78
2022-11-15T00:23:53.583Z,-39.78
2022-11-15T00:24:53.613Z,-39.78
2022-11-15T00:25:53.620Z,-39.78
2022-11-15T00:26:53.644Z,-39.78
2022-11-15T00:27:53.688Z,-39.78
2022-11-15T00:28:53.684Z,-39.78
2022-11-15T00:29:53.694Z,-39.78
2022-11-15T00:30:53.715Z,-39.78
2022-11-15T00:31:53.732Z,-39.78
2022-11-15T00:32:53.771Z,-39.78
2022-11-15T00:33:53.764Z,-39.78
2022-11-15T00:34:53.785Z,-39.78
2022-11-15T00:35:53.798Z,-39.78
2022-11-15T00:36:53.823Z,-39.78
2022-11-15T00:37:53.853Z,-39.78
2022-11-15T00:38:53.849Z,-39.78
2022-11-15T00:39:53.866Z,-39.78
2022-11-15T00:40:53.890Z,-39.78
2022-11-15T00:41:53.897Z,-39.78
2022-11-15T00:42:53.937Z,-39.78
2022-11-15T00:43:53.938Z,-39.78
2022-11-15T00:44:53.951Z,-39.78
2022-11-15T00:45:53.956Z,-39.78
2022-11-15T00:46:53.981Z,-39.78
2022-11-15T00:47:54.009Z,-39.78
2022-11-15T00:48:54.004Z,-39.78
2022-11-15T00:49:54.024Z,-39.78
2022-11-15T00:50:54.045Z,-39.78
2022-11-15T00:51:54.062Z,-39.78
2022-11-15T00:52:54.107Z,-39.78
2022-11-15T00:53:54.099Z,-39.78
2022-11-15T00:54:54.123Z,-39.78
2022-11-15T00:55:54.139Z,-39.78
2022-11-15T00:56:54.162Z,-39.78
2022-11-15T00:57:54.196Z,-39.78
2022-11-15T00:58:54.204Z,-39.78
2022-11-15T00:59:54.206Z,-39.78
2022-11-15T01:00:54.333Z,-39.78
2022-11-15T01:01:54.241Z,-39.78
2022-11-15T01:02:54.283Z,-39.78
2022-11-15T01:03:58.612Z,-39.78
2022-11-15T01:04:54.296Z,-39.78
2022-11-15T01:05:54.305Z,-39.78
2022-11-15T01:06:54.391Z,-39.78
2022-11-15T01:07:54.366Z,-39.78
2022-11-15T01:08:54.362Z,-39.78
2022-11-15T01:09:54.377Z,-39.78
2022-11-15T01:10:54.413Z,-39.78
2022-11-15T01:11:54.413Z,-39.78
2022-11-15T01:12:54.461Z,-39.78
2022-11-15T01:13:54.451Z,-39.78
2022-11-15T01:14:54.478Z,-39.78
2022-11-15T01:15:54.480Z,-39.78
2022-11-15T01:16:54.506Z,-39.78
2022-11-15T01:17:54.536Z,-39.78
2022-11-15T01:18:54.537Z,-39.78
2022-11-15T01:19:54.540Z,-39.78
2022-11-15T01:20:54.564Z,-39.78
2022-11-15T01:21:54.573Z,-39.78
2022-11-15T01:22:54.615Z,-39.78
2022-11-15T01:23:54.605Z,-39.78
2022-11-15T01:24:54.646Z,-39.78
2022-11-15T01:25:54.646Z,-39.78
2022-11-15T01:26:54.665Z,-39.78
2022-11-15T01:27:54.704Z,-39.78
2022-11-15T01:28:54.704Z,-39.78
2022-11-15T01:29:54.712Z,-39.78
2022-11-15T01:30:54.734Z,-39.78
2022-11-15T01:31:54.745Z,-39.78
2022-11-15T01:32:54.796Z,-39.78
2022-11-15T01:33:54.774Z,-39.78
2022-11-15T01:34:54.799Z,-39.78
2022-11-15T01:35:54.813Z,-39.78
2022-11-15T01:36:54.836Z,-39.78
2022-11-15T01:37:54.880Z,-39.78
2022-11-15T01:38:54.872Z,-39.78
2022-11-15T01:39:54.890Z,-39.78
2022-11-15T01:40:54.909Z,-39.78
2022-11-15T01:41:54.920Z,-39.78
2022-11-15T01:42:54.973Z,-39.78
2022-11-15T01:43:54.949Z,-39.78
2022-11-15T01:44:54.975Z,-39.78
2022-11-15T01:45:54.983Z,-39.78
2022-11-15T01:46:55.006Z,-39.78
2022-11-15T01:47:55.045Z,-39.78
2022-11-15T01:48:55.044Z,-39.78
2022-11-15T01:49:55.060Z,-39.78
2022-11-15T01:50:55.081Z,-39.78
2022-11-15T01:51:55.090Z,-39.78
2022-11-15T01:52:55.136Z,-39.78
2022-11-15T01:53:55.125Z,-39.78
2022-11-15T01:54:55.145Z,-39.78
2022-11-15T01:55:55.162Z,-39.78
2022-11-15T01:56:55.184Z,-39.78
2022-11-15T01:57:55.232Z,-39.78
2022-11-15T01:58:55.230Z,-39.78
2022-11-15T01:59:55.240Z,-39.78
2022-11-15T02:00:55.334Z,-39.78
2022-11-15T02:01:55.274Z,-39.78
2022-11-15T02:02:55.321Z,-39.78
2022-11-15T02:03:55.310Z,-39.78
2022-11-15T02:04:55.333Z,-39.78
2022-11-15T02:05:55.342Z,-39.78
2022-11-15T02:06:55.419Z,-39.78
2022-11-15T02:07:55.389Z,-39.78
2022-11-15T02:08:55.392Z,-39.78
2022-11-15T02:09:55.397Z,-39.78
2022-11-15T02:10:55.422Z,-39.78
2022-11-15T02:11:55.429Z,-39.78
2022-11-15T02:12:55.470Z,-39.78
2022-11-15T02:13:55.462Z,-39.78
2022-11-15T02:14:55.487Z,-39.78
2022-11-15T02:16:00.328Z,-39.78
2022-11-15T02:16:55.529Z,-39.78
2022-11-15T02:17:55.558Z,-39.78
2022-11-15T02:18:55.554Z,-39.78
2022-11-15T02:19:55.572Z,-39.78
2022-11-15T02:20:55.593Z,-39.78
2022-11-15T02:21:55.601Z,-39.78
2022-11-15T02:22:55.642Z,-39.78
2022-11-15T02:23:55.633Z,-39.78
2022-11-15T02:24:55.657Z,-39.78
2022-11-15T02:25:55.676Z,-39.78
2022-11-15T02:26:55.698Z,-39.78
2022-11-15T02:27:55.710Z,-39.78
2022-11-15T02:28:55.733Z,-39.78
2022-11-15T02:29:55.743Z,-39.78
2022-11-15T02:30:55.765Z,-39.78
2022-11-15T02:31:55.773Z,-39.78
2022-11-15T02:32:55.800Z,-39.78
2022-11-15T02:33:55.813Z,-39.78
2022-11-15T02:34:55.839Z,-39.78
2022-11-15T02:35:55.842Z,-39.78
2022-11-15T02:36:55.863Z,-39.78
2022-11-15T02:37:55.898Z,-39.78
2022-11-15T02:38:55.899Z,-39.78
2022-11-15T02:39:55.905Z,-39.78
2022-11-15T02:40:55.929Z,-39.78
2022-11-15T02:41:55.941Z,-39.78
2022-11-15T02:42:55.984Z,-39.78
2022-11-15T02:43:55.972Z,-39.78
2022-11-15T02:44:55.995Z,-39.78
2022-11-15T02:45:56.018Z,-39.78
2022-11-15T02:46:56.049Z,-39.78
2022-11-15T02:47:56.061Z,-39.78
2022-11-15T02:48:56.061Z,-39.78
2022-11-15T02:49:56.078Z,-39.78
2022-11-15T02:50:56.099Z,-39.78
2022-11-15T02:51:56.119Z,-39.78
2022-11-15T02:52:56.170Z,-39.78
2022-11-15T02:53:56.156Z,-39.78
2022-11-15T02:54:56.177Z,-39.78
2022-11-15T02:55:56.191Z,-39.78
2022-11-15T02:56:56.211Z,-39.78
2022-11-15T02:57:56.251Z,-39.78
2022-11-15T02:58:56.244Z,-39.78
2022-11-15T02:59:56.260Z,-39.78
2022-11-15T03:00:56.322Z,-39.78
2022-11-15T03:01:56.307Z,-39.78
2022-11-15T03:02:56.339Z,-39.78
2022-11-15T03:03:56.329Z,-39.78
2022-11-15T03:04:56.347Z,-39.78
2022-11-15T03:05:56.371Z,-39.78
2022-11-15T03:06:56.444Z,-39.78
2022-11-15T03:08:01.902Z,-39.78
2022-11-15T03:08:56.426Z,-39.78
2022-11-15T03:09:56.430Z,-39.78
2022-11-15T03:10:56.448Z,-39.78
2022-11-15T03:11:56.460Z,-39.78
2022-11-15T03:12:56.500Z,-39.78
2022-11-15T03:13:56.494Z,-39.78
2022-11-15T03:14:56.514Z,-39.78
2022-11-15T03:15:56.528Z,-39.78
2022-11-15T03:16:56.549Z,-39.78
2022-11-15T03:17:56.589Z,-39.78
2022-11-15T03:18:56.582Z,-39.78
2022-11-15T03:19:56.599Z,-39.78
2022-11-15T03:20:56.619Z,-39.78
2022-11-15T03:21:56.634Z,-39.78
2022-11-15T03:22:56.660Z,-39.78
2022-11-15T03:23:56.671Z,-39.78
2022-11-15T03:24:56.696Z,-39.78
2022-11-15T03:25:56.707Z,-39.78
2022-11-15T03:26:56.731Z,-39.78
2022-11-15T03:27:56.748Z,-39.78
2022-11-15T03:28:56.770Z,-39.78
2022-11-15T03:29:56.785Z,-39.78
2022-11-15T03:30:56.805Z,-39.78
2022-11-15T03:31:56.821Z,-39.78
2022-11-15T03:32:56.846Z,-39.78
2022-11-15T03:33:56.849Z,-39.78
2022-11-15T03:34:56.870Z,-39.78
2022-11-15T03:35:56.882Z,-39.78
2022-11-15T03:36:56.903Z,-39.78
2022-11-15T03:37:56.987Z,-39.78
2022-11-15T03:38:56.942Z,-39.78
2022-11-15T03:39:56.956Z,-39.78
2022-11-15T03:40:56.978Z,-39.78
2022-11-15T03:41:56.993Z,-39.78
2022-11-15T03:42:57.019Z,-39.78
2022-11-15T03:43:57.025Z,-39.78
2022-11-15T03:44:57.047Z,-39.78
2022-11-15T03:45:57.061Z,-39.78
2022-11-15T03:46:57.084Z,-39.78
2022-11-15T03:47:57.101Z,-39.78
2022-11-15T03:48:57.120Z,-39.78
2022-11-15T03:49:57.136Z,-39.78
2022-11-15T03:50:57.159Z,-39.78
2022-11-15T03:51:57.192Z,-39.78
2022-11-15T03:52:57.197Z,-39.78
2022-11-15T03:53:57.210Z,-39.78
2022-11-15T03:54:57.237Z,-39.78
2022-11-15T03:55:57.247Z,-39.78
2022-11-15T03:56:57.288Z,-39.78
2022-11-15T03:57:57.279Z,-39.78
2022-11-15T03:58:57.301Z,-39.78
2022-11-15T03:59:57.304Z,-39.78
2022-11-15T04:00:57.396Z,-39.78
2022-11-15T04:01:57.362Z,-39.78
2022-11-15T04:02:57.371Z,-39.78
2022-11-15T04:03:57.382Z,-39.78
2022-11-15T04:04:57.404Z,-39.78
2022-11-15T04:05:57.418Z,-39.78
2022-11-15T04:06:57.523Z,-39.78
2022-11-15T04:07:57.454Z,-39.78
2022-11-15T04:08:57.478Z,-39.78
2022-11-15T04:09:57.488Z,-39.78
2022-11-15T04:11:53.350Z,1.37
2022-11-15T04:12:54.344Z,1.40
2022-11-15T04:13:54.361Z,1.40
2022-11-15T04:14:54.370Z,1.44
2022-11-15T04:15:54.385Z,1.44
2022-11-15T04:16:54.418Z,1.42
2022-11-15T04:17:54.414Z,1.42
2022-11-15T04:18:54.427Z,1.45
2022-11-15T04:19:54.443Z,1.45
2022-11-15T04:20:54.453Z,1.42
2022-11-15T04:21:54.513Z,1.44
2022-11-15T04:22:54.493Z,1.52
2022-11-15T04:23:54.507Z,1.56
2022-11-15T04:24:54.521Z,1.58
2022-11-15T04:25:54.538Z,1.55
2022-11-15T04:26:54.569Z,1.55
2022-11-15T04:27:54.567Z,1.55
2022-11-15T04:28:54.588Z,1.52
2022-11-15T04:29:54.614Z,1.50
2022-11-15T04:30:54.613Z,1.48
2022-11-15T04:31:54.650Z,1.45
2022-11-15T04:32:54.646Z,1.50
2022-11-15T04:33:54.662Z,1.49
2022-11-15T04:34:54.675Z,1.45
2022-11-15T04:35:54.691Z,1.48
2022-11-15T04:36:54.718Z,1.44
2022-11-15T04:37:54.717Z,1.38
2022-11-15T04:38:54.729Z,1.40
2022-11-15T04:39:54.746Z,1.38
2022-11-15T04:40:54.760Z,1.37
2022-11-15T04:41:54.795Z,1.35
2022-11-15T04:42:57.197Z,1.35
2022-11-15T04:43:54.816Z,1.34
2022-11-15T04:44:54.816Z,1.41
2022-11-15T04:45:54.830Z,1.49
2022-11-15T04:46:54.863Z,1.58
2022-11-15T04:47:54.862Z,1.66
2022-11-15T04:48:58.616Z,1.67
2022-11-15T04:49:54.893Z,1.70
2022-11-15T04:50:54.906Z,1.70
2022-11-15T04:51:54.943Z,1.68
2022-11-15T04:52:54.940Z,1.63
2022-11-15T04:53:54.953Z,1.60
2022-11-15T04:54:54.964Z,1.52
2022-11-15T04:55:54.979Z,1.42
2022-11-15T04:56:55.011Z,1.37
2022-11-15T04:57:55.007Z,1.30
2022-11-15T04:58:55.020Z,1.28
2022-11-15T04:59:55.043Z,1.22
2022-11-15T05:00:55.190Z,1.20
2022-11-15T05:01:55.092Z,1.19
2022-11-15T05:02:55.086Z,1.13
2022-11-15T05:03:55.103Z,1.14
2022-11-15T05:04:55.111Z,1.14
2022-11-15T05:05:55.128Z,1.16
2022-11-15T05:06:55.209Z,1.16
2022-11-15T05:07:55.164Z,1.13
2022-11-15T05:08:55.171Z,1.16
2022-11-15T05:09:55.191Z,1.16
2022-11-15T05:10:55.202Z,1.14
2022-11-15T05:11:55.241Z,1.16
2022-11-15T05:12:55.234Z,1.14
2022-11-15T05:13:55.250Z,1.14
2022-11-15T05:14:55.260Z,1.13
2022-11-15T05:15:55.279Z,1.13
2022-11-15T05:16:55.309Z,1.13
2022-11-15T05:17:55.310Z,1.12
2022-11-15T05:18:55.318Z,1.10
2022-11-15T05:19:55.335Z,1.10
2022-11-15T05:20:55.348Z,1.14
2022-11-15T05:21:55.385Z,1.17
2022-11-15T05:22:55.368Z,1.16
2022-11-15T05:23:55.382Z,1.19
2022-11-15T05:24:55.389Z,1.20
2022-11-15T05:25:55.413Z,1.20
2022-11-15T05:26:55.446Z,1.19
2022-11-15T05:27:55.445Z,1.17
2022-11-15T05:28:55.459Z,1.14
2022-11-15T05:29:55.476Z,1.14
2022-11-15T05:30:55.489Z,1.14
2022-11-15T05:31:55.526Z,1.12
2022-11-15T05:32:55.520Z,1.13
2022-11-15T05:33:55.537Z,1.12
2022-11-15T05:34:55.549Z,1.06
2022-11-15T05:35:55.568Z,1.02
2022-11-15T05:36:55.601Z,0.98
2022-11-15T05:37:55.595Z,1.01
2022-11-15T05:38:55.607Z,0.99
2022-11-15T05:39:55.621Z,0.99
2022-11-15T05:40:55.631Z,0.99
2022-11-15T05:41:55.670Z,0.99
2022-11-15T05:42:55.662Z,1.01
2022-11-15T05:43:55.676Z,0.96
2022-11-15T05:44:55.687Z,0.95
2022-11-15T05:45:55.702Z,0.94
2022-11-15T05:46:55.738Z,0.94
2022-11-15T05:47:55.735Z,0.92
2022-11-15T05:48:55.744Z,0.88
2022-11-15T05:49:55.761Z,0.87
2022-11-15T05:50:55.770Z,0.86
2022-11-15T05:51:55.821Z,0.84
2022-11-15T05:52:58.568Z,0.83
2022-11-15T05:53:55.829Z,0.83
2022-11-15T05:54:55.836Z,0.84
2022-11-15T05:55:55.861Z,0.84
2022-11-15T05:56:55.896Z,0.83
2022-11-15T05:57:55.892Z,0.84
2022-11-15T05:58:59.424Z,0.81
2022-11-15T05:59:55.926Z,0.81
2022-11-15T06:00:55.933Z,0.83
2022-11-15T06:01:56.040Z,0.87
2022-11-15T06:02:55.960Z,0.91
2022-11-15T06:03:55.977Z,0.96
2022-11-15T06:04:55.989Z,1.01
2022-11-15T06:05:56.002Z,0.98
2022-11-15T06:06:56.107Z,0.88
2022-11-15T06:07:56.028Z,0.81
2022-11-15T06:08:56.039Z,0.78
2022-11-15T06:09:56.053Z,0.76
2022-11-15T06:10:56.082Z,0.73
2022-11-15T06:11:56.085Z,0.73
2022-11-15T06:12:56.093Z,0.73
2022-11-15T06:13:56.118Z,0.73
2022-11-15T06:14:56.127Z,0.76
2022-11-15T06:15:56.162Z,0.83
2022-11-15T06:16:56.155Z,0.92
2022-11-15T06:17:56.176Z,0.98
2022-11-15T06:18:56.186Z,1.02
2022-11-15T06:19:56.210Z,1.08
2022-11-15T06:20:56.249Z,1.13
2022-11-15T06:21:56.244Z,1.17
2022-11-15T06:22:56.255Z,1.19
2022-11-15T06:23:56.277Z,1.19
2022-11-15T06:24:59.170Z,1.20
2022-11-15T06:25:56.325Z,1.16
2022-11-15T06:26:56.307Z,1.08
2022-11-15T06:27:56.340Z,1.02
2022-11-15T06:28:56.337Z,0.98
2022-11-15T06:29:56.353Z,0.91
2022-11-15T06:30:56.388Z,0.87
2022-11-15T06:31:56.385Z,0.87
2022-11-15T06:32:56.394Z,0.91
2022-11-15T06:33:56.409Z,0.87
2022-11-15T06:34:56.418Z,0.86
2022-11-15T06:35:56.437Z,0.87
2022-11-15T06:36:56.449Z,0.87
2022-11-15T06:37:56.463Z,0.84
2022-11-15T06:38:56.475Z,0.84
2022-11-15T06:39:56.487Z,0.88
2022-11-15T06:40:56.519Z,0.92
2022-11-15T06:41:56.516Z,0.95
2022-11-15T06:42:56.527Z,0.95
2022-11-15T06:43:56.545Z,0.95
2022-11-15T06:44:56.550Z,0.96
2022-11-15T06:45:56.588Z,0.95
2022-11-15T06:46:56.581Z,0.95
2022-11-15T06:47:56.596Z,0.94
2022-11-15T06:48:56.605Z,0.92
2022-11-15T06:49:56.620Z,0.95
2022-11-15T06:50:56.651Z,0.92
2022-11-15T06:51:56.648Z,0.94
2022-11-15T06:52:56.657Z,0.94
2022-11-15T06:53:56.683Z,0.94
2022-11-15T06:54:56.694Z,0.95
2022-11-15T06:55:56.731Z,0.96
2022-11-15T06:56:56.727Z,1.01
2022-11-15T06:57:56.744Z,0.98
2022-11-15T06:58:56.756Z,0.98
2022-11-15T06:59:56.771Z,1.02
2022-11-15T07:00:56.856Z,1.02
2022-11-15T07:01:56.805Z,1.02
2022-11-15T07:02:56.866Z,0.99
2022-11-15T07:03:56.840Z,0.99
2022-11-15T07:04:56.851Z,0.99
2022-11-15T07:05:56.890Z,1.04
2022-11-15T07:06:56.940Z,1.08
2022-11-15T07:07:56.898Z,1.12
2022-11-15T07:08:56.910Z,1.12
2022-11-15T07:09:56.926Z,1.16
2022-11-15T07:10:56.963Z,1.16
2022-11-15T07:11:56.956Z,1.19
2022-11-15T07:12:56.965Z,1.24
2022-11-15T07:13:56.988Z,1.30
2022-11-15T07:14:56.996Z,1.32
2022-11-15T07:15:57.045Z,1.40
2022-11-15T07:16:57.037Z,1.44
2022-11-15T07:17:57.056Z,1.45
2022-11-15T07:18:57.066Z,1.49
2022-11-15T07:19:57.089Z,1.50
2022-11-15T07:20:57.123Z,1.53
2022-11-15T07:21:57.121Z,1.52
2022-11-15T07:22:57.130Z,1.55
2022-11-15T07:23:57.160Z,1.59
2022-11-15T07:24:57.169Z,1.60
2022-11-15T07:25:57.323Z,1.62
2022-11-15T07:26:57.195Z,1.63
2022-11-15T07:27:57.220Z,1.68
2022-11-15T07:28:57.226Z,1.70
2022-11-15T07:29:57.243Z,1.71
2022-11-15T07:30:57.254Z,1.76
2022-11-15T07:31:57.292Z,1.84
2022-11-15T07:32:57.285Z,1.91
2022-11-15T07:33:57.302Z,1.97
2022-11-15T07:34:57.313Z,2.02
2022-11-15T07:35:57.330Z,2.06
2022-11-15T07:36:57.361Z,2.08
2022-11-15T07:37:57.363Z,2.10
2022-11-15T07:38:57.372Z,2.13
2022-11-15T07:39:57.394Z,2.15
2022-11-15T07:40:57.402Z,2.18
2022-11-15T07:41:57.441Z,2.22
2022-11-15T07:42:57.432Z,2.26
2022-11-15T07:43:57.448Z,2.29
2022-11-15T07:44:57.459Z,2.35
2022-11-15T07:45:59.345Z,2.35
2022-11-15T07:46:57.507Z,2.36
2022-11-15T07:47:57.507Z,2.39
2022-11-15T07:48:57.521Z,2.38
2022-11-15T07:49:57.530Z,2.42
2022-11-15T07:50:57.565Z,2.43
2022-11-15T07:51:57.559Z,2.44
2022-11-15T07:52:57.575Z,2.47
2022-11-15T07:53:57.583Z,2.46
2022-11-15T07:54:57.597Z,2.47
2022-11-15T07:55:57.627Z,2.49
2022-11-15T07:56:59.275Z,2.50
2022-11-15T07:57:57.630Z,2.49
2022-11-15T07:58:57.658Z,2.50
2022-11-15T07:59:57.666Z,2.54
2022-11-15T08:00:57.818Z,2.57
2022-11-15T08:01:58.150Z,2.64
2022-11-15T08:02:57.822Z,2.65
2022-11-15T08:03:57.728Z,2.69
2022-11-15T08:04:57.752Z,2.72
2022-11-15T08:05:57.787Z,2.77
2022-11-15T08:06:57.866Z,2.75
2022-11-15T08:07:57.796Z,2.79
2022-11-15T08:08:57.812Z,2.80
2022-11-15T08:09:57.823Z,2.85
2022-11-15T08:10:57.858Z,2.87
2022-11-15T08:11:57.875Z,2.92
2022-11-15T08:12:57.972Z,2.93
2022-11-15T08:13:57.884Z,2.98
2022-11-15T08:14:57.902Z,3.05
2022-11-15T08:15:58.025Z,3.08
2022-11-15T08:16:57.934Z,3.14
2022-11-15T08:17:57.945Z,3.22
2022-11-15T08:18:57.964Z,3.26
2022-11-15T08:19:57.974Z,3.31
2022-11-15T08:20:58.021Z,3.36
2022-11-15T08:21:58.005Z,3.41
2022-11-15T08:22:58.022Z,3.44
2022-11-15T08:23:58.029Z,3.45
2022-11-15T08:24:58.049Z,3.48
2022-11-15T08:25:58.085Z,3.53
2022-11-15T08:26:58.168Z,3.55
2022-11-15T08:27:58.091Z,3.60
2022-11-15T08:28:58.114Z,3.63
2022-11-15T08:29:59.541Z,3.68
2022-11-15T08:30:58.165Z,3.70
2022-11-15T08:31:58.163Z,3.77
2022-11-15T08:32:58.178Z,3.78
2022-11-15T08:33:58.186Z,3.81
2022-11-15T08:34:58.202Z,3.86
2022-11-15T08:35:58.254Z,3.94
2022-11-15T08:36:58.229Z,3.98
2022-11-15T08:37:58.237Z,4.01
2022-11-15T08:38:58.258Z,4.05
2022-11-15T08:39:58.268Z,4.10
2022-11-15T08:40:58.318Z,4.14
2022-11-15T08:41:58.299Z,4.19
2022-11-15T08:42:58.314Z,4.24
2022-11-15T08:43:58.327Z,4.28
2022-11-15T08:44:58.340Z,4.30
2022-11-15T08:45:58.379Z,4.34
2022-11-15T08:46:58.373Z,4.35
2022-11-15T08:47:58.387Z,4.38
2022-11-15T08:48:58.404Z,4.41
2022-11-15T08:49:58.412Z,4.42
2022-11-15T08:50:58.462Z,4.44
2022-11-15T08:51:58.445Z,4.49
2022-11-15T08:52:58.461Z,4.52
2022-11-15T08:53:58.479Z,4.56
2022-11-15T08:54:58.492Z,4.59
2022-11-15T08:55:58.526Z,4.62
2022-11-15T08:56:58.525Z,4.67
2022-11-15T08:57:58.538Z,4.68
2022-11-15T08:58:58.557Z,4.71
2022-11-15T08:59:58.571Z,4.74
2022-11-15T09:00:58.611Z,4.78
2022-11-15T09:01:58.679Z,4.86
2022-11-15T09:02:58.611Z,4.92
2022-11-15T09:03:58.622Z,4.94
2022-11-15T09:04:58.644Z,4.97
2022-11-15T09:05:58.674Z,5.00
2022-11-15T09:06:58.708Z,5.08
2022-11-15T09:07:58.688Z,5.12
2022-11-15T09:08:58.962Z,5.18
2022-11-15T09:09:58.710Z,5.23
2022-11-15T09:10:58.751Z,5.28
2022-11-15T09:12:02.551Z,5.33
2022-11-15T09:12:58.762Z,5.41
2022-11-15T09:13:58.774Z,5.59
2022-11-15T09:14:58.789Z,5.73
2022-11-15T09:15:58.833Z,5.91
2022-11-15T09:16:58.819Z,6.12
2022-11-15T09:17:58.828Z,6.31
2022-11-15T09:18:58.848Z,6.44
2022-11-15T09:19:58.859Z,6.52
2022-11-15T09:20:58.904Z,6.59
2022-11-15T09:21:58.883Z,6.62
2022-11-15T09:22:58.901Z,6.62
2022-11-15T09:23:58.912Z,6.59
2022-11-15T09:24:58.930Z,6.67
2022-11-15T09:25:58.966Z,6.75
2022-11-15T09:26:58.955Z,6.82
2022-11-15T09:27:58.962Z,6.85
2022-11-15T09:28:58.977Z,6.92
2022-11-15T09:29:58.997Z,6.93
2022-11-15T09:30:59.038Z,6.93
2022-11-15T09:31:59.020Z,6.95
2022-11-15T09:32:59.038Z,6.92
2022-11-15T09:33:59.043Z,6.87
2022-11-15T09:34:59.061Z,6.84
2022-11-15T09:35:59.113Z,6.81
2022-11-15T09:36:59.090Z,6.82
2022-11-15T09:37:59.102Z,6.79
2022-11-15T09:38:59.122Z,6.79
2022-11-15T09:39:59.129Z,6.77
2022-11-15T09:40:59.184Z,6.75
2022-11-15T09:41:59.156Z,6.78
2022-11-15T09:42:59.170Z,6.85
2022-11-15T09:43:59.180Z,6.93
2022-11-15T09:44:59.200Z,6.96
2022-11-15T09:45:59.238Z,6.99
2022-11-15T09:46:59.234Z,6.97
2022-11-15T09:47:59.246Z,6.96
2022-11-15T09:48:59.260Z,6.97
2022-11-15T09:49:59.270Z,6.95
2022-11-15T09:50:59.320Z,6.96
2022-11-15T09:51:59.302Z,6.95
2022-11-15T09:52:59.316Z,6.96
2022-11-15T09:54:59.351Z,7.00
2022-11-15T09:55:59.383Z,7.02
2022-11-15T09:56:59.383Z,7.05
2022-11-15T09:57:59.391Z,7.06
2022-11-15T09:58:59.411Z,7.20
2022-11-15T10:00:07.672Z,7.29
2022-11-15T10:00:59.558Z,7.31
2022-11-15T10:01:59.442Z,7.33
2022-11-15T10:02:59.460Z,7.38
2022-11-15T10:03:59.472Z,7.43
2022-11-15T10:04:59.497Z,7.48
2022-11-15T10:05:59.519Z,7.51
2022-11-15T10:06:59.648Z,7.54
2022-11-15T10:07:59.533Z,7.57
2022-11-15T10:08:59.546Z,7.57
2022-11-15T10:09:59.570Z,7.58
2022-11-15T10:11:22.709Z,7.61
2022-11-15T10:11:59.613Z,7.67
2022-11-15T10:12:59.604Z,7.66
2022-11-15T10:13:59.614Z,7.70
2022-11-15T10:14:59.641Z,7.75
2022-11-15T10:16:05.674Z,7.79
2022-11-15T10:16:59.673Z,7.83
2022-11-15T10:17:59.685Z,7.88
2022-11-15T10:18:59.700Z,7.91
2022-11-15T10:20:05.418Z,7.93
2022-11-15T10:20:59.744Z,7.93
2022-11-15T10:21:59.765Z,7.93
2022-11-15T10:22:59.769Z,7.94
2022-11-15T10:23:59.780Z,7.95
2022-11-15T10:24:59.795Z,7.95
2022-11-15T10:26:03.821Z,7.97
2022-11-15T10:26:59.855Z,7.97
2022-11-15T10:27:59.833Z,-39.78
2022-11-15T10:28:59.853Z,-39.78
2022-11-15T10:29:59.868Z,-39.78
2022-11-15T10:30:59.889Z,-39.78
2022-11-15T10:31:59.921Z,-39.78
2022-11-15T10:32:59.935Z,-39.78
2022-11-15T10:33:59.939Z,-39.78
2022-11-15T10:34:59.961Z,-39.78
2022-11-15T10:35:59.974Z,-39.78
2022-11-15T10:37:00.016Z,-39.78
2022-11-15T10:38:00.004Z,-39.78
2022-11-15T10:39:00.028Z,-39.78
2022-11-15T10:40:00.047Z,-39.78
2022-11-15T10:41:00.069Z,-39.78
2022-11-15T10:42:02.761Z,-39.78
2022-11-15T10:43:00.097Z,-39.78
2022-11-15T10:44:00.109Z,-39.78
2022-11-15T10:45:00.136Z,-39.78
2022-11-15T10:46:13.557Z,-39.78
2022-11-15T10:47:00.195Z,-39.78
2022-11-15T10:48:00.178Z,-39.78
2022-11-15T10:49:00.200Z,-39.78
2022-11-15T10:50:00.243Z,-39.78
2022-11-15T10:51:00.233Z,-39.78
2022-11-15T10:52:00.268Z,-39.78
2022-11-15T10:53:00.265Z,-39.78
2022-11-15T10:54:00.277Z,-39.78
2022-11-15T10:55:00.300Z,-39.78
2022-11-15T10:56:00.314Z,-39.78
2022-11-15T10:57:00.353Z,-39.78
2022-11-15T10:58:00.343Z,-39.78
2022-11-15T10:59:00.365Z,-39.78
2022-11-15T11:00:00.423Z,-39.78
2022-11-15T11:01:00.518Z,-39.78
2022-11-15T11:02:00.431Z,-39.78
2022-11-15T11:03:00.429Z,-39.78
2022-11-15T11:04:00.444Z,-39.78
2022-11-15T11:05:00.464Z,-39.78
2022-11-15T11:06:00.482Z,-39.78
2022-11-15T11:07:00.672Z,-39.78
2022-11-15T11:08:00.520Z,-39.78
2022-11-15T11:09:00.549Z,-39.78
2022-11-15T11:10:00.547Z,-39.78
2022-11-15T11:11:03.251Z,-39.78
2022-11-15T11:12:00.603Z,-39.78
2022-11-15T11:13:00.600Z,-39.78
2022-11-15T11:14:00.615Z,-39.78
2022-11-15T11:15:00.636Z,-39.78
2022-11-15T11:16:00.661Z,-39.78
2022-11-15T11:17:00.697Z,-39.78
2022-11-15T11:18:00.692Z,-39.78
2022-11-15T11:19:00.712Z,-39.78
2022-11-15T11:20:00.728Z,-39.78
2022-11-15T11:21:00.753Z,-39.78
2022-11-15T11:22:00.763Z,-39.78
2022-11-15T11:23:00.785Z,-39.78
2022-11-15T11:24:00.826Z,-39.78
2022-11-15T11:25:00.823Z,-39.78
2022-11-15T11:26:00.840Z,-39.78
2022-11-15T11:27:00.862Z,-39.78
2022-11-15T11:28:00.876Z,-39.78
2022-11-15T11:29:00.919Z,-39.78
2022-11-15T11:30:00.915Z,-39.78
2022-11-15T11:31:00.961Z,-39.78
2022-11-15T11:32:00.940Z,-39.78
2022-11-15T11:33:00.961Z,-39.78
2022-11-15T11:34:00.998Z,-39.78
2022-11-15T11:35:00.995Z,-39.78
2022-11-15T11:36:01.013Z,-39.78
2022-11-15T11:37:01.045Z,-39.78
2022-11-15T11:38:01.047Z,-39.78
2022-11-15T11:39:01.099Z,-39.78
2022-11-15T11:40:03.005Z,-39.78
2022-11-15T11:41:01.099Z,-39.78
2022-11-15T11:42:01.113Z,-39.78
2022-11-15T11:43:01.137Z,-39.78
2022-11-15T11:44:01.188Z,-39.78
2022-11-15T11:45:01.169Z,-39.78
2022-11-15T11:46:01.183Z,-39.78
2022-11-15T11:47:01.220Z,-39.78
2022-11-15T11:48:01.222Z,-39.78
2022-11-15T11:49:01.266Z,-39.78
2022-11-15T11:50:01.257Z,-39.78
2022-11-15T11:51:01.280Z,-39.78
2022-11-15T11:52:01.294Z,-39.78
2022-11-15T11:53:04.218Z,-39.78
2022-11-15T11:54:01.348Z,-39.78
2022-11-15T11:55:01.345Z,-39.78
2022-11-15T11:56:01.358Z,-39.78
2022-11-15T11:57:01.382Z,-39.78
2022-11-15T11:58:01.398Z,-39.78
2022-11-15T11:59:01.450Z,-39.78
2022-11-15T12:00:01.436Z,-39.78
2022-11-15T12:01:01.445Z,-39.78
2022-11-15T12:02:01.558Z,-39.78
2022-11-15T12:03:01.649Z,-39.78
2022-11-15T12:04:01.510Z,-39.78
2022-11-15T12:05:01.510Z,-39.78
2022-11-15T12:06:01.532Z,-39.78
2022-11-15T12:07:01.637Z,-39.78
2022-11-15T12:08:04.119Z,-39.78
2022-11-15T12:09:01.609Z,-39.78
2022-11-15T12:10:01.596Z,-39.78
2022-11-15T12:11:01.611Z,-39.78
2022-11-15T12:12:01.630Z,-39.78
2022-11-15T12:13:01.644Z,-39.78
2022-11-15T12:14:01.691Z,-39.78
2022-11-15T12:15:01.680Z,-39.78
2022-11-15T12:16:04.929Z,-39.78
2022-11-15T12:17:01.723Z,-39.78
2022-11-15T12:18:01.739Z,-39.78
2022-11-15T12:19:01.794Z,-39.78
2022-11-15T12:20:01.773Z,-39.78
2022-11-15T12:21:01.791Z,-39.78
2022-11-15T12:22:01.808Z,-39.78
2022-11-15T12:23:01.827Z,-39.78
2022-11-15T12:24:01.870Z,-39.78
2022-11-15T12:25:01.861Z,-39.78
2022-11-15T12:26:01.880Z,-39.78
2022-11-15T12:27:01.886Z,-39.78
2022-11-15T12:28:01.913Z,-39.78
2022-11-15T12:29:07.964Z,-39.78
2022-11-15T12:30:01.949Z,-39.78
2022-11-15T12:31:01.952Z,-39.78
2022-11-15T12:32:01.974Z,-39.78
2022-11-15T12:33:01.991Z,-39.78
2022-11-15T12:34:07.044Z,-39.78
2022-11-15T12:35:02.030Z,-39.78
2022-11-15T12:36:02.057Z,-39.78
2022-11-15T12:37:02.064Z,-39.78
2022-11-15T12:38:02.099Z,-39.78
2022-11-15T12:39:02.125Z,-39.78
2022-11-15T12:40:03.960Z,-39.78
2022-11-15T12:41:02.127Z,-39.78
2022-11-15T12:42:02.151Z,-39.78
2022-11-15T12:43:02.164Z,-39.78
2022-11-15T12:44:02.215Z,-39.78
2022-11-15T12:45:02.203Z,-39.78
2022-11-15T12:46:02.222Z,-39.78
2022-11-15T12:47:02.241Z,-39.78
2022-11-15T12:48:02.256Z,-39.78
2022-11-15T12:49:02.296Z,-39.78
2022-11-15T12:50:02.298Z,-39.78
2022-11-15T12:51:02.302Z,-39.78
2022-11-15T12:52:02.326Z,-39.78
2022-11-15T12:53:02.338Z,-39.78
2022-11-15T12:54:02.411Z,-39.78