createdAt,value
2023-05-23T00:01:43.374Z,8.85
2023-05-23T00:04:17.337Z,8.43
2023-05-23T00:06:50.507Z,8.68
2023-05-23T00:09:17.876Z,8.35
2023-05-23T00:11:45.498Z,9.60
2023-05-23T00:14:14.227Z,8.55
2023-05-23T00:16:42.894Z,9.63
2023-05-23T00:19:11.583Z,9.57
2023-05-23T00:21:38.477Z,8.60
2023-05-23T00:24:05.719Z,9.38
2023-05-23T00:26:32.509Z,8.88
2023-05-23T00:28:59.552Z,8.82
2023-05-23T00:31:26.547Z,8.98
2023-05-23T00:33:53.654Z,9.02
2023-05-23T00:36:20.555Z,9.45
2023-05-23T00:38:48.167Z,8.77
2023-05-23T00:41:15.986Z,9.63
2023-05-23T00:43:43.031Z,10.27
2023-05-23T00:46:11.201Z,9.90
2023-05-23T00:48:38.872Z,10.13
2023-05-23T00:51:05.832Z,10.15
2023-05-23T00:53:34.753Z,9.13
2023-05-23T00:56:02.684Z,9.65
2023-05-23T00:58:29.733Z,9.48
2023-05-23T01:00:56.631Z,9.77
2023-05-23T01:03:23.899Z,10.33
2023-05-23T01:05:51.551Z,10.60
2023-05-23T01:08:18.546Z,11.10
2023-05-23T01:10:45.581Z,10.47
2023-05-23T01:13:47.468Z,11.23
2023-05-23T01:16:23.385Z,10.75
2023-05-23T01:19:04.782Z,9.50
2023-05-23T01:21:33.441Z,10.57
2023-05-23T01:24:43.768Z,10.97
2023-05-23T01:27:45.982Z,10.33
2023-05-23T01:30:13.887Z,9.82
2023-05-23T01:32:41.660Z,9.60
2023-05-23T01:35:10.713Z,9.63
2023-05-23T01:37:37.531Z,10.30
2023-05-23T01:40:04.996Z,10.27
2023-05-23T01:42:32.007Z,10.83
2023-05-23T01:44:59.599Z,11.93
2023-05-23T01:47:26.853Z,11.50
2023-05-23T01:49:55.467Z,11.70
2023-05-23T01:52:23.463Z,10.37
2023-05-23T01:54:51.625Z,10.70
2023-05-23T01:57:20.096Z,11.30
2023-05-23T01:59:47.239Z,11.13
2023-05-23T02:02:14.186Z,10.93
2023-05-23T02:04:41.360Z,11.10
2023-05-23T02:07:08.193Z,10.97
2023-05-23T02:09:35.487Z,11.97
2023-05-23T02:12:02.345Z,12.13
2023-05-23T02:14:29.444Z,11.60
2023-05-23T02:16:56.296Z,12.53
2023-05-23T02:19:23.383Z,11.30
2023-05-23T02:21:50.282Z,11.13
2023-05-23T02:24:18.637Z,10.80
2023-05-23T02:26:45.644Z,10.90
2023-05-23T02:29:12.623Z,12.00
2023-05-23T02:31:39.755Z,11.07
2023-05-23T02:34:07.051Z,10.80
2023-05-23T02:36:34.201Z,10.97
2023-05-23T02:39:01.194Z,11.30
2023-05-23T02:41:28.581Z,11.13
2023-05-23T02:43:56.295Z,10.33
2023-05-23T02:46:23.238Z,11.43
2023-05-23T02:48:50.644Z,10.87
2023-05-23T02:51:17.595Z,12.47
2023-05-23T02:53:44.790Z,10.95
2023-05-23T02:56:13.495Z,10.13
2023-05-23T02:58:40.721Z,10.77
2023-05-23T03:01:08.430Z,10.93
2023-05-23T03:03:36.510Z,11.57
2023-05-23T03:06:05.125Z,12.30
2023-05-23T03:08:32.486Z,12.05
2023-05-23T03:10:59.492Z,11.95
2023-05-23T03:13:26.562Z,11.50
2023-05-23T03:15:54.096Z,11.83
2023-05-23T03:18:21.232Z,11.23
2023-05-23T03:20:48.102Z,11.83
2023-05-23T03:23:15.172Z,12.20
2023-05-23T03:25:43.678Z,11.77
2023-05-23T03:28:12.340Z,11.23
2023-05-23T03:30:39.201Z,11.90
2023-05-23T03:33:07.517Z,11.82
2023-05-23T03:35:34.785Z,11.52
2023-05-23T03:38:02.299Z,11.20
2023-05-23T03:40:29.167Z,11.73
2023-05-23T03:43:06.763Z,10.55
2023-05-23T03:45:36.495Z,10.30
2023-05-23T03:48:09.479Z,11.00
2023-05-23T03:50:36.501Z,10.25
2023-05-23T03:53:03.705Z,11.00
2023-05-23T03:55:32.603Z,11.23
2023-05-23T03:58:00.263Z,12.75
2023-05-23T04:00:27.665Z,13.38
2023-05-23T04:02:54.878Z,14.57
2023-05-23T04:05:24.255Z,12.88
2023-05-23T04:07:54.473Z,14.75
2023-05-23T04:10:21.483Z,13.35
2023-05-23T04:12:48.717Z,13.80
2023-05-23T04:15:18.057Z,14.10
2023-05-23T04:18:00.666Z,15.98
2023-05-23T04:20:27.999Z,15.43
2023-05-23T04:22:54.990Z,15.20
2023-05-23T04:25:22.348Z,15.05
2023-05-23T04:28:02.824Z,16.05
2023-05-23T04:30:30.599Z,15.90
2023-05-23T04:33:00.080Z,14.80
2023-05-23T04:35:28.986Z,15.65
2023-05-23T04:37:56.793Z,14.52
2023-05-23T04:40:25.664Z,15.75
2023-05-23T04:43:14.417Z,15.10
2023-05-23T04:45:50.003Z,17.05
2023-05-23T04:48:38.713Z,15.38
2023-05-23T04:51:08.627Z,15.00
2023-05-23T04:53:41.238Z,15.32
2023-05-23T04:56:09.841Z,15.43
2023-05-23T04:58:40.684Z,15.15
2023-05-23T05:01:10.315Z,14.30
2023-05-23T05:03:37.884Z,14.63
2023-05-23T05:06:06.008Z,13.65
2023-05-23T05:08:33.098Z,14.05
2023-05-23T05:10:59.900Z,14.43
2023-05-23T05:13:27.698Z,13.98
2023-05-23T05:15:56.184Z,14.38
2023-05-23T05:18:28.626Z,13.15
2023-05-23T05:20:58.536Z,12.18
2023-05-23T05:23:28.850Z,12.52
2023-05-23T05:25:57.063Z,11.85
2023-05-23T05:28:24.355Z,11.73
2023-05-23T05:30:54.290Z,11.63
2023-05-23T05:33:28.340Z,12.00
2023-05-23T05:36:07.242Z,11.25
2023-05-23T05:38:34.475Z,9.77
2023-05-23T05:41:01.236Z,8.98
2023-05-23T05:43:33.603Z,10.63
2023-05-23T05:46:00.359Z,10.68
2023-05-23T05:48:27.439Z,9.48
2023-05-23T05:50:56.695Z,9.18
2023-05-23T05:53:23.976Z,10.20
2023-05-23T05:55:50.913Z,8.68
2023-05-23T05:58:18.071Z,10.02
2023-05-23T06:00:55.083Z,8.25
2023-05-23T06:03:26.172Z,7.72
2023-05-23T06:05:56.310Z,8.27
2023-05-23T06:08:23.689Z,7.05
2023-05-23T06:10:50.746Z,6.47
2023-05-23T06:13:17.802Z,6.70
2023-05-23T06:15:48.935Z,5.90
2023-05-23T06:18:16.509Z,5.25
2023-05-23T06:20:43.972Z,5.47
2023-05-23T06:23:15.528Z,4.32
2023-05-23T06:25:42.598Z,5.82
2023-05-23T06:28:09.779Z,5.10
2023-05-23T06:30:38.583Z,5.30
2023-05-23T06:33:08.123Z,4.30
2023-05-23T06:35:35.105Z,5.22
2023-05-23T06:38:02.173Z,4.82
2023-05-23T06:40:29.087Z,4.55
2023-05-23T06:42:56.600Z,4.55
2023-05-23T06:45:47.750Z,3.78
2023-05-23T06:48:15.456Z,3.38
2023-05-23T06:50:42.718Z,4.03
2023-05-23T06:53:11.572Z,3.28
2023-05-23T06:55:38.534Z,2.95
2023-05-23T06:58:08.096Z,3.30
2023-05-23T07:00:37.053Z,3.38
2023-05-23T07:03:38.359Z,3.13
2023-05-23T07:06:07.710Z,3.00
2023-05-23T07:08:34.927Z,3.40
2023-05-23T07:11:04.863Z,2.95
2023-05-23T07:13:40.119Z,2.90
2023-05-23T07:16:07.080Z,2.78
2023-05-23T07:18:38.845Z,3.15
2023-05-23T07:21:06.283Z,3.25
2023-05-23T07:23:36.689Z,2.60
2023-05-23T07:26:04.984Z,2.70
2023-05-23T07:28:40.980Z,2.97
2023-05-23T07:31:09.446Z,2.65
2023-05-23T07:33:38.012Z,2.40
2023-05-23T07:36:06.092Z,2.75
2023-05-23T07:38:33.574Z,2.47
2023-05-23T07:41:10.832Z,2.22
2023-05-23T07:43:40.595Z,2.80
2023-05-23T07:46:07.869Z,2.65
2023-05-23T07:48:35.325Z,2.50
2023-05-23T07:51:03.197Z,3.17
2023-05-23T07:53:30.647Z,2.20
2023-05-23T07:55:58.296Z,2.40
2023-05-23T07:58:30.602Z,2.92
2023-05-23T08:00:58.362Z,2.60
2023-05-23T08:03:44.544Z,4.13
2023-05-23T08:06:18.612Z,4.28
2023-05-23T08:08:46.070Z,2.85
2023-05-23T08:11:15.001Z,2.50
2023-05-23T08:13:46.481Z,3.00
2023-05-23T08:16:37.525Z,2.90
2023-05-23T08:19:09.026Z,2.80
2023-05-23T08:21:36.495Z,2.58
2023-05-23T08:24:03.730Z,2.38
2023-05-23T08:26:34.880Z,2.42
2023-05-23T08:29:03.896Z,3.15
2023-05-23T08:31:33.281Z,2.35
2023-05-23T08:34:01.726Z,2.40
2023-05-23T08:36:29.737Z,2.85
2023-05-23T08:38:56.781Z,2.17
2023-05-23T08:41:28.154Z,2.22
2023-05-23T08:44:01.692Z,2.47
2023-05-23T08:46:34.259Z,2.20
2023-05-23T08:49:02.114Z,2.70
2023-05-23T08:51:31.942Z,2.60
2023-05-23T08:54:03.152Z,2.30
2023-05-23T08:56:30.836Z,2.42
2023-05-23T08:58:59.668Z,2.47
2023-05-23T09:01:27.972Z,2.72
2023-05-23T09:04:02.996Z,2.40
2023-05-23T09:06:36.857Z,2.15
2023-05-23T09:09:04.488Z,2.42
2023-05-23T09:11:35.863Z,2.75
2023-05-23T09:14:05.169Z,2.67
2023-05-23T09:16:37.436Z,3.08
2023-05-23T09:19:14.436Z,2.70
2023-05-23T09:21:46.358Z,2.50
2023-05-23T09:24:21.772Z,2.50
2023-05-23T09:26:49.653Z,3.10
2023-05-23T09:29:20.687Z,2.78
2023-05-23T09:31:48.273Z,2.95
2023-05-23T09:34:15.435Z,2.40
2023-05-23T09:36:44.049Z,3.63
2023-05-23T09:39:12.390Z,2.60
2023-05-23T09:41:39.855Z,2.65
2023-05-23T09:44:09.387Z,2.85
2023-05-23T09:46:38.557Z,2.70
2023-05-23T09:49:17.685Z,2.63
2023-05-23T09:51:57.901Z,2.83
2023-05-23T09:54:25.186Z,2.47
2023-05-23T09:56:55.892Z,2.85
2023-05-23T09:59:26.835Z,2.80
2023-05-23T10:01:57.198Z,2.55
2023-05-23T10:04:25.797Z,3.10
2023-05-23T10:07:04.107Z,3.13
2023-05-23T10:09:36.236Z,2.85
2023-05-23T10:12:39.447Z,2.78
2023-05-23T10:15:09.118Z,3.08
2023-05-23T10:18:11.236Z,3.03
2023-05-23T10:20:40.750Z,4.72
2023-05-23T10:23:08.260Z,2.80
2023-05-23T10:25:37.134Z,3.03
2023-05-23T10:28:05.029Z,2.65
2023-05-23T10:30:32.894Z,3.10
2023-05-23T10:33:01.277Z,3.03
2023-05-23T10:35:45.434Z,2.75
2023-05-23T10:38:30.772Z,2.67
2023-05-23T10:41:12.213Z,2.50
2023-05-23T10:44:16.759Z,2.80
2023-05-23T10:46:54.299Z,2.85
2023-05-23T10:49:21.762Z,2.97
2023-05-23T10:51:52.076Z,2.63
2023-05-23T10:54:20.522Z,2.20
2023-05-23T10:57:04.362Z,2.38
2023-05-23T10:59:31.901Z,2.63
2023-05-23T11:02:01.400Z,2.47
2023-05-23T11:04:29.653Z,2.40
2023-05-23T11:06:57.641Z,2.50
2023-05-23T11:09:24.604Z,2.70
2023-05-23T11:11:53.719Z,2.35
2023-05-23T11:14:32.339Z,2.50
2023-05-23T11:17:30.120Z,2.58
2023-05-23T11:20:05.961Z,2.78
2023-05-23T11:22:36.433Z,3.03
2023-05-23T11:25:12.233Z,2.80
2023-05-23T11:27:46.482Z,2.40
2023-05-23T11:30:15.644Z,2.70
2023-05-23T11:32:50.418Z,3.20
2023-05-23T11:35:18.088Z,2.90
2023-05-23T11:37:45.104Z,2.60
2023-05-23T11:40:30.991Z,2.78
2023-05-23T11:42:59.211Z,2.60
2023-05-23T11:45:29.536Z,2.95
2023-05-23T11:47:56.631Z,2.40
2023-05-23T11:50:24.492Z,2.67
2023-05-23T11:52:51.953Z,2.70
2023-05-23T11:55:23.002Z,2.75
2023-05-23T11:57:51.619Z,2.83
2023-05-23T12:00:19.236Z,2.90
2023-05-23T12:02:49.901Z,2.70
2023-05-23T12:05:17.433Z,3.17
2023-05-23T12:07:49.113Z,2.97
2023-05-23T12:10:16.963Z,2.35
2023-05-23T12:12:44.704Z,3.15
2023-05-23T12:15:12.636Z,2.58
2023-05-23T12:17:43.887Z,2.72
2023-05-23T12:20:11.645Z,3.17
2023-05-23T12:22:38.852Z,2.38
2023-05-23T12:25:09.591Z,3.33
2023-05-23T12:27:37.448Z,2.83
2023-05-23T12:30:09.721Z,4.60
2023-05-23T12:32:42.053Z,4.50
2023-05-23T12:35:10.731Z,2.63
2023-05-23T12:37:45.874Z,2.63
2023-05-23T12:40:17.507Z,2.53
2023-05-23T12:42:50.714Z,2.75
2023-05-23T12:45:17.608Z,3.60
2023-05-23T12:47:44.770Z,2.35
2023-05-23T12:50:12.262Z,2.38
2023-05-23T12:52:40.461Z,2.80
2023-05-23T12:55:08.667Z,2.25
2023-05-23T12:57:36.199Z,2.70
2023-05-23T13:00:03.256Z,2.60
2023-05-23T13:02:30.593Z,2.78
2023-05-23T13:04:57.478Z,2.50
2023-05-23T13:07:24.457Z,3.30
2023-05-23T13:09:51.300Z,2.67
2023-05-23T13:12:18.539Z,2.90
2023-05-23T13:14:45.515Z,2.92
2023-05-23T13:17:12.666Z,3.30
2023-05-23T13:19:39.586Z,2.70
2023-05-23T13:22:10.396Z,2.55
2023-05-23T13:24:38.240Z,2.67
2023-05-23T13:27:06.745Z,2.78
2023-05-23T13:29:34.160Z,2.70
2023-05-23T13:32:01.502Z,2.83
2023-05-23T13:34:28.767Z,2.83
2023-05-23T13:36:55.939Z,3.00
2023-05-23T13:39:23.457Z,2.53
2023-05-23T13:41:50.917Z,2.70
2023-05-23T13:44:18.018Z,2.85
2023-05-23T13:46:45.123Z,3.53
2023-05-23T13:49:11.988Z,2.70
2023-05-23T13:51:39.323Z,2.67
2023-05-23T13:54:06.446Z,2.55
2023-05-23T13:56:33.770Z,2.65
2023-05-23T13:59:01.329Z,2.70
2023-05-23T14:01:28.591Z,2.95
2023-05-23T14:03:56.161Z,3.03
2023-05-23T14:06:23.226Z,3.13
2023-05-23T14:08:50.035Z,2.75
2023-05-23T14:11:17.055Z,3.28
2023-05-23T14:13:44.085Z,3.05
2023-05-23T14:16:11.294Z,2.67
2023-05-23T14:18:38.090Z,2.40
2023-05-23T14:21:05.120Z,2.92
2023-05-23T14:23:31.998Z,2.60
2023-05-23T14:25:59.072Z,2.92
2023-05-23T14:28:26.070Z,2.58
2023-05-23T14:30:53.193Z,2.83
2023-05-23T14:33:20.122Z,2.50
2023-05-23T14:35:47.857Z,2.60
2023-05-23T14:38:14.908Z,2.40
2023-05-23T14:40:44.081Z,2.83
2023-05-23T14:43:11.622Z,2.85
2023-05-23T14:45:39.130Z,2.95
2023-05-23T14:48:06.788Z,2.78
2023-05-23T14:50:33.882Z,2.50
2023-05-23T14:53:00.704Z,2.97
2023-05-23T14:55:27.892Z,2.58
2023-05-23T14:57:54.686Z,2.80
2023-05-23T15:00:22.091Z,2.25
2023-05-23T15:02:48.907Z,2.75
2023-05-23T15:05:17.096Z,2.33
2023-05-23T15:07:44.901Z,2.55
2023-05-23T15:10:12.038Z,2.50
2023-05-23T15:12:38.924Z,2.58
2023-05-23T15:15:06.506Z,2.13
2023-05-23T15:17:33.970Z,2.60
2023-05-23T15:20:02.276Z,2.40
2023-05-23T15:22:38.642Z,3.28
2023-05-23T15:25:08.679Z,2.20
2023-05-23T15:27:36.077Z,2.55
2023-05-23T15:30:04.223Z,2.47
2023-05-23T15:32:31.148Z,2.78
2023-05-23T15:34:58.417Z,2.85
2023-05-23T15:37:25.145Z,3.03
2023-05-23T15:39:52.149Z,2.63
2023-05-23T15:42:18.937Z,2.72
2023-05-23T15:44:46.316Z,2.50
2023-05-23T15:47:13.181Z,2.47
2023-05-23T15:49:40.293Z,2.35
2023-05-23T15:52:07.130Z,2.63
2023-05-23T15:54:34.219Z,2.50
2023-05-23T15:57:01.028Z,2.38
2023-05-23T15:59:28.153Z,4.32
2023-05-23T16:01:54.954Z,3.75
2023-05-23T16:04:23.376Z,3.00
2023-05-23T16:06:51.030Z,3.28
2023-05-23T16:09:18.079Z,2.53
2023-05-23T16:11:44.833Z,3.85
2023-05-23T16:14:11.962Z,3.22
2023-05-23T16:16:38.784Z,3.30
2023-05-23T16:19:05.961Z,2.90
2023-05-23T16:21:33.303Z,3.22
2023-05-23T16:24:00.675Z,2.88
2023-05-23T16:26:28.181Z,3.22
2023-05-23T16:28:55.255Z,2.75
2023-05-23T16:31:29.702Z,3.03
2023-05-23T16:33:56.866Z,2.80
2023-05-23T16:36:23.657Z,2.88
2023-05-23T16:38:51.120Z,3.03
2023-05-23T16:41:18.805Z,2.55
2023-05-23T16:43:45.905Z,2.47
2023-05-23T16:46:12.668Z,2.90
2023-05-23T16:48:39.707Z,3.00
2023-05-23T16:51:06.678Z,2.53
2023-05-23T16:53:33.698Z,2.78
2023-05-23T16:56:00.718Z,3.10
2023-05-23T16:58:27.764Z,3.30
2023-05-23T17:00:54.605Z,2.95
2023-05-23T17:03:21.842Z,3.10
2023-05-23T17:05:48.683Z,2.63
2023-05-23T17:08:15.674Z,3.22
2023-05-23T17:10:42.792Z,2.97
2023-05-23T17:13:10.019Z,2.70
2023-05-23T17:15:36.937Z,2.67
2023-05-23T17:18:04.214Z,2.50
2023-05-23T17:20:31.015Z,2.90
2023-05-23T17:22:58.166Z,3.33
2023-05-23T17:25:24.990Z,3.25
2023-05-23T17:27:52.139Z,5.93
2023-05-23T17:30:19.148Z,3.50
2023-05-23T17:32:46.702Z,4.03
2023-05-23T17:35:13.990Z,4.30
2023-05-23T17:37:44.933Z,3.55
2023-05-23T17:40:13.073Z,4.90
2023-05-23T17:42:41.597Z,3.97
2023-05-23T17:45:09.902Z,4.22
2023-05-23T17:47:37.140Z,3.92
2023-05-23T17:50:05.052Z,4.40
2023-05-23T17:52:32.522Z,4.38
2023-05-23T17:54:59.481Z,4.22
2023-05-23T17:57:28.214Z,4.18
2023-05-23T17:59:55.052Z,4.30
2023-05-23T18:02:22.221Z,5.38
2023-05-23T18:04:49.429Z,4.50
2023-05-23T18:07:19.045Z,4.88
2023-05-23T18:09:47.095Z,4.47
2023-05-23T18:12:15.036Z,4.93
2023-05-23T18:14:42.313Z,5.43
2023-05-23T18:17:09.934Z,5.40
2023-05-23T18:19:37.379Z,4.85
2023-05-23T18:22:04.941Z,4.82
2023-05-23T18:24:31.700Z,4.93
2023-05-23T18:26:58.887Z,5.80
2023-05-23T18:29:26.215Z,5.97
2023-05-23T18:31:53.404Z,5.43
2023-05-23T18:34:21.432Z,5.60
2023-05-23T18:36:48.680Z,5.55
2023-05-23T18:39:16.524Z,5.55
2023-05-23T18:41:43.746Z,5.43
2023-05-23T18:44:10.826Z,5.88
2023-05-23T18:46:37.917Z,6.03
2023-05-23T18:49:05.053Z,6.20
2023-05-23T18:51:33.360Z,6.70
2023-05-23T18:54:00.183Z,5.95
2023-05-23T18:56:27.405Z,6.07
2023-05-23T18:58:54.274Z,5.93
2023-05-23T19:01:21.479Z,6.65
2023-05-23T19:03:48.610Z,6.60
2023-05-23T19:06:15.929Z,6.15
2023-05-23T19:08:42.972Z,5.88
2023-05-23T19:11:10.785Z,5.85
2023-05-23T19:13:37.868Z,6.57
2023-05-23T19:16:05.192Z,7.25
2023-05-23T19:18:32.094Z,8.20
2023-05-23T19:20:59.257Z,6.97
2023-05-23T19:23:26.531Z,7.72
2023-05-23T19:25:53.608Z,7.43
2023-05-23T19:28:20.555Z,7.10
2023-05-23T19:30:47.665Z,7.18
2023-05-23T19:33:14.763Z,7.07
2023-05-23T19:35:43.126Z,6.95
2023-05-23T19:38:09.994Z,6.47
2023-05-23T19:40:37.080Z,6.55
2023-05-23T19:43:03.924Z,7.07
2023-05-23T19:45:30.982Z,7.32
2023-05-23T19:47:58.066Z,6.68
2023-05-23T19:50:25.405Z,6.32
2023-05-23T19:52:52.412Z,7.03
2023-05-23T19:55:19.524Z,10.45
2023-05-23T19:57:46.517Z,7.13
2023-05-23T20:00:15.367Z,10.82
2023-05-23T20:02:42.652Z,8.93
2023-05-23T20:05:09.969Z,8.60
2023-05-23T20:07:37.054Z,8.70
2023-05-23T20:10:04.484Z,9.32
2023-05-23T20:12:31.395Z,8.50
2023-05-23T20:14:58.591Z,8.00
2023-05-23T20:17:25.412Z,8.88
2023-05-23T20:19:52.588Z,7.22
2023-05-23T20:22:19.402Z,8.00
2023-05-23T20:24:46.811Z,8.02
2023-05-23T20:27:13.585Z,7.10
2023-05-23T20:29:40.724Z,7.57
2023-05-23T20:32:07.695Z,7.70
2023-05-23T20:34:34.826Z,7.88
2023-05-23T20:37:01.654Z,8.18
2023-05-23T20:39:28.835Z,8.63
2023-05-23T20:41:55.599Z,7.38
2023-05-23T20:44:23.106Z,8.10
2023-05-23T20:46:50.651Z,7.72
2023-05-23T20:49:17.808Z,8.05
2023-05-23T20:51:44.620Z,8.52
2023-05-23T20:54:12.861Z,7.93
2023-05-23T20:56:39.858Z,8.20
2023-05-23T20:59:08.079Z,9.25
2023-05-23T21:01:34.962Z,9.50
2023-05-23T21:04:02.666Z,9.20
2023-05-23T21:06:29.498Z,9.45
2023-05-23T21:08:56.497Z,8.85
2023-05-23T21:11:23.376Z,8.63
2023-05-23T21:13:50.597Z,8.85
2023-05-23T21:16:17.694Z,9.30
2023-05-23T21:18:44.779Z,9.15
2023-05-23T21:21:11.555Z,9.50
2023-05-23T21:23:38.686Z,8.63
2023-05-23T21:26:05.586Z,9.52
2023-05-23T21:28:32.636Z,10.30
2023-05-23T21:30:59.997Z,8.73
2023-05-23T21:33:27.023Z,9.40
2023-05-23T21:35:53.856Z,9.13
2023-05-23T21:38:20.947Z,9.50
2023-05-23T21:40:47.752Z,9.52
2023-05-23T21:43:14.821Z,10.00
2023-05-23T21:45:41.614Z,9.02
2023-05-23T21:48:08.715Z,9.32
2023-05-23T21:50:35.492Z,9.98
2023-05-23T21:53:02.606Z,10.27
2023-05-23T21:55:30.190Z,10.18
2023-05-23T21:57:57.254Z,9.90
2023-05-23T22:00:24.080Z,9.82
2023-05-23T22:02:51.305Z,10.07
2023-05-23T22:05:18.173Z,10.02
2023-05-23T22:07:45.839Z,9.90
2023-05-23T22:10:13.573Z,9.90
2023-05-23T22:12:40.543Z,10.35
2023-05-23T22:15:08.371Z,9.55
2023-05-23T22:17:35.531Z,10.00
2023-05-23T22:20:05.206Z,10.10
2023-05-23T22:22:32.450Z,10.60
2023-05-23T22:24:59.184Z,10.45
2023-05-23T22:27:26.232Z,10.40
2023-05-23T22:29:53.057Z,10.05
2023-05-23T22:32:20.143Z,11.18
2023-05-23T22:34:47.018Z,10.63
2023-05-23T22:37:15.740Z,10.32
2023-05-23T22:39:42.640Z,10.27
2023-05-23T22:42:09.633Z,10.45
2023-05-23T22:44:36.669Z,10.75
2023-05-23T22:47:03.944Z,10.43
2023-05-23T22:49:31.149Z,10.70
2023-05-23T22:51:59.277Z,11.07
2023-05-23T22:54:26.190Z,12.27
2023-05-23T22:56:53.394Z,11.07
2023-05-23T22:59:20.278Z,12.30
2023-05-23T23:01:47.381Z,12.23
2023-05-23T23:04:14.841Z,12.00
2023-05-23T23:06:43.225Z,11.90
2023-05-23T23:09:10.220Z,11.10
2023-05-23T23:11:37.297Z,11.25
2023-05-23T23:14:04.010Z,12.68
2023-05-23T23:16:31.923Z,11.95
2023-05-23T23:18:58.922Z,12.20
2023-05-23T23:21:26.843Z,12.02
2023-05-23T23:23:53.614Z,11.63
2023-05-23T23:26:22.088Z,11.27
2023-05-23T23:28:48.946Z,12.35
2023-05-23T23:31:16.694Z,12.93
2023-05-23T23:33:43.651Z,11.48
2023-05-23T23:36:10.762Z,12.18
2023-05-23T23:38:38.071Z,13.55
2023-05-23T23:41:05.138Z,13.10
2023-05-23T23:43:31.899Z,13.27
2023-05-23T23:45:59.287Z,13.57
2023-05-23T23:48:26.217Z,11.95
2023-05-23T23:50:53.213Z,13.27
2023-05-23T23:53:21.427Z,11.68
2023-05-23T23:55:49.045Z,13.05
2023-05-23T23:58:16.127Z,13.43
