createdAt,value
2017-08-05T00:01:09.426Z,61.17
2017-08-05T00:02:19.194Z,61.07
2017-08-05T00:03:29.422Z,61.07
2017-08-05T00:04:39.897Z,61.17
2017-08-05T00:05:49.953Z,61.07
2017-08-05T00:07:00.396Z,61.27
2017-08-05T00:08:10.732Z,60.97
2017-08-05T00:09:20.804Z,61.24
2017-08-05T00:10:31.151Z,60.78
2017-08-05T00:11:40.868Z,61.17
2017-08-05T00:12:51.267Z,61.36
2017-08-05T00:14:01.648Z,61.27
2017-08-05T00:15:11.747Z,61.36
2017-08-05T00:16:21.914Z,60.88
2017-08-05T00:17:31.718Z,61.27
2017-08-05T00:18:42.206Z,61.17
2017-08-05T00:19:52.554Z,61.17
2017-08-05T00:21:02.911Z,61.07
2017-08-05T00:22:13.270Z,61.07
2017-08-05T00:23:23.647Z,61.36
2017-08-05T00:24:33.748Z,61.07
2017-08-05T00:25:44.103Z,60.94
2017-08-05T00:26:54.149Z,61.14
2017-08-05T00:28:04.504Z,61.14
2017-08-05T00:29:14.224Z,61.14
2017-08-05T00:30:24.646Z,61.24
2017-08-05T00:31:34.997Z,61.14
2017-08-05T00:32:45.349Z,61.14
2017-08-05T00:33:55.705Z,61.04
2017-08-05T00:35:06.068Z,60.94
2017-08-05T00:36:16.159Z,61.14
2017-08-05T00:37:26.503Z,60.94
2017-08-05T00:38:36.536Z,60.94
2017-08-05T00:39:46.890Z,60.94
2017-08-05T00:40:58.310Z,61.3
2017-08-05T00:42:08.709Z,61.33
2017-08-05T00:43:19.075Z,61.04
2017-08-05T00:44:29.436Z,60.91
2017-08-05T00:45:39.778Z,61.21
2017-08-05T00:46:50.139Z,61.01
2017-08-05T00:48:00.560Z,61.01
2017-08-05T00:49:10.603Z,61.01
2017-08-05T00:50:20.969Z,61.01
2017-08-05T00:51:31.331Z,61.01
2017-08-05T00:52:41.381Z,61.11
2017-08-05T00:53:51.777Z,61.21
2017-08-05T00:55:02.127Z,61.11
2017-08-05T00:56:12.491Z,61.21
2017-08-05T00:57:22.838Z,61.01
2017-08-05T00:58:33.178Z,61.11
2017-08-05T00:59:43.583Z,61.11
2017-08-05T01:00:53.947Z,60.91
2017-08-05T01:02:03.992Z,61.08
2017-08-05T01:03:14.340Z,61.27
2017-08-05T01:04:24.697Z,60.98
2017-08-05T01:05:35.107Z,61.66
2017-08-05T01:06:45.487Z,60.98
2017-08-05T01:07:55.826Z,60.98
2017-08-05T01:09:06.148Z,61.47
2017-08-05T01:10:16.505Z,61.18
2017-08-05T01:11:26.591Z,61.08
2017-08-05T01:12:36.942Z,61.08
2017-08-05T01:13:47.310Z,60.98
2017-08-05T01:14:57.652Z,61.18
2017-08-05T01:16:07.993Z,61.18
2017-08-05T01:17:18.395Z,61.18
2017-08-05T01:18:28.461Z,61.08
2017-08-05T01:19:38.506Z,61.18
2017-08-05T01:20:48.876Z,60.88
2017-08-05T01:21:58.915Z,60.98
2017-08-05T01:23:10.567Z,60.98
2017-08-05T01:24:20.315Z,60.88
2017-08-05T01:25:30.368Z,60.88
2017-08-05T01:26:40.715Z,60.88
2017-08-05T01:27:51.064Z,61.18
2017-08-05T01:29:01.467Z,61.08
2017-08-05T01:30:11.180Z,61.27
2017-08-05T01:31:21.208Z,61.27
2017-08-05T01:32:31.555Z,60.85
2017-08-05T01:33:41.598Z,60.95
2017-08-05T01:34:52.027Z,60.88
2017-08-05T01:36:02.413Z,61.05
2017-08-05T01:37:12.443Z,61.05
2017-08-05T01:38:22.782Z,60.95
2017-08-05T01:39:33.126Z,61.05
2017-08-05T01:40:43.227Z,61.24
2017-08-05T01:41:53.564Z,61.24
2017-08-05T01:43:03.277Z,60.46
2017-08-05T01:44:13.319Z,60.95
2017-08-05T01:45:23.354Z,61.24
2017-08-05T01:46:33.746Z,61.21
2017-08-05T01:47:44.097Z,61.02
2017-08-05T01:48:54.465Z,61.51
2017-08-05T01:50:04.834Z,61.21
2017-08-05T01:51:15.181Z,60.82
2017-08-05T01:52:24.948Z,60.92
2017-08-05T01:53:35.300Z,60.92
2017-08-05T01:54:45.348Z,61.51
2017-08-05T01:55:55.716Z,60.92
2017-08-05T01:57:06.097Z,61.11
2017-08-05T01:58:15.862Z,61.11
2017-08-05T01:59:25.902Z,61.11
2017-08-05T02:00:35.936Z,61.11
2017-08-05T02:01:45.964Z,61.21
2017-08-05T02:02:56.316Z,60.92
2017-08-05T02:04:06.408Z,60.92
2017-08-05T02:05:16.764Z,60.92
2017-08-05T02:06:27.114Z,60.82
2017-08-05T02:07:36.867Z,60.92
2017-08-05T02:08:47.223Z,61.02
2017-08-05T02:09:57.632Z,60.82
2017-08-05T02:11:07.678Z,61.02
2017-08-05T02:12:18.259Z,61.02
2017-08-05T02:13:28.617Z,61.11
2017-08-05T02:14:38.971Z,61.11
2017-08-05T02:15:49.062Z,61.02
2017-08-05T02:16:59.411Z,61.02
2017-08-05T02:18:09.759Z,61.02
2017-08-05T02:19:19.798Z,61.02
2017-08-05T02:20:29.845Z,61.02
2017-08-05T02:21:40.260Z,60.99
2017-08-05T02:22:50.297Z,61.02
2017-08-05T02:24:00.030Z,61.02
2017-08-05T02:25:10.373Z,61.02
2017-08-05T02:26:20.725Z,61.02
2017-08-05T02:27:31.128Z,60.92
2017-08-05T02:28:41.504Z,60.92
2017-08-05T02:29:51.852Z,61.11
2017-08-05T02:31:01.912Z,61.02
2017-08-05T02:32:12.291Z,60.82
2017-08-05T02:33:22.716Z,60.99
2017-08-05T02:34:32.444Z,61.18
2017-08-05T02:35:42.798Z,61.47
2017-08-05T02:36:53.147Z,60.89
2017-08-05T02:38:03.498Z,60.89
2017-08-05T02:39:13.601Z,61.57
2017-08-05T02:40:23.977Z,61.08
2017-08-05T02:41:34.330Z,60.89
2017-08-05T02:42:44.685Z,61.57
2017-08-05T02:43:54.413Z,61.18
2017-08-05T02:45:05.733Z,60.99
2017-08-05T02:46:15.769Z,60.89
2017-08-05T02:47:26.131Z,60.99
2017-08-05T02:48:36.464Z,60.6
2017-08-05T02:49:46.815Z,61.08
2017-08-05T02:50:57.217Z,61.08
2017-08-05T02:52:09.656Z,60.79
2017-08-05T02:53:19.991Z,60.99
2017-08-05T02:54:29.708Z,60.99
2017-08-05T02:55:40.076Z,60.89
2017-08-05T02:56:50.475Z,60.89
2017-08-05T02:58:00.496Z,60.89
2017-08-05T02:59:10.872Z,60.99
2017-08-05T03:00:21.228Z,60.86
2017-08-05T03:01:31.587Z,60.86
2017-08-05T03:33:47.443Z,58.49
2017-08-05T03:34:57.484Z,58.91
2017-08-05T03:36:07.822Z,59.66
2017-08-05T03:37:17.849Z,59.56
2017-08-05T03:38:28.215Z,60.46
2017-08-05T03:39:38.608Z,60.91
2017-08-05T03:40:48.957Z,60.75
2017-08-05T03:41:58.993Z,60.75
2017-08-05T03:43:09.345Z,60.68
2017-08-05T03:44:19.688Z,60.68
2017-08-05T03:45:29.725Z,60.88
2017-08-05T03:46:40.560Z,60.68
2017-08-05T03:47:50.908Z,60.81
2017-08-05T03:49:01.257Z,60.74
2017-08-05T03:50:10.677Z,60.64
2017-08-05T03:51:21.029Z,60.55
2017-08-05T03:52:31.431Z,60.87
2017-08-05T03:53:41.156Z,60.68
2017-08-05T03:54:51.517Z,60.68
2017-08-05T03:56:01.858Z,61.19
2017-08-05T03:57:12.199Z,61
2017-08-05T03:58:22.612Z,60.51
2017-08-05T03:59:32.966Z,60.71
2017-08-05T04:00:43.321Z,60.74
2017-08-05T04:01:53.674Z,60.54
2017-08-05T04:03:04.033Z,60.35
2017-08-05T04:04:14.122Z,60.54
2017-08-05T04:05:24.480Z,60.74
2017-08-05T04:06:34.813Z,60.47
2017-08-05T04:07:45.144Z,60.47
2017-08-05T04:08:55.496Z,60.08
2017-08-05T04:10:05.899Z,60.28
2017-08-05T04:11:16.252Z,59.99
2017-08-05T04:12:28.315Z,59.89
2017-08-05T04:13:38.675Z,59.92
2017-08-05T04:14:49.038Z,59.92
2017-08-05T04:15:59.129Z,60.41
2017-08-05T04:17:10.360Z,60.11
2017-08-05T04:18:20.714Z,60.02
2017-08-05T04:19:31.060Z,60.7
2017-08-05T04:20:40.779Z,60.6
2017-08-05T04:21:51.179Z,60.7
2017-08-05T04:23:01.204Z,60.5
2017-08-05T04:24:11.241Z,60.7
2017-08-05T04:25:21.584Z,60.6
2017-08-05T04:26:32.147Z,60.79
2017-08-05T04:27:42.219Z,60.99
2017-08-05T04:28:51.935Z,60.28
2017-08-05T04:30:02.294Z,60.96
2017-08-05T04:31:12.655Z,60.57
2017-08-05T04:32:22.695Z,60.6
2017-08-05T04:33:33.102Z,60.77
2017-08-05T04:34:44.343Z,61.15
2017-08-05T04:35:54.410Z,61.15
2017-08-05T04:37:04.767Z,61.25
2017-08-05T04:38:14.823Z,61.35
2017-08-05T04:39:24.907Z,60.77
2017-08-05T04:40:35.263Z,60.96
2017-08-05T04:41:45.649Z,60.83
2017-08-05T04:42:55.995Z,60.96
2017-08-05T04:44:06.340Z,60.96
2017-08-05T04:45:16.724Z,60.57
2017-08-05T04:46:26.764Z,60.28
2017-08-05T04:47:37.120Z,61.25
2017-08-05T04:48:47.165Z,60.77
2017-08-05T04:49:57.522Z,60.47
2017-08-05T04:51:07.933Z,60.57
2017-08-05T04:52:18.293Z,60.86
2017-08-05T04:53:28.649Z,60.57
2017-08-05T04:54:38.991Z,60.47
2017-08-05T04:55:49.326Z,60.28
2017-08-05T04:56:59.422Z,60.28
2017-08-05T04:58:09.454Z,60.47
2017-08-05T04:59:19.827Z,60.41
2017-08-05T05:00:29.891Z,60.28
2017-08-05T05:01:39.928Z,59.63
2017-08-05T05:02:50.014Z,59.82
2017-08-05T05:04:00.368Z,59.82
2017-08-05T05:05:10.414Z,59.82
2017-08-05T05:06:20.763Z,59.82
2017-08-05T05:07:30.819Z,59.72
2017-08-05T05:08:41.221Z,60.02
2017-08-05T05:09:51.584Z,59.85
2017-08-05T05:11:01.933Z,59.85
2017-08-05T05:12:11.986Z,59.85
2017-08-05T05:13:22.335Z,59.95
2017-08-05T05:14:32.440Z,59.85
2017-08-05T05:15:42.797Z,59.75
2017-08-05T05:16:53.137Z,60.05
2017-08-05T05:18:03.189Z,60.05
2017-08-05T05:19:13.242Z,59.66
2017-08-05T05:20:23.637Z,59.39
2017-08-05T05:21:33.993Z,59.39
2017-08-05T05:22:44.337Z,59.49
2017-08-05T05:23:54.694Z,59.39
2017-08-05T05:25:04.740Z,59.39
2017-08-05T05:26:14.837Z,59.42
2017-08-05T05:27:25.188Z,59.69
2017-08-05T05:28:35.536Z,59.72
2017-08-05T05:29:45.253Z,59.03
2017-08-05T05:30:54.983Z,58.74
2017-08-05T05:32:05.393Z,59.42
2017-08-05T05:33:15.758Z,59.52
2017-08-05T05:34:25.804Z,59.52
2017-08-05T05:35:36.147Z,59.52
2017-08-05T05:36:46.192Z,59.52
2017-08-05T05:37:56.280Z,59.55
2017-08-05T05:39:06.619Z,59.52
2017-08-05T05:40:16.970Z,59.52
2017-08-05T05:41:26.701Z,59.33
2017-08-05T05:42:36.745Z,59.42
2017-08-05T05:43:47.155Z,59.13
2017-08-05T05:44:57.500Z,59.52
2017-08-05T05:46:07.847Z,60.2
2017-08-05T05:47:18.204Z,59.88
2017-08-05T05:48:28.545Z,60.08
2017-08-05T05:49:41.252Z,59.98
2017-08-05T05:50:51.619Z,59.88
2017-08-05T05:52:01.973Z,59.88
2017-08-05T05:53:12.320Z,59.98
2017-08-05T05:54:22.695Z,59.88
2017-08-05T05:55:32.770Z,60.17
2017-08-05T05:56:43.133Z,60.08
2017-08-05T05:57:53.419Z,59.88
2017-08-05T05:59:03.782Z,59.88
2017-08-05T06:00:14.132Z,60.08
2017-08-05T06:01:24.535Z,60.17
2017-08-05T06:02:34.877Z,60.17
2017-08-05T06:03:45.238Z,59.78
2017-08-05T06:04:55.594Z,59.88
2017-08-05T06:06:05.949Z,59.88
2017-08-05T06:07:16.364Z,59.78
2017-08-05T06:08:26.399Z,59.88
2017-08-05T06:09:36.766Z,59.88
2017-08-05T06:10:47.126Z,59.88
2017-08-05T06:11:57.156Z,60.08
2017-08-05T06:13:07.572Z,59.98
2017-08-05T06:14:17.605Z,59.85
2017-08-05T06:15:27.961Z,59.66
2017-08-05T06:16:38.026Z,59.66
2017-08-05T06:17:48.380Z,59.95
2017-08-05T06:18:58.475Z,59.95
2017-08-05T06:20:08.518Z,59.75
2017-08-05T06:21:18.546Z,60.05
2017-08-05T06:22:28.896Z,59.49
2017-08-05T06:23:39.259Z,59.46
2017-08-05T06:24:49.365Z,59.59
2017-08-05T06:25:59.714Z,59.39
2017-08-05T06:27:10.074Z,59.2
2017-08-05T06:28:20.418Z,59.03
2017-08-05T06:29:30.147Z,59.3
2017-08-05T06:30:39.915Z,59.42
2017-08-05T06:31:50.257Z,58.94
2017-08-05T06:33:00.632Z,58.84
2017-08-05T06:34:10.685Z,58.84
2017-08-05T06:35:21.046Z,58.74
2017-08-05T06:36:31.442Z,58.74
2017-08-05T06:37:41.486Z,58.74
2017-08-05T06:38:51.831Z,58.74
2017-08-05T06:40:02.186Z,58.84
2017-08-05T06:41:12.542Z,59.13
2017-08-05T06:42:22.937Z,58.74
2017-08-05T06:43:33.300Z,59.13
2017-08-05T06:44:43.355Z,59.62
2017-08-05T06:45:53.702Z,59.62
2017-08-05T06:47:03.430Z,59.42
2017-08-05T06:48:13.838Z,59.33
2017-08-05T06:49:24.198Z,59.42
2017-08-05T06:50:34.548Z,59.39
2017-08-05T06:51:44.915Z,59.3
2017-08-05T06:52:55.263Z,59.39
2017-08-05T06:54:05.656Z,59.59
2017-08-05T06:55:16.009Z,59.42
2017-08-05T06:56:26.368Z,59.2
2017-08-05T06:57:36.421Z,59.03
2017-08-05T06:58:46.765Z,58.94
2017-08-05T06:59:57.173Z,58.94
2017-08-05T07:01:07.538Z,58.45
2017-08-05T07:02:17.911Z,58.74
2017-08-05T07:03:28.264Z,58.38
2017-08-05T07:04:38.617Z,58.18
2017-08-05T07:05:49.020Z,58.18
2017-08-05T07:06:59.067Z,58.5
2017-08-05T07:08:09.430Z,58.4
2017-08-05T07:09:19.774Z,58.12
2017-08-05T07:10:30.134Z,57.92
2017-08-05T07:11:40.546Z,57.65
2017-08-05T07:12:50.939Z,57.85
2017-08-05T07:14:00.701Z,57.95
2017-08-05T07:15:11.076Z,58.14
2017-08-05T07:16:21.419Z,57.85
2017-08-05T07:17:31.860Z,57.78
2017-08-05T07:18:42.213Z,58.04
2017-08-05T07:19:52.576Z,58.04
2017-08-05T07:21:02.928Z,58.44
2017-08-05T07:22:12.959Z,57.88
2017-08-05T07:23:23.372Z,57.98
2017-08-05T07:24:33.732Z,57.98
2017-08-05T07:25:43.772Z,57.98
2017-08-05T07:26:53.818Z,57.91
2017-08-05T07:28:04.198Z,57.71
2017-08-05T07:29:13.982Z,57.91
2017-08-05T07:30:24.362Z,57.91
2017-08-05T07:31:34.718Z,58.01
2017-08-05T07:32:44.765Z,57.88
2017-08-05T07:33:54.820Z,58.07
2017-08-05T07:35:05.232Z,58.89
2017-08-05T07:36:15.264Z,58.66
2017-08-05T07:37:25.606Z,58.47
2017-08-05T07:38:35.978Z,58.66
2017-08-05T07:39:46.483Z,58.86
2017-08-05T07:40:56.897Z,58.73
2017-08-05T07:42:07.254Z,58.63
2017-08-05T07:43:17.633Z,58.92
2017-08-05T07:44:27.982Z,58.99
2017-08-05T07:45:38.347Z,58.89
2017-08-05T07:46:48.743Z,59.12
2017-08-05T07:47:59.093Z,58.5
2017-08-05T07:49:09.438Z,58.04
2017-08-05T07:50:19.782Z,58.44
2017-08-05T07:51:30.154Z,58.63
2017-08-05T07:52:40.563Z,58.24
2017-08-05T07:53:50.930Z,57.98
2017-08-05T07:55:00.968Z,57.78
2017-08-05T07:56:10.696Z,58.17
2017-08-05T07:57:20.413Z,57.91
2017-08-05T07:58:30.812Z,57.81
2017-08-05T07:59:40.859Z,57.62
2017-08-05T08:00:50.569Z,57.32
2017-08-05T08:02:00.955Z,57.25
2017-08-05T08:03:11.308Z,57.25
2017-08-05T08:04:21.734Z,57.45
2017-08-05T08:05:32.932Z,57.64
2017-08-05T08:06:42.981Z,56.7
2017-08-05T08:07:53.338Z,56.99
2017-08-05T08:09:03.391Z,56.62
2017-08-05T08:10:13.796Z,56.36
2017-08-05T08:11:23.792Z,55.9
2017-08-05T08:12:34.355Z,55.73
2017-08-05T08:13:44.842Z,55.85
2017-08-05T08:14:55.186Z,56.15
2017-08-05T08:16:05.636Z,56.05
2017-08-05T08:17:16.002Z,55.98
2017-08-05T08:18:26.037Z,56.05
2017-08-05T08:19:36.304Z,56.34
2017-08-05T08:20:46.641Z,56.73
2017-08-05T08:21:57.083Z,56.34
2017-08-05T08:23:07.551Z,56.54
2017-08-05T08:24:17.997Z,56.17
2017-08-05T08:25:28.113Z,56.07
2017-08-05T08:26:38.166Z,55.81
2017-08-05T08:27:48.577Z,56.01
2017-08-05T08:28:58.939Z,55.64
2017-08-05T08:30:09.286Z,55.81
2017-08-05T08:31:19.642Z,56.32
2017-08-05T08:32:30.043Z,56.49
2017-08-05T08:33:39.867Z,56.49
2017-08-05T08:34:50.319Z,56.79
2017-08-05T08:36:00.113Z,56.49
2017-08-05T08:37:10.504Z,56.2
2017-08-05T08:38:20.866Z,56.23
2017-08-05T08:39:31.302Z,55.96
2017-08-05T08:40:41.691Z,55.6
2017-08-05T08:41:51.733Z,55.03
2017-08-05T08:43:01.791Z,54.93
2017-08-05T08:44:11.525Z,55.06
2017-08-05T08:45:21.928Z,55.45
2017-08-05T08:46:32.270Z,55.85
2017-08-05T08:47:42.392Z,56.24
2017-08-05T08:48:52.798Z,55.94
2017-08-05T08:50:03.230Z,56.34
2017-08-05T08:51:13.040Z,56.21
2017-08-05T08:52:23.400Z,56.41
2017-08-05T08:53:33.771Z,56.51
2017-08-05T08:54:43.818Z,57.07
2017-08-05T08:55:54.198Z,56.38
2017-08-05T08:57:04.633Z,57.07
2017-08-05T08:58:14.669Z,56.58
2017-08-05T08:59:24.398Z,56.97
2017-08-05T09:00:34.763Z,56.58
2017-08-05T09:01:44.823Z,56.28
2017-08-05T09:02:55.235Z,56.11
2017-08-05T09:04:05.671Z,55.26
2017-08-05T09:05:16.196Z,55.45
2017-08-05T09:06:26.446Z,55.28
2017-08-05T09:07:36.925Z,55.28
2017-08-05T09:08:47.120Z,54.82
2017-08-05T09:09:57.477Z,54.91
2017-08-05T09:11:07.508Z,54.94
2017-08-05T09:12:17.890Z,55.04
2017-08-05T09:13:27.618Z,55.04
2017-08-05T09:14:39.039Z,54.94
2017-08-05T09:15:51.547Z,55.33
2017-08-05T09:17:01.911Z,55.33
2017-08-05T09:18:11.947Z,55.33
2017-08-05T09:19:22.315Z,55.53
2017-08-05T09:20:32.751Z,55.33
2017-08-05T09:21:43.148Z,55.36
2017-08-05T09:22:53.613Z,54.87
2017-08-05T09:24:03.162Z,55.29
2017-08-05T09:25:13.199Z,54.97
2017-08-05T09:26:23.362Z,54.99
2017-08-05T09:27:33.828Z,55.09
2017-08-05T09:28:44.248Z,55.09
2017-08-05T09:29:54.306Z,54.99
2017-08-05T09:31:04.366Z,54.82
2017-08-05T09:32:14.826Z,54.82
2017-08-05T09:33:25.190Z,55.12
2017-08-05T09:34:35.574Z,54.93
2017-08-05T09:35:45.621Z,55.49
2017-08-05T09:36:55.991Z,55.79
2017-08-05T09:38:06.406Z,55.66
2017-08-05T09:39:16.786Z,55.76
2017-08-05T09:40:27.159Z,55.76
2017-08-05T09:41:37.201Z,55.36
2017-08-05T09:42:47.674Z,55.66
2017-08-05T09:43:58.200Z,55.36
2017-08-05T09:45:08.545Z,55.26
2017-08-05T09:46:18.918Z,55.36
2017-08-05T09:47:29.273Z,55.36
2017-08-05T09:48:39.675Z,55.36
2017-08-05T09:49:49.801Z,54.97
2017-08-05T09:51:00.359Z,55.07
2017-08-05T09:52:10.730Z,55.16
2017-08-05T09:53:21.085Z,54.97
2017-08-05T09:54:31.028Z,54.97
2017-08-05T09:55:41.862Z,55.29
2017-08-05T09:56:52.383Z,55.29
2017-08-05T09:58:04.693Z,55.29
2017-08-05T09:59:17.176Z,55.29
2017-08-05T10:00:27.614Z,55.29
2017-08-05T10:01:38.032Z,55.09
2017-08-05T10:02:48.392Z,55.12
2017-08-05T10:03:58.764Z,54.33
2017-08-05T10:05:09.127Z,54.46
2017-08-05T10:06:18.569Z,54.36
2017-08-05T10:07:28.983Z,55.35
2017-08-05T10:08:39.054Z,55.05
2017-08-05T10:09:49.411Z,54.95
2017-08-05T10:10:59.457Z,55.41
2017-08-05T10:12:09.900Z,55.12
2017-08-05T10:13:20.344Z,55.02
2017-08-05T10:14:30.699Z,54.99
2017-08-05T10:15:41.065Z,55.39
2017-08-05T10:16:51.437Z,55.39
2017-08-05T10:18:01.835Z,55.68
2017-08-05T10:19:12.091Z,55.76
2017-08-05T10:20:22.618Z,55.56
2017-08-05T10:21:32.985Z,55.56
2017-08-05T10:22:43.420Z,55.36
2017-08-05T10:23:53.814Z,55.66
2017-08-05T10:25:04.353Z,55.56
2017-08-05T10:26:15.013Z,55.49
2017-08-05T10:27:25.444Z,55.29
2017-08-05T10:28:35.864Z,55.39
2017-08-05T10:29:46.271Z,55.46
2017-08-05T10:30:56.410Z,55.56
2017-08-05T10:32:06.449Z,55.66
2017-08-05T10:33:16.382Z,55.73
2017-08-05T10:34:26.824Z,55.43
2017-08-05T10:35:37.240Z,55.43
2017-08-05T10:36:47.672Z,55.46
2017-08-05T10:37:58.069Z,55.16
2017-08-05T10:39:08.231Z,55.36
2017-08-05T10:40:18.655Z,55.36
2017-08-05T10:41:29.006Z,55.09
2017-08-05T10:42:39.121Z,54.9
2017-08-05T10:43:49.192Z,55.39
2017-08-05T10:44:59.610Z,54.99
2017-08-05T10:46:10.011Z,55.16
2017-08-05T10:47:20.142Z,55.46
2017-08-05T10:48:30.606Z,55.66
2017-08-05T10:49:40.804Z,55.56
2017-08-05T10:50:50.897Z,55.63
2017-08-05T10:52:01.322Z,55.43
2017-08-05T10:53:11.676Z,55.63
2017-08-05T10:54:22.198Z,54.94
2017-08-05T10:55:32.558Z,55.26
2017-08-05T10:56:42.642Z,55.33
2017-08-05T10:57:53.060Z,55.04
2017-08-05T10:59:04.298Z,54.97
2017-08-05T11:00:14.654Z,54.77
2017-08-05T11:01:24.694Z,55.16
2017-08-05T11:02:35.104Z,55.09
2017-08-05T11:03:45.546Z,54.8
2017-08-05T11:04:55.951Z,54.5
2017-08-05T11:06:06.366Z,54.23
2017-08-05T11:07:16.725Z,54.23
2017-08-05T11:08:27.080Z,54.46
2017-08-05T11:09:37.438Z,54.55
2017-08-05T11:10:47.819Z,54.36
2017-08-05T11:11:58.271Z,55.24
2017-08-05T11:13:08.644Z,55.02
2017-08-05T11:14:18.986Z,55.12
2017-08-05T11:15:29.370Z,55.02
2017-08-05T11:16:39.738Z,55.29
2017-08-05T11:17:50.165Z,55.19
2017-08-05T11:19:00.537Z,55.68
2017-08-05T11:20:10.923Z,56.22
2017-08-05T11:21:21.380Z,56.22
2017-08-05T11:22:31.836Z,56.49
2017-08-05T11:23:41.965Z,56.76
2017-08-05T11:24:52.335Z,57.12
2017-08-05T11:26:02.699Z,57.22
2017-08-05T11:27:13.064Z,57.1
2017-08-05T11:28:23.123Z,57.56
2017-08-05T11:29:34.684Z,57.86
2017-08-05T11:30:45.045Z,57.82
2017-08-05T11:31:55.111Z,57.73
2017-08-05T11:33:05.463Z,57.73
2017-08-05T11:34:15.517Z,57.6
2017-08-05T11:35:25.932Z,57.4
2017-08-05T11:36:36.300Z,57.57
2017-08-05T11:37:46.658Z,57.77
2017-08-05T11:38:57.074Z,58.16
2017-08-05T11:40:08.510Z,58.04
2017-08-05T11:41:18.609Z,57.64
2017-08-05T11:42:28.970Z,57.84
2017-08-05T11:43:39.352Z,57.71
2017-08-05T11:44:49.736Z,57.35
2017-08-05T11:45:59.876Z,57.62
2017-08-05T11:47:10.362Z,57.54
2017-08-05T11:48:20.741Z,57.25
2017-08-05T11:49:30.830Z,57.06
2017-08-05T11:50:41.194Z,56.96
2017-08-05T11:51:51.593Z,56.96
2017-08-05T11:53:02.079Z,56.76
2017-08-05T11:54:12.211Z,56.98
2017-08-05T11:55:22.617Z,56.4
2017-08-05T11:56:34.238Z,56.4
2017-08-05T11:57:44.622Z,56.03
2017-08-05T11:58:55.055Z,55.93
2017-08-05T12:00:05.621Z,56.16
2017-08-05T12:01:17.620Z,55.47
2017-08-05T12:02:29.447Z,55.99
2017-08-05T12:03:39.812Z,56.18
2017-08-05T12:04:50.483Z,56.11
2017-08-05T12:06:00.906Z,55.91
2017-08-05T12:07:11.275Z,56.21
2017-08-05T12:08:21.642Z,56.01
2017-08-05T12:09:32.011Z,56.11
2017-08-05T12:10:42.120Z,55.94
2017-08-05T12:11:52.160Z,55.45
2017-08-05T12:13:02.214Z,55.45
2017-08-05T12:14:12.589Z,55.48
2017-08-05T12:15:22.980Z,54.99
2017-08-05T12:16:33.117Z,55.21
2017-08-05T12:17:45.338Z,54.91
2017-08-05T12:18:55.776Z,55.21
2017-08-05T12:20:08.279Z,55.01
2017-08-05T12:21:18.780Z,54.94
2017-08-05T12:22:29.370Z,55.14
2017-08-05T12:23:39.751Z,55.16
2017-08-05T12:24:51.556Z,54.97
2017-08-05T12:26:01.961Z,54.97
2017-08-05T12:27:12.061Z,55.07
2017-08-05T12:28:22.647Z,55.19
2017-08-05T12:29:33.012Z,55.09
2017-08-05T12:30:43.377Z,54.99
2017-08-05T12:31:53.759Z,55.09
2017-08-05T12:33:04.127Z,54.9
2017-08-05T12:34:14.559Z,55.22
2017-08-05T12:35:24.902Z,54.82
2017-08-05T12:36:35.261Z,54.36
2017-08-05T12:37:45.661Z,54.16
2017-08-05T12:38:55.715Z,53.89
2017-08-05T12:40:06.140Z,53.81
2017-08-05T12:41:16.521Z,53.92
2017-08-05T12:42:26.903Z,54.73
2017-08-05T12:43:37.290Z,54.73
2017-08-05T12:44:47.646Z,54.24
2017-08-05T12:45:58.064Z,54.53
2017-08-05T12:47:09.387Z,54.83
2017-08-05T12:48:20.431Z,54.63
2017-08-05T12:49:36.231Z,54.73
2017-08-05T12:50:50.397Z,55.33
2017-08-05T12:52:03.896Z,55.3
2017-08-05T12:53:17.880Z,54.83
2017-08-05T12:54:29.267Z,54.83
2017-08-05T12:55:39.997Z,54.53
2017-08-05T12:56:50.588Z,54.34
2017-08-05T12:58:01.085Z,54.66
2017-08-05T12:59:11.323Z,54.46
2017-08-05T13:00:21.833Z,54.86
2017-08-05T13:01:32.499Z,54.29
2017-08-05T13:02:45.166Z,54.29
2017-08-05T13:03:55.383Z,54.19
2017-08-05T13:05:05.959Z,53.99
2017-08-05T13:06:16.012Z,54.79
2017-08-05T13:07:26.118Z,54.29
2017-08-05T13:08:36.565Z,54.52
2017-08-05T13:09:49.171Z,54.69
2017-08-05T13:10:59.599Z,54.69
2017-08-05T13:12:10.010Z,54.69
2017-08-05T13:13:20.417Z,54.29
2017-08-05T13:14:30.874Z,54.32
2017-08-05T13:15:41.281Z,54.61
2017-08-05T13:16:51.654Z,54.91
2017-08-05T13:18:02.036Z,54.98
2017-08-05T13:19:15.705Z,55.38
2017-08-05T13:20:26.139Z,55.28
2017-08-05T13:21:36.517Z,55.45
2017-08-05T13:22:46.931Z,55.05
2017-08-05T13:23:58.666Z,55.55
2017-08-05T13:25:11.211Z,55.15
2017-08-05T13:26:21.631Z,55.22
2017-08-05T13:27:33.281Z,54.96
2017-08-05T13:28:43.368Z,55.05
2017-08-05T13:29:53.729Z,55.52
2017-08-05T13:31:04.123Z,56.41
2017-08-05T13:32:14.229Z,55.96
2017-08-05T13:33:24.602Z,56.26
2017-08-05T13:34:34.663Z,56.46
2017-08-05T13:35:45.021Z,56.04
2017-08-05T13:36:55.394Z,56.43
2017-08-05T13:38:05.532Z,56.6
2017-08-05T13:39:17.571Z,56.4
2017-08-05T13:40:27.960Z,56.7
2017-08-05T13:41:38.349Z,56.57
2017-08-05T13:42:48.729Z,56.64
2017-08-05T13:43:59.398Z,56.74
2017-08-05T13:45:09.784Z,56.64
2017-08-05T13:46:19.834Z,57.4
2017-08-05T13:47:30.216Z,57.21
2017-08-05T13:48:40.585Z,57.4
2017-08-05T13:49:50.995Z,56.52
2017-08-05T13:51:01.026Z,56.59
2017-08-05T13:52:11.384Z,56.69
2017-08-05T13:53:21.745Z,57.08
2017-08-05T13:54:32.119Z,56.79
2017-08-05T13:55:42.540Z,57.45
2017-08-05T13:56:52.907Z,57.25
2017-08-05T13:58:02.957Z,57.42
2017-08-05T13:59:13.330Z,57.62
2017-08-05T14:00:23.700Z,57.62
2017-08-05T14:01:34.110Z,57.29
2017-08-05T14:02:44.468Z,57.32
2017-08-05T14:03:54.516Z,56.85
2017-08-05T14:05:04.564Z,56.85
2017-08-05T14:06:14.937Z,57.15
2017-08-05T14:07:25.345Z,56.85
2017-08-05T14:08:35.720Z,56.59
2017-08-05T14:09:46.085Z,56.69
2017-08-05T14:10:56.449Z,56.88
2017-08-05T14:12:06.795Z,56.71
2017-08-05T14:13:17.254Z,56.81
2017-08-05T14:14:27.322Z,56.71
2017-08-05T14:15:37.385Z,56.62
2017-08-05T14:16:47.764Z,56.81
2017-08-05T14:17:57.822Z,56.71
2017-08-05T14:19:11.829Z,56.71
2017-08-05T14:20:22.204Z,56.59
2017-08-05T14:21:32.614Z,57.21
2017-08-05T14:22:42.973Z,56.88
2017-08-05T14:23:53.349Z,56.98
2017-08-05T14:25:03.740Z,56.98
2017-08-05T14:26:14.102Z,57.28
2017-08-05T14:27:24.495Z,56.98
2017-08-05T14:28:34.898Z,57.08
2017-08-05T14:29:44.961Z,56.66
2017-08-05T14:30:55.387Z,57.18
2017-08-05T14:32:05.760Z,56.98
2017-08-05T14:33:16.110Z,57.08
2017-08-05T14:34:26.463Z,57.18
2017-08-05T14:35:41.159Z,57.28
2017-08-05T14:36:51.588Z,56.98
2017-08-05T14:38:01.644Z,57.28
2017-08-05T14:39:11.996Z,56.98
2017-08-05T14:40:22.399Z,57.08
2017-08-05T14:41:32.444Z,56.98
2017-08-05T14:42:42.874Z,57.37
2017-08-05T14:43:53.245Z,57.08
2017-08-05T14:45:03.658Z,57.01
2017-08-05T14:46:14.040Z,56.79
2017-08-05T14:47:24.405Z,56.52
2017-08-05T14:48:34.537Z,56.62
2017-08-05T14:49:44.904Z,57.11
2017-08-05T14:50:55.294Z,56.71
2017-08-05T14:52:05.694Z,56.54
2017-08-05T14:53:16.091Z,57.11
2017-08-05T14:54:26.496Z,57.11
2017-08-05T14:55:36.861Z,57.04
2017-08-05T14:56:47.244Z,57.01
2017-08-05T14:57:57.676Z,57.14
2017-08-05T14:59:08.054Z,57.31
2017-08-05T15:00:18.492Z,56.71
2017-08-05T15:01:29.028Z,57.4
2017-08-05T15:02:39.489Z,57.9
2017-08-05T15:03:49.879Z,57.4
2017-08-05T15:05:02.976Z,57.6
2017-08-05T15:06:13.418Z,58.19
2017-08-05T15:07:23.821Z,57.9
2017-08-05T15:08:36.095Z,57.4
2017-08-05T15:09:46.484Z,58
2017-08-05T15:10:56.847Z,57.01
2017-08-05T15:12:07.278Z,57.79
2017-08-05T15:13:17.375Z,57.79
2017-08-05T15:14:27.416Z,58
2017-08-05T15:15:37.495Z,57.4
2017-08-05T15:16:47.859Z,57.37
2017-08-05T15:17:58.290Z,57.9
2017-08-05T15:19:08.339Z,57.21
2017-08-05T15:20:18.730Z,57.5
2017-08-05T15:21:29.128Z,57.31
2017-08-05T15:22:39.203Z,57.4
2017-08-05T15:23:49.633Z,57.5
2017-08-05T15:25:00.005Z,57.4
2017-08-05T15:26:10.377Z,57.21
2017-08-05T15:27:20.770Z,57.67
2017-08-05T15:28:30.820Z,57.7
2017-08-05T15:29:40.925Z,57.67
2017-08-05T15:30:51.317Z,57.77
2017-08-05T15:32:01.715Z,57.67
2017-08-05T15:33:12.121Z,57.87
2017-08-05T15:34:22.480Z,58.06
2017-08-05T15:35:32.920Z,57.87
2017-08-05T15:36:43.302Z,57.48
2017-08-05T15:37:53.363Z,57.7
2017-08-05T15:39:03.726Z,57.7
2017-08-05T15:40:14.096Z,57.97