createdAt,value
2018-02-20T00:00:55.072Z,5.90
2018-02-20T00:01:58.411Z,5.87
2018-02-20T00:04:11.371Z,5.83
2018-02-20T00:05:14.760Z,5.83
2018-02-20T00:06:18.306Z,5.82
2018-02-20T00:07:21.692Z,5.80
2018-02-20T00:08:25.009Z,5.78
2018-02-20T00:09:28.334Z,5.77
2018-02-20T00:10:31.715Z,5.75
2018-02-20T00:11:35.026Z,5.74
2018-02-20T00:12:38.370Z,5.73
2018-02-20T00:13:41.715Z,5.72
2018-02-20T00:14:45.038Z,5.72
2018-02-20T00:15:48.372Z,5.72
2018-02-20T00:16:51.781Z,5.72
2018-02-20T00:17:55.144Z,5.71
2018-02-20T00:18:58.498Z,5.70
2018-02-20T00:20:01.841Z,5.69
2018-02-20T00:21:05.158Z,5.66
2018-02-20T00:22:08.469Z,5.65
2018-02-20T00:23:11.814Z,5.64
2018-02-20T00:24:15.165Z,5.62
2018-02-20T00:25:18.486Z,5.60
2018-02-20T00:26:22.328Z,5.59
2018-02-20T00:27:25.686Z,5.58
2018-02-20T00:28:29.066Z,5.55
2018-02-20T00:29:32.418Z,5.54
2018-02-20T00:30:35.794Z,5.52
2018-02-20T00:31:39.109Z,5.50
2018-02-20T00:32:42.446Z,5.48
2018-02-20T00:33:45.801Z,5.47
2018-02-20T00:34:49.133Z,5.46
2018-02-20T00:35:52.569Z,5.46
2018-02-20T00:36:55.946Z,5.43
2018-02-20T00:37:59.867Z,5.43
2018-02-20T00:39:03.218Z,5.42
2018-02-20T00:40:06.578Z,5.41
2018-02-20T00:41:09.965Z,5.40
2018-02-20T00:42:13.277Z,5.40
2018-02-20T00:43:16.655Z,5.38
2018-02-20T00:44:20.009Z,5.37
2018-02-20T00:45:23.407Z,5.36
2018-02-20T00:46:26.721Z,5.34
2018-02-20T00:47:30.099Z,5.32
2018-02-20T00:48:33.425Z,5.31
2018-02-20T00:49:36.773Z,5.30
2018-02-20T00:50:40.101Z,5.29
2018-02-20T00:51:43.420Z,5.28
2018-02-20T00:52:46.748Z,5.27
2018-02-20T00:53:50.090Z,5.25
2018-02-20T00:54:53.444Z,5.25
2018-02-20T00:55:56.795Z,5.24
2018-02-20T00:57:00.106Z,5.22
2018-02-20T00:58:03.518Z,5.21
2018-02-20T00:59:06.823Z,5.21
2018-02-20T01:00:10.174Z,5.20
2018-02-20T01:01:13.561Z,5.19
2018-02-20T01:02:16.894Z,5.18
2018-02-20T01:03:20.381Z,5.17
2018-02-20T01:04:23.785Z,5.17
2018-02-20T01:05:27.159Z,5.17
2018-02-20T01:06:30.529Z,5.16
2018-02-20T01:07:33.885Z,5.16
2018-02-20T01:08:37.372Z,5.14
2018-02-20T01:09:40.702Z,5.14
2018-02-20T01:10:44.078Z,5.13
2018-02-20T01:11:47.421Z,5.12
2018-02-20T01:12:50.744Z,5.11
2018-02-20T01:13:54.088Z,5.11
2018-02-20T01:14:57.417Z,5.09
2018-02-20T01:16:00.803Z,5.09
2018-02-20T01:17:04.153Z,5.08
2018-02-20T01:18:07.516Z,5.07
2018-02-20T01:19:10.837Z,5.06
2018-02-20T01:20:14.152Z,5.06
2018-02-20T01:21:17.569Z,5.05
2018-02-20T01:22:20.894Z,5.04
2018-02-20T01:23:24.229Z,5.03
2018-02-20T01:24:27.629Z,5.02
2018-02-20T01:25:31.082Z,5.01
2018-02-20T01:26:34.423Z,5.01
2018-02-20T01:27:37.743Z,5.00
2018-02-20T01:28:41.164Z,4.99
2018-02-20T01:29:44.478Z,4.98
2018-02-20T01:30:47.864Z,4.97
2018-02-20T01:31:51.193Z,4.96
2018-02-20T01:32:54.511Z,4.95
2018-02-20T01:33:57.872Z,4.93
2018-02-20T01:35:01.218Z,4.92
2018-02-20T01:36:04.588Z,4.92
2018-02-20T01:37:07.938Z,4.91
2018-02-20T01:38:11.261Z,4.90
2018-02-20T01:39:14.581Z,4.89
2018-02-20T01:40:17.889Z,4.88
2018-02-20T01:41:21.222Z,4.87
2018-02-20T01:42:24.817Z,4.87
2018-02-20T01:43:28.177Z,4.86
2018-02-20T01:44:31.511Z,4.85
2018-02-20T01:45:34.929Z,4.84
2018-02-20T01:46:38.285Z,4.84
2018-02-20T01:47:41.640Z,4.84
2018-02-20T01:48:45.004Z,4.83
2018-02-20T01:49:48.331Z,4.83
2018-02-20T01:51:03.485Z,4.82
2018-02-20T01:52:06.835Z,4.78
2018-02-20T01:53:10.228Z,4.77
2018-02-20T01:54:13.568Z,4.77
2018-02-20T01:55:16.909Z,4.76
2018-02-20T01:56:20.443Z,4.76
2018-02-20T01:57:23.804Z,4.76
2018-02-20T01:58:27.142Z,4.75
2018-02-20T01:59:30.456Z,4.75
2018-02-20T02:00:33.839Z,4.74
2018-02-20T02:01:37.205Z,4.73
2018-02-20T02:02:40.560Z,4.72
2018-02-20T02:03:43.932Z,4.72
2018-02-20T02:04:47.249Z,4.71
2018-02-20T02:05:50.573Z,4.71
2018-02-20T02:06:53.980Z,4.70
2018-02-20T02:07:57.312Z,4.70
2018-02-20T02:09:00.698Z,4.69
2018-02-20T02:10:04.121Z,4.69
2018-02-20T02:11:07.421Z,4.68
2018-02-20T02:12:10.809Z,4.68
2018-02-20T02:13:14.299Z,4.68
2018-02-20T02:14:17.685Z,4.67
2018-02-20T02:15:21.020Z,4.67
2018-02-20T02:16:25.308Z,4.66
2018-02-20T02:17:28.614Z,4.65
2018-02-20T02:18:31.940Z,4.66
2018-02-20T02:19:35.328Z,4.65
2018-02-20T02:20:38.661Z,4.64
2018-02-20T02:21:41.997Z,4.64
2018-02-20T02:22:45.339Z,4.63
2018-02-20T02:23:48.721Z,4.62
2018-02-20T02:24:52.083Z,4.63
2018-02-20T02:25:55.408Z,4.62
2018-02-20T02:26:58.762Z,4.62
2018-02-20T02:28:02.094Z,4.60
2018-02-20T02:29:05.531Z,4.60
2018-02-20T02:30:08.913Z,4.59
2018-02-20T02:31:12.757Z,4.58
2018-02-20T02:32:16.084Z,4.57
2018-02-20T02:33:19.411Z,4.55
2018-02-20T02:34:22.771Z,4.54
2018-02-20T02:35:26.132Z,4.53
2018-02-20T02:36:29.475Z,4.52
2018-02-20T02:37:32.794Z,4.50
2018-02-20T02:38:36.137Z,4.49
2018-02-20T02:39:39.448Z,4.48
2018-02-20T02:40:42.855Z,4.48
2018-02-20T02:41:46.176Z,4.46
2018-02-20T02:42:49.507Z,4.46
2018-02-20T02:43:52.886Z,4.44
2018-02-20T02:44:56.245Z,4.43
2018-02-20T02:45:59.645Z,4.42
2018-02-20T02:47:03.077Z,4.42
2018-02-20T02:48:06.474Z,4.41
2018-02-20T02:49:09.864Z,4.40
2018-02-20T02:50:13.163Z,4.40
2018-02-20T02:51:16.543Z,4.39
2018-02-20T02:52:19.875Z,4.38
2018-02-20T02:53:23.186Z,4.38
2018-02-20T02:54:26.546Z,4.39
2018-02-20T02:55:29.894Z,4.37
2018-02-20T02:56:33.285Z,4.38
2018-02-20T02:57:36.657Z,4.37
2018-02-20T02:58:40.080Z,4.37
2018-02-20T02:59:43.399Z,4.36
2018-02-20T03:00:46.752Z,4.36
2018-02-20T03:01:50.101Z,4.35
2018-02-20T03:02:53.515Z,4.35
2018-02-20T03:03:56.903Z,4.35
2018-02-20T03:05:00.235Z,4.35
2018-02-20T03:06:03.556Z,4.34
2018-02-20T03:07:06.947Z,4.34
2018-02-20T03:08:10.291Z,4.33
2018-02-20T03:09:13.612Z,4.32
2018-02-20T03:10:16.984Z,4.30
2018-02-20T03:11:20.357Z,4.29
2018-02-20T03:12:23.996Z,4.28
2018-02-20T03:13:27.293Z,4.26
2018-02-20T03:14:30.619Z,4.26
2018-02-20T03:15:33.985Z,4.25
2018-02-20T03:16:37.379Z,4.24
2018-02-20T03:17:40.726Z,4.24
2018-02-20T03:18:44.083Z,4.23
2018-02-20T03:19:47.532Z,4.22
2018-02-20T03:20:50.857Z,4.20
2018-02-20T03:21:54.177Z,4.19
2018-02-20T03:22:57.525Z,4.19
2018-02-20T03:24:00.893Z,4.18
2018-02-20T03:25:04.302Z,4.16
2018-02-20T03:26:08.077Z,4.16
2018-02-20T03:27:11.405Z,4.14
2018-02-20T03:28:14.853Z,4.13
2018-02-20T03:29:18.189Z,4.13
2018-02-20T03:30:21.561Z,4.12
2018-02-20T03:31:24.905Z,4.11
2018-02-20T03:32:28.242Z,4.11
2018-02-20T03:33:31.607Z,4.09
2018-02-20T03:34:34.942Z,4.09
2018-02-20T03:35:39.160Z,4.08
2018-02-20T03:36:42.513Z,4.07
2018-02-20T03:37:45.856Z,4.06
2018-02-20T03:38:49.272Z,4.05
2018-02-20T03:39:52.658Z,4.04
2018-02-20T03:40:56.009Z,4.02
2018-02-20T03:41:59.376Z,4.01
2018-02-20T03:43:02.690Z,4.00
2018-02-20T03:44:06.046Z,3.99
2018-02-20T03:45:09.381Z,3.98
2018-02-20T03:46:12.719Z,3.97
2018-02-20T03:47:16.126Z,3.96
2018-02-20T03:48:19.441Z,3.96
2018-02-20T03:49:22.854Z,3.96
2018-02-20T03:50:26.191Z,3.95
2018-02-20T03:51:29.515Z,3.94
2018-02-20T03:52:32.853Z,3.96
2018-02-20T03:53:36.258Z,3.94
2018-02-20T03:54:39.646Z,3.95
2018-02-20T03:55:42.959Z,3.95
2018-02-20T03:56:46.284Z,3.95
2018-02-20T03:57:49.652Z,3.96
2018-02-20T03:58:52.981Z,3.96
2018-02-20T03:59:56.403Z,3.96
2018-02-20T04:00:59.719Z,3.97
2018-02-20T04:02:03.072Z,3.97
2018-02-20T04:03:06.402Z,3.98
2018-02-20T04:04:09.787Z,3.99
2018-02-20T04:05:13.112Z,4.00
2018-02-20T04:06:16.532Z,3.99
2018-02-20T04:07:19.909Z,4.00
2018-02-20T04:08:23.301Z,4.00
2018-02-20T04:09:26.632Z,3.99
2018-02-20T04:10:30.034Z,3.99
2018-02-20T04:11:33.386Z,3.99
2018-02-20T04:12:36.722Z,3.99
2018-02-20T04:13:40.156Z,3.98
2018-02-20T04:14:43.529Z,3.97
2018-02-20T04:15:46.905Z,3.96
2018-02-20T04:16:50.260Z,3.95
2018-02-20T04:17:53.623Z,3.93
2018-02-20T04:18:56.940Z,3.92
2018-02-20T04:20:00.449Z,3.90
2018-02-20T04:21:03.947Z,3.88
2018-02-20T04:22:07.265Z,3.86
2018-02-20T04:23:10.594Z,3.85
2018-02-20T04:24:13.923Z,3.83
2018-02-20T04:25:17.369Z,3.82
2018-02-20T04:26:20.702Z,3.80
2018-02-20T04:27:24.028Z,3.79
2018-02-20T04:28:27.470Z,3.78
2018-02-20T04:29:30.833Z,3.77
2018-02-20T04:30:34.149Z,3.76
2018-02-20T04:31:37.546Z,3.75
2018-02-20T04:32:40.860Z,3.74
2018-02-20T04:33:44.167Z,3.72
2018-02-20T04:34:47.526Z,3.71
2018-02-20T04:35:50.856Z,3.70
2018-02-20T04:36:54.220Z,3.69
2018-02-20T04:37:57.531Z,3.68
2018-02-20T04:39:00.884Z,3.67
2018-02-20T04:40:04.278Z,3.67
2018-02-20T04:41:07.634Z,3.65
2018-02-20T04:42:11.022Z,3.65
2018-02-20T04:43:14.453Z,3.64
2018-02-20T04:44:18.195Z,3.62
2018-02-20T04:45:21.637Z,3.62
2018-02-20T04:46:25.833Z,3.60
2018-02-20T04:47:29.245Z,3.60
2018-02-20T04:48:32.608Z,3.59
2018-02-20T04:49:35.983Z,3.58
2018-02-20T04:50:39.305Z,3.58
2018-02-20T04:51:42.659Z,3.57
2018-02-20T04:52:46.044Z,3.56
2018-02-20T04:53:49.436Z,3.55
2018-02-20T04:54:52.778Z,3.54
2018-02-20T04:55:56.094Z,3.53
2018-02-20T04:56:59.460Z,3.53
2018-02-20T04:58:02.912Z,3.52
2018-02-20T04:59:06.294Z,3.52
2018-02-20T05:00:10.145Z,3.50
2018-02-20T05:01:13.461Z,3.50
2018-02-20T05:02:16.835Z,3.50
2018-02-20T05:03:20.218Z,3.50
2018-02-20T05:04:23.560Z,3.49
2018-02-20T05:05:26.884Z,3.48
2018-02-20T05:06:30.270Z,3.47
2018-02-20T05:07:33.810Z,3.47
2018-02-20T05:08:37.150Z,3.46
2018-02-20T05:09:40.486Z,3.46
2018-02-20T05:10:43.831Z,3.45
2018-02-20T05:11:47.205Z,3.45
2018-02-20T05:12:50.539Z,3.44
2018-02-20T05:13:53.949Z,3.44
2018-02-20T05:14:57.268Z,3.43
2018-02-20T05:16:00.690Z,3.43
2018-02-20T05:17:04.006Z,3.41
2018-02-20T05:18:07.457Z,3.40
2018-02-20T05:19:10.896Z,3.40
2018-02-20T05:20:14.264Z,3.39
2018-02-20T05:21:17.592Z,3.39
2018-02-20T05:22:20.926Z,3.37
2018-02-20T05:23:26.174Z,3.37
2018-02-20T05:24:29.528Z,3.36
2018-02-20T05:25:32.967Z,3.36
2018-02-20T05:26:36.277Z,3.36
2018-02-20T05:27:39.595Z,3.35
2018-02-20T05:28:42.982Z,3.34
2018-02-20T05:29:46.374Z,3.35
2018-02-20T05:30:49.714Z,3.34
2018-02-20T05:31:53.022Z,3.34
2018-02-20T05:32:56.337Z,3.34
2018-02-20T05:33:59.653Z,3.32
2018-02-20T05:35:03.104Z,3.32
2018-02-20T05:36:06.452Z,3.31
2018-02-20T05:37:09.868Z,3.32
2018-02-20T05:38:13.280Z,3.31
2018-02-20T05:39:16.653Z,3.30
2018-02-20T05:40:19.991Z,3.31
2018-02-20T05:41:23.406Z,3.30
2018-02-20T05:42:26.773Z,3.30
2018-02-20T05:43:30.112Z,3.30
2018-02-20T05:44:33.484Z,3.29
2018-02-20T05:45:36.843Z,3.28
2018-02-20T05:46:40.201Z,3.27
2018-02-20T05:47:43.527Z,3.26
2018-02-20T05:48:46.889Z,3.26
2018-02-20T05:49:50.219Z,3.25
2018-02-20T05:50:53.610Z,3.24
2018-02-20T05:51:56.981Z,3.24
2018-02-20T05:53:00.337Z,3.24
2018-02-20T05:54:03.721Z,3.23
2018-02-20T05:55:07.113Z,3.23
2018-02-20T05:56:10.482Z,3.23
2018-02-20T05:57:13.923Z,3.22
2018-02-20T05:58:17.264Z,3.21
2018-02-20T05:59:20.809Z,3.21
2018-02-20T06:00:24.197Z,3.19
2018-02-20T06:01:27.564Z,3.19
2018-02-20T06:02:30.871Z,3.18
2018-02-20T06:03:34.522Z,3.17
2018-02-20T06:04:37.868Z,3.17
2018-02-20T06:05:41.229Z,3.16
2018-02-20T06:06:44.561Z,3.16
2018-02-20T06:07:48.088Z,3.15
2018-02-20T06:08:51.423Z,3.15
2018-02-20T06:09:54.768Z,3.13
2018-02-20T06:10:58.086Z,3.12
2018-02-20T06:12:01.500Z,3.12
2018-02-20T06:13:04.843Z,3.12
2018-02-20T06:14:08.160Z,3.11
2018-02-20T06:15:11.536Z,3.10
2018-02-20T06:16:14.875Z,3.09
2018-02-20T06:17:18.268Z,3.08
2018-02-20T06:18:21.584Z,3.07
2018-02-20T06:19:24.928Z,3.07
2018-02-20T06:20:28.232Z,3.07
2018-02-20T06:21:31.600Z,3.05
2018-02-20T06:22:34.920Z,3.05
2018-02-20T06:23:38.272Z,3.04
2018-02-20T06:24:41.612Z,3.04
2018-02-20T06:25:44.998Z,3.04
2018-02-20T06:26:48.287Z,3.04
2018-02-20T06:27:51.712Z,3.03
2018-02-20T06:28:55.053Z,3.02
2018-02-20T06:29:58.375Z,3.02
2018-02-20T06:31:01.759Z,3.01
2018-02-20T06:32:05.131Z,3.00
2018-02-20T06:33:08.476Z,3.00
2018-02-20T06:34:11.830Z,2.99
2018-02-20T06:35:15.267Z,2.99
2018-02-20T06:36:18.568Z,2.98
2018-02-20T06:37:21.886Z,2.99
2018-02-20T06:38:26.128Z,2.97
2018-02-20T06:39:29.485Z,2.96
2018-02-20T06:40:32.973Z,2.96
2018-02-20T06:41:36.285Z,2.95
2018-02-20T06:42:39.680Z,2.94
2018-02-20T06:43:43.163Z,2.94
2018-02-20T06:44:46.492Z,2.93
2018-02-20T06:45:49.935Z,2.92
2018-02-20T06:46:53.461Z,2.91
2018-02-20T06:47:56.808Z,2.91
2018-02-20T06:49:01.097Z,2.92
2018-02-20T06:50:04.620Z,2.90
2018-02-20T06:51:07.991Z,2.91
2018-02-20T06:52:11.310Z,2.91
2018-02-20T06:53:14.699Z,2.91
2018-02-20T06:54:18.251Z,2.91
2018-02-20T06:55:21.664Z,2.91
2018-02-20T06:56:25.002Z,2.91
2018-02-20T06:57:28.337Z,2.91
2018-02-20T06:58:31.798Z,2.91
2018-02-20T06:59:35.166Z,2.91
2018-02-20T07:00:38.563Z,2.92
2018-02-20T07:01:41.949Z,2.93
2018-02-20T07:02:45.383Z,2.93
2018-02-20T07:03:48.674Z,2.94
2018-02-20T07:04:52.026Z,2.94
2018-02-20T07:05:55.358Z,2.95
2018-02-20T07:06:58.693Z,2.96
2018-02-20T07:08:02.147Z,2.97
2018-02-20T07:09:05.453Z,2.98
2018-02-20T07:10:08.914Z,2.99
2018-02-20T07:11:12.746Z,3.00
2018-02-20T07:12:16.141Z,3.01
2018-02-20T07:13:19.471Z,3.02
2018-02-20T07:14:22.794Z,3.03
2018-02-20T07:15:26.280Z,3.04
2018-02-20T07:16:29.631Z,3.05
2018-02-20T07:17:33.091Z,3.06
2018-02-20T07:18:36.437Z,3.08
2018-02-20T07:19:39.837Z,3.10
2018-02-20T07:20:43.175Z,3.11
2018-02-20T07:21:46.553Z,3.12
2018-02-20T07:22:49.875Z,3.14
2018-02-20T07:23:53.296Z,3.15
2018-02-20T07:24:56.633Z,3.17
2018-02-20T07:26:00.181Z,3.18
2018-02-20T07:27:03.488Z,3.18
2018-02-20T07:28:07.012Z,3.20
2018-02-20T07:29:10.360Z,3.22
2018-02-20T07:30:15.403Z,3.23
2018-02-20T07:31:18.777Z,3.24
2018-02-20T07:32:22.291Z,3.25
2018-02-20T07:33:26.576Z,3.26
2018-02-20T07:34:35.407Z,3.25
2018-02-20T07:35:44.215Z,3.26
2018-02-20T07:36:47.680Z,3.26
2018-02-20T07:37:50.992Z,3.27
2018-02-20T07:38:54.478Z,3.28
2018-02-20T07:39:58.387Z,3.29
2018-02-20T07:41:01.789Z,3.30
2018-02-20T07:42:05.156Z,3.32
2018-02-20T07:43:08.476Z,3.32
2018-02-20T07:44:11.805Z,3.34
2018-02-20T07:45:15.199Z,3.36
2018-02-20T07:46:18.516Z,3.37
2018-02-20T07:47:21.882Z,3.37
2018-02-20T07:48:25.253Z,3.39
2018-02-20T07:49:28.671Z,3.40
2018-02-20T07:50:32.781Z,3.41
2018-02-20T07:51:36.228Z,3.44
2018-02-20T07:52:39.742Z,3.44
2018-02-20T07:53:43.129Z,3.45
2018-02-20T07:54:46.509Z,3.47
2018-02-20T07:55:49.840Z,3.48
2018-02-20T07:56:53.225Z,3.47
2018-02-20T07:57:56.616Z,3.49
2018-02-20T07:59:00.021Z,3.50
2018-02-20T08:00:03.417Z,3.52
2018-02-20T08:01:06.835Z,3.52
2018-02-20T08:02:10.181Z,3.53
2018-02-20T08:03:14.372Z,3.53
2018-02-20T08:04:17.712Z,3.54
2018-02-20T08:05:25.000Z,3.55
2018-02-20T08:06:28.355Z,3.55
2018-02-20T08:07:31.759Z,3.56
2018-02-20T08:08:35.359Z,3.57
2018-02-20T08:09:38.705Z,3.57
2018-02-20T08:10:42.083Z,3.58
2018-02-20T08:11:45.536Z,3.59
2018-02-20T08:12:48.868Z,3.60
2018-02-20T08:13:52.834Z,3.61
2018-02-20T08:14:56.147Z,3.61
2018-02-20T08:15:59.572Z,3.61
2018-02-20T08:17:02.921Z,3.62
2018-02-20T08:18:07.292Z,3.61
2018-02-20T08:19:12.398Z,3.61
2018-02-20T08:20:15.745Z,3.62
2018-02-20T08:21:19.069Z,3.62
2018-02-20T08:22:22.387Z,3.62
2018-02-20T08:23:25.740Z,3.62
2018-02-20T08:24:29.100Z,3.63
2018-02-20T08:25:32.512Z,3.62
2018-02-20T08:26:35.848Z,3.62
2018-02-20T08:27:39.220Z,3.63
2018-02-20T08:28:42.602Z,3.63
2018-02-20T08:29:45.960Z,3.64
2018-02-20T08:30:49.329Z,3.65
2018-02-20T08:31:53.141Z,3.65
2018-02-20T08:32:56.503Z,3.66
2018-02-20T08:33:59.958Z,3.66
2018-02-20T08:35:03.452Z,3.68
2018-02-20T08:36:06.909Z,3.69
2018-02-20T08:37:10.215Z,3.70
2018-02-20T08:38:13.556Z,3.72
2018-02-20T08:39:16.954Z,3.73
2018-02-20T08:40:20.455Z,3.74
2018-02-20T08:41:23.760Z,3.75
2018-02-20T08:42:27.135Z,3.76
2018-02-20T08:43:30.552Z,3.76
2018-02-20T08:44:33.902Z,3.78
2018-02-20T08:45:37.403Z,3.79
2018-02-20T08:46:40.715Z,3.80
2018-02-20T08:47:44.209Z,3.82
2018-02-20T08:48:47.566Z,3.83
2018-02-20T08:49:50.982Z,3.84
2018-02-20T08:50:54.385Z,3.86
2018-02-20T08:51:57.708Z,3.87
2018-02-20T08:53:01.175Z,3.89
2018-02-20T08:54:04.483Z,3.91
2018-02-20T08:55:08.056Z,3.93
2018-02-20T08:56:11.418Z,3.95
2018-02-20T08:57:14.797Z,3.96
2018-02-20T08:58:18.360Z,3.98
2018-02-20T08:59:21.679Z,4.00
2018-02-20T09:00:25.070Z,4.03
2018-02-20T09:01:28.485Z,4.05
2018-02-20T09:02:31.857Z,4.07
2018-02-20T09:03:35.272Z,4.08
2018-02-20T09:04:38.584Z,4.11
2018-02-20T09:05:42.096Z,4.13
2018-02-20T09:06:45.452Z,4.14
2018-02-20T09:07:49.386Z,4.16
2018-02-20T09:08:53.164Z,4.17
2018-02-20T09:09:56.496Z,4.20
2018-02-20T09:10:59.816Z,4.21
2018-02-20T09:12:03.153Z,4.23
2018-02-20T09:13:06.552Z,4.25
2018-02-20T09:14:09.954Z,4.28
2018-02-20T09:15:13.311Z,4.30
2018-02-20T09:16:16.666Z,4.32
2018-02-20T09:17:20.007Z,4.33
2018-02-20T09:18:23.356Z,4.35
2018-02-20T09:19:26.938Z,4.37
2018-02-20T09:20:30.348Z,4.39
2018-02-20T09:21:33.848Z,4.40
2018-02-20T09:22:37.185Z,4.42
2018-02-20T09:23:40.592Z,4.44
2018-02-20T09:24:43.911Z,4.45
2018-02-20T09:25:47.264Z,4.47
2018-02-20T09:26:50.661Z,4.49
2018-02-20T09:27:54.014Z,4.52
2018-02-20T09:28:57.454Z,4.53
2018-02-20T09:30:00.775Z,4.55
2018-02-20T09:31:04.099Z,4.57
2018-02-20T09:32:07.488Z,4.58
2018-02-20T09:33:10.843Z,4.60
2018-02-20T09:34:14.172Z,4.62
2018-02-20T09:35:17.507Z,4.64
2018-02-20T09:36:20.810Z,4.66
2018-02-20T09:37:24.181Z,4.69
2018-02-20T09:38:27.501Z,4.71
2018-02-20T09:39:30.838Z,4.74
2018-02-20T09:40:34.174Z,4.77
2018-02-20T09:41:37.484Z,4.79
2018-02-20T09:42:40.887Z,4.81
2018-02-20T09:43:44.252Z,4.83
2018-02-20T09:44:47.633Z,4.86
2018-02-20T09:45:50.941Z,4.87
2018-02-20T09:46:54.863Z,4.90
2018-02-20T09:47:58.267Z,4.92
2018-02-20T09:49:01.701Z,4.92
2018-02-20T09:50:05.023Z,4.96
2018-02-20T09:51:08.332Z,4.97
2018-02-20T09:52:11.672Z,4.99
2018-02-20T09:53:14.977Z,5.01
2018-02-20T09:54:18.488Z,5.02
2018-02-20T09:55:21.828Z,5.03
2018-02-20T09:56:25.232Z,5.05
2018-02-20T09:57:28.561Z,5.07
2018-02-20T09:58:31.849Z,5.08
2018-02-20T09:59:35.700Z,5.09
2018-02-20T10:00:39.178Z,5.09
2018-02-20T10:01:42.497Z,5.10
2018-02-20T10:02:45.816Z,5.11
2018-02-20T10:03:49.139Z,5.13
2018-02-20T10:04:52.625Z,5.15
2018-02-20T10:05:55.974Z,5.15
2018-02-20T10:06:59.310Z,5.16
2018-02-20T10:08:02.723Z,5.17
2018-02-20T10:09:06.116Z,5.18
2018-02-20T10:10:09.469Z,5.20
2018-02-20T10:11:12.792Z,5.22
2018-02-20T10:12:16.102Z,5.23
2018-02-20T10:13:19.530Z,5.25
2018-02-20T10:14:22.918Z,5.27
2018-02-20T10:15:26.349Z,5.29
2018-02-20T10:16:29.705Z,5.30
2018-02-20T10:17:33.016Z,5.33
2018-02-20T10:18:36.409Z,5.35
2018-02-20T10:19:39.769Z,5.37
2018-02-20T10:20:43.625Z,5.39
2018-02-20T10:21:48.000Z,5.41
2018-02-20T10:22:51.324Z,5.43
2018-02-20T10:23:54.715Z,5.45
2018-02-20T10:24:58.043Z,5.47
2018-02-20T10:26:04.092Z,5.48
2018-02-20T10:27:07.536Z,5.51
2018-02-20T10:28:10.909Z,5.53
2018-02-20T10:29:14.268Z,5.55
2018-02-20T10:30:17.698Z,5.56
2018-02-20T10:31:21.906Z,5.57
2018-02-20T10:32:25.606Z,5.59
2018-02-20T10:33:28.969Z,5.60
2018-02-20T10:34:32.262Z,5.62
2018-02-20T10:35:35.581Z,5.63
2018-02-20T10:36:39.033Z,5.64
2018-02-20T10:37:42.586Z,5.65
2018-02-20T10:38:45.925Z,5.66
2018-02-20T10:39:49.270Z,5.68
2018-02-20T10:40:52.628Z,5.70
2018-02-20T10:41:55.981Z,5.71
2018-02-20T10:42:59.325Z,5.72
2018-02-20T10:44:02.639Z,5.73
2018-02-20T10:45:06.062Z,5.75
2018-02-20T10:46:09.416Z,5.77
2018-02-20T10:47:12.807Z,5.78
2018-02-20T10:48:16.241Z,5.80
2018-02-20T10:49:19.585Z,5.82
2018-02-20T10:50:22.966Z,5.83
2018-02-20T10:51:26.349Z,5.85
2018-02-20T10:52:29.778Z,5.86
2018-02-20T10:53:33.185Z,5.87
2018-02-20T10:54:36.594Z,5.88
2018-02-20T10:55:39.916Z,5.90
2018-02-20T10:56:43.248Z,5.91
2018-02-20T10:57:46.801Z,5.93
2018-02-20T10:58:50.116Z,5.94
2018-02-20T10:59:53.432Z,5.96
2018-02-20T11:00:56.915Z,5.99
2018-02-20T11:02:00.357Z,6.01
2018-02-20T11:03:03.719Z,6.03
2018-02-20T11:04:07.076Z,6.05
2018-02-20T11:05:10.503Z,6.08
2018-02-20T11:06:13.872Z,6.09
2018-02-20T11:07:17.259Z,6.12
2018-02-20T11:08:20.578Z,6.13
2018-02-20T11:09:24.108Z,6.15
2018-02-20T11:10:27.420Z,6.16
2018-02-20T11:11:30.933Z,6.18
2018-02-20T11:12:34.282Z,6.19
2018-02-20T11:13:37.659Z,6.20
2018-02-20T11:14:41.005Z,6.22
2018-02-20T11:15:44.572Z,6.23
2018-02-20T11:16:47.940Z,6.24
2018-02-20T11:17:51.409Z,6.25
2018-02-20T11:18:54.928Z,6.26
2018-02-20T11:19:58.245Z,6.27
2018-02-20T11:21:01.563Z,6.28
2018-02-20T11:22:05.025Z,6.29
2018-02-20T11:23:08.434Z,6.30
2018-02-20T11:24:11.810Z,6.31
2018-02-20T11:25:15.310Z,6.33
2018-02-20T11:26:18.653Z,6.34
2018-02-20T11:27:21.993Z,6.35
2018-02-20T11:28:25.347Z,6.36
2018-02-20T11:29:28.674Z,6.37
2018-02-20T11:30:32.009Z,6.37
2018-02-20T11:31:35.318Z,6.38
2018-02-20T11:32:38.654Z,6.38
2018-02-20T11:33:41.982Z,6.40
2018-02-20T11:34:45.351Z,6.40
2018-02-20T11:35:48.685Z,6.42
2018-02-20T11:36:52.005Z,6.42
2018-02-20T11:37:55.333Z,6.44
2018-02-20T11:38:58.846Z,6.45
2018-02-20T11:40:02.172Z,6.46
2018-02-20T11:41:05.488Z,6.47
2018-02-20T11:42:08.913Z,6.48
2018-02-20T11:43:12.289Z,6.49
2018-02-20T11:44:15.797Z,6.51
2018-02-20T11:45:19.132Z,6.53
2018-02-20T11:46:22.697Z,6.55
2018-02-20T11:47:26.067Z,6.57
2018-02-20T11:48:29.453Z,6.59
2018-02-20T11:49:32.791Z,6.60
2018-02-20T11:50:36.145Z,6.61
2018-02-20T11:51:39.463Z,6.63
2018-02-20T11:53:52.333Z,6.66
2018-02-20T11:54:55.651Z,6.70
2018-02-20T11:55:59.036Z,6.75
2018-02-20T11:57:02.341Z,6.78
2018-02-20T11:58:05.652Z,6.80
2018-02-20T11:59:08.999Z,6.82
2018-02-20T12:00:12.369Z,6.84
2018-02-20T12:01:15.738Z,6.87
2018-02-20T12:02:19.211Z,6.88
2018-02-20T12:03:22.556Z,6.91
2018-02-20T12:04:25.897Z,6.93
2018-02-20T12:05:29.229Z,6.96
2018-02-20T12:06:32.624Z,7.00
2018-02-20T12:07:36.089Z,7.03
2018-02-20T12:08:39.461Z,7.06
2018-02-20T12:09:42.992Z,7.09
2018-02-20T12:10:46.322Z,7.10
2018-02-20T12:11:49.644Z,7.13
2018-02-20T12:12:52.967Z,7.14
2018-02-20T12:13:56.690Z,7.14
2018-02-20T12:15:00.123Z,7.14
2018-02-20T12:16:03.512Z,7.14
2018-02-20T12:17:06.853Z,7.15
2018-02-20T12:18:11.057Z,7.15
2018-02-20T12:19:15.172Z,7.15
2018-02-20T12:20:18.543Z,7.16
2018-02-20T12:21:21.840Z,7.17
2018-02-20T12:22:25.457Z,7.19
2018-02-20T12:23:28.816Z,7.21
2018-02-20T12:24:32.114Z,7.23
2018-02-20T12:25:36.515Z,7.26
2018-02-20T12:26:39.918Z,7.30
2018-02-20T12:27:43.284Z,7.33
2018-02-20T12:28:46.627Z,7.35
2018-02-20T12:29:49.951Z,7.38
2018-02-20T12:30:53.303Z,7.41
2018-02-20T12:31:56.620Z,7.44
2018-02-20T12:32:59.965Z,7.49
2018-02-20T12:34:03.287Z,7.52
2018-02-20T12:35:06.785Z,7.56
2018-02-20T12:36:10.082Z,7.59
2018-02-20T12:37:13.387Z,7.62
2018-02-20T12:38:16.732Z,7.65
2018-02-20T12:39:20.068Z,7.69
2018-02-20T12:40:23.396Z,7.71
2018-02-20T12:41:26.713Z,7.73
2018-02-20T12:42:30.098Z,7.75
2018-02-20T12:43:33.549Z,7.78
2018-02-20T12:44:36.868Z,7.80
2018-02-20T12:45:40.172Z,7.83
2018-02-20T12:46:43.569Z,7.84
2018-02-20T12:47:46.910Z,7.85
2018-02-20T12:48:50.235Z,7.86
2018-02-20T12:49:53.627Z,7.87
2018-02-20T12:50:56.968Z,7.86
2018-02-20T12:52:00.369Z,7.88
2018-02-20T12:53:03.737Z,7.88
2018-02-20T12:54:07.103Z,7.91
2018-02-20T12:55:10.462Z,7.93
2018-02-20T12:56:13.847Z,7.96
2018-02-20T12:57:17.165Z,7.99
2018-02-20T12:58:20.516Z,7.99
2018-02-20T12:59:23.896Z,8.02
2018-02-20T13:00:27.227Z,8.04
2018-02-20T13:01:30.569Z,8.06
2018-02-20T13:02:33.879Z,8.08
2018-02-20T13:03:37.195Z,8.12
2018-02-20T13:04:40.607Z,8.14
2018-02-20T13:05:43.944Z,8.17
2018-02-20T13:06:47.317Z,8.18
2018-02-20T13:07:51.441Z,8.19
2018-02-20T13:08:54.782Z,8.19
2018-02-20T13:09:58.205Z,8.19
2018-02-20T13:11:01.640Z,8.19
2018-02-20T13:12:05.011Z,8.20
2018-02-20T13:13:08.312Z,8.20
2018-02-20T13:14:11.710Z,8.20
2018-02-20T13:15:15.104Z,8.20
2018-02-20T13:16:18.416Z,8.18
2018-02-20T13:17:21.984Z,8.18
2018-02-20T13:18:25.329Z,8.17
2018-02-20T13:19:28.645Z,8.16
2018-02-20T13:20:32.002Z,8.15
2018-02-20T13:21:35.758Z,8.14
2018-02-20T13:23:02.700Z,8.14
2018-02-20T13:24:10.298Z,8.11
2018-02-20T13:25:13.705Z,8.11
2018-02-20T13:26:18.525Z,8.12
2018-02-20T13:27:21.919Z,8.12
2018-02-20T13:28:25.234Z,8.12
2018-02-20T13:29:28.543Z,8.14
2018-02-20T13:30:31.892Z,8.13
2018-02-20T13:31:35.278Z,8.14
2018-02-20T13:32:38.600Z,8.14
2018-02-20T13:33:41.954Z,8.16
2018-02-20T13:34:45.306Z,8.17
2018-02-20T13:35:48.634Z,8.20
2018-02-20T13:36:52.008Z,8.21
2018-02-20T13:37:56.177Z,8.24
2018-02-20T13:38:59.534Z,8.25
2018-02-20T13:40:02.853Z,8.27
2018-02-20T13:41:06.212Z,8.28
2018-02-20T13:42:09.546Z,8.30
2018-02-20T13:43:12.872Z,8.33
2018-02-20T13:44:16.217Z,8.35
2018-02-20T13:45:19.618Z,8.37
2018-02-20T13:46:22.949Z,8.38
2018-02-20T13:47:26.364Z,8.40
2018-02-20T13:48:29.714Z,8.42
2018-02-20T13:49:33.006Z,8.43
2018-02-20T13:50:36.316Z,8.45
2018-02-20T13:51:39.739Z,8.46
2018-02-20T13:52:43.082Z,8.48
2018-02-20T13:53:46.401Z,8.51
2018-02-20T13:54:49.708Z,8.52
2018-02-20T13:55:53.025Z,8.54
2018-02-20T13:56:56.361Z,8.56
2018-02-20T13:57:59.705Z,8.59
2018-02-20T13:59:03.072Z,8.60
2018-02-20T14:00:07.503Z,8.62
2018-02-20T14:01:10.852Z,8.63
2018-02-20T14:02:14.169Z,8.63
2018-02-20T14:03:17.518Z,8.63
2018-02-20T14:04:20.950Z,8.63
2018-02-20T14:05:24.248Z,8.63
2018-02-20T14:06:27.595Z,8.62
2018-02-20T14:07:30.897Z,8.62