createdAt,value
2019-04-10T00:01:45.415Z,83.70
2019-04-10T00:04:20.995Z,83.30
2019-04-10T00:07:09.479Z,83.30
2019-04-10T00:09:34.890Z,83.40
2019-04-10T00:12:11.384Z,83.30
2019-04-10T00:14:46.134Z,83.10
2019-04-10T00:17:21.079Z,82.80
2019-04-10T00:19:56.816Z,83.30
2019-04-10T00:22:32.527Z,82.40
2019-04-10T00:25:09.396Z,81.90
2019-04-10T00:27:45.047Z,81.40
2019-04-10T00:30:20.929Z,81.30
2019-04-10T00:32:56.510Z,80.90
2019-04-10T00:35:31.698Z,80.80
2019-04-10T00:38:07.689Z,80.60
2019-04-10T00:40:42.143Z,80.30
2019-04-10T00:43:17.327Z,80.20
2019-04-10T00:45:51.948Z,80.10
2019-04-10T00:48:26.459Z,79.90
2019-04-10T00:51:01.271Z,79.60
2019-04-10T00:53:37.049Z,79.50
2019-04-10T00:56:12.432Z,79.60
2019-04-10T00:58:48.407Z,79.10
2019-04-10T01:01:23.603Z,79.20
2019-04-10T01:04:00.141Z,78.60
2019-04-10T01:06:35.691Z,78.20
2019-04-10T01:09:11.385Z,77.80
2019-04-10T01:11:46.059Z,77.50
2019-04-10T01:14:21.845Z,77.50
2019-04-10T01:16:56.385Z,77.40
2019-04-10T01:19:32.155Z,76.90
2019-04-10T01:22:06.737Z,76.90
2019-04-10T01:24:41.780Z,76.80
2019-04-10T01:27:16.581Z,76.60
2019-04-10T01:29:51.561Z,76.50
2019-04-10T01:32:34.155Z,76.10
2019-04-10T01:35:09.808Z,75.70
2019-04-10T01:37:51.817Z,75.60
2019-04-10T01:40:21.809Z,75.40
2019-04-10T01:43:06.947Z,74.70
2019-04-10T01:45:33.476Z,73.90
2019-04-10T01:48:07.902Z,73.70
2019-04-10T01:50:42.665Z,73.30
2019-04-10T01:53:17.627Z,72.90
2019-04-10T01:55:53.517Z,72.40
2019-04-10T01:58:27.934Z,72.00
2019-04-10T02:01:10.718Z,72.10
2019-04-10T02:03:46.494Z,71.90
2019-04-10T02:06:21.284Z,71.40
2019-04-10T02:08:58.360Z,71.20
2019-04-10T02:11:34.405Z,70.90
2019-04-10T02:14:09.759Z,70.50
2019-04-10T02:16:45.190Z,70.10
2019-04-10T02:19:19.672Z,69.50
2019-04-10T02:21:54.436Z,68.90
2019-04-10T02:24:29.360Z,68.30
2019-04-10T02:27:04.205Z,67.70
2019-04-10T02:29:42.013Z,67.30
2019-04-10T02:32:18.768Z,67.20
2019-04-10T02:34:55.242Z,66.90
2019-04-10T02:37:31.024Z,67.50
2019-04-10T02:40:07.136Z,67.50
2019-04-10T02:42:43.074Z,67.80
2019-04-10T02:45:18.957Z,67.80
2019-04-10T02:47:54.917Z,67.90
2019-04-10T02:50:29.667Z,67.30
2019-04-10T02:53:13.085Z,67.20
2019-04-10T02:55:49.251Z,66.50
2019-04-10T02:58:24.665Z,66.70
2019-04-10T03:01:01.114Z,66.70
2019-04-10T03:03:36.187Z,66.50
2019-04-10T03:06:11.502Z,65.80
2019-04-10T03:09:05.989Z,65.80
2019-04-10T03:11:23.725Z,66.10
2019-04-10T03:13:59.265Z,64.90
2019-04-10T03:16:35.387Z,65.50
2019-04-10T03:19:09.841Z,65.20
2019-04-10T03:21:45.038Z,65.30
2019-04-10T03:24:21.285Z,64.90
2019-04-10T03:26:56.192Z,64.70
2019-04-10T03:29:31.566Z,64.70
2019-04-10T03:32:28.544Z,64.30
2019-04-10T03:35:06.162Z,64.10
2019-04-10T03:37:42.480Z,64.30
2019-04-10T03:40:17.426Z,64.20
2019-04-10T03:42:52.949Z,63.90
2019-04-10T03:45:27.308Z,64.00
2019-04-10T03:48:04.797Z,64.20
2019-04-10T03:50:39.603Z,64.10
2019-04-10T03:53:14.218Z,65.10
2019-04-10T03:55:51.107Z,64.00
2019-04-10T03:58:25.930Z,63.80
2019-04-10T04:01:00.741Z,63.60
2019-04-10T04:03:37.076Z,63.40
2019-04-10T04:06:12.864Z,63.30
2019-04-10T04:08:47.963Z,63.00
2019-04-10T04:11:23.877Z,62.70
2019-04-10T04:13:59.778Z,62.60
2019-04-10T04:16:35.536Z,62.70
2019-04-10T04:19:10.177Z,62.70
2019-04-10T04:21:44.571Z,62.20
2019-04-10T04:24:21.272Z,61.60
2019-04-10T04:26:57.237Z,61.00
2019-04-10T04:29:32.483Z,60.70
2019-04-10T04:32:08.867Z,60.50
2019-04-10T04:34:43.783Z,60.50
2019-04-10T04:37:18.737Z,60.60
2019-04-10T04:39:54.242Z,59.90
2019-04-10T04:42:30.627Z,59.80
2019-04-10T04:45:05.384Z,59.50
2019-04-10T04:47:39.827Z,60.00
2019-04-10T04:50:15.701Z,59.30
2019-04-10T04:52:53.572Z,59.00
2019-04-10T04:55:28.977Z,59.10
2019-04-10T04:58:04.096Z,59.00
2019-04-10T05:00:55.065Z,59.00
2019-04-10T05:03:29.693Z,59.20
2019-04-10T05:06:04.161Z,59.10
2019-04-10T05:08:39.866Z,59.10
2019-04-10T05:11:15.632Z,59.00
2019-04-10T05:13:50.976Z,59.10
2019-04-10T05:16:25.872Z,58.20
2019-04-10T05:18:59.938Z,58.90
2019-04-10T05:21:35.117Z,59.00
2019-04-10T05:24:09.780Z,59.00
2019-04-10T05:26:44.834Z,58.90
2019-04-10T05:29:19.623Z,59.10
2019-04-10T05:31:54.629Z,58.80
2019-04-10T05:34:29.596Z,58.90
2019-04-10T05:37:05.300Z,58.90
2019-04-10T05:39:47.216Z,58.60
2019-04-10T05:42:16.795Z,58.80
2019-04-10T05:44:52.300Z,58.70
2019-04-10T05:47:28.304Z,59.20
2019-04-10T05:50:03.943Z,59.00
2019-04-10T05:52:40.846Z,59.20
2019-04-10T05:55:16.082Z,58.70
2019-04-10T05:57:51.123Z,58.80
2019-04-10T06:00:26.978Z,59.10
2019-04-10T06:03:02.592Z,58.80
2019-04-10T06:05:38.353Z,58.90
2019-04-10T06:08:13.946Z,58.60
2019-04-10T06:10:49.775Z,58.80
2019-04-10T06:13:25.595Z,58.90
2019-04-10T06:16:01.530Z,59.10
2019-04-10T06:18:37.573Z,59.20
2019-04-10T06:21:13.220Z,58.80
2019-04-10T06:23:47.887Z,59.00
2019-04-10T06:26:25.790Z,59.00
2019-04-10T06:29:00.626Z,59.20
2019-04-10T06:31:35.093Z,58.90
2019-04-10T06:34:10.841Z,59.00
2019-04-10T06:36:46.809Z,58.70
2019-04-10T06:39:24.683Z,58.60
2019-04-10T06:42:00.247Z,58.50
2019-04-10T06:44:36.293Z,58.80
2019-04-10T06:47:12.078Z,58.60
2019-04-10T06:49:47.799Z,58.50
2019-04-10T06:52:24.997Z,58.40
2019-04-10T06:55:00.706Z,58.00
2019-04-10T06:57:46.842Z,58.60
2019-04-10T07:00:13.701Z,58.00
2019-04-10T07:02:47.890Z,58.00
2019-04-10T07:05:24.154Z,58.00
2019-04-10T07:08:10.010Z,57.80
2019-04-10T07:10:47.282Z,57.20
2019-04-10T07:13:12.331Z,57.10
2019-04-10T07:15:47.163Z,57.20
2019-04-10T07:18:21.959Z,57.00
2019-04-10T07:21:00.725Z,56.90
2019-04-10T07:23:33.813Z,56.70
2019-04-10T07:26:07.763Z,57.10
2019-04-10T07:28:46.390Z,56.30
2019-04-10T07:31:23.485Z,56.20
2019-04-10T07:33:59.821Z,56.20
2019-04-10T07:36:34.919Z,56.20
2019-04-10T07:39:10.140Z,56.00
2019-04-10T07:41:45.256Z,55.70
2019-04-10T07:44:19.910Z,55.90
2019-04-10T07:46:54.996Z,55.70
2019-04-10T07:49:31.377Z,55.90
2019-04-10T07:52:08.391Z,56.00
2019-04-10T07:54:44.687Z,56.00
2019-04-10T07:57:20.485Z,56.20
2019-04-10T07:59:55.028Z,56.00
2019-04-10T08:02:29.726Z,55.90
2019-04-10T08:05:04.350Z,55.80
2019-04-10T08:07:40.394Z,55.70
2019-04-10T08:10:15.824Z,56.10
2019-04-10T08:12:53.644Z,56.10
2019-04-10T08:15:27.258Z,56.40
2019-04-10T08:18:02.588Z,56.50
2019-04-10T08:20:38.120Z,56.70
2019-04-10T08:23:12.677Z,56.70
2019-04-10T08:25:47.607Z,56.40
2019-04-10T08:28:22.387Z,56.20
2019-04-10T08:30:57.533Z,56.00
2019-04-10T08:33:35.024Z,55.70
2019-04-10T08:36:09.033Z,55.80
2019-04-10T08:38:45.059Z,55.80
2019-04-10T08:41:21.567Z,55.90
2019-04-10T08:43:56.737Z,56.30
2019-04-10T08:46:31.783Z,56.00
2019-04-10T08:49:14.251Z,55.90
2019-04-10T08:51:50.186Z,55.60
2019-04-10T08:54:25.812Z,55.70
2019-04-10T08:57:01.310Z,55.80
2019-04-10T08:59:36.904Z,55.50
2019-04-10T09:02:12.091Z,55.60
2019-04-10T09:04:47.453Z,55.30
2019-04-10T09:07:22.231Z,55.00
2019-04-10T09:09:58.283Z,55.20
2019-04-10T09:12:33.672Z,55.70
2019-04-10T09:15:09.785Z,55.00
2019-04-10T09:17:44.647Z,55.20
2019-04-10T09:20:20.178Z,55.30
2019-04-10T09:23:17.885Z,55.50
2019-04-10T09:25:33.297Z,55.50
2019-04-10T09:28:08.473Z,55.80
2019-04-10T09:30:43.093Z,55.80
2019-04-10T09:33:23.349Z,56.00
2019-04-10T09:35:57.177Z,56.00
2019-04-10T09:38:32.889Z,56.30
2019-04-10T09:41:07.861Z,56.40
2019-04-10T09:43:42.588Z,55.80
2019-04-10T09:46:18.135Z,56.30
2019-04-10T09:48:54.248Z,56.10
2019-04-10T09:51:29.660Z,56.10
2019-04-10T09:54:05.628Z,56.10
2019-04-10T09:56:40.222Z,56.20
2019-04-10T09:59:15.918Z,56.20
2019-04-10T10:01:51.439Z,56.20
2019-04-10T10:04:26.650Z,56.40
2019-04-10T10:07:01.944Z,57.10
2019-04-10T10:09:37.207Z,56.50
2019-04-10T10:12:13.628Z,56.60
2019-04-10T10:14:49.441Z,56.50
2019-04-10T10:17:24.397Z,56.20
2019-04-10T10:20:01.686Z,56.10
2019-04-10T10:22:37.053Z,56.30
2019-04-10T10:25:13.850Z,56.20
2019-04-10T10:27:50.891Z,56.20
2019-04-10T10:30:27.498Z,56.00
2019-04-10T10:33:03.671Z,56.30
2019-04-10T10:35:38.981Z,56.20
2019-04-10T10:38:13.430Z,56.40
2019-04-10T10:40:48.738Z,56.30
2019-04-10T10:43:24.478Z,56.30
2019-04-10T10:45:59.265Z,56.30
2019-04-10T10:48:34.005Z,56.40
2019-04-10T10:51:10.798Z,56.50
2019-04-10T10:53:46.154Z,56.50
2019-04-10T10:56:23.034Z,56.80
2019-04-10T10:58:58.811Z,56.90
2019-04-10T11:01:33.311Z,57.80
2019-04-10T11:04:09.126Z,57.30
2019-04-10T11:06:55.262Z,57.30
2019-04-10T11:09:21.009Z,57.10
2019-04-10T11:11:55.966Z,57.10
2019-04-10T11:14:31.491Z,57.20
2019-04-10T11:17:06.262Z,57.30
2019-04-10T11:19:41.732Z,57.30
2019-04-10T11:22:21.936Z,57.50
2019-04-10T11:24:52.641Z,57.60
2019-04-10T11:27:28.078Z,57.70
2019-04-10T11:30:05.341Z,58.00
2019-04-10T11:32:40.114Z,58.30
2019-04-10T11:35:15.577Z,58.50
2019-04-10T11:37:59.088Z,58.90
2019-04-10T11:40:31.795Z,59.10
2019-04-10T11:43:07.676Z,59.50
2019-04-10T11:45:51.317Z,59.80
2019-04-10T11:48:20.074Z,59.90
2019-04-10T11:50:59.016Z,60.10
2019-04-10T11:53:37.460Z,60.50
2019-04-10T11:56:10.733Z,60.90
2019-04-10T11:58:53.688Z,61.10
2019-04-10T12:01:22.901Z,61.50
2019-04-10T12:03:58.464Z,61.60
2019-04-10T12:06:34.479Z,61.90
2019-04-10T12:09:47.820Z,62.20
2019-04-10T12:11:49.948Z,62.50
2019-04-10T12:14:25.608Z,62.70
2019-04-10T12:17:01.580Z,62.90
2019-04-10T12:19:40.451Z,63.00
2019-04-10T12:22:15.750Z,63.50
2019-04-10T12:24:51.680Z,63.80
2019-04-10T12:27:27.514Z,64.00
2019-04-10T12:30:03.221Z,64.10
2019-04-10T12:32:38.895Z,64.20
2019-04-10T12:35:13.826Z,64.30
2019-04-10T12:37:57.810Z,64.50
2019-04-10T12:40:25.380Z,64.80
2019-04-10T12:43:01.352Z,64.80
2019-04-10T12:45:38.073Z,64.90
2019-04-10T12:48:13.182Z,65.10
2019-04-10T12:50:47.847Z,65.30
2019-04-10T12:53:23.232Z,65.50
2019-04-10T12:55:57.858Z,65.70
2019-04-10T12:58:32.987Z,65.70
2019-04-10T13:01:09.168Z,66.00
2019-04-10T13:03:45.277Z,66.20
2019-04-10T13:06:20.012Z,66.30
2019-04-10T13:09:05.056Z,66.50
2019-04-10T13:11:30.903Z,66.70
2019-04-10T13:14:06.823Z,67.00
2019-04-10T13:16:42.698Z,66.90
2019-04-10T13:19:17.183Z,67.00
2019-04-10T13:21:53.775Z,67.30
2019-04-10T13:24:29.909Z,67.20
2019-04-10T13:27:04.061Z,67.40
2019-04-10T13:29:40.491Z,67.60
2019-04-10T13:32:16.716Z,67.80
2019-04-10T13:34:51.293Z,68.00
2019-04-10T13:37:26.276Z,68.00
2019-04-10T13:40:01.638Z,68.30
2019-04-10T13:42:37.158Z,68.30
2019-04-10T13:45:13.114Z,68.50
2019-04-10T13:47:48.536Z,68.50
2019-04-10T13:50:24.343Z,68.70
2019-04-10T13:52:59.651Z,68.80
2019-04-10T13:55:34.715Z,69.20
2019-04-10T13:58:10.800Z,69.20
2019-04-10T14:00:47.033Z,69.20
2019-04-10T14:03:25.940Z,69.40
2019-04-10T14:06:01.809Z,69.30
2019-04-10T14:09:01.819Z,69.60
2019-04-10T14:11:15.242Z,69.80
2019-04-10T14:13:54.089Z,69.90
2019-04-10T14:16:28.754Z,70.20
2019-04-10T14:19:03.752Z,70.20
2019-04-10T14:21:38.202Z,70.40
2019-04-10T14:24:15.522Z,70.60
2019-04-10T14:27:08.005Z,70.70
2019-04-10T14:29:42.862Z,70.80
2019-04-10T14:32:29.217Z,70.80
2019-04-10T14:35:03.477Z,72.00
2019-04-10T14:37:37.911Z,71.20
2019-04-10T14:40:14.197Z,72.30
2019-04-10T14:42:49.782Z,71.70
2019-04-10T14:45:25.522Z,71.80
2019-04-10T14:48:00.982Z,72.00
2019-04-10T14:50:37.856Z,72.20
2019-04-10T14:53:13.958Z,72.30
2019-04-10T14:55:49.318Z,72.40
2019-04-10T14:58:28.073Z,72.50
2019-04-10T15:01:02.655Z,72.40
2019-04-10T15:03:38.262Z,72.60
2019-04-10T15:06:13.683Z,72.60
2019-04-10T15:08:50.232Z,72.60
2019-04-10T15:11:24.739Z,72.80
2019-04-10T15:14:01.305Z,73.00
2019-04-10T15:16:35.549Z,72.90
2019-04-10T15:19:10.030Z,73.00
2019-04-10T15:21:45.114Z,73.00
2019-04-10T15:24:19.558Z,73.20
2019-04-10T15:26:55.484Z,73.10
2019-04-10T15:29:49.176Z,73.20
2019-04-10T15:32:25.154Z,73.20
2019-04-10T15:35:18.106Z,73.20
2019-04-10T15:37:53.475Z,73.40
2019-04-10T15:40:28.838Z,73.50
2019-04-10T15:43:03.361Z,74.10
2019-04-10T15:45:38.325Z,73.70
2019-04-10T15:48:14.160Z,73.90
2019-04-10T15:50:49.698Z,73.90
2019-04-10T15:53:24.394Z,74.20
2019-04-10T15:56:01.206Z,74.20
2019-04-10T15:58:36.607Z,74.30
2019-04-10T16:01:13.982Z,74.50
2019-04-10T16:03:50.605Z,74.60
2019-04-10T16:06:25.074Z,74.60
2019-04-10T16:09:00.928Z,75.50
2019-04-10T16:11:54.325Z,74.90
2019-04-10T16:14:32.097Z,74.80
2019-04-10T16:17:24.075Z,74.70
2019-04-10T16:20:04.425Z,74.90
2019-04-10T16:22:53.465Z,74.90
2019-04-10T16:25:32.066Z,75.10
2019-04-10T16:28:08.288Z,75.10
2019-04-10T16:30:43.211Z,75.20
2019-04-10T16:33:19.522Z,75.10
2019-04-10T16:35:54.724Z,75.30
2019-04-10T16:38:30.978Z,76.40
2019-04-10T16:41:08.218Z,75.40
2019-04-10T16:43:42.512Z,75.60
2019-04-10T16:46:17.434Z,75.70
2019-04-10T16:48:52.544Z,75.70
2019-04-10T16:51:28.107Z,75.80
2019-04-10T16:54:04.220Z,75.90
2019-04-10T16:56:38.748Z,76.00
2019-04-10T16:59:14.200Z,76.00
2019-04-10T17:01:51.775Z,76.20
2019-04-10T17:04:27.583Z,76.20
2019-04-10T17:07:03.997Z,76.30
2019-04-10T17:09:38.749Z,76.60
2019-04-10T17:12:13.814Z,76.70
2019-04-10T17:14:49.441Z,76.70
2019-04-10T17:17:26.270Z,76.70
2019-04-10T17:20:04.171Z,76.70
2019-04-10T17:22:43.814Z,76.80
2019-04-10T17:25:22.688Z,76.80
2019-04-10T17:27:58.149Z,76.90
2019-04-10T17:30:34.282Z,77.00
2019-04-10T17:33:13.474Z,77.00
2019-04-10T17:35:49.076Z,77.00
2019-04-10T17:38:24.561Z,77.00
2019-04-10T17:41:02.086Z,77.00
2019-04-10T17:43:37.121Z,77.00
2019-04-10T17:46:13.232Z,77.10
2019-04-10T17:48:51.655Z,77.40
2019-04-10T17:51:28.172Z,77.60
2019-04-10T17:54:02.554Z,77.40
2019-04-10T17:56:38.074Z,78.20
2019-04-10T17:59:12.762Z,77.60
2019-04-10T18:01:47.402Z,77.60
2019-04-10T18:04:24.683Z,77.70
2019-04-10T18:06:59.635Z,77.80
2019-04-10T18:09:38.823Z,77.80
2019-04-10T18:12:16.157Z,77.80
2019-04-10T18:14:52.386Z,77.90
2019-04-10T18:17:26.996Z,77.90
2019-04-10T18:20:01.373Z,78.00
2019-04-10T18:22:36.433Z,78.00
2019-04-10T18:25:11.908Z,78.00
2019-04-10T18:27:46.944Z,78.30
2019-04-10T18:30:21.928Z,78.20
2019-04-10T18:33:00.236Z,78.30
2019-04-10T18:35:35.257Z,78.20
2019-04-10T18:38:11.074Z,78.30
2019-04-10T18:40:53.093Z,78.30
2019-04-10T18:43:22.264Z,78.30
2019-04-10T18:46:06.141Z,78.30
2019-04-10T18:48:34.579Z,78.40
2019-04-10T18:51:10.848Z,78.50
2019-04-10T18:53:45.727Z,78.40
2019-04-10T18:56:22.496Z,78.50
2019-04-10T18:59:16.381Z,78.60
2019-04-10T19:02:14.537Z,78.70
2019-04-10T19:04:57.127Z,78.70
2019-04-10T19:07:32.916Z,78.90
2019-04-10T19:10:15.160Z,78.90
2019-04-10T19:12:50.722Z,79.10
2019-04-10T19:15:25.581Z,79.20
2019-04-10T19:18:01.220Z,79.20
2019-04-10T19:20:36.311Z,79.20
2019-04-10T19:23:11.008Z,79.20
2019-04-10T19:25:46.993Z,79.20
2019-04-10T19:28:30.312Z,79.40
2019-04-10T19:31:18.088Z,79.30
2019-04-10T19:33:49.204Z,79.40
2019-04-10T19:36:23.890Z,79.70
2019-04-10T19:39:00.002Z,79.60
2019-04-10T19:41:38.091Z,79.70
2019-04-10T19:44:12.769Z,79.60
2019-04-10T19:46:48.106Z,79.90
2019-04-10T19:49:23.832Z,79.80
2019-04-10T19:51:58.306Z,79.80
2019-04-10T19:54:33.824Z,80.00
2019-04-10T19:57:08.927Z,80.60
2019-04-10T19:59:44.737Z,80.10
2019-04-10T20:02:19.535Z,80.10
2019-04-10T20:04:54.973Z,80.30
2019-04-10T20:07:29.650Z,80.30
2019-04-10T20:10:05.394Z,80.40
2019-04-10T20:12:40.441Z,80.40
2019-04-10T20:15:18.330Z,80.30
2019-04-10T20:17:54.541Z,80.30
2019-04-10T20:20:31.691Z,80.30
2019-04-10T20:23:06.938Z,80.50
2019-04-10T20:25:41.324Z,80.70
2019-04-10T20:28:16.482Z,80.70
2019-04-10T20:30:53.744Z,80.60
2019-04-10T20:33:28.079Z,80.70
2019-04-10T20:36:02.264Z,80.80
2019-04-10T20:38:39.008Z,80.90
2019-04-10T20:41:16.199Z,81.10
2019-04-10T20:43:53.287Z,81.10
2019-04-10T20:46:31.308Z,81.40
2019-04-10T20:49:08.087Z,81.70
2019-04-10T20:51:42.024Z,81.60
2019-04-10T20:54:16.995Z,81.80
2019-04-10T20:56:51.813Z,82.00
2019-04-10T20:59:26.715Z,82.20
2019-04-10T21:02:02.016Z,82.20
2019-04-10T21:04:37.945Z,82.20
2019-04-10T21:07:12.629Z,82.30
2019-04-10T21:09:48.074Z,82.30
2019-04-10T21:12:23.723Z,82.30
2019-04-10T21:14:59.210Z,82.30
2019-04-10T21:17:34.137Z,82.40
2019-04-10T21:20:13.144Z,82.40
2019-04-10T21:22:47.701Z,82.40
2019-04-10T21:25:23.116Z,82.40
2019-04-10T21:28:00.222Z,82.40
2019-04-10T21:30:56.654Z,82.60
2019-04-10T21:33:43.599Z,82.60
2019-04-10T21:36:18.497Z,82.50
2019-04-10T21:38:53.140Z,82.50
2019-04-10T21:41:28.433Z,82.60
2019-04-10T21:44:04.359Z,82.60
2019-04-10T21:46:39.170Z,82.50
2019-04-10T21:49:15.497Z,82.50
2019-04-10T21:51:50.019Z,82.60
2019-04-10T21:54:24.753Z,82.80
2019-04-10T21:56:59.843Z,82.80
2019-04-10T21:59:34.705Z,82.90
2019-04-10T22:02:09.816Z,82.90
2019-04-10T22:04:45.464Z,82.90
2019-04-10T22:07:38.730Z,82.90
2019-04-10T22:10:23.792Z,82.80
2019-04-10T22:12:59.512Z,82.70
2019-04-10T22:15:45.454Z,82.60
2019-04-10T22:18:21.088Z,82.90
2019-04-10T22:20:57.087Z,82.90
2019-04-10T22:23:32.479Z,82.80
2019-04-10T22:26:07.914Z,82.90
2019-04-10T22:28:43.436Z,82.60
2019-04-10T22:31:18.449Z,82.70
2019-04-10T22:33:54.423Z,82.90
2019-04-10T22:36:31.072Z,83.00
2019-04-10T22:39:07.625Z,83.10
2019-04-10T22:41:43.486Z,83.80
2019-04-10T22:44:32.074Z,83.10
2019-04-10T22:46:56.630Z,83.10
2019-04-10T22:49:31.375Z,83.00
2019-04-10T22:52:06.724Z,83.10
2019-04-10T22:54:42.323Z,83.10
2019-04-10T22:57:18.887Z,83.00
2019-04-10T22:59:53.727Z,83.00
2019-04-10T23:02:28.159Z,83.00
2019-04-10T23:05:04.024Z,83.90
2019-04-10T23:07:38.873Z,83.10
2019-04-10T23:10:15.613Z,82.90
2019-04-10T23:12:59.971Z,83.00
2019-04-10T23:15:28.314Z,83.10
2019-04-10T23:18:03.325Z,83.10
2019-04-10T23:20:38.021Z,83.30
2019-04-10T23:23:12.644Z,83.40
2019-04-10T23:25:49.058Z,83.60
2019-04-10T23:28:23.835Z,83.70
2019-04-10T23:30:59.333Z,83.80
2019-04-10T23:33:34.555Z,83.90
2019-04-10T23:36:10.720Z,83.90
2019-04-10T23:38:45.883Z,83.90
2019-04-10T23:41:21.195Z,83.90
2019-04-10T23:43:56.263Z,84.00
2019-04-10T23:46:31.123Z,83.90
2019-04-10T23:49:07.610Z,83.80
2019-04-10T23:51:45.344Z,83.80
2019-04-10T23:54:21.267Z,83.90
2019-04-10T23:56:58.059Z,84.00
2019-04-10T23:59:33.696Z,84.10
