createdAt,value
2023-05-19T00:01:56.825Z,11.90
2023-05-19T00:04:26.982Z,11.90
2023-05-19T00:06:56.425Z,12.00
2023-05-19T00:09:25.049Z,11.90
2023-05-19T00:11:53.595Z,12.00
2023-05-19T00:14:22.615Z,11.90
2023-05-19T00:16:51.299Z,11.90
2023-05-19T00:19:19.497Z,11.90
2023-05-19T00:21:49.145Z,11.90
2023-05-19T00:24:17.359Z,12.00
2023-05-19T00:26:45.544Z,11.90
2023-05-19T00:29:18.555Z,11.90
2023-05-19T00:31:46.869Z,11.80
2023-05-19T00:34:15.273Z,11.80
2023-05-19T00:36:43.399Z,11.80
2023-05-19T00:39:12.946Z,11.80
2023-05-19T00:41:41.282Z,11.80
2023-05-19T00:44:09.434Z,11.80
2023-05-19T00:46:38.177Z,11.80
2023-05-19T00:49:06.373Z,11.80
2023-05-19T00:51:34.553Z,11.80
2023-05-19T00:54:02.747Z,11.80
2023-05-19T00:56:34.462Z,11.90
2023-05-19T00:59:03.590Z,11.80
2023-05-19T01:01:32.997Z,11.80
2023-05-19T01:04:05.524Z,11.80
2023-05-19T01:06:34.184Z,11.80
2023-05-19T01:09:02.457Z,11.80
2023-05-19T01:11:33.178Z,11.80
2023-05-19T01:14:01.554Z,11.80
2023-05-19T01:16:37.590Z,11.80
2023-05-19T01:19:19.733Z,11.80
2023-05-19T01:22:23.024Z,11.70
2023-05-19T01:25:35.317Z,11.80
2023-05-19T01:28:47.509Z,11.70
2023-05-19T01:31:25.092Z,11.50
2023-05-19T01:33:58.481Z,11.50
2023-05-19T01:36:28.849Z,11.50
2023-05-19T01:39:02.391Z,11.40
2023-05-19T01:41:33.828Z,11.30
2023-05-19T01:44:02.214Z,11.30
2023-05-19T01:46:34.258Z,11.30
2023-05-19T01:49:10.080Z,11.30
2023-05-19T01:51:41.463Z,11.30
2023-05-19T01:54:11.087Z,11.20
2023-05-19T01:56:59.157Z,11.10
2023-05-19T01:59:44.675Z,11.10
2023-05-19T02:02:27.053Z,11.10
2023-05-19T02:05:18.542Z,11.10
2023-05-19T02:08:00.830Z,11.00
2023-05-19T02:10:32.181Z,11.00
2023-05-19T02:13:11.207Z,11.00
2023-05-19T02:15:43.866Z,11.10
2023-05-19T02:18:20.464Z,11.00
2023-05-19T02:20:49.145Z,10.90
2023-05-19T02:23:20.500Z,10.90
2023-05-19T02:25:55.806Z,10.80
2023-05-19T02:28:30.311Z,10.80
2023-05-19T02:30:59.221Z,10.80
2023-05-19T02:33:47.000Z,10.70
2023-05-19T02:36:15.149Z,10.70
2023-05-19T02:38:47.646Z,10.70
2023-05-19T02:41:18.092Z,10.70
2023-05-19T02:43:49.859Z,10.70
2023-05-19T02:46:18.331Z,10.70
2023-05-19T02:48:50.379Z,10.70
2023-05-19T02:51:21.136Z,10.60
2023-05-19T02:53:52.817Z,10.60
2023-05-19T02:56:22.480Z,10.50
2023-05-19T02:58:54.764Z,10.50
2023-05-19T03:01:30.382Z,10.40
2023-05-19T03:04:14.046Z,10.40
2023-05-19T03:06:53.351Z,10.50
2023-05-19T03:09:21.924Z,10.40
2023-05-19T03:11:57.586Z,10.40
2023-05-19T03:14:34.670Z,10.40
2023-05-19T03:17:05.200Z,10.40
2023-05-19T03:19:44.220Z,10.40
2023-05-19T03:22:18.410Z,10.40
2023-05-19T03:24:56.428Z,10.30
2023-05-19T03:27:26.841Z,10.30
2023-05-19T03:29:59.929Z,10.30
2023-05-19T03:38:12.042Z,10.30
2023-05-19T03:40:42.300Z,10.40
2023-05-19T03:43:16.140Z,10.40
2023-05-19T03:45:50.998Z,10.40
2023-05-19T03:48:28.423Z,10.40
2023-05-19T03:51:16.921Z,10.40
2023-05-19T03:53:48.744Z,10.40
2023-05-19T03:59:11.988Z,10.30
2023-05-19T04:01:41.392Z,10.30
2023-05-19T04:04:12.197Z,10.20
2023-05-19T04:06:56.863Z,10.30
2023-05-19T04:09:25.124Z,10.30
2023-05-19T04:11:53.588Z,10.30
2023-05-19T04:14:27.001Z,10.20
2023-05-19T04:16:56.083Z,10.30
2023-05-19T04:19:29.759Z,10.30
2023-05-19T04:22:01.636Z,10.30
2023-05-19T04:24:31.901Z,10.20
2023-05-19T04:27:02.782Z,10.30
2023-05-19T04:29:33.164Z,10.20
2023-05-19T04:32:02.576Z,10.20
2023-05-19T04:34:48.188Z,10.20
2023-05-19T04:37:30.467Z,10.30
2023-05-19T04:40:10.464Z,10.30
2023-05-19T04:42:52.375Z,10.30
2023-05-19T04:45:24.029Z,10.30
2023-05-19T04:48:06.825Z,10.30
2023-05-19T04:53:31.678Z,10.50
2023-05-19T04:56:01.836Z,10.50
2023-05-19T04:58:38.360Z,10.50
2023-05-19T05:01:16.481Z,10.60
2023-05-19T05:03:53.857Z,10.70
2023-05-19T05:09:18.275Z,10.90
2023-05-19T05:11:51.672Z,11.10
2023-05-19T05:14:21.494Z,11.20
2023-05-19T05:16:52.037Z,11.30
2023-05-19T05:19:22.811Z,11.40
2023-05-19T05:21:52.320Z,11.40
2023-05-19T05:24:29.851Z,11.40
2023-05-19T05:27:08.571Z,11.50
2023-05-19T05:29:43.230Z,11.60
2023-05-19T05:32:13.852Z,11.70
2023-05-19T05:34:43.132Z,11.80
2023-05-19T05:37:15.223Z,11.80
2023-05-19T05:39:46.743Z,11.80
2023-05-19T05:42:17.782Z,12.00
2023-05-19T05:44:51.127Z,12.00
2023-05-19T05:47:19.883Z,12.20
2023-05-19T05:50:04.468Z,12.30
2023-05-19T05:52:35.845Z,12.30
2023-05-19T05:55:13.931Z,12.40
2023-05-19T05:57:51.825Z,12.50
2023-05-19T06:00:30.237Z,12.60
2023-05-19T06:03:05.712Z,12.70
2023-05-19T06:05:35.305Z,12.70
2023-05-19T06:08:12.339Z,12.80
2023-05-19T06:11:01.950Z,12.90
2023-05-19T06:13:35.597Z,13.10
2023-05-19T06:16:04.074Z,13.20
2023-05-19T06:18:46.344Z,13.30
2023-05-19T06:21:17.658Z,13.30
2023-05-19T06:23:48.252Z,13.50
2023-05-19T06:26:30.920Z,13.60
2023-05-19T06:29:01.543Z,13.60
2023-05-19T06:31:42.221Z,13.80
2023-05-19T06:34:20.159Z,13.90
2023-05-19T06:36:54.575Z,14.10
2023-05-19T06:39:29.277Z,14.40
2023-05-19T06:42:24.784Z,14.50
2023-05-19T06:45:03.801Z,14.40
2023-05-19T06:50:16.403Z,14.80
2023-05-19T06:52:49.354Z,14.60
2023-05-19T06:58:03.811Z,14.80
2023-05-19T07:00:33.482Z,14.80
2023-05-19T07:03:01.965Z,14.80
2023-05-19T07:05:31.674Z,14.80
2023-05-19T07:08:01.458Z,15.00
2023-05-19T07:10:31.390Z,15.10
2023-05-19T07:13:03.433Z,15.00
2023-05-19T07:15:33.176Z,15.10
2023-05-19T07:18:04.725Z,15.10
2023-05-19T07:20:42.344Z,15.20
2023-05-19T07:23:10.987Z,15.30
2023-05-19T07:25:41.399Z,15.30
2023-05-19T07:28:13.278Z,15.50
2023-05-19T07:30:45.445Z,15.70
2023-05-19T07:33:15.059Z,15.80
2023-05-19T07:35:46.545Z,15.70
2023-05-19T07:38:19.650Z,15.80
2023-05-19T07:41:04.843Z,15.90
2023-05-19T07:43:36.229Z,15.90
2023-05-19T07:46:10.600Z,16.00
2023-05-19T07:48:39.163Z,15.90
2023-05-19T07:51:18.872Z,16.00
2023-05-19T07:53:55.395Z,16.20
2023-05-19T07:56:25.097Z,16.30
2023-05-19T08:01:55.306Z,16.20
2023-05-19T08:04:30.965Z,16.30
2023-05-19T08:07:02.608Z,16.50
2023-05-19T08:09:32.251Z,16.60
2023-05-19T08:12:02.278Z,16.80
2023-05-19T08:14:40.509Z,16.50
2023-05-19T08:19:58.418Z,16.60
2023-05-19T08:22:30.305Z,16.80
2023-05-19T08:25:01.496Z,16.80
2023-05-19T08:27:32.163Z,17.20
2023-05-19T08:30:23.903Z,17.30
2023-05-19T08:33:12.105Z,17.10
2023-05-19T08:35:41.074Z,17.50
2023-05-19T08:38:11.315Z,17.50
2023-05-19T08:40:43.039Z,17.70
2023-05-19T08:43:21.043Z,18.00
2023-05-19T08:45:57.349Z,17.80
2023-05-19T08:48:35.887Z,17.80
2023-05-19T08:51:18.289Z,17.90
2023-05-19T08:54:00.435Z,17.80
2023-05-19T08:56:30.740Z,17.80
2023-05-19T08:59:01.054Z,17.80
2023-05-19T09:01:30.414Z,17.80
2023-05-19T09:04:00.265Z,17.80
2023-05-19T09:06:32.405Z,17.90
2023-05-19T09:09:00.666Z,17.80
2023-05-19T09:11:39.014Z,17.60
2023-05-19T09:14:09.425Z,17.70
2023-05-19T09:16:40.341Z,17.80
2023-05-19T09:19:20.873Z,18.00
2023-05-19T09:22:01.562Z,18.30
2023-05-19T09:24:32.283Z,18.10
2023-05-19T09:27:00.713Z,18.30
2023-05-19T09:29:30.470Z,18.00
2023-05-19T09:32:01.118Z,17.80
2023-05-19T09:34:33.348Z,17.40
2023-05-19T09:37:02.170Z,17.70
2023-05-19T09:39:30.969Z,18.00
2023-05-19T09:42:00.327Z,18.40
2023-05-19T09:44:29.915Z,18.30
2023-05-19T09:46:58.825Z,18.30
2023-05-19T09:49:29.782Z,18.40
2023-05-19T09:52:00.393Z,18.10
2023-05-19T09:54:29.740Z,18.00
2023-05-19T09:57:02.492Z,18.00
2023-05-19T09:59:33.736Z,18.30
2023-05-19T10:02:03.181Z,18.60
2023-05-19T10:04:32.338Z,18.80
2023-05-19T10:07:08.544Z,18.80
2023-05-19T10:09:39.245Z,18.90
2023-05-19T10:12:10.188Z,18.80
2023-05-19T10:14:38.915Z,18.70
2023-05-19T10:17:10.868Z,18.60
2023-05-19T10:19:40.059Z,18.50
2023-05-19T10:22:09.768Z,18.50
2023-05-19T10:24:37.953Z,18.30
2023-05-19T10:27:09.885Z,18.30
2023-05-19T10:29:42.207Z,18.10
2023-05-19T10:32:15.298Z,17.80
2023-05-19T10:35:13.281Z,17.70
2023-05-19T10:37:47.527Z,17.60
2023-05-19T10:40:23.230Z,17.60
2023-05-19T10:43:04.124Z,17.30
2023-05-19T10:45:37.636Z,17.40
2023-05-19T10:48:06.209Z,17.50
2023-05-19T10:50:38.171Z,17.60
2023-05-19T10:53:18.265Z,17.60
2023-05-19T10:55:48.702Z,17.60
2023-05-19T10:58:16.859Z,17.50
2023-05-19T11:00:45.198Z,17.80
2023-05-19T11:03:14.963Z,17.80
2023-05-19T11:05:46.332Z,17.60
2023-05-19T11:08:17.608Z,17.80
2023-05-19T11:10:46.545Z,18.00
2023-05-19T11:13:22.999Z,17.90
2023-05-19T11:15:51.396Z,18.00
2023-05-19T11:18:21.724Z,18.40
2023-05-19T11:21:03.329Z,18.70
2023-05-19T11:23:36.095Z,18.70
2023-05-19T11:26:04.368Z,18.40
2023-05-19T11:28:34.787Z,18.40
2023-05-19T11:31:04.266Z,18.30
2023-05-19T11:33:34.270Z,18.30
2023-05-19T11:36:04.059Z,18.40
2023-05-19T11:38:35.401Z,18.40
2023-05-19T11:41:05.020Z,18.40
2023-05-19T11:43:33.166Z,18.30
2023-05-19T11:46:02.293Z,18.30
2023-05-19T11:48:34.142Z,18.50
2023-05-19T11:51:02.493Z,18.40
2023-05-19T11:53:33.245Z,18.20
2023-05-19T11:56:06.333Z,18.30
2023-05-19T11:58:34.521Z,18.20
2023-05-19T12:01:06.341Z,18.30
2023-05-19T12:03:34.635Z,18.30
2023-05-19T12:06:05.924Z,18.40
2023-05-19T12:08:34.288Z,18.30
2023-05-19T12:11:02.820Z,18.40
2023-05-19T12:13:32.612Z,18.30
2023-05-19T12:16:07.852Z,18.30
2023-05-19T12:18:38.868Z,18.30
2023-05-19T12:21:07.267Z,18.70
2023-05-19T12:23:36.673Z,18.50
2023-05-19T12:26:05.056Z,18.50
2023-05-19T12:28:34.719Z,18.30
2023-05-19T12:31:04.038Z,18.40
2023-05-19T12:33:35.696Z,18.60
2023-05-19T12:36:04.145Z,18.50
2023-05-19T12:38:32.359Z,18.70
2023-05-19T12:41:00.710Z,18.70
2023-05-19T12:43:28.919Z,18.80
2023-05-19T12:45:58.541Z,19.20
2023-05-19T12:48:26.735Z,19.20
2023-05-19T12:50:55.622Z,18.90
2023-05-19T12:53:24.011Z,19.00
2023-05-19T12:55:54.472Z,18.90
2023-05-19T12:58:23.379Z,18.40
2023-05-19T13:00:52.885Z,18.50
2023-05-19T13:03:22.956Z,18.60
2023-05-19T13:05:52.335Z,18.60
2023-05-19T13:08:24.000Z,18.70
2023-05-19T13:10:52.419Z,18.50
2023-05-19T13:13:20.673Z,18.40
2023-05-19T13:15:49.791Z,18.50
2023-05-19T13:18:18.538Z,18.40
2023-05-19T13:20:50.233Z,18.30
2023-05-19T13:23:18.941Z,18.30
2023-05-19T13:25:47.321Z,18.30
2023-05-19T13:28:15.803Z,18.40
2023-05-19T13:30:45.629Z,18.30
2023-05-19T13:33:13.987Z,18.30
2023-05-19T13:35:42.247Z,18.10
2023-05-19T13:38:12.043Z,18.00
2023-05-19T13:40:40.680Z,18.00
2023-05-19T13:43:09.752Z,18.10
2023-05-19T13:45:38.681Z,18.20
2023-05-19T13:48:08.222Z,18.10
2023-05-19T13:50:36.597Z,18.10
2023-05-19T13:53:05.238Z,18.00
2023-05-19T13:55:35.096Z,17.90
2023-05-19T13:58:03.551Z,18.00
2023-05-19T14:00:32.651Z,18.10
2023-05-19T14:03:01.417Z,18.20
2023-05-19T14:05:31.191Z,18.20
2023-05-19T14:08:01.155Z,18.20
2023-05-19T14:10:29.407Z,18.00
2023-05-19T14:15:32.500Z,17.70
2023-05-19T14:18:00.684Z,17.60
2023-05-19T14:20:29.488Z,17.40
2023-05-19T14:22:57.709Z,17.10
2023-05-19T14:25:25.853Z,17.10
2023-05-19T14:27:54.047Z,17.10
2023-05-19T14:30:23.689Z,17.10
2023-05-19T14:32:51.879Z,17.00
2023-05-19T14:35:20.395Z,16.90
2023-05-19T14:37:48.582Z,16.90
2023-05-19T14:40:16.993Z,16.90
2023-05-19T14:42:45.315Z,16.90
2023-05-19T14:45:14.091Z,16.80
2023-05-19T14:47:43.685Z,16.80
2023-05-19T14:50:12.141Z,16.80
2023-05-19T14:52:40.342Z,17.10
2023-05-19T14:55:09.680Z,17.10
2023-05-19T14:57:37.809Z,16.90
2023-05-19T15:00:08.050Z,16.90
2023-05-19T15:02:36.345Z,16.90
2023-05-19T15:05:06.598Z,16.80
2023-05-19T15:07:34.814Z,16.80
2023-05-19T15:10:03.001Z,16.80
2023-05-19T15:12:31.245Z,16.70
2023-05-19T15:14:59.723Z,16.80
2023-05-19T15:17:28.005Z,16.70
2023-05-19T15:19:56.184Z,16.70
2023-05-19T15:22:25.728Z,16.60
2023-05-19T15:24:54.037Z,16.80
2023-05-19T15:27:22.312Z,16.70
2023-05-19T15:29:50.498Z,16.60
2023-05-19T15:32:18.678Z,16.60
2023-05-19T15:34:46.824Z,16.50
2023-05-19T15:37:15.462Z,16.40
2023-05-19T15:39:44.989Z,16.30
2023-05-19T15:42:13.207Z,16.30
2023-05-19T15:44:41.400Z,16.10
2023-05-19T15:47:09.622Z,16.00
2023-05-19T15:49:37.841Z,16.10
2023-05-19T15:52:06.528Z,16.20
2023-05-19T15:54:34.711Z,16.10
2023-05-19T15:57:04.363Z,16.20
2023-05-19T15:59:32.527Z,16.20
2023-05-19T16:02:00.972Z,16.30
2023-05-19T16:04:29.625Z,16.30
2023-05-19T16:06:58.070Z,16.20
2023-05-19T16:09:26.329Z,16.10
2023-05-19T16:11:54.566Z,16.20
2023-05-19T16:14:24.617Z,16.10
2023-05-19T16:16:52.849Z,16.00
2023-05-19T16:19:21.652Z,16.10
2023-05-19T16:21:49.949Z,16.10
2023-05-19T16:24:18.183Z,16.10
2023-05-19T16:26:46.442Z,16.10
2023-05-19T16:29:14.613Z,15.80
2023-05-19T16:31:44.193Z,15.70
2023-05-19T16:34:12.358Z,15.70
2023-05-19T16:36:40.550Z,15.70
2023-05-19T16:39:08.725Z,15.70
2023-05-19T16:41:36.864Z,15.70
2023-05-19T16:44:05.102Z,15.70
2023-05-19T16:46:33.384Z,15.70
2023-05-19T16:49:03.336Z,15.50
2023-05-19T16:51:31.483Z,15.60
2023-05-19T16:54:00.009Z,15.60
2023-05-19T16:56:28.211Z,15.50
2023-05-19T16:58:56.355Z,15.60
2023-05-19T17:01:24.721Z,15.60
2023-05-19T17:03:52.937Z,15.50
2023-05-19T17:06:22.558Z,15.40
2023-05-19T17:08:50.734Z,15.50
2023-05-19T17:11:18.907Z,15.50
2023-05-19T17:13:47.171Z,15.50
2023-05-19T17:16:15.372Z,15.50
2023-05-19T17:18:43.888Z,15.50
2023-05-19T17:21:12.201Z,15.30
2023-05-19T17:23:41.756Z,15.40
2023-05-19T17:26:10.041Z,15.40
2023-05-19T17:28:38.231Z,15.50
2023-05-19T17:31:11.982Z,15.40
2023-05-19T17:33:40.838Z,15.50
2023-05-19T17:36:09.589Z,15.30
2023-05-19T17:38:40.370Z,15.30
2023-05-19T17:41:11.000Z,15.30
2023-05-19T17:43:39.566Z,15.30
2023-05-19T17:46:07.776Z,15.30
2023-05-19T17:48:40.450Z,15.40
2023-05-19T17:51:08.684Z,15.30
2023-05-19T17:53:37.690Z,15.20
2023-05-19T17:56:08.847Z,15.10
2023-05-19T17:58:39.028Z,15.10
2023-05-19T18:01:07.742Z,15.10
2023-05-19T18:03:36.779Z,15.10
2023-05-19T18:06:05.504Z,15.10
2023-05-19T18:08:34.502Z,15.10
2023-05-19T18:11:03.804Z,14.90
2023-05-19T18:13:31.968Z,14.90
2023-05-19T18:16:01.550Z,14.80
2023-05-19T18:18:29.714Z,15.00
2023-05-19T18:20:57.879Z,14.90
2023-05-19T18:23:26.057Z,14.90
2023-05-19T18:25:54.272Z,14.80
2023-05-19T18:28:22.588Z,14.80
2023-05-19T18:31:01.430Z,14.80
2023-05-19T18:33:31.176Z,14.80
2023-05-19T18:36:02.325Z,14.80
2023-05-19T18:38:30.516Z,14.80
2023-05-19T18:41:00.818Z,14.80
2023-05-19T18:43:30.165Z,14.70
2023-05-19T18:45:58.599Z,14.80
2023-05-19T18:48:28.213Z,14.80
2023-05-19T18:50:59.453Z,14.70
2023-05-19T18:53:28.088Z,14.70
2023-05-19T18:55:56.225Z,14.60
2023-05-19T18:58:24.365Z,14.60
2023-05-19T19:00:56.087Z,14.60
2023-05-19T19:03:24.516Z,14.50
2023-05-19T19:05:57.003Z,14.50
2023-05-19T19:08:27.283Z,14.60
2023-05-19T19:11:11.459Z,14.60
2023-05-19T19:13:39.838Z,14.50
2023-05-19T19:16:08.577Z,14.50
2023-05-19T19:18:36.950Z,14.50
2023-05-19T19:21:06.820Z,14.30
2023-05-19T19:23:35.318Z,14.40
2023-05-19T19:26:03.669Z,14.40
2023-05-19T19:28:31.839Z,14.40
2023-05-19T19:31:00.151Z,14.40
2023-05-19T19:33:28.410Z,14.40
2023-05-19T19:35:56.568Z,14.30
2023-05-19T19:38:26.144Z,14.40
2023-05-19T19:40:54.387Z,14.40
2023-05-19T19:43:22.579Z,14.30
2023-05-19T19:45:59.920Z,14.30
2023-05-19T19:48:28.205Z,14.30
2023-05-19T19:50:56.673Z,14.30
2023-05-19T19:53:26.622Z,14.30
2023-05-19T19:55:58.689Z,14.30
2023-05-19T19:58:27.731Z,14.30
2023-05-19T20:01:01.267Z,14.30
2023-05-19T20:03:29.952Z,14.30
2023-05-19T20:06:01.791Z,14.20
2023-05-19T20:08:32.000Z,14.20
2023-05-19T20:11:03.635Z,14.20
2023-05-19T20:13:32.770Z,14.20
2023-05-19T20:18:46.728Z,14.00
2023-05-19T20:21:14.932Z,13.90
2023-05-19T20:23:44.445Z,13.90
2023-05-19T20:26:13.596Z,13.90
2023-05-19T20:28:42.130Z,13.80
2023-05-19T20:31:10.289Z,13.80
2023-05-19T20:33:38.460Z,13.80
2023-05-19T20:36:07.879Z,13.80
2023-05-19T20:38:36.185Z,13.80
2023-05-19T20:41:05.785Z,13.70
2023-05-19T20:43:34.108Z,13.50
2023-05-19T20:46:03.824Z,13.50
2023-05-19T20:48:32.295Z,13.40
2023-05-19T20:51:00.820Z,13.20
2023-05-19T20:53:28.975Z,13.10
2023-05-19T20:55:57.210Z,13.00
2023-05-19T20:58:30.349Z,13.00
2023-05-19T21:00:58.759Z,13.10
2023-05-19T21:03:27.364Z,13.10
2023-05-19T21:05:56.420Z,13.00
2023-05-19T21:08:25.148Z,13.00
2023-05-19T21:10:53.332Z,12.90
2023-05-19T21:13:21.703Z,12.90
2023-05-19T21:15:51.259Z,12.90
2023-05-19T21:18:19.477Z,13.00
2023-05-19T21:20:47.618Z,12.90
2023-05-19T21:23:15.826Z,12.80
2023-05-19T21:25:45.411Z,12.80
2023-05-19T21:28:13.835Z,12.70
2023-05-19T21:30:42.009Z,12.60
2023-05-19T21:33:11.798Z,12.60
2023-05-19T21:35:40.003Z,12.50
2023-05-19T21:38:22.194Z,12.50
2023-05-19T21:40:51.807Z,12.40
2023-05-19T21:43:21.498Z,12.30
2023-05-19T21:45:49.755Z,12.30
2023-05-19T21:48:19.408Z,12.30
2023-05-19T21:50:47.580Z,12.10
2023-05-19T21:53:15.740Z,12.00
2023-05-19T21:55:44.435Z,12.00
2023-05-19T21:58:12.596Z,11.90
2023-05-19T22:00:40.861Z,11.90
2023-05-19T22:03:09.217Z,11.80
2023-05-19T22:05:39.154Z,11.80
2023-05-19T22:08:07.368Z,11.80
2023-05-19T22:10:37.234Z,11.80
2023-05-19T22:13:05.536Z,11.70
2023-05-19T22:15:33.699Z,11.70
2023-05-19T22:18:01.843Z,11.60
2023-05-19T22:20:30.055Z,11.50
2023-05-19T22:23:01.282Z,11.40
2023-05-19T22:25:29.612Z,11.40
2023-05-19T22:27:57.878Z,11.40
2023-05-19T22:30:26.260Z,11.50
2023-05-19T22:32:54.529Z,11.40
2023-05-19T22:35:23.280Z,11.40
2023-05-19T22:37:51.409Z,11.40
2023-05-19T22:40:21.145Z,11.40
2023-05-19T22:42:49.304Z,11.50
2023-05-19T22:45:17.592Z,11.50
2023-05-19T22:47:45.831Z,11.50
2023-05-19T22:50:14.756Z,11.50
2023-05-19T22:52:42.870Z,11.50
2023-05-19T22:55:11.401Z,11.50
2023-05-19T22:57:41.133Z,11.50
2023-05-19T23:00:10.440Z,11.50
2023-05-19T23:02:38.889Z,11.50
2023-05-19T23:05:07.944Z,11.50
2023-05-19T23:07:39.081Z,11.50
2023-05-19T23:10:09.675Z,11.50
2023-05-19T23:12:37.873Z,11.50
2023-05-19T23:15:09.599Z,11.50
2023-05-19T23:17:38.109Z,11.50
2023-05-19T23:20:07.486Z,11.40
2023-05-19T23:22:35.657Z,11.40
2023-05-19T23:25:07.504Z,11.30
2023-05-19T23:27:36.765Z,11.30
2023-05-19T23:30:07.770Z,11.40
2023-05-19T23:32:36.131Z,11.40
2023-05-19T23:35:12.452Z,11.50
2023-05-19T23:37:40.822Z,11.40
2023-05-19T23:40:09.948Z,11.40
2023-05-19T23:42:38.208Z,11.30
2023-05-19T23:45:09.393Z,11.30
2023-05-19T23:47:38.000Z,11.40
2023-05-19T23:50:06.759Z,11.40
2023-05-19T23:52:35.000Z,11.50
2023-05-19T23:55:03.708Z,11.50
2023-05-19T23:57:31.934Z,11.60
