createdAt,value
2024-02-24T00:00:20.525Z,10.80
2024-02-24T00:03:09.041Z,10.80
2024-02-24T00:05:37.727Z,11.60
2024-02-24T00:08:07.013Z,12.10
2024-02-24T00:10:35.491Z,11.30
2024-02-24T00:13:05.131Z,11.20
2024-02-24T00:15:33.576Z,10.30
2024-02-24T00:18:02.146Z,10.90
2024-02-24T00:20:30.704Z,10.80
2024-02-24T00:22:59.692Z,11.60
2024-02-24T00:25:28.242Z,11.70
2024-02-24T00:27:56.963Z,12.00
2024-02-24T00:30:25.429Z,12.00
2024-02-24T00:32:54.226Z,12.80
2024-02-24T00:35:23.713Z,12.40
2024-02-24T00:37:52.175Z,11.20
2024-02-24T00:40:20.658Z,12.80
2024-02-24T00:42:49.256Z,13.10
2024-02-24T00:45:17.772Z,12.10
2024-02-24T00:47:46.393Z,12.50
2024-02-24T00:50:15.455Z,12.10
2024-02-24T00:52:44.375Z,12.20
2024-02-24T00:55:12.860Z,11.50
2024-02-24T00:57:41.391Z,12.50
2024-02-24T01:00:11.028Z,11.30
2024-02-24T01:02:39.506Z,11.70
2024-02-24T01:05:11.391Z,11.70
2024-02-24T01:07:39.814Z,11.50
2024-02-24T01:10:09.922Z,12.00
2024-02-24T01:12:38.394Z,11.80
2024-02-24T01:15:07.434Z,11.80
2024-02-24T01:17:36.006Z,11.20
2024-02-24T01:20:04.933Z,11.40
2024-02-24T01:22:33.426Z,10.10
2024-02-24T01:25:02.004Z,10.90
2024-02-24T01:27:30.438Z,10.50
2024-02-24T01:29:58.916Z,10.90
2024-02-24T01:32:27.572Z,13.20
2024-02-24T01:34:56.181Z,12.70
2024-02-24T01:37:25.191Z,11.70
2024-02-24T01:39:53.654Z,12.20
2024-02-24T01:42:22.153Z,11.70
2024-02-24T01:44:50.717Z,12.80
2024-02-24T01:47:19.908Z,12.60
2024-02-24T01:49:48.676Z,11.90
2024-02-24T01:52:17.918Z,12.00
2024-02-24T01:54:46.919Z,11.70
2024-02-24T01:57:15.572Z,12.50
2024-02-24T01:59:44.185Z,11.00
2024-02-24T02:02:12.763Z,11.50
2024-02-24T02:04:41.312Z,11.70
2024-02-24T02:07:09.958Z,12.00
2024-02-24T02:09:57.655Z,11.90
2024-02-24T02:12:27.082Z,10.60
2024-02-24T02:14:57.097Z,10.70
2024-02-24T02:17:25.806Z,10.40
2024-02-24T02:19:54.346Z,10.20
2024-02-24T02:22:25.946Z,9.80
2024-02-24T02:24:54.530Z,9.50
2024-02-24T02:27:23.168Z,10.20
2024-02-24T02:29:51.722Z,8.90
2024-02-24T02:32:20.246Z,9.50
2024-02-24T02:34:48.718Z,9.60
2024-02-24T02:37:17.203Z,8.60
2024-02-24T02:39:45.720Z,8.10
2024-02-24T02:42:14.247Z,7.70
2024-02-24T02:44:42.733Z,8.10
2024-02-24T02:47:19.561Z,7.40
2024-02-24T02:49:51.974Z,7.50
2024-02-24T02:52:20.480Z,7.20
2024-02-24T02:54:48.956Z,7.50
2024-02-24T02:57:20.630Z,8.90
2024-02-24T02:59:49.219Z,9.90
2024-02-24T03:02:18.007Z,11.30
2024-02-24T03:04:46.495Z,11.40
2024-02-24T03:07:15.054Z,10.70
2024-02-24T03:09:51.053Z,10.50
2024-02-24T03:12:19.727Z,7.70
2024-02-24T03:14:48.400Z,7.20
2024-02-24T03:17:16.925Z,6.60
2024-02-24T03:19:45.392Z,7.90
2024-02-24T03:22:13.821Z,8.00
2024-02-24T03:24:43.535Z,6.50
2024-02-24T03:27:15.138Z,6.90
2024-02-24T03:29:43.616Z,6.60
2024-02-24T03:32:12.263Z,7.00
2024-02-24T03:34:40.837Z,6.90
2024-02-24T03:37:09.310Z,6.10
2024-02-24T03:39:38.862Z,5.90
2024-02-24T03:42:07.322Z,5.90
2024-02-24T03:44:35.858Z,5.40
2024-02-24T03:47:04.478Z,4.90
2024-02-24T03:49:32.972Z,5.50
2024-02-24T03:52:01.400Z,4.90
2024-02-24T03:54:29.849Z,5.20
2024-02-24T03:56:58.359Z,5.60
2024-02-24T03:59:27.155Z,5.10
2024-02-24T04:01:55.577Z,5.00
2024-02-24T04:04:24.075Z,5.60
2024-02-24T04:06:52.753Z,5.80
2024-02-24T04:09:21.400Z,6.90
2024-02-24T04:11:52.301Z,7.00
2024-02-24T04:14:20.949Z,6.30
2024-02-24T04:16:49.591Z,6.30
2024-02-24T04:19:18.069Z,5.70
2024-02-24T04:21:46.612Z,6.00
2024-02-24T04:24:15.052Z,6.00
2024-02-24T04:26:43.673Z,5.50
2024-02-24T04:29:12.130Z,5.60
2024-02-24T04:31:40.581Z,5.60
2024-02-24T04:34:09.270Z,5.90
2024-02-24T04:36:44.367Z,5.50
2024-02-24T04:39:12.996Z,5.90
2024-02-24T04:41:41.637Z,6.00
2024-02-24T04:44:10.191Z,5.70
2024-02-24T04:46:39.865Z,5.80
2024-02-24T04:49:10.156Z,5.40
2024-02-24T04:51:39.796Z,5.40
2024-02-24T04:54:08.296Z,5.50
2024-02-24T04:56:36.780Z,5.10
2024-02-24T04:59:05.324Z,5.10
2024-02-24T05:01:33.885Z,6.00
2024-02-24T05:04:02.573Z,6.00
2024-02-24T05:06:31.150Z,6.10
2024-02-24T05:08:59.849Z,5.40
2024-02-24T05:11:28.758Z,5.80
2024-02-24T05:13:57.403Z,6.10
2024-02-24T05:16:26.213Z,5.80
2024-02-24T05:18:54.707Z,5.70
2024-02-24T05:21:23.539Z,6.50
2024-02-24T05:23:52.229Z,6.70
2024-02-24T05:26:28.356Z,6.30
2024-02-24T05:28:57.703Z,6.80
2024-02-24T05:31:26.189Z,6.80
2024-02-24T05:33:56.325Z,7.00
2024-02-24T05:36:25.744Z,7.50
2024-02-24T05:38:54.243Z,7.80
2024-02-24T05:41:22.832Z,7.30
2024-02-24T05:43:51.373Z,7.40
2024-02-24T05:46:19.938Z,6.60
2024-02-24T05:48:48.509Z,7.00
2024-02-24T05:51:20.515Z,6.90
2024-02-24T05:53:50.100Z,6.80
2024-02-24T05:56:19.018Z,6.90
2024-02-24T05:58:47.545Z,6.50
2024-02-24T06:01:16.167Z,6.30
2024-02-24T06:03:44.796Z,6.50
2024-02-24T06:06:13.502Z,5.80
2024-02-24T06:08:42.040Z,6.10
2024-02-24T06:11:12.671Z,7.00
2024-02-24T06:13:41.207Z,7.00
2024-02-24T06:16:12.012Z,6.50
2024-02-24T06:18:40.704Z,6.40
2024-02-24T06:21:10.335Z,6.80
2024-02-24T06:23:38.952Z,7.40
2024-02-24T06:26:07.601Z,7.30
2024-02-24T06:28:36.812Z,8.80
2024-02-24T06:31:05.750Z,7.80
2024-02-24T06:33:34.408Z,8.80
2024-02-24T06:36:06.566Z,7.90
2024-02-24T06:38:35.039Z,8.90
2024-02-24T06:41:04.543Z,8.20
2024-02-24T06:43:33.061Z,8.00
2024-02-24T06:46:01.592Z,8.70
2024-02-24T06:48:30.240Z,8.50
2024-02-24T06:50:58.967Z,8.30
2024-02-24T06:53:27.406Z,9.40
2024-02-24T06:55:58.259Z,8.70
2024-02-24T06:58:26.757Z,8.60
2024-02-24T07:00:55.323Z,9.30
2024-02-24T07:03:24.402Z,8.90
2024-02-24T07:05:53.062Z,8.20
2024-02-24T07:08:21.696Z,9.20
2024-02-24T07:10:50.974Z,9.70
2024-02-24T07:13:19.481Z,9.00
2024-02-24T07:15:47.926Z,8.90
2024-02-24T07:18:16.524Z,9.10
2024-02-24T07:20:46.217Z,9.90
2024-02-24T07:23:14.808Z,10.20
2024-02-24T07:25:43.270Z,10.40
2024-02-24T07:28:11.809Z,10.60
2024-02-24T07:30:40.704Z,11.40
2024-02-24T07:33:09.557Z,10.50
2024-02-24T07:35:38.205Z,10.10
2024-02-24T07:38:06.731Z,10.60
2024-02-24T07:40:35.841Z,10.40
2024-02-24T07:43:04.552Z,10.70
2024-02-24T07:45:33.012Z,11.80
2024-02-24T07:48:02.059Z,10.90
2024-02-24T07:50:30.689Z,10.60
2024-02-24T07:52:59.238Z,10.90
2024-02-24T07:55:27.791Z,10.30
2024-02-24T07:57:56.267Z,10.80
2024-02-24T08:00:26.334Z,10.20
2024-02-24T08:02:54.905Z,10.50
2024-02-24T08:05:23.532Z,11.80
2024-02-24T08:07:52.048Z,12.10
2024-02-24T08:10:20.602Z,12.20
2024-02-24T08:12:49.143Z,12.10
2024-02-24T08:15:17.549Z,11.20
2024-02-24T08:17:46.217Z,11.20
2024-02-24T08:20:15.025Z,11.00
2024-02-24T08:22:45.031Z,11.20
2024-02-24T08:25:13.529Z,10.40
2024-02-24T08:27:42.139Z,10.50
2024-02-24T08:30:11.255Z,11.60
2024-02-24T08:32:39.734Z,10.50
2024-02-24T08:35:09.473Z,11.40
2024-02-24T08:37:38.607Z,12.50
2024-02-24T08:40:10.505Z,12.50
2024-02-24T08:42:39.537Z,12.20
2024-02-24T08:45:08.220Z,11.50
2024-02-24T08:47:36.753Z,13.00
2024-02-24T08:50:06.359Z,13.40
2024-02-24T08:52:43.086Z,13.30
2024-02-24T08:55:18.478Z,11.60
2024-02-24T08:57:47.211Z,12.00
2024-02-24T09:00:16.198Z,10.80
2024-02-24T09:02:44.712Z,8.90
2024-02-24T09:05:13.605Z,9.30
2024-02-24T09:07:42.316Z,8.80
2024-02-24T09:10:13.883Z,8.60
2024-02-24T09:12:44.690Z,8.30
2024-02-24T09:15:13.206Z,8.80
2024-02-24T09:17:42.267Z,9.10
2024-02-24T09:20:12.250Z,8.90
2024-02-24T09:22:45.612Z,9.60
2024-02-24T09:25:18.224Z,9.50
2024-02-24T09:27:47.443Z,9.50
2024-02-24T09:30:15.972Z,9.40
2024-02-24T09:32:44.552Z,9.80
2024-02-24T09:35:13.219Z,9.90
2024-02-24T09:37:41.835Z,9.30
2024-02-24T09:40:10.611Z,9.70
2024-02-24T09:42:39.993Z,10.10
2024-02-24T09:45:17.554Z,9.30
2024-02-24T09:47:46.361Z,9.00
2024-02-24T09:50:15.990Z,10.10
2024-02-24T09:52:44.877Z,9.60
2024-02-24T09:55:13.594Z,9.00
2024-02-24T09:57:43.198Z,9.60
2024-02-24T10:00:12.445Z,9.30
2024-02-24T10:02:43.274Z,8.80
2024-02-24T10:05:11.882Z,8.60
2024-02-24T10:07:41.048Z,8.60
2024-02-24T10:10:12.095Z,8.40
2024-02-24T10:12:41.054Z,9.30
2024-02-24T10:15:10.073Z,9.20
2024-02-24T10:17:39.467Z,9.10
2024-02-24T10:20:09.684Z,9.40
2024-02-24T10:22:40.351Z,9.40
2024-02-24T10:25:08.996Z,9.90
2024-02-24T10:27:37.790Z,10.30
2024-02-24T10:30:09.370Z,9.60
2024-02-24T10:32:39.793Z,9.90
2024-02-24T10:35:09.895Z,10.40
2024-02-24T10:37:52.024Z,10.70
2024-02-24T10:40:27.292Z,9.90
2024-02-24T10:42:57.320Z,9.40
2024-02-24T10:45:28.501Z,9.30
2024-02-24T10:47:59.322Z,8.90
2024-02-24T10:50:30.840Z,9.60
2024-02-24T10:53:02.391Z,9.20
2024-02-24T10:55:32.736Z,9.50
2024-02-24T10:58:01.678Z,9.70
2024-02-24T11:00:36.122Z,9.70
2024-02-24T11:03:13.421Z,9.30
2024-02-24T11:05:47.371Z,9.70
2024-02-24T11:08:37.706Z,10.40
2024-02-24T11:11:10.101Z,10.90
2024-02-24T11:13:55.641Z,11.20
2024-02-24T11:16:37.543Z,11.30
2024-02-24T11:19:13.348Z,12.00
2024-02-24T11:22:02.968Z,12.40
2024-02-24T11:24:35.713Z,11.30
2024-02-24T11:27:06.296Z,11.50
2024-02-24T11:29:37.556Z,11.90
2024-02-24T11:32:14.990Z,10.80
2024-02-24T11:34:45.914Z,11.40
2024-02-24T11:37:19.343Z,11.80
2024-02-24T11:39:50.662Z,11.30
2024-02-24T11:42:21.813Z,11.40
2024-02-24T11:44:53.573Z,11.30
2024-02-24T11:47:25.320Z,12.00
2024-02-24T11:49:53.940Z,11.00
2024-02-24T11:52:26.030Z,11.20
2024-02-24T11:54:55.080Z,11.20
2024-02-24T11:57:24.941Z,10.30
2024-02-24T11:59:54.005Z,10.80
2024-02-24T12:02:22.764Z,10.30
2024-02-24T12:04:51.469Z,9.90
2024-02-24T12:07:20.092Z,10.20
2024-02-24T12:09:51.555Z,10.50
2024-02-24T12:12:21.462Z,10.60
2024-02-24T12:18:17.493Z,11.20
2024-02-24T12:20:50.008Z,11.40
2024-02-24T12:23:18.971Z,10.40
2024-02-24T12:25:47.671Z,10.70
2024-02-24T12:28:20.154Z,11.40
2024-02-24T12:30:48.685Z,11.80
2024-02-24T12:33:18.802Z,13.00
2024-02-24T12:35:49.572Z,12.70
2024-02-24T12:38:19.233Z,13.00
2024-02-24T12:40:50.956Z,12.80
2024-02-24T12:43:19.391Z,13.70
2024-02-24T12:45:52.997Z,15.10
2024-02-24T12:48:21.846Z,14.80
2024-02-24T12:50:51.061Z,12.90
2024-02-24T12:53:20.936Z,11.60
2024-02-24T12:55:52.711Z,10.10
2024-02-24T12:58:22.314Z,10.70
2024-02-24T13:00:54.281Z,9.80
2024-02-24T13:03:23.478Z,10.40
2024-02-24T13:05:57.516Z,10.20
2024-02-24T13:08:27.066Z,10.90
2024-02-24T13:10:59.333Z,11.30
2024-02-24T13:13:28.459Z,11.40
2024-02-24T13:15:56.977Z,12.00
2024-02-24T13:18:25.594Z,10.80
2024-02-24T13:20:56.902Z,11.10
2024-02-24T13:23:25.400Z,10.70
2024-02-24T13:25:53.864Z,10.90
2024-02-24T13:28:22.329Z,11.00
2024-02-24T13:30:50.887Z,11.10
2024-02-24T13:33:21.978Z,10.30
2024-02-24T13:35:50.734Z,11.20
2024-02-24T13:38:20.485Z,10.70
2024-02-24T13:40:49.372Z,11.40
2024-02-24T13:43:18.627Z,11.40
2024-02-24T13:45:47.394Z,11.40
2024-02-24T13:48:16.050Z,12.00
2024-02-24T13:50:44.739Z,17.20
2024-02-24T13:53:13.510Z,18.30
2024-02-24T13:55:41.983Z,22.00
2024-02-24T13:58:12.660Z,22.60
2024-02-24T14:00:41.229Z,22.70
2024-02-24T14:03:11.867Z,24.40
2024-02-24T14:05:41.506Z,23.10
2024-02-24T14:08:13.169Z,21.50
2024-02-24T14:10:43.890Z,20.30
2024-02-24T14:13:14.050Z,19.20
2024-02-24T14:15:48.264Z,18.20
2024-02-24T14:18:16.879Z,15.60
2024-02-24T14:20:45.442Z,14.10
2024-02-24T14:23:13.924Z,14.40
2024-02-24T14:25:42.532Z,14.90
2024-02-24T14:28:14.314Z,13.00
2024-02-24T14:30:46.601Z,12.80
2024-02-24T14:35:46.815Z,12.30
2024-02-24T14:38:16.855Z,12.30
2024-02-24T14:40:50.402Z,12.30
2024-02-24T14:43:19.796Z,14.40
2024-02-24T14:45:48.291Z,12.80
2024-02-24T14:48:19.858Z,13.70
2024-02-24T14:50:52.512Z,12.80
2024-02-24T14:53:21.119Z,12.70
2024-02-24T14:55:49.578Z,13.20
2024-02-24T14:58:18.256Z,13.90
2024-02-24T15:00:46.784Z,14.00
2024-02-24T15:03:15.411Z,13.10
2024-02-24T15:05:44.457Z,14.30
2024-02-24T15:08:13.155Z,15.40
2024-02-24T15:10:41.546Z,14.00
2024-02-24T15:13:10.397Z,14.40
2024-02-24T15:15:40.232Z,14.40
2024-02-24T15:18:11.212Z,15.30
2024-02-24T15:20:40.548Z,14.60
2024-02-24T15:23:08.964Z,15.60
2024-02-24T15:25:37.601Z,14.50
2024-02-24T15:28:09.634Z,15.90
2024-02-24T15:30:38.702Z,14.60
2024-02-24T15:33:11.894Z,16.10
2024-02-24T15:35:41.727Z,15.00
2024-02-24T15:38:10.293Z,14.00
2024-02-24T15:40:42.062Z,15.60
2024-02-24T15:43:14.034Z,14.50
2024-02-24T15:45:42.789Z,15.60
2024-02-24T15:48:11.944Z,16.00
2024-02-24T15:50:40.596Z,15.90
2024-02-24T15:53:09.684Z,16.00
2024-02-24T15:55:38.196Z,16.90
2024-02-24T15:58:06.791Z,16.40
2024-02-24T16:00:39.321Z,17.30
2024-02-24T16:03:12.027Z,15.90
2024-02-24T16:05:41.257Z,21.40
2024-02-24T16:08:12.545Z,19.00
2024-02-24T16:10:43.996Z,20.90
2024-02-24T16:13:14.860Z,21.50
2024-02-24T16:15:45.976Z,23.00
2024-02-24T16:18:18.113Z,23.20
2024-02-24T16:20:47.114Z,25.90
2024-02-24T16:23:17.350Z,28.60
2024-02-24T16:25:46.345Z,28.40
2024-02-24T16:28:14.908Z,27.20
2024-02-24T16:30:43.408Z,30.70
2024-02-24T16:33:12.016Z,32.50
2024-02-24T16:35:40.880Z,32.10
2024-02-24T16:38:14.302Z,34.50
2024-02-24T16:40:43.143Z,31.20
2024-02-24T16:43:13.226Z,31.70
2024-02-24T16:45:41.851Z,31.40
2024-02-24T16:48:10.886Z,29.80
2024-02-24T16:50:42.655Z,29.40
2024-02-24T16:53:11.146Z,28.50
2024-02-24T16:55:39.776Z,29.50
2024-02-24T16:58:08.359Z,28.20
2024-02-24T17:00:37.030Z,30.30
2024-02-24T17:03:12.867Z,56.70
2024-02-24T17:05:42.714Z,68.50
2024-02-24T17:08:13.519Z,55.20
2024-02-24T17:10:42.293Z,37.60
2024-02-24T17:13:12.769Z,26.60
2024-02-24T17:15:41.366Z,23.90
2024-02-24T17:18:17.566Z,33.80
2024-02-24T17:20:47.284Z,26.40
2024-02-24T17:23:16.018Z,23.70
2024-02-24T17:25:44.642Z,23.60
2024-02-24T17:28:13.519Z,23.20
2024-02-24T17:30:42.106Z,23.40
2024-02-24T17:33:12.763Z,23.20
2024-02-24T17:35:44.311Z,23.70
2024-02-24T17:38:13.212Z,23.10
2024-02-24T17:40:41.693Z,23.90
2024-02-24T17:43:10.198Z,23.90
2024-02-24T17:45:38.771Z,24.20
2024-02-24T17:48:11.318Z,23.00
2024-02-24T17:50:39.993Z,23.80
2024-02-24T17:53:11.325Z,23.20
2024-02-24T17:55:39.918Z,24.20
2024-02-24T17:58:08.666Z,22.80
2024-02-24T18:00:37.249Z,25.40
2024-02-24T18:03:06.852Z,25.70
2024-02-24T18:05:35.791Z,27.50
2024-02-24T18:08:04.924Z,28.90
2024-02-24T18:10:33.588Z,41.10
2024-02-24T18:13:02.430Z,29.10
2024-02-24T18:15:31.404Z,28.80
2024-02-24T18:18:00.291Z,29.40
2024-02-24T18:20:29.089Z,30.40
2024-02-24T18:23:00.552Z,32.00
2024-02-24T18:25:31.486Z,32.20
2024-02-24T18:28:05.048Z,33.80
2024-02-24T18:30:35.753Z,31.90
2024-02-24T18:33:04.727Z,32.90
2024-02-24T18:35:34.134Z,32.40
2024-02-24T18:38:02.754Z,31.80
2024-02-24T18:40:34.434Z,33.70
2024-02-24T18:43:02.986Z,33.30
2024-02-24T18:45:31.720Z,33.60
2024-02-24T18:48:00.403Z,34.80
2024-02-24T18:50:29.023Z,34.10
2024-02-24T18:52:57.575Z,33.30
2024-02-24T18:55:31.198Z,32.00
2024-02-24T18:58:00.407Z,32.50
2024-02-24T19:00:29.351Z,33.70
2024-02-24T19:02:57.933Z,33.00
2024-02-24T19:05:26.862Z,33.30
2024-02-24T19:07:55.591Z,33.80
2024-02-24T19:10:24.104Z,33.90
2024-02-24T19:12:53.191Z,35.00
2024-02-24T19:15:22.699Z,35.30
2024-02-24T19:17:51.695Z,35.40
2024-02-24T19:20:22.609Z,33.80
2024-02-24T19:22:51.908Z,34.80
2024-02-24T19:25:22.043Z,34.30
2024-02-24T19:27:51.586Z,33.40
2024-02-24T19:30:20.203Z,32.60
2024-02-24T19:32:49.104Z,36.40
2024-02-24T19:35:20.718Z,36.90
2024-02-24T19:37:49.731Z,35.70
2024-02-24T19:40:20.716Z,34.60
2024-02-24T19:42:49.400Z,35.10
2024-02-24T19:45:19.548Z,35.50
2024-02-24T19:47:48.256Z,35.70
2024-02-24T19:50:18.051Z,36.50
2024-02-24T19:52:46.770Z,36.40
2024-02-24T19:55:17.414Z,37.90
2024-02-24T19:57:46.853Z,38.00
2024-02-24T20:00:16.182Z,38.20
2024-02-24T20:02:44.895Z,36.80
2024-02-24T20:05:14.631Z,36.60
2024-02-24T20:07:46.418Z,36.70
2024-02-24T20:10:15.678Z,35.40
2024-02-24T20:12:44.223Z,34.10
2024-02-24T20:15:13.153Z,34.90
2024-02-24T20:17:41.787Z,37.70
2024-02-24T20:20:11.061Z,37.90
2024-02-24T20:22:39.762Z,36.20
2024-02-24T20:25:08.658Z,36.20
2024-02-24T20:27:37.238Z,38.90
2024-02-24T20:30:06.527Z,37.00
2024-02-24T20:32:35.104Z,35.60
2024-02-24T20:35:06.363Z,35.20
2024-02-24T20:37:34.838Z,33.70
2024-02-24T20:40:05.007Z,32.40
2024-02-24T20:42:33.543Z,35.20
2024-02-24T20:45:02.396Z,34.10
2024-02-24T20:47:31.130Z,35.70
2024-02-24T20:49:59.699Z,34.50
2024-02-24T20:52:28.244Z,35.40
2024-02-24T20:54:56.833Z,31.80
2024-02-24T20:57:32.375Z,32.50
2024-02-24T21:00:05.787Z,31.40
2024-02-24T21:02:34.516Z,31.20
2024-02-24T21:05:04.597Z,30.80
2024-02-24T21:07:33.162Z,32.20
2024-02-24T21:10:01.717Z,32.50
2024-02-24T21:12:30.313Z,31.30
2024-02-24T21:14:59.217Z,31.80
2024-02-24T21:17:28.648Z,31.30
2024-02-24T21:20:04.757Z,32.20
2024-02-24T21:22:33.721Z,31.90
2024-02-24T21:25:06.765Z,31.60
2024-02-24T21:27:35.901Z,32.50
2024-02-24T21:30:04.884Z,32.40
2024-02-24T21:32:33.680Z,36.70
2024-02-24T21:35:04.031Z,35.30
2024-02-24T21:37:34.308Z,35.30
2024-02-24T21:40:04.597Z,33.70
2024-02-24T21:42:33.736Z,34.00
2024-02-24T21:45:03.898Z,32.80
2024-02-24T21:47:33.098Z,33.40
2024-02-24T21:50:01.761Z,33.20
2024-02-24T21:52:30.593Z,32.60
2024-02-24T21:55:02.374Z,33.30
2024-02-24T21:57:33.461Z,34.90
2024-02-24T22:00:02.291Z,36.60
2024-02-24T22:02:30.924Z,36.10
2024-02-24T22:04:59.992Z,34.90
2024-02-24T22:07:33.967Z,34.90
2024-02-24T22:10:05.619Z,32.00
2024-02-24T22:12:34.219Z,34.00
2024-02-24T22:15:03.334Z,34.70
2024-02-24T22:17:32.415Z,34.30
2024-02-24T22:20:01.136Z,33.50
2024-02-24T22:22:30.086Z,35.00
2024-02-24T22:24:58.722Z,35.60
2024-02-24T22:27:29.261Z,37.80
2024-02-24T22:30:08.420Z,35.40
2024-02-24T22:32:45.171Z,35.90
2024-02-24T22:35:14.112Z,37.40
2024-02-24T22:37:42.772Z,37.10
2024-02-24T22:40:11.823Z,38.40
2024-02-24T22:42:40.515Z,37.90
2024-02-24T22:45:10.280Z,37.70
2024-02-24T22:47:42.677Z,38.90
2024-02-24T22:50:12.747Z,40.70
2024-02-24T22:52:44.378Z,41.30
2024-02-24T22:55:15.497Z,42.40
2024-02-24T22:57:44.142Z,43.80
2024-02-24T23:00:15.025Z,43.20
2024-02-24T23:02:46.067Z,44.30
2024-02-24T23:05:14.693Z,44.40
2024-02-24T23:07:45.453Z,44.70
2024-02-24T23:10:22.996Z,43.90
2024-02-24T23:12:51.515Z,42.10
2024-02-24T23:15:20.120Z,42.90
2024-02-24T23:17:51.096Z,43.10
2024-02-24T23:20:19.736Z,42.80
2024-02-24T23:22:48.255Z,42.50
2024-02-24T23:25:21.805Z,45.00
2024-02-24T23:27:50.342Z,44.00
2024-02-24T23:30:19.056Z,43.90
2024-02-24T23:32:48.919Z,45.10
2024-02-24T23:35:17.732Z,46.40
2024-02-24T23:37:47.155Z,45.70
2024-02-24T23:40:15.774Z,47.10
2024-02-24T23:42:44.271Z,46.00
2024-02-24T23:45:12.920Z,47.10
2024-02-24T23:47:42.866Z,47.20
2024-02-24T23:50:11.620Z,47.10
2024-02-24T23:52:42.700Z,48.00
2024-02-24T23:55:11.850Z,47.70
2024-02-24T23:57:40.386Z,45.90
