createdAt,value
2022-12-03T00:00:25.417Z,1.50
2022-12-03T00:01:47.453Z,1.50
2022-12-03T00:03:09.775Z,1.50
2022-12-03T00:04:31.932Z,1.50
2022-12-03T00:05:53.955Z,1.50
2022-12-03T00:07:15.996Z,1.50
2022-12-03T00:08:38.037Z,1.50
2022-12-03T00:10:00.091Z,1.50
2022-12-03T00:11:22.108Z,1.50
2022-12-03T00:12:44.128Z,1.50
2022-12-03T00:14:06.169Z,1.50
2022-12-03T00:15:28.265Z,1.50
2022-12-03T00:16:50.354Z,1.50
2022-12-03T00:18:12.386Z,1.50
2022-12-03T00:19:34.421Z,1.50
2022-12-03T00:20:56.428Z,1.50
2022-12-03T00:22:18.468Z,1.50
2022-12-03T00:23:42.421Z,1.50
2022-12-03T00:25:05.077Z,1.50
2022-12-03T00:26:27.100Z,1.50
2022-12-03T00:27:49.161Z,1.50
2022-12-03T00:29:11.292Z,1.50
2022-12-03T00:30:33.410Z,1.50
2022-12-03T00:31:55.438Z,1.50
2022-12-03T00:33:17.436Z,1.40
2022-12-03T00:34:39.579Z,1.50
2022-12-03T00:36:01.702Z,1.50
2022-12-03T00:37:23.811Z,1.50
2022-12-03T00:38:46.032Z,1.50
2022-12-03T00:40:08.782Z,1.50
2022-12-03T00:41:30.857Z,1.50
2022-12-03T00:42:52.898Z,1.50
2022-12-03T00:44:14.975Z,1.50
2022-12-03T00:45:37.020Z,1.50
2022-12-03T00:46:59.133Z,1.40
2022-12-03T00:48:21.200Z,1.40
2022-12-03T00:49:43.212Z,1.30
2022-12-03T00:51:05.382Z,1.30
2022-12-03T00:52:27.409Z,1.30
2022-12-03T00:53:49.411Z,1.20
2022-12-03T00:55:11.922Z,1.20
2022-12-03T00:56:33.972Z,1.10
2022-12-03T00:57:56.087Z,1.10
2022-12-03T00:59:18.218Z,1.10
2022-12-03T01:00:40.259Z,1.10
2022-12-03T01:02:02.440Z,1.00
2022-12-03T01:03:24.624Z,1.00
2022-12-03T01:04:46.756Z,1.00
2022-12-03T01:06:08.966Z,1.00
2022-12-03T01:07:31.151Z,1.10
2022-12-03T01:08:53.232Z,1.10
2022-12-03T01:10:15.489Z,1.10
2022-12-03T01:11:37.533Z,1.10
2022-12-03T01:12:59.642Z,1.20
2022-12-03T01:14:22.033Z,1.20
2022-12-03T01:15:44.300Z,1.20
2022-12-03T01:17:06.880Z,1.20
2022-12-03T01:18:28.938Z,1.20
2022-12-03T01:19:52.545Z,1.30
2022-12-03T01:21:14.571Z,1.20
2022-12-03T01:22:36.700Z,1.30
2022-12-03T01:23:59.168Z,1.30
2022-12-03T01:25:21.309Z,1.30
2022-12-03T01:26:43.433Z,1.30
2022-12-03T01:28:05.510Z,1.30
2022-12-03T01:29:27.538Z,1.30
2022-12-03T01:31:07.939Z,1.30
2022-12-03T01:32:30.004Z,1.40
2022-12-03T01:33:52.033Z,1.40
2022-12-03T01:35:14.123Z,1.40
2022-12-03T01:36:36.168Z,1.40
2022-12-03T01:37:58.308Z,1.50
2022-12-03T01:39:20.393Z,1.50
2022-12-03T01:40:42.465Z,1.50
2022-12-03T01:42:05.161Z,1.60
2022-12-03T01:43:27.231Z,1.60
2022-12-03T01:44:52.713Z,1.60
2022-12-03T01:46:21.186Z,1.60
2022-12-03T01:47:43.326Z,1.60
2022-12-03T01:49:06.045Z,1.60
2022-12-03T01:50:32.199Z,1.70
2022-12-03T01:51:55.445Z,1.70
2022-12-03T01:53:19.071Z,1.70
2022-12-03T01:54:52.441Z,1.70
2022-12-03T01:56:19.046Z,1.70
2022-12-03T01:57:53.908Z,1.70
2022-12-03T01:59:18.843Z,1.70
2022-12-03T02:00:40.990Z,1.80
2022-12-03T02:02:17.296Z,1.80
2022-12-03T02:03:39.579Z,1.80
2022-12-03T02:05:05.971Z,1.80
2022-12-03T02:06:29.984Z,1.80
2022-12-03T02:07:52.195Z,1.80
2022-12-03T02:09:14.272Z,1.80
2022-12-03T02:10:37.584Z,1.90
2022-12-03T02:11:59.633Z,1.90
2022-12-03T02:13:21.839Z,1.90
2022-12-03T02:14:44.114Z,1.90
2022-12-03T02:16:06.494Z,1.90
2022-12-03T02:17:29.326Z,1.90
2022-12-03T02:18:51.352Z,1.90
2022-12-03T02:20:14.399Z,1.90
2022-12-03T02:21:52.541Z,1.90
2022-12-03T02:23:36.043Z,1.90
2022-12-03T02:25:05.853Z,1.90
2022-12-03T02:26:28.169Z,1.90
2022-12-03T02:27:51.069Z,1.90
2022-12-03T02:29:13.309Z,1.90
2022-12-03T02:30:36.257Z,1.90
2022-12-03T02:31:58.363Z,1.90
2022-12-03T02:33:20.534Z,1.90
2022-12-03T02:34:45.218Z,1.90
2022-12-03T02:36:07.577Z,1.90
2022-12-03T02:37:33.758Z,1.90
2022-12-03T02:38:55.771Z,2.00
2022-12-03T02:40:24.140Z,1.90
2022-12-03T02:42:04.844Z,2.00
2022-12-03T02:43:27.219Z,2.00
2022-12-03T02:44:49.351Z,2.00
2022-12-03T02:46:11.416Z,2.00
2022-12-03T02:47:36.374Z,2.00
2022-12-03T02:48:59.499Z,2.10
2022-12-03T02:50:25.639Z,2.00
2022-12-03T02:51:47.846Z,2.00
2022-12-03T02:53:14.415Z,2.00
2022-12-03T02:54:36.535Z,2.00
2022-12-03T02:56:00.565Z,2.00
2022-12-03T02:57:22.620Z,2.00
2022-12-03T02:58:46.942Z,2.10
2022-12-03T03:00:10.116Z,2.00
2022-12-03T03:01:32.671Z,2.10
2022-12-03T03:02:55.127Z,2.10
2022-12-03T03:04:17.370Z,2.10
2022-12-03T03:05:41.365Z,2.10
2022-12-03T03:07:03.415Z,2.10
2022-12-03T03:08:26.665Z,2.10
2022-12-03T03:09:49.203Z,2.10
2022-12-03T03:11:11.604Z,2.10
2022-12-03T03:12:39.079Z,2.10
2022-12-03T03:14:03.031Z,2.20
2022-12-03T03:15:25.550Z,2.20
2022-12-03T03:16:55.780Z,2.20
2022-12-03T03:18:18.596Z,2.20
2022-12-03T03:19:40.790Z,2.20
2022-12-03T03:21:03.685Z,2.20
2022-12-03T03:22:41.079Z,2.20
2022-12-03T03:24:03.219Z,2.20
2022-12-03T03:25:25.285Z,2.20
2022-12-03T03:26:47.727Z,2.20
2022-12-03T03:28:10.512Z,2.20
2022-12-03T03:29:33.920Z,2.20
2022-12-03T03:30:57.557Z,2.20
2022-12-03T03:32:20.357Z,2.20
2022-12-03T03:33:44.642Z,2.20
2022-12-03T03:35:08.202Z,2.20
2022-12-03T03:36:31.177Z,2.20
2022-12-03T03:37:54.301Z,2.20
2022-12-03T03:39:16.394Z,2.20
2022-12-03T03:40:39.290Z,2.20
2022-12-03T03:42:01.472Z,2.20
2022-12-03T03:43:24.951Z,2.20
2022-12-03T03:44:48.073Z,2.20
2022-12-03T03:46:11.294Z,2.20
2022-12-03T03:47:33.449Z,2.20
2022-12-03T03:48:55.741Z,2.20
2022-12-03T03:50:18.083Z,2.30
2022-12-03T03:51:40.285Z,2.20
2022-12-03T03:53:04.231Z,2.30
2022-12-03T03:54:26.566Z,2.30
2022-12-03T03:55:49.259Z,2.30
2022-12-03T03:57:11.446Z,2.30
2022-12-03T03:58:33.642Z,2.30
2022-12-03T03:59:55.771Z,2.30
2022-12-03T04:01:18.811Z,2.30
2022-12-03T04:02:41.609Z,2.30
2022-12-03T04:04:04.323Z,2.30
2022-12-03T04:05:27.155Z,2.30
2022-12-03T04:06:49.929Z,2.20
2022-12-03T04:08:12.296Z,2.20
2022-12-03T04:09:34.372Z,2.20
2022-12-03T04:11:15.127Z,2.20
2022-12-03T04:12:55.264Z,2.20
2022-12-03T04:14:17.320Z,2.20
2022-12-03T04:15:39.518Z,2.20
2022-12-03T04:17:01.594Z,2.20
2022-12-03T04:18:42.240Z,2.10
2022-12-03T04:20:04.951Z,2.10
2022-12-03T04:21:45.592Z,2.10
2022-12-03T04:23:07.957Z,2.00
2022-12-03T04:24:30.040Z,2.00
2022-12-03T04:26:11.094Z,1.90
2022-12-03T04:27:51.529Z,1.90
2022-12-03T04:29:13.570Z,1.90
2022-12-03T04:30:35.625Z,1.90
2022-12-03T04:32:17.956Z,1.80
2022-12-03T04:33:58.701Z,1.80
2022-12-03T04:35:45.088Z,1.80
2022-12-03T04:37:07.255Z,1.80
2022-12-03T04:38:29.314Z,1.80
2022-12-03T04:39:51.607Z,1.80
2022-12-03T04:41:13.664Z,1.80
2022-12-03T04:42:35.706Z,1.80
2022-12-03T04:44:16.289Z,1.80
2022-12-03T04:45:38.349Z,1.70
2022-12-03T04:47:11.389Z,1.70
2022-12-03T04:48:33.461Z,1.70
2022-12-03T04:49:55.516Z,1.70
2022-12-03T04:51:17.567Z,1.70
2022-12-03T04:52:39.629Z,1.70
2022-12-03T04:54:02.004Z,1.70
2022-12-03T04:55:24.028Z,1.70
2022-12-03T04:56:46.202Z,1.70
2022-12-03T04:58:08.468Z,1.70
2022-12-03T04:59:51.615Z,1.70
2022-12-03T05:01:13.972Z,1.70
2022-12-03T05:02:36.156Z,1.70
2022-12-03T05:03:58.239Z,1.70
2022-12-03T05:05:20.318Z,1.80
2022-12-03T05:06:42.992Z,1.80
2022-12-03T05:08:05.385Z,1.80
2022-12-03T05:09:27.524Z,1.80
2022-12-03T05:10:49.591Z,1.80
2022-12-03T05:12:11.586Z,1.80
2022-12-03T05:13:33.705Z,1.80
2022-12-03T05:14:56.132Z,1.80
2022-12-03T05:16:18.784Z,1.80
2022-12-03T05:17:40.921Z,1.80
2022-12-03T05:19:04.227Z,1.80
2022-12-03T05:20:41.310Z,1.80
2022-12-03T05:22:03.338Z,1.80
2022-12-03T05:23:25.832Z,1.80
2022-12-03T05:24:47.861Z,1.80
2022-12-03T05:26:10.350Z,1.80
2022-12-03T05:27:32.478Z,1.70
2022-12-03T05:28:54.522Z,1.80
2022-12-03T05:30:16.818Z,1.80
2022-12-03T05:31:38.847Z,1.80
2022-12-03T05:33:01.516Z,1.80
2022-12-03T05:34:23.558Z,1.80
2022-12-03T05:35:46.129Z,1.90
2022-12-03T05:37:08.184Z,1.90
2022-12-03T05:38:30.359Z,2.00
2022-12-03T05:39:52.403Z,2.00
2022-12-03T05:41:33.180Z,2.00
2022-12-03T05:42:56.663Z,2.10
2022-12-03T05:44:20.697Z,2.10
2022-12-03T05:45:44.498Z,2.10
2022-12-03T05:47:06.568Z,2.10
2022-12-03T05:48:28.638Z,2.10
2022-12-03T05:49:50.673Z,2.10
2022-12-03T05:51:12.880Z,2.10
2022-12-03T05:52:34.901Z,2.10
2022-12-03T05:53:56.955Z,2.20
2022-12-03T05:55:19.229Z,2.20
2022-12-03T05:56:41.258Z,2.20
2022-12-03T05:58:03.638Z,2.20
2022-12-03T05:59:25.692Z,2.10
2022-12-03T06:00:47.748Z,2.10
2022-12-03T06:02:09.915Z,2.10
2022-12-03T06:03:32.203Z,2.10
2022-12-03T06:04:54.611Z,2.10
2022-12-03T06:06:16.904Z,2.00
2022-12-03T06:07:39.230Z,2.00
2022-12-03T06:09:01.663Z,2.00
2022-12-03T06:10:25.075Z,2.00
2022-12-03T06:11:47.239Z,2.00
2022-12-03T06:13:09.286Z,2.00
2022-12-03T06:14:32.136Z,2.00
2022-12-03T06:15:54.234Z,2.00
2022-12-03T06:17:16.378Z,2.00
2022-12-03T06:18:38.450Z,2.00
2022-12-03T06:20:00.658Z,2.00
2022-12-03T06:21:22.720Z,2.00
2022-12-03T06:22:45.161Z,2.00
2022-12-03T06:24:07.268Z,2.00
2022-12-03T06:25:29.307Z,2.00
2022-12-03T06:26:51.392Z,2.00
2022-12-03T06:28:13.396Z,2.00
2022-12-03T06:29:35.486Z,2.10
2022-12-03T06:30:57.589Z,2.00
2022-12-03T06:32:19.687Z,2.00
2022-12-03T06:33:41.732Z,2.00
2022-12-03T06:35:04.013Z,2.00
2022-12-03T06:36:27.632Z,2.00
2022-12-03T06:37:49.696Z,2.00
2022-12-03T06:39:11.951Z,2.00
2022-12-03T06:40:34.050Z,2.00
2022-12-03T06:41:56.116Z,2.00
2022-12-03T06:43:18.203Z,2.00
2022-12-03T06:44:40.306Z,2.00
2022-12-03T06:46:02.439Z,2.00
2022-12-03T06:47:24.553Z,1.90
2022-12-03T06:48:46.683Z,1.90
2022-12-03T06:50:09.049Z,1.90
2022-12-03T06:51:31.455Z,1.90
2022-12-03T06:52:53.517Z,1.90
2022-12-03T06:54:15.569Z,1.90
2022-12-03T06:55:37.619Z,1.90
2022-12-03T06:57:00.225Z,1.90
2022-12-03T06:58:22.387Z,1.90
2022-12-03T06:59:44.455Z,1.90
2022-12-03T07:01:06.497Z,1.90
2022-12-03T07:02:28.639Z,1.90
2022-12-03T07:03:50.715Z,1.90
2022-12-03T07:05:12.760Z,1.90
2022-12-03T07:06:34.807Z,1.90
2022-12-03T07:07:57.016Z,1.80
2022-12-03T07:09:19.107Z,1.80
2022-12-03T07:10:41.153Z,1.80
2022-12-03T07:12:03.258Z,1.80
2022-12-03T07:13:25.317Z,1.80
2022-12-03T07:14:47.443Z,1.90
2022-12-03T07:16:09.574Z,1.80
2022-12-03T07:17:31.661Z,1.90
2022-12-03T07:18:53.879Z,1.90
2022-12-03T07:20:16.318Z,1.80
2022-12-03T07:21:38.422Z,1.80
2022-12-03T07:23:00.480Z,1.80
2022-12-03T07:24:22.517Z,1.80
2022-12-03T07:25:44.545Z,1.80
2022-12-03T07:27:06.577Z,1.80
2022-12-03T07:28:28.611Z,1.90
2022-12-03T07:29:50.683Z,1.90
2022-12-03T07:31:12.883Z,1.90
2022-12-03T07:32:34.929Z,1.90
2022-12-03T07:33:56.976Z,1.90
2022-12-03T07:35:19.102Z,1.90
2022-12-03T07:36:41.227Z,1.90
2022-12-03T07:38:03.269Z,1.80
2022-12-03T07:39:25.357Z,1.80
2022-12-03T07:40:47.410Z,1.90
2022-12-03T07:42:09.634Z,1.90
2022-12-03T07:43:31.760Z,1.90
2022-12-03T07:44:54.142Z,1.90
2022-12-03T07:46:16.476Z,1.90
2022-12-03T07:47:38.546Z,1.90
2022-12-03T07:49:00.577Z,1.90
2022-12-03T07:50:22.668Z,1.90
2022-12-03T07:51:53.522Z,1.80
2022-12-03T07:53:15.658Z,1.90
2022-12-03T07:54:37.695Z,1.90
2022-12-03T07:55:59.764Z,1.90
2022-12-03T07:57:21.784Z,1.90
2022-12-03T07:58:44.040Z,1.90
2022-12-03T08:00:07.255Z,1.90
2022-12-03T08:01:29.336Z,1.90
2022-12-03T08:02:51.430Z,1.90
2022-12-03T08:04:14.716Z,1.90
2022-12-03T08:05:36.778Z,2.00
2022-12-03T08:06:59.269Z,2.00
2022-12-03T08:08:21.371Z,2.00
2022-12-03T08:09:43.563Z,2.00
2022-12-03T08:11:06.021Z,2.10
2022-12-03T08:12:40.348Z,2.10
2022-12-03T08:14:11.451Z,2.10
2022-12-03T08:15:39.125Z,2.10
2022-12-03T08:17:01.751Z,2.20
2022-12-03T08:18:23.830Z,2.20
2022-12-03T08:19:47.159Z,2.30
2022-12-03T08:21:12.912Z,2.30
2022-12-03T08:22:34.970Z,2.30
2022-12-03T08:23:57.928Z,2.30
2022-12-03T08:25:25.910Z,2.40
2022-12-03T08:26:49.516Z,2.40
2022-12-03T08:28:13.573Z,2.40
2022-12-03T08:29:35.742Z,2.40
2022-12-03T08:31:04.892Z,2.50
2022-12-03T08:32:27.165Z,2.50
2022-12-03T08:33:51.499Z,2.50
2022-12-03T08:35:27.131Z,2.50
2022-12-03T08:36:59.523Z,2.50
2022-12-03T08:38:23.979Z,2.50
2022-12-03T08:39:53.116Z,2.50
2022-12-03T08:41:16.194Z,2.50
2022-12-03T08:42:44.119Z,2.50
2022-12-03T08:44:37.235Z,2.50
2022-12-03T08:45:59.311Z,2.50
2022-12-03T08:47:25.364Z,2.50
2022-12-03T08:48:49.382Z,2.50
2022-12-03T08:50:23.683Z,2.50
2022-12-03T08:51:45.735Z,2.50
2022-12-03T08:53:13.901Z,2.50
2022-12-03T08:54:36.072Z,2.50
2022-12-03T08:56:04.225Z,2.50
2022-12-03T08:57:32.913Z,2.50
2022-12-03T08:58:59.088Z,2.50
2022-12-03T09:00:23.984Z,2.50
2022-12-03T09:01:47.106Z,2.50
2022-12-03T09:03:16.469Z,2.50
2022-12-03T09:04:39.203Z,2.60
2022-12-03T09:06:01.397Z,2.60
2022-12-03T09:07:23.479Z,2.60
2022-12-03T09:08:45.523Z,2.60
2022-12-03T09:10:08.293Z,2.60
2022-12-03T09:11:30.424Z,2.70
2022-12-03T09:12:52.493Z,2.70
2022-12-03T09:14:18.569Z,2.70
2022-12-03T09:15:41.109Z,2.60
2022-12-03T09:17:03.444Z,2.60
2022-12-03T09:18:25.505Z,2.60
2022-12-03T09:19:47.526Z,2.70
2022-12-03T09:21:09.575Z,2.60
2022-12-03T09:22:31.853Z,2.60
2022-12-03T09:23:53.867Z,2.60
2022-12-03T09:25:16.455Z,2.70
2022-12-03T09:26:38.794Z,2.70
2022-12-03T09:28:00.896Z,2.70
2022-12-03T09:29:22.945Z,2.80
2022-12-03T09:30:45.006Z,2.90
2022-12-03T09:32:07.084Z,2.90
2022-12-03T09:33:31.075Z,3.00
2022-12-03T09:34:53.748Z,3.00
2022-12-03T09:36:15.940Z,3.10
2022-12-03T09:37:38.035Z,3.10
2022-12-03T09:39:00.085Z,3.10
2022-12-03T09:40:22.922Z,3.10
2022-12-03T09:41:45.107Z,3.10
2022-12-03T09:43:07.324Z,3.10
2022-12-03T09:44:32.344Z,3.10
2022-12-03T09:45:54.658Z,3.20
2022-12-03T09:47:16.841Z,3.20
2022-12-03T09:48:39.895Z,3.20
2022-12-03T09:50:02.047Z,3.20
2022-12-03T09:51:30.104Z,3.20
2022-12-03T09:52:54.961Z,3.20
2022-12-03T09:54:23.946Z,3.10
2022-12-03T09:55:47.919Z,3.10
2022-12-03T09:57:13.347Z,3.10
2022-12-03T09:58:35.499Z,3.10
2022-12-03T09:59:57.993Z,3.00
2022-12-03T10:01:20.372Z,3.00
2022-12-03T10:02:42.951Z,3.10
2022-12-03T10:04:05.103Z,3.10
2022-12-03T10:05:29.119Z,3.00
2022-12-03T10:06:51.604Z,3.10
2022-12-03T10:08:20.684Z,3.10
2022-12-03T10:09:42.822Z,3.10
2022-12-03T10:11:04.949Z,3.10
2022-12-03T10:12:27.141Z,3.20
2022-12-03T10:13:49.594Z,3.20
2022-12-03T10:15:14.302Z,3.20
2022-12-03T10:16:37.711Z,3.20
2022-12-03T10:18:07.032Z,3.10
2022-12-03T10:19:32.669Z,3.20
2022-12-03T10:20:55.669Z,3.20
2022-12-03T10:22:17.745Z,3.20
2022-12-03T10:23:41.104Z,3.10
2022-12-03T10:25:13.606Z,3.20
2022-12-03T10:26:40.627Z,3.10
2022-12-03T10:28:03.974Z,3.10
2022-12-03T10:29:34.963Z,3.10
2022-12-03T10:30:57.360Z,3.00
2022-12-03T10:32:24.194Z,3.10
2022-12-03T10:33:47.279Z,3.10
2022-12-03T10:35:25.197Z,3.10
2022-12-03T10:36:47.260Z,3.00
2022-12-03T10:38:18.469Z,3.00
2022-12-03T10:40:00.046Z,2.90
2022-12-03T10:41:27.614Z,2.80
2022-12-03T10:42:49.698Z,2.70
2022-12-03T10:44:16.007Z,2.60
2022-12-03T10:45:38.046Z,2.60
2022-12-03T10:47:11.463Z,2.60
2022-12-03T10:48:33.668Z,2.60
2022-12-03T10:50:03.876Z,2.60
2022-12-03T10:51:25.923Z,2.60
2022-12-03T10:52:48.131Z,2.60
2022-12-03T10:54:22.603Z,2.50
2022-12-03T10:55:45.713Z,2.50
2022-12-03T10:57:09.769Z,2.50
2022-12-03T10:58:39.714Z,2.50
2022-12-03T11:00:01.959Z,2.60
2022-12-03T11:01:26.393Z,2.60
2022-12-03T11:02:56.096Z,2.60
2022-12-03T11:04:20.613Z,2.60
2022-12-03T11:05:42.660Z,2.70
2022-12-03T11:07:15.828Z,2.60
2022-12-03T11:08:37.991Z,2.70
2022-12-03T11:10:01.729Z,2.70
2022-12-03T11:11:30.017Z,2.70
2022-12-03T11:13:26.053Z,2.70
2022-12-03T11:14:51.935Z,2.70
2022-12-03T11:16:35.091Z,2.70
2022-12-03T11:17:57.267Z,2.70
2022-12-03T11:19:43.747Z,2.70
2022-12-03T11:21:07.097Z,2.70
2022-12-03T11:22:45.893Z,2.70
2022-12-03T11:24:20.384Z,2.70
2022-12-03T11:25:49.555Z,2.80
2022-12-03T11:27:11.704Z,2.70
2022-12-03T11:28:36.051Z,2.70
2022-12-03T11:30:00.604Z,2.70
2022-12-03T11:31:47.653Z,2.70
2022-12-03T11:33:21.637Z,2.60
2022-12-03T11:34:44.114Z,2.60
2022-12-03T11:36:06.183Z,2.60
2022-12-03T11:37:28.565Z,2.60
2022-12-03T11:38:54.033Z,2.60
2022-12-03T11:40:19.010Z,2.60
2022-12-03T11:42:26.824Z,2.50
2022-12-03T11:43:57.455Z,2.50
2022-12-03T11:45:33.116Z,2.50
2022-12-03T11:46:56.865Z,2.50
2022-12-03T11:48:19.176Z,2.50
2022-12-03T11:49:46.808Z,2.50
2022-12-03T11:51:15.110Z,2.50
2022-12-03T11:52:42.903Z,2.40
2022-12-03T11:54:05.137Z,2.40
2022-12-03T11:55:34.539Z,2.40
2022-12-03T11:56:56.696Z,2.40
2022-12-03T11:58:19.106Z,2.40
2022-12-03T12:00:22.939Z,2.40
2022-12-03T12:01:45.880Z,2.40
2022-12-03T12:03:22.758Z,2.40
2022-12-03T12:04:47.706Z,2.40
2022-12-03T12:06:12.169Z,2.40
2022-12-03T12:07:37.461Z,2.40
2022-12-03T12:08:59.954Z,2.40
2022-12-03T12:10:48.386Z,2.40
2022-12-03T12:12:37.879Z,2.40
2022-12-03T12:14:01.189Z,2.40
2022-12-03T12:15:44.316Z,2.40
2022-12-03T12:17:30.014Z,2.30
2022-12-03T12:18:55.178Z,2.30
2022-12-03T12:20:27.413Z,2.30
2022-12-03T12:21:50.039Z,2.30
2022-12-03T12:23:27.822Z,2.20
2022-12-03T12:24:52.577Z,2.30
2022-12-03T12:26:14.586Z,2.20
2022-12-03T12:27:45.386Z,2.20
2022-12-03T12:29:07.415Z,2.20
2022-12-03T12:30:29.480Z,2.30
2022-12-03T12:31:57.450Z,2.30
2022-12-03T12:33:23.571Z,2.20
2022-12-03T12:34:48.257Z,2.20
2022-12-03T12:36:10.546Z,2.20
2022-12-03T12:37:47.190Z,2.30
2022-12-03T12:39:14.980Z,2.30
2022-12-03T12:40:42.601Z,2.30
2022-12-03T12:42:32.669Z,2.30
2022-12-03T12:43:54.737Z,2.20
2022-12-03T12:45:18.045Z,2.30
2022-12-03T12:46:49.911Z,2.30
2022-12-03T12:48:15.129Z,2.30
2022-12-03T12:49:37.182Z,2.30
2022-12-03T12:50:59.515Z,2.30
2022-12-03T12:52:21.620Z,2.30
2022-12-03T12:53:43.714Z,2.30
2022-12-03T12:55:09.642Z,2.30
2022-12-03T12:56:32.570Z,2.30
2022-12-03T12:58:00.293Z,2.20
2022-12-03T12:59:24.384Z,2.20
2022-12-03T13:00:51.167Z,2.20
2022-12-03T13:02:33.013Z,2.10
2022-12-03T13:03:56.091Z,2.10
2022-12-03T13:05:18.197Z,2.10
2022-12-03T13:06:40.634Z,2.10
2022-12-03T13:08:07.240Z,2.10
2022-12-03T13:09:33.157Z,2.10
2022-12-03T13:11:00.501Z,2.10
2022-12-03T13:12:24.223Z,2.10
2022-12-03T13:13:46.310Z,2.10
2022-12-03T13:16:00.743Z,2.00
2022-12-03T13:17:24.548Z,2.00
2022-12-03T13:18:49.324Z,2.00
2022-12-03T13:20:20.691Z,2.00
2022-12-03T13:21:46.003Z,1.90
2022-12-03T13:23:31.415Z,1.90
2022-12-03T13:24:57.220Z,1.90
2022-12-03T13:26:36.592Z,1.90
2022-12-03T13:28:00.938Z,1.90
2022-12-03T13:29:23.247Z,1.90
2022-12-03T13:30:45.587Z,1.90
2022-12-03T13:32:19.852Z,1.90
2022-12-03T13:33:42.936Z,1.90
2022-12-03T13:35:24.025Z,1.80
2022-12-03T13:36:53.322Z,1.80
2022-12-03T13:38:20.370Z,1.80
2022-12-03T13:39:47.612Z,1.80
2022-12-03T13:41:47.972Z,1.80
2022-12-03T13:43:16.497Z,1.80
2022-12-03T13:44:45.882Z,1.80
2022-12-03T13:46:09.864Z,1.80
2022-12-03T13:47:32.384Z,1.80
2022-12-03T13:48:58.708Z,1.80
2022-12-03T13:50:25.438Z,1.80
2022-12-03T13:51:48.227Z,1.80
2022-12-03T13:53:33.183Z,1.80
2022-12-03T13:54:56.801Z,1.80
2022-12-03T13:56:29.280Z,1.80
2022-12-03T13:57:51.346Z,1.80
2022-12-03T13:59:14.154Z,1.80
2022-12-03T14:00:36.200Z,1.80
2022-12-03T14:01:58.318Z,1.70
2022-12-03T14:03:20.928Z,1.70
2022-12-03T14:04:43.036Z,1.60
2022-12-03T14:06:05.268Z,1.60
2022-12-03T14:07:27.461Z,1.50
2022-12-03T14:08:49.708Z,1.50
2022-12-03T14:10:12.870Z,1.50
2022-12-03T14:11:54.423Z,1.50
2022-12-03T14:13:16.453Z,1.60
2022-12-03T14:14:38.578Z,1.50
2022-12-03T14:16:00.712Z,1.50
2022-12-03T14:17:22.785Z,1.50
2022-12-03T14:18:44.865Z,1.50
2022-12-03T14:20:08.131Z,1.50
2022-12-03T14:21:30.266Z,1.50
2022-12-03T14:22:59.010Z,1.50
2022-12-03T14:24:21.698Z,1.50
2022-12-03T14:25:46.580Z,1.50
2022-12-03T14:27:08.627Z,1.50
2022-12-03T14:28:30.690Z,1.40
2022-12-03T14:29:53.120Z,1.40
2022-12-03T14:31:15.452Z,1.40
2022-12-03T14:32:37.535Z,1.30
2022-12-03T14:33:59.660Z,1.30
2022-12-03T14:35:21.762Z,1.30
2022-12-03T14:36:44.315Z,1.30
2022-12-03T14:38:06.357Z,1.30
2022-12-03T14:39:28.449Z,1.30
2022-12-03T14:40:50.541Z,1.30
2022-12-03T14:42:16.897Z,1.30
2022-12-03T14:43:39.201Z,1.30
2022-12-03T14:45:04.185Z,1.30
2022-12-03T14:46:26.368Z,1.30
2022-12-03T14:47:48.534Z,1.30
2022-12-03T14:49:12.774Z,1.30
2022-12-03T14:50:34.926Z,1.30
2022-12-03T14:51:57.292Z,1.30
2022-12-03T14:53:24.108Z,1.30
2022-12-03T14:54:49.474Z,1.30
2022-12-03T14:56:11.853Z,1.30
2022-12-03T14:57:34.179Z,1.30
2022-12-03T14:58:56.377Z,1.20
2022-12-03T15:00:19.368Z,1.20
2022-12-03T15:01:41.702Z,1.30
2022-12-03T15:03:03.874Z,1.30
2022-12-03T15:04:26.549Z,1.30
2022-12-03T15:05:49.060Z,1.30
2022-12-03T15:07:11.197Z,1.20
2022-12-03T15:08:33.489Z,1.30
2022-12-03T15:09:56.606Z,1.30
2022-12-03T15:11:19.058Z,1.30
2022-12-03T15:12:41.105Z,1.20
2022-12-03T15:14:03.291Z,1.20
2022-12-03T15:15:25.555Z,1.20
2022-12-03T15:16:47.892Z,1.20
2022-12-03T15:18:10.136Z,1.20
2022-12-03T15:19:32.244Z,1.20
2022-12-03T15:20:54.280Z,1.20
2022-12-03T15:22:16.345Z,1.10
2022-12-03T15:23:38.578Z,1.10
2022-12-03T15:25:02.436Z,1.10
2022-12-03T15:26:24.530Z,1.10
2022-12-03T15:27:46.646Z,1.10
2022-12-03T15:29:08.849Z,1.10
2022-12-03T15:30:32.053Z,1.10
2022-12-03T15:31:54.319Z,1.10
2022-12-03T15:33:16.950Z,1.10
2022-12-03T15:34:38.987Z,1.10
2022-12-03T15:36:01.109Z,1.10
2022-12-03T15:37:27.492Z,1.10
2022-12-03T15:38:49.615Z,1.10
2022-12-03T15:40:12.523Z,1.00
2022-12-03T15:41:34.570Z,1.00
2022-12-03T15:42:56.618Z,1.00
2022-12-03T15:44:18.745Z,1.00
2022-12-03T15:45:40.873Z,1.00
2022-12-03T15:47:03.240Z,1.00
2022-12-03T15:48:25.365Z,1.00
2022-12-03T15:49:48.835Z,1.00
2022-12-03T15:51:10.923Z,1.00
2022-12-03T15:52:33.009Z,1.00
2022-12-03T15:53:55.203Z,1.00
2022-12-03T15:55:17.430Z,1.00
2022-12-03T15:56:39.511Z,1.00
2022-12-03T15:58:01.773Z,1.00
2022-12-03T15:59:24.006Z,1.10
2022-12-03T16:00:46.086Z,1.10
2022-12-03T16:02:08.306Z,1.10
2022-12-03T16:03:30.467Z,1.10
2022-12-03T16:04:52.619Z,1.10
2022-12-03T16:06:14.798Z,1.10
2022-12-03T16:07:37.289Z,1.10
2022-12-03T16:08:59.453Z,1.10
2022-12-03T16:10:21.671Z,1.10
2022-12-03T16:11:43.785Z,1.10
2022-12-03T16:13:06.065Z,1.10
2022-12-03T16:14:28.191Z,1.10
2022-12-03T16:15:50.328Z,1.10
2022-12-03T16:17:12.424Z,1.10
2022-12-03T16:18:34.535Z,1.10
2022-12-03T16:19:57.075Z,1.10
2022-12-03T16:21:23.537Z,1.10
2022-12-03T16:22:48.756Z,1.00
2022-12-03T16:24:10.939Z,1.10
2022-12-03T16:25:33.000Z,1.10
2022-12-03T16:26:55.089Z,1.10
2022-12-03T16:28:17.248Z,1.10
2022-12-03T16:29:39.320Z,1.10
2022-12-03T16:31:01.551Z,1.10
2022-12-03T16:32:23.884Z,1.10
2022-12-03T16:33:45.914Z,1.10
2022-12-03T16:35:08.262Z,1.10
2022-12-03T16:36:30.540Z,1.10
2022-12-03T16:37:52.619Z,1.10
2022-12-03T16:39:14.630Z,1.10
2022-12-03T16:40:36.700Z,1.10
2022-12-03T16:41:58.784Z,1.10
2022-12-03T16:43:20.894Z,1.10
2022-12-03T16:45:01.998Z,1.10
2022-12-03T16:46:27.122Z,1.10
2022-12-03T16:47:50.004Z,1.10
2022-12-03T16:49:12.330Z,1.10
2022-12-03T16:50:37.543Z,1.10
2022-12-03T16:51:59.613Z,1.10
2022-12-03T16:53:21.661Z,1.10
2022-12-03T16:54:43.790Z,1.10
2022-12-03T16:56:05.991Z,1.10
2022-12-03T16:57:33.452Z,1.10
2022-12-03T16:58:56.045Z,1.10
2022-12-03T17:00:18.383Z,1.10
2022-12-03T17:01:40.538Z,1.10
2022-12-03T17:03:02.727Z,1.00
2022-12-03T17:04:24.812Z,1.00
2022-12-03T17:05:47.149Z,1.00
2022-12-03T17:07:09.283Z,1.00
2022-12-03T17:08:31.622Z,1.00
2022-12-03T17:09:53.929Z,1.00
2022-12-03T17:11:16.398Z,1.10
2022-12-03T17:13:07.843Z,1.00
2022-12-03T17:14:21.273Z,1.10
2022-12-03T17:15:43.381Z,1.00
2022-12-03T17:17:05.486Z,1.00
2022-12-03T17:18:28.472Z,1.00
2022-12-03T17:19:50.679Z,1.00
2022-12-03T17:21:12.886Z,1.10
2022-12-03T17:22:34.917Z,1.10
2022-12-03T17:23:57.011Z,1.10
2022-12-03T17:25:19.012Z,1.10
2022-12-03T17:26:42.028Z,1.10
2022-12-03T17:28:04.086Z,1.10
2022-12-03T17:29:26.153Z,1.10
2022-12-03T17:30:48.311Z,1.10
2022-12-03T17:32:10.534Z,1.10
2022-12-03T17:33:32.691Z,1.10
2022-12-03T17:34:54.742Z,1.10
2022-12-03T17:36:16.816Z,1.10
2022-12-03T17:37:38.878Z,1.10
2022-12-03T17:39:01.273Z,1.10
2022-12-03T17:40:23.422Z,1.10
2022-12-03T17:41:45.440Z,1.10
2022-12-03T17:43:07.566Z,1.10
2022-12-03T17:44:29.628Z,1.10
2022-12-03T17:45:51.657Z,1.10
2022-12-03T17:47:13.719Z,1.10
2022-12-03T17:48:35.988Z,1.10
2022-12-03T17:49:58.123Z,1.10
2022-12-03T17:51:21.078Z,1.10
2022-12-03T17:52:43.106Z,1.10
2022-12-03T17:54:05.232Z,1.10
2022-12-03T17:55:36.157Z,1.10
2022-12-03T17:57:03.105Z,1.10
2022-12-03T17:58:26.652Z,1.10
2022-12-03T17:59:48.691Z,1.10
2022-12-03T18:01:10.737Z,1.10
2022-12-03T18:02:32.770Z,1.10
2022-12-03T18:03:54.909Z,1.10
2022-12-03T18:05:16.964Z,1.10
2022-12-03T18:06:39.359Z,1.10
2022-12-03T18:08:01.431Z,1.10
2022-12-03T18:09:23.520Z,1.10
2022-12-03T18:10:45.582Z,1.10
2022-12-03T18:12:07.766Z,1.10
2022-12-03T18:13:29.819Z,1.10
2022-12-03T18:14:51.901Z,1.10
2022-12-03T18:16:15.030Z,1.10
2022-12-03T18:17:37.209Z,1.10
2022-12-03T18:19:05.881Z,1.10
2022-12-03T18:20:28.558Z,1.10
2022-12-03T18:21:50.789Z,1.10
2022-12-03T18:23:12.984Z,1.10
2022-12-03T18:24:35.390Z,1.10
2022-12-03T18:25:57.718Z,1.10
2022-12-03T18:27:24.061Z,1.10
2022-12-03T18:28:46.065Z,1.10
2022-12-03T18:30:08.656Z,1.10
2022-12-03T18:31:30.798Z,1.10
2022-12-03T18:32:52.934Z,1.10
2022-12-03T18:34:15.087Z,1.10
2022-12-03T18:35:37.133Z,1.10
2022-12-03T18:36:59.166Z,1.10
2022-12-03T18:38:22.611Z,1.10
2022-12-03T18:39:46.595Z,1.10
2022-12-03T18:41:08.629Z,1.20
2022-12-03T18:42:30.661Z,1.10
2022-12-03T18:43:52.986Z,1.10
2022-12-03T18:45:15.645Z,1.10