createdAt,value
2023-05-01T00:01:52.695Z,44.16
2023-05-01T00:04:21.984Z,44.22
2023-05-01T00:06:49.411Z,44.41
2023-05-01T00:09:16.655Z,44.36
2023-05-01T00:11:43.818Z,44.41
2023-05-01T00:14:10.880Z,44.40
2023-05-01T00:16:38.199Z,44.36
2023-05-01T00:19:05.409Z,44.34
2023-05-01T00:21:32.626Z,44.47
2023-05-01T00:23:59.786Z,44.53
2023-05-01T00:26:30.615Z,44.57
2023-05-01T00:28:58.488Z,44.68
2023-05-01T00:31:26.102Z,44.68
2023-05-01T00:33:54.004Z,44.63
2023-05-01T00:36:21.138Z,44.57
2023-05-01T00:38:48.337Z,44.55
2023-05-01T00:41:15.480Z,44.66
2023-05-01T00:43:42.575Z,44.74
2023-05-01T00:46:11.336Z,44.59
2023-05-01T00:48:38.592Z,44.67
2023-05-01T00:51:07.560Z,44.67
2023-05-01T00:53:34.763Z,44.72
2023-05-01T00:56:02.120Z,44.81
2023-05-01T00:58:29.894Z,44.81
2023-05-01T01:00:57.484Z,44.80
2023-05-01T01:03:24.775Z,44.71
2023-05-01T01:05:57.581Z,44.82
2023-05-01T01:08:33.808Z,44.96
2023-05-01T01:11:08.542Z,44.99
2023-05-01T01:13:46.349Z,45.09
2023-05-01T01:16:23.478Z,45.03
2023-05-01T01:19:02.650Z,45.14
2023-05-01T01:21:38.397Z,45.12
2023-05-01T01:24:24.610Z,45.22
2023-05-01T01:27:25.866Z,45.12
2023-05-01T01:30:17.346Z,45.12
2023-05-01T01:33:09.604Z,45.21
2023-05-01T01:35:39.146Z,45.25
2023-05-01T01:38:15.344Z,45.35
2023-05-01T01:40:55.472Z,45.27
2023-05-01T01:43:24.903Z,45.31
2023-05-01T01:46:00.791Z,45.22
2023-05-01T01:48:33.693Z,45.24
2023-05-01T01:51:06.788Z,45.14
2023-05-01T01:53:37.724Z,45.26
2023-05-01T01:56:07.292Z,45.27
2023-05-01T01:58:37.425Z,45.18
2023-05-01T02:01:06.575Z,45.22
2023-05-01T02:03:35.225Z,45.39
2023-05-01T02:06:05.362Z,45.29
2023-05-01T02:08:35.634Z,45.29
2023-05-01T02:11:05.572Z,45.34
2023-05-01T02:13:36.509Z,45.33
2023-05-01T02:16:05.302Z,45.49
2023-05-01T02:18:33.910Z,45.46
2023-05-01T02:21:03.604Z,45.52
2023-05-01T02:23:37.094Z,45.57
2023-05-01T02:26:05.434Z,45.63
2023-05-01T02:28:34.855Z,45.63
2023-05-01T02:31:02.230Z,45.68
2023-05-01T02:33:29.533Z,45.73
2023-05-01T02:35:57.975Z,45.63
2023-05-01T02:38:25.606Z,45.59
2023-05-01T02:40:57.711Z,45.80
2023-05-01T02:43:27.040Z,45.75
2023-05-01T02:45:55.196Z,45.80
2023-05-01T02:48:28.232Z,45.69
2023-05-01T02:50:57.358Z,45.80
2023-05-01T02:53:24.459Z,45.85
2023-05-01T02:55:55.691Z,45.81
2023-05-01T02:58:23.662Z,45.99
2023-05-01T03:00:50.949Z,45.83
2023-05-01T03:03:19.047Z,46.02
2023-05-01T03:05:46.291Z,46.07
2023-05-01T03:08:13.598Z,46.03
2023-05-01T03:10:43.156Z,46.08
2023-05-01T03:13:13.703Z,45.90
2023-05-01T03:15:41.421Z,46.00
2023-05-01T03:18:08.634Z,45.98
2023-05-01T03:20:35.889Z,46.06
2023-05-01T03:23:03.520Z,46.06
2023-05-01T03:25:30.782Z,45.99
2023-05-01T03:27:57.962Z,46.10
2023-05-01T03:30:25.438Z,46.07
2023-05-01T03:32:53.274Z,46.10
2023-05-01T03:35:23.853Z,46.20
2023-05-01T03:37:51.013Z,46.03
2023-05-01T03:40:40.888Z,46.03
2023-05-01T03:43:36.839Z,46.22
2023-05-01T03:46:07.956Z,46.40
2023-05-01T03:48:35.143Z,46.18
2023-05-01T03:51:02.644Z,46.22
2023-05-01T03:53:30.057Z,46.32
2023-05-01T03:55:58.384Z,46.39
2023-05-01T03:58:25.568Z,46.43
2023-05-01T04:00:57.045Z,46.42
2023-05-01T04:03:24.681Z,46.40
2023-05-01T04:05:53.102Z,46.40
2023-05-01T04:08:20.385Z,46.47
2023-05-01T04:10:47.511Z,46.58
2023-05-01T04:13:14.684Z,46.55
2023-05-01T04:15:46.007Z,46.51
2023-05-01T04:18:13.605Z,46.43
2023-05-01T04:20:40.819Z,46.57
2023-05-01T04:23:09.659Z,46.65
2023-05-01T04:25:37.488Z,46.82
2023-05-01T04:28:12.993Z,46.71
2023-05-01T04:30:40.452Z,46.90
2023-05-01T04:33:11.698Z,46.70
2023-05-01T04:35:39.775Z,46.90
2023-05-01T04:38:07.720Z,46.91
2023-05-01T04:40:34.969Z,46.87
2023-05-01T04:43:02.041Z,47.01
2023-05-01T04:45:29.319Z,47.05
2023-05-01T04:47:56.916Z,47.01
2023-05-01T04:50:24.681Z,47.03
2023-05-01T04:52:52.500Z,47.16
2023-05-01T04:55:20.024Z,47.18
2023-05-01T04:58:04.964Z,47.23
2023-05-01T05:00:33.006Z,47.10
2023-05-01T05:03:01.092Z,47.11
2023-05-01T05:05:28.729Z,47.14
2023-05-01T05:07:55.822Z,47.29
2023-05-01T05:10:35.951Z,47.42
2023-05-01T05:13:25.143Z,47.14
2023-05-01T05:15:58.381Z,47.31
2023-05-01T05:18:26.453Z,47.32
2023-05-01T05:20:53.664Z,47.25
2023-05-01T05:23:21.562Z,47.42
2023-05-01T05:25:48.815Z,47.43
2023-05-01T05:28:16.314Z,47.42
2023-05-01T05:30:43.621Z,47.37
2023-05-01T05:33:13.519Z,47.50
2023-05-01T05:35:41.149Z,47.24
2023-05-01T05:38:09.082Z,47.34
2023-05-01T05:40:37.740Z,47.55
2023-05-01T05:43:05.282Z,47.56
2023-05-01T05:45:36.266Z,47.53
2023-05-01T05:48:04.593Z,47.38
2023-05-01T05:50:33.527Z,47.27
2023-05-01T05:53:01.079Z,47.34
2023-05-01T05:55:28.414Z,47.16
2023-05-01T05:58:01.766Z,47.24
2023-05-01T06:00:29.276Z,47.29
2023-05-01T06:02:57.575Z,47.51
2023-05-01T06:05:26.065Z,47.30
2023-05-01T06:07:53.306Z,47.38
2023-05-01T06:10:21.891Z,47.39
2023-05-01T06:12:54.620Z,47.31
2023-05-01T06:15:40.307Z,47.08
2023-05-01T06:18:08.113Z,47.33
2023-05-01T06:20:35.561Z,47.36
2023-05-01T06:23:02.764Z,47.30
2023-05-01T06:25:39.460Z,47.21
2023-05-01T06:28:06.667Z,47.30
2023-05-01T06:30:34.209Z,47.37
2023-05-01T06:33:02.370Z,47.43
2023-05-01T06:35:29.803Z,47.38
2023-05-01T06:37:56.975Z,47.36
2023-05-01T06:40:24.109Z,47.35
2023-05-01T06:42:52.093Z,47.35
2023-05-01T06:45:19.309Z,47.23
2023-05-01T06:47:46.468Z,47.19
2023-05-01T06:50:14.044Z,47.16
2023-05-01T06:52:42.111Z,47.28
2023-05-01T06:55:09.644Z,47.30
2023-05-01T06:57:36.968Z,47.33
2023-05-01T07:00:04.599Z,47.11
2023-05-01T07:02:31.893Z,47.19
2023-05-01T07:04:59.787Z,47.04
2023-05-01T07:07:26.939Z,47.26
2023-05-01T07:09:54.512Z,46.97
2023-05-01T07:12:23.399Z,46.80
2023-05-01T07:14:50.540Z,46.90
2023-05-01T07:17:17.585Z,46.87
2023-05-01T07:19:44.813Z,46.87
2023-05-01T07:22:12.478Z,46.94
2023-05-01T07:24:39.723Z,47.04
2023-05-01T07:27:06.849Z,47.14
2023-05-01T07:29:37.054Z,47.17
2023-05-01T07:32:06.117Z,47.16
2023-05-01T07:34:33.369Z,46.91
2023-05-01T07:37:00.520Z,46.82
2023-05-01T07:39:27.745Z,46.84
2023-05-01T07:41:57.067Z,46.92
2023-05-01T07:44:24.225Z,46.92
2023-05-01T07:46:51.378Z,46.92
2023-05-01T07:49:18.474Z,46.86
2023-05-01T07:51:45.681Z,46.70
2023-05-01T07:54:15.035Z,46.60
2023-05-01T07:56:42.121Z,46.73
2023-05-01T07:59:09.149Z,46.66
2023-05-01T08:01:36.628Z,46.64
2023-05-01T08:04:03.967Z,46.68
2023-05-01T08:06:32.234Z,46.77
2023-05-01T08:08:59.369Z,46.61
2023-05-01T08:11:27.238Z,46.71
2023-05-01T08:13:54.378Z,46.71
2023-05-01T08:16:22.307Z,46.70
2023-05-01T08:18:49.439Z,46.39
2023-05-01T08:21:16.759Z,46.36
2023-05-01T08:23:43.889Z,46.49
2023-05-01T08:26:11.058Z,46.68
2023-05-01T08:28:38.238Z,46.30
2023-05-01T08:31:05.489Z,46.13
2023-05-01T08:33:32.664Z,46.21
2023-05-01T08:35:59.747Z,46.29
2023-05-01T08:38:26.946Z,46.25
2023-05-01T08:40:54.488Z,46.12
2023-05-01T08:43:21.958Z,46.07
2023-05-01T08:45:51.337Z,46.01
2023-05-01T08:48:20.406Z,46.02
2023-05-01T08:50:48.168Z,45.95
2023-05-01T08:53:21.131Z,45.82
2023-05-01T08:55:50.817Z,45.71
2023-05-01T08:58:20.337Z,45.55
2023-05-01T09:00:48.558Z,45.53
2023-05-01T09:03:17.664Z,45.41
2023-05-01T09:05:45.635Z,45.62
2023-05-01T09:08:12.921Z,45.51
2023-05-01T09:10:44.591Z,45.39
2023-05-01T09:13:12.758Z,45.65
2023-05-01T09:15:39.948Z,45.60
2023-05-01T09:18:09.104Z,45.36
2023-05-01T09:20:37.627Z,45.05
2023-05-01T09:23:05.300Z,45.37
2023-05-01T09:25:32.477Z,45.47
2023-05-01T09:27:59.512Z,45.24
2023-05-01T09:30:34.326Z,45.03
2023-05-01T09:33:19.652Z,45.12
2023-05-01T09:35:49.653Z,44.71
2023-05-01T09:38:23.396Z,44.90
2023-05-01T09:40:51.099Z,44.88
2023-05-01T09:43:28.590Z,45.05
2023-05-01T09:46:07.350Z,44.79
2023-05-01T09:48:36.019Z,44.87
2023-05-01T09:51:27.722Z,44.74
2023-05-01T09:53:56.918Z,44.51
2023-05-01T09:56:25.753Z,44.39
2023-05-01T09:58:54.689Z,44.35
2023-05-01T10:01:44.068Z,44.43
2023-05-01T10:04:11.801Z,44.28
2023-05-01T10:06:40.401Z,44.20
2023-05-01T10:09:10.928Z,44.10
2023-05-01T10:11:52.518Z,44.03
2023-05-01T10:14:20.503Z,44.10
2023-05-01T10:16:47.664Z,44.02
2023-05-01T10:19:16.965Z,43.93
2023-05-01T10:21:44.224Z,43.88
2023-05-01T10:24:11.406Z,43.87
2023-05-01T10:26:38.646Z,43.87
2023-05-01T10:29:06.066Z,43.82
2023-05-01T10:31:33.684Z,43.70
2023-05-01T10:34:02.085Z,43.60
2023-05-01T10:36:43.062Z,43.60
2023-05-01T10:39:36.121Z,43.76
2023-05-01T10:42:06.382Z,43.49
2023-05-01T10:44:35.179Z,43.47
2023-05-01T10:47:25.585Z,43.43
2023-05-01T10:50:12.337Z,43.42
2023-05-01T10:53:14.615Z,43.38
2023-05-01T10:55:43.968Z,43.29
2023-05-01T10:58:34.148Z,43.31
2023-05-01T11:01:40.746Z,43.13
2023-05-01T11:04:28.223Z,42.98
2023-05-01T11:07:17.889Z,43.02
2023-05-01T11:09:55.349Z,42.80
2023-05-01T11:12:44.893Z,42.91
2023-05-01T11:15:29.309Z,42.82
2023-05-01T11:17:59.763Z,42.82
2023-05-01T11:20:26.959Z,42.72
2023-05-01T11:22:55.857Z,42.80
2023-05-01T11:25:27.903Z,42.46
2023-05-01T11:27:56.747Z,42.50
2023-05-01T11:30:24.256Z,42.34
2023-05-01T11:32:52.247Z,42.37
2023-05-01T11:35:21.008Z,42.39
2023-05-01T11:37:49.126Z,42.43
2023-05-01T11:40:34.464Z,42.32
2023-05-01T11:43:08.463Z,42.31
2023-05-01T11:45:37.464Z,42.38
2023-05-01T11:48:05.554Z,42.28
2023-05-01T11:50:35.839Z,42.27
2023-05-01T11:53:04.701Z,42.20
2023-05-01T11:55:33.777Z,42.11
2023-05-01T11:58:01.545Z,41.92
2023-05-01T12:00:40.011Z,41.86
2023-05-01T12:03:10.294Z,41.86
2023-05-01T12:05:39.512Z,41.84
2023-05-01T12:08:09.959Z,41.70
2023-05-01T12:10:38.188Z,41.50
2023-05-01T12:13:07.014Z,41.54
2023-05-01T12:15:39.763Z,41.54
2023-05-01T12:18:07.643Z,41.35
2023-05-01T12:20:44.493Z,41.27
2023-05-01T12:23:13.432Z,41.15
2023-05-01T12:25:41.256Z,41.12
2023-05-01T12:28:15.732Z,41.09
2023-05-01T12:30:45.269Z,41.09
2023-05-01T12:33:14.538Z,41.04
2023-05-01T12:35:45.312Z,40.77
2023-05-01T12:38:18.487Z,40.78
2023-05-01T12:40:58.634Z,40.84
2023-05-01T12:43:34.618Z,40.82
2023-05-01T12:46:03.337Z,40.69
2023-05-01T12:48:31.875Z,40.72
2023-05-01T12:50:59.069Z,40.63
2023-05-01T12:53:28.505Z,40.61
2023-05-01T12:55:57.439Z,40.42
2023-05-01T12:58:35.231Z,40.39
2023-05-01T13:01:02.613Z,40.32
2023-05-01T13:03:30.961Z,40.22
2023-05-01T13:06:06.057Z,40.49
2023-05-01T13:08:36.869Z,40.14
2023-05-01T13:11:13.382Z,40.29
2023-05-01T13:13:41.153Z,40.31
2023-05-01T13:16:12.867Z,40.21
2023-05-01T13:18:44.540Z,40.10
2023-05-01T13:21:14.767Z,39.91
2023-05-01T13:23:43.064Z,39.87
2023-05-01T13:26:11.232Z,40.03
2023-05-01T13:28:45.218Z,39.95
2023-05-01T13:31:14.227Z,39.82
2023-05-01T13:33:43.343Z,39.86
2023-05-01T13:36:25.433Z,39.62
2023-05-01T13:38:56.451Z,39.61
2023-05-01T13:41:28.372Z,39.57
2023-05-01T13:43:57.169Z,39.45
2023-05-01T13:46:26.055Z,39.47
2023-05-01T13:48:53.483Z,39.48
2023-05-01T13:51:23.203Z,39.43
2023-05-01T13:53:50.757Z,39.29
2023-05-01T13:56:17.817Z,39.32
2023-05-01T13:58:45.289Z,39.31
2023-05-01T14:01:19.095Z,39.30
2023-05-01T14:03:47.577Z,39.23
2023-05-01T14:06:19.767Z,39.17
2023-05-01T14:08:48.845Z,39.15
2023-05-01T14:11:16.276Z,39.02
2023-05-01T14:13:46.350Z,39.15
2023-05-01T14:16:23.891Z,38.84
2023-05-01T14:18:54.736Z,38.75
2023-05-01T14:21:23.994Z,38.78
2023-05-01T14:23:53.111Z,38.65
2023-05-01T14:26:21.608Z,38.73
2023-05-01T14:28:49.106Z,38.65
2023-05-01T14:31:25.391Z,38.67
2023-05-01T14:33:56.061Z,38.70
2023-05-01T14:36:23.384Z,38.69
2023-05-01T14:38:52.091Z,38.54
2023-05-01T14:41:22.264Z,38.44
2023-05-01T14:43:53.286Z,38.58
2023-05-01T14:46:32.202Z,38.74
2023-05-01T14:49:01.125Z,38.63
2023-05-01T14:51:28.799Z,38.40
2023-05-01T14:53:56.113Z,38.31
2023-05-01T14:56:24.069Z,38.36
2023-05-01T14:58:51.279Z,38.25
2023-05-01T15:01:19.443Z,38.27
2023-05-01T15:03:46.798Z,38.30
2023-05-01T15:06:14.061Z,38.26
2023-05-01T15:08:41.287Z,38.32
2023-05-01T15:11:08.810Z,38.18
2023-05-01T15:13:36.488Z,38.20
2023-05-01T15:16:04.036Z,38.16
2023-05-01T15:18:31.536Z,38.28
2023-05-01T15:20:58.623Z,38.30
2023-05-01T15:23:27.398Z,38.05
2023-05-01T15:25:54.786Z,38.07
2023-05-01T15:28:21.808Z,38.04
2023-05-01T15:30:48.894Z,38.08
2023-05-01T15:33:18.708Z,38.10
2023-05-01T15:35:47.368Z,38.01
2023-05-01T15:38:14.753Z,37.96
2023-05-01T15:40:43.337Z,38.09
2023-05-01T15:43:10.467Z,38.00
2023-05-01T15:45:43.280Z,37.99
2023-05-01T15:48:11.901Z,38.08
2023-05-01T15:50:39.034Z,37.91
2023-05-01T15:53:06.128Z,37.95
2023-05-01T15:55:34.328Z,38.02
2023-05-01T15:58:02.835Z,37.87
2023-05-01T16:00:30.068Z,37.96
2023-05-01T16:02:57.301Z,37.91
2023-05-01T16:05:24.976Z,37.81
2023-05-01T16:07:55.458Z,37.93
2023-05-01T16:10:23.163Z,37.65
2023-05-01T16:12:51.185Z,37.76
2023-05-01T16:15:18.400Z,37.81
2023-05-01T16:17:45.952Z,37.77
2023-05-01T16:20:14.490Z,37.83
2023-05-01T16:22:43.385Z,37.72
2023-05-01T16:25:11.068Z,37.60
2023-05-01T16:27:44.363Z,37.64
2023-05-01T16:30:16.206Z,37.75
2023-05-01T16:32:44.934Z,37.65
2023-05-01T16:35:20.169Z,37.61
2023-05-01T16:37:47.177Z,37.50
2023-05-01T16:40:18.353Z,37.41
2023-05-01T16:42:56.261Z,37.57
2023-05-01T16:45:23.412Z,37.68
2023-05-01T16:47:51.597Z,37.56
2023-05-01T16:50:22.004Z,37.43
2023-05-01T16:52:50.070Z,37.45
2023-05-01T16:55:17.740Z,37.48
2023-05-01T16:57:44.848Z,37.38
2023-05-01T17:00:12.508Z,37.53
2023-05-01T17:02:39.765Z,37.42
2023-05-01T17:05:07.415Z,37.29
2023-05-01T17:07:34.596Z,37.46
2023-05-01T17:10:02.140Z,37.28
2023-05-01T17:12:29.445Z,37.13
2023-05-01T17:14:57.005Z,37.22
2023-05-01T17:17:25.144Z,37.16
2023-05-01T17:19:52.840Z,37.26
2023-05-01T17:22:20.136Z,37.24
2023-05-01T17:24:47.839Z,37.25
2023-05-01T17:27:15.619Z,37.27
2023-05-01T17:29:42.732Z,37.20
2023-05-01T17:32:09.784Z,37.38
2023-05-01T17:34:36.951Z,37.31
2023-05-01T17:37:04.054Z,37.39
2023-05-01T17:39:31.118Z,37.30
2023-05-01T17:41:58.320Z,37.27
2023-05-01T17:44:25.378Z,37.38
2023-05-01T17:46:52.481Z,37.39
2023-05-01T17:49:19.510Z,37.44
2023-05-01T17:51:46.598Z,37.52
2023-05-01T17:54:16.629Z,37.47
2023-05-01T17:56:44.778Z,37.46
2023-05-01T17:59:12.037Z,37.55
2023-05-01T18:01:39.587Z,37.51
2023-05-01T18:04:06.952Z,37.44
2023-05-01T18:06:34.121Z,37.60
2023-05-01T18:09:01.558Z,37.58
2023-05-01T18:11:28.708Z,37.60
2023-05-01T18:13:55.811Z,37.62
2023-05-01T18:16:24.575Z,37.64
2023-05-01T18:18:53.172Z,37.58
2023-05-01T18:21:20.236Z,37.64
2023-05-01T18:23:48.561Z,37.52
2023-05-01T18:26:16.719Z,37.51
2023-05-01T18:28:43.824Z,37.58
2023-05-01T18:31:10.951Z,37.62
2023-05-01T18:33:38.071Z,37.64
2023-05-01T18:36:05.294Z,37.69
2023-05-01T18:38:32.666Z,37.70
2023-05-01T18:40:59.722Z,37.76
2023-05-01T18:43:27.697Z,37.81
2023-05-01T18:45:54.903Z,37.79
2023-05-01T18:48:21.947Z,37.58
2023-05-01T18:51:00.793Z,37.64
2023-05-01T18:53:34.724Z,37.83
2023-05-01T18:56:01.892Z,37.78
2023-05-01T18:58:29.015Z,37.90
2023-05-01T19:00:56.120Z,37.80
2023-05-01T19:03:23.456Z,37.87
2023-05-01T19:05:50.547Z,37.76
2023-05-01T19:08:17.644Z,37.88
2023-05-01T19:10:44.772Z,37.94
2023-05-01T19:13:12.393Z,37.99
2023-05-01T19:15:39.472Z,37.97
2023-05-01T19:18:06.589Z,37.91
2023-05-01T19:20:33.672Z,37.89
2023-05-01T19:23:00.804Z,37.92
2023-05-01T19:25:28.177Z,37.92
2023-05-01T19:27:55.640Z,37.90
2023-05-01T19:30:23.406Z,37.93
2023-05-01T19:32:52.020Z,37.88
2023-05-01T19:35:19.188Z,37.97
2023-05-01T19:37:48.152Z,38.01
2023-05-01T19:40:16.961Z,38.03
2023-05-01T19:42:44.501Z,38.04
2023-05-01T19:45:11.575Z,37.95
2023-05-01T19:47:38.730Z,37.91
2023-05-01T19:50:06.685Z,38.05
2023-05-01T19:52:33.960Z,38.03
2023-05-01T19:55:05.398Z,38.15
2023-05-01T19:57:33.815Z,38.18
2023-05-01T20:00:01.355Z,37.95
2023-05-01T20:02:28.923Z,38.24
2023-05-01T20:04:56.274Z,37.93
2023-05-01T20:07:23.594Z,38.08
2023-05-01T20:09:51.079Z,38.21
2023-05-01T20:12:18.151Z,38.23
2023-05-01T20:14:45.353Z,38.06
2023-05-01T20:17:12.440Z,38.12
2023-05-01T20:19:40.039Z,38.14
2023-05-01T20:22:07.277Z,38.03
2023-05-01T20:24:34.260Z,38.11
2023-05-01T20:27:03.223Z,38.04
2023-05-01T20:29:30.327Z,37.92
2023-05-01T20:31:59.066Z,38.04
2023-05-01T20:34:26.364Z,38.22
2023-05-01T20:36:53.458Z,37.98
2023-05-01T20:39:20.564Z,38.03
2023-05-01T20:41:48.283Z,37.88
2023-05-01T20:44:15.716Z,38.05
2023-05-01T20:46:43.859Z,38.12
2023-05-01T20:49:13.130Z,38.14
2023-05-01T20:51:41.593Z,38.15
2023-05-01T20:54:08.748Z,37.99
2023-05-01T20:56:35.876Z,38.08
2023-05-01T20:59:04.514Z,38.12
2023-05-01T21:01:32.515Z,38.21
2023-05-01T21:04:00.166Z,38.22
2023-05-01T21:06:28.049Z,38.23
2023-05-01T21:08:55.159Z,38.13
2023-05-01T21:11:22.262Z,38.03
2023-05-01T21:13:49.310Z,38.10
2023-05-01T21:16:16.808Z,37.98
2023-05-01T21:18:43.971Z,38.26
2023-05-01T21:21:13.691Z,38.09
2023-05-01T21:23:46.564Z,38.23
2023-05-01T21:26:14.533Z,38.07
2023-05-01T21:28:43.594Z,38.26
2023-05-01T21:31:14.568Z,38.19
2023-05-01T21:33:45.940Z,38.31
2023-05-01T21:36:17.116Z,38.27
2023-05-01T21:38:46.176Z,38.39
2023-05-01T21:41:15.747Z,38.23
2023-05-01T21:43:43.308Z,38.38
2023-05-01T21:46:17.024Z,38.39
2023-05-01T21:48:49.764Z,38.45
2023-05-01T21:51:17.733Z,38.19
2023-05-01T21:53:44.931Z,38.38
2023-05-01T21:56:14.207Z,38.27
2023-05-01T21:58:41.364Z,38.53
2023-05-01T22:01:09.709Z,38.43
2023-05-01T22:03:41.835Z,38.33
2023-05-01T22:06:09.182Z,38.48
2023-05-01T22:08:36.445Z,38.42
2023-05-01T22:11:04.392Z,38.42
2023-05-01T22:13:33.762Z,38.61
2023-05-01T22:16:01.052Z,38.40
2023-05-01T22:18:29.262Z,38.52
2023-05-01T22:20:56.313Z,38.57
2023-05-01T22:23:23.412Z,38.42
2023-05-01T22:25:50.715Z,38.60
2023-05-01T22:28:18.122Z,38.72
2023-05-01T22:30:46.458Z,38.60
2023-05-01T22:33:13.609Z,38.61
2023-05-01T22:35:40.738Z,38.50
2023-05-01T22:38:08.375Z,38.74
2023-05-01T22:40:36.036Z,38.72
2023-05-01T22:43:05.241Z,38.72
2023-05-01T22:45:32.265Z,38.83
2023-05-01T22:47:59.388Z,38.84
2023-05-01T22:50:26.524Z,38.84
2023-05-01T22:52:53.692Z,38.64
2023-05-01T22:55:21.113Z,38.86
2023-05-01T22:57:48.234Z,38.84
2023-05-01T23:00:15.541Z,38.87
2023-05-01T23:02:42.698Z,38.92
2023-05-01T23:05:11.501Z,38.92
2023-05-01T23:07:38.744Z,38.90
2023-05-01T23:10:06.397Z,39.02
2023-05-01T23:12:33.543Z,39.24
2023-05-01T23:15:00.732Z,39.08
2023-05-01T23:17:35.281Z,39.02
2023-05-01T23:20:02.653Z,39.19
2023-05-01T23:22:30.309Z,39.39
2023-05-01T23:24:57.523Z,39.19
2023-05-01T23:27:24.641Z,39.30
2023-05-01T23:29:57.443Z,39.30
2023-05-01T23:32:27.952Z,39.21
2023-05-01T23:35:00.036Z,39.13
2023-05-01T23:37:27.232Z,39.21
2023-05-01T23:39:54.596Z,39.24
2023-05-01T23:42:22.578Z,39.41
2023-05-01T23:44:50.182Z,39.25
2023-05-01T23:47:17.429Z,39.38
2023-05-01T23:49:44.584Z,39.47
2023-05-01T23:52:11.737Z,39.36
2023-05-01T23:54:38.931Z,39.52
2023-05-01T23:57:06.074Z,39.56
2023-05-01T23:59:33.771Z,39.54
