createdAt,value
2023-05-20T00:01:31.676Z,15.94
2023-05-20T00:04:00.001Z,15.93
2023-05-20T00:06:28.808Z,15.92
2023-05-20T00:08:57.270Z,15.89
2023-05-20T00:11:26.784Z,15.83
2023-05-20T00:13:55.365Z,15.83
2023-05-20T00:16:23.605Z,15.85
2023-05-20T00:18:51.785Z,15.83
2023-05-20T00:21:20.177Z,15.81
2023-05-20T00:23:48.324Z,15.79
2023-05-20T00:26:16.894Z,15.73
2023-05-20T00:28:45.161Z,15.72
2023-05-20T00:31:14.088Z,15.78
2023-05-20T00:33:42.304Z,15.75
2023-05-20T00:36:10.373Z,15.65
2023-05-20T00:38:44.299Z,15.59
2023-05-20T00:41:13.088Z,15.49
2023-05-20T00:43:41.743Z,15.42
2023-05-20T00:46:10.979Z,15.39
2023-05-20T00:48:44.850Z,15.36
2023-05-20T00:51:14.747Z,15.30
2023-05-20T00:53:43.540Z,15.26
2023-05-20T00:56:12.444Z,15.20
2023-05-20T00:58:40.949Z,15.15
2023-05-20T01:01:10.020Z,15.13
2023-05-20T01:03:39.610Z,15.09
2023-05-20T01:06:08.404Z,15.05
2023-05-20T01:08:37.174Z,15.02
2023-05-20T01:11:38.765Z,15.01
2023-05-20T01:14:08.607Z,14.98
2023-05-20T01:16:38.682Z,14.97
2023-05-20T01:19:30.461Z,14.91
2023-05-20T01:22:01.204Z,14.89
2023-05-20T01:24:30.432Z,14.85
2023-05-20T01:26:58.807Z,14.79
2023-05-20T01:29:27.593Z,14.73
2023-05-20T01:31:57.717Z,14.66
2023-05-20T01:34:26.277Z,14.69
2023-05-20T01:36:55.691Z,14.69
2023-05-20T01:39:25.526Z,14.65
2023-05-20T01:41:54.237Z,14.59
2023-05-20T01:44:22.573Z,14.64
2023-05-20T01:46:51.323Z,14.73
2023-05-20T01:49:19.155Z,14.80
2023-05-20T01:51:47.586Z,14.84
2023-05-20T01:54:18.513Z,14.86
2023-05-20T01:56:47.887Z,14.83
2023-05-20T01:59:16.414Z,14.87
2023-05-20T02:01:44.902Z,14.87
2023-05-20T02:04:13.214Z,14.91
2023-05-20T02:06:41.550Z,14.97
2023-05-20T02:09:10.347Z,15.06
2023-05-20T02:11:41.895Z,15.30
2023-05-20T02:14:10.742Z,15.83
2023-05-20T02:16:39.592Z,16.39
2023-05-20T02:19:13.321Z,16.82
2023-05-20T02:21:43.343Z,17.46
2023-05-20T02:24:12.119Z,18.18
2023-05-20T02:26:40.571Z,18.91
2023-05-20T02:29:08.998Z,19.67
2023-05-20T02:31:37.167Z,20.49
2023-05-20T02:34:07.385Z,21.34
2023-05-20T02:36:36.670Z,22.22
2023-05-20T02:39:04.939Z,22.91
2023-05-20T02:41:32.823Z,23.54
2023-05-20T02:44:01.000Z,24.32
2023-05-20T02:46:29.686Z,25.20
2023-05-20T02:48:58.239Z,25.70
2023-05-20T02:51:26.364Z,26.09
2023-05-20T02:53:56.402Z,26.89
2023-05-20T02:56:25.055Z,27.68
2023-05-20T02:58:56.130Z,28.54
2023-05-20T03:01:24.709Z,29.31
2023-05-20T03:03:55.661Z,29.55
2023-05-20T03:06:23.880Z,30.00
2023-05-20T03:08:52.020Z,30.63
2023-05-20T03:11:22.343Z,31.34
2023-05-20T03:13:50.859Z,31.99
2023-05-20T03:16:19.216Z,31.91
2023-05-20T03:18:47.547Z,32.03
2023-05-20T03:21:15.921Z,32.08
2023-05-20T03:23:44.658Z,32.95
2023-05-20T03:26:13.836Z,33.29
2023-05-20T03:28:41.906Z,33.63
2023-05-20T03:31:12.943Z,34.57
2023-05-20T03:33:41.021Z,34.28
2023-05-20T03:36:09.060Z,34.74
2023-05-20T03:38:43.155Z,35.71
2023-05-20T03:41:11.575Z,36.81
2023-05-20T03:43:42.252Z,36.94
2023-05-20T03:46:10.498Z,36.47
2023-05-20T03:48:38.838Z,36.56
2023-05-20T03:51:07.237Z,37.07
2023-05-20T03:53:35.863Z,37.25
2023-05-20T03:56:04.230Z,37.24
2023-05-20T03:58:32.582Z,37.50
2023-05-20T04:01:03.399Z,37.51
2023-05-20T04:03:32.904Z,36.93
2023-05-20T04:06:01.329Z,36.79
2023-05-20T04:08:29.806Z,36.70
2023-05-20T04:10:58.566Z,36.33
2023-05-20T04:13:26.385Z,37.18
2023-05-20T04:15:54.663Z,37.10
2023-05-20T04:18:23.020Z,37.04
2023-05-20T04:21:16.885Z,37.15
2023-05-20T04:23:45.309Z,36.92
2023-05-20T04:26:13.980Z,37.29
2023-05-20T04:28:42.499Z,37.58
2023-05-20T04:31:11.114Z,38.36
2023-05-20T04:33:39.352Z,39.48
2023-05-20T04:36:09.873Z,39.58
2023-05-20T04:38:39.539Z,39.59
2023-05-20T04:41:08.461Z,40.27
2023-05-20T04:43:39.332Z,39.31
2023-05-20T04:46:07.651Z,38.89
2023-05-20T04:48:36.070Z,37.88
2023-05-20T04:51:04.283Z,38.16
2023-05-20T04:53:34.529Z,38.99
2023-05-20T04:56:04.024Z,37.26
2023-05-20T04:58:33.767Z,35.94
2023-05-20T05:01:01.957Z,35.71
2023-05-20T05:03:30.568Z,36.75
2023-05-20T05:06:01.126Z,37.48
2023-05-20T05:08:30.024Z,37.85
2023-05-20T05:10:58.422Z,39.22
2023-05-20T05:13:26.780Z,38.87
2023-05-20T05:16:02.558Z,39.42
2023-05-20T05:18:31.677Z,39.87
2023-05-20T05:21:03.791Z,40.13
2023-05-20T05:23:32.189Z,40.85
2023-05-20T05:26:00.361Z,40.62
2023-05-20T05:28:28.742Z,39.80
2023-05-20T05:30:57.239Z,39.87
2023-05-20T05:33:25.478Z,40.09
2023-05-20T05:35:59.483Z,39.96
2023-05-20T05:38:28.140Z,40.64
2023-05-20T05:40:56.358Z,41.28
2023-05-20T05:43:25.373Z,41.73
2023-05-20T05:45:54.175Z,41.76
2023-05-20T05:48:23.754Z,42.20
2023-05-20T05:50:53.241Z,42.31
2023-05-20T05:53:21.670Z,42.22
2023-05-20T05:55:53.434Z,41.10
2023-05-20T05:58:22.140Z,41.77
2023-05-20T06:00:53.127Z,41.37
2023-05-20T06:03:21.512Z,40.45
2023-05-20T06:05:49.643Z,40.30
2023-05-20T06:08:18.094Z,40.46
2023-05-20T06:10:52.425Z,39.94
2023-05-20T06:13:21.046Z,39.66
2023-05-20T06:15:52.784Z,39.92
2023-05-20T06:18:21.028Z,41.09
2023-05-20T06:20:58.288Z,40.47
2023-05-20T06:23:27.334Z,39.99
2023-05-20T06:25:59.631Z,40.30
2023-05-20T06:28:28.446Z,40.08
2023-05-20T06:30:57.014Z,38.30
2023-05-20T06:33:28.931Z,37.72
2023-05-20T06:36:03.624Z,38.37
2023-05-20T06:38:32.811Z,38.89
2023-05-20T06:41:01.454Z,39.47
2023-05-20T06:43:30.150Z,39.94
2023-05-20T06:45:58.295Z,40.93
2023-05-20T06:48:30.529Z,41.73
2023-05-20T06:50:59.028Z,41.90
2023-05-20T06:53:28.198Z,41.34
2023-05-20T06:55:56.580Z,41.73
2023-05-20T06:58:25.983Z,41.87
2023-05-20T07:00:54.383Z,41.77
2023-05-20T07:03:22.492Z,41.19
2023-05-20T07:05:52.008Z,40.32
2023-05-20T07:08:20.913Z,38.15
2023-05-20T07:10:49.020Z,35.41
2023-05-20T07:13:18.724Z,32.52
2023-05-20T07:15:49.584Z,31.02
2023-05-20T07:18:18.787Z,30.10
2023-05-20T07:20:47.492Z,29.61
2023-05-20T07:23:15.959Z,29.43
2023-05-20T07:25:44.193Z,29.11
2023-05-20T07:28:15.283Z,28.87
2023-05-20T07:30:46.825Z,28.62
2023-05-20T07:33:15.435Z,28.59
2023-05-20T07:35:44.602Z,28.47
2023-05-20T07:38:13.264Z,28.13
2023-05-20T07:40:42.602Z,27.95
2023-05-20T07:43:10.762Z,27.88
2023-05-20T07:45:41.698Z,27.95
2023-05-20T07:48:11.229Z,27.95
2023-05-20T07:50:46.273Z,27.92
2023-05-20T07:53:14.724Z,27.88
2023-05-20T07:55:43.131Z,27.78
2023-05-20T07:58:11.511Z,27.85
2023-05-20T08:00:40.041Z,27.86
2023-05-20T08:03:08.953Z,27.92
2023-05-20T08:05:38.491Z,27.90
2023-05-20T08:08:07.158Z,28.08
2023-05-20T08:10:35.848Z,28.25
2023-05-20T08:13:04.449Z,28.40
2023-05-20T08:15:33.544Z,28.39
2023-05-20T08:18:01.869Z,28.60
2023-05-20T08:20:30.358Z,28.76
2023-05-20T08:22:59.026Z,28.81
2023-05-20T08:25:27.506Z,28.79
2023-05-20T08:27:56.156Z,28.90
2023-05-20T08:30:24.765Z,29.23
2023-05-20T08:32:53.518Z,29.49
2023-05-20T08:35:24.006Z,29.63
2023-05-20T08:37:58.129Z,29.78
2023-05-20T08:40:27.712Z,29.87
2023-05-20T08:42:56.515Z,30.01
2023-05-20T08:45:29.190Z,29.85
2023-05-20T08:47:58.755Z,29.28
2023-05-20T08:50:36.103Z,29.03
2023-05-20T08:53:05.041Z,29.04
2023-05-20T08:56:00.844Z,29.51
2023-05-20T08:58:30.618Z,30.01
2023-05-20T09:00:59.565Z,29.89
2023-05-20T09:03:29.322Z,29.96
2023-05-20T09:06:24.744Z,29.90
2023-05-20T09:08:53.789Z,29.66
2023-05-20T09:11:23.514Z,29.85
2023-05-20T09:13:52.613Z,30.09
2023-05-20T09:16:21.777Z,30.11
2023-05-20T09:18:50.616Z,30.10
2023-05-20T09:21:19.581Z,30.03
2023-05-20T09:23:54.712Z,30.17
2023-05-20T09:26:27.762Z,29.99
2023-05-20T09:29:00.401Z,29.95
2023-05-20T09:31:34.240Z,30.06
2023-05-20T09:34:03.188Z,30.10
2023-05-20T09:36:33.469Z,29.96
2023-05-20T09:39:04.800Z,29.71
2023-05-20T09:41:40.291Z,29.79
2023-05-20T09:44:08.624Z,29.77
2023-05-20T09:46:37.086Z,29.88
2023-05-20T09:49:07.131Z,29.93
2023-05-20T09:51:35.951Z,29.82
2023-05-20T09:54:06.117Z,29.81
2023-05-20T09:56:35.568Z,29.86
2023-05-20T09:59:06.162Z,29.87
2023-05-20T10:01:35.001Z,30.06
2023-05-20T10:04:06.122Z,30.21
2023-05-20T10:06:57.814Z,29.80
2023-05-20T10:09:49.554Z,29.76
2023-05-20T10:12:40.105Z,30.15
2023-05-20T10:15:18.479Z,30.30
2023-05-20T10:17:56.696Z,30.23
2023-05-20T10:20:25.360Z,30.14
2023-05-20T10:22:58.609Z,30.27
2023-05-20T10:25:28.866Z,30.55
2023-05-20T10:28:09.757Z,30.84
2023-05-20T10:30:39.849Z,31.10
2023-05-20T10:45:29.583Z,31.11
2023-05-20T10:47:59.581Z,31.21
2023-05-20T10:50:29.544Z,31.29
2023-05-20T10:53:09.422Z,31.32
2023-05-20T10:55:44.774Z,31.01
2023-05-20T10:58:13.077Z,30.90
2023-05-20T11:00:41.813Z,30.97
2023-05-20T11:03:10.837Z,30.96
2023-05-20T11:05:45.022Z,30.89
2023-05-20T11:08:24.568Z,30.62
2023-05-20T11:11:00.444Z,30.72
2023-05-20T11:13:29.776Z,30.54
2023-05-20T11:15:59.643Z,30.90
2023-05-20T11:18:31.086Z,31.03
2023-05-20T11:21:00.662Z,31.38
2023-05-20T11:23:30.259Z,31.53
2023-05-20T11:26:18.369Z,31.46
2023-05-20T11:28:47.943Z,31.16
2023-05-20T11:31:19.121Z,30.52
2023-05-20T11:33:48.097Z,29.99
2023-05-20T11:36:27.595Z,29.43
2023-05-20T11:38:59.199Z,29.00
2023-05-20T11:44:16.224Z,29.12
2023-05-20T11:46:47.275Z,29.57
2023-05-20T11:49:16.619Z,30.01
2023-05-20T11:51:45.789Z,30.25
2023-05-20T11:54:14.436Z,30.46
2023-05-20T11:56:47.302Z,30.52
2023-05-20T11:59:15.529Z,30.65
2023-05-20T12:01:43.829Z,31.02
2023-05-20T12:04:15.382Z,30.90
2023-05-20T12:06:44.360Z,30.78
2023-05-20T12:09:14.506Z,30.53
2023-05-20T12:11:42.874Z,30.33
2023-05-20T12:14:11.721Z,30.08
2023-05-20T12:16:41.998Z,30.07
2023-05-20T12:19:10.203Z,30.10
2023-05-20T12:21:38.603Z,30.09
2023-05-20T12:24:08.858Z,30.13
2023-05-20T12:26:36.897Z,29.97
2023-05-20T12:29:05.382Z,30.06
2023-05-20T12:31:34.946Z,30.19
2023-05-20T12:34:03.939Z,30.29
2023-05-20T12:36:34.192Z,30.25
2023-05-20T12:39:03.281Z,30.16
2023-05-20T12:41:35.364Z,30.18
2023-05-20T12:44:04.611Z,30.08
2023-05-20T12:46:33.390Z,30.30
2023-05-20T12:49:01.802Z,30.58
2023-05-20T12:51:31.432Z,30.39
2023-05-20T12:53:59.522Z,30.46
2023-05-20T12:56:27.945Z,30.54
2023-05-20T12:58:56.668Z,30.38
2023-05-20T13:01:27.032Z,30.50
2023-05-20T13:03:56.527Z,30.63
2023-05-20T13:06:27.158Z,30.80
2023-05-20T13:08:55.534Z,30.70
2023-05-20T13:11:25.533Z,30.44
2023-05-20T13:14:00.075Z,30.03
2023-05-20T13:16:28.559Z,30.00
2023-05-20T13:19:01.592Z,30.17
2023-05-20T13:21:32.541Z,30.36
2023-05-20T13:24:01.915Z,30.47
2023-05-20T13:26:34.334Z,30.42
2023-05-20T13:29:03.023Z,30.24
2023-05-20T13:31:35.748Z,30.15
2023-05-20T13:34:04.551Z,30.09
2023-05-20T13:36:36.071Z,29.98
2023-05-20T13:39:06.170Z,30.02
2023-05-20T13:41:41.205Z,30.03
2023-05-20T13:44:10.335Z,29.88
2023-05-20T13:46:39.577Z,29.95
2023-05-20T13:49:12.492Z,29.91
2023-05-20T13:51:43.413Z,29.92
2023-05-20T13:54:11.498Z,30.07
2023-05-20T13:56:39.849Z,30.19
2023-05-20T13:59:07.949Z,30.05
2023-05-20T14:01:38.438Z,29.84
2023-05-20T14:04:07.918Z,29.46
2023-05-20T14:06:36.288Z,29.54
2023-05-20T14:09:04.708Z,29.56
2023-05-20T14:11:33.353Z,29.73
2023-05-20T14:14:04.809Z,29.60
2023-05-20T14:16:34.006Z,29.52
2023-05-20T14:19:02.460Z,29.65
2023-05-20T14:21:32.056Z,30.01
2023-05-20T14:24:01.782Z,30.13
2023-05-20T14:26:30.942Z,30.30
2023-05-20T14:29:02.316Z,30.58
2023-05-20T14:31:30.924Z,30.73
2023-05-20T14:34:02.545Z,30.85
2023-05-20T14:36:32.766Z,30.94
2023-05-20T14:39:01.191Z,30.95
2023-05-20T14:41:30.022Z,30.97
2023-05-20T14:43:59.466Z,30.51
2023-05-20T14:46:29.234Z,30.38
2023-05-20T14:48:57.377Z,30.14
2023-05-20T14:51:25.814Z,29.97
2023-05-20T14:53:54.043Z,29.86
2023-05-20T14:56:29.601Z,29.65
2023-05-20T14:58:57.918Z,29.50
2023-05-20T15:01:26.301Z,29.50
2023-05-20T15:03:54.784Z,29.47
2023-05-20T15:06:23.547Z,29.44
2023-05-20T15:08:53.214Z,29.49
2023-05-20T15:11:23.670Z,29.50
2023-05-20T15:13:52.520Z,29.64
2023-05-20T15:16:24.964Z,29.68
2023-05-20T15:18:53.509Z,29.65
2023-05-20T15:21:22.263Z,29.63
2023-05-20T15:23:51.180Z,29.55
2023-05-20T15:26:20.630Z,29.52
2023-05-20T15:28:49.163Z,29.36
2023-05-20T15:31:17.916Z,29.14
2023-05-20T15:36:32.025Z,28.85
2023-05-20T15:39:16.067Z,28.71
2023-05-20T15:41:44.300Z,28.57
2023-05-20T15:44:12.690Z,28.47
2023-05-20T15:46:41.591Z,28.39
2023-05-20T15:49:10.242Z,28.30
2023-05-20T15:51:39.894Z,28.30
2023-05-20T15:54:09.526Z,28.28
2023-05-20T15:56:37.634Z,28.24
2023-05-20T15:59:06.170Z,28.17
2023-05-20T16:01:34.978Z,28.09
2023-05-20T16:04:04.045Z,28.08
2023-05-20T16:06:33.352Z,28.01
2023-05-20T16:09:02.452Z,27.94
2023-05-20T16:11:32.456Z,27.80
2023-05-20T16:14:03.271Z,27.61
2023-05-20T16:16:35.747Z,27.39
2023-05-20T16:19:04.860Z,27.18
2023-05-20T16:21:33.030Z,27.01
2023-05-20T16:24:01.163Z,26.86
2023-05-20T16:26:31.748Z,26.74
2023-05-20T16:29:00.148Z,26.57
2023-05-20T16:31:28.768Z,26.47
2023-05-20T16:33:57.774Z,26.43
2023-05-20T16:36:27.413Z,26.38
2023-05-20T16:38:55.898Z,26.27
2023-05-20T16:41:24.058Z,26.11
2023-05-20T16:43:55.726Z,25.98
2023-05-20T16:46:27.629Z,25.86
2023-05-20T16:48:56.046Z,25.80
2023-05-20T16:51:24.540Z,25.64
2023-05-20T16:53:52.792Z,25.52
2023-05-20T16:56:22.657Z,25.34
2023-05-20T16:58:52.932Z,25.20
2023-05-20T17:01:22.356Z,25.03
2023-05-20T17:03:50.909Z,24.91
2023-05-20T17:06:19.236Z,24.79
2023-05-20T17:08:47.624Z,24.73
2023-05-20T17:11:16.137Z,24.67
2023-05-20T17:13:44.526Z,24.63
2023-05-20T17:16:13.243Z,24.59
2023-05-20T17:18:42.179Z,24.51
2023-05-20T17:21:10.509Z,24.44
2023-05-20T17:23:39.247Z,24.33
2023-05-20T17:26:07.561Z,24.25
2023-05-20T17:28:36.588Z,24.05
2023-05-20T17:31:05.228Z,23.84
2023-05-20T17:33:34.410Z,23.85
2023-05-20T17:36:03.292Z,23.89
2023-05-20T17:38:32.168Z,23.89
2023-05-20T17:41:00.738Z,23.88
2023-05-20T17:43:28.980Z,23.83
2023-05-20T17:45:58.913Z,23.77
2023-05-20T17:48:30.239Z,23.83
2023-05-20T17:50:58.787Z,23.96
2023-05-20T17:53:28.030Z,24.00
2023-05-20T17:55:56.288Z,24.07
2023-05-20T17:58:25.420Z,24.09
2023-05-20T18:00:55.446Z,24.15
2023-05-20T18:03:47.035Z,24.11
2023-05-20T18:06:15.645Z,24.07
2023-05-20T18:08:44.983Z,24.09
2023-05-20T18:11:13.805Z,24.20
2023-05-20T18:13:44.992Z,24.03
2023-05-20T18:16:13.450Z,23.89
2023-05-20T18:18:42.443Z,23.87
2023-05-20T18:21:10.587Z,23.79
2023-05-20T18:23:39.133Z,23.65
2023-05-20T18:26:11.077Z,23.53
2023-05-20T18:28:42.782Z,23.48
2023-05-20T18:31:13.217Z,23.34
2023-05-20T18:33:43.938Z,23.30
2023-05-20T18:36:12.990Z,23.28
2023-05-20T18:38:42.600Z,23.23
2023-05-20T18:41:10.936Z,23.17
2023-05-20T18:43:39.077Z,23.07
2023-05-20T18:46:15.698Z,23.03
2023-05-20T18:48:47.422Z,22.92
2023-05-20T18:51:19.220Z,22.99
2023-05-20T18:53:48.343Z,22.95
2023-05-20T18:56:18.185Z,22.85
2023-05-20T18:58:48.192Z,22.81
2023-05-20T19:01:16.795Z,22.93
2023-05-20T19:03:49.151Z,22.87
2023-05-20T19:06:24.781Z,22.82
2023-05-20T19:08:56.654Z,22.83
2023-05-20T19:11:26.949Z,22.72
2023-05-20T19:13:56.580Z,22.66
2023-05-20T19:16:26.739Z,22.62
2023-05-20T19:18:59.232Z,22.65
2023-05-20T19:21:28.250Z,22.62
2023-05-20T19:23:57.436Z,22.59
2023-05-20T19:26:26.867Z,22.51
2023-05-20T19:28:55.221Z,22.50
2023-05-20T19:31:23.659Z,22.47
2023-05-20T19:33:53.545Z,22.42
2023-05-20T19:36:22.693Z,22.44
2023-05-20T19:38:56.497Z,22.25
2023-05-20T19:41:31.556Z,22.26
2023-05-20T19:44:06.321Z,22.16
2023-05-20T19:46:36.545Z,22.16
2023-05-20T19:49:08.291Z,22.07
2023-05-20T19:51:36.748Z,22.06
2023-05-20T19:54:05.034Z,22.05
2023-05-20T19:56:33.590Z,21.99
2023-05-20T19:59:04.706Z,21.96
2023-05-20T20:01:33.502Z,21.94
2023-05-20T20:04:01.480Z,21.92
2023-05-20T20:06:29.970Z,21.87
2023-05-20T20:08:58.723Z,21.90
2023-05-20T20:11:27.005Z,21.83
2023-05-20T20:13:59.998Z,21.91
2023-05-20T20:16:29.583Z,21.91
2023-05-20T20:18:57.886Z,21.90
2023-05-20T20:21:29.135Z,21.82
2023-05-20T20:24:01.297Z,21.75
2023-05-20T20:26:30.921Z,21.74
2023-05-20T20:29:02.362Z,21.71
2023-05-20T20:31:32.972Z,21.72
2023-05-20T20:34:01.932Z,21.66
2023-05-20T20:36:32.417Z,21.66
2023-05-20T20:39:03.098Z,21.66
2023-05-20T20:41:32.471Z,21.60
2023-05-20T20:44:04.294Z,21.51
2023-05-20T20:46:34.700Z,21.47
2023-05-20T20:49:03.520Z,21.49
2023-05-20T20:51:33.375Z,21.38
2023-05-20T20:54:01.554Z,21.32
2023-05-20T20:56:29.954Z,21.24
2023-05-20T20:58:58.511Z,21.17
2023-05-20T21:01:27.291Z,21.18
2023-05-20T21:03:56.882Z,21.09
2023-05-20T21:06:25.161Z,21.03
2023-05-20T21:08:58.462Z,21.04
2023-05-20T21:11:28.435Z,20.96
2023-05-20T21:13:57.141Z,20.89
2023-05-20T21:16:25.321Z,20.78
2023-05-20T21:18:54.129Z,20.75
2023-05-20T21:21:22.440Z,20.68
2023-05-20T21:23:52.327Z,20.60
2023-05-20T21:26:25.031Z,20.57
2023-05-20T21:28:53.884Z,20.52
2023-05-20T21:31:24.275Z,20.52
2023-05-20T21:33:52.392Z,20.48
2023-05-20T21:36:22.287Z,20.44
2023-05-20T21:38:50.504Z,20.41
2023-05-20T21:41:18.861Z,20.38
2023-05-20T21:43:47.209Z,20.34
2023-05-20T21:46:15.345Z,20.35
2023-05-20T21:48:45.935Z,20.31
2023-05-20T21:51:14.494Z,20.35
2023-05-20T21:53:43.965Z,20.34
2023-05-20T21:56:14.360Z,20.30
2023-05-20T21:58:42.621Z,20.19
2023-05-20T22:01:10.792Z,20.17
2023-05-20T22:03:40.395Z,20.21
2023-05-20T22:06:09.818Z,20.18
2023-05-20T22:08:39.099Z,20.15
2023-05-20T22:11:08.643Z,20.09
2023-05-20T22:13:41.759Z,20.12
2023-05-20T22:16:11.564Z,20.10
2023-05-20T22:18:40.097Z,19.98
2023-05-20T22:21:09.456Z,19.91
2023-05-20T22:23:38.051Z,19.94
2023-05-20T22:26:06.843Z,19.98
2023-05-20T22:28:35.628Z,19.99
2023-05-20T22:31:04.454Z,19.95
2023-05-20T22:33:33.666Z,19.97
2023-05-20T22:36:02.707Z,20.03
2023-05-20T22:38:31.475Z,20.05
2023-05-20T22:41:00.105Z,19.96
2023-05-20T22:43:28.880Z,19.99
2023-05-20T22:45:56.986Z,20.01
2023-05-20T22:48:26.142Z,19.95
2023-05-20T22:50:56.569Z,19.93
2023-05-20T22:53:25.433Z,19.91
2023-05-20T22:55:53.851Z,19.85
2023-05-20T22:58:22.806Z,19.77
2023-05-20T23:00:51.799Z,19.73
2023-05-20T23:03:20.917Z,19.64
2023-05-20T23:05:49.419Z,19.59
2023-05-20T23:08:17.755Z,19.37
2023-05-20T23:10:45.824Z,19.29
2023-05-20T23:13:14.069Z,19.23
2023-05-20T23:15:42.387Z,19.22
2023-05-20T23:18:11.878Z,19.21
2023-05-20T23:20:40.904Z,19.22
2023-05-20T23:23:11.493Z,19.36
2023-05-20T23:25:43.591Z,19.38
2023-05-20T23:28:13.557Z,19.42
2023-05-20T23:30:41.611Z,19.39
2023-05-20T23:33:09.879Z,19.37
2023-05-20T23:35:39.046Z,19.35
2023-05-20T23:38:08.063Z,19.33
2023-05-20T23:40:36.604Z,19.27
2023-05-20T23:43:05.125Z,19.28
2023-05-20T23:45:34.619Z,19.16
2023-05-20T23:48:03.921Z,19.14
2023-05-20T23:50:33.012Z,19.14
2023-05-20T23:53:01.208Z,19.11
2023-05-20T23:55:29.621Z,19.11
2023-05-20T23:57:58.348Z,19.14
