createdAt,value
2023-02-18T00:00:03.191Z,10.10
2023-02-18T00:01:03.182Z,10.10
2023-02-18T00:02:03.287Z,10.10
2023-02-18T00:03:03.396Z,10.10
2023-02-18T00:04:03.441Z,10.10
2023-02-18T00:05:03.402Z,10.10
2023-02-18T00:06:03.594Z,10.10
2023-02-18T00:07:03.596Z,10.10
2023-02-18T00:08:03.592Z,10.10
2023-02-18T00:09:02.639Z,10.10
2023-02-18T00:10:02.786Z,10.10
2023-02-18T00:11:02.772Z,10.10
2023-02-18T00:12:02.790Z,10.10
2023-02-18T00:13:02.868Z,10.10
2023-02-18T00:14:02.894Z,10.10
2023-02-18T00:15:02.973Z,10.10
2023-02-18T00:16:03.002Z,10.10
2023-02-18T00:17:03.008Z,10.10
2023-02-18T00:18:03.041Z,10.10
2023-02-18T00:19:03.052Z,10.10
2023-02-18T00:20:03.060Z,10.10
2023-02-18T00:21:03.072Z,10.10
2023-02-18T00:22:03.037Z,10.10
2023-02-18T00:23:03.098Z,10.10
2023-02-18T00:24:03.151Z,10.10
2023-02-18T00:25:03.172Z,10.10
2023-02-18T00:26:03.172Z,10.10
2023-02-18T00:27:03.197Z,10.10
2023-02-18T00:28:03.178Z,10.10
2023-02-18T00:29:03.303Z,10.10
2023-02-18T00:30:03.451Z,10.10
2023-02-18T00:31:03.495Z,10.10
2023-02-18T00:32:03.522Z,10.10
2023-02-18T00:33:03.453Z,10.10
2023-02-18T00:34:03.466Z,10.10
2023-02-18T00:35:03.593Z,10.10
2023-02-18T00:36:03.608Z,10.10
2023-02-18T00:37:03.509Z,10.10
2023-02-18T00:38:02.646Z,10.10
2023-02-18T00:39:02.699Z,10.10
2023-02-18T00:40:02.754Z,10.10
2023-02-18T00:41:02.683Z,10.10
2023-02-18T00:42:02.748Z,10.10
2023-02-18T00:43:02.778Z,10.10
2023-02-18T00:44:02.821Z,10.20
2023-02-18T00:45:02.666Z,10.10
2023-02-18T00:46:02.690Z,10.10
2023-02-18T00:47:02.732Z,10.10
2023-02-18T00:48:02.808Z,10.10
2023-02-18T00:49:02.695Z,10.10
2023-02-18T00:50:02.679Z,10.10
2023-02-18T00:51:02.699Z,10.10
2023-02-18T00:52:02.751Z,10.10
2023-02-18T00:53:02.795Z,10.20
2023-02-18T00:54:02.806Z,10.10
2023-02-18T00:55:02.955Z,10.20
2023-02-18T00:56:02.888Z,10.20
2023-02-18T00:57:02.935Z,10.20
2023-02-18T00:58:02.931Z,10.20
2023-02-18T00:59:02.881Z,10.20
2023-02-18T01:00:02.979Z,10.20
2023-02-18T01:01:03.020Z,10.10
2023-02-18T01:02:03.105Z,10.10
2023-02-18T01:03:03.166Z,10.20
2023-02-18T01:04:03.034Z,10.10
2023-02-18T01:05:03.168Z,10.20
2023-02-18T01:06:03.016Z,10.10
2023-02-18T01:07:03.051Z,10.10
2023-02-18T01:08:03.151Z,10.10
2023-02-18T01:09:03.130Z,10.10
2023-02-18T01:10:03.512Z,10.10
2023-02-18T01:11:03.438Z,10.10
2023-02-18T01:12:03.460Z,10.10
2023-02-18T01:13:03.461Z,10.10
2023-02-18T01:14:03.455Z,10.10
2023-02-18T01:15:03.562Z,10.10
2023-02-18T01:16:03.549Z,10.10
2023-02-18T01:17:03.600Z,10.10
2023-02-18T01:18:02.639Z,10.10
2023-02-18T01:19:02.639Z,10.10
2023-02-18T01:20:02.751Z,10.10
2023-02-18T01:21:02.824Z,10.10
2023-02-18T01:22:02.845Z,10.10
2023-02-18T01:23:02.794Z,10.10
2023-02-18T01:24:02.827Z,10.10
2023-02-18T01:25:02.887Z,10.10
2023-02-18T01:26:03.042Z,10.10
2023-02-18T01:27:03.156Z,10.10
2023-02-18T01:28:03.113Z,10.10
2023-02-18T01:29:03.078Z,10.10
2023-02-18T01:30:03.286Z,10.10
2023-02-18T01:31:03.296Z,10.10
2023-02-18T01:32:03.310Z,10.10
2023-02-18T01:33:03.182Z,10.10
2023-02-18T01:34:03.338Z,10.10
2023-02-18T01:35:03.242Z,10.10
2023-02-18T01:36:03.253Z,10.10
2023-02-18T01:37:03.300Z,10.10
2023-02-18T01:38:03.379Z,10.10
2023-02-18T01:39:03.423Z,10.10
2023-02-18T01:40:03.412Z,10.10
2023-02-18T01:41:03.531Z,10.10
2023-02-18T01:42:03.490Z,10.10
2023-02-18T01:43:03.557Z,10.10
2023-02-18T01:44:03.568Z,10.10
2023-02-18T01:45:02.691Z,10.10
2023-02-18T01:46:02.652Z,10.10
2023-02-18T01:47:02.693Z,10.10
2023-02-18T01:48:02.661Z,10.10
2023-02-18T01:49:03.622Z,10.10
2023-02-18T01:50:03.518Z,10.10
2023-02-18T01:51:02.674Z,10.10
2023-02-18T01:52:02.801Z,10.10
2023-02-18T01:53:02.882Z,10.10
2023-02-18T01:54:02.892Z,10.10
2023-02-18T01:55:02.917Z,10.10
2023-02-18T01:56:03.062Z,10.10
2023-02-18T01:57:03.133Z,10.10
2023-02-18T01:58:03.165Z,10.10
2023-02-18T01:59:03.203Z,10.10
2023-02-18T02:00:03.254Z,10.10
2023-02-18T02:01:03.225Z,10.10
2023-02-18T02:02:03.264Z,10.10
2023-02-18T02:03:03.262Z,10.10
2023-02-18T02:04:03.235Z,10.10
2023-02-18T02:05:03.207Z,10.10
2023-02-18T02:06:03.152Z,10.10
2023-02-18T02:07:03.201Z,10.10
2023-02-18T02:08:03.095Z,10.10
2023-02-18T02:09:03.140Z,10.00
2023-02-18T02:10:03.208Z,10.10
2023-02-18T02:11:03.313Z,10.10
2023-02-18T02:12:03.335Z,10.00
2023-02-18T02:13:03.391Z,10.10
2023-02-18T02:14:03.338Z,10.10
2023-02-18T02:15:03.449Z,10.10
2023-02-18T02:16:03.413Z,10.10
2023-02-18T02:17:03.443Z,10.10
2023-02-18T02:18:03.497Z,10.10
2023-02-18T02:19:03.444Z,10.10
2023-02-18T02:20:03.540Z,10.10
2023-02-18T02:21:03.518Z,10.10
2023-02-18T02:22:03.482Z,10.10
2023-02-18T02:23:03.548Z,10.00
2023-02-18T02:24:03.571Z,10.00
2023-02-18T02:25:03.496Z,10.00
2023-02-18T02:26:03.506Z,10.10
2023-02-18T02:27:04.566Z,10.10
2023-02-18T02:28:03.586Z,10.10
2023-02-18T02:29:03.553Z,10.10
2023-02-18T02:30:03.541Z,10.10
2023-02-18T02:31:03.615Z,10.10
2023-02-18T02:32:03.459Z,10.10
2023-02-18T02:33:03.473Z,10.10
2023-02-18T02:34:03.447Z,10.10
2023-02-18T02:35:03.512Z,10.10
2023-02-18T02:36:03.492Z,10.10
2023-02-18T02:37:03.597Z,10.10
2023-02-18T02:38:03.615Z,10.10
2023-02-18T02:39:03.567Z,10.10
2023-02-18T02:40:03.566Z,10.10
2023-02-18T02:41:03.580Z,10.10
2023-02-18T02:42:02.698Z,10.10
2023-02-18T02:43:02.691Z,10.10
2023-02-18T02:44:02.738Z,10.10
2023-02-18T02:45:03.136Z,10.00
2023-02-18T02:46:03.401Z,10.10
2023-02-18T02:47:03.336Z,10.00
2023-02-18T02:48:03.283Z,10.10
2023-02-18T02:49:03.295Z,10.10
2023-02-18T02:50:03.383Z,10.10
2023-02-18T02:51:03.361Z,10.00
2023-02-18T02:52:03.318Z,10.10
2023-02-18T02:53:03.348Z,10.10
2023-02-18T02:54:03.364Z,10.00
2023-02-18T02:55:03.417Z,10.00
2023-02-18T02:56:03.422Z,10.10
2023-02-18T02:57:03.501Z,10.00
2023-02-18T02:58:03.562Z,10.10
2023-02-18T02:59:02.777Z,10.00
2023-02-18T03:00:02.832Z,10.00
2023-02-18T03:01:02.854Z,10.00
2023-02-18T03:02:02.778Z,10.00
2023-02-18T03:03:02.822Z,10.00
2023-02-18T03:04:02.759Z,10.00
2023-02-18T03:05:02.827Z,10.00
2023-02-18T03:06:02.827Z,10.00
2023-02-18T03:07:02.792Z,10.00
2023-02-18T03:08:02.755Z,10.00
2023-02-18T03:09:02.863Z,10.00
2023-02-18T03:10:02.940Z,10.00
2023-02-18T03:11:02.997Z,10.00
2023-02-18T03:12:02.974Z,10.00
2023-02-18T03:13:03.032Z,10.00
2023-02-18T03:14:03.046Z,10.00
2023-02-18T03:15:03.156Z,10.00
2023-02-18T03:16:03.147Z,10.00
2023-02-18T03:17:03.158Z,10.00
2023-02-18T03:18:03.232Z,10.00
2023-02-18T03:19:03.322Z,10.00
2023-02-18T03:20:03.326Z,10.00
2023-02-18T03:21:03.437Z,10.00
2023-02-18T03:22:03.336Z,9.90
2023-02-18T03:23:03.364Z,10.00
2023-02-18T03:24:03.359Z,9.90
2023-02-18T03:25:03.369Z,9.90
2023-02-18T03:26:03.390Z,9.90
2023-02-18T03:27:03.461Z,9.90
2023-02-18T03:28:03.488Z,9.90
2023-02-18T03:29:03.558Z,9.90
2023-02-18T03:30:03.690Z,9.90
2023-02-18T03:31:03.483Z,9.90
2023-02-18T03:32:03.596Z,9.90
2023-02-18T03:33:02.693Z,9.90
2023-02-18T03:34:02.624Z,9.90
2023-02-18T03:35:02.750Z,9.90
2023-02-18T03:36:02.698Z,9.90
2023-02-18T03:37:02.648Z,9.90
2023-02-18T03:38:02.754Z,9.90
2023-02-18T03:39:02.776Z,9.90
2023-02-18T03:40:02.823Z,9.90
2023-02-18T03:41:02.766Z,9.90
2023-02-18T03:42:02.847Z,9.90
2023-02-18T03:43:02.831Z,9.90
2023-02-18T03:44:02.781Z,9.90
2023-02-18T03:45:02.806Z,9.90
2023-02-18T03:46:02.925Z,9.90
2023-02-18T03:47:02.880Z,9.90
2023-02-18T03:48:02.941Z,9.90
2023-02-18T03:49:02.915Z,9.90
2023-02-18T03:50:02.985Z,9.90
2023-02-18T03:51:02.930Z,9.90
2023-02-18T03:52:03.044Z,9.90
2023-02-18T03:53:02.984Z,9.90
2023-02-18T03:54:02.940Z,9.90
2023-02-18T03:55:03.011Z,9.90
2023-02-18T03:56:02.965Z,9.90
2023-02-18T03:57:03.065Z,9.90
2023-02-18T03:58:03.027Z,9.90
2023-02-18T03:59:03.009Z,9.90
2023-02-18T04:00:03.064Z,9.90
2023-02-18T04:01:02.993Z,9.90
2023-02-18T04:02:02.989Z,9.90
2023-02-18T04:03:03.045Z,9.90
2023-02-18T04:04:03.156Z,9.90
2023-02-18T04:05:03.172Z,9.90
2023-02-18T04:06:03.235Z,9.90
2023-02-18T04:07:03.250Z,9.90
2023-02-18T04:08:03.260Z,9.90
2023-02-18T04:09:03.226Z,9.90
2023-02-18T04:10:03.272Z,9.90
2023-02-18T04:11:03.281Z,9.90
2023-02-18T04:12:03.291Z,9.90
2023-02-18T04:13:03.326Z,9.90
2023-02-18T04:14:03.363Z,9.90
2023-02-18T04:15:03.393Z,9.90
2023-02-18T04:16:03.328Z,9.90
2023-02-18T04:17:03.450Z,9.90
2023-02-18T04:18:03.489Z,9.90
2023-02-18T04:19:03.637Z,9.90
2023-02-18T04:20:03.642Z,9.90
2023-02-18T04:21:02.669Z,9.90
2023-02-18T04:22:03.646Z,9.80
2023-02-18T04:23:02.632Z,9.90
2023-02-18T04:24:02.777Z,9.80
2023-02-18T04:25:02.745Z,9.80
2023-02-18T04:26:02.823Z,9.80
2023-02-18T04:27:02.796Z,9.80
2023-02-18T04:28:02.798Z,9.80
2023-02-18T04:29:02.827Z,9.80
2023-02-18T04:30:02.826Z,9.80
2023-02-18T04:31:02.785Z,9.80
2023-02-18T04:32:02.927Z,9.80
2023-02-18T04:33:02.834Z,9.80
2023-02-18T04:34:02.848Z,9.80
2023-02-18T04:35:02.837Z,9.90
2023-02-18T04:36:02.772Z,9.80
2023-02-18T04:37:02.795Z,9.80
2023-02-18T04:38:02.766Z,9.80
2023-02-18T04:39:03.112Z,9.80
2023-02-18T04:40:03.090Z,9.80
2023-02-18T04:41:03.135Z,9.90
2023-02-18T04:42:03.152Z,9.80
2023-02-18T04:43:03.121Z,9.90
2023-02-18T04:44:03.064Z,9.80
2023-02-18T04:45:03.209Z,9.90
2023-02-18T04:46:03.398Z,9.90
2023-02-18T04:47:03.558Z,9.80
2023-02-18T04:48:03.597Z,9.80
2023-02-18T04:49:03.510Z,9.90
2023-02-18T04:50:03.550Z,9.90
2023-02-18T04:51:03.568Z,9.80
2023-02-18T04:52:02.623Z,9.80
2023-02-18T04:53:03.664Z,9.80
2023-02-18T04:54:02.615Z,9.90
2023-02-18T04:55:02.711Z,9.90
2023-02-18T04:56:02.617Z,9.80
2023-02-18T04:57:02.674Z,9.90
2023-02-18T04:58:02.765Z,9.80
2023-02-18T04:59:02.730Z,9.90
2023-02-18T05:00:02.801Z,9.90
2023-02-18T05:01:02.758Z,9.90
2023-02-18T05:02:02.856Z,9.90
2023-02-18T05:03:02.880Z,9.90
2023-02-18T05:04:03.036Z,9.90
2023-02-18T05:05:02.987Z,9.90
2023-02-18T05:06:02.886Z,9.90
2023-02-18T05:07:02.913Z,9.90
2023-02-18T05:08:02.931Z,9.90
2023-02-18T05:09:02.905Z,9.90
2023-02-18T05:10:02.901Z,9.90
2023-02-18T05:11:03.004Z,9.90
2023-02-18T05:12:02.991Z,9.90
2023-02-18T05:13:03.104Z,9.90
2023-02-18T05:14:03.048Z,9.90
2023-02-18T05:15:03.127Z,9.90
2023-02-18T05:16:03.270Z,9.90
2023-02-18T05:17:03.128Z,9.90
2023-02-18T05:18:03.305Z,9.90
2023-02-18T05:19:03.235Z,9.80
2023-02-18T05:20:03.353Z,9.80
2023-02-18T05:21:03.341Z,9.80
2023-02-18T05:22:03.429Z,9.80
2023-02-18T05:23:03.382Z,9.80
2023-02-18T05:24:03.546Z,9.90
2023-02-18T05:25:03.985Z,9.80
2023-02-18T05:26:02.644Z,9.90
2023-02-18T05:27:02.728Z,9.80
2023-02-18T05:28:02.770Z,9.80
2023-02-18T05:29:02.736Z,9.80
2023-02-18T05:30:02.812Z,9.80
2023-02-18T05:31:03.074Z,9.80
2023-02-18T05:32:03.068Z,9.80
2023-02-18T05:33:02.979Z,9.80
2023-02-18T05:34:03.003Z,9.80
2023-02-18T05:35:02.922Z,9.80
2023-02-18T05:36:02.885Z,9.80
2023-02-18T05:37:02.846Z,9.80
2023-02-18T05:38:02.782Z,9.80
2023-02-18T05:39:02.691Z,9.80
2023-02-18T05:40:02.845Z,9.80
2023-02-18T05:41:02.743Z,9.80
2023-02-18T05:42:02.864Z,9.80
2023-02-18T05:43:02.872Z,9.80
2023-02-18T05:44:02.848Z,9.80
2023-02-18T05:45:02.973Z,9.80
2023-02-18T05:46:03.103Z,9.80
2023-02-18T05:47:03.114Z,9.80
2023-02-18T05:48:03.198Z,9.80
2023-02-18T05:49:03.185Z,9.70
2023-02-18T05:50:03.111Z,9.70
2023-02-18T05:51:03.124Z,9.70
2023-02-18T05:52:03.238Z,9.70
2023-02-18T05:53:03.367Z,9.70
2023-02-18T05:54:03.303Z,9.70
2023-02-18T05:55:03.381Z,9.70
2023-02-18T05:56:03.435Z,9.70
2023-02-18T05:57:03.423Z,9.70
2023-02-18T05:58:03.500Z,9.70
2023-02-18T05:59:03.496Z,9.70
2023-02-18T06:00:03.586Z,9.70
2023-02-18T06:01:03.568Z,9.70
2023-02-18T06:02:02.692Z,9.70
2023-02-18T06:03:02.728Z,9.70
2023-02-18T06:04:03.658Z,9.70
2023-02-18T06:05:03.623Z,9.70
2023-02-18T06:06:03.625Z,9.70
2023-02-18T06:07:02.618Z,9.70
2023-02-18T06:08:03.425Z,9.70
2023-02-18T06:09:03.511Z,9.70
2023-02-18T06:10:03.373Z,9.70
2023-02-18T06:11:03.422Z,9.70
2023-02-18T06:12:03.402Z,9.70
2023-02-18T06:13:03.405Z,9.70
2023-02-18T06:14:03.330Z,9.70
2023-02-18T06:15:03.468Z,9.70
2023-02-18T06:16:03.433Z,9.70
2023-02-18T06:17:02.708Z,9.70
2023-02-18T06:18:02.712Z,9.70
2023-02-18T06:19:02.787Z,9.70
2023-02-18T06:20:02.883Z,9.70
2023-02-18T06:21:03.020Z,9.70
2023-02-18T06:22:03.026Z,9.70
2023-02-18T06:23:03.067Z,9.70
2023-02-18T06:24:02.979Z,9.70
2023-02-18T06:25:02.915Z,9.70
2023-02-18T06:26:02.959Z,9.70
2023-02-18T06:27:02.975Z,9.70
2023-02-18T06:28:02.889Z,9.70
2023-02-18T06:29:02.914Z,9.70
2023-02-18T06:30:03.025Z,9.70
2023-02-18T06:31:03.013Z,9.70
2023-02-18T06:32:03.139Z,9.70
2023-02-18T06:33:03.018Z,9.70
2023-02-18T06:34:03.087Z,9.70
2023-02-18T06:35:03.191Z,9.70
2023-02-18T06:36:03.164Z,9.70
2023-02-18T06:37:03.169Z,9.70
2023-02-18T06:38:03.321Z,9.70
2023-02-18T06:39:03.301Z,9.80
2023-02-18T06:40:03.362Z,9.80
2023-02-18T06:41:03.357Z,9.80
2023-02-18T06:42:03.398Z,9.80
2023-02-18T06:43:03.460Z,9.80
2023-02-18T06:44:03.494Z,9.80
2023-02-18T06:45:03.402Z,9.80
2023-02-18T06:46:03.482Z,9.80
2023-02-18T06:47:03.580Z,9.80
2023-02-18T06:48:03.578Z,9.80
2023-02-18T06:49:03.609Z,9.80
2023-02-18T06:50:03.644Z,9.80
2023-02-18T06:51:03.516Z,9.80
2023-02-18T06:52:02.675Z,9.80
2023-02-18T06:53:02.687Z,9.80
2023-02-18T06:54:02.738Z,9.80
2023-02-18T06:55:02.783Z,9.80
2023-02-18T06:56:02.857Z,9.80
2023-02-18T06:57:02.735Z,9.80
2023-02-18T06:58:02.773Z,9.80
2023-02-18T06:59:02.856Z,9.80
2023-02-18T07:00:02.878Z,9.80
2023-02-18T07:01:02.885Z,9.80
2023-02-18T07:02:02.802Z,9.90
2023-02-18T07:03:02.807Z,9.90
2023-02-18T07:04:02.889Z,9.90
2023-02-18T07:05:02.735Z,9.90
2023-02-18T07:06:02.773Z,9.90
2023-02-18T07:07:02.672Z,9.90
2023-02-18T07:08:02.709Z,9.90
2023-02-18T07:09:02.704Z,9.90
2023-02-18T07:10:02.880Z,9.90
2023-02-18T07:11:02.913Z,9.90
2023-02-18T07:12:02.834Z,9.90
2023-02-18T07:13:02.872Z,9.90
2023-02-18T07:14:02.921Z,9.90
2023-02-18T07:15:02.945Z,10.00
2023-02-18T07:16:02.962Z,10.00
2023-02-18T07:17:02.997Z,10.00
2023-02-18T07:18:03.016Z,10.00
2023-02-18T07:19:03.010Z,10.00
2023-02-18T07:20:03.048Z,10.00
2023-02-18T07:21:03.036Z,10.00
2023-02-18T07:22:03.210Z,10.00
2023-02-18T07:23:03.148Z,10.10
2023-02-18T07:24:03.195Z,10.00
2023-02-18T07:25:03.136Z,10.00
2023-02-18T07:26:03.070Z,10.10
2023-02-18T07:27:03.065Z,10.10
2023-02-18T07:28:03.081Z,10.10
2023-02-18T07:29:03.157Z,10.10
2023-02-18T07:30:03.236Z,10.10
2023-02-18T07:31:03.368Z,10.10
2023-02-18T07:32:03.416Z,10.10
2023-02-18T07:33:04.079Z,10.10
2023-02-18T07:34:03.393Z,10.20
2023-02-18T07:35:03.511Z,10.20
2023-02-18T07:36:03.490Z,10.20
2023-02-18T07:37:03.675Z,10.20
2023-02-18T07:38:03.628Z,10.20
2023-02-18T07:39:02.613Z,10.20
2023-02-18T07:40:02.656Z,10.20
2023-02-18T07:41:02.622Z,10.20
2023-02-18T07:42:02.736Z,10.30
2023-02-18T07:43:02.792Z,10.30
2023-02-18T07:44:02.732Z,10.30
2023-02-18T07:45:02.792Z,10.30
2023-02-18T07:46:02.806Z,10.30
2023-02-18T07:47:02.790Z,10.40
2023-02-18T07:48:02.872Z,10.40
2023-02-18T07:49:02.845Z,10.40
2023-02-18T07:50:02.896Z,10.40
2023-02-18T07:51:02.873Z,10.40
2023-02-18T07:52:04.490Z,10.40
2023-02-18T07:53:02.957Z,10.50
2023-02-18T07:54:03.046Z,10.50
2023-02-18T07:55:03.168Z,10.50
2023-02-18T07:56:03.212Z,10.50
2023-02-18T07:57:03.327Z,10.50
2023-02-18T07:58:03.373Z,10.50
2023-02-18T07:59:03.379Z,10.50
2023-02-18T08:00:03.396Z,10.50
2023-02-18T08:01:03.396Z,10.50
2023-02-18T08:02:03.501Z,10.50
2023-02-18T08:03:03.499Z,10.50
2023-02-18T08:04:03.711Z,10.60
2023-02-18T08:05:03.629Z,10.60
2023-02-18T08:06:02.712Z,10.60
2023-02-18T08:07:02.647Z,10.60
2023-02-18T08:08:02.860Z,10.60
2023-02-18T08:09:02.786Z,10.60
2023-02-18T08:10:02.877Z,10.60
2023-02-18T08:11:13.235Z,10.60
2023-02-18T08:12:02.821Z,10.60
2023-02-18T08:13:02.869Z,10.60
2023-02-18T08:14:02.835Z,10.60
2023-02-18T08:15:02.877Z,10.60
2023-02-18T08:16:02.747Z,10.70
2023-02-18T08:17:02.894Z,10.70
2023-02-18T08:18:02.917Z,10.70
2023-02-18T08:19:02.897Z,10.70
2023-02-18T08:20:02.814Z,10.70
2023-02-18T08:21:02.773Z,10.70
2023-02-18T08:22:02.753Z,10.70
2023-02-18T08:23:02.739Z,10.80
2023-02-18T08:24:02.764Z,10.80
2023-02-18T08:25:02.756Z,10.80
2023-02-18T08:26:02.865Z,10.80
2023-02-18T08:27:02.968Z,10.80
2023-02-18T08:28:03.002Z,10.80
2023-02-18T08:29:02.848Z,10.80
2023-02-18T08:30:02.937Z,10.90
2023-02-18T08:31:03.550Z,10.90
2023-02-18T08:32:03.371Z,10.90
2023-02-18T08:33:03.260Z,10.90
2023-02-18T08:34:03.415Z,10.90
2023-02-18T08:35:03.516Z,10.90
2023-02-18T08:36:03.501Z,10.90
2023-02-18T08:37:03.457Z,10.90
2023-02-18T08:38:03.586Z,10.90
2023-02-18T08:39:03.446Z,10.90
2023-02-18T08:40:03.506Z,10.90
2023-02-18T08:41:03.399Z,10.90
2023-02-18T08:42:03.456Z,10.90
2023-02-18T08:43:03.529Z,10.90
2023-02-18T08:44:03.390Z,10.90
2023-02-18T08:45:03.515Z,11.00
2023-02-18T08:46:03.587Z,11.00
2023-02-18T08:47:03.643Z,11.00
2023-02-18T08:48:13.322Z,11.00
2023-02-18T08:49:08.623Z,11.00
2023-02-18T08:50:03.663Z,11.00
2023-02-18T08:51:02.694Z,11.00
2023-02-18T08:52:02.652Z,11.00
2023-02-18T08:53:02.663Z,11.00
2023-02-18T08:54:02.701Z,11.00
2023-02-18T08:55:02.775Z,11.00
2023-02-18T08:56:02.759Z,11.00
2023-02-18T08:57:02.818Z,11.10
2023-02-18T08:58:02.897Z,11.10
2023-02-18T08:59:02.976Z,11.10
2023-02-18T09:00:03.096Z,11.10
2023-02-18T09:01:03.106Z,11.10
2023-02-18T09:02:03.110Z,11.10
2023-02-18T09:03:03.117Z,11.10
2023-02-18T09:04:03.112Z,11.10
2023-02-18T09:05:03.129Z,11.10
2023-02-18T09:06:03.208Z,11.10
2023-02-18T09:07:03.371Z,11.10
2023-02-18T09:08:03.384Z,11.20
2023-02-18T09:09:03.484Z,11.20
2023-02-18T09:10:03.629Z,11.20
2023-02-18T09:11:03.587Z,11.20
2023-02-18T09:12:03.622Z,11.20
2023-02-18T09:13:03.633Z,11.20
2023-02-18T09:14:02.754Z,11.30
2023-02-18T09:15:02.676Z,11.30
2023-02-18T09:16:02.924Z,11.30
2023-02-18T09:17:02.833Z,11.30
2023-02-18T09:18:02.812Z,11.30
2023-02-18T09:19:02.732Z,11.40
2023-02-18T09:20:02.825Z,11.40
2023-02-18T09:21:02.840Z,11.40
2023-02-18T09:22:02.878Z,11.40
2023-02-18T09:23:02.950Z,11.40
2023-02-18T09:24:02.954Z,11.50
2023-02-18T09:25:02.981Z,11.50
2023-02-18T09:26:03.062Z,11.50
2023-02-18T09:27:02.976Z,11.50
2023-02-18T09:28:03.029Z,11.50
2023-02-18T09:29:02.922Z,11.50
2023-02-18T09:30:03.014Z,11.60
2023-02-18T09:31:03.152Z,11.60
2023-02-18T09:32:03.059Z,11.60
2023-02-18T09:33:02.992Z,11.60
2023-02-18T09:34:02.958Z,11.60
2023-02-18T09:35:03.028Z,11.60
2023-02-18T09:36:02.921Z,11.60
2023-02-18T09:37:02.910Z,11.70
2023-02-18T09:38:02.857Z,11.70
2023-02-18T09:39:02.822Z,11.70
2023-02-18T09:40:02.853Z,11.70
2023-02-18T09:41:02.920Z,11.70
2023-02-18T09:42:02.830Z,11.70
2023-02-18T09:43:02.848Z,11.70
2023-02-18T09:44:02.823Z,11.80
2023-02-18T09:45:02.810Z,11.80
2023-02-18T09:46:02.755Z,11.80
2023-02-18T09:47:02.675Z,11.80
2023-02-18T09:48:02.777Z,11.80
2023-02-18T09:49:02.857Z,11.80
2023-02-18T09:50:02.866Z,11.80
2023-02-18T09:51:02.768Z,11.80
2023-02-18T09:52:02.825Z,11.80
2023-02-18T09:53:02.743Z,11.80
2023-02-18T09:54:02.719Z,11.80
2023-02-18T09:55:02.771Z,11.80
2023-02-18T09:56:02.682Z,11.80
2023-02-18T09:57:03.681Z,11.70
2023-02-18T09:58:03.561Z,11.70
2023-02-18T09:59:02.687Z,11.70
2023-02-18T10:00:02.736Z,11.70
2023-02-18T10:01:02.750Z,11.70
2023-02-18T10:02:02.719Z,11.70
2023-02-18T10:03:02.750Z,11.70
2023-02-18T10:04:02.692Z,11.80
2023-02-18T10:05:02.665Z,11.80
2023-02-18T10:06:02.639Z,11.80
2023-02-18T10:07:02.766Z,11.80
2023-02-18T10:08:02.873Z,11.70
2023-02-18T10:09:03.024Z,11.70
2023-02-18T10:10:02.968Z,11.70
2023-02-18T10:11:02.972Z,11.70
2023-02-18T10:12:02.946Z,11.70
2023-02-18T10:13:03.138Z,11.70
2023-02-18T10:14:03.118Z,11.70
2023-02-18T10:15:03.268Z,11.70
2023-02-18T10:16:03.189Z,11.60
2023-02-18T10:17:03.243Z,11.60
2023-02-18T10:18:03.144Z,11.60
2023-02-18T10:19:03.300Z,11.50
2023-02-18T10:20:04.657Z,11.50
2023-02-18T10:21:03.333Z,11.50
2023-02-18T10:22:03.339Z,11.50
2023-02-18T10:23:03.445Z,11.50
2023-02-18T10:24:03.352Z,11.50
2023-02-18T10:25:03.384Z,11.50
2023-02-18T10:26:03.388Z,11.50
2023-02-18T10:27:03.426Z,11.50
2023-02-18T10:28:03.474Z,11.50
2023-02-18T10:29:03.601Z,11.50
2023-02-18T10:30:02.635Z,11.50
2023-02-18T10:31:02.883Z,11.50
2023-02-18T10:32:02.825Z,11.40
2023-02-18T10:33:02.848Z,11.40
2023-02-18T10:34:02.786Z,11.40
2023-02-18T10:35:02.940Z,11.40
2023-02-18T10:36:03.018Z,11.40
2023-02-18T10:37:03.010Z,11.40
2023-02-18T10:38:03.048Z,11.40
2023-02-18T10:39:03.080Z,11.40
2023-02-18T10:40:03.046Z,11.40
2023-02-18T10:41:03.100Z,11.40
2023-02-18T10:42:03.001Z,11.40
2023-02-18T10:43:03.087Z,11.40
2023-02-18T10:44:03.048Z,11.40
2023-02-18T10:45:03.041Z,11.50
2023-02-18T10:46:03.021Z,11.40
2023-02-18T10:47:03.060Z,11.50
2023-02-18T10:48:02.964Z,11.50
2023-02-18T10:49:03.050Z,11.50
2023-02-18T10:50:02.927Z,11.50
2023-02-18T10:51:03.074Z,11.50
2023-02-18T10:52:03.107Z,11.50
2023-02-18T10:53:03.253Z,11.50
2023-02-18T10:54:03.193Z,11.50
2023-02-18T10:55:03.287Z,11.50
2023-02-18T10:56:03.371Z,11.50
2023-02-18T10:57:03.344Z,11.50
2023-02-18T10:58:03.366Z,11.40
2023-02-18T10:59:03.356Z,11.40
2023-02-18T11:00:03.364Z,11.40
2023-02-18T11:01:03.330Z,11.40
2023-02-18T11:02:03.273Z,11.40
2023-02-18T11:03:03.355Z,11.40
2023-02-18T11:04:03.391Z,11.40
2023-02-18T11:05:03.355Z,11.40
2023-02-18T11:06:03.378Z,11.40
2023-02-18T11:07:03.390Z,11.40
2023-02-18T11:08:03.364Z,11.30
2023-02-18T11:09:03.399Z,11.30
2023-02-18T11:10:03.485Z,11.30
2023-02-18T11:11:03.531Z,11.30
2023-02-18T11:12:08.543Z,11.30
2023-02-18T11:13:03.485Z,11.20
2023-02-18T11:14:03.509Z,11.20
2023-02-18T11:15:03.439Z,11.20
2023-02-18T11:16:03.380Z,11.20
2023-02-18T11:17:03.530Z,11.20
2023-02-18T11:18:03.507Z,11.10
2023-02-18T11:19:03.414Z,11.10
2023-02-18T11:20:03.580Z,11.10
2023-02-18T11:21:02.857Z,11.10
2023-02-18T11:22:02.714Z,11.10
2023-02-18T11:23:02.801Z,11.00
2023-02-18T11:24:02.731Z,11.00
2023-02-18T11:25:02.811Z,11.00
2023-02-18T11:26:02.812Z,10.90
2023-02-18T11:27:02.802Z,10.90
2023-02-18T11:28:02.875Z,10.90
2023-02-18T11:29:02.966Z,10.80
2023-02-18T11:30:02.988Z,10.80
2023-02-18T11:31:02.952Z,10.80
2023-02-18T11:32:03.070Z,10.80
2023-02-18T11:33:02.934Z,10.80
2023-02-18T11:34:02.905Z,10.70
2023-02-18T11:35:02.788Z,10.70
2023-02-18T11:36:02.892Z,10.70
2023-02-18T11:37:02.713Z,10.70
2023-02-18T11:38:02.781Z,10.70
2023-02-18T11:39:02.835Z,10.70
2023-02-18T11:40:02.842Z,10.70
2023-02-18T11:41:02.908Z,10.70
2023-02-18T11:42:02.949Z,10.60
2023-02-18T11:43:03.052Z,10.60
2023-02-18T11:44:03.001Z,10.60
2023-02-18T11:45:05.202Z,10.60
2023-02-18T11:46:02.862Z,10.60
2023-02-18T11:47:02.893Z,10.60
2023-02-18T11:48:03.077Z,10.60
2023-02-18T11:49:02.948Z,10.60
2023-02-18T11:50:03.039Z,10.60
2023-02-18T11:51:03.026Z,10.60
2023-02-18T11:52:03.056Z,10.60
2023-02-18T11:53:03.000Z,10.60
2023-02-18T11:54:03.042Z,10.60
2023-02-18T11:55:03.133Z,10.60
2023-02-18T11:56:03.101Z,10.60
2023-02-18T11:57:03.176Z,10.60
2023-02-18T11:58:03.137Z,10.60
2023-02-18T11:59:03.143Z,10.60
2023-02-18T12:00:03.084Z,10.60
2023-02-18T12:01:02.990Z,10.60
2023-02-18T12:02:03.006Z,10.60
2023-02-18T12:03:03.060Z,10.60
2023-02-18T12:04:03.040Z,10.60
2023-02-18T12:05:03.172Z,10.60
2023-02-18T12:06:03.068Z,10.60
2023-02-18T12:07:03.073Z,10.60
2023-02-18T12:08:03.142Z,10.60
2023-02-18T12:09:03.103Z,10.60
2023-02-18T12:10:03.165Z,10.60
2023-02-18T12:11:03.203Z,10.60
2023-02-18T12:12:03.085Z,10.60
2023-02-18T12:13:03.059Z,10.60
2023-02-18T12:14:03.060Z,10.70
2023-02-18T12:15:03.112Z,10.70
2023-02-18T12:16:03.026Z,10.70
2023-02-18T12:17:03.187Z,10.70
2023-02-18T12:18:03.202Z,10.70
2023-02-18T12:19:03.197Z,10.70
2023-02-18T12:20:03.311Z,10.70
2023-02-18T12:21:03.300Z,10.70
2023-02-18T12:22:03.283Z,10.70
2023-02-18T12:23:03.237Z,10.70
2023-02-18T12:24:03.291Z,10.70
2023-02-18T12:25:03.219Z,10.70
2023-02-18T12:26:03.303Z,10.70
2023-02-18T12:27:03.331Z,10.70
2023-02-18T12:28:03.217Z,10.70
2023-02-18T12:29:03.190Z,10.80
2023-02-18T12:30:03.395Z,10.80
2023-02-18T12:31:03.294Z,10.80
2023-02-18T12:32:03.265Z,10.80
2023-02-18T12:33:03.378Z,10.80
2023-02-18T12:34:03.349Z,10.80
2023-02-18T12:35:03.420Z,10.80
2023-02-18T12:36:03.347Z,10.80
2023-02-18T12:37:03.432Z,10.90
2023-02-18T12:38:03.494Z,10.90
2023-02-18T12:39:03.505Z,10.90
2023-02-18T12:40:03.493Z,10.90
2023-02-18T12:41:03.506Z,10.90
2023-02-18T12:42:03.556Z,10.90
2023-02-18T12:43:03.517Z,10.90
2023-02-18T12:44:03.601Z,10.90
2023-02-18T12:45:03.602Z,10.90
2023-02-18T12:46:02.867Z,10.90
2023-02-18T12:47:02.712Z,10.90
2023-02-18T12:48:02.757Z,10.90
2023-02-18T12:49:02.791Z,10.90
2023-02-18T12:50:02.768Z,10.90
2023-02-18T12:51:02.835Z,10.90
2023-02-18T12:52:02.785Z,10.90
2023-02-18T12:53:02.888Z,10.90
2023-02-18T12:54:03.411Z,10.90
2023-02-18T12:55:02.809Z,10.90
2023-02-18T12:56:02.816Z,10.90
2023-02-18T12:57:02.895Z,10.90
2023-02-18T12:58:02.890Z,10.90
2023-02-18T12:59:02.900Z,10.90
2023-02-18T13:00:02.878Z,10.90