createdAt,value
2022-08-14T00:02:25.231Z,98.02
2022-08-14T00:04:55.339Z,98.74
2022-08-14T00:07:22.976Z,97.57
2022-08-14T00:10:01.390Z,97.64
2022-08-14T00:12:42.970Z,97.47
2022-08-14T00:15:21.856Z,96.25
2022-08-14T00:17:53.067Z,97.71
2022-08-14T00:20:36.016Z,97.46
2022-08-14T00:23:16.878Z,97.72
2022-08-14T00:25:53.794Z,98.49
2022-08-14T00:28:32.546Z,97.48
2022-08-14T00:31:03.531Z,97.33
2022-08-14T00:33:39.276Z,96.50
2022-08-14T00:36:39.226Z,97.05
2022-08-14T00:39:17.806Z,97.54
2022-08-14T00:41:48.020Z,97.15
2022-08-14T00:44:21.560Z,96.92
2022-08-14T00:46:58.928Z,96.90
2022-08-14T00:49:28.698Z,96.62
2022-08-14T00:51:59.956Z,96.66
2022-08-14T00:54:27.587Z,96.38
2022-08-14T00:56:56.113Z,96.07
2022-08-14T00:59:29.746Z,95.30
2022-08-14T01:02:00.685Z,94.25
2022-08-14T01:04:38.431Z,94.02
2022-08-14T01:07:22.902Z,93.95
2022-08-14T01:09:54.006Z,93.47
2022-08-14T01:12:27.086Z,93.02
2022-08-14T01:15:02.960Z,92.86
2022-08-14T01:17:52.222Z,92.39
2022-08-14T01:20:40.962Z,91.51
2022-08-14T01:23:16.232Z,92.55
2022-08-14T01:25:52.374Z,91.42
2022-08-14T01:28:47.067Z,91.09
2022-08-14T01:31:17.112Z,91.45
2022-08-14T01:35:15.557Z,90.72
2022-08-14T01:36:39.306Z,90.56
2022-08-14T01:39:18.597Z,91.36
2022-08-14T01:41:56.335Z,91.42
2022-08-14T01:44:32.350Z,91.08
2022-08-14T01:47:19.587Z,90.91
2022-08-14T01:49:59.586Z,90.92
2022-08-14T01:52:59.428Z,90.89
2022-08-14T01:55:32.211Z,92.41
2022-08-14T02:00:55.165Z,93.03
2022-08-14T02:03:30.979Z,92.70
2022-08-14T02:06:03.530Z,92.35
2022-08-14T02:08:53.368Z,92.74
2022-08-14T02:11:25.182Z,93.98
2022-08-14T02:14:07.919Z,95.54
2022-08-14T02:16:39.495Z,95.34
2022-08-14T02:19:17.653Z,96.01
2022-08-14T02:21:50.537Z,96.14
2022-08-14T02:24:39.618Z,96.63
2022-08-14T02:28:21.922Z,98.33
2022-08-14T02:30:02.203Z,98.61
2022-08-14T02:32:36.831Z,98.87
2022-08-14T02:35:17.835Z,98.33
2022-08-14T02:37:49.534Z,99.69
2022-08-14T02:40:19.916Z,100.00
2022-08-14T02:42:55.270Z,100.00
2022-08-14T02:45:33.237Z,100.00
2022-08-14T02:48:10.340Z,100.00
2022-08-14T02:50:55.034Z,100.00
2022-08-14T02:53:22.798Z,100.00
2022-08-14T02:55:50.457Z,100.00
2022-08-14T02:58:30.775Z,100.00
2022-08-14T03:01:01.210Z,100.00
2022-08-14T03:03:31.723Z,100.00
2022-08-14T03:06:09.127Z,100.00
2022-08-14T03:08:39.948Z,100.00
2022-08-14T03:11:14.428Z,100.00
2022-08-14T03:13:47.476Z,100.00
2022-08-14T03:16:26.668Z,100.00
2022-08-14T03:18:58.338Z,100.00
2022-08-14T03:21:28.261Z,100.00
2022-08-14T03:24:21.645Z,100.00
2022-08-14T03:26:57.537Z,100.00
2022-08-14T03:29:27.677Z,100.00
2022-08-14T03:31:57.125Z,100.00
2022-08-14T03:34:47.948Z,100.00
2022-08-14T03:37:52.101Z,100.00
2022-08-14T03:40:02.895Z,100.00
2022-08-14T03:42:35.921Z,100.00
2022-08-14T03:45:27.291Z,99.86
2022-08-14T03:47:58.952Z,100.00
2022-08-14T03:50:31.602Z,100.00
2022-08-14T03:53:02.924Z,100.00
2022-08-14T03:55:31.403Z,100.00
2022-08-14T03:58:00.430Z,100.00
2022-08-14T04:00:43.530Z,100.00
2022-08-14T04:03:19.575Z,100.00
2022-08-14T04:05:51.598Z,100.00
2022-08-14T04:08:29.901Z,100.00
2022-08-14T04:11:00.858Z,100.00
2022-08-14T04:13:34.450Z,100.00
2022-08-14T04:16:10.066Z,100.00
2022-08-14T04:18:46.433Z,100.00
2022-08-14T04:21:16.616Z,100.00
2022-08-14T04:23:49.167Z,100.00
2022-08-14T04:26:42.753Z,100.00
2022-08-14T04:29:15.319Z,100.00
2022-08-14T04:33:01.231Z,100.00
2022-08-14T04:34:35.129Z,100.00
2022-08-14T04:37:25.505Z,100.00
2022-08-14T04:40:13.681Z,100.00
2022-08-14T04:43:01.610Z,100.00
2022-08-14T04:45:36.412Z,100.00
2022-08-14T04:48:39.480Z,100.00
2022-08-14T04:51:07.659Z,100.00
2022-08-14T04:53:40.900Z,100.00
2022-08-14T04:56:31.066Z,100.00
2022-08-14T04:59:10.006Z,100.00
2022-08-14T05:01:45.225Z,100.00
2022-08-14T05:04:21.103Z,100.00
2022-08-14T05:06:55.158Z,100.00
2022-08-14T05:09:24.548Z,100.00
2022-08-14T05:13:13.234Z,100.00
2022-08-14T05:14:55.267Z,100.00
2022-08-14T05:17:34.753Z,100.00
2022-08-14T05:21:54.326Z,100.00
2022-08-14T05:23:01.384Z,100.00
2022-08-14T05:25:31.914Z,100.00
2022-08-14T05:28:23.403Z,100.00
2022-08-14T05:30:57.510Z,100.00
2022-08-14T05:33:28.471Z,100.00
2022-08-14T05:36:01.319Z,100.00
2022-08-14T05:38:39.450Z,100.00
2022-08-14T05:41:12.856Z,100.00
2022-08-14T05:43:42.424Z,99.53
2022-08-14T05:46:18.444Z,97.64
2022-08-14T05:48:57.323Z,97.96
2022-08-14T05:51:26.353Z,97.96
2022-08-14T05:54:00.089Z,97.41
2022-08-14T05:56:29.828Z,96.75
2022-08-14T05:58:57.448Z,97.11
2022-08-14T06:01:31.297Z,97.15
2022-08-14T06:03:59.703Z,96.51
2022-08-14T06:06:27.745Z,97.33
2022-08-14T06:08:55.373Z,97.42
2022-08-14T06:11:23.934Z,97.76
2022-08-14T06:13:58.741Z,98.26
2022-08-14T06:16:26.635Z,97.78
2022-08-14T06:18:54.152Z,97.92
2022-08-14T06:21:27.030Z,97.75
2022-08-14T06:23:55.075Z,98.01
2022-08-14T06:26:22.745Z,97.80
2022-08-14T06:28:58.702Z,98.17
2022-08-14T06:31:29.281Z,98.05
2022-08-14T06:35:03.030Z,98.66
2022-08-14T06:36:46.191Z,98.12
2022-08-14T06:39:13.854Z,97.54
2022-08-14T06:41:58.708Z,97.35
2022-08-14T06:44:32.268Z,95.87
2022-08-14T06:47:03.002Z,96.33
2022-08-14T06:49:43.481Z,96.86
2022-08-14T06:52:15.357Z,95.64
2022-08-14T06:54:45.642Z,96.48
2022-08-14T06:57:13.780Z,96.54
2022-08-14T06:59:42.343Z,95.70
2022-08-14T07:02:29.806Z,95.89
2022-08-14T07:05:22.767Z,95.18
2022-08-14T07:07:51.915Z,94.49
2022-08-14T07:10:22.144Z,94.67
2022-08-14T07:13:01.518Z,93.61
2022-08-14T07:15:39.940Z,93.20
2022-08-14T07:18:12.226Z,93.98
2022-08-14T07:20:42.151Z,95.13
2022-08-14T07:23:19.665Z,95.12
2022-08-14T07:25:51.927Z,95.83
2022-08-14T07:28:26.525Z,95.26
2022-08-14T07:31:04.180Z,95.02
2022-08-14T07:33:41.859Z,93.93
2022-08-14T07:36:26.421Z,93.86
2022-08-14T07:38:56.006Z,92.91
2022-08-14T07:41:23.991Z,92.58
2022-08-14T07:43:55.428Z,92.42
2022-08-14T07:46:28.553Z,92.13
2022-08-14T07:48:59.541Z,92.26
2022-08-14T07:51:33.967Z,93.01
2022-08-14T07:54:11.152Z,92.31
2022-08-14T07:56:47.935Z,92.93
2022-08-14T07:59:18.820Z,93.02
2022-08-14T08:01:48.029Z,93.37
2022-08-14T08:04:29.478Z,94.57
2022-08-14T08:07:03.487Z,95.03
2022-08-14T08:09:36.151Z,95.86
2022-08-14T08:12:09.255Z,95.29
2022-08-14T08:14:55.708Z,93.86
2022-08-14T08:17:25.663Z,93.20
2022-08-14T08:19:53.459Z,92.95
2022-08-14T08:22:22.069Z,92.60
2022-08-14T08:24:50.237Z,91.96
2022-08-14T08:27:22.206Z,90.70
2022-08-14T08:29:51.486Z,90.56
2022-08-14T08:32:19.990Z,90.80
2022-08-14T08:34:49.254Z,90.61
2022-08-14T08:37:17.131Z,90.32
2022-08-14T08:40:01.618Z,87.78
2022-08-14T08:42:38.210Z,86.41
2022-08-14T08:45:11.811Z,86.55
2022-08-14T08:47:40.885Z,87.37
2022-08-14T08:50:31.582Z,86.73
2022-08-14T08:53:07.125Z,87.15
2022-08-14T08:55:43.907Z,87.38
2022-08-14T08:58:16.572Z,86.68
2022-08-14T09:00:54.143Z,87.58
2022-08-14T09:03:28.627Z,86.69
2022-08-14T09:06:03.905Z,86.15
2022-08-14T09:08:36.966Z,86.75
2022-08-14T09:11:19.307Z,87.70
2022-08-14T09:13:54.150Z,88.02
2022-08-14T09:16:26.030Z,87.97
2022-08-14T09:18:55.220Z,88.98
2022-08-14T09:21:24.155Z,89.10
2022-08-14T09:24:28.647Z,88.04
2022-08-14T09:26:49.449Z,88.27
2022-08-14T09:29:20.119Z,87.67
2022-08-14T09:32:03.275Z,87.18
2022-08-14T09:35:08.541Z,85.62
2022-08-14T09:38:15.443Z,86.10
2022-08-14T09:41:27.386Z,87.38
2022-08-14T09:44:20.897Z,86.14
2022-08-14T09:46:58.556Z,86.34
2022-08-14T09:49:40.075Z,85.98
2022-08-14T09:52:32.819Z,84.87
2022-08-14T09:55:02.657Z,83.63
2022-08-14T09:57:31.783Z,82.99
2022-08-14T10:00:30.112Z,82.19
2022-08-14T10:03:05.260Z,82.26
2022-08-14T10:05:39.210Z,83.16
2022-08-14T10:08:26.414Z,81.74
2022-08-14T10:11:01.587Z,81.94
2022-08-14T10:13:52.464Z,80.38
2022-08-14T10:16:21.868Z,81.54
2022-08-14T10:19:10.734Z,81.85
2022-08-14T10:23:11.070Z,81.27
2022-08-14T10:24:40.207Z,79.29
2022-08-14T10:27:26.721Z,79.71
2022-08-14T10:30:01.151Z,79.59
2022-08-14T10:32:41.845Z,77.69
2022-08-14T10:35:14.709Z,77.07
2022-08-14T10:37:51.448Z,77.38
2022-08-14T10:40:43.773Z,76.42
2022-08-14T10:43:22.745Z,77.26
2022-08-14T10:46:03.521Z,77.57
2022-08-14T10:49:00.218Z,76.82
2022-08-14T10:51:34.353Z,75.00
2022-08-14T10:54:26.106Z,74.14
2022-08-14T10:57:18.761Z,74.50
2022-08-14T10:59:51.937Z,75.60
2022-08-14T11:02:50.251Z,75.52
2022-08-14T11:05:27.087Z,76.72
2022-08-14T11:07:56.851Z,76.33
2022-08-14T11:10:46.774Z,76.25
2022-08-14T11:13:30.676Z,75.02
2022-08-14T11:16:01.839Z,72.83
2022-08-14T11:18:37.081Z,71.41
2022-08-14T11:21:09.751Z,71.74
2022-08-14T11:23:43.826Z,71.79
2022-08-14T11:26:19.035Z,72.52
2022-08-14T11:28:49.719Z,72.55
2022-08-14T11:31:23.946Z,70.66
2022-08-14T11:33:59.404Z,71.88
2022-08-14T11:36:35.308Z,70.19
2022-08-14T11:39:34.864Z,68.63
2022-08-14T11:42:55.377Z,69.91
2022-08-14T11:45:04.449Z,69.99
2022-08-14T11:47:43.901Z,68.82
2022-08-14T11:50:36.056Z,67.40
2022-08-14T11:53:07.789Z,68.45
2022-08-14T11:55:39.538Z,68.70
2022-08-14T11:58:11.062Z,66.80
2022-08-14T12:00:57.428Z,67.78
2022-08-14T12:04:07.773Z,65.88
2022-08-14T12:06:52.417Z,64.99
2022-08-14T12:09:38.036Z,64.03
2022-08-14T12:12:35.845Z,64.22
2022-08-14T12:15:06.845Z,64.33
2022-08-14T12:17:50.699Z,64.81
2022-08-14T12:20:30.117Z,65.18
2022-08-14T12:23:08.028Z,62.26
2022-08-14T12:25:36.704Z,62.24
2022-08-14T12:28:26.993Z,64.29
2022-08-14T12:30:59.838Z,61.36
2022-08-14T12:33:34.118Z,61.32
2022-08-14T12:36:10.546Z,59.65
2022-08-14T12:38:44.341Z,59.83
2022-08-14T12:41:21.354Z,60.35
2022-08-14T12:43:56.933Z,58.29
2022-08-14T12:46:33.889Z,58.05
2022-08-14T12:49:11.791Z,57.34
2022-08-14T12:51:59.306Z,57.50
2022-08-14T12:54:29.176Z,56.39
2022-08-14T12:57:14.646Z,55.83
2022-08-14T12:59:47.472Z,53.81
2022-08-14T13:02:26.189Z,53.91
2022-08-14T13:04:58.557Z,55.24
2022-08-14T13:07:32.642Z,56.04
2022-08-14T13:10:45.674Z,55.82
2022-08-14T13:13:12.555Z,53.98
2022-08-14T13:15:43.966Z,53.22
2022-08-14T13:18:15.591Z,51.41
2022-08-14T13:20:51.425Z,51.20
2022-08-14T13:23:31.680Z,52.12
2022-08-14T13:26:01.574Z,51.57
2022-08-14T13:28:34.279Z,51.36
2022-08-14T13:31:11.777Z,51.21
2022-08-14T13:33:41.150Z,52.24
2022-08-14T13:36:24.564Z,50.60
2022-08-14T13:39:00.735Z,51.44
2022-08-14T13:41:34.544Z,51.87
2022-08-14T13:44:04.985Z,50.44
2022-08-14T13:46:36.174Z,50.00
2022-08-14T13:49:10.653Z,49.37
2022-08-14T13:51:53.026Z,48.85
2022-08-14T13:54:22.656Z,48.61
2022-08-14T13:56:51.251Z,49.25
2022-08-14T13:59:20.512Z,49.33
2022-08-14T14:02:08.059Z,47.81
2022-08-14T14:04:46.322Z,46.94
2022-08-14T14:07:21.819Z,49.17
2022-08-14T14:09:55.886Z,48.07
2022-08-14T14:12:36.753Z,45.91
2022-08-14T14:15:18.077Z,46.88
2022-08-14T14:17:51.070Z,46.06
2022-08-14T14:20:35.504Z,45.28
2022-08-14T14:23:11.818Z,45.48
2022-08-14T14:25:51.282Z,45.03
2022-08-14T14:28:31.937Z,44.30
2022-08-14T14:31:06.766Z,44.71
2022-08-14T14:33:52.095Z,44.10
2022-08-14T14:36:24.285Z,42.05
2022-08-14T14:39:01.585Z,42.91
2022-08-14T14:41:38.212Z,42.39
2022-08-14T14:44:09.179Z,41.55
2022-08-14T14:46:42.049Z,41.36
2022-08-14T14:49:14.370Z,41.37
2022-08-14T14:51:51.051Z,40.35
2022-08-14T14:54:31.135Z,41.00
2022-08-14T14:57:04.063Z,41.15
2022-08-14T14:59:38.856Z,41.73
2022-08-14T15:02:09.103Z,41.73
2022-08-14T15:04:43.866Z,42.64
2022-08-14T15:07:12.957Z,41.04
2022-08-14T15:09:41.017Z,40.23
2022-08-14T15:12:34.448Z,39.15
2022-08-14T15:15:08.057Z,38.47
2022-08-14T15:17:41.636Z,38.23
2022-08-14T15:20:17.315Z,38.80
2022-08-14T15:23:00.927Z,38.31
2022-08-14T15:25:36.445Z,38.62
2022-08-14T15:28:06.338Z,38.54
2022-08-14T15:30:33.822Z,38.20
2022-08-14T15:33:01.581Z,38.21
2022-08-14T15:35:34.005Z,37.07
2022-08-14T15:38:17.540Z,36.73
2022-08-14T15:40:51.696Z,36.39
2022-08-14T15:43:27.358Z,36.62
2022-08-14T15:46:00.417Z,36.88
2022-08-14T15:48:30.467Z,37.63
2022-08-14T15:50:59.577Z,37.19
2022-08-14T15:53:31.643Z,36.69
2022-08-14T15:56:20.874Z,37.32
2022-08-14T15:59:10.458Z,37.74
2022-08-14T16:01:54.630Z,36.63
2022-08-14T16:04:23.965Z,35.99
2022-08-14T16:06:54.726Z,35.98
2022-08-14T16:09:24.019Z,34.99
2022-08-14T16:11:53.962Z,34.23
2022-08-14T16:14:22.635Z,34.11
2022-08-14T16:17:00.185Z,32.73
2022-08-14T16:19:43.941Z,31.94
2022-08-14T16:22:58.757Z,30.71
2022-08-14T16:25:05.290Z,30.29
2022-08-14T16:27:41.205Z,29.43
2022-08-14T16:33:06.855Z,30.69
2022-08-14T16:35:42.546Z,31.33
2022-08-14T16:38:46.355Z,32.50
2022-08-14T16:41:17.453Z,33.75
2022-08-14T16:43:46.390Z,34.92
2022-08-14T16:46:22.252Z,35.72
2022-08-14T16:48:57.857Z,36.34
2022-08-14T16:51:34.916Z,36.74
2022-08-14T16:54:20.907Z,37.36
2022-08-14T16:57:14.000Z,38.00
2022-08-14T16:59:52.849Z,38.04
2022-08-14T17:02:43.395Z,39.11
2022-08-14T17:05:18.272Z,39.78
2022-08-14T17:08:32.343Z,42.09
2022-08-14T17:10:52.189Z,42.88
2022-08-14T17:13:58.041Z,44.06
2022-08-14T17:16:24.555Z,45.24
2022-08-14T17:19:00.910Z,45.73
2022-08-14T17:21:40.909Z,46.71
2022-08-14T17:24:57.382Z,47.90
2022-08-14T17:29:56.449Z,49.41
2022-08-14T17:35:57.453Z,51.05
2022-08-14T17:38:39.093Z,51.65
2022-08-14T17:41:27.329Z,51.87
2022-08-14T17:44:12.627Z,52.12
2022-08-14T17:46:50.043Z,51.93
2022-08-14T17:49:27.201Z,52.65
2022-08-14T17:52:07.722Z,53.09
2022-08-14T17:54:52.719Z,53.16
2022-08-14T17:57:28.520Z,53.56
2022-08-14T17:59:59.413Z,54.18
2022-08-14T18:02:30.930Z,54.34
2022-08-14T18:05:03.184Z,54.96
2022-08-14T18:08:00.481Z,54.83
2022-08-14T18:10:56.105Z,55.18
2022-08-14T18:13:10.633Z,55.02
2022-08-14T18:15:43.256Z,54.97
2022-08-14T18:18:19.470Z,55.02
2022-08-14T18:21:40.673Z,55.23
2022-08-14T18:23:42.572Z,55.16
2022-08-14T18:26:36.030Z,55.41
2022-08-14T18:29:00.447Z,55.69
2022-08-14T18:31:42.131Z,55.75
2022-08-14T18:34:31.613Z,55.76
2022-08-14T18:37:17.072Z,55.75
2022-08-14T18:40:01.732Z,55.36
2022-08-14T18:42:32.994Z,55.62
2022-08-14T18:45:15.481Z,55.07
2022-08-14T18:50:46.182Z,55.53
2022-08-14T18:53:15.242Z,55.46
2022-08-14T18:55:53.666Z,56.20
2022-08-14T18:58:45.316Z,56.33
2022-08-14T19:01:25.988Z,56.42
2022-08-14T19:03:54.773Z,56.59
2022-08-14T19:06:40.204Z,56.80
2022-08-14T19:09:28.990Z,57.04
2022-08-14T19:11:57.355Z,57.54
2022-08-14T19:14:47.561Z,58.38
2022-08-14T19:17:43.291Z,59.03
2022-08-14T19:20:58.211Z,59.53
2022-08-14T19:23:43.167Z,59.85
2022-08-14T19:26:34.694Z,60.78
2022-08-14T19:29:37.514Z,61.44
2022-08-14T19:32:36.822Z,62.28
2022-08-14T19:35:48.607Z,62.57
2022-08-14T19:38:45.037Z,63.09
2022-08-14T19:41:25.082Z,63.24
2022-08-14T19:44:15.692Z,63.44
2022-08-14T19:47:01.914Z,63.63
2022-08-14T19:50:09.075Z,64.34
2022-08-14T19:52:38.932Z,64.64
2022-08-14T19:55:19.827Z,64.58
2022-08-14T19:57:57.927Z,64.71
2022-08-14T20:00:29.141Z,64.94
2022-08-14T20:03:10.603Z,65.15
2022-08-14T20:05:45.534Z,65.57
2022-08-14T20:10:58.885Z,66.03
2022-08-14T20:11:20.688Z,66.22
2022-08-14T20:14:20.900Z,65.55
2022-08-14T20:17:01.953Z,65.50
2022-08-14T20:19:37.888Z,64.58
2022-08-14T20:22:37.580Z,64.62
2022-08-14T20:25:23.080Z,64.72
2022-08-14T20:27:59.345Z,64.62
2022-08-14T20:30:34.991Z,64.74
2022-08-14T20:33:11.437Z,65.06
2022-08-14T20:35:39.322Z,65.12
2022-08-14T20:38:29.847Z,65.40
2022-08-14T20:41:10.558Z,65.75
2022-08-14T20:43:59.449Z,65.34
2022-08-14T20:46:38.735Z,65.66
2022-08-14T20:49:19.336Z,65.68
2022-08-14T20:51:58.719Z,65.80
2022-08-14T20:54:34.305Z,66.01
2022-08-14T20:57:14.188Z,65.95
2022-08-14T20:59:46.602Z,66.15
2022-08-14T21:02:34.483Z,66.60
2022-08-14T21:05:16.676Z,66.98
2022-08-14T21:07:51.169Z,67.12
2022-08-14T21:10:33.852Z,67.49
2022-08-14T21:13:26.142Z,67.10
2022-08-14T21:16:34.461Z,67.35
2022-08-14T21:19:04.742Z,67.12
2022-08-14T21:21:41.632Z,67.40
2022-08-14T21:24:38.378Z,66.95
2022-08-14T21:27:12.398Z,66.76
2022-08-14T21:29:53.757Z,67.16
2022-08-14T21:32:47.381Z,67.09
2022-08-14T21:35:24.413Z,66.90
2022-08-14T21:37:53.831Z,66.89
2022-08-14T21:40:40.609Z,66.77
2022-08-14T21:43:20.114Z,66.57
2022-08-14T21:45:53.288Z,66.54
2022-08-14T21:48:32.266Z,66.73
2022-08-14T21:51:54.963Z,66.57
2022-08-14T21:53:59.991Z,67.27
2022-08-14T21:56:38.665Z,67.16
2022-08-14T21:59:22.586Z,66.91
2022-08-14T22:02:00.078Z,66.23
2022-08-14T22:04:40.022Z,66.01
2022-08-14T22:07:17.359Z,66.10
2022-08-14T22:09:55.025Z,66.22
2022-08-14T22:12:57.727Z,66.24
2022-08-14T22:15:16.459Z,65.86
2022-08-14T22:17:44.851Z,65.90
2022-08-14T22:20:20.803Z,65.93
2022-08-14T22:22:48.585Z,65.37
2022-08-14T22:25:32.957Z,65.59
2022-08-14T22:28:09.919Z,65.17
2022-08-14T22:30:39.064Z,65.33
2022-08-14T22:33:10.154Z,65.62
2022-08-14T22:35:42.699Z,65.89
2022-08-14T22:38:37.805Z,65.47
2022-08-14T22:41:25.011Z,65.44
2022-08-14T22:43:51.076Z,65.30
2022-08-14T22:46:20.446Z,65.19
2022-08-14T22:48:49.420Z,65.37
2022-08-14T22:51:21.595Z,65.19
2022-08-14T22:53:53.094Z,64.82
2022-08-14T22:56:30.071Z,64.77
2022-08-14T22:59:01.710Z,64.77
2022-08-14T23:01:56.425Z,64.55
2022-08-14T23:04:35.477Z,64.49
2022-08-14T23:07:22.994Z,65.10
2022-08-14T23:09:57.477Z,65.12
2022-08-14T23:12:31.818Z,64.90
2022-08-14T23:15:03.998Z,64.76
2022-08-14T23:17:39.459Z,64.80
2022-08-14T23:20:18.905Z,64.50
2022-08-14T23:22:51.912Z,64.84
2022-08-14T23:25:56.649Z,64.76
2022-08-14T23:28:33.836Z,64.70
2022-08-14T23:31:12.060Z,64.78
2022-08-14T23:33:52.025Z,64.75
2022-08-14T23:36:31.604Z,64.63
2022-08-14T23:39:00.451Z,64.78
2022-08-14T23:41:46.444Z,65.09
2022-08-14T23:44:15.881Z,65.21
2022-08-14T23:46:44.193Z,65.34
2022-08-14T23:49:12.330Z,65.09
2022-08-14T23:51:40.161Z,64.68
2022-08-14T23:54:48.740Z,64.40
2022-08-14T23:57:02.719Z,64.10
2022-08-14T23:59:32.369Z,64.32
