createdAt,value
2018-06-08T00:02:15.400Z,15.20
2018-06-08T00:04:43.527Z,15.30
2018-06-08T00:07:11.738Z,15.30
2018-06-08T00:09:39.889Z,15.30
2018-06-08T00:12:08.030Z,15.40
2018-06-08T00:14:36.171Z,15.40
2018-06-08T00:17:04.534Z,15.40
2018-06-08T00:19:32.690Z,15.40
2018-06-08T00:22:00.829Z,15.40
2018-06-08T00:24:28.949Z,15.40
2018-06-08T00:26:57.102Z,15.40
2018-06-08T00:29:26.250Z,15.40
2018-06-08T00:31:54.379Z,15.30
2018-06-08T00:34:22.678Z,15.30
2018-06-08T00:36:52.443Z,15.30
2018-06-08T00:39:20.579Z,15.30
2018-06-08T00:41:48.704Z,15.30
2018-06-08T00:44:16.846Z,15.30
2018-06-08T00:46:45.011Z,15.40
2018-06-08T00:49:13.139Z,15.40
2018-06-08T00:51:42.130Z,15.40
2018-06-08T00:54:10.275Z,15.40
2018-06-08T00:56:49.658Z,15.40
2018-06-08T00:59:18.626Z,15.40
2018-06-08T01:01:47.713Z,15.50
2018-06-08T01:04:16.756Z,15.40
2018-06-08T01:06:45.011Z,15.40
2018-06-08T01:09:13.918Z,15.40
2018-06-08T01:11:43.996Z,15.40
2018-06-08T01:14:12.408Z,15.40
2018-06-08T01:16:40.594Z,15.40
2018-06-08T01:19:08.743Z,15.40
2018-06-08T01:21:36.902Z,15.40
2018-06-08T01:24:05.037Z,15.40
2018-06-08T01:26:33.164Z,15.40
2018-06-08T01:29:01.444Z,15.40
2018-06-08T01:31:29.561Z,15.40
2018-06-08T01:33:57.721Z,15.40
2018-06-08T01:36:25.844Z,15.40
2018-06-08T01:38:54.922Z,15.40
2018-06-08T01:41:23.078Z,15.40
2018-06-08T01:43:51.224Z,15.40
2018-06-08T01:46:19.375Z,15.30
2018-06-08T01:48:47.565Z,15.40
2018-06-08T01:51:15.741Z,15.30
2018-06-08T01:53:43.918Z,15.40
2018-06-08T01:56:12.067Z,15.40
2018-06-08T01:58:40.506Z,15.30
2018-06-08T02:01:08.734Z,15.30
2018-06-08T02:03:36.854Z,15.30
2018-06-08T02:06:05.157Z,15.30
2018-06-08T02:08:33.302Z,15.30
2018-06-08T02:11:01.439Z,15.30
2018-06-08T02:13:29.566Z,15.30
2018-06-08T02:15:58.462Z,15.30
2018-06-08T02:18:26.613Z,15.30
2018-06-08T02:20:54.730Z,15.30
2018-06-08T02:23:22.869Z,15.30
2018-06-08T02:25:50.998Z,15.30
2018-06-08T02:28:19.171Z,15.20
2018-06-08T02:30:48.682Z,15.20
2018-06-08T02:33:16.829Z,15.20
2018-06-08T02:35:44.969Z,15.20
2018-06-08T02:38:13.086Z,15.20
2018-06-08T02:40:41.274Z,15.20
2018-06-08T02:43:09.432Z,15.20
2018-06-08T02:45:37.555Z,15.20
2018-06-08T02:48:05.686Z,15.20
2018-06-08T02:50:33.810Z,15.30
2018-06-08T02:53:01.937Z,15.30
2018-06-08T02:55:30.078Z,15.30
2018-06-08T02:57:58.213Z,15.30
2018-06-08T03:00:26.342Z,15.30
2018-06-08T03:02:55.216Z,15.30
2018-06-08T03:05:24.295Z,15.30
2018-06-08T03:07:52.483Z,15.30
2018-06-08T03:10:23.967Z,15.30
2018-06-08T03:12:55.162Z,15.30
2018-06-08T03:15:24.509Z,15.30
2018-06-08T03:17:53.044Z,15.30
2018-06-08T03:20:21.198Z,15.30
2018-06-08T03:22:49.356Z,15.30
2018-06-08T03:25:17.472Z,15.30
2018-06-08T03:27:45.607Z,15.20
2018-06-08T03:30:14.638Z,15.20
2018-06-08T03:32:43.618Z,15.20
2018-06-08T03:35:12.857Z,15.20
2018-06-08T03:37:40.975Z,15.20
2018-06-08T03:40:09.155Z,15.20
2018-06-08T03:42:37.334Z,15.20
2018-06-08T03:45:05.666Z,15.20
2018-06-08T03:47:33.797Z,15.20
2018-06-08T03:50:01.942Z,15.20
2018-06-08T03:52:30.125Z,15.20
2018-06-08T03:54:58.263Z,15.30
2018-06-08T03:57:26.391Z,15.30
2018-06-08T03:59:54.521Z,15.40
2018-06-08T04:02:22.688Z,15.40
2018-06-08T04:04:50.786Z,15.40
2018-06-08T04:07:18.917Z,15.40
2018-06-08T04:09:47.071Z,15.40
2018-06-08T04:12:15.213Z,15.40
2018-06-08T04:14:43.345Z,15.50
2018-06-08T04:17:11.481Z,15.50
2018-06-08T04:19:39.610Z,15.50
2018-06-08T04:22:07.754Z,15.60
2018-06-08T04:24:35.895Z,15.60
2018-06-08T04:27:04.018Z,15.70
2018-06-08T04:29:32.162Z,15.70
2018-06-08T04:32:00.422Z,15.70
2018-06-08T04:34:28.571Z,15.80
2018-06-08T04:36:56.695Z,15.80
2018-06-08T04:39:24.875Z,15.80
2018-06-08T04:41:53.002Z,15.80
2018-06-08T04:44:21.251Z,15.90
2018-06-08T04:46:49.426Z,15.90
2018-06-08T04:49:17.557Z,15.90
2018-06-08T04:51:45.737Z,15.90
2018-06-08T04:54:13.911Z,15.90
2018-06-08T04:56:42.062Z,16.00
2018-06-08T04:59:10.194Z,16.00
2018-06-08T05:01:38.374Z,16.00
2018-06-08T05:04:06.535Z,16.00
2018-06-08T05:06:34.666Z,16.00
2018-06-08T05:09:02.843Z,16.00
2018-06-08T05:11:30.976Z,16.00
2018-06-08T05:13:59.149Z,16.10
2018-06-08T05:16:27.530Z,16.10
2018-06-08T05:18:55.671Z,16.10
2018-06-08T05:21:23.811Z,16.20
2018-06-08T05:23:51.945Z,16.20
2018-06-08T05:26:20.087Z,16.20
2018-06-08T05:28:48.210Z,16.30
2018-06-08T05:31:16.535Z,16.30
2018-06-08T05:33:44.694Z,16.40
2018-06-08T05:36:12.876Z,16.40
2018-06-08T05:38:40.955Z,16.50
2018-06-08T05:41:09.100Z,16.50
2018-06-08T05:43:37.231Z,16.50
2018-06-08T05:46:05.454Z,16.60
2018-06-08T05:48:33.978Z,16.70
2018-06-08T05:51:02.074Z,16.80
2018-06-08T05:53:30.211Z,16.90
2018-06-08T05:55:58.368Z,17.00
2018-06-08T05:58:26.502Z,17.10
2018-06-08T06:00:54.667Z,17.30
2018-06-08T06:03:22.788Z,17.40
2018-06-08T06:05:50.935Z,17.60
2018-06-08T06:08:19.348Z,17.70
2018-06-08T06:10:47.478Z,17.90
2018-06-08T06:13:15.596Z,18.00
2018-06-08T06:15:43.743Z,18.20
2018-06-08T06:18:11.903Z,18.40
2018-06-08T06:20:40.032Z,18.60
2018-06-08T06:23:08.251Z,18.70
2018-06-08T06:25:36.429Z,19.00
2018-06-08T06:28:04.642Z,19.00
2018-06-08T06:30:33.045Z,19.10
2018-06-08T06:33:01.335Z,19.20
2018-06-08T06:35:29.444Z,19.30
2018-06-08T06:37:57.569Z,19.30
2018-06-08T06:40:25.718Z,19.30
2018-06-08T06:42:53.838Z,19.20
2018-06-08T06:45:21.994Z,19.30
2018-06-08T06:47:50.142Z,19.40
2018-06-08T06:50:18.296Z,19.50
2018-06-08T06:52:46.411Z,19.70
2018-06-08T06:55:14.541Z,19.90
2018-06-08T06:57:42.787Z,20.20
2018-06-08T07:00:10.922Z,20.50
2018-06-08T07:02:39.062Z,20.70
2018-06-08T07:05:07.198Z,20.60
2018-06-08T07:07:35.363Z,20.70
2018-06-08T07:10:03.483Z,20.90
2018-06-08T07:12:31.622Z,21.20
2018-06-08T07:15:00.130Z,21.40
2018-06-08T07:17:28.270Z,21.70
2018-06-08T07:19:56.406Z,22.00
2018-06-08T07:22:24.570Z,22.20
2018-06-08T07:24:52.727Z,22.30
2018-06-08T07:27:20.846Z,22.60
2018-06-08T07:29:48.964Z,22.90
2018-06-08T07:32:17.103Z,23.20
2018-06-08T07:34:45.228Z,23.30
2018-06-08T07:37:13.358Z,23.60
2018-06-08T07:39:41.558Z,24.00
2018-06-08T07:42:09.698Z,24.20
2018-06-08T07:44:37.891Z,24.30
2018-06-08T07:47:06.180Z,24.50
2018-06-08T07:49:34.355Z,24.80
2018-06-08T07:52:02.475Z,25.00
2018-06-08T07:54:30.635Z,25.20
2018-06-08T07:57:01.951Z,25.50
2018-06-08T07:59:30.925Z,25.70
2018-06-08T08:01:59.214Z,25.80
2018-06-08T08:04:27.344Z,26.00
2018-06-08T08:06:55.506Z,26.10
2018-06-08T08:09:23.619Z,26.30
2018-06-08T08:11:51.778Z,26.40
2018-06-08T08:14:20.055Z,26.60
2018-06-08T08:16:48.490Z,26.80
2018-06-08T08:19:16.613Z,27.00
2018-06-08T08:21:46.175Z,27.10
2018-06-08T08:24:14.502Z,27.30
2018-06-08T08:26:43.003Z,27.50
2018-06-08T08:29:11.130Z,27.50
2018-06-08T08:31:39.241Z,27.60
2018-06-08T08:34:07.384Z,27.40
2018-06-08T08:36:35.503Z,27.70
2018-06-08T08:39:06.019Z,27.70
2018-06-08T08:41:34.185Z,27.60
2018-06-08T08:44:02.349Z,27.70
2018-06-08T08:46:30.466Z,27.80
2018-06-08T08:48:58.784Z,28.10
2018-06-08T08:51:26.959Z,28.10
2018-06-08T08:53:55.074Z,28.40
2018-06-08T08:56:23.415Z,28.30
2018-06-08T08:58:51.579Z,28.70
2018-06-08T09:01:19.706Z,28.60
2018-06-08T09:03:47.850Z,28.70
2018-06-08T09:06:15.967Z,28.40
2018-06-08T09:08:44.091Z,28.30
2018-06-08T09:11:12.286Z,28.40
2018-06-08T09:13:40.519Z,28.50
2018-06-08T09:16:08.668Z,28.20
2018-06-08T09:18:36.790Z,27.80
2018-06-08T09:21:04.926Z,27.70
2018-06-08T09:23:33.043Z,27.90
2018-06-08T09:26:01.191Z,28.00
2018-06-08T09:28:29.324Z,28.50
2018-06-08T09:30:57.463Z,28.60
2018-06-08T09:33:25.590Z,28.80
2018-06-08T09:35:53.714Z,29.10
2018-06-08T09:38:21.953Z,29.20
2018-06-08T09:40:50.083Z,29.20
2018-06-08T09:43:18.210Z,29.40
2018-06-08T09:45:46.335Z,29.30
2018-06-08T09:48:14.554Z,28.90
2018-06-08T09:50:42.677Z,28.60
2018-06-08T09:53:10.894Z,28.70
2018-06-08T09:55:39.139Z,29.20
2018-06-08T09:58:07.343Z,29.30
2018-06-08T10:00:41.587Z,29.40
2018-06-08T10:03:09.938Z,29.60
2018-06-08T10:05:38.111Z,30.20
2018-06-08T10:08:06.563Z,30.30
2018-06-08T10:10:34.722Z,30.50
2018-06-08T10:13:03.122Z,30.90
2018-06-08T10:15:31.267Z,30.90
2018-06-08T10:17:59.406Z,30.40
2018-06-08T10:20:27.623Z,29.70
2018-06-08T10:22:56.023Z,29.30
2018-06-08T10:25:24.179Z,29.00
2018-06-08T10:27:52.318Z,29.20
2018-06-08T10:30:20.452Z,29.50
2018-06-08T10:32:48.574Z,30.10
2018-06-08T10:35:16.706Z,30.70
2018-06-08T10:37:44.874Z,31.20
2018-06-08T10:40:13.023Z,31.40
2018-06-08T10:42:41.215Z,31.30
2018-06-08T10:45:09.358Z,31.40
2018-06-08T10:47:37.474Z,31.50
2018-06-08T10:50:05.687Z,31.90
2018-06-08T10:52:33.992Z,32.00
2018-06-08T10:55:05.770Z,32.00
2018-06-08T10:57:36.829Z,32.20
2018-06-08T11:00:09.675Z,32.40
2018-06-08T11:02:40.754Z,32.50
2018-06-08T11:05:13.459Z,32.60
2018-06-08T11:07:43.983Z,32.40
2018-06-08T11:10:13.572Z,32.70
2018-06-08T11:12:44.244Z,32.90
2018-06-08T11:15:14.089Z,33.00
2018-06-08T11:17:43.821Z,33.20
2018-06-08T11:20:26.185Z,33.40
2018-06-08T11:22:54.760Z,33.70
2018-06-08T11:25:22.932Z,33.00
2018-06-08T11:27:51.321Z,32.20
2018-06-08T11:30:19.747Z,31.30
2018-06-08T11:32:47.896Z,30.60
2018-06-08T11:35:16.027Z,30.50
2018-06-08T11:37:44.186Z,30.90
2018-06-08T11:40:12.362Z,31.40
2018-06-08T11:42:40.494Z,31.70
2018-06-08T11:45:08.631Z,31.30
2018-06-08T11:47:37.074Z,30.90
2018-06-08T11:50:05.242Z,31.10
2018-06-08T11:52:33.379Z,31.70
2018-06-08T11:55:01.508Z,32.00
2018-06-08T11:57:29.943Z,31.50
2018-06-08T11:59:58.074Z,31.30
2018-06-08T12:02:26.198Z,31.00
2018-06-08T12:04:54.333Z,30.80
2018-06-08T12:07:22.455Z,31.10
2018-06-08T12:09:50.577Z,31.70
2018-06-08T12:12:18.713Z,32.20
2018-06-08T12:14:46.908Z,32.50
2018-06-08T12:17:15.052Z,32.70
2018-06-08T12:19:43.376Z,32.20
2018-06-08T12:22:11.702Z,31.50
2018-06-08T12:24:39.955Z,31.20
2018-06-08T12:27:08.094Z,30.80
2018-06-08T12:29:36.230Z,30.30
2018-06-08T12:32:04.373Z,30.20
2018-06-08T12:34:32.515Z,30.20
2018-06-08T12:37:00.658Z,30.30
2018-06-08T12:39:28.831Z,30.90
2018-06-08T12:41:57.001Z,31.90
2018-06-08T12:44:25.131Z,32.60
2018-06-08T12:46:53.262Z,32.60
2018-06-08T12:49:21.501Z,32.30
2018-06-08T12:51:49.622Z,31.90
2018-06-08T12:54:17.769Z,31.10
2018-06-08T12:56:45.902Z,30.40
2018-06-08T12:59:14.034Z,30.00
2018-06-08T13:01:42.155Z,30.20
2018-06-08T13:04:10.298Z,30.90
2018-06-08T13:06:38.452Z,31.80
2018-06-08T13:09:07.215Z,32.70
2018-06-08T13:11:35.524Z,33.40
2018-06-08T13:14:03.690Z,33.80
2018-06-08T13:16:31.803Z,33.50
2018-06-08T13:19:00.671Z,32.70
2018-06-08T13:21:28.806Z,31.60
2018-06-08T13:23:56.974Z,30.80
2018-06-08T13:26:25.106Z,30.70
2018-06-08T13:28:53.273Z,31.10
2018-06-08T13:31:21.398Z,31.80
2018-06-08T13:33:49.563Z,32.60
2018-06-08T13:36:17.754Z,33.10
2018-06-08T13:38:45.898Z,33.20
2018-06-08T13:41:14.022Z,32.70
2018-06-08T13:43:42.208Z,32.40
2018-06-08T13:46:21.602Z,32.20
2018-06-08T13:48:49.762Z,32.60
2018-06-08T13:51:17.907Z,33.00
2018-06-08T13:53:46.075Z,33.40
2018-06-08T13:56:14.199Z,33.70
2018-06-08T13:58:42.338Z,33.90
2018-06-08T14:01:10.479Z,34.20
2018-06-08T14:03:38.654Z,34.40
2018-06-08T14:06:06.798Z,34.60
2018-06-08T14:08:34.932Z,34.70
2018-06-08T14:11:03.079Z,34.80
2018-06-08T14:13:31.210Z,34.70
2018-06-08T14:15:59.372Z,34.70
2018-06-08T14:18:27.514Z,35.10
2018-06-08T14:20:55.674Z,35.10
2018-06-08T14:23:23.790Z,35.20
2018-06-08T14:25:51.950Z,35.10
2018-06-08T14:28:20.075Z,35.20
2018-06-08T14:30:48.227Z,34.70
2018-06-08T14:33:16.407Z,34.50
2018-06-08T14:35:44.581Z,34.30
2018-06-08T14:38:12.749Z,34.00
2018-06-08T14:40:40.870Z,33.90
2018-06-08T14:43:09.783Z,33.90
2018-06-08T14:45:38.030Z,34.30
2018-06-08T14:48:06.250Z,34.70
2018-06-08T14:50:34.406Z,35.20
2018-06-08T14:53:02.524Z,35.30
2018-06-08T14:55:30.684Z,35.70
2018-06-08T14:57:58.846Z,36.00
2018-06-08T15:00:27.014Z,35.60
2018-06-08T15:02:55.142Z,35.00
2018-06-08T15:05:23.290Z,34.50
2018-06-08T15:07:51.413Z,34.10
2018-06-08T15:10:19.533Z,34.00
2018-06-08T15:12:47.657Z,33.70
2018-06-08T15:15:15.799Z,33.70
2018-06-08T15:17:43.969Z,33.70
2018-06-08T15:20:12.062Z,33.90
2018-06-08T15:22:40.186Z,33.40
2018-06-08T15:25:08.326Z,33.10
2018-06-08T15:27:36.458Z,32.60
2018-06-08T15:30:04.858Z,31.80
2018-06-08T15:32:32.997Z,30.80
2018-06-08T15:35:01.139Z,29.90
2018-06-08T15:37:29.319Z,29.10
2018-06-08T15:39:57.454Z,28.40
2018-06-08T15:42:25.644Z,27.90
2018-06-08T15:44:53.782Z,27.50
2018-06-08T15:47:22.177Z,27.10
2018-06-08T15:49:50.305Z,26.80
2018-06-08T15:52:18.626Z,26.60
2018-06-08T15:54:46.766Z,26.40
2018-06-08T15:57:14.913Z,26.20
2018-06-08T15:59:43.046Z,26.10
2018-06-08T16:02:11.164Z,26.00
2018-06-08T16:04:39.279Z,25.90
2018-06-08T16:07:07.426Z,25.90
2018-06-08T16:09:35.580Z,25.90
2018-06-08T16:12:04.706Z,25.90
2018-06-08T16:14:32.874Z,25.90
2018-06-08T16:17:01.041Z,26.00
2018-06-08T16:19:29.189Z,26.10
2018-06-08T16:21:57.318Z,26.20
2018-06-08T16:24:25.510Z,26.20
2018-06-08T16:26:53.646Z,26.20
2018-06-08T16:29:21.782Z,26.20
2018-06-08T16:31:49.922Z,26.10
2018-06-08T16:34:18.093Z,26.00
2018-06-08T16:36:47.237Z,26.00
2018-06-08T16:39:15.392Z,25.90
2018-06-08T16:41:43.653Z,25.80
2018-06-08T16:44:11.746Z,25.80
2018-06-08T16:46:39.867Z,25.70
2018-06-08T16:49:08.016Z,25.70
2018-06-08T16:51:36.166Z,25.60
2018-06-08T16:54:04.303Z,25.50
2018-06-08T16:56:32.434Z,25.40
2018-06-08T16:59:00.575Z,25.20
2018-06-08T17:01:28.787Z,25.10
2018-06-08T17:03:57.007Z,24.90
2018-06-08T17:06:25.138Z,24.80
2018-06-08T17:08:53.379Z,24.70
2018-06-08T17:11:21.494Z,24.60
2018-06-08T17:13:49.683Z,24.50
2018-06-08T17:16:18.021Z,24.40
2018-06-08T17:18:46.270Z,24.40
2018-06-08T17:21:16.099Z,24.30
2018-06-08T17:23:44.414Z,24.20
2018-06-08T17:26:12.765Z,24.10
2018-06-08T17:28:41.200Z,24.00
2018-06-08T17:31:09.446Z,24.00
2018-06-08T17:33:37.850Z,24.00
2018-06-08T17:36:06.142Z,24.00
2018-06-08T17:38:35.490Z,23.90
2018-06-08T17:41:03.894Z,23.80
2018-06-08T17:43:33.194Z,23.70
2018-06-08T17:46:02.433Z,23.70
2018-06-08T17:48:30.839Z,23.60
2018-06-08T17:50:58.974Z,23.50
2018-06-08T17:53:27.118Z,23.40
2018-06-08T17:55:55.354Z,23.30
2018-06-08T17:58:24.604Z,23.30
2018-06-08T18:00:52.739Z,23.10
2018-06-08T18:03:20.907Z,23.10
2018-06-08T18:05:49.095Z,22.90
2018-06-08T18:08:17.267Z,22.90
2018-06-08T18:10:45.526Z,22.80
2018-06-08T18:13:13.644Z,22.70
2018-06-08T18:18:47.214Z,22.50
2018-06-08T18:21:15.399Z,22.40
2018-06-08T18:23:43.552Z,22.20
2018-06-08T18:26:11.682Z,22.00
2018-06-08T18:28:39.802Z,21.80
2018-06-08T18:31:07.930Z,21.70
2018-06-08T18:33:36.066Z,21.60
2018-06-08T18:36:04.220Z,21.60
2018-06-08T18:38:32.343Z,21.50
2018-06-08T18:41:00.484Z,21.60
2018-06-08T18:43:28.648Z,21.50
2018-06-08T18:45:56.817Z,21.60
2018-06-08T18:48:25.107Z,21.60
2018-06-08T18:50:53.239Z,21.50
2018-06-08T18:53:21.399Z,21.40
2018-06-08T18:55:49.531Z,21.10
2018-06-08T18:58:17.707Z,20.80
2018-06-08T19:00:45.835Z,20.60
2018-06-08T19:03:15.423Z,20.30
2018-06-08T19:05:43.900Z,20.30
2018-06-08T19:08:12.914Z,20.30
2018-06-08T19:10:41.303Z,20.20
2018-06-08T19:13:10.526Z,20.20
2018-06-08T19:15:39.647Z,20.10
2018-06-08T19:18:08.174Z,20.00
2018-06-08T19:20:36.952Z,19.90
2018-06-08T19:23:05.328Z,19.80
2018-06-08T19:25:33.462Z,19.70
2018-06-08T19:28:01.735Z,19.70
2018-06-08T19:30:30.023Z,19.60
2018-06-08T19:32:59.222Z,19.60
2018-06-08T19:35:28.196Z,19.50
2018-06-08T19:37:56.318Z,19.50
2018-06-08T19:40:24.475Z,19.50
2018-06-08T19:42:52.630Z,19.40
2018-06-08T19:45:20.796Z,19.40
2018-06-08T19:47:51.145Z,19.30
2018-06-08T19:50:19.291Z,19.20
2018-06-08T19:52:47.434Z,19.10
2018-06-08T19:55:15.694Z,19.10
2018-06-08T19:57:43.818Z,19.00
2018-06-08T20:00:12.019Z,18.90
2018-06-08T20:02:40.160Z,18.80
2018-06-08T20:05:08.299Z,18.70
2018-06-08T20:07:36.430Z,18.50
2018-06-08T20:10:04.628Z,18.40
2018-06-08T20:12:33.007Z,18.30
2018-06-08T20:15:01.147Z,18.20
2018-06-08T20:17:29.288Z,18.10
2018-06-08T20:19:57.491Z,18.00
2018-06-08T20:22:25.627Z,17.90
2018-06-08T20:24:53.766Z,17.90
2018-06-08T20:27:22.930Z,17.80
2018-06-08T20:29:51.042Z,17.80
2018-06-08T20:32:19.173Z,17.80
2018-06-08T20:34:47.294Z,17.80
2018-06-08T20:37:15.455Z,17.70
2018-06-08T20:39:43.591Z,17.60
2018-06-08T20:42:11.720Z,17.60
2018-06-08T20:44:39.878Z,17.50
2018-06-08T20:47:08.008Z,17.50
2018-06-08T20:49:36.135Z,17.60
2018-06-08T20:52:04.280Z,17.50
2018-06-08T20:54:32.414Z,17.60
2018-06-08T20:57:11.092Z,17.50
2018-06-08T20:59:39.246Z,17.50
2018-06-08T21:02:07.722Z,17.60
2018-06-08T21:04:35.787Z,17.60
2018-06-08T21:07:03.898Z,17.60
2018-06-08T21:09:33.038Z,17.60
2018-06-08T21:12:01.188Z,17.50
2018-06-08T21:14:29.331Z,17.50
2018-06-08T21:16:57.470Z,17.50
2018-06-08T21:19:25.598Z,17.50
2018-06-08T21:21:53.712Z,17.50
2018-06-08T21:24:21.945Z,17.50
2018-06-08T21:26:50.082Z,17.50
2018-06-08T21:29:18.191Z,17.40
2018-06-08T21:31:46.347Z,17.40
2018-06-08T21:34:14.477Z,17.30
2018-06-08T21:36:42.587Z,17.30
2018-06-08T21:39:10.706Z,17.30
2018-06-08T21:41:39.838Z,17.30
2018-06-08T21:44:07.978Z,17.20
2018-06-08T21:46:36.115Z,17.20
2018-06-08T21:49:04.318Z,17.20
2018-06-08T21:51:32.437Z,17.20
2018-06-08T21:54:00.570Z,17.10
2018-06-08T21:56:28.811Z,17.10
2018-06-08T21:58:56.909Z,17.10
2018-06-08T22:01:25.039Z,17.10
2018-06-08T22:03:53.155Z,17.00
2018-06-08T22:06:21.268Z,17.00
2018-06-08T22:08:49.415Z,17.00
2018-06-08T22:11:17.547Z,17.00
2018-06-08T22:13:45.800Z,17.00
2018-06-08T22:16:13.906Z,17.00
2018-06-08T22:18:42.038Z,17.00
2018-06-08T22:21:10.160Z,16.90
2018-06-08T22:23:38.257Z,16.90
2018-06-08T22:26:06.483Z,16.90
2018-06-08T22:28:34.549Z,16.90
2018-06-08T22:31:02.672Z,16.80
2018-06-08T22:33:30.778Z,16.80
2018-06-08T22:35:58.899Z,16.80
2018-06-08T22:38:27.003Z,16.80
2018-06-08T22:40:55.126Z,16.80
2018-06-08T22:43:23.239Z,16.80
2018-06-08T22:45:51.405Z,16.80
2018-06-08T22:48:19.533Z,16.70
2018-06-08T22:50:47.682Z,16.80
2018-06-08T22:53:15.814Z,16.70
2018-06-08T22:55:43.952Z,16.70
2018-06-08T22:58:12.076Z,16.70
2018-06-08T23:00:40.179Z,16.70
2018-06-08T23:03:08.287Z,16.60
2018-06-08T23:05:36.424Z,16.60
2018-06-08T23:08:04.532Z,16.60
2018-06-08T23:10:32.677Z,16.60
2018-06-08T23:13:00.798Z,16.50
2018-06-08T23:15:28.919Z,16.50
2018-06-08T23:17:57.063Z,16.50
2018-06-08T23:20:25.194Z,16.50
2018-06-08T23:22:53.340Z,16.50
2018-06-08T23:25:21.456Z,16.50
2018-06-08T23:27:49.696Z,16.50
2018-06-08T23:30:17.861Z,16.50
2018-06-08T23:32:46.004Z,16.50
2018-06-08T23:35:14.126Z,16.50
2018-06-08T23:37:42.251Z,16.40
2018-06-08T23:40:10.375Z,16.40
2018-06-08T23:42:38.518Z,16.40
2018-06-08T23:45:06.633Z,16.40
2018-06-08T23:47:34.766Z,16.40
2018-06-08T23:50:02.906Z,16.30
2018-06-08T23:52:31.030Z,16.30
2018-06-08T23:54:59.159Z,16.30
2018-06-08T23:57:27.278Z,16.30
2018-06-08T23:59:55.415Z,16.30
