createdAt,value
2017-11-23T00:00:50.175Z,83.59
2017-11-23T00:01:50.204Z,83.68
2017-11-23T00:02:50.215Z,83.59
2017-11-23T00:03:50.218Z,83.39
2017-11-23T00:04:50.232Z,83.3
2017-11-23T00:05:49.972Z,83.2
2017-11-23T00:06:49.986Z,83.11
2017-11-23T00:07:50.268Z,83.68
2017-11-23T00:08:50.291Z,83.68
2017-11-23T00:09:50.305Z,83.59
2017-11-23T00:10:50.032Z,83.59
2017-11-23T00:11:50.344Z,83.59
2017-11-23T00:12:50.339Z,83.49
2017-11-23T00:13:50.076Z,83.59
2017-11-23T00:14:50.354Z,83.87
2017-11-23T00:15:50.371Z,83.87
2017-11-23T00:16:50.378Z,83.97
2017-11-23T00:17:50.389Z,84.06
2017-11-23T00:18:50.136Z,83.68
2017-11-23T00:19:50.427Z,83.87
2017-11-23T00:20:50.431Z,83.68
2017-11-23T00:21:50.174Z,83.87
2017-11-23T00:22:50.455Z,83.97
2017-11-23T00:23:50.197Z,83.59
2017-11-23T00:24:50.210Z,84.06
2017-11-23T00:25:50.496Z,84.06
2017-11-23T00:26:50.510Z,84.06
2017-11-23T00:27:50.251Z,84.06
2017-11-23T00:28:50.532Z,83.68
2017-11-23T00:29:50.543Z,83.97
2017-11-23T00:30:50.558Z,84.06
2017-11-23T00:31:50.569Z,83.87
2017-11-23T00:32:50.582Z,83.87
2017-11-23T00:33:50.594Z,83.59
2017-11-23T00:34:50.605Z,84.06
2017-11-23T00:35:50.640Z,84.06
2017-11-23T00:36:50.636Z,83.59
2017-11-23T00:37:50.645Z,83.49
2017-11-23T00:38:50.661Z,83.87
2017-11-23T00:39:50.667Z,83.97
2017-11-23T00:40:50.683Z,83.59
2017-11-23T00:41:50.423Z,83.59
2017-11-23T00:42:50.704Z,83.97
2017-11-23T00:43:50.721Z,84.06
2017-11-23T00:44:50.463Z,83.59
2017-11-23T00:45:50.740Z,83.68
2017-11-23T00:46:50.756Z,83.68
2017-11-23T00:47:50.776Z,83.59
2017-11-23T00:48:50.512Z,83.97
2017-11-23T00:49:50.793Z,83.59
2017-11-23T00:50:50.808Z,83.68
2017-11-23T00:51:50.826Z,83.87
2017-11-23T00:52:50.846Z,84.06
2017-11-23T00:53:50.575Z,83.68
2017-11-23T00:54:50.585Z,83.68
2017-11-23T00:55:50.869Z,84.63
2017-11-23T00:56:50.884Z,83.68
2017-11-23T00:57:50.622Z,84.25
2017-11-23T00:58:50.905Z,83.97
2017-11-23T00:59:50.919Z,84.25
2017-11-23T01:00:50.932Z,84.25
2017-11-23T01:01:50.946Z,84.53
2017-11-23T01:02:50.954Z,83.78
2017-11-23T01:03:50.699Z,83.97
2017-11-23T01:04:50.977Z,83.87
2017-11-23T01:05:50.995Z,83.97
2017-11-23T01:06:51.001Z,84.25
2017-11-23T01:07:51.019Z,83.97
2017-11-23T01:08:51.030Z,83.87
2017-11-23T01:09:51.043Z,83.97
2017-11-23T01:10:51.057Z,83.97
2017-11-23T01:11:51.066Z,83.97
2017-11-23T01:12:51.078Z,83.97
2017-11-23T01:13:51.129Z,83.97
2017-11-23T01:14:51.304Z,83.87
2017-11-23T01:15:51.118Z,84.25
2017-11-23T01:16:51.127Z,83.87
2017-11-23T01:17:51.143Z,83.97
2017-11-23T01:18:51.152Z,83.87
2017-11-23T01:19:51.175Z,84.06
2017-11-23T01:20:51.179Z,83.97
2017-11-23T01:21:51.193Z,83.78
2017-11-23T01:22:50.935Z,83.97
2017-11-23T01:23:51.218Z,83.97
2017-11-23T01:24:50.958Z,83.97
2017-11-23T01:25:51.245Z,84.06
2017-11-23T01:26:51.258Z,83.97
2017-11-23T01:27:51.267Z,84.16
2017-11-23T01:28:51.011Z,83.78
2017-11-23T01:29:51.299Z,83.97
2017-11-23T01:30:51.299Z,84.25
2017-11-23T01:31:51.314Z,84.06
2017-11-23T01:32:51.329Z,84.34
2017-11-23T01:33:51.347Z,84.06
2017-11-23T01:34:51.082Z,84.06
2017-11-23T01:35:51.369Z,84.25
2017-11-23T01:36:51.379Z,84.34
2017-11-23T01:37:51.388Z,84.25
2017-11-23T01:38:51.400Z,84.06
2017-11-23T01:39:51.147Z,83.97
2017-11-23T01:40:51.423Z,84.16
2017-11-23T01:41:51.167Z,83.97
2017-11-23T01:42:51.452Z,84.34
2017-11-23T01:43:51.469Z,84.25
2017-11-23T01:44:51.485Z,84.25
2017-11-23T01:45:51.487Z,84.25
2017-11-23T01:46:51.500Z,84.34
2017-11-23T01:47:51.517Z,84.06
2017-11-23T01:48:51.255Z,84.34
2017-11-23T01:49:51.536Z,84.06
2017-11-23T01:50:51.557Z,83.97
2017-11-23T01:51:51.307Z,84.53
2017-11-23T01:52:51.581Z,84.16
2017-11-23T01:53:51.601Z,84.53
2017-11-23T01:54:51.606Z,84.25
2017-11-23T01:55:51.618Z,84.53
2017-11-23T01:56:51.633Z,84.53
2017-11-23T01:57:51.649Z,84.44
2017-11-23T01:58:51.658Z,84.63
2017-11-23T01:59:51.684Z,84.44
2017-11-23T02:00:51.681Z,84.25
2017-11-23T02:01:51.719Z,84.25
2017-11-23T02:02:51.705Z,83.97
2017-11-23T02:03:51.720Z,84.53
2017-11-23T02:04:51.732Z,84.25
2017-11-23T02:05:51.741Z,84.44
2017-11-23T02:06:51.761Z,84.44
2017-11-23T02:07:51.776Z,84.44
2017-11-23T02:08:51.791Z,84.44
2017-11-23T02:09:51.520Z,84.44
2017-11-23T02:10:51.815Z,84.34
2017-11-23T02:11:51.818Z,84.34
2017-11-23T02:12:51.834Z,84.63
2017-11-23T02:13:51.846Z,84.44
2017-11-23T02:14:51.852Z,84.63
2017-11-23T02:15:51.868Z,84.44
2017-11-23T02:16:51.880Z,84.34
2017-11-23T02:17:51.894Z,84.44
2017-11-23T02:18:51.906Z,84.34
2017-11-23T02:19:51.920Z,84.44
2017-11-23T02:20:51.933Z,84.25
2017-11-23T02:21:51.945Z,84.44
2017-11-23T02:22:51.687Z,84.25
2017-11-23T02:23:51.696Z,84.72
2017-11-23T02:24:51.988Z,84.44
2017-11-23T02:25:51.991Z,84.44
2017-11-23T02:26:52.067Z,84.44
2017-11-23T02:27:52.021Z,84.44
2017-11-23T02:28:52.031Z,84.44
2017-11-23T02:29:51.770Z,84.44
2017-11-23T02:30:52.057Z,84.44
2017-11-23T02:31:52.072Z,84.44
2017-11-23T02:32:51.805Z,84.25
2017-11-23T02:33:52.093Z,84.44
2017-11-23T02:34:52.103Z,84.34
2017-11-23T02:35:52.136Z,84.44
2017-11-23T02:36:52.129Z,84.63
2017-11-23T02:37:52.156Z,84.25
2017-11-23T02:38:52.155Z,84.44
2017-11-23T02:39:52.172Z,84.34
2017-11-23T02:40:51.908Z,84.49
2017-11-23T02:41:52.196Z,84.53
2017-11-23T02:42:52.218Z,84.4
2017-11-23T02:43:52.211Z,84.59
2017-11-23T02:44:52.227Z,84.25
2017-11-23T02:45:52.239Z,84.25
2017-11-23T02:46:52.251Z,84.3
2017-11-23T02:47:52.264Z,84.44
2017-11-23T02:48:52.297Z,84.49
2017-11-23T02:49:52.288Z,84.53
2017-11-23T02:50:52.302Z,84.34
2017-11-23T02:51:52.040Z,84.21
2017-11-23T02:52:52.322Z,84.3
2017-11-23T02:53:52.341Z,84.3
2017-11-23T02:54:52.351Z,84.3
2017-11-23T02:55:52.358Z,84.25
2017-11-23T02:56:52.374Z,84.25
2017-11-23T02:57:52.387Z,84.21
2017-11-23T02:58:52.403Z,84.25
2017-11-23T02:59:52.413Z,84.3
2017-11-23T03:00:52.427Z,84.25
2017-11-23T03:01:52.460Z,84.53
2017-11-23T03:02:52.177Z,84.21
2017-11-23T03:03:52.458Z,84.16
2017-11-23T03:04:52.481Z,84.3
2017-11-23T03:05:52.482Z,84.25
2017-11-23T03:06:52.221Z,84.21
2017-11-23T03:07:52.510Z,84.49
2017-11-23T03:08:52.521Z,84.21
2017-11-23T03:09:52.528Z,84.59
2017-11-23T03:10:52.553Z,84.11
2017-11-23T03:11:52.557Z,84.3
2017-11-23T03:12:52.299Z,84.11
2017-11-23T03:13:52.309Z,84.3
2017-11-23T03:14:52.592Z,84.3
2017-11-23T03:15:52.608Z,84.3
2017-11-23T03:16:52.616Z,84.21
2017-11-23T03:17:52.632Z,84.4
2017-11-23T03:18:52.649Z,84.11
2017-11-23T03:19:52.384Z,84.11
2017-11-23T03:20:52.398Z,84.59
2017-11-23T03:21:52.417Z,84.49
2017-11-23T03:22:52.695Z,84.3
2017-11-23T03:23:52.703Z,84.21
2017-11-23T03:24:52.714Z,84.4
2017-11-23T03:25:52.732Z,84.21
2017-11-23T03:26:52.749Z,84.4
2017-11-23T03:27:52.757Z,84.21
2017-11-23T03:28:52.496Z,84.21
2017-11-23T03:29:52.509Z,84.4
2017-11-23T03:30:52.795Z,84.3
2017-11-23T03:31:52.808Z,84.4
2017-11-23T03:32:52.814Z,84.3
2017-11-23T03:33:52.829Z,84.49
2017-11-23T03:34:52.967Z,84.3
2017-11-23T03:35:52.851Z,84.4
2017-11-23T03:36:52.868Z,84.49
2017-11-23T03:37:52.877Z,84.21
2017-11-23T03:38:52.896Z,84.3
2017-11-23T03:39:52.919Z,84.97
2017-11-23T03:40:52.912Z,84.97
2017-11-23T03:41:52.961Z,84.97
2017-11-23T03:42:52.934Z,85.06
2017-11-23T03:43:52.972Z,84.87
2017-11-23T03:44:52.961Z,84.87
2017-11-23T03:45:52.980Z,84.3
2017-11-23T03:46:52.714Z,84.21
2017-11-23T03:47:53.004Z,84.87
2017-11-23T03:48:53.014Z,84.97
2017-11-23T03:49:53.024Z,84.87
2017-11-23T03:50:53.037Z,84.97
2017-11-23T03:51:52.776Z,84.87
2017-11-23T03:52:53.063Z,85.06
2017-11-23T03:53:53.073Z,84.97
2017-11-23T03:54:53.091Z,84.97
2017-11-23T03:55:52.825Z,84.78
2017-11-23T03:56:53.107Z,84.78
2017-11-23T03:57:53.121Z,84.87
2017-11-23T03:58:53.139Z,84.87
2017-11-23T03:59:53.143Z,84.87
2017-11-23T04:00:52.884Z,84.78
2017-11-23T04:01:53.168Z,84.87
2017-11-23T04:02:53.182Z,84.68
2017-11-23T04:03:53.194Z,84.78
2017-11-23T04:04:53.207Z,84.78
2017-11-23T04:05:53.234Z,84.68
2017-11-23T04:06:53.232Z,84.78
2017-11-23T04:07:53.241Z,84.97
2017-11-23T04:08:53.255Z,84.87
2017-11-23T04:09:53.268Z,84.97
2017-11-23T04:10:53.418Z,84.78
2017-11-23T04:11:53.016Z,84.78
2017-11-23T04:12:53.315Z,84.82
2017-11-23T04:13:53.065Z,84.78
2017-11-23T04:14:53.353Z,84.78
2017-11-23T04:15:53.342Z,84.78
2017-11-23T04:16:53.348Z,84.78
2017-11-23T04:17:53.362Z,84.78
2017-11-23T04:18:53.375Z,84.78
2017-11-23T04:19:53.387Z,84.78
2017-11-23T04:20:53.404Z,84.78
2017-11-23T04:21:53.413Z,84.87
2017-11-23T04:22:53.154Z,84.63
2017-11-23T04:23:53.441Z,84.87
2017-11-23T04:24:53.453Z,84.68
2017-11-23T04:25:53.468Z,84.59
2017-11-23T04:26:53.477Z,84.78
2017-11-23T04:27:53.483Z,84.82
2017-11-23T04:28:53.499Z,84.78
2017-11-23T04:29:53.563Z,84.78
2017-11-23T04:30:53.615Z,84.78
2017-11-23T04:31:53.533Z,84.97
2017-11-23T04:32:53.602Z,84.78
2017-11-23T04:33:53.568Z,84.91
2017-11-23T04:34:53.633Z,85.01
2017-11-23T04:35:53.609Z,84.78
2017-11-23T04:36:53.608Z,84.82
2017-11-23T04:37:53.605Z,84.78
2017-11-23T04:38:53.619Z,84.97
2017-11-23T04:39:53.633Z,84.97
2017-11-23T04:40:53.641Z,84.78
2017-11-23T04:41:53.655Z,84.59
2017-11-23T04:42:53.674Z,84.78
2017-11-23T04:43:53.679Z,84.87
2017-11-23T04:44:53.692Z,84.78
2017-11-23T04:45:53.702Z,84.78
2017-11-23T04:46:53.716Z,84.78
2017-11-23T04:47:53.729Z,84.82
2017-11-23T04:48:53.502Z,84.78
2017-11-23T04:49:53.481Z,84.97
2017-11-23T04:50:53.763Z,85.06
2017-11-23T04:51:53.777Z,84.97
2017-11-23T04:52:53.926Z,84.97
2017-11-23T04:53:53.805Z,84.97
2017-11-23T04:54:53.543Z,84.78
2017-11-23T04:55:53.842Z,84.78
2017-11-23T04:56:53.845Z,84.78
2017-11-23T04:57:53.851Z,84.78
2017-11-23T04:58:53.869Z,84.78
2017-11-23T04:59:53.876Z,84.78
2017-11-23T05:00:53.887Z,84.78
2017-11-23T05:01:53.899Z,84.78
2017-11-23T05:02:53.931Z,84.87
2017-11-23T05:03:53.920Z,84.78
2017-11-23T05:04:53.676Z,84.78
2017-11-23T05:05:53.708Z,84.68
2017-11-23T05:06:53.981Z,84.87
2017-11-23T05:07:53.975Z,84.78
2017-11-23T05:08:53.994Z,84.78
2017-11-23T05:09:53.999Z,84.97
2017-11-23T05:10:54.021Z,84.97
2017-11-23T05:11:54.017Z,84.78
2017-11-23T05:12:54.038Z,84.78
2017-11-23T05:13:54.053Z,84.78
2017-11-23T05:14:54.058Z,84.78
2017-11-23T05:15:54.069Z,84.97
2017-11-23T05:16:53.812Z,84.97
2017-11-23T05:17:54.093Z,84.97
2017-11-23T05:18:54.102Z,84.78
2017-11-23T05:19:54.165Z,84.97
2017-11-23T05:20:53.858Z,84.87
2017-11-23T05:21:54.147Z,84.78
2017-11-23T05:22:54.155Z,84.78
2017-11-23T05:23:54.297Z,84.78
2017-11-23T05:24:54.179Z,84.87
2017-11-23T05:25:54.192Z,84.68
2017-11-23T05:26:54.201Z,84.68
2017-11-23T05:27:54.226Z,84.68
2017-11-23T05:28:54.232Z,84.59
2017-11-23T05:29:54.239Z,84.68
2017-11-23T05:30:54.255Z,84.68
2017-11-23T05:31:54.265Z,84.78
2017-11-23T05:32:54.276Z,84.59
2017-11-23T05:33:54.290Z,84.68
2017-11-23T05:34:54.300Z,84.49
2017-11-23T05:35:54.317Z,84.59
2017-11-23T05:36:54.325Z,84.49
2017-11-23T05:37:54.339Z,84.59
2017-11-23T05:38:54.452Z,84.49
2017-11-23T05:39:54.371Z,84.68
2017-11-23T05:40:54.389Z,84.78
2017-11-23T05:41:54.386Z,84.59
2017-11-23T05:42:54.488Z,84.78
2017-11-23T05:43:54.139Z,84.59
2017-11-23T05:44:54.462Z,84.49
2017-11-23T05:45:54.437Z,84.59
2017-11-23T05:46:54.446Z,84.78
2017-11-23T05:47:54.457Z,85.35
2017-11-23T05:48:54.201Z,84.59
2017-11-23T05:49:54.493Z,84.78
2017-11-23T05:50:54.227Z,84.59
2017-11-23T05:51:54.241Z,84.68
2017-11-23T05:52:54.533Z,84.49
2017-11-23T05:53:54.529Z,84.68
2017-11-23T05:54:54.548Z,84.68
2017-11-23T05:55:54.560Z,84.59
2017-11-23T05:56:54.566Z,84.68
2017-11-23T05:57:54.576Z,84.59
2017-11-23T05:58:54.327Z,84.68
2017-11-23T05:59:54.604Z,84.68
2017-11-23T06:00:54.636Z,84.68
2017-11-23T06:01:54.628Z,84.49
2017-11-23T06:02:54.642Z,84.78
2017-11-23T06:03:54.656Z,84.59
2017-11-23T06:04:54.668Z,84.59
2017-11-23T06:05:54.678Z,85.06
2017-11-23T06:06:54.419Z,84.78
2017-11-23T06:07:54.707Z,84.78
2017-11-23T06:08:54.441Z,84.78
2017-11-23T06:09:54.725Z,85.25
2017-11-23T06:10:54.737Z,85.35
2017-11-23T06:11:54.755Z,84.49
2017-11-23T06:12:54.760Z,84.59
2017-11-23T06:13:54.775Z,85.16
2017-11-23T06:14:54.787Z,85.35
2017-11-23T06:15:54.797Z,85.16
2017-11-23T06:16:54.818Z,85.16
2017-11-23T06:17:54.826Z,85.16
2017-11-23T06:18:54.837Z,85.16
2017-11-23T06:19:54.847Z,85.35
2017-11-23T06:20:54.584Z,85.16
2017-11-23T06:21:54.875Z,84.59
2017-11-23T06:22:54.610Z,84.59
2017-11-23T06:23:54.893Z,84.59
2017-11-23T06:24:54.906Z,84.68
2017-11-23T06:25:54.918Z,84.49
2017-11-23T06:26:54.929Z,84.59
2017-11-23T06:27:54.938Z,84.59
2017-11-23T06:28:54.955Z,84.49
2017-11-23T06:29:54.968Z,84.78
2017-11-23T06:30:54.715Z,84.59
2017-11-23T06:31:54.720Z,84.78
2017-11-23T06:32:55.000Z,84.49
2017-11-23T06:33:55.016Z,84.68
2017-11-23T06:34:55.063Z,84.68
2017-11-23T06:35:54.773Z,84.68
2017-11-23T06:36:55.055Z,84.59
2017-11-23T06:37:55.062Z,84.49
2017-11-23T06:38:55.077Z,84.78
2017-11-23T06:39:55.104Z,84.68
2017-11-23T06:40:55.106Z,84.49
2017-11-23T06:41:55.109Z,84.68
2017-11-23T06:42:55.123Z,84.59
2017-11-23T06:43:54.863Z,84.68
2017-11-23T06:44:55.150Z,84.68
2017-11-23T06:45:54.895Z,84.59
2017-11-23T06:46:55.168Z,85.25
2017-11-23T06:47:55.185Z,84.59
2017-11-23T06:48:55.198Z,84.78
2017-11-23T06:49:55.207Z,85.16
2017-11-23T06:50:55.227Z,85.16
2017-11-23T06:51:55.232Z,85.16
2017-11-23T06:52:54.970Z,84.59
2017-11-23T06:53:55.266Z,84.68
2017-11-23T06:54:55.270Z,84.68
2017-11-23T06:55:55.284Z,84.87
2017-11-23T06:56:55.294Z,84.78
2017-11-23T06:57:55.037Z,84.87
2017-11-23T06:58:55.327Z,84.68
2017-11-23T06:59:55.055Z,84.68
2017-11-23T07:00:55.344Z,84.49
2017-11-23T07:01:55.154Z,84.49
2017-11-23T07:02:55.374Z,84.68
2017-11-23T07:03:55.430Z,84.59
2017-11-23T07:04:55.388Z,84.59
2017-11-23T07:05:55.404Z,84.59
2017-11-23T07:06:55.415Z,84.59
2017-11-23T07:07:55.433Z,84.49
2017-11-23T07:08:55.448Z,84.68
2017-11-23T07:09:55.457Z,84.68
2017-11-23T07:10:55.460Z,84.78
2017-11-23T07:11:55.480Z,85.06
2017-11-23T07:12:55.488Z,84.68
2017-11-23T07:13:55.501Z,84.49
2017-11-23T07:14:55.520Z,84.68
2017-11-23T07:15:55.527Z,84.59
2017-11-23T07:16:55.537Z,84.59
2017-11-23T07:17:55.276Z,84.72
2017-11-23T07:18:55.561Z,84.78
2017-11-23T07:19:55.573Z,84.72
2017-11-23T07:20:55.595Z,84.68
2017-11-23T07:21:55.603Z,84.68
2017-11-23T07:22:55.610Z,84.68
2017-11-23T07:23:55.624Z,84.59
2017-11-23T07:24:55.634Z,84.82
2017-11-23T07:25:55.644Z,84.63
2017-11-23T07:26:55.657Z,85.11
2017-11-23T07:27:55.676Z,85.3
2017-11-23T07:28:55.685Z,85.3
2017-11-23T07:29:55.422Z,84.53
2017-11-23T07:30:55.708Z,84.82
2017-11-23T07:31:55.720Z,85.39
2017-11-23T07:32:55.726Z,85.3
2017-11-23T07:33:55.472Z,85.2
2017-11-23T07:34:55.755Z,85.39
2017-11-23T07:35:55.765Z,85.2
2017-11-23T07:36:55.503Z,85.3
2017-11-23T07:37:55.789Z,85.01
2017-11-23T07:38:55.557Z,85.49
2017-11-23T07:39:55.541Z,85.2
2017-11-23T07:40:55.555Z,85.39
2017-11-23T07:41:55.842Z,85.3
2017-11-23T07:42:55.606Z,85.39
2017-11-23T07:43:55.892Z,85.58
2017-11-23T07:44:55.876Z,85.39
2017-11-23T07:45:55.891Z,85.3
2017-11-23T07:46:55.903Z,85.49
2017-11-23T07:47:55.642Z,85.58
2017-11-23T07:48:55.925Z,85.58
2017-11-23T07:49:55.941Z,85.39
2017-11-23T07:50:55.679Z,85.49
2017-11-23T07:51:55.962Z,85.39
2017-11-23T07:52:55.971Z,85.39
2017-11-23T07:53:55.716Z,85.3
2017-11-23T07:54:55.996Z,85.11
2017-11-23T07:55:56.014Z,85.3
2017-11-23T07:56:56.026Z,85.3
2017-11-23T07:57:56.037Z,84.91
2017-11-23T07:58:56.051Z,84.91
2017-11-23T07:59:56.061Z,84.82
2017-11-23T08:00:56.089Z,84.72
2017-11-23T08:01:56.084Z,84.82
2017-11-23T08:02:56.099Z,84.72
2017-11-23T08:03:56.111Z,84.77
2017-11-23T08:04:55.853Z,84.95
2017-11-23T08:05:56.134Z,85.43
2017-11-23T08:06:56.150Z,85.43
2017-11-23T08:07:56.163Z,85.24
2017-11-23T08:08:56.182Z,85.15
2017-11-23T08:09:56.188Z,84.95
2017-11-23T08:10:56.205Z,85.34
2017-11-23T08:11:56.211Z,85.43
2017-11-23T08:12:56.223Z,85.34
2017-11-23T08:13:56.235Z,85.34
2017-11-23T08:14:55.982Z,85.34
2017-11-23T08:15:55.986Z,85.24
2017-11-23T08:16:56.270Z,85.24
2017-11-23T08:17:56.012Z,85.24
2017-11-23T08:18:56.302Z,85.05
2017-11-23T08:19:56.317Z,85.05
2017-11-23T08:20:56.323Z,85.15
2017-11-23T08:21:56.085Z,85.34
2017-11-23T08:22:56.076Z,85.15
2017-11-23T08:23:56.370Z,85.43
2017-11-23T08:24:56.372Z,85.34
2017-11-23T08:25:56.383Z,85.24
2017-11-23T08:26:56.396Z,85.43
2017-11-23T08:27:56.410Z,84.67
2017-11-23T08:28:56.422Z,84.95
2017-11-23T08:29:56.434Z,85.15
2017-11-23T08:30:56.452Z,85.43
2017-11-23T08:31:56.188Z,85.34
2017-11-23T08:32:56.476Z,85.34
2017-11-23T08:33:56.493Z,85.15
2017-11-23T08:34:56.503Z,84.67
2017-11-23T08:35:56.512Z,84.67
2017-11-23T08:36:56.532Z,84.67
2017-11-23T08:37:56.266Z,84.77
2017-11-23T08:38:56.548Z,84.77
2017-11-23T08:39:56.561Z,84.77
2017-11-23T08:40:56.575Z,85.05
2017-11-23T08:41:56.591Z,85.05
2017-11-23T08:42:56.601Z,85.05
2017-11-23T08:43:56.645Z,84.95
2017-11-23T08:44:56.626Z,84.86
2017-11-23T08:45:56.637Z,85.05
2017-11-23T08:46:56.387Z,84.58
2017-11-23T08:47:56.665Z,84.77
2017-11-23T08:48:56.688Z,84.72
2017-11-23T08:49:56.690Z,84.05
2017-11-23T08:50:56.712Z,84.29
2017-11-23T08:51:56.443Z,84.24
2017-11-23T08:52:56.731Z,84.52
2017-11-23T08:53:56.745Z,84.48
2017-11-23T08:54:56.760Z,84.52
2017-11-23T08:55:56.769Z,84.33
2017-11-23T08:56:56.783Z,84.24
2017-11-23T08:57:56.796Z,84.52
2017-11-23T08:58:56.809Z,84.43
2017-11-23T08:59:56.819Z,84.62
2017-11-23T09:00:56.840Z,84.43
2017-11-23T09:01:56.850Z,83.95
2017-11-23T09:02:56.864Z,84.24
2017-11-23T09:03:56.871Z,84.14
2017-11-23T09:04:56.884Z,84.14
2017-11-23T09:05:56.894Z,84.33
2017-11-23T09:06:56.907Z,83.76
2017-11-23T09:07:56.924Z,83.76
2017-11-23T09:08:56.665Z,83.58
2017-11-23T09:09:56.951Z,83.67
2017-11-23T09:10:56.971Z,83.48
2017-11-23T09:11:56.972Z,83.48
2017-11-23T09:12:56.992Z,83.39
2017-11-23T09:13:56.999Z,84.24
2017-11-23T09:14:57.013Z,83.39
2017-11-23T09:15:57.026Z,83.67
2017-11-23T09:16:57.043Z,83.48
2017-11-23T09:17:56.783Z,83.48
2017-11-23T09:18:57.076Z,83.19
2017-11-23T09:19:57.082Z,83.33
2017-11-23T09:20:57.094Z,83.1
2017-11-23T09:21:56.841Z,83.9
2017-11-23T09:22:56.847Z,83.86
2017-11-23T09:23:57.141Z,83.67
2017-11-23T09:24:57.148Z,83.33
2017-11-23T09:25:57.161Z,83.33
2017-11-23T09:26:56.903Z,83.52
2017-11-23T09:27:57.184Z,83.71
2017-11-23T09:28:57.210Z,83.42
2017-11-23T09:29:57.215Z,83.9
2017-11-23T09:30:57.226Z,83.23
2017-11-23T09:31:57.243Z,83.52
2017-11-23T09:32:57.253Z,83.52
2017-11-23T09:33:57.264Z,83.14
2017-11-23T09:34:57.291Z,83.23
2017-11-23T09:35:57.296Z,82.67
2017-11-23T09:36:57.313Z,83.04
2017-11-23T09:37:57.318Z,82.38
2017-11-23T09:38:57.332Z,82.48
2017-11-23T09:39:57.349Z,82.48
2017-11-23T09:40:57.372Z,82.48
2017-11-23T09:41:57.371Z,83.04
2017-11-23T09:42:57.391Z,82.86
2017-11-23T09:43:57.403Z,82.76
2017-11-23T09:44:57.144Z,82.86
2017-11-23T09:45:57.433Z,82.67
2017-11-23T09:46:57.444Z,82.38
2017-11-23T09:47:57.465Z,82.09
2017-11-23T09:48:57.466Z,82.32
2017-11-23T09:49:57.493Z,82.38
2017-11-23T09:50:57.498Z,82.42
2017-11-23T09:51:57.238Z,82.23
2017-11-23T09:52:57.537Z,82.51
2017-11-23T09:53:57.535Z,82.42
2017-11-23T09:54:57.286Z,82.23
2017-11-23T09:55:57.571Z,82.42
2017-11-23T09:56:57.581Z,81.66
2017-11-23T09:57:57.593Z,81.85
2017-11-23T09:58:57.615Z,81.47
2017-11-23T09:59:57.619Z,81.66
2017-11-23T10:00:57.663Z,81.66
2017-11-23T10:01:57.648Z,81.37
2017-11-23T10:02:57.660Z,81.56
2017-11-23T10:03:57.675Z,81.66
2017-11-23T10:04:57.414Z,81.18
2017-11-23T10:05:57.705Z,81.09
2017-11-23T10:06:57.444Z,81.37
2017-11-23T10:07:57.729Z,80.99
2017-11-23T10:08:57.742Z,80.8
2017-11-23T10:09:57.754Z,80.8
2017-11-23T10:10:57.772Z,80.99
2017-11-23T10:11:57.805Z,80.8
2017-11-23T10:12:57.529Z,80.8
2017-11-23T10:13:57.812Z,80.71
2017-11-23T10:14:57.832Z,79.94
2017-11-23T10:15:57.849Z,79.94
2017-11-23T10:16:57.853Z,80.13
2017-11-23T10:17:57.600Z,80.13
2017-11-23T10:18:57.888Z,80.23
2017-11-23T10:19:57.623Z,80.46
2017-11-23T10:20:57.914Z,80.18
2017-11-23T10:21:57.931Z,79.99
2017-11-23T10:22:57.942Z,80.18
2017-11-23T10:23:57.952Z,80.18
2017-11-23T10:24:57.966Z,79.8
2017-11-23T10:25:57.983Z,79.51
2017-11-23T10:26:57.995Z,79.7
2017-11-23T10:27:58.010Z,79.22
2017-11-23T10:28:58.024Z,79.32
2017-11-23T10:29:58.040Z,79.8
2017-11-23T10:30:57.782Z,79.89
2017-11-23T10:31:58.069Z,79.89
2017-11-23T10:32:58.081Z,79.41
2017-11-23T10:33:58.094Z,79.6
2017-11-23T10:34:58.112Z,79.7
2017-11-23T10:35:58.124Z,79.7
2017-11-23T10:36:58.138Z,79.7
2017-11-23T10:37:58.153Z,79.8
2017-11-23T10:38:57.893Z,79.89
2017-11-23T10:39:58.177Z,79.13
2017-11-23T10:40:57.923Z,79.51
2017-11-23T10:41:58.213Z,79.13
2017-11-23T10:42:57.951Z,78.94
2017-11-23T10:43:58.255Z,79.13
2017-11-23T10:44:58.250Z,79.03
2017-11-23T10:45:57.994Z,79.13
2017-11-23T10:46:58.286Z,79.32
2017-11-23T10:47:58.308Z,79.22
2017-11-23T10:48:58.309Z,78.78
2017-11-23T10:49:58.327Z,79.17
2017-11-23T10:50:58.341Z,78.88
2017-11-23T10:51:58.082Z,79.17
2017-11-23T10:52:58.370Z,78.78
2017-11-23T10:53:58.110Z,79.07
2017-11-23T10:54:58.393Z,79.07
2017-11-23T10:55:58.416Z,78.59
2017-11-23T10:56:58.429Z,78.98
2017-11-23T10:57:58.453Z,78.78
2017-11-23T10:58:58.464Z,78.5
2017-11-23T10:59:58.472Z,78.41
2017-11-23T11:00:58.214Z,78.5
2017-11-23T11:01:58.505Z,78.59
2017-11-23T11:02:58.514Z,78.5
2017-11-23T11:03:58.526Z,78.22
2017-11-23T11:04:58.546Z,78.41
2017-11-23T11:05:58.565Z,78.41
2017-11-23T11:06:58.305Z,78.22
2017-11-23T11:07:58.588Z,78.22
2017-11-23T11:08:58.332Z,77.55
2017-11-23T11:09:58.621Z,78.22
2017-11-23T11:10:58.632Z,78.12
2017-11-23T11:11:58.405Z,77.97
2017-11-23T11:12:58.669Z,77.36
2017-11-23T11:13:58.406Z,77.3
2017-11-23T11:14:58.694Z,77.3
2017-11-23T11:15:58.709Z,77.3
2017-11-23T11:16:58.719Z,77.59
2017-11-23T11:17:58.467Z,77.2
2017-11-23T11:18:58.751Z,77.4
2017-11-23T11:19:58.766Z,76.82
2017-11-23T11:20:58.781Z,77.01
2017-11-23T11:21:58.807Z,76.82
2017-11-23T11:22:58.812Z,77.01
2017-11-23T11:23:58.824Z,76.82
2017-11-23T11:24:58.846Z,76.64
2017-11-23T11:25:58.903Z,76.82
2017-11-23T11:26:58.872Z,76.44
2017-11-23T11:27:58.890Z,76.44
2017-11-23T11:28:58.628Z,76.06
2017-11-23T11:29:58.647Z,76.54
2017-11-23T11:30:58.663Z,76.64
2017-11-23T11:31:58.952Z,76.16
2017-11-23T11:32:58.977Z,76.54
2017-11-23T11:33:58.973Z,76.44
2017-11-23T11:34:59.002Z,76.06
2017-11-23T11:35:59.015Z,76.06
2017-11-23T11:36:59.021Z,76.1
2017-11-23T11:37:59.043Z,75.78
2017-11-23T11:38:59.064Z,75.4
2017-11-23T11:39:59.072Z,75.96
2017-11-23T11:40:59.084Z,76.06
2017-11-23T11:41:59.100Z,75.3
2017-11-23T11:42:59.122Z,75.15
2017-11-23T11:43:59.144Z,75.53
2017-11-23T11:44:59.147Z,75.53
2017-11-23T11:45:59.161Z,75.53
2017-11-23T11:46:59.177Z,75.53
2017-11-23T11:47:59.194Z,75.24
2017-11-23T11:48:59.208Z,75.43
2017-11-23T11:49:59.226Z,74.67
2017-11-23T11:50:58.969Z,74.67
2017-11-23T11:51:58.984Z,74.77
2017-11-23T11:52:59.267Z,75.05
2017-11-23T11:53:59.291Z,74.67
2017-11-23T11:54:59.030Z,74.67
2017-11-23T11:55:59.316Z,75.15
2017-11-23T11:56:59.331Z,75.24
2017-11-23T11:57:59.356Z,75.15
2017-11-23T11:58:59.092Z,74.67
2017-11-23T11:59:59.377Z,74.96
2017-11-23T12:00:59.413Z,74.77
2017-11-23T12:01:59.408Z,75.05
2017-11-23T12:02:59.427Z,74.77
2017-11-23T12:03:59.442Z,74.96
2017-11-23T12:04:59.456Z,74.19
2017-11-23T12:05:59.200Z,74.38
2017-11-23T12:06:59.215Z,74.38
2017-11-23T12:07:59.232Z,74.19
2017-11-23T12:08:59.520Z,74.1
2017-11-23T12:09:59.543Z,73.62
2017-11-23T12:10:59.283Z,74.1
2017-11-23T12:11:59.565Z,73.14
2017-11-23T12:12:59.584Z,73.62
2017-11-23T12:13:59.606Z,73.24
2017-11-23T12:14:59.612Z,73.91
2017-11-23T12:15:59.628Z,73.62
2017-11-23T12:16:59.376Z,73.05
2017-11-23T12:17:59.668Z,73.05
2017-11-23T12:18:59.673Z,73.14
2017-11-23T12:19:59.699Z,73.14
2017-11-23T12:20:59.715Z,72.96
2017-11-23T12:21:59.730Z,73.08
2017-11-23T12:22:59.472Z,73.05
2017-11-23T12:23:59.495Z,73.14
2017-11-23T12:24:59.769Z,72.76
2017-11-23T12:25:59.514Z,72.51
2017-11-23T12:26:59.820Z,72.76
2017-11-23T12:27:59.819Z,72.61
2017-11-23T12:28:59.849Z,72.71
2017-11-23T12:29:59.578Z,72.8
2017-11-23T12:30:59.863Z,72.32
2017-11-23T12:31:59.886Z,72.42
2017-11-23T12:32:59.627Z,72.09
2017-11-23T12:33:59.915Z,72.42
2017-11-23T12:34:59.932Z,72.32
2017-11-23T12:35:59.949Z,72.03
2017-11-23T12:36:59.966Z,71.94
2017-11-23T12:37:59.723Z,72.71
2017-11-23T12:38:59.998Z,72.32
2017-11-23T12:40:00.013Z,71.46
2017-11-23T12:41:00.025Z,71.27
2017-11-23T12:42:00.045Z,71.66
2017-11-23T12:43:00.062Z,71.75
2017-11-23T12:44:00.076Z,71.94
2017-11-23T12:45:00.096Z,71.66
2017-11-23T12:46:00.131Z,71.46
2017-11-23T12:46:59.853Z,71.37
2017-11-23T12:48:00.141Z,71.37
2017-11-23T12:48:59.885Z,71.37
2017-11-23T12:50:00.177Z,71.08
2017-11-23T12:51:00.189Z,71.37
2017-11-23T12:52:00.213Z,71.37
2017-11-23T12:53:00.248Z,71.37
2017-11-23T12:53:59.971Z,71.37
2017-11-23T12:55:00.256Z,70.98