createdAt,value
2018-07-13T00:00:40.503Z,59.18
2018-07-13T00:01:40.611Z,58.18
2018-07-13T00:02:40.568Z,58.13
2018-07-13T00:03:40.562Z,59.26
2018-07-13T00:04:40.585Z,59.16
2018-07-13T00:05:40.527Z,58.79
2018-07-13T00:06:40.562Z,58.52
2018-07-13T00:07:40.515Z,58.96
2018-07-13T00:08:40.568Z,59.23
2018-07-13T00:09:40.512Z,59.11
2018-07-13T00:10:40.509Z,59.43
2018-07-13T00:11:40.527Z,59.61
2018-07-13T00:12:40.634Z,59.39
2018-07-13T00:13:40.508Z,58.92
2018-07-13T00:14:40.514Z,59.4
2018-07-13T00:15:40.506Z,59.31
2018-07-13T00:16:40.513Z,59.09
2018-07-13T00:17:40.525Z,58.88
2018-07-13T00:18:40.545Z,59.1
2018-07-13T00:19:40.516Z,58.84
2018-07-13T00:20:40.545Z,58.95
2018-07-13T00:21:40.509Z,59.17
2018-07-13T00:22:40.502Z,59.78
2018-07-13T00:23:40.548Z,60
2018-07-13T00:24:40.530Z,60.25
2018-07-13T00:25:40.526Z,60.15
2018-07-13T00:26:40.520Z,60.07
2018-07-13T00:27:40.504Z,59.21
2018-07-13T00:28:40.512Z,60.72
2018-07-13T00:29:40.515Z,59.94
2018-07-13T00:30:40.527Z,60.65
2018-07-13T00:31:40.514Z,60.27
2018-07-13T00:32:40.518Z,60.28
2018-07-13T00:33:40.544Z,60.05
2018-07-13T00:34:40.525Z,59.81
2018-07-13T00:35:40.528Z,60.96
2018-07-13T00:36:40.535Z,61.51
2018-07-13T00:37:40.555Z,61.35
2018-07-13T00:38:40.521Z,60.94
2018-07-13T00:39:40.554Z,60.75
2018-07-13T00:40:40.540Z,61.42
2018-07-13T00:41:40.533Z,60.84
2018-07-13T00:42:40.720Z,61.32
2018-07-13T00:43:40.552Z,61.5
2018-07-13T00:44:40.574Z,61.63
2018-07-13T00:45:40.653Z,61.28
2018-07-13T00:46:40.571Z,61.73
2018-07-13T00:47:40.583Z,61.69
2018-07-13T00:48:40.584Z,61.85
2018-07-13T00:49:40.534Z,62.44
2018-07-13T00:50:40.548Z,62.8
2018-07-13T00:51:40.558Z,63.18
2018-07-13T00:52:40.517Z,63.34
2018-07-13T00:53:40.543Z,63.24
2018-07-13T00:54:40.682Z,62.67
2018-07-13T00:55:40.560Z,63.24
2018-07-13T00:56:40.708Z,63.11
2018-07-13T00:57:40.549Z,62.79
2018-07-13T00:58:40.902Z,62.78
2018-07-13T00:59:40.605Z,62.28
2018-07-13T01:00:40.547Z,62.94
2018-07-13T01:01:40.763Z,63.03
2018-07-13T01:02:40.584Z,62.79
2018-07-13T01:03:40.703Z,63.12
2018-07-13T01:04:40.576Z,63.17
2018-07-13T01:05:40.591Z,62.69
2018-07-13T01:06:40.919Z,62.26
2018-07-13T01:07:40.543Z,61.99
2018-07-13T01:08:40.545Z,62.26
2018-07-13T01:09:40.536Z,62.53
2018-07-13T01:10:40.586Z,63.41
2018-07-13T01:11:40.540Z,63.47
2018-07-13T01:12:40.574Z,63.32
2018-07-13T01:13:40.563Z,63.19
2018-07-13T01:14:40.912Z,63.43
2018-07-13T01:15:40.560Z,62.77
2018-07-13T01:16:40.558Z,62.35
2018-07-13T01:17:40.581Z,62.42
2018-07-13T01:18:40.738Z,62.07
2018-07-13T01:19:40.574Z,63.05
2018-07-13T01:20:40.569Z,63.27
2018-07-13T01:21:40.546Z,62.36
2018-07-13T01:22:40.649Z,62.48
2018-07-13T01:23:40.538Z,63.76
2018-07-13T01:24:40.567Z,63.58
2018-07-13T01:25:40.575Z,63.47
2018-07-13T01:26:40.629Z,62.61
2018-07-13T01:27:40.544Z,63.11
2018-07-13T01:28:40.595Z,62.51
2018-07-13T01:29:40.598Z,62.71
2018-07-13T01:30:40.575Z,62.72
2018-07-13T01:31:40.568Z,63.92
2018-07-13T01:32:40.563Z,63.37
2018-07-13T01:33:40.592Z,62.84
2018-07-13T01:34:40.565Z,63.17
2018-07-13T01:35:40.594Z,62.88
2018-07-13T01:36:40.610Z,63.08
2018-07-13T01:37:40.566Z,63.53
2018-07-13T01:38:40.566Z,63.81
2018-07-13T01:39:40.561Z,63.79
2018-07-13T01:40:40.579Z,63.73
2018-07-13T01:41:40.548Z,63.51
2018-07-13T01:42:40.561Z,63.79
2018-07-13T01:43:40.563Z,63.41
2018-07-13T01:44:40.572Z,63.44
2018-07-13T01:45:40.576Z,63.17
2018-07-13T01:46:40.626Z,63.54
2018-07-13T01:47:40.593Z,63.22
2018-07-13T01:48:40.588Z,62.9
2018-07-13T01:49:40.597Z,62.84
2018-07-13T01:50:40.602Z,63.35
2018-07-13T01:51:40.603Z,63.47
2018-07-13T01:52:40.564Z,63.91
2018-07-13T01:53:40.578Z,63.71
2018-07-13T01:54:40.587Z,64.18
2018-07-13T01:55:40.717Z,64.02
2018-07-13T01:56:40.554Z,63.88
2018-07-13T01:57:40.557Z,63.68
2018-07-13T01:58:40.667Z,64.22
2018-07-13T01:59:40.735Z,64.1
2018-07-13T02:00:40.646Z,64.56
2018-07-13T02:01:40.715Z,64.71
2018-07-13T02:02:40.597Z,64.84
2018-07-13T02:03:40.606Z,64.74
2018-07-13T02:04:40.699Z,64.51
2018-07-13T02:05:40.628Z,64.66
2018-07-13T02:06:40.604Z,64.24
2018-07-13T02:07:40.591Z,63.7
2018-07-13T02:08:40.646Z,64.58
2018-07-13T02:09:40.609Z,64.43
2018-07-13T02:10:40.590Z,64.32
2018-07-13T02:11:40.597Z,63.81
2018-07-13T02:12:40.640Z,63.76
2018-07-13T02:13:40.606Z,64.1
2018-07-13T02:14:40.599Z,64.14
2018-07-13T02:15:40.611Z,64.08
2018-07-13T02:16:40.581Z,64.08
2018-07-13T02:17:40.580Z,63.36
2018-07-13T02:18:40.698Z,64.37
2018-07-13T02:19:40.600Z,64.89
2018-07-13T02:20:40.586Z,64.64
2018-07-13T02:21:40.605Z,64.99
2018-07-13T02:22:40.614Z,64.17
2018-07-13T02:23:40.605Z,64.13
2018-07-13T02:24:40.693Z,64.37
2018-07-13T02:25:40.588Z,65.06
2018-07-13T02:26:40.632Z,65.19
2018-07-13T02:27:40.631Z,65.31
2018-07-13T02:28:40.595Z,64.98
2018-07-13T02:29:41.068Z,65.23
2018-07-13T02:30:40.755Z,65.35
2018-07-13T02:31:40.591Z,65.45
2018-07-13T02:32:40.604Z,65.88
2018-07-13T02:33:40.598Z,64.94
2018-07-13T02:34:40.609Z,65.75
2018-07-13T02:35:40.687Z,65.43
2018-07-13T02:36:40.607Z,64.98
2018-07-13T02:37:40.622Z,65.3
2018-07-13T02:38:40.637Z,65.48
2018-07-13T02:39:40.623Z,65.65
2018-07-13T02:40:40.600Z,65.67
2018-07-13T02:41:40.761Z,65.95
2018-07-13T02:42:40.714Z,64.9
2018-07-13T02:43:40.620Z,65.19
2018-07-13T02:44:40.614Z,65.24
2018-07-13T02:45:40.636Z,65.42
2018-07-13T02:46:40.630Z,65.31
2018-07-13T02:47:40.595Z,65.72
2018-07-13T02:48:40.612Z,66.01
2018-07-13T02:49:40.686Z,66.17
2018-07-13T02:50:40.625Z,65.17
2018-07-13T02:51:40.778Z,65.88
2018-07-13T02:52:40.681Z,65.29
2018-07-13T02:53:40.654Z,65.85
2018-07-13T02:54:40.638Z,66.34
2018-07-13T02:55:40.642Z,65.69
2018-07-13T02:56:40.605Z,65.79
2018-07-13T02:57:40.615Z,66.07
2018-07-13T02:58:40.607Z,66.27
2018-07-13T02:59:41.055Z,65.75
2018-07-13T03:00:40.642Z,66.01
2018-07-13T03:01:40.617Z,67.15
2018-07-13T03:02:40.604Z,66.88
2018-07-13T03:03:40.618Z,67.08
2018-07-13T03:04:40.664Z,67.38
2018-07-13T03:05:40.659Z,67.98
2018-07-13T03:06:40.653Z,67.84
2018-07-13T03:07:40.673Z,67.95
2018-07-13T03:08:40.632Z,67.79
2018-07-13T03:09:40.619Z,67.35
2018-07-13T03:10:40.621Z,68
2018-07-13T03:11:40.640Z,67.58
2018-07-13T03:12:40.623Z,67.06
2018-07-13T03:13:40.621Z,67.32
2018-07-13T03:14:40.690Z,67.61
2018-07-13T03:15:40.622Z,67.35
2018-07-13T03:16:40.644Z,67.53
2018-07-13T03:17:40.830Z,68.09
2018-07-13T03:18:40.617Z,67.55
2018-07-13T03:19:40.818Z,67.55
2018-07-13T03:20:40.630Z,67.12
2018-07-13T03:21:40.705Z,67.31
2018-07-13T03:22:40.693Z,67.22
2018-07-13T03:23:40.640Z,67.08
2018-07-13T03:24:40.660Z,67.02
2018-07-13T03:25:40.679Z,67.08
2018-07-13T03:26:40.625Z,67.48
2018-07-13T03:27:40.663Z,67.4
2018-07-13T03:28:40.642Z,67.44
2018-07-13T03:29:40.636Z,67.27
2018-07-13T03:30:40.648Z,66.77
2018-07-13T03:31:40.642Z,67.53
2018-07-13T03:32:40.656Z,67.5
2018-07-13T03:33:40.653Z,67.48
2018-07-13T03:34:40.677Z,67.64
2018-07-13T03:35:40.681Z,67.59
2018-07-13T03:36:40.640Z,67.58
2018-07-13T03:37:40.665Z,67.54
2018-07-13T03:38:40.649Z,67.47
2018-07-13T03:39:40.673Z,67.36
2018-07-13T03:40:40.646Z,67.7
2018-07-13T03:41:40.696Z,67.76
2018-07-13T03:42:41.174Z,67.89
2018-07-13T03:43:40.643Z,67.62
2018-07-13T03:44:40.645Z,67.41
2018-07-13T03:45:40.645Z,67.09
2018-07-13T03:46:40.625Z,67.75
2018-07-13T03:47:40.716Z,67.94
2018-07-13T03:48:40.720Z,68.09
2018-07-13T03:49:40.634Z,67.85
2018-07-13T03:50:40.655Z,67.95
2018-07-13T03:51:40.675Z,67.84
2018-07-13T03:52:40.679Z,67.86
2018-07-13T03:53:40.642Z,68.16
2018-07-13T03:54:40.677Z,67.76
2018-07-13T03:55:40.703Z,67.29
2018-07-13T03:56:40.668Z,67.93
2018-07-13T03:57:40.702Z,67.68
2018-07-13T03:58:40.681Z,67.93
2018-07-13T03:59:40.747Z,68.01
2018-07-13T04:00:40.674Z,68.04
2018-07-13T04:01:40.669Z,67.45
2018-07-13T04:02:40.807Z,67.11
2018-07-13T04:03:40.654Z,67.62
2018-07-13T04:04:40.687Z,67.67
2018-07-13T04:05:40.699Z,67.3
2018-07-13T04:06:40.709Z,67.64
2018-07-13T04:07:40.657Z,68.05
2018-07-13T04:08:40.710Z,68.37
2018-07-13T04:09:40.699Z,68.86
2018-07-13T04:10:40.677Z,69.12
2018-07-13T04:11:40.679Z,68.1
2018-07-13T04:12:40.668Z,68.33
2018-07-13T04:13:40.680Z,68.46
2018-07-13T04:14:40.718Z,69.61
2018-07-13T04:15:40.692Z,69.19
2018-07-13T04:16:40.679Z,69.1
2018-07-13T04:17:40.660Z,69.14
2018-07-13T04:18:41.475Z,69.33
2018-07-13T04:19:41.384Z,69.55
2018-07-13T04:20:41.380Z,69.25
2018-07-13T04:21:41.437Z,69.09
2018-07-13T04:22:41.431Z,69.27
2018-07-13T04:23:41.462Z,69.53
2018-07-13T04:24:41.383Z,69.07
2018-07-13T04:25:41.534Z,69.41
2018-07-13T04:26:41.424Z,69.74
2018-07-13T04:27:41.432Z,69.6
2018-07-13T04:28:41.405Z,69.68
2018-07-13T04:29:41.420Z,69.02
2018-07-13T04:30:41.425Z,68.7
2018-07-13T04:31:41.624Z,68.74
2018-07-13T04:32:41.460Z,68.61
2018-07-13T04:33:41.790Z,69.13
2018-07-13T04:34:41.507Z,69.15
2018-07-13T04:35:41.395Z,68.61
2018-07-13T04:36:41.438Z,68.69
2018-07-13T04:37:41.522Z,68.67
2018-07-13T04:38:41.464Z,69.45
2018-07-13T04:39:41.446Z,68.81
2018-07-13T04:40:41.502Z,69.46
2018-07-13T04:41:41.421Z,68.42
2018-07-13T04:42:41.507Z,68.19
2018-07-13T04:43:41.433Z,68.58
2018-07-13T04:44:41.413Z,68.51
2018-07-13T04:45:41.522Z,68.2
2018-07-13T04:46:41.540Z,68.05
2018-07-13T04:47:41.434Z,68.13
2018-07-13T04:48:41.629Z,68
2018-07-13T04:49:41.557Z,67.67
2018-07-13T04:50:41.416Z,68.25
2018-07-13T04:51:41.920Z,68.19
2018-07-13T04:52:41.730Z,67.87
2018-07-13T04:53:41.537Z,68.52
2018-07-13T04:54:41.428Z,68.17
2018-07-13T04:55:41.398Z,67.8
2018-07-13T04:56:41.448Z,68.07
2018-07-13T04:57:41.554Z,68.13
2018-07-13T04:58:41.366Z,68.17
2018-07-13T04:59:41.460Z,68.12
2018-07-13T05:00:41.525Z,67.82
2018-07-13T05:01:41.393Z,68.16
2018-07-13T05:02:41.485Z,68.85
2018-07-13T05:03:41.489Z,68.32
2018-07-13T05:04:41.453Z,69.55
2018-07-13T05:05:41.266Z,68.65
2018-07-13T05:06:41.493Z,68.58
2018-07-13T05:07:41.431Z,68.08
2018-07-13T05:08:41.451Z,69.02
2018-07-13T05:09:41.447Z,69.44
2018-07-13T05:10:41.494Z,68.83
2018-07-13T05:11:41.502Z,68.67
2018-07-13T05:12:41.478Z,68.85
2018-07-13T05:13:41.484Z,68.31
2018-07-13T05:14:41.528Z,68
2018-07-13T05:15:41.677Z,69.18
2018-07-13T05:16:41.491Z,69
2018-07-13T05:17:40.766Z,68.72
2018-07-13T05:18:41.611Z,68.91
2018-07-13T05:19:40.685Z,68.74
2018-07-13T05:20:40.746Z,68.96
2018-07-13T05:21:40.712Z,68.94
2018-07-13T05:22:40.748Z,69.44
2018-07-13T05:23:40.721Z,69.85
2018-07-13T05:24:40.734Z,69.29
2018-07-13T05:25:41.658Z,69.98
2018-07-13T05:26:40.715Z,69.53
2018-07-13T05:27:40.738Z,69.12
2018-07-13T05:28:40.760Z,69.69
2018-07-13T05:29:40.762Z,69.52
2018-07-13T05:30:40.737Z,69.91
2018-07-13T05:31:40.704Z,70.27
2018-07-13T05:32:40.753Z,70.32
2018-07-13T05:33:40.712Z,69.54
2018-07-13T05:34:40.700Z,69.27
2018-07-13T05:35:40.721Z,69.79
2018-07-13T05:36:40.723Z,70.19
2018-07-13T05:37:40.718Z,69.91
2018-07-13T05:38:40.723Z,70.09
2018-07-13T05:39:40.746Z,70.17
2018-07-13T05:40:40.732Z,69.62
2018-07-13T05:41:40.733Z,69.15
2018-07-13T05:42:40.744Z,70.3
2018-07-13T05:43:40.753Z,70.07
2018-07-13T05:44:40.737Z,69.97
2018-07-13T05:45:44.116Z,70.07
2018-07-13T05:46:42.085Z,69.79
2018-07-13T05:47:40.725Z,69.74
2018-07-13T05:48:40.732Z,69.5
2018-07-13T05:49:40.780Z,69.72
2018-07-13T05:50:40.734Z,69.27
2018-07-13T05:51:40.719Z,69.48
2018-07-13T05:52:40.712Z,69.21
2018-07-13T05:53:41.749Z,69.16
2018-07-13T05:54:40.739Z,69.18
2018-07-13T05:55:40.731Z,69.33
2018-07-13T05:56:40.736Z,69.39
2018-07-13T05:57:40.761Z,68.94
2018-07-13T05:58:41.770Z,68.72
2018-07-13T05:59:40.777Z,68.49
2018-07-13T06:00:41.704Z,68.36
2018-07-13T06:01:40.721Z,68.46
2018-07-13T06:02:41.605Z,68.6
2018-07-13T06:03:40.722Z,69.07
2018-07-13T06:04:40.734Z,68.5
2018-07-13T06:05:40.853Z,68.31
2018-07-13T06:06:40.722Z,68.53
2018-07-13T06:07:40.740Z,68.25
2018-07-13T06:08:41.649Z,68.63
2018-07-13T06:09:40.893Z,68.38
2018-07-13T06:10:40.746Z,69.02
2018-07-13T06:11:41.674Z,68.57
2018-07-13T06:12:40.750Z,68.18
2018-07-13T06:13:40.743Z,68.42
2018-07-13T06:14:41.692Z,68.05
2018-07-13T06:15:40.862Z,68.78
2018-07-13T06:16:40.868Z,68.42
2018-07-13T06:17:41.180Z,68.13
2018-07-13T06:18:40.911Z,68.18
2018-07-13T06:19:40.859Z,68.47
2018-07-13T06:20:40.800Z,68.4
2018-07-13T06:21:40.787Z,68.58
2018-07-13T06:22:40.754Z,68.95
2018-07-13T06:23:40.766Z,68.72
2018-07-13T06:24:40.755Z,68.58
2018-07-13T06:25:40.779Z,68.19
2018-07-13T06:26:41.063Z,69.02
2018-07-13T06:27:40.754Z,68.88
2018-07-13T06:28:40.884Z,69.01
2018-07-13T06:29:40.759Z,68.6
2018-07-13T06:30:40.751Z,68.3
2018-07-13T06:31:40.910Z,68.27
2018-07-13T06:32:40.912Z,68.49
2018-07-13T06:33:40.837Z,68.83
2018-07-13T06:34:40.772Z,68.38
2018-07-13T06:35:40.886Z,69
2018-07-13T06:36:42.040Z,68.76
2018-07-13T06:37:40.950Z,68.86
2018-07-13T06:38:40.907Z,68.94
2018-07-13T06:39:40.852Z,68.79
2018-07-13T06:40:40.921Z,68.92
2018-07-13T06:41:40.810Z,68.97
2018-07-13T06:42:40.965Z,68.75
2018-07-13T06:43:40.972Z,68.66
2018-07-13T06:44:40.803Z,68.85
2018-07-13T06:45:40.881Z,68.62
2018-07-13T06:46:40.922Z,68.42
2018-07-13T06:47:40.775Z,68.57
2018-07-13T06:48:40.882Z,68.35
2018-07-13T06:49:40.791Z,67.96
2018-07-13T06:50:40.958Z,67.83
2018-07-13T06:51:40.799Z,68.15
2018-07-13T06:52:42.079Z,67.14
2018-07-13T06:53:40.827Z,67.22
2018-07-13T06:54:40.935Z,67
2018-07-13T06:55:40.756Z,67.05
2018-07-13T06:56:40.857Z,66.89
2018-07-13T06:57:40.772Z,67.31
2018-07-13T06:58:40.783Z,66.9
2018-07-13T06:59:40.875Z,66.71
2018-07-13T07:00:40.941Z,66.36
2018-07-13T07:01:40.962Z,66.75
2018-07-13T07:02:40.811Z,66.7
2018-07-13T07:03:40.886Z,66.41
2018-07-13T07:04:40.853Z,66.2
2018-07-13T07:05:40.797Z,65.96
2018-07-13T07:06:40.799Z,65.96
2018-07-13T07:07:40.831Z,65.82
2018-07-13T07:08:40.760Z,65.87
2018-07-13T07:09:40.805Z,65.75
2018-07-13T07:10:40.815Z,65.82
2018-07-13T07:11:40.852Z,65.71
2018-07-13T07:12:40.832Z,65.84
2018-07-13T07:13:40.863Z,65.9
2018-07-13T07:14:40.865Z,65.71
2018-07-13T07:15:40.865Z,65.77
2018-07-13T07:16:40.878Z,65.37
2018-07-13T07:17:41.439Z,65.25
2018-07-13T07:18:41.472Z,65.43
2018-07-13T07:19:40.858Z,65.8
2018-07-13T07:20:40.843Z,65.31
2018-07-13T07:21:41.407Z,65.49
2018-07-13T07:22:40.824Z,64.63
2018-07-13T07:23:40.864Z,64.6
2018-07-13T07:24:40.873Z,64.61
2018-07-13T07:25:41.381Z,64.38
2018-07-13T07:26:40.905Z,64.52
2018-07-13T07:27:40.865Z,64.33
2018-07-13T07:28:40.782Z,64.16
2018-07-13T07:29:40.868Z,64.32
2018-07-13T07:30:40.943Z,64.06
2018-07-13T07:31:40.883Z,64.21
2018-07-13T07:32:40.807Z,63.92
2018-07-13T07:33:40.973Z,63.88
2018-07-13T07:34:40.910Z,63.43
2018-07-13T07:35:40.905Z,63.19
2018-07-13T07:36:41.223Z,63.56
2018-07-13T07:37:40.911Z,63.73
2018-07-13T07:38:40.929Z,63.61
2018-07-13T07:39:40.857Z,63.36
2018-07-13T07:40:40.936Z,62.89
2018-07-13T07:41:40.909Z,63.03
2018-07-13T07:42:40.813Z,63.02
2018-07-13T07:43:40.882Z,62.91
2018-07-13T07:44:40.902Z,62.71
2018-07-13T07:45:40.968Z,62.74
2018-07-13T07:46:40.919Z,62.45
2018-07-13T07:47:41.018Z,62.15
2018-07-13T07:48:40.912Z,61.78
2018-07-13T07:49:40.895Z,62
2018-07-13T07:50:40.881Z,62.39
2018-07-13T07:51:40.899Z,62.52
2018-07-13T07:52:40.855Z,62.18
2018-07-13T07:53:40.825Z,61.86
2018-07-13T07:54:40.817Z,62.24
2018-07-13T07:55:40.855Z,61.78
2018-07-13T07:56:40.802Z,61.36
2018-07-13T07:57:41.020Z,61.26
2018-07-13T07:58:40.922Z,61.07
2018-07-13T07:59:40.934Z,61.2
2018-07-13T08:00:40.860Z,61.5
2018-07-13T08:01:40.928Z,61.61
2018-07-13T08:02:40.881Z,61
2018-07-13T08:03:40.910Z,61.69
2018-07-13T08:04:40.884Z,61.4
2018-07-13T08:05:40.920Z,60.87
2018-07-13T08:06:40.939Z,61.07
2018-07-13T08:07:41.011Z,60.32
2018-07-13T08:08:40.986Z,60.19
2018-07-13T08:09:40.856Z,60.43
2018-07-13T08:10:41.004Z,60.37
2018-07-13T08:11:40.975Z,61.04
2018-07-13T08:12:40.901Z,59.82
2018-07-13T08:13:40.886Z,59.65
2018-07-13T08:14:40.949Z,59.7
2018-07-13T08:15:40.879Z,59.81
2018-07-13T08:16:40.942Z,59.96
2018-07-13T08:17:44.781Z,60.08
2018-07-13T08:18:40.866Z,59.62
2018-07-13T08:19:40.919Z,60.3
2018-07-13T08:20:40.855Z,59.63
2018-07-13T08:21:40.860Z,58.93
2018-07-13T08:22:40.867Z,58.92
2018-07-13T08:23:40.825Z,58.48
2018-07-13T08:24:40.858Z,58.78
2018-07-13T08:25:40.852Z,59.15
2018-07-13T08:26:40.855Z,59.35
2018-07-13T08:27:40.855Z,59.64
2018-07-13T08:28:40.864Z,59.07
2018-07-13T08:29:40.886Z,59.08
2018-07-13T08:30:40.812Z,58.94
2018-07-13T08:31:40.908Z,58.74
2018-07-13T08:32:40.860Z,58.14
2018-07-13T08:33:40.836Z,58.37
2018-07-13T08:34:40.825Z,58
2018-07-13T08:35:40.919Z,56.94
2018-07-13T08:36:40.855Z,57.26
2018-07-13T08:37:40.906Z,57.46
2018-07-13T08:38:40.859Z,56.95
2018-07-13T08:39:40.871Z,57.11
2018-07-13T08:40:40.845Z,57.01
2018-07-13T08:41:40.811Z,57.4
2018-07-13T08:42:40.920Z,57.34
2018-07-13T08:43:40.956Z,56.46
2018-07-13T08:44:40.813Z,56.23
2018-07-13T08:45:40.837Z,56.49
2018-07-13T08:46:40.832Z,56.64
2018-07-13T08:47:40.864Z,56.58
2018-07-13T08:48:40.837Z,56.36
2018-07-13T08:49:40.918Z,55.27
2018-07-13T08:50:40.880Z,55.4
2018-07-13T08:51:41.065Z,55.47
2018-07-13T08:52:40.860Z,55.25
2018-07-13T08:53:40.885Z,55.16
2018-07-13T08:54:40.887Z,55.26
2018-07-13T08:55:40.850Z,55.88
2018-07-13T08:56:41.044Z,54.81
2018-07-13T08:57:40.893Z,54.75
2018-07-13T08:58:41.007Z,54.51
2018-07-13T08:59:40.933Z,54.71
2018-07-13T09:00:40.913Z,53.35
2018-07-13T09:01:40.920Z,53.79
2018-07-13T09:02:40.859Z,54.11
2018-07-13T09:03:40.905Z,53.68
2018-07-13T09:04:40.932Z,53.87
2018-07-13T09:05:41.166Z,53.8
2018-07-13T09:06:40.937Z,53.34
2018-07-13T09:07:41.255Z,54.1
2018-07-13T09:08:40.881Z,53.57
2018-07-13T09:09:40.904Z,53.6
2018-07-13T09:10:40.899Z,53.88
2018-07-13T09:11:40.859Z,53.36
2018-07-13T09:12:41.460Z,52.74
2018-07-13T09:13:40.934Z,50.93
2018-07-13T09:14:40.880Z,51.12
2018-07-13T09:15:40.848Z,51.32
2018-07-13T09:16:40.832Z,51.44
2018-07-13T09:17:40.857Z,51.19
2018-07-13T09:18:40.921Z,51.14
2018-07-13T09:19:40.827Z,50.89
2018-07-13T09:20:40.943Z,50.95
2018-07-13T09:21:41.140Z,50.96
2018-07-13T09:22:40.892Z,50.75
2018-07-13T09:23:40.863Z,51.38
2018-07-13T09:24:40.976Z,51.43
2018-07-13T09:25:40.874Z,49.87
2018-07-13T09:26:40.903Z,47.94
2018-07-13T09:27:40.931Z,49.42
2018-07-13T09:28:40.919Z,49
2018-07-13T09:29:40.999Z,47.52
2018-07-13T09:30:40.905Z,48.33
2018-07-13T09:31:40.896Z,48.82
2018-07-13T09:32:40.892Z,49.01
2018-07-13T09:33:41.247Z,48.65
2018-07-13T09:34:40.892Z,47.89
2018-07-13T09:35:40.919Z,47.88
2018-07-13T09:36:40.922Z,48.5
2018-07-13T09:37:40.851Z,48.65
2018-07-13T09:38:40.864Z,48.25
2018-07-13T09:39:40.875Z,49
2018-07-13T09:40:40.919Z,47.94
2018-07-13T09:41:40.882Z,48.36
2018-07-13T09:42:40.875Z,48.24
2018-07-13T09:43:40.874Z,47.98
2018-07-13T09:44:40.845Z,48.38
2018-07-13T09:45:40.871Z,47.79
2018-07-13T09:46:40.925Z,47.48
2018-07-13T09:47:40.857Z,47.96
2018-07-13T09:48:40.875Z,47.43
2018-07-13T09:49:40.886Z,47.69
2018-07-13T09:50:40.875Z,47.73
2018-07-13T09:51:40.866Z,47.58
2018-07-13T09:52:40.876Z,47.67
2018-07-13T09:53:40.999Z,47.01
2018-07-13T09:54:40.872Z,46.21
2018-07-13T09:55:40.855Z,46.15
2018-07-13T09:56:40.922Z,46.27
2018-07-13T09:57:40.889Z,45.76
2018-07-13T09:58:40.896Z,46.04
2018-07-13T09:59:40.895Z,46.38
2018-07-13T10:00:40.943Z,46.37
2018-07-13T10:01:43.529Z,46.49
2018-07-13T10:02:40.918Z,46.99
2018-07-13T10:03:40.928Z,45.86
2018-07-13T10:04:40.926Z,45.38
2018-07-13T10:05:40.860Z,44.2
2018-07-13T10:06:40.946Z,43.5
2018-07-13T10:07:40.940Z,43.24
2018-07-13T10:08:40.930Z,43.52
2018-07-13T10:09:41.001Z,43.51
2018-07-13T10:10:40.905Z,43.7
2018-07-13T10:11:40.940Z,43.92
2018-07-13T10:12:40.906Z,44.46
2018-07-13T10:13:40.915Z,44.36
2018-07-13T10:14:40.881Z,43.68
2018-07-13T10:15:40.885Z,43.02
2018-07-13T10:16:41.088Z,42.71
2018-07-13T10:17:42.532Z,42.4
2018-07-13T10:18:40.998Z,41.88
2018-07-13T10:19:40.929Z,42.25
2018-07-13T10:20:40.995Z,42.27
2018-07-13T10:21:40.880Z,42.68
2018-07-13T10:22:40.969Z,42.52
2018-07-13T10:23:40.910Z,41.86
2018-07-13T10:24:40.955Z,42.46
2018-07-13T10:25:40.978Z,42.57
2018-07-13T10:26:40.923Z,41.77
2018-07-13T10:27:40.923Z,41.68
2018-07-13T10:28:41.145Z,41.86
2018-07-13T10:29:41.297Z,42.73
2018-07-13T10:30:41.039Z,42.73
2018-07-13T10:31:40.965Z,43.09
2018-07-13T10:32:40.985Z,43.05
2018-07-13T10:33:41.640Z,42.58
2018-07-13T10:34:41.038Z,42.64
2018-07-13T10:35:41.262Z,42.41
2018-07-13T10:36:40.882Z,43.1
2018-07-13T10:37:40.986Z,43.11
2018-07-13T10:38:40.949Z,42.75
2018-07-13T10:39:41.041Z,42.11
2018-07-13T10:40:40.956Z,42.27
2018-07-13T10:41:41.744Z,42.5
2018-07-13T10:42:41.011Z,42.88
2018-07-13T10:43:40.943Z,42.75
2018-07-13T10:44:40.962Z,42.5
2018-07-13T10:45:41.049Z,42.71
2018-07-13T10:46:40.964Z,42.57
2018-07-13T10:47:40.977Z,42.58
2018-07-13T10:48:41.005Z,42.58
2018-07-13T10:49:40.897Z,42.25
2018-07-13T10:50:40.978Z,42.38
2018-07-13T10:51:41.154Z,41.33
2018-07-13T10:52:40.889Z,40.86
2018-07-13T10:53:40.905Z,41.19
2018-07-13T10:54:40.950Z,40.8
2018-07-13T10:55:40.963Z,40.51
2018-07-13T10:56:40.883Z,39.92
2018-07-13T10:57:40.970Z,39.57
2018-07-13T10:58:40.998Z,39.46
2018-07-13T10:59:41.017Z,39.57
2018-07-13T11:00:40.953Z,39.63
2018-07-13T11:01:40.949Z,39.49
2018-07-13T11:02:40.940Z,39.44
2018-07-13T11:03:41.018Z,40.06
2018-07-13T11:04:40.989Z,39.97
2018-07-13T11:05:40.934Z,39.95
2018-07-13T11:06:41.000Z,39.49
2018-07-13T11:07:40.959Z,39.87
2018-07-13T11:08:41.052Z,40.01
2018-07-13T11:09:41.000Z,39.49
2018-07-13T11:10:40.905Z,39.54
2018-07-13T11:11:41.008Z,40.19
2018-07-13T11:12:40.949Z,39.61
2018-07-13T11:13:41.007Z,39.28
2018-07-13T11:14:41.005Z,39.48
2018-07-13T11:15:40.951Z,40.29
2018-07-13T11:16:40.942Z,40.08
2018-07-13T11:17:42.953Z,40
2018-07-13T11:18:41.588Z,40.11
2018-07-13T11:19:40.948Z,39.39
2018-07-13T11:20:40.935Z,39.87
2018-07-13T11:21:40.957Z,39.73
2018-07-13T11:22:40.975Z,40.13
2018-07-13T11:23:40.982Z,40.08
2018-07-13T11:24:41.926Z,39.78
2018-07-13T11:25:40.967Z,40.33
2018-07-13T11:26:40.983Z,40.28
2018-07-13T11:27:41.083Z,40.58
2018-07-13T11:28:40.944Z,40.16
2018-07-13T11:29:41.066Z,39.69
2018-07-13T11:30:41.013Z,39.19
2018-07-13T11:31:41.113Z,38.63
2018-07-13T11:32:40.995Z,38.42
2018-07-13T11:33:40.968Z,38.05
2018-07-13T11:34:41.055Z,38.36
2018-07-13T11:35:40.991Z,38.08
2018-07-13T11:36:41.231Z,37.69
2018-07-13T11:37:41.169Z,38.21
2018-07-13T11:38:40.947Z,37.85
2018-07-13T11:39:43.122Z,37.92
2018-07-13T11:40:41.017Z,37.67
2018-07-13T11:41:41.086Z,37.4
2018-07-13T11:42:40.946Z,37.45
2018-07-13T11:43:41.098Z,37.28
2018-07-13T11:44:40.983Z,36.78
2018-07-13T11:45:41.674Z,36.98
2018-07-13T11:46:41.124Z,37.69
2018-07-13T11:47:41.141Z,37.58
2018-07-13T11:48:41.013Z,37.22
2018-07-13T11:49:41.022Z,37.36
2018-07-13T11:50:41.145Z,37.22
2018-07-13T11:51:41.049Z,36.99
2018-07-13T11:52:41.058Z,36.69
2018-07-13T11:53:42.091Z,36.67
2018-07-13T11:54:43.223Z,36.53
2018-07-13T11:55:41.184Z,36.84
2018-07-13T11:56:41.188Z,36.73
2018-07-13T11:57:42.220Z,36.59
2018-07-13T11:58:41.136Z,36.99
2018-07-13T11:59:41.213Z,36.5
2018-07-13T12:00:41.158Z,36.45
2018-07-13T12:01:41.123Z,37.03
2018-07-13T12:02:41.026Z,36.69
2018-07-13T12:03:41.166Z,36.06
2018-07-13T12:04:41.351Z,36.53
2018-07-13T12:05:41.150Z,36.24
2018-07-13T12:06:41.155Z,36.52
2018-07-13T12:07:41.189Z,36.46
2018-07-13T12:08:41.067Z,36.01
2018-07-13T12:09:41.073Z,35.59
2018-07-13T12:10:41.079Z,35.61
2018-07-13T12:11:41.192Z,34.76
2018-07-13T12:12:41.093Z,35
2018-07-13T12:13:41.105Z,34.99
2018-07-13T12:14:41.727Z,36.05
2018-07-13T12:15:41.042Z,35.32
2018-07-13T12:16:41.207Z,34.95
2018-07-13T12:17:41.316Z,35.01
2018-07-13T12:18:41.135Z,35.44
2018-07-13T12:19:40.955Z,36.03
2018-07-13T12:20:41.010Z,35.95
2018-07-13T12:21:41.054Z,35.91
2018-07-13T12:22:41.175Z,36.29
2018-07-13T12:23:41.999Z,36.38
2018-07-13T12:24:41.090Z,36.15
2018-07-13T12:25:41.092Z,36.83
2018-07-13T12:26:41.030Z,36.65
2018-07-13T12:27:41.024Z,36.29
2018-07-13T12:28:41.001Z,36.03
2018-07-13T12:29:41.052Z,35.41
2018-07-13T12:30:41.024Z,35.01
2018-07-13T12:31:41.137Z,35.26
2018-07-13T12:32:41.229Z,35.6
2018-07-13T12:33:41.834Z,35.71
2018-07-13T12:34:41.108Z,35.99
2018-07-13T12:35:41.013Z,35.45
2018-07-13T12:36:41.184Z,35.03
2018-07-13T12:37:41.055Z,35.91
2018-07-13T12:38:41.064Z,35.21
2018-07-13T12:39:41.224Z,36.24
2018-07-13T12:40:41.065Z,36.24
2018-07-13T12:41:41.069Z,36.12
2018-07-13T12:42:41.210Z,35.64
2018-07-13T12:43:41.008Z,34.97
2018-07-13T12:44:41.067Z,34.29
2018-07-13T12:45:42.053Z,34.83
2018-07-13T12:46:41.035Z,34.86
2018-07-13T12:47:41.141Z,34.73
2018-07-13T12:48:41.355Z,34.37
2018-07-13T12:49:41.081Z,34.64
2018-07-13T12:50:41.000Z,34.84
2018-07-13T12:51:41.181Z,34.68
2018-07-13T12:52:41.206Z,34.4
2018-07-13T12:53:41.035Z,34.1
2018-07-13T12:54:41.237Z,34.15
2018-07-13T12:55:41.043Z,34.8