createdAt,value
2024-02-03T00:00:22.482Z,82.20
2024-02-03T00:02:49.737Z,82.40
2024-02-03T00:05:17.788Z,82.70
2024-02-03T00:07:45.022Z,83.30
2024-02-03T00:10:12.459Z,83.20
2024-02-03T00:12:39.664Z,83.30
2024-02-03T00:15:07.473Z,83.10
2024-02-03T00:17:34.849Z,83.40
2024-02-03T00:20:02.136Z,83.60
2024-02-03T00:22:29.307Z,83.80
2024-02-03T00:24:57.510Z,84.10
2024-02-03T00:27:24.707Z,84.10
2024-02-03T00:29:52.039Z,84.00
2024-02-03T00:32:19.201Z,83.90
2024-02-03T00:34:48.473Z,84.10
2024-02-03T00:37:15.885Z,84.20
2024-02-03T00:39:43.435Z,84.30
2024-02-03T00:42:11.118Z,84.50
2024-02-03T00:44:39.929Z,84.70
2024-02-03T00:47:08.072Z,85.00
2024-02-03T00:49:35.401Z,85.40
2024-02-03T00:52:03.040Z,85.20
2024-02-03T00:54:30.449Z,85.00
2024-02-03T00:56:58.279Z,85.10
2024-02-03T00:59:25.689Z,85.20
2024-02-03T01:01:53.017Z,85.30
2024-02-03T01:04:20.636Z,85.30
2024-02-03T01:06:48.224Z,85.40
2024-02-03T01:09:19.052Z,85.50
2024-02-03T01:11:46.583Z,85.70
2024-02-03T01:14:13.896Z,85.90
2024-02-03T01:16:41.119Z,85.80
2024-02-03T01:19:08.685Z,86.00
2024-02-03T01:21:36.044Z,85.90
2024-02-03T01:24:04.066Z,86.20
2024-02-03T01:26:31.442Z,86.40
2024-02-03T01:28:58.780Z,86.40
2024-02-03T01:31:25.916Z,86.60
2024-02-03T01:33:53.213Z,86.80
2024-02-03T01:36:21.086Z,86.90
2024-02-03T01:38:51.722Z,86.60
2024-02-03T01:41:19.666Z,86.40
2024-02-03T01:43:47.422Z,86.20
2024-02-03T01:46:16.193Z,86.30
2024-02-03T01:48:44.009Z,86.30
2024-02-03T01:51:13.171Z,86.30
2024-02-03T01:53:41.028Z,86.40
2024-02-03T01:56:08.509Z,86.40
2024-02-03T01:58:39.560Z,86.60
2024-02-03T02:01:07.982Z,86.30
2024-02-03T02:03:36.020Z,86.10
2024-02-03T02:06:04.057Z,86.20
2024-02-03T02:08:36.046Z,86.20
2024-02-03T02:11:03.911Z,86.20
2024-02-03T02:13:31.554Z,86.20
2024-02-03T02:15:59.068Z,86.00
2024-02-03T02:18:26.841Z,85.70
2024-02-03T02:20:54.388Z,85.60
2024-02-03T02:23:21.599Z,85.60
2024-02-03T02:25:48.932Z,85.70
2024-02-03T02:28:16.230Z,85.80
2024-02-03T02:30:43.632Z,86.00
2024-02-03T02:33:10.990Z,86.00
2024-02-03T02:35:38.345Z,86.10
2024-02-03T02:38:06.074Z,86.20
2024-02-03T02:40:33.354Z,86.10
2024-02-03T02:43:00.821Z,86.20
2024-02-03T02:45:27.974Z,86.30
2024-02-03T02:47:55.578Z,86.30
2024-02-03T02:50:22.857Z,86.50
2024-02-03T02:52:50.197Z,86.60
2024-02-03T02:55:17.533Z,86.60
2024-02-03T02:57:45.051Z,86.70
2024-02-03T03:00:13.184Z,87.10
2024-02-03T03:02:40.671Z,87.80
2024-02-03T03:05:13.512Z,87.80
2024-02-03T03:07:44.484Z,88.10
2024-02-03T03:10:12.072Z,87.80
2024-02-03T03:12:39.337Z,88.00
2024-02-03T03:15:07.225Z,88.10
2024-02-03T03:17:34.602Z,88.40
2024-02-03T03:20:02.433Z,88.50
2024-02-03T03:22:29.772Z,88.80
2024-02-03T03:24:57.053Z,88.80
2024-02-03T03:27:24.368Z,89.20
2024-02-03T03:29:52.307Z,89.10
2024-02-03T03:32:19.471Z,89.20
2024-02-03T03:34:47.304Z,89.70
2024-02-03T03:37:14.616Z,89.70
2024-02-03T03:39:42.123Z,89.90
2024-02-03T03:42:09.381Z,89.60
2024-02-03T03:44:36.747Z,89.30
2024-02-03T03:47:04.911Z,89.30
2024-02-03T03:49:34.402Z,89.10
2024-02-03T03:52:02.085Z,89.20
2024-02-03T03:54:29.587Z,89.30
2024-02-03T03:56:56.911Z,89.30
2024-02-03T03:59:24.276Z,89.30
2024-02-03T04:01:51.902Z,89.10
2024-02-03T04:04:20.393Z,89.00
2024-02-03T04:06:47.793Z,88.70
2024-02-03T04:09:15.799Z,88.50
2024-02-03T04:11:43.109Z,88.20
2024-02-03T04:14:10.516Z,87.80
2024-02-03T04:16:37.720Z,86.90
2024-02-03T04:19:05.424Z,86.50
2024-02-03T04:21:34.335Z,86.40
2024-02-03T04:24:01.991Z,86.20
2024-02-03T04:26:29.262Z,85.70
2024-02-03T04:28:56.594Z,85.60
2024-02-03T04:31:23.844Z,85.30
2024-02-03T04:33:51.355Z,85.20
2024-02-03T04:36:21.688Z,85.30
2024-02-03T04:38:49.015Z,85.20
2024-02-03T04:41:25.950Z,85.10
2024-02-03T04:43:53.299Z,85.50
2024-02-03T04:46:20.601Z,85.30
2024-02-03T04:48:49.063Z,85.30
2024-02-03T04:51:16.551Z,85.40
2024-02-03T04:53:44.038Z,85.50
2024-02-03T04:56:11.641Z,85.40
2024-02-03T04:58:39.159Z,85.30
2024-02-03T05:01:06.651Z,85.30
2024-02-03T05:03:34.381Z,85.40
2024-02-03T05:06:06.416Z,85.00
2024-02-03T05:08:35.772Z,84.40
2024-02-03T05:11:03.046Z,84.20
2024-02-03T05:13:30.677Z,84.00
2024-02-03T05:15:58.036Z,83.80
2024-02-03T05:18:25.531Z,83.40
2024-02-03T05:20:53.197Z,82.50
2024-02-03T05:23:20.939Z,81.90
2024-02-03T05:25:50.933Z,81.40
2024-02-03T05:28:19.801Z,81.30
2024-02-03T05:30:47.053Z,81.40
2024-02-03T05:33:14.536Z,81.20
2024-02-03T05:35:41.940Z,81.20
2024-02-03T05:38:09.280Z,81.00
2024-02-03T05:40:36.510Z,80.10
2024-02-03T05:43:03.967Z,79.30
2024-02-03T05:45:31.272Z,78.40
2024-02-03T05:47:58.837Z,77.90
2024-02-03T05:50:26.245Z,77.60
2024-02-03T05:52:54.512Z,77.20
2024-02-03T05:55:21.808Z,77.00
2024-02-03T05:57:54.239Z,76.70
2024-02-03T06:00:22.549Z,76.70
2024-02-03T06:02:49.948Z,76.60
2024-02-03T06:05:18.669Z,76.50
2024-02-03T06:07:45.868Z,76.10
2024-02-03T06:10:13.278Z,76.10
2024-02-03T06:12:40.663Z,76.10
2024-02-03T06:15:08.291Z,76.00
2024-02-03T06:17:36.328Z,76.10
2024-02-03T06:20:04.920Z,76.00
2024-02-03T06:22:32.197Z,75.60
2024-02-03T06:24:59.558Z,75.50
2024-02-03T06:27:26.805Z,75.00
2024-02-03T06:29:54.179Z,75.00
2024-02-03T06:32:22.668Z,74.70
2024-02-03T06:34:50.229Z,74.30
2024-02-03T06:37:17.652Z,74.00
2024-02-03T06:39:44.924Z,73.20
2024-02-03T06:42:12.316Z,73.10
2024-02-03T06:44:39.663Z,73.10
2024-02-03T06:47:07.070Z,72.90
2024-02-03T06:49:34.581Z,72.80
2024-02-03T06:52:02.023Z,72.50
2024-02-03T06:54:29.371Z,71.70
2024-02-03T06:56:57.171Z,71.30
2024-02-03T06:59:24.394Z,71.10
2024-02-03T07:01:52.046Z,71.10
2024-02-03T07:04:19.627Z,70.60
2024-02-03T07:06:47.079Z,70.50
2024-02-03T07:09:14.490Z,70.30
2024-02-03T07:11:52.849Z,70.10
2024-02-03T07:14:28.264Z,69.60
2024-02-03T07:16:55.528Z,69.10
2024-02-03T07:19:22.939Z,69.20
2024-02-03T07:21:50.828Z,69.20
2024-02-03T07:24:18.141Z,68.80
2024-02-03T07:26:45.369Z,68.40
2024-02-03T07:29:12.638Z,68.00
2024-02-03T07:31:40.083Z,67.50
2024-02-03T07:34:07.574Z,67.40
2024-02-03T07:36:35.024Z,67.10
2024-02-03T07:39:05.275Z,66.80
2024-02-03T07:41:32.612Z,66.60
2024-02-03T07:43:59.834Z,66.00
2024-02-03T07:46:27.131Z,65.20
2024-02-03T07:48:54.684Z,64.80
2024-02-03T07:51:22.282Z,64.20
2024-02-03T07:53:49.719Z,63.80
2024-02-03T07:56:16.937Z,63.70
2024-02-03T07:58:44.246Z,63.40
2024-02-03T08:01:11.594Z,62.70
2024-02-03T08:03:38.975Z,62.60
2024-02-03T08:06:08.339Z,62.30
2024-02-03T08:08:35.718Z,61.60
2024-02-03T08:11:02.919Z,62.00
2024-02-03T08:13:30.237Z,61.80
2024-02-03T08:15:57.479Z,61.50
2024-02-03T08:18:24.817Z,61.90
2024-02-03T08:20:52.287Z,61.70
2024-02-03T08:23:19.605Z,61.80
2024-02-03T08:25:47.054Z,61.90
2024-02-03T08:28:14.443Z,61.90
2024-02-03T08:30:42.857Z,61.80
2024-02-03T08:33:13.817Z,61.20
2024-02-03T08:35:42.045Z,60.90
2024-02-03T08:38:09.571Z,60.20
2024-02-03T08:40:36.983Z,60.50
2024-02-03T08:43:05.827Z,60.60
2024-02-03T08:45:33.366Z,60.00
2024-02-03T08:48:00.782Z,59.70
2024-02-03T08:50:28.465Z,59.90
2024-02-03T08:52:55.806Z,59.80
2024-02-03T08:55:23.653Z,59.70
2024-02-03T08:57:51.429Z,59.60
2024-02-03T09:00:19.467Z,59.10
2024-02-03T09:02:46.622Z,58.60
2024-02-03T09:05:13.983Z,58.30
2024-02-03T09:07:41.511Z,58.10
2024-02-03T09:10:09.329Z,56.20
2024-02-03T09:12:36.713Z,56.30
2024-02-03T09:15:04.966Z,55.60
2024-02-03T09:17:32.210Z,55.60
2024-02-03T09:19:59.613Z,55.00
2024-02-03T09:22:27.289Z,54.50
2024-02-03T09:24:54.685Z,54.50
2024-02-03T09:27:22.151Z,54.90
2024-02-03T09:29:49.641Z,53.00
2024-02-03T09:32:16.971Z,53.10
2024-02-03T09:34:50.960Z,52.80
2024-02-03T09:39:48.965Z,48.20
2024-02-03T09:42:18.165Z,46.30
2024-02-03T09:44:46.453Z,45.30
2024-02-03T09:47:15.689Z,45.50
2024-02-03T09:49:44.775Z,45.90
2024-02-03T09:52:18.382Z,46.10
2024-02-03T09:54:50.247Z,45.20
2024-02-03T09:57:18.098Z,44.50
2024-02-03T09:59:52.251Z,44.70
2024-02-03T10:02:20.001Z,45.30
2024-02-03T10:04:47.453Z,44.70
2024-02-03T10:07:19.759Z,44.30
2024-02-03T10:12:25.737Z,44.40
2024-02-03T10:15:09.676Z,44.60
2024-02-03T10:17:37.417Z,44.30
2024-02-03T10:20:08.691Z,43.30
2024-02-03T10:22:38.538Z,43.70
2024-02-03T10:25:12.793Z,43.90
2024-02-03T10:27:42.754Z,45.20
2024-02-03T10:30:10.670Z,45.10
2024-02-03T10:32:38.287Z,44.30
2024-02-03T10:35:06.084Z,44.30
2024-02-03T10:37:33.562Z,44.00
2024-02-03T10:40:01.538Z,44.10
2024-02-03T10:42:35.576Z,44.30
2024-02-03T10:45:07.388Z,44.60
2024-02-03T10:47:39.937Z,44.50
2024-02-03T10:50:11.471Z,44.30
2024-02-03T10:52:40.930Z,44.20
2024-02-03T10:55:12.316Z,43.60
2024-02-03T10:57:41.658Z,42.50
2024-02-03T11:00:10.601Z,42.80
2024-02-03T11:02:38.021Z,42.50
2024-02-03T11:05:05.746Z,41.70
2024-02-03T11:07:33.295Z,41.70
2024-02-03T11:10:05.133Z,41.20
2024-02-03T11:12:36.782Z,41.60
2024-02-03T11:15:10.921Z,40.80
2024-02-03T11:17:38.817Z,40.40
2024-02-03T11:20:08.131Z,39.80
2024-02-03T11:22:42.208Z,39.40
2024-02-03T11:25:10.992Z,38.20
2024-02-03T11:27:38.268Z,37.60
2024-02-03T11:30:09.797Z,37.00
2024-02-03T11:32:37.198Z,38.20
2024-02-03T11:35:05.688Z,36.60
2024-02-03T11:37:33.098Z,35.80
2024-02-03T11:40:12.744Z,35.10
2024-02-03T11:42:43.245Z,33.80
2024-02-03T11:45:17.671Z,33.80
2024-02-03T11:47:45.215Z,32.70
2024-02-03T11:50:12.471Z,34.60
2024-02-03T11:52:46.693Z,34.60
2024-02-03T11:55:14.239Z,34.80
2024-02-03T11:57:43.524Z,33.80
2024-02-03T12:00:11.707Z,34.80
2024-02-03T12:02:38.990Z,34.30
2024-02-03T12:05:08.271Z,33.30
2024-02-03T12:07:37.089Z,32.90
2024-02-03T12:10:05.459Z,33.50
2024-02-03T12:12:36.237Z,33.10
2024-02-03T12:15:04.252Z,32.60
2024-02-03T12:17:31.592Z,32.40
2024-02-03T12:19:59.233Z,31.80
2024-02-03T12:22:26.612Z,32.60
2024-02-03T12:24:54.192Z,33.00
2024-02-03T12:27:24.516Z,33.70
2024-02-03T12:29:52.022Z,34.60
2024-02-03T12:32:19.284Z,35.00
2024-02-03T12:34:46.845Z,35.90
2024-02-03T12:37:14.265Z,35.60
2024-02-03T12:39:41.546Z,35.20
2024-02-03T12:42:10.218Z,35.30
2024-02-03T12:44:37.501Z,35.30
2024-02-03T12:47:06.247Z,36.10
2024-02-03T12:49:33.727Z,35.70
2024-02-03T12:52:01.221Z,35.90
2024-02-03T12:54:28.678Z,35.90
2024-02-03T12:56:56.066Z,35.30
2024-02-03T12:59:23.273Z,35.20
2024-02-03T13:01:50.568Z,35.00
2024-02-03T13:04:17.763Z,35.60
2024-02-03T13:06:45.164Z,35.70
2024-02-03T13:09:13.187Z,36.10
2024-02-03T13:11:40.546Z,36.50
2024-02-03T13:14:08.279Z,35.20
2024-02-03T13:16:35.566Z,34.60
2024-02-03T13:19:02.955Z,35.00
2024-02-03T13:21:30.371Z,35.60
2024-02-03T13:23:57.596Z,36.90
2024-02-03T13:26:24.919Z,38.40
2024-02-03T13:28:52.396Z,39.50
2024-02-03T13:31:24.768Z,40.10
2024-02-03T13:33:52.327Z,41.00
2024-02-03T13:36:21.464Z,43.80
2024-02-03T13:38:49.637Z,44.50
2024-02-03T13:41:16.818Z,43.90
2024-02-03T13:43:44.159Z,43.30
2024-02-03T13:46:13.985Z,47.00
2024-02-03T13:48:41.684Z,50.10
2024-02-03T13:51:10.166Z,51.50
2024-02-03T13:53:37.792Z,52.50
2024-02-03T13:56:08.532Z,53.20
2024-02-03T13:58:39.282Z,53.90
2024-02-03T14:01:06.795Z,55.20
2024-02-03T14:03:34.170Z,55.90
2024-02-03T14:06:01.659Z,55.90
2024-02-03T14:08:28.908Z,55.80
2024-02-03T14:10:56.354Z,56.20
2024-02-03T14:13:23.587Z,56.60
2024-02-03T14:15:51.006Z,56.60
2024-02-03T14:18:18.267Z,57.00
2024-02-03T14:20:45.686Z,57.10
2024-02-03T14:23:12.920Z,57.80
2024-02-03T14:25:40.529Z,58.20
2024-02-03T14:28:07.970Z,58.60
2024-02-03T14:30:36.017Z,58.50
2024-02-03T14:33:07.571Z,59.10
2024-02-03T14:35:38.673Z,59.80
2024-02-03T14:38:06.252Z,60.10
2024-02-03T14:40:33.611Z,60.50
2024-02-03T14:43:00.855Z,61.00
2024-02-03T14:45:29.165Z,61.40
2024-02-03T14:47:57.221Z,61.90
2024-02-03T14:50:26.916Z,62.30
2024-02-03T14:52:54.348Z,62.60
2024-02-03T14:55:21.597Z,61.90
2024-02-03T14:57:48.881Z,60.90
2024-02-03T15:00:16.902Z,60.70
2024-02-03T15:02:44.335Z,58.10
2024-02-03T15:05:11.788Z,58.70
2024-02-03T15:07:39.132Z,59.70
2024-02-03T15:10:07.437Z,60.80
2024-02-03T15:12:37.717Z,61.40
2024-02-03T15:15:05.443Z,61.20
2024-02-03T15:17:33.136Z,60.20
2024-02-03T15:20:00.926Z,59.00
2024-02-03T15:22:28.331Z,57.40
2024-02-03T15:24:55.706Z,57.10
2024-02-03T15:27:23.046Z,56.70
2024-02-03T15:29:50.354Z,56.90
2024-02-03T15:32:20.983Z,56.00
2024-02-03T15:34:48.641Z,55.50
2024-02-03T15:37:17.117Z,55.30
2024-02-03T15:39:44.767Z,55.80
2024-02-03T15:42:12.222Z,55.90
2024-02-03T15:44:45.587Z,55.60
2024-02-03T15:47:14.373Z,55.30
2024-02-03T15:49:42.279Z,56.10
2024-02-03T15:52:09.705Z,56.80
2024-02-03T15:54:36.990Z,57.40
2024-02-03T15:57:04.881Z,58.20
2024-02-03T15:59:32.524Z,58.00
2024-02-03T16:01:59.892Z,58.30
2024-02-03T16:04:27.249Z,58.50
2024-02-03T16:06:54.696Z,58.30
2024-02-03T16:09:22.923Z,58.90
2024-02-03T16:11:50.879Z,58.90
2024-02-03T16:14:18.799Z,59.50
2024-02-03T16:16:46.460Z,59.80
2024-02-03T16:19:14.013Z,60.00
2024-02-03T16:21:41.576Z,59.90
2024-02-03T16:24:11.949Z,59.20
2024-02-03T16:26:39.277Z,59.00
2024-02-03T16:29:06.499Z,59.40
2024-02-03T16:31:33.915Z,59.50
2024-02-03T16:34:01.255Z,59.70
2024-02-03T16:36:29.313Z,59.90
2024-02-03T16:38:56.637Z,60.90
2024-02-03T16:41:24.822Z,60.80
2024-02-03T16:43:52.008Z,61.20
2024-02-03T16:46:20.445Z,61.50
2024-02-03T16:48:47.715Z,61.90
2024-02-03T16:51:15.156Z,62.40
2024-02-03T16:53:42.435Z,62.60
2024-02-03T16:56:09.808Z,63.10
2024-02-03T16:58:37.147Z,63.20
2024-02-03T17:01:05.985Z,64.10
2024-02-03T17:03:33.665Z,64.30
2024-02-03T17:06:01.268Z,67.80
2024-02-03T17:08:28.565Z,67.50
2024-02-03T17:10:55.756Z,66.70
2024-02-03T17:13:27.752Z,66.50
2024-02-03T17:15:58.181Z,67.00
2024-02-03T17:18:26.376Z,67.60
2024-02-03T17:20:53.871Z,68.40
2024-02-03T17:23:23.914Z,68.90
2024-02-03T17:25:51.316Z,68.90
2024-02-03T17:28:20.118Z,69.40
2024-02-03T17:30:47.632Z,69.60
2024-02-03T17:33:15.591Z,69.80
2024-02-03T17:35:43.350Z,70.00
2024-02-03T17:38:10.761Z,70.10
2024-02-03T17:40:38.235Z,70.50
2024-02-03T17:43:05.607Z,71.00
2024-02-03T17:45:33.360Z,71.20
2024-02-03T17:48:00.737Z,71.90
2024-02-03T17:50:29.184Z,72.60
2024-02-03T17:52:56.436Z,73.20
2024-02-03T17:55:23.786Z,73.80
2024-02-03T17:57:51.278Z,74.60
2024-02-03T18:00:19.222Z,75.30
2024-02-03T18:02:47.172Z,75.70
2024-02-03T18:05:14.707Z,75.90
2024-02-03T18:07:42.005Z,76.70
2024-02-03T18:10:09.949Z,77.10
2024-02-03T18:12:37.384Z,77.10
2024-02-03T18:15:05.066Z,77.00
2024-02-03T18:17:36.339Z,77.50
2024-02-03T18:20:04.150Z,77.70
2024-02-03T18:22:35.627Z,77.50
2024-02-03T18:25:03.525Z,77.60
2024-02-03T18:27:30.961Z,77.60
2024-02-03T18:29:58.556Z,77.90
2024-02-03T18:32:26.364Z,78.20
2024-02-03T18:34:53.721Z,77.80
2024-02-03T18:37:21.204Z,77.90
2024-02-03T18:39:53.756Z,77.80
2024-02-03T18:42:21.933Z,78.10
2024-02-03T18:44:49.378Z,77.60
2024-02-03T18:47:16.778Z,77.50
2024-02-03T18:49:44.043Z,77.10
2024-02-03T18:52:11.450Z,76.70
2024-02-03T18:54:38.729Z,77.10
2024-02-03T18:57:06.333Z,76.70
2024-02-03T18:59:33.606Z,76.80
2024-02-03T19:02:00.972Z,76.80
2024-02-03T19:04:28.350Z,77.20
2024-02-03T19:06:56.377Z,77.80
2024-02-03T19:09:24.895Z,77.60
2024-02-03T19:11:52.206Z,77.30
2024-02-03T19:14:22.534Z,77.70
2024-02-03T19:16:49.968Z,77.50
2024-02-03T19:19:17.375Z,77.40
2024-02-03T19:21:45.002Z,77.60
2024-02-03T19:24:12.502Z,77.60
2024-02-03T19:26:39.811Z,77.50
2024-02-03T19:29:07.786Z,77.70
2024-02-03T19:31:34.988Z,77.70
2024-02-03T19:34:03.588Z,77.90
2024-02-03T19:36:31.091Z,77.90
2024-02-03T19:38:58.422Z,77.80
2024-02-03T19:41:25.856Z,77.90
2024-02-03T19:43:53.475Z,78.00
2024-02-03T19:46:23.452Z,77.90
2024-02-03T19:48:50.999Z,77.90
2024-02-03T19:51:19.210Z,77.90
2024-02-03T19:53:46.540Z,78.00
2024-02-03T19:56:13.802Z,77.80
2024-02-03T19:58:41.287Z,77.70
2024-02-03T20:01:09.105Z,77.60
2024-02-03T20:03:36.791Z,77.70
2024-02-03T20:06:04.276Z,77.80
2024-02-03T20:08:31.797Z,77.70
2024-02-03T20:10:59.450Z,77.80
2024-02-03T20:13:27.874Z,77.80
2024-02-03T20:15:57.729Z,77.70
2024-02-03T20:18:25.393Z,77.50
2024-02-03T20:20:53.719Z,77.30
2024-02-03T20:23:21.332Z,77.30
2024-02-03T20:25:48.715Z,77.30
2024-02-03T20:28:20.503Z,77.40
2024-02-03T20:30:50.505Z,77.10
2024-02-03T20:33:18.577Z,77.10
2024-02-03T20:35:46.420Z,76.80
2024-02-03T20:38:14.010Z,76.60
2024-02-03T20:40:44.699Z,76.50
2024-02-03T20:43:15.320Z,76.40
2024-02-03T20:45:47.570Z,76.20
2024-02-03T20:48:15.136Z,76.10
2024-02-03T20:50:44.889Z,76.00
2024-02-03T20:53:12.763Z,75.70
2024-02-03T20:55:40.311Z,75.70
2024-02-03T20:58:07.895Z,75.90
2024-02-03T21:00:36.507Z,76.20
2024-02-03T21:03:04.596Z,75.70
2024-02-03T21:05:32.296Z,75.20
2024-02-03T21:08:06.574Z,75.10
2024-02-03T21:10:34.502Z,75.30
2024-02-03T21:13:04.223Z,75.10
2024-02-03T21:15:32.902Z,75.10
2024-02-03T21:18:01.836Z,74.70
2024-02-03T21:20:29.308Z,74.70
2024-02-03T21:22:56.912Z,74.80
2024-02-03T21:25:25.018Z,74.80
2024-02-03T21:27:55.541Z,74.60
2024-02-03T21:30:23.589Z,74.70
2024-02-03T21:32:53.240Z,73.80
2024-02-03T21:35:21.758Z,73.50
2024-02-03T21:37:49.367Z,73.40
2024-02-03T21:40:16.860Z,73.80
2024-02-03T21:42:44.262Z,73.90
2024-02-03T21:45:14.976Z,73.80
2024-02-03T21:47:42.478Z,74.00
2024-02-03T21:50:10.291Z,74.00
2024-02-03T21:52:39.050Z,73.90
2024-02-03T21:55:06.831Z,74.30
2024-02-03T21:57:34.393Z,73.80
2024-02-03T22:00:05.631Z,74.00
2024-02-03T22:02:39.510Z,74.20
2024-02-03T22:05:08.937Z,74.10
2024-02-03T22:07:36.644Z,74.40
2024-02-03T22:10:04.846Z,73.60
2024-02-03T22:12:32.703Z,72.80
2024-02-03T22:15:00.206Z,72.00
2024-02-03T22:17:27.675Z,71.90
2024-02-03T22:19:55.340Z,72.10
2024-02-03T22:22:23.072Z,72.00
2024-02-03T22:24:50.713Z,71.70
2024-02-03T22:27:18.212Z,71.60
2024-02-03T22:29:45.621Z,71.70
2024-02-03T22:32:13.206Z,71.60
2024-02-03T22:34:41.001Z,71.40
2024-02-03T22:37:08.518Z,71.70
2024-02-03T22:39:35.987Z,71.80
2024-02-03T22:42:03.593Z,71.40
2024-02-03T22:44:30.832Z,70.20
2024-02-03T22:46:58.254Z,70.00
2024-02-03T22:49:25.938Z,70.10
2024-02-03T22:51:54.655Z,70.30
2024-02-03T22:54:22.076Z,70.20
2024-02-03T22:56:49.380Z,70.10
2024-02-03T22:59:16.735Z,70.60
2024-02-03T23:01:44.229Z,70.20
2024-02-03T23:04:13.333Z,69.90
2024-02-03T23:06:40.760Z,70.30
2024-02-03T23:09:09.149Z,71.00
2024-02-03T23:11:38.217Z,71.50
2024-02-03T23:14:05.518Z,72.20
2024-02-03T23:16:32.859Z,72.50
2024-02-03T23:19:00.182Z,72.60
2024-02-03T23:21:28.817Z,72.40
2024-02-03T23:23:56.328Z,72.70
2024-02-03T23:26:23.742Z,72.70
2024-02-03T23:28:50.947Z,73.00
2024-02-03T23:31:18.275Z,72.80
2024-02-03T23:33:46.866Z,71.30
2024-02-03T23:36:15.435Z,70.10
2024-02-03T23:38:42.798Z,69.70
2024-02-03T23:41:10.066Z,69.80
2024-02-03T23:43:38.811Z,69.70
2024-02-03T23:46:06.122Z,69.90
2024-02-03T23:48:33.633Z,69.60
2024-02-03T23:51:00.903Z,69.30
2024-02-03T23:53:28.322Z,69.10
2024-02-03T23:55:55.561Z,69.00
2024-02-03T23:58:23.102Z,67.10
