createdAt,value
2023-06-22T00:00:13.449Z,22.40
2023-06-22T00:03:00.710Z,22.40
2023-06-22T00:05:47.686Z,22.40
2023-06-22T00:08:34.491Z,22.30
2023-06-22T00:11:21.415Z,22.30
2023-06-22T00:14:09.657Z,22.30
2023-06-22T00:16:58.483Z,22.30
2023-06-22T00:19:46.049Z,22.30
2023-06-22T00:22:32.830Z,22.20
2023-06-22T00:25:19.903Z,22.20
2023-06-22T00:28:07.044Z,22.20
2023-06-22T00:30:56.839Z,22.20
2023-06-22T00:33:45.481Z,22.10
2023-06-22T00:36:32.661Z,22.10
2023-06-22T00:39:19.826Z,22.10
2023-06-22T00:42:07.661Z,22.00
2023-06-22T00:44:54.952Z,22.00
2023-06-22T00:47:44.974Z,22.00
2023-06-22T00:50:35.722Z,21.90
2023-06-22T00:53:23.588Z,21.90
2023-06-22T00:56:13.601Z,21.80
2023-06-22T00:59:01.589Z,21.70
2023-06-22T01:01:49.139Z,21.70
2023-06-22T01:04:39.798Z,21.80
2023-06-22T01:07:33.819Z,21.70
2023-06-22T01:10:25.776Z,21.70
2023-06-22T01:13:21.368Z,21.60
2023-06-22T01:16:12.951Z,21.60
2023-06-22T01:19:03.493Z,21.50
2023-06-22T01:21:54.760Z,21.60
2023-06-22T01:24:50.978Z,21.50
2023-06-22T01:27:49.854Z,21.50
2023-06-22T01:30:40.810Z,21.50
2023-06-22T01:33:27.774Z,21.50
2023-06-22T01:36:15.900Z,21.40
2023-06-22T01:39:04.766Z,21.40
2023-06-22T01:41:53.019Z,21.40
2023-06-22T01:44:40.487Z,21.40
2023-06-22T01:47:32.324Z,21.30
2023-06-22T01:50:19.671Z,21.40
2023-06-22T01:53:08.035Z,21.30
2023-06-22T01:55:55.150Z,21.30
2023-06-22T01:58:49.096Z,21.30
2023-06-22T02:01:45.171Z,21.30
2023-06-22T02:04:39.828Z,21.20
2023-06-22T02:07:33.633Z,21.20
2023-06-22T02:10:25.403Z,21.20
2023-06-22T02:13:13.418Z,21.20
2023-06-22T02:16:00.308Z,21.20
2023-06-22T02:18:52.324Z,21.10
2023-06-22T02:21:40.955Z,21.10
2023-06-22T02:24:28.109Z,21.10
2023-06-22T02:27:14.861Z,21.10
2023-06-22T02:30:01.992Z,21.00
2023-06-22T02:32:49.287Z,21.00
2023-06-22T02:35:37.217Z,21.00
2023-06-22T02:38:25.716Z,20.90
2023-06-22T02:41:14.404Z,20.90
2023-06-22T02:44:01.357Z,20.90
2023-06-22T02:46:49.077Z,20.90
2023-06-22T02:49:37.351Z,20.90
2023-06-22T02:52:24.449Z,20.80
2023-06-22T02:55:13.000Z,20.80
2023-06-22T02:58:00.892Z,20.80
2023-06-22T03:00:53.986Z,20.70
2023-06-22T03:03:42.441Z,20.70
2023-06-22T03:06:30.622Z,20.60
2023-06-22T03:09:17.823Z,20.60
2023-06-22T03:12:06.995Z,20.60
2023-06-22T03:15:03.391Z,20.60
2023-06-22T03:17:50.305Z,20.50
2023-06-22T03:20:37.425Z,20.50
2023-06-22T03:23:24.661Z,20.50
2023-06-22T03:26:11.937Z,20.50
2023-06-22T03:29:00.361Z,20.40
2023-06-22T03:31:49.715Z,20.40
2023-06-22T03:34:38.345Z,20.40
2023-06-22T03:37:25.437Z,20.40
2023-06-22T03:40:13.205Z,20.40
2023-06-22T03:43:01.378Z,20.40
2023-06-22T03:45:51.966Z,20.40
2023-06-22T03:48:40.097Z,20.40
2023-06-22T03:51:27.850Z,20.40
2023-06-22T03:54:14.795Z,20.40
2023-06-22T03:57:01.695Z,20.40
2023-06-22T03:59:48.861Z,20.40
2023-06-22T04:02:37.364Z,20.50
2023-06-22T04:05:25.577Z,20.50
2023-06-22T04:08:12.648Z,20.60
2023-06-22T04:10:59.931Z,20.60
2023-06-22T04:13:47.018Z,20.70
2023-06-22T04:16:34.293Z,20.70
2023-06-22T04:19:23.354Z,20.80
2023-06-22T04:22:11.378Z,20.80
2023-06-22T04:24:58.248Z,20.90
2023-06-22T04:27:46.396Z,20.90
2023-06-22T04:30:35.295Z,21.00
2023-06-22T04:33:22.324Z,21.00
2023-06-22T04:36:14.470Z,21.10
2023-06-22T04:39:01.175Z,21.20
2023-06-22T04:41:48.327Z,21.20
2023-06-22T04:44:35.641Z,21.30
2023-06-22T04:47:22.769Z,21.30
2023-06-22T04:50:10.098Z,21.30
2023-06-22T04:52:58.856Z,21.40
2023-06-22T04:55:47.660Z,21.40
2023-06-22T04:58:35.306Z,21.50
2023-06-22T05:01:23.334Z,21.60
2023-06-22T05:04:10.786Z,21.70
2023-06-22T05:06:58.062Z,21.80
2023-06-22T05:09:46.395Z,21.90
2023-06-22T05:12:33.330Z,22.00
2023-06-22T05:15:21.325Z,22.10
2023-06-22T05:18:08.586Z,22.20
2023-06-22T05:20:55.958Z,22.30
2023-06-22T05:23:42.857Z,22.40
2023-06-22T05:26:32.438Z,22.50
2023-06-22T05:29:19.141Z,22.60
2023-06-22T05:32:06.480Z,22.70
2023-06-22T05:34:53.279Z,22.80
2023-06-22T05:37:40.292Z,23.00
2023-06-22T05:40:28.621Z,23.10
2023-06-22T05:43:17.762Z,23.30
2023-06-22T05:46:06.130Z,23.40
2023-06-22T05:48:53.451Z,23.40
2023-06-22T05:51:40.862Z,23.50
2023-06-22T05:54:28.107Z,23.60
2023-06-22T05:57:15.351Z,23.70
2023-06-22T06:00:06.975Z,23.80
2023-06-22T06:02:54.200Z,24.00
2023-06-22T06:05:41.101Z,24.10
2023-06-22T06:08:28.598Z,24.30
2023-06-22T06:11:15.549Z,24.40
2023-06-22T06:14:02.746Z,24.60
2023-06-22T06:16:51.121Z,24.80
2023-06-22T06:19:38.260Z,25.00
2023-06-22T06:22:25.422Z,25.20
2023-06-22T06:25:17.497Z,25.30
2023-06-22T06:28:04.348Z,25.50
2023-06-22T06:30:53.070Z,25.70
2023-06-22T06:33:41.772Z,25.80
2023-06-22T06:36:28.732Z,25.90
2023-06-22T06:39:17.142Z,26.00
2023-06-22T06:42:04.181Z,26.00
2023-06-22T06:44:51.316Z,26.30
2023-06-22T06:47:38.379Z,26.50
2023-06-22T06:50:26.832Z,26.70
2023-06-22T06:53:14.148Z,26.90
2023-06-22T06:56:01.071Z,27.10
2023-06-22T06:58:47.946Z,27.30
2023-06-22T07:01:37.228Z,27.40
2023-06-22T07:04:24.323Z,27.60
2023-06-22T07:07:12.474Z,27.90
2023-06-22T07:09:59.830Z,28.40
2023-06-22T07:12:47.028Z,28.80
2023-06-22T07:15:34.223Z,30.10
2023-06-22T07:18:21.461Z,30.10
2023-06-22T07:21:08.352Z,31.10
2023-06-22T07:23:57.609Z,31.90
2023-06-22T07:26:47.258Z,32.60
2023-06-22T07:29:34.385Z,33.40
2023-06-22T07:32:21.334Z,34.20
2023-06-22T07:35:09.294Z,34.70
2023-06-22T07:37:56.379Z,35.10
2023-06-22T07:40:45.373Z,35.40
2023-06-22T07:43:34.297Z,35.90
2023-06-22T07:46:21.354Z,35.90
2023-06-22T07:49:09.291Z,35.70
2023-06-22T07:51:56.298Z,35.80
2023-06-22T07:54:43.290Z,35.90
2023-06-22T07:57:35.286Z,36.10
2023-06-22T08:00:23.436Z,36.50
2023-06-22T08:03:10.219Z,37.20
2023-06-22T08:05:57.213Z,38.00
2023-06-22T08:08:44.864Z,37.90
2023-06-22T08:11:31.702Z,37.10
2023-06-22T08:14:20.048Z,36.60
2023-06-22T08:17:07.124Z,36.20
2023-06-22T08:19:54.046Z,36.80
2023-06-22T08:22:41.558Z,38.10
2023-06-22T08:25:29.031Z,39.20
2023-06-22T08:28:16.401Z,39.80
2023-06-22T08:31:04.800Z,40.60
2023-06-22T08:33:51.620Z,41.00
2023-06-22T08:36:42.789Z,40.60
2023-06-22T08:39:29.921Z,39.50
2023-06-22T08:42:17.077Z,38.10
2023-06-22T08:45:04.580Z,36.90
2023-06-22T08:47:53.107Z,36.40
2023-06-22T08:50:41.753Z,36.30
2023-06-22T08:53:28.915Z,36.10
2023-06-22T08:56:16.051Z,35.80
2023-06-22T08:59:02.770Z,36.00
2023-06-22T09:01:49.756Z,36.30
2023-06-22T09:04:38.425Z,37.00
2023-06-22T09:07:27.195Z,38.30
2023-06-22T09:10:14.330Z,39.20
2023-06-22T09:13:01.338Z,39.90
2023-06-22T09:15:48.556Z,40.50
2023-06-22T09:18:37.269Z,40.70
2023-06-22T09:21:25.994Z,40.90
2023-06-22T09:24:13.237Z,40.80
2023-06-22T09:27:00.493Z,40.60
2023-06-22T09:29:47.385Z,40.80
2023-06-22T09:32:34.524Z,41.10
2023-06-22T09:35:21.302Z,41.10
2023-06-22T09:38:09.874Z,41.10
2023-06-22T09:40:57.319Z,40.40
2023-06-22T09:43:44.296Z,39.70
2023-06-22T09:46:31.234Z,39.10
2023-06-22T09:49:19.435Z,38.60
2023-06-22T09:52:09.469Z,38.40
2023-06-22T09:54:58.004Z,38.20
2023-06-22T09:57:45.005Z,38.00
2023-06-22T10:00:32.163Z,37.60
2023-06-22T10:03:19.784Z,37.30
2023-06-22T10:06:06.783Z,37.10
2023-06-22T10:08:54.172Z,36.80
2023-06-22T10:11:42.620Z,36.60
2023-06-22T10:14:30.929Z,36.30
2023-06-22T10:17:18.104Z,36.00
2023-06-22T10:20:12.500Z,35.80
2023-06-22T10:23:00.304Z,35.60
2023-06-22T10:25:47.386Z,35.50
2023-06-22T10:28:36.041Z,35.40
2023-06-22T10:31:23.152Z,35.40
2023-06-22T10:34:10.071Z,35.40
2023-06-22T10:36:57.144Z,35.30
2023-06-22T10:39:44.275Z,35.30
2023-06-22T10:42:31.135Z,35.20
2023-06-22T10:45:19.647Z,35.20
2023-06-22T10:48:07.105Z,35.30
2023-06-22T10:50:54.421Z,35.30
2023-06-22T10:53:41.358Z,35.40
2023-06-22T10:56:28.474Z,35.40
2023-06-22T10:59:15.692Z,35.50
2023-06-22T11:02:04.456Z,35.60
2023-06-22T11:04:51.393Z,35.60
2023-06-22T11:10:27.329Z,35.50
2023-06-22T11:13:14.288Z,35.50
2023-06-22T11:16:01.148Z,35.50
2023-06-22T11:18:49.480Z,35.60
2023-06-22T11:21:36.176Z,35.60
2023-06-22T11:24:23.199Z,35.60
2023-06-22T11:27:10.114Z,35.60
2023-06-22T11:29:57.082Z,35.70
2023-06-22T11:32:44.319Z,35.80
2023-06-22T11:35:32.766Z,35.90
2023-06-22T11:38:19.773Z,36.10
2023-06-22T11:41:06.737Z,36.20
2023-06-22T11:43:53.512Z,36.40
2023-06-22T11:46:40.773Z,36.50
2023-06-22T11:49:27.747Z,36.60
2023-06-22T11:52:16.219Z,36.70
2023-06-22T11:55:04.748Z,36.70
2023-06-22T11:57:59.661Z,36.60
2023-06-22T12:00:51.450Z,36.50
2023-06-22T12:03:39.465Z,36.50
2023-06-22T12:06:26.563Z,36.60
2023-06-22T12:09:15.190Z,36.60
2023-06-22T12:12:02.507Z,36.50
2023-06-22T12:14:49.500Z,36.40
2023-06-22T12:17:36.561Z,36.40
2023-06-22T12:20:24.070Z,36.50
2023-06-22T12:23:12.800Z,36.60
2023-06-22T12:26:01.401Z,36.70
2023-06-22T12:28:48.186Z,36.90
2023-06-22T12:31:34.916Z,37.00
2023-06-22T12:34:21.983Z,37.00
2023-06-22T12:37:09.114Z,37.20
2023-06-22T12:39:56.648Z,37.10
2023-06-22T12:42:44.922Z,37.00
2023-06-22T12:45:34.603Z,36.90
2023-06-22T12:48:21.821Z,36.90
2023-06-22T12:51:08.956Z,36.90
2023-06-22T12:53:56.045Z,37.00
2023-06-22T12:56:44.882Z,37.20
2023-06-22T12:59:33.039Z,37.20
2023-06-22T13:02:19.896Z,37.30
2023-06-22T13:05:07.642Z,37.20
2023-06-22T13:07:55.719Z,37.10
2023-06-22T13:10:43.265Z,37.00
2023-06-22T13:13:30.340Z,37.00
2023-06-22T13:16:18.842Z,37.00
2023-06-22T13:19:06.500Z,37.10
2023-06-22T13:21:54.081Z,37.30
2023-06-22T13:24:41.361Z,37.40
2023-06-22T13:27:28.578Z,37.60
2023-06-22T13:30:15.820Z,37.60
2023-06-22T13:33:04.422Z,37.60
2023-06-22T13:35:52.022Z,37.50
2023-06-22T13:38:40.279Z,37.60
2023-06-22T13:41:27.445Z,37.80
2023-06-22T13:44:14.808Z,37.90
2023-06-22T13:47:02.687Z,37.90
2023-06-22T13:49:51.167Z,38.00
2023-06-22T13:52:38.937Z,38.10
2023-06-22T13:55:25.935Z,38.10
2023-06-22T13:58:13.115Z,38.00
2023-06-22T14:01:00.025Z,37.90
2023-06-22T14:03:48.346Z,38.10
2023-06-22T14:06:36.808Z,38.30
2023-06-22T14:09:23.895Z,38.40
2023-06-22T14:12:12.331Z,38.30
2023-06-22T14:14:59.684Z,38.30
2023-06-22T14:17:46.892Z,38.10
2023-06-22T14:20:34.245Z,38.10
2023-06-22T14:23:23.061Z,38.10
2023-06-22T14:26:10.113Z,38.10
2023-06-22T14:28:58.077Z,38.00
2023-06-22T14:31:48.170Z,37.80
2023-06-22T14:34:37.020Z,37.70
2023-06-22T14:37:23.747Z,37.70
2023-06-22T14:40:13.533Z,37.70
2023-06-22T14:43:00.721Z,37.80
2023-06-22T14:45:48.633Z,37.70
2023-06-22T14:48:35.609Z,37.60
2023-06-22T14:51:22.704Z,37.40
2023-06-22T14:54:09.804Z,37.30
2023-06-22T14:56:58.496Z,37.20
2023-06-22T14:59:45.721Z,37.10
2023-06-22T15:02:33.166Z,37.00
2023-06-22T15:05:20.390Z,37.00
2023-06-22T15:08:09.291Z,36.80
2023-06-22T15:11:02.878Z,36.70
2023-06-22T15:13:51.133Z,36.60
2023-06-22T15:16:38.493Z,36.60
2023-06-22T15:19:25.812Z,36.60
2023-06-22T15:22:14.022Z,36.60
2023-06-22T15:25:01.232Z,36.60
2023-06-22T15:27:48.248Z,36.50
2023-06-22T15:30:36.639Z,36.40
2023-06-22T15:33:23.555Z,36.20
2023-06-22T15:36:11.861Z,36.00
2023-06-22T15:38:59.182Z,36.00
2023-06-22T15:41:46.303Z,36.00
2023-06-22T15:44:33.507Z,36.00
2023-06-22T15:47:24.111Z,36.10
2023-06-22T15:50:11.548Z,36.10
2023-06-22T15:52:58.437Z,36.20
2023-06-22T15:55:45.887Z,36.10
2023-06-22T15:58:32.858Z,36.10
2023-06-22T16:01:20.175Z,36.00
2023-06-22T16:04:08.607Z,35.90
2023-06-22T16:06:55.881Z,35.80
2023-06-22T16:09:43.165Z,35.70
2023-06-22T16:12:30.318Z,35.70
2023-06-22T16:15:17.532Z,35.60
2023-06-22T16:18:06.076Z,35.60
2023-06-22T16:20:54.925Z,35.60
2023-06-22T16:23:42.083Z,35.60
2023-06-22T16:26:29.164Z,35.60
2023-06-22T16:29:16.564Z,35.40
2023-06-22T16:32:03.800Z,35.40
2023-06-22T16:34:50.841Z,35.40
2023-06-22T16:37:39.316Z,35.30
2023-06-22T16:40:26.706Z,35.30
2023-06-22T16:43:14.134Z,35.10
2023-06-22T16:46:01.749Z,35.00
2023-06-22T16:48:53.603Z,34.80
2023-06-22T16:51:40.791Z,34.60
2023-06-22T16:54:31.538Z,34.40
2023-06-22T16:57:20.721Z,34.20
2023-06-22T17:00:12.731Z,34.10
2023-06-22T17:03:06.686Z,34.00
2023-06-22T17:06:00.809Z,34.00
2023-06-22T17:08:50.279Z,33.80
2023-06-22T17:11:39.021Z,33.60
2023-06-22T17:14:26.295Z,33.40
2023-06-22T17:17:13.651Z,32.80
2023-06-22T17:20:00.805Z,32.10
2023-06-22T17:22:47.995Z,31.30
2023-06-22T17:25:37.107Z,30.70
2023-06-22T17:28:27.994Z,30.00
2023-06-22T17:31:15.203Z,29.20
2023-06-22T17:34:07.953Z,28.30
2023-06-22T17:36:55.079Z,27.60
2023-06-22T17:39:43.052Z,27.00
2023-06-22T17:42:30.920Z,26.50
2023-06-22T17:45:22.378Z,26.10
2023-06-22T17:48:11.309Z,25.80
2023-06-22T17:50:58.611Z,25.50
2023-06-22T17:53:53.212Z,25.40
2023-06-22T17:56:40.092Z,25.20
2023-06-22T17:59:30.638Z,25.00
2023-06-22T18:02:24.624Z,24.90
2023-06-22T18:05:12.740Z,24.70
2023-06-22T18:08:01.116Z,24.60
2023-06-22T18:10:49.386Z,24.60
2023-06-22T18:13:37.665Z,24.60
2023-06-22T18:16:26.750Z,24.60
2023-06-22T18:19:15.731Z,24.60
2023-06-22T18:22:02.891Z,24.60
2023-06-22T18:24:52.194Z,24.50
2023-06-22T18:27:40.629Z,24.50
2023-06-22T18:30:30.192Z,24.50
2023-06-22T18:33:17.087Z,24.40
2023-06-22T18:36:08.068Z,24.40
2023-06-22T18:38:57.940Z,24.40
2023-06-22T18:41:50.441Z,24.20
2023-06-22T18:44:42.125Z,24.10
2023-06-22T18:47:30.674Z,23.90
2023-06-22T18:50:37.566Z,24.00
2023-06-22T18:53:30.132Z,23.90
2023-06-22T18:56:17.753Z,23.70
2023-06-22T18:59:04.726Z,23.70
2023-06-22T19:01:53.544Z,23.60
2023-06-22T19:04:43.050Z,23.40
2023-06-22T19:07:59.878Z,23.30
2023-06-22T19:10:48.241Z,23.30
2023-06-22T19:13:35.169Z,23.20
2023-06-22T19:16:31.848Z,23.30
2023-06-22T19:19:18.924Z,23.30
2023-06-22T19:22:06.209Z,23.30
2023-06-22T19:24:54.247Z,23.20
2023-06-22T19:27:43.113Z,23.30
2023-06-22T19:30:31.366Z,23.30
2023-06-22T19:33:19.622Z,23.30
2023-06-22T19:36:07.105Z,23.20
2023-06-22T19:38:54.105Z,23.10
2023-06-22T19:41:41.752Z,22.90
2023-06-22T19:44:32.709Z,22.50
2023-06-22T19:47:22.464Z,22.50
2023-06-22T19:50:10.168Z,22.50
2023-06-22T19:52:57.902Z,22.50
2023-06-22T19:55:48.012Z,22.50
2023-06-22T19:58:37.255Z,22.40
2023-06-22T20:01:25.748Z,22.50
2023-06-22T20:04:12.889Z,22.40
2023-06-22T20:07:03.906Z,22.40
2023-06-22T20:10:12.865Z,22.90
2023-06-22T20:12:59.693Z,22.40
2023-06-22T20:15:48.128Z,22.30
2023-06-22T20:18:36.575Z,22.40
2023-06-22T20:21:23.434Z,22.50
2023-06-22T20:24:12.222Z,22.60
2023-06-22T20:27:01.338Z,22.60
2023-06-22T20:29:48.598Z,22.60
2023-06-22T20:32:35.888Z,22.60
2023-06-22T20:35:25.895Z,22.50
2023-06-22T20:38:14.971Z,22.50
2023-06-22T20:41:02.455Z,22.40
2023-06-22T20:43:56.983Z,22.40
2023-06-22T20:46:46.674Z,22.30
2023-06-22T20:49:35.266Z,22.30
2023-06-22T20:52:23.713Z,22.20
2023-06-22T20:55:10.972Z,22.20
2023-06-22T20:57:58.278Z,22.20
2023-06-22T21:00:45.069Z,22.20
2023-06-22T21:03:32.096Z,22.10
2023-06-22T21:06:20.020Z,22.10
2023-06-22T21:09:08.369Z,22.00
2023-06-22T21:11:55.671Z,22.00
2023-06-22T21:14:42.544Z,22.00
2023-06-22T21:17:29.656Z,21.90
2023-06-22T21:20:16.588Z,21.90
2023-06-22T21:23:03.616Z,21.90
2023-06-22T21:25:52.199Z,21.90
2023-06-22T21:28:39.456Z,21.80
2023-06-22T21:31:26.370Z,21.80
2023-06-22T21:34:13.528Z,21.90
2023-06-22T21:37:00.684Z,21.80
2023-06-22T21:39:52.454Z,21.80
2023-06-22T21:42:41.003Z,21.80
2023-06-22T21:45:28.185Z,21.80
2023-06-22T21:48:15.662Z,21.80
2023-06-22T21:51:02.734Z,21.80
2023-06-22T21:53:49.542Z,21.70
2023-06-22T21:56:36.292Z,21.80
2023-06-22T21:59:25.074Z,21.70
2023-06-22T22:02:11.906Z,21.70
2023-06-22T22:04:59.147Z,21.70
2023-06-22T22:07:46.795Z,21.70
2023-06-22T22:10:37.571Z,21.70
2023-06-22T22:13:24.792Z,21.60
2023-06-22T22:16:13.372Z,21.60
2023-06-22T22:19:01.278Z,21.70
2023-06-22T22:21:48.489Z,21.60
2023-06-22T22:24:35.601Z,21.60
2023-06-22T22:27:22.396Z,21.50
2023-06-22T22:30:10.546Z,21.50
2023-06-22T22:32:59.131Z,21.50
2023-06-22T22:35:46.061Z,21.40
2023-06-22T22:38:36.023Z,21.30
2023-06-22T22:41:22.949Z,21.30
2023-06-22T22:44:09.838Z,21.20
2023-06-22T22:46:58.120Z,21.20
2023-06-22T22:49:47.736Z,21.10
2023-06-22T22:52:35.728Z,21.10
2023-06-22T22:55:23.669Z,21.10
2023-06-22T22:58:10.543Z,21.10
2023-06-22T23:00:58.050Z,21.00
2023-06-22T23:03:46.686Z,21.00
2023-06-22T23:06:35.084Z,21.00
2023-06-22T23:09:22.264Z,21.00
2023-06-22T23:12:10.383Z,20.90
2023-06-22T23:14:57.368Z,20.90
2023-06-22T23:17:45.598Z,20.80
2023-06-22T23:20:32.983Z,20.80
2023-06-22T23:23:21.346Z,20.80
2023-06-22T23:26:09.096Z,20.70
2023-06-22T23:28:56.501Z,20.60
2023-06-22T23:31:43.919Z,20.60
2023-06-22T23:34:32.120Z,20.60
2023-06-22T23:37:19.634Z,20.50
2023-06-22T23:40:17.488Z,20.50
2023-06-22T23:43:09.246Z,20.40
2023-06-22T23:45:57.283Z,20.30
2023-06-22T23:48:45.979Z,20.30
2023-06-22T23:51:34.134Z,20.20
2023-06-22T23:54:22.404Z,20.10
2023-06-22T23:57:11.205Z,20.10
