createdAt,value
2019-04-28T00:00:32.859Z,35.43
2019-04-28T00:03:01.983Z,44.60
2019-04-28T00:05:33.191Z,41.68
2019-04-28T00:08:02.550Z,61.92
2019-04-28T00:10:32.152Z,54.98
2019-04-28T00:13:01.307Z,59.20
2019-04-28T00:15:30.829Z,103.30
2019-04-28T00:18:01.592Z,61.48
2019-04-28T00:20:35.961Z,45.73
2019-04-28T00:23:07.114Z,56.90
2019-04-28T00:25:41.080Z,55.58
2019-04-28T00:28:17.915Z,82.17
2019-04-28T00:30:47.293Z,55.38
2019-04-28T00:33:16.596Z,51.30
2019-04-28T00:35:46.916Z,50.73
2019-04-28T00:38:16.764Z,45.90
2019-04-28T00:40:46.880Z,52.67
2019-04-28T00:43:19.545Z,50.52
2019-04-28T00:45:48.429Z,44.08
2019-04-28T00:48:17.621Z,55.25
2019-04-28T00:50:46.707Z,51.42
2019-04-28T00:53:15.803Z,50.17
2019-04-28T00:55:45.002Z,44.77
2019-04-28T00:58:14.447Z,46.92
2019-04-28T01:00:52.714Z,46.20
2019-04-28T01:03:23.967Z,44.30
2019-04-28T01:05:52.747Z,43.08
2019-04-28T01:08:30.896Z,40.80
2019-04-28T01:11:01.782Z,43.50
2019-04-28T01:13:31.965Z,43.38
2019-04-28T01:16:13.479Z,43.45
2019-04-28T01:18:47.201Z,44.35
2019-04-28T01:21:53.878Z,38.80
2019-04-28T01:24:22.972Z,35.52
2019-04-28T01:26:53.709Z,40.52
2019-04-28T01:29:23.066Z,52.30
2019-04-28T01:32:12.070Z,45.53
2019-04-28T01:34:41.368Z,35.83
2019-04-28T01:37:10.567Z,39.90
2019-04-28T01:39:41.179Z,40.27
2019-04-28T01:42:10.816Z,36.15
2019-04-28T01:44:39.899Z,39.45
2019-04-28T01:47:10.576Z,41.50
2019-04-28T01:49:40.568Z,19.45
2019-04-28T01:52:10.436Z,26.62
2019-04-28T01:54:40.300Z,29.02
2019-04-28T01:57:10.701Z,32.58
2019-04-28T01:59:40.305Z,27.93
2019-04-28T02:02:12.749Z,33.05
2019-04-28T02:04:42.085Z,31.07
2019-04-28T02:07:11.383Z,28.87
2019-04-28T02:09:40.791Z,29.98
2019-04-28T02:12:10.691Z,50.00
2019-04-28T02:14:40.516Z,42.40
2019-04-28T02:17:10.440Z,51.18
2019-04-28T02:19:41.070Z,45.23
2019-04-28T02:22:15.168Z,45.48
2019-04-28T02:24:44.569Z,48.05
2019-04-28T02:27:13.700Z,43.45
2019-04-28T02:29:42.941Z,42.33
2019-04-28T02:32:13.194Z,39.33
2019-04-28T02:34:45.380Z,39.20
2019-04-28T02:37:14.935Z,42.63
2019-04-28T02:39:44.273Z,39.07
2019-04-28T02:42:13.357Z,37.73
2019-04-28T02:44:42.552Z,39.78
2019-04-28T02:47:11.661Z,38.55
2019-04-28T02:50:00.470Z,37.40
2019-04-28T02:52:30.912Z,41.37
2019-04-28T02:55:03.316Z,42.60
2019-04-28T02:57:32.606Z,34.83
2019-04-28T03:00:01.873Z,42.70
2019-04-28T03:02:32.641Z,42.40
2019-04-28T03:05:01.836Z,35.55
2019-04-28T03:07:31.429Z,43.55
2019-04-28T03:10:03.878Z,36.53
2019-04-28T03:12:31.734Z,29.43
2019-04-28T03:15:01.191Z,40.70
2019-04-28T03:17:31.156Z,21.27
2019-04-28T03:20:01.244Z,17.87
2019-04-28T03:22:33.619Z,24.18
2019-04-28T03:25:05.244Z,25.72
2019-04-28T03:27:40.466Z,27.13
2019-04-28T03:30:27.973Z,25.95
2019-04-28T03:33:04.978Z,30.72
2019-04-28T03:35:32.583Z,27.32
2019-04-28T03:38:01.543Z,28.50
2019-04-28T03:40:33.770Z,26.53
2019-04-28T03:43:03.093Z,28.03
2019-04-28T03:45:34.260Z,37.10
2019-04-28T03:48:03.560Z,31.45
2019-04-28T03:50:33.039Z,33.00
2019-04-28T03:53:02.225Z,31.95
2019-04-28T03:55:34.741Z,25.48
2019-04-28T03:58:02.308Z,33.92
2019-04-28T04:00:31.548Z,30.43
2019-04-28T04:03:00.971Z,28.77
2019-04-28T04:05:30.825Z,28.95
2019-04-28T04:08:01.035Z,28.75
2019-04-28T04:10:31.869Z,35.80
2019-04-28T04:13:02.605Z,50.38
2019-04-28T04:15:50.695Z,36.25
2019-04-28T04:18:23.111Z,43.80
2019-04-28T04:20:52.305Z,49.42
2019-04-28T04:23:23.295Z,45.70
2019-04-28T04:25:52.234Z,42.40
2019-04-28T04:28:22.772Z,44.10
2019-04-28T04:30:53.328Z,43.47
2019-04-28T04:33:22.490Z,42.87
2019-04-28T04:35:52.056Z,40.80
2019-04-28T04:38:21.897Z,42.70
2019-04-28T04:40:51.552Z,41.90
2019-04-28T04:43:23.459Z,43.28
2019-04-28T04:45:54.519Z,36.17
2019-04-28T04:48:23.715Z,45.17
2019-04-28T04:50:52.810Z,44.50
2019-04-28T04:53:22.226Z,43.02
2019-04-28T04:55:52.762Z,35.70
2019-04-28T04:58:22.441Z,36.20
2019-04-28T05:01:10.612Z,43.08
2019-04-28T05:04:00.105Z,34.85
2019-04-28T05:06:36.851Z,38.48
2019-04-28T05:09:17.452Z,36.33
2019-04-28T05:11:46.714Z,39.60
2019-04-28T05:14:15.901Z,38.25
2019-04-28T05:16:44.995Z,33.08
2019-04-28T05:19:15.396Z,36.93
2019-04-28T05:21:44.520Z,41.18
2019-04-28T05:24:46.138Z,38.25
2019-04-28T05:27:17.389Z,36.00
2019-04-28T05:29:44.980Z,27.48
2019-04-28T05:32:15.597Z,29.57
2019-04-28T05:34:46.951Z,27.70
2019-04-28T05:37:17.078Z,29.30
2019-04-28T05:39:46.527Z,29.00
2019-04-28T05:42:15.684Z,26.27
2019-04-28T05:44:45.195Z,26.15
2019-04-28T05:47:15.467Z,25.05
2019-04-28T05:50:07.949Z,24.47
2019-04-28T05:52:41.584Z,25.15
2019-04-28T05:55:23.751Z,24.75
2019-04-28T05:57:59.844Z,26.17
2019-04-28T06:00:42.832Z,23.45
2019-04-28T06:03:23.003Z,24.82
2019-04-28T06:05:52.606Z,24.80
2019-04-28T06:11:34.735Z,23.55
2019-04-28T06:14:05.761Z,23.25
2019-04-28T06:16:36.708Z,19.92
2019-04-28T06:19:10.299Z,22.05
2019-04-28T06:21:41.129Z,22.02
2019-04-28T06:24:11.937Z,18.20
2019-04-28T06:26:47.211Z,20.02
2019-04-28T06:29:22.269Z,19.80
2019-04-28T06:31:48.573Z,17.67
2019-04-28T06:34:19.464Z,18.20
2019-04-28T06:36:57.210Z,17.65
2019-04-28T06:39:28.664Z,10.20
2019-04-28T06:42:06.617Z,12.75
2019-04-28T06:44:36.525Z,11.45
2019-04-28T06:47:08.044Z,12.85
2019-04-28T06:49:42.408Z,13.32
2019-04-28T06:52:10.715Z,15.88
2019-04-28T06:54:46.159Z,14.83
2019-04-28T06:57:15.477Z,12.63
2019-04-28T06:59:46.618Z,17.92
2019-04-28T07:02:17.133Z,19.85
2019-04-28T07:04:47.255Z,22.82
2019-04-28T07:07:20.737Z,19.70
2019-04-28T07:09:49.920Z,24.12
2019-04-28T07:12:21.016Z,26.27
2019-04-28T07:14:50.081Z,22.13
2019-04-28T07:17:19.278Z,20.95
2019-04-28T07:19:50.012Z,20.60
2019-04-28T07:22:20.745Z,19.48
2019-04-28T07:24:51.375Z,19.50
2019-04-28T07:27:20.590Z,20.02
2019-04-28T07:29:49.303Z,19.90
2019-04-28T07:32:18.133Z,17.48
2019-04-28T07:34:46.961Z,14.98
2019-04-28T07:37:15.724Z,15.90
2019-04-28T07:39:44.460Z,14.33
2019-04-28T07:42:13.236Z,20.95
2019-04-28T07:44:42.021Z,17.17
2019-04-28T07:47:10.802Z,16.62
2019-04-28T07:49:39.532Z,14.58
2019-04-28T07:52:10.303Z,19.32
2019-04-28T07:54:41.219Z,21.53
2019-04-28T07:57:10.082Z,31.10
2019-04-28T07:59:39.081Z,20.12
2019-04-28T08:02:08.848Z,15.53
2019-04-28T08:04:37.818Z,15.35
2019-04-28T08:07:06.533Z,19.25
2019-04-28T08:09:35.364Z,22.02
2019-04-28T08:12:04.481Z,16.80
2019-04-28T08:14:33.249Z,21.30
2019-04-28T08:17:01.990Z,19.95
2019-04-28T08:19:30.776Z,17.07
2019-04-28T08:22:00.355Z,10.55
2019-04-28T08:24:31.574Z,16.00
2019-04-28T08:27:00.322Z,13.10
2019-04-28T08:29:29.132Z,26.02
2019-04-28T08:32:02.286Z,24.03
2019-04-28T08:34:50.390Z,14.68
2019-04-28T08:37:19.228Z,17.55
2019-04-28T08:39:48.060Z,17.32
2019-04-28T08:42:16.871Z,20.27
2019-04-28T08:44:45.638Z,12.98
2019-04-28T08:47:14.373Z,14.97
2019-04-28T08:49:43.157Z,19.75
2019-04-28T08:52:11.966Z,20.48
2019-04-28T08:54:40.696Z,20.05
2019-04-28T08:57:09.564Z,16.70
2019-04-28T08:59:38.306Z,15.20
2019-04-28T09:02:07.153Z,19.47
2019-04-28T09:04:35.896Z,18.37
2019-04-28T09:07:04.718Z,22.85
2019-04-28T09:09:33.460Z,16.02
2019-04-28T09:12:02.296Z,20.80
2019-04-28T09:14:31.058Z,15.20
2019-04-28T09:16:59.817Z,10.30
2019-04-28T09:19:28.545Z,17.90
2019-04-28T09:21:57.332Z,18.95
2019-04-28T09:24:26.068Z,17.67
2019-04-28T09:26:54.837Z,14.85
2019-04-28T09:29:23.572Z,15.85
2019-04-28T09:31:52.380Z,13.68
2019-04-28T09:34:28.107Z,14.30
2019-04-28T09:36:51.538Z,15.18
2019-04-28T09:39:23.443Z,12.45
2019-04-28T09:42:10.317Z,12.75
2019-04-28T09:44:39.137Z,12.88
2019-04-28T09:47:07.972Z,13.62
2019-04-28T09:49:36.781Z,14.15
2019-04-28T09:52:05.504Z,11.75
2019-04-28T09:54:34.243Z,12.70
2019-04-28T09:57:03.309Z,11.78
2019-04-28T09:59:32.044Z,12.63
2019-04-28T10:02:00.901Z,11.80
2019-04-28T10:04:40.981Z,14.58
2019-04-28T10:07:00.646Z,10.65
2019-04-28T10:09:29.562Z,18.05
2019-04-28T10:11:58.691Z,14.73
2019-04-28T10:14:27.499Z,14.07
2019-04-28T10:16:56.258Z,9.95
2019-04-28T10:19:25.025Z,13.53
2019-04-28T10:21:53.793Z,13.80
2019-04-28T10:24:22.526Z,12.88
2019-04-28T10:26:51.288Z,13.72
2019-04-28T10:29:20.029Z,16.02
2019-04-28T10:31:48.869Z,13.48
2019-04-28T10:34:17.673Z,16.65
2019-04-28T10:36:46.441Z,15.78
2019-04-28T10:39:16.816Z,16.75
2019-04-28T10:41:45.666Z,16.87
2019-04-28T10:44:14.498Z,16.23
2019-04-28T10:46:43.321Z,17.32
2019-04-28T10:49:12.089Z,15.93
2019-04-28T10:51:40.828Z,15.43
2019-04-28T10:54:09.593Z,15.37
2019-04-28T10:56:38.378Z,14.33
2019-04-28T10:59:07.221Z,16.55
2019-04-28T11:01:36.069Z,15.55
2019-04-28T11:04:06.574Z,20.57
2019-04-28T11:06:35.373Z,16.90
2019-04-28T11:09:10.305Z,14.18
2019-04-28T11:11:39.131Z,15.90
2019-04-28T11:14:07.965Z,19.37
2019-04-28T11:16:37.577Z,21.97
2019-04-28T11:19:06.441Z,17.27
2019-04-28T11:21:35.164Z,15.68
2019-04-28T11:24:04.029Z,18.45
2019-04-28T11:26:32.867Z,17.80
2019-04-28T11:29:01.704Z,11.53
2019-04-28T11:31:30.526Z,20.35
2019-04-28T11:34:00.942Z,13.08
2019-04-28T11:36:29.953Z,14.40
2019-04-28T11:38:58.714Z,11.20
2019-04-28T11:41:28.244Z,17.47
2019-04-28T11:43:56.990Z,12.23
2019-04-28T11:46:26.796Z,17.07
2019-04-28T11:48:55.574Z,18.87
2019-04-28T11:51:24.381Z,14.47
2019-04-28T11:53:53.150Z,15.63
2019-04-28T11:56:21.921Z,17.65
2019-04-28T11:58:51.631Z,21.68
2019-04-28T12:01:20.901Z,21.15
2019-04-28T12:03:51.278Z,12.90
2019-04-28T12:06:20.112Z,15.70
2019-04-28T12:08:50.488Z,16.97
2019-04-28T12:11:26.436Z,15.60
2019-04-28T12:14:02.310Z,18.42
2019-04-28T12:16:32.684Z,20.37
2019-04-28T12:19:04.131Z,16.37
2019-04-28T12:21:32.921Z,18.75
2019-04-28T12:24:02.273Z,11.57
2019-04-28T12:26:31.148Z,14.13
2019-04-28T12:29:00.906Z,17.30
2019-04-28T12:31:29.907Z,14.38
2019-04-28T12:33:58.600Z,11.57
2019-04-28T12:36:27.377Z,16.05
2019-04-28T12:38:56.124Z,18.45
2019-04-28T12:41:24.892Z,17.07
2019-04-28T12:43:53.624Z,19.80
2019-04-28T12:46:22.393Z,16.83
2019-04-28T12:48:52.768Z,18.15
2019-04-28T12:51:21.603Z,18.80
2019-04-28T12:53:52.039Z,15.75
2019-04-28T12:56:20.937Z,21.02
2019-04-28T12:58:51.326Z,18.17
2019-04-28T13:01:24.682Z,15.48
2019-04-28T13:03:57.793Z,14.28
2019-04-28T13:06:26.539Z,12.70
2019-04-28T13:08:55.289Z,10.57
2019-04-28T13:11:24.033Z,15.43
2019-04-28T13:13:52.801Z,11.20
2019-04-28T13:16:21.545Z,10.75
2019-04-28T13:18:50.329Z,16.93
2019-04-28T13:21:19.061Z,17.45
2019-04-28T13:23:47.832Z,16.32
2019-04-28T13:26:16.568Z,18.00
2019-04-28T13:28:45.366Z,12.37
2019-04-28T13:31:14.173Z,13.40
2019-04-28T13:33:55.966Z,14.55
2019-04-28T13:36:14.929Z,12.65
2019-04-28T13:38:43.896Z,20.65
2019-04-28T13:41:12.711Z,20.15
2019-04-28T13:43:41.480Z,17.20
2019-04-28T13:46:10.250Z,17.57
2019-04-28T13:48:39.114Z,17.55
2019-04-28T13:51:07.944Z,11.87
2019-04-28T13:53:36.702Z,13.13
2019-04-28T13:56:05.461Z,12.93
2019-04-28T13:58:35.979Z,13.43
2019-04-28T14:01:18.647Z,17.80
2019-04-28T14:03:57.731Z,14.58
2019-04-28T14:06:28.911Z,14.90
2019-04-28T14:08:57.747Z,16.40
2019-04-28T14:11:26.535Z,15.65
2019-04-28T14:13:55.310Z,20.62
2019-04-28T14:16:24.033Z,20.92
2019-04-28T14:18:52.760Z,22.73
2019-04-28T14:21:21.552Z,18.95
2019-04-28T14:23:50.271Z,18.30
2019-04-28T14:26:19.038Z,13.48
2019-04-28T14:28:47.773Z,11.20
2019-04-28T14:31:16.541Z,10.82
2019-04-28T14:33:45.318Z,20.17
2019-04-28T14:36:14.318Z,26.40
2019-04-28T14:38:43.309Z,21.97
2019-04-28T14:41:12.074Z,22.60
2019-04-28T14:43:43.467Z,17.35
2019-04-28T14:46:12.249Z,17.40
2019-04-28T14:48:41.109Z,14.53
2019-04-28T14:51:10.402Z,15.88
2019-04-28T14:53:39.251Z,14.78
2019-04-28T14:56:07.927Z,11.90
2019-04-28T14:58:36.709Z,13.15
2019-04-28T15:01:07.062Z,11.73
2019-04-28T15:03:37.480Z,12.00
2019-04-28T15:06:11.322Z,10.27
2019-04-28T15:08:41.689Z,16.62
2019-04-28T15:11:14.770Z,15.53
2019-04-28T15:13:44.177Z,13.28
2019-04-28T15:16:13.007Z,15.55
2019-04-28T15:18:41.738Z,13.95
2019-04-28T15:21:10.749Z,8.70
2019-04-28T15:23:39.528Z,14.58
2019-04-28T15:26:10.096Z,10.30
2019-04-28T15:28:38.860Z,12.13
2019-04-28T15:31:07.597Z,11.97
2019-04-28T15:33:36.865Z,12.63
2019-04-28T15:36:05.685Z,17.75
2019-04-28T15:38:34.443Z,16.12
2019-04-28T15:41:03.895Z,13.70
2019-04-28T15:43:34.588Z,16.10
2019-04-28T15:46:03.213Z,12.30
2019-04-28T15:48:31.945Z,13.18
2019-04-28T15:51:00.708Z,12.83
2019-04-28T15:53:30.232Z,12.10
2019-04-28T15:56:12.928Z,12.82
2019-04-28T15:58:41.768Z,11.23
2019-04-28T16:01:11.021Z,12.55
2019-04-28T16:03:41.495Z,15.48
2019-04-28T16:06:10.253Z,12.75
2019-04-28T16:08:39.052Z,13.98
2019-04-28T16:11:07.822Z,14.93
2019-04-28T16:13:36.557Z,13.75
2019-04-28T16:16:05.521Z,16.42
2019-04-28T16:18:34.269Z,13.83
2019-04-28T16:21:03.196Z,10.70
2019-04-28T16:23:31.937Z,10.95
2019-04-28T16:26:00.768Z,14.47
2019-04-28T16:28:29.629Z,12.30
2019-04-28T16:30:58.464Z,18.10
2019-04-28T16:33:27.314Z,15.48
2019-04-28T16:35:56.132Z,11.40
2019-04-28T16:38:24.977Z,12.37
2019-04-28T16:40:55.858Z,9.75
2019-04-28T16:43:26.708Z,15.35
2019-04-28T16:45:55.485Z,11.97
2019-04-28T16:48:24.295Z,10.63
2019-04-28T16:50:53.105Z,11.45
2019-04-28T16:53:21.912Z,11.22
2019-04-28T16:55:52.354Z,10.13
2019-04-28T16:58:22.776Z,11.43
2019-04-28T17:00:59.398Z,9.63
2019-04-28T17:03:29.996Z,14.60
2019-04-28T17:05:58.918Z,12.50
2019-04-28T17:08:27.968Z,14.45
2019-04-28T17:10:56.793Z,16.42
2019-04-28T17:13:26.509Z,13.68
2019-04-28T17:15:55.253Z,12.93
2019-04-28T17:18:24.064Z,10.05
2019-04-28T17:20:55.162Z,9.38
2019-04-28T17:23:23.337Z,9.45
2019-04-28T17:25:52.205Z,9.45
2019-04-28T17:28:21.935Z,9.10
2019-04-28T17:30:51.585Z,7.63
2019-04-28T17:33:20.349Z,8.97
2019-04-28T17:36:14.680Z,8.08
2019-04-28T17:38:43.513Z,5.42
2019-04-28T17:41:12.397Z,6.75
2019-04-28T17:43:41.601Z,6.92
2019-04-28T17:46:11.006Z,5.50
2019-04-28T17:48:57.044Z,5.12
2019-04-28T17:51:26.021Z,4.55
2019-04-28T17:53:54.853Z,6.95
2019-04-28T17:56:23.804Z,9.38
2019-04-28T17:58:52.585Z,7.55
2019-04-28T18:01:39.500Z,9.18
2019-04-28T18:04:26.248Z,7.30
2019-04-28T18:07:02.916Z,6.65
2019-04-28T18:11:32.849Z,7.53
2019-04-28T18:14:04.131Z,9.70
2019-04-28T18:16:45.574Z,7.70
2019-04-28T18:19:18.953Z,7.83
2019-04-28T18:21:47.796Z,6.90
2019-04-28T18:24:16.613Z,7.20
2019-04-28T18:26:45.846Z,7.45
2019-04-28T18:29:14.579Z,5.08
2019-04-28T18:31:47.961Z,5.20
2019-04-28T18:34:18.362Z,6.12
2019-04-28T18:36:55.269Z,6.12
2019-04-28T18:39:42.447Z,6.33
2019-04-28T18:45:03.427Z,6.87
2019-04-28T18:47:32.268Z,7.28
2019-04-28T18:50:01.140Z,7.92
2019-04-28T18:52:31.193Z,6.80
2019-04-28T18:55:00.224Z,7.45
2019-04-28T18:57:29.038Z,8.23
2019-04-28T18:59:57.868Z,8.80
2019-04-28T19:02:28.266Z,8.25
2019-04-28T19:04:57.065Z,8.88
2019-04-28T19:07:44.298Z,8.38
2019-04-28T19:10:17.682Z,8.90
2019-04-28T19:13:04.787Z,9.65
2019-04-28T19:15:35.520Z,10.08
2019-04-28T19:18:08.625Z,9.28
2019-04-28T19:20:37.385Z,9.55
2019-04-28T19:23:06.525Z,10.23
2019-04-28T19:25:35.504Z,10.48
2019-04-28T19:28:04.344Z,9.80
2019-04-28T19:30:33.174Z,10.70
2019-04-28T19:33:03.217Z,9.60
2019-04-28T19:35:31.969Z,19.20
2019-04-28T19:38:00.732Z,16.75
2019-04-28T19:40:29.570Z,19.27
2019-04-28T19:42:58.329Z,20.70
2019-04-28T19:45:27.429Z,18.98
2019-04-28T19:47:56.286Z,17.30
2019-04-28T19:50:25.012Z,16.15
2019-04-28T19:52:56.413Z,16.40
2019-04-28T19:55:25.869Z,14.75
2019-04-28T20:00:38.509Z,16.73
2019-04-28T20:03:07.268Z,16.87
2019-04-28T20:05:36.012Z,17.47
2019-04-28T20:08:04.793Z,18.25
2019-04-28T20:10:33.599Z,16.75
2019-04-28T20:13:02.362Z,18.65
2019-04-28T20:15:31.101Z,14.73
2019-04-28T20:17:59.857Z,18.00
2019-04-28T20:20:28.596Z,18.92
2019-04-28T20:22:58.805Z,18.70
2019-04-28T20:25:27.480Z,16.73
2019-04-28T20:27:56.244Z,15.38
2019-04-28T20:30:25.149Z,9.63
2019-04-28T20:33:06.637Z,10.35
2019-04-28T20:35:26.030Z,9.98
2019-04-28T20:37:59.916Z,10.88
2019-04-28T20:40:30.293Z,11.43
2019-04-28T20:43:03.413Z,10.32
2019-04-28T20:45:32.214Z,10.70
2019-04-28T20:48:00.949Z,10.63
2019-04-28T20:50:29.781Z,10.48
2019-04-28T20:52:58.553Z,12.20
2019-04-28T20:55:27.399Z,13.20
2019-04-28T20:57:56.130Z,12.23
2019-04-28T21:00:24.961Z,11.95
2019-04-28T21:02:53.773Z,10.82
2019-04-28T21:05:22.537Z,12.97
2019-04-28T21:07:51.280Z,12.75
2019-04-28T21:10:20.045Z,13.98
2019-04-28T21:12:48.781Z,14.47
2019-04-28T21:15:17.623Z,13.62
2019-04-28T21:17:46.485Z,12.68
2019-04-28T21:20:15.349Z,15.32
2019-04-28T21:22:44.154Z,13.28
2019-04-28T21:25:12.917Z,17.02
2019-04-28T21:27:41.732Z,13.18
2019-04-28T21:30:10.704Z,14.00
2019-04-28T21:32:39.529Z,20.50
2019-04-28T21:35:08.500Z,23.50
2019-04-28T21:37:37.237Z,19.62
2019-04-28T21:40:07.872Z,21.70
2019-04-28T21:42:54.736Z,21.02
2019-04-28T21:45:25.136Z,21.27
2019-04-28T21:47:53.977Z,19.75
2019-04-28T21:50:22.800Z,22.10
2019-04-28T21:52:51.537Z,23.07
2019-04-28T21:55:20.301Z,20.08
2019-04-28T21:57:49.070Z,21.73
2019-04-28T22:00:21.511Z,22.57
2019-04-28T22:02:50.240Z,21.82
2019-04-28T22:05:29.840Z,20.60
2019-04-28T22:07:49.426Z,23.43
2019-04-28T22:10:18.290Z,22.65
2019-04-28T22:12:47.004Z,22.93
2019-04-28T22:15:15.765Z,24.55
2019-04-28T22:17:44.496Z,18.17
2019-04-28T22:20:13.341Z,20.40
2019-04-28T22:22:42.144Z,19.77
2019-04-28T22:25:12.650Z,20.80
2019-04-28T22:27:42.032Z,21.10
2019-04-28T22:30:11.405Z,21.02
2019-04-28T22:32:40.164Z,20.72
2019-04-28T22:35:09.396Z,18.57
2019-04-28T22:37:38.167Z,21.52
2019-04-28T22:40:07.298Z,22.62
2019-04-28T22:42:36.060Z,21.00
2019-04-28T22:45:07.272Z,23.15
2019-04-28T22:47:36.036Z,21.75
2019-04-28T22:50:07.375Z,10.53
2019-04-28T22:52:36.277Z,13.20
2019-04-28T22:55:14.581Z,12.90
2019-04-28T22:57:44.993Z,12.95
2019-04-28T23:00:34.864Z,14.27
2019-04-28T23:03:03.800Z,13.48
2019-04-28T23:05:32.532Z,14.75
2019-04-28T23:08:01.301Z,14.27
2019-04-28T23:10:30.048Z,14.60
2019-04-28T23:12:58.808Z,13.60
2019-04-28T23:15:27.545Z,16.12
2019-04-28T23:17:56.379Z,14.83
2019-04-28T23:20:26.883Z,15.90
2019-04-28T23:22:57.257Z,15.83
2019-04-28T23:25:26.021Z,15.80
2019-04-28T23:27:54.764Z,18.32
2019-04-28T23:30:34.820Z,15.28
2019-04-28T23:33:03.553Z,16.75
2019-04-28T23:35:32.317Z,15.10
2019-04-28T23:38:01.121Z,15.68
2019-04-28T23:40:29.959Z,17.67
2019-04-28T23:43:00.335Z,15.50
2019-04-28T23:45:29.165Z,17.05
2019-04-28T23:47:57.897Z,22.33
2019-04-28T23:50:28.296Z,27.70
2019-04-28T23:53:04.477Z,26.50
2019-04-28T23:55:33.311Z,25.00
2019-04-28T23:58:02.040Z,26.45
