createdAt,value
2022-12-31T00:00:22.082Z,1.05
2022-12-31T00:02:49.178Z,0.98
2022-12-31T00:05:16.234Z,1.45
2022-12-31T00:12:36.356Z,1.00
2022-12-31T00:15:03.625Z,1.35
2022-12-31T00:17:30.701Z,1.10
2022-12-31T00:19:57.575Z,0.90
2022-12-31T00:22:24.813Z,1.02
2022-12-31T00:24:51.842Z,0.90
2022-12-31T00:27:18.727Z,0.90
2022-12-31T00:29:45.762Z,1.00
2022-12-31T00:32:12.660Z,1.02
2022-12-31T00:34:39.706Z,1.02
2022-12-31T00:37:06.602Z,0.88
2022-12-31T00:39:33.926Z,1.00
2022-12-31T00:42:00.820Z,1.13
2022-12-31T00:44:27.827Z,0.85
2022-12-31T00:46:54.883Z,0.93
2022-12-31T00:49:21.893Z,1.30
2022-12-31T00:51:49.595Z,1.33
2022-12-31T00:54:16.553Z,1.00
2022-12-31T00:56:43.703Z,0.90
2022-12-31T00:59:10.686Z,0.95
2022-12-31T01:01:40.284Z,0.85
2022-12-31T01:04:17.667Z,0.77
2022-12-31T01:06:45.400Z,0.93
2022-12-31T01:09:15.162Z,1.00
2022-12-31T01:11:42.466Z,1.10
2022-12-31T01:14:16.613Z,0.70
2022-12-31T01:16:47.103Z,1.00
2022-12-31T01:19:20.733Z,1.25
2022-12-31T01:21:49.279Z,0.95
2022-12-31T01:24:16.500Z,1.00
2022-12-31T01:26:43.921Z,0.80
2022-12-31T01:29:11.743Z,1.08
2022-12-31T01:31:39.738Z,0.70
2022-12-31T01:34:08.490Z,0.80
2022-12-31T01:36:37.209Z,0.82
2022-12-31T01:39:07.081Z,0.65
2022-12-31T01:41:38.321Z,0.60
2022-12-31T01:44:11.415Z,0.80
2022-12-31T01:46:53.846Z,1.00
2022-12-31T01:49:44.686Z,0.70
2022-12-31T01:52:39.326Z,0.65
2022-12-31T01:55:25.851Z,0.90
2022-12-31T01:57:58.030Z,0.70
2022-12-31T02:00:25.489Z,0.57
2022-12-31T02:02:52.971Z,0.70
2022-12-31T02:05:31.036Z,0.60
2022-12-31T02:07:59.097Z,0.90
2022-12-31T02:10:26.145Z,0.80
2022-12-31T02:12:53.394Z,0.60
2022-12-31T02:15:30.073Z,0.60
2022-12-31T02:18:21.823Z,0.50
2022-12-31T02:21:24.585Z,0.50
2022-12-31T02:24:10.359Z,1.17
2022-12-31T02:27:07.629Z,0.30
2022-12-31T02:29:52.124Z,0.60
2022-12-31T02:32:33.131Z,0.40
2022-12-31T02:35:27.589Z,0.40
2022-12-31T02:38:03.308Z,0.60
2022-12-31T02:40:33.727Z,0.97
2022-12-31T02:43:00.610Z,0.90
2022-12-31T02:45:34.994Z,0.80
2022-12-31T02:48:13.186Z,0.70
2022-12-31T02:51:08.811Z,0.55
2022-12-31T02:53:53.440Z,0.60
2022-12-31T02:57:20.555Z,0.60
2022-12-31T03:00:16.887Z,0.40
2022-12-31T03:02:47.154Z,0.60
2022-12-31T03:05:17.737Z,0.40
2022-12-31T03:07:45.621Z,0.40
2022-12-31T03:10:12.861Z,0.50
2022-12-31T03:12:46.751Z,0.40
2022-12-31T03:15:28.408Z,0.35
2022-12-31T03:18:13.104Z,0.50
2022-12-31T03:21:05.129Z,0.38
2022-12-31T03:23:42.289Z,0.47
2022-12-31T03:26:12.155Z,0.30
2022-12-31T03:28:43.081Z,0.30
2022-12-31T03:31:10.118Z,0.40
2022-12-31T03:33:40.403Z,0.38
2022-12-31T03:36:15.244Z,0.25
2022-12-31T03:38:42.455Z,0.35
2022-12-31T03:41:12.408Z,0.13
2022-12-31T03:43:39.276Z,0.30
2022-12-31T03:46:06.459Z,0.30
2022-12-31T03:48:33.473Z,0.30
2022-12-31T03:51:00.672Z,0.28
2022-12-31T03:53:27.706Z,0.30
2022-12-31T03:55:55.498Z,0.30
2022-12-31T03:58:22.977Z,0.22
2022-12-31T04:00:50.783Z,0.30
2022-12-31T04:03:18.191Z,0.22
2022-12-31T04:05:45.195Z,0.30
2022-12-31T04:08:12.408Z,0.40
2022-12-31T04:10:39.313Z,0.20
2022-12-31T04:13:06.491Z,0.40
2022-12-31T04:15:33.358Z,0.22
2022-12-31T04:18:00.597Z,0.20
2022-12-31T04:20:27.641Z,0.38
2022-12-31T04:22:54.474Z,0.30
2022-12-31T04:25:21.746Z,0.47
2022-12-31T04:27:48.795Z,0.35
2022-12-31T04:30:15.895Z,0.20
2022-12-31T04:32:43.105Z,0.40
2022-12-31T04:35:11.498Z,0.40
2022-12-31T04:37:38.614Z,0.20
2022-12-31T04:40:07.312Z,0.15
2022-12-31T04:42:35.608Z,0.25
2022-12-31T04:45:02.800Z,0.25
2022-12-31T04:47:29.823Z,0.20
2022-12-31T04:49:57.149Z,0.32
2022-12-31T04:52:24.043Z,0.20
2022-12-31T04:54:51.240Z,0.20
2022-12-31T04:57:18.298Z,0.28
2022-12-31T04:59:45.166Z,0.20
2022-12-31T05:02:12.264Z,0.20
2022-12-31T05:04:39.414Z,0.30
2022-12-31T05:07:06.464Z,0.40
2022-12-31T05:09:33.326Z,0.30
2022-12-31T05:12:00.787Z,0.20
2022-12-31T05:14:27.857Z,0.30
2022-12-31T05:16:54.874Z,0.32
2022-12-31T05:19:21.750Z,0.30
2022-12-31T05:22:08.700Z,0.22
2022-12-31T05:24:35.642Z,0.20
2022-12-31T05:27:02.619Z,0.40
2022-12-31T05:29:29.979Z,0.40
2022-12-31T05:31:56.820Z,0.38
2022-12-31T05:34:24.133Z,0.20
2022-12-31T05:36:51.141Z,0.30
2022-12-31T05:39:18.000Z,0.20
2022-12-31T05:41:44.978Z,0.25
2022-12-31T05:44:12.126Z,0.22
2022-12-31T05:46:39.122Z,0.20
2022-12-31T05:49:06.118Z,0.40
2022-12-31T05:51:32.963Z,0.30
2022-12-31T05:54:00.031Z,0.30
2022-12-31T05:56:26.842Z,0.35
2022-12-31T05:58:54.132Z,0.30
2022-12-31T06:01:21.035Z,0.35
2022-12-31T06:03:48.648Z,0.40
2022-12-31T06:06:15.538Z,0.63
2022-12-31T06:08:42.449Z,0.35
2022-12-31T06:11:09.299Z,0.30
2022-12-31T06:13:36.398Z,0.55
2022-12-31T06:16:08.655Z,0.30
2022-12-31T06:18:35.579Z,0.20
2022-12-31T06:21:04.101Z,0.30
2022-12-31T06:23:31.571Z,0.40
2022-12-31T06:26:03.736Z,0.40
2022-12-31T06:28:30.756Z,0.28
2022-12-31T06:31:03.180Z,0.30
2022-12-31T06:33:30.743Z,0.20
2022-12-31T06:36:04.434Z,0.13
2022-12-31T06:38:34.383Z,0.20
2022-12-31T06:41:11.640Z,0.30
2022-12-31T06:43:40.240Z,0.30
2022-12-31T06:46:14.753Z,0.30
2022-12-31T06:48:44.574Z,0.22
2022-12-31T06:51:19.576Z,0.22
2022-12-31T06:53:49.351Z,0.20
2022-12-31T06:56:33.112Z,0.30
2022-12-31T06:59:02.331Z,0.30
2022-12-31T07:01:47.008Z,0.30
2022-12-31T07:04:57.227Z,0.30
2022-12-31T07:08:10.488Z,0.30
2022-12-31T07:11:05.660Z,0.20
2022-12-31T07:13:32.504Z,0.30
2022-12-31T07:16:27.981Z,0.30
2022-12-31T07:19:42.755Z,0.20
2022-12-31T07:22:16.113Z,0.22
2022-12-31T07:24:44.517Z,0.30
2022-12-31T07:27:50.367Z,0.40
2022-12-31T07:30:46.769Z,0.20
2022-12-31T07:33:28.591Z,0.45
2022-12-31T07:36:09.921Z,0.25
2022-12-31T07:38:58.149Z,0.30
2022-12-31T07:41:46.648Z,0.28
2022-12-31T07:44:44.423Z,0.30
2022-12-31T07:47:24.540Z,0.35
2022-12-31T07:49:52.731Z,0.20
2022-12-31T07:52:20.955Z,0.10
2022-12-31T07:54:48.291Z,0.38
2022-12-31T07:57:18.210Z,0.20
2022-12-31T08:00:06.203Z,0.35
2022-12-31T08:03:20.850Z,0.30
2022-12-31T08:06:36.768Z,0.30
2022-12-31T08:09:44.206Z,0.20
2022-12-31T08:12:11.431Z,0.20
2022-12-31T08:14:45.651Z,0.20
2022-12-31T08:17:15.522Z,0.30
2022-12-31T08:19:43.767Z,0.30
2022-12-31T08:22:58.562Z,0.30
2022-12-31T08:25:34.743Z,0.20
2022-12-31T08:28:16.642Z,0.30
2022-12-31T08:31:02.229Z,0.50
2022-12-31T08:33:59.376Z,0.30
2022-12-31T08:37:09.354Z,0.20
2022-12-31T08:39:45.030Z,0.30
2022-12-31T08:42:32.696Z,0.33
2022-12-31T08:45:37.795Z,0.40
2022-12-31T08:48:34.786Z,0.17
2022-12-31T08:51:01.943Z,0.40
2022-12-31T08:53:29.514Z,0.30
2022-12-31T08:56:07.444Z,0.25
2022-12-31T08:58:55.743Z,0.25
2022-12-31T09:01:27.044Z,0.35
2022-12-31T09:04:03.413Z,0.30
2022-12-31T09:06:36.544Z,0.47
2022-12-31T09:09:12.411Z,0.40
2022-12-31T09:12:14.530Z,0.20
2022-12-31T09:14:47.667Z,0.30
2022-12-31T09:17:50.019Z,0.52
2022-12-31T09:20:42.469Z,0.50
2022-12-31T09:23:12.810Z,0.65
2022-12-31T09:26:05.124Z,0.70
2022-12-31T09:28:55.775Z,0.88
2022-12-31T09:31:49.434Z,0.40
2022-12-31T09:34:45.374Z,0.50
2022-12-31T09:37:20.819Z,0.35
2022-12-31T09:39:48.930Z,0.50
2022-12-31T09:42:56.786Z,0.40
2022-12-31T09:45:57.641Z,0.40
2022-12-31T09:48:58.763Z,0.38
2022-12-31T09:51:45.124Z,0.30
2022-12-31T09:54:27.034Z,0.30
2022-12-31T09:57:31.454Z,0.38
2022-12-31T10:00:15.728Z,0.75
2022-12-31T10:03:16.724Z,0.40
2022-12-31T10:06:23.498Z,0.50
2022-12-31T10:09:42.966Z,0.50
2022-12-31T10:12:33.493Z,0.47
2022-12-31T10:15:24.044Z,0.50
2022-12-31T10:18:35.882Z,0.45
2022-12-31T10:21:33.593Z,0.38
2022-12-31T10:24:27.955Z,0.40
2022-12-31T10:27:17.686Z,0.65
2022-12-31T10:30:13.199Z,0.50
2022-12-31T10:33:41.140Z,0.52
2022-12-31T10:36:29.730Z,0.68
2022-12-31T10:39:45.574Z,0.90
2022-12-31T10:42:33.415Z,0.40
2022-12-31T10:45:30.867Z,0.30
2022-12-31T10:51:30.124Z,0.45
2022-12-31T10:54:40.290Z,0.50
2022-12-31T10:57:47.321Z,0.22
2022-12-31T11:00:22.984Z,0.50
2022-12-31T11:03:31.056Z,0.30
2022-12-31T11:06:30.135Z,0.57
2022-12-31T11:09:14.871Z,0.40
2022-12-31T11:11:50.520Z,0.40
2022-12-31T11:15:07.938Z,0.40
2022-12-31T11:17:37.695Z,0.52
2022-12-31T11:21:03.251Z,0.75
2022-12-31T11:24:07.607Z,0.90
2022-12-31T11:26:58.734Z,0.60
2022-12-31T11:30:03.447Z,0.82
2022-12-31T11:32:56.514Z,0.40
2022-12-31T11:35:41.789Z,0.45
2022-12-31T11:38:36.267Z,0.60
2022-12-31T11:41:16.723Z,0.52
2022-12-31T11:44:11.257Z,0.50
2022-12-31T11:47:30.079Z,0.73
2022-12-31T11:50:38.522Z,0.50
2022-12-31T11:53:25.805Z,0.45
2022-12-31T11:56:07.737Z,0.88
2022-12-31T11:58:35.051Z,0.60
2022-12-31T12:01:34.237Z,1.00
2022-12-31T12:04:02.171Z,0.60
2022-12-31T12:06:32.464Z,0.60
2022-12-31T12:09:06.666Z,0.70
2022-12-31T12:11:38.716Z,0.70
2022-12-31T12:14:44.625Z,0.43
2022-12-31T12:17:23.921Z,0.80
2022-12-31T12:19:55.301Z,0.60
2022-12-31T12:22:25.593Z,0.80
2022-12-31T12:25:07.219Z,0.65
2022-12-31T12:27:36.080Z,0.50
2022-12-31T12:30:25.043Z,0.73
2022-12-31T12:33:01.790Z,0.70
2022-12-31T12:35:35.120Z,0.50
2022-12-31T12:38:12.222Z,0.55
2022-12-31T12:40:40.550Z,1.08
2022-12-31T12:43:24.192Z,0.80
2022-12-31T12:45:52.658Z,0.60
2022-12-31T12:48:34.611Z,0.85
2022-12-31T12:51:17.031Z,0.80
2022-12-31T12:54:10.295Z,0.80
2022-12-31T12:56:46.335Z,0.75
2022-12-31T13:00:09.948Z,0.82
2022-12-31T13:03:23.400Z,0.68
2022-12-31T13:06:26.837Z,0.60
2022-12-31T13:09:23.468Z,0.90
2022-12-31T13:12:16.952Z,1.00
2022-12-31T13:15:18.929Z,0.60
2022-12-31T13:18:02.066Z,0.77
2022-12-31T13:20:41.955Z,0.50
2022-12-31T13:23:28.768Z,0.82
2022-12-31T13:26:26.032Z,0.80
2022-12-31T13:28:53.744Z,0.55
2022-12-31T13:31:30.554Z,0.60
2022-12-31T13:34:05.356Z,0.65
2022-12-31T13:36:35.577Z,0.80
2022-12-31T13:39:14.484Z,0.50
2022-12-31T13:41:52.756Z,0.60
2022-12-31T13:44:55.118Z,0.70
2022-12-31T13:47:46.705Z,0.50
2022-12-31T13:50:27.056Z,0.80
2022-12-31T13:52:58.005Z,0.65
2022-12-31T13:55:48.064Z,0.57
2022-12-31T13:58:36.117Z,0.70
2022-12-31T14:01:16.355Z,0.60
2022-12-31T14:04:12.206Z,0.70
2022-12-31T14:07:18.736Z,0.50
2022-12-31T14:09:46.981Z,0.77
2022-12-31T14:12:40.704Z,0.73
2022-12-31T14:15:20.451Z,0.80
2022-12-31T14:18:10.086Z,0.70
2022-12-31T14:20:53.293Z,0.73
2022-12-31T14:23:49.140Z,0.68
2022-12-31T14:26:41.845Z,0.47
2022-12-31T14:29:12.137Z,0.90
2022-12-31T14:32:08.974Z,0.80
2022-12-31T14:34:51.673Z,0.82
2022-12-31T14:38:01.913Z,0.98
2022-12-31T14:40:42.135Z,1.17
2022-12-31T14:43:50.120Z,1.30
2022-12-31T14:49:45.420Z,0.90
2022-12-31T14:52:25.010Z,0.77
2022-12-31T14:55:35.430Z,0.70
2022-12-31T14:58:28.918Z,0.68
2022-12-31T15:00:59.546Z,0.80
2022-12-31T15:03:45.101Z,1.00
2022-12-31T15:06:34.281Z,0.70
2022-12-31T15:09:20.385Z,1.55
2022-12-31T15:12:02.557Z,1.20
2022-12-31T15:14:37.920Z,1.08
2022-12-31T15:17:56.058Z,1.13
2022-12-31T15:20:44.188Z,1.10
2022-12-31T15:23:35.588Z,1.08
2022-12-31T15:26:04.523Z,0.75
2022-12-31T15:28:40.890Z,0.95
2022-12-31T15:31:20.314Z,1.15
2022-12-31T15:34:07.123Z,1.20
2022-12-31T15:36:39.340Z,1.30
2022-12-31T15:39:12.365Z,1.73
2022-12-31T15:42:18.546Z,1.25
2022-12-31T15:45:00.795Z,1.15
2022-12-31T15:47:40.294Z,1.70
2022-12-31T15:50:18.183Z,2.08
2022-12-31T15:52:52.002Z,2.30
2022-12-31T15:55:42.957Z,1.60
2022-12-31T15:58:23.250Z,2.25
2022-12-31T16:01:12.440Z,2.40
2022-12-31T16:03:45.518Z,2.80
2022-12-31T16:06:14.842Z,2.75
2022-12-31T16:08:47.126Z,3.00
2022-12-31T16:11:15.065Z,3.05
2022-12-31T16:13:46.652Z,2.80
2022-12-31T16:16:26.827Z,2.78
2022-12-31T16:18:54.646Z,2.72
2022-12-31T16:21:28.874Z,2.75
2022-12-31T16:24:04.711Z,3.20
2022-12-31T16:26:47.971Z,3.67
2022-12-31T16:29:18.456Z,3.63
2022-12-31T16:31:47.115Z,3.05
2022-12-31T16:34:22.137Z,6.03
2022-12-31T16:36:58.295Z,3.25
2022-12-31T16:39:31.603Z,3.28
2022-12-31T16:42:13.771Z,2.97
2022-12-31T16:44:41.919Z,3.17
2022-12-31T16:47:17.121Z,3.00
2022-12-31T16:49:50.013Z,3.30
2022-12-31T16:52:33.142Z,2.90
2022-12-31T16:55:00.409Z,3.35
2022-12-31T16:57:32.230Z,2.85
2022-12-31T17:00:05.372Z,2.00
2022-12-31T17:02:40.375Z,2.75
2022-12-31T17:05:24.648Z,2.33
2022-12-31T17:07:51.824Z,1.92
2022-12-31T17:10:20.770Z,2.10
2022-12-31T17:15:45.103Z,2.28
2022-12-31T17:18:20.778Z,2.15
2022-12-31T17:20:51.596Z,3.00
2022-12-31T17:23:34.991Z,2.30
2022-12-31T17:26:23.339Z,2.22
2022-12-31T17:28:54.050Z,3.38
2022-12-31T17:31:37.023Z,2.63
2022-12-31T17:34:20.560Z,2.47
2022-12-31T17:37:14.480Z,2.40
2022-12-31T17:39:51.420Z,2.85
2022-12-31T17:42:28.197Z,17.88
2022-12-31T17:47:38.459Z,3.47
2022-12-31T17:50:15.011Z,2.35
2022-12-31T17:52:42.163Z,2.38
2022-12-31T17:55:10.710Z,2.65
2022-12-31T17:57:44.931Z,2.58
2022-12-31T18:00:23.038Z,3.10
2022-12-31T18:02:50.615Z,2.80
2022-12-31T18:05:20.766Z,2.70
2022-12-31T18:07:48.671Z,2.58
2022-12-31T18:10:18.867Z,2.20
2022-12-31T18:12:47.657Z,2.40
2022-12-31T18:15:18.353Z,3.03
2022-12-31T18:17:45.612Z,2.88
2022-12-31T18:20:13.206Z,3.08
2022-12-31T18:22:42.376Z,3.75
2022-12-31T18:25:23.180Z,3.67
2022-12-31T18:27:51.751Z,4.45
2022-12-31T18:30:19.341Z,3.88
2022-12-31T18:32:46.753Z,3.17
2022-12-31T18:35:48.583Z,3.95
2022-12-31T18:38:12.218Z,3.72
2022-12-31T18:40:42.699Z,4.47
2022-12-31T18:43:18.351Z,4.07
2022-12-31T18:45:46.852Z,5.43
2022-12-31T18:48:13.848Z,4.10
2022-12-31T18:50:41.499Z,4.20
2022-12-31T18:53:19.881Z,5.45
2022-12-31T18:55:54.259Z,4.30
2022-12-31T18:58:21.990Z,3.55
2022-12-31T19:00:50.516Z,4.45
2022-12-31T19:03:21.748Z,4.07
2022-12-31T19:05:50.730Z,3.60
2022-12-31T19:08:19.071Z,3.28
2022-12-31T19:10:47.263Z,3.67
2022-12-31T19:13:16.748Z,9.43
2022-12-31T19:15:51.233Z,5.97
2022-12-31T19:18:18.975Z,5.03
2022-12-31T19:20:46.120Z,4.10
2022-12-31T19:23:22.349Z,3.60
2022-12-31T19:25:50.167Z,3.83
2022-12-31T19:28:26.242Z,4.15
2022-12-31T19:30:53.580Z,4.72
2022-12-31T19:33:21.161Z,5.20
2022-12-31T19:35:48.517Z,5.78
2022-12-31T19:38:25.301Z,4.85
2022-12-31T19:40:53.830Z,3.78
2022-12-31T19:43:23.003Z,4.80
2022-12-31T19:45:51.792Z,4.75
2022-12-31T19:48:25.953Z,4.75
2022-12-31T19:50:57.436Z,5.18
2022-12-31T19:53:27.173Z,5.38
2022-12-31T19:55:54.211Z,5.40
2022-12-31T19:58:26.608Z,5.97
2022-12-31T20:01:01.947Z,5.93
2022-12-31T20:06:06.140Z,5.00
2022-12-31T20:08:34.669Z,4.55
2022-12-31T20:11:20.360Z,5.25
2022-12-31T20:13:50.253Z,4.53
2022-12-31T20:16:20.465Z,4.70
2022-12-31T20:18:48.251Z,4.90
2022-12-31T20:21:19.558Z,4.70
2022-12-31T20:23:49.560Z,5.55
2022-12-31T20:26:18.125Z,5.30
2022-12-31T20:28:45.912Z,6.07
2022-12-31T20:31:20.105Z,6.82
2022-12-31T20:33:47.239Z,6.22
2022-12-31T20:36:16.844Z,5.22
2022-12-31T20:38:44.338Z,5.15
2022-12-31T20:41:17.631Z,5.15
2022-12-31T20:43:45.759Z,4.63
2022-12-31T20:46:28.669Z,4.28
2022-12-31T20:49:00.012Z,4.45
2022-12-31T20:51:29.236Z,4.38
2022-12-31T20:54:01.653Z,4.43
2022-12-31T20:56:32.421Z,3.80
2022-12-31T20:58:59.897Z,4.90
2022-12-31T21:01:36.347Z,4.20
2022-12-31T21:04:08.812Z,3.92
2022-12-31T21:06:35.996Z,4.05
2022-12-31T21:09:07.061Z,7.13
2022-12-31T21:11:52.897Z,5.22
2022-12-31T21:14:20.384Z,3.72
2022-12-31T21:16:47.480Z,4.90
2022-12-31T21:19:14.480Z,4.50
2022-12-31T21:21:41.438Z,4.63
2022-12-31T21:24:08.671Z,7.78
2022-12-31T21:26:35.792Z,5.63
2022-12-31T21:29:03.118Z,5.10
2022-12-31T21:31:30.163Z,4.90
2022-12-31T21:33:57.411Z,5.90
2022-12-31T21:36:24.331Z,4.93
2022-12-31T21:38:51.732Z,4.35
2022-12-31T21:41:37.175Z,4.88
2022-12-31T21:44:04.256Z,4.30
2022-12-31T21:46:31.401Z,4.05
2022-12-31T21:49:00.593Z,4.80
2022-12-31T21:51:28.648Z,4.22
2022-12-31T21:53:56.327Z,3.88
2022-12-31T21:56:23.801Z,4.57
2022-12-31T21:59:22.980Z,3.95
2022-12-31T22:02:08.549Z,4.13
2022-12-31T22:05:01.424Z,4.57
2022-12-31T22:07:22.618Z,3.78
2022-12-31T22:09:49.629Z,4.72
2022-12-31T22:12:16.859Z,4.10
2022-12-31T22:15:14.346Z,3.40
2022-12-31T22:17:30.895Z,5.20
2022-12-31T22:20:25.845Z,3.20
2022-12-31T22:22:45.041Z,2.95
2022-12-31T22:25:12.065Z,3.40
2022-12-31T22:27:38.946Z,3.60
2022-12-31T22:30:07.392Z,3.28
2022-12-31T22:32:34.327Z,3.92
2022-12-31T22:35:01.679Z,5.90
2022-12-31T22:37:55.507Z,5.53
2022-12-31T22:40:15.663Z,5.03
2022-12-31T22:42:42.681Z,3.95
2022-12-31T22:45:10.818Z,3.63
2022-12-31T22:47:37.735Z,4.25
2022-12-31T22:50:05.379Z,4.00
2022-12-31T22:52:32.513Z,4.93
2022-12-31T22:54:59.499Z,4.65
2022-12-31T22:57:26.818Z,4.30
2022-12-31T22:59:53.850Z,7.05
2022-12-31T23:02:20.950Z,27.42
2022-12-31T23:04:47.971Z,53.20
2022-12-31T23:07:14.978Z,43.65
2022-12-31T23:10:00.639Z,46.67
2022-12-31T23:12:27.525Z,74.13
2022-12-31T23:15:13.059Z,47.03
2022-12-31T23:17:58.641Z,122.00
2022-12-31T23:20:44.811Z,55.75
2022-12-31T23:23:16.637Z,69.28
2022-12-31T23:25:52.387Z,90.00
2022-12-31T23:28:25.182Z,71.10
2022-12-31T23:30:52.857Z,55.17
2022-12-31T23:33:24.186Z,56.03
2022-12-31T23:36:02.087Z,50.60
2022-12-31T23:38:30.166Z,62.83
2022-12-31T23:40:57.258Z,33.95
2022-12-31T23:43:24.260Z,72.70
2022-12-31T23:45:52.408Z,39.03
2022-12-31T23:48:20.046Z,34.67
2022-12-31T23:50:53.507Z,31.80
2022-12-31T23:53:22.667Z,32.78
2022-12-31T23:55:50.156Z,30.77
2022-12-31T23:58:17.400Z,30.60
