createdAt,value
2019-01-31T00:03:40.863Z,99.90
2019-01-31T00:08:49.820Z,99.90
2019-01-31T00:13:42.520Z,99.90
2019-01-31T00:18:30.793Z,99.90
2019-01-31T00:23:37.296Z,99.90
2019-01-31T00:28:07.024Z,99.90
2019-01-31T00:33:16.133Z,99.90
2019-01-31T00:37:48.043Z,99.90
2019-01-31T00:42:45.124Z,99.90
2019-01-31T00:47:15.442Z,99.90
2019-01-31T00:51:59.223Z,99.90
2019-01-31T00:56:46.770Z,99.90
2019-01-31T01:01:36.549Z,99.90
2019-01-31T01:06:36.557Z,99.90
2019-01-31T01:11:59.920Z,99.90
2019-01-31T01:16:55.391Z,99.90
2019-01-31T01:21:31.036Z,99.90
2019-01-31T01:26:39.366Z,99.90
2019-01-31T01:31:51.877Z,99.90
2019-01-31T01:36:49.285Z,99.90
2019-01-31T01:41:42.343Z,99.90
2019-01-31T01:47:05.428Z,99.90
2019-01-31T01:52:01.850Z,99.90
2019-01-31T01:56:45.448Z,99.90
2019-01-31T02:01:34.767Z,99.90
2019-01-31T02:06:42.467Z,99.90
2019-01-31T02:11:21.360Z,99.90
2019-01-31T02:16:38.102Z,99.90
2019-01-31T02:21:29.597Z,99.90
2019-01-31T02:25:55.130Z,99.90
2019-01-31T02:30:43.910Z,99.90
2019-01-31T02:35:24.859Z,99.90
2019-01-31T02:40:07.315Z,99.90
2019-01-31T02:45:27.888Z,99.90
2019-01-31T02:50:11.413Z,99.90
2019-01-31T02:54:47.842Z,99.90
2019-01-31T02:59:54.634Z,99.90
2019-01-31T03:04:39.119Z,99.90
2019-01-31T03:09:54.625Z,99.90
2019-01-31T03:14:22.117Z,99.90
2019-01-31T03:18:52.257Z,99.90
2019-01-31T03:23:54.909Z,99.90
2019-01-31T03:28:40.724Z,99.90
2019-01-31T03:33:48.795Z,99.90
2019-01-31T03:38:37.136Z,99.90
2019-01-31T03:43:23.501Z,99.90
2019-01-31T03:48:18.754Z,99.90
2019-01-31T03:53:06.079Z,99.90
2019-01-31T03:57:57.665Z,99.90
2019-01-31T04:02:36.208Z,99.90
2019-01-31T04:06:41.175Z,99.90
2019-01-31T04:10:46.047Z,99.90
2019-01-31T04:14:50.939Z,99.90
2019-01-31T04:18:56.249Z,99.90
2019-01-31T04:23:01.164Z,99.90
2019-01-31T04:27:06.073Z,99.90
2019-01-31T04:31:10.979Z,99.90
2019-01-31T04:35:15.945Z,99.90
2019-01-31T04:39:21.169Z,99.90
2019-01-31T04:43:26.136Z,99.90
2019-01-31T04:47:31.031Z,99.90
2019-01-31T04:51:36.289Z,99.90
2019-01-31T04:55:41.287Z,99.90
2019-01-31T04:59:46.502Z,99.90
2019-01-31T05:03:51.405Z,99.90
2019-01-31T05:07:56.320Z,99.90
2019-01-31T05:12:01.210Z,99.90
2019-01-31T05:16:06.146Z,99.90
2019-01-31T05:20:15.239Z,99.90
2019-01-31T05:24:20.205Z,99.90
2019-01-31T05:28:25.481Z,99.90
2019-01-31T05:32:30.423Z,99.90
2019-01-31T05:36:35.504Z,99.90
2019-01-31T05:40:40.473Z,99.90
2019-01-31T05:44:46.375Z,99.90
2019-01-31T05:48:51.864Z,99.90
2019-01-31T05:52:56.842Z,99.90
2019-01-31T05:57:02.131Z,99.90
2019-01-31T06:01:07.114Z,99.90
2019-01-31T06:05:12.459Z,99.90
2019-01-31T06:09:17.471Z,99.90
2019-01-31T06:13:22.705Z,99.90
2019-01-31T06:17:28.072Z,99.90
2019-01-31T06:21:33.044Z,99.90
2019-01-31T06:25:38.376Z,99.90
2019-01-31T06:29:43.343Z,99.90
2019-01-31T06:33:48.329Z,99.90
2019-01-31T06:37:53.356Z,99.90
2019-01-31T06:41:58.275Z,99.90
2019-01-31T06:46:03.163Z,99.90
2019-01-31T06:50:08.971Z,99.90
2019-01-31T06:54:13.876Z,99.90
2019-01-31T06:58:18.877Z,99.90
2019-01-31T07:02:23.768Z,99.90
2019-01-31T07:06:28.686Z,99.90
2019-01-31T07:10:33.626Z,99.90
2019-01-31T07:14:38.511Z,99.90
2019-01-31T07:18:43.410Z,99.90
2019-01-31T07:22:48.303Z,99.90
2019-01-31T07:26:53.203Z,99.90
2019-01-31T07:30:58.114Z,99.90
2019-01-31T07:35:03.053Z,99.90
2019-01-31T07:39:09.624Z,99.90
2019-01-31T07:43:14.534Z,99.90
2019-01-31T07:47:19.427Z,99.90
2019-01-31T07:51:24.352Z,99.90
2019-01-31T07:55:29.250Z,99.90
2019-01-31T07:59:34.161Z,99.90
2019-01-31T08:03:40.742Z,99.90
2019-01-31T08:07:45.965Z,99.90
2019-01-31T08:11:52.641Z,99.90
2019-01-31T08:15:57.481Z,99.90
2019-01-31T08:20:02.384Z,99.90
2019-01-31T08:24:09.539Z,99.90
2019-01-31T08:28:13.960Z,99.90
2019-01-31T08:32:18.857Z,99.90
2019-01-31T08:36:23.772Z,99.90
2019-01-31T08:40:28.640Z,99.90
2019-01-31T08:44:33.559Z,99.90
2019-01-31T08:48:38.546Z,99.90
2019-01-31T08:52:43.451Z,99.90
2019-01-31T08:56:48.324Z,99.90
2019-01-31T09:00:53.252Z,99.90
2019-01-31T09:04:58.147Z,99.90
2019-01-31T09:09:04.276Z,99.90
2019-01-31T09:13:11.735Z,99.90
2019-01-31T09:17:16.721Z,99.90
2019-01-31T09:21:54.294Z,99.90
2019-01-31T09:26:41.448Z,99.90
2019-01-31T09:31:30.156Z,99.90
2019-01-31T09:36:07.712Z,99.90
2019-01-31T09:40:58.519Z,99.90
2019-01-31T09:46:30.965Z,99.90
2019-01-31T09:51:35.290Z,99.90
2019-01-31T09:56:47.099Z,99.70
2019-01-31T10:01:45.798Z,99.90
2019-01-31T10:06:16.185Z,99.40
2019-01-31T10:10:58.512Z,98.70
2019-01-31T10:16:05.753Z,99.40
2019-01-31T10:21:30.136Z,97.30
2019-01-31T10:26:33.529Z,98.20
2019-01-31T10:31:59.356Z,98.70
2019-01-31T10:37:11.929Z,98.60
2019-01-31T10:41:46.694Z,97.90
2019-01-31T10:46:26.978Z,98.10
2019-01-31T10:51:20.378Z,98.10
2019-01-31T10:55:54.296Z,98.40
2019-01-31T11:00:52.997Z,98.00
2019-01-31T11:06:12.575Z,98.20
2019-01-31T11:10:29.821Z,97.50
2019-01-31T11:15:23.003Z,98.10
2019-01-31T11:19:58.160Z,97.50
2019-01-31T11:25:27.164Z,96.80
2019-01-31T11:30:32.707Z,97.50
2019-01-31T11:34:58.067Z,97.30
2019-01-31T11:39:56.681Z,96.30
2019-01-31T11:44:40.816Z,97.20
2019-01-31T11:49:46.620Z,96.80
2019-01-31T11:54:25.414Z,96.30
2019-01-31T11:58:59.414Z,95.00
2019-01-31T12:03:04.400Z,94.10
2019-01-31T12:07:09.291Z,95.00
2019-01-31T12:11:14.175Z,94.10
2019-01-31T12:15:19.318Z,93.80
2019-01-31T12:19:24.305Z,94.40
2019-01-31T12:23:32.151Z,95.00
2019-01-31T12:27:35.809Z,94.50
2019-01-31T12:31:40.842Z,96.40
2019-01-31T12:35:45.727Z,95.40
2019-01-31T12:39:52.229Z,94.50
2019-01-31T12:43:57.193Z,95.10
2019-01-31T12:48:02.115Z,94.00
2019-01-31T12:52:07.023Z,95.10
2019-01-31T12:56:12.016Z,94.60
2019-01-31T13:00:21.657Z,96.20
2019-01-31T13:04:26.614Z,94.20
2019-01-31T13:08:31.564Z,95.00
2019-01-31T13:12:36.496Z,95.60
2019-01-31T13:16:41.799Z,95.30
2019-01-31T13:20:46.789Z,94.60
2019-01-31T13:24:51.682Z,94.40
2019-01-31T13:28:56.562Z,96.30
2019-01-31T13:33:01.550Z,95.70
2019-01-31T13:37:06.532Z,96.40
2019-01-31T13:41:11.413Z,95.80
2019-01-31T13:45:19.191Z,96.10
2019-01-31T13:49:24.101Z,94.50
2019-01-31T13:53:29.300Z,96.00
2019-01-31T13:57:34.243Z,94.90
2019-01-31T14:01:39.131Z,96.20
2019-01-31T14:05:44.026Z,96.80
2019-01-31T14:09:48.935Z,96.60
2019-01-31T14:13:53.839Z,95.90
2019-01-31T14:17:58.726Z,96.60
2019-01-31T14:22:03.944Z,96.10
2019-01-31T14:26:08.852Z,96.10
2019-01-31T14:30:29.949Z,95.00
2019-01-31T14:34:34.889Z,95.00
2019-01-31T14:38:39.770Z,95.90
2019-01-31T14:42:44.681Z,94.60
2019-01-31T14:46:49.595Z,95.20
2019-01-31T14:50:54.635Z,94.10
2019-01-31T14:54:59.934Z,96.40
2019-01-31T14:59:04.831Z,95.30
2019-01-31T15:03:09.775Z,94.30
2019-01-31T15:07:14.667Z,94.30
2019-01-31T15:11:19.574Z,95.70
2019-01-31T15:15:24.480Z,95.50
2019-01-31T15:19:29.370Z,96.30
2019-01-31T15:23:34.277Z,96.40
2019-01-31T15:27:39.177Z,97.70
2019-01-31T15:31:44.066Z,96.40
2019-01-31T15:35:48.971Z,97.90
2019-01-31T15:39:54.125Z,97.60
2019-01-31T15:43:59.133Z,98.30
2019-01-31T15:48:04.145Z,97.10
2019-01-31T15:52:09.041Z,97.80
2019-01-31T15:56:13.926Z,97.60
2019-01-31T16:00:28.670Z,97.70
2019-01-31T16:04:33.567Z,97.70
2019-01-31T16:08:38.579Z,97.80
2019-01-31T16:12:43.506Z,98.80
2019-01-31T16:16:48.649Z,98.40
2019-01-31T16:20:53.545Z,98.60
2019-01-31T16:24:58.448Z,99.00
2019-01-31T16:29:03.453Z,99.10
2019-01-31T16:33:09.632Z,99.00
2019-01-31T16:37:14.534Z,99.00
2019-01-31T16:41:19.862Z,99.50
2019-01-31T16:45:24.899Z,99.60
2019-01-31T16:49:29.832Z,99.80
2019-01-31T16:53:35.036Z,99.50
2019-01-31T16:57:40.026Z,99.40
2019-01-31T17:01:45.239Z,99.90
2019-01-31T17:05:50.221Z,99.90
2019-01-31T17:09:55.134Z,99.90
2019-01-31T17:14:00.118Z,99.90
2019-01-31T17:18:07.374Z,99.80
2019-01-31T17:22:12.334Z,99.90
2019-01-31T17:26:19.857Z,99.70
2019-01-31T17:30:25.295Z,99.80
2019-01-31T17:34:30.266Z,99.90
2019-01-31T17:38:35.147Z,99.60
2019-01-31T17:42:40.102Z,99.80
2019-01-31T17:46:45.053Z,99.80
2019-01-31T17:50:50.299Z,99.90
2019-01-31T17:54:56.107Z,99.90
2019-01-31T17:59:01.161Z,99.90
2019-01-31T18:03:06.646Z,99.90
2019-01-31T18:07:11.624Z,99.90
2019-01-31T18:11:16.564Z,99.90
2019-01-31T18:15:21.477Z,99.90
2019-01-31T18:19:26.371Z,99.90
2019-01-31T18:23:31.588Z,99.90
2019-01-31T18:27:36.548Z,99.90
2019-01-31T18:31:42.086Z,99.90
2019-01-31T18:35:46.969Z,99.90
2019-01-31T18:39:51.869Z,99.90
2019-01-31T18:43:56.773Z,99.90
2019-01-31T18:48:04.846Z,99.90
2019-01-31T18:52:08.977Z,99.90
2019-01-31T18:56:13.889Z,99.90
2019-01-31T19:00:24.077Z,99.90
2019-01-31T19:04:29.006Z,99.90
2019-01-31T19:08:34.093Z,99.90
2019-01-31T19:12:39.088Z,99.90
2019-01-31T19:16:44.069Z,99.90
2019-01-31T19:20:49.078Z,99.90
2019-01-31T19:24:53.978Z,99.90
2019-01-31T19:28:58.940Z,99.90
2019-01-31T19:33:03.881Z,99.90
2019-01-31T19:37:08.869Z,99.90
2019-01-31T19:41:13.842Z,99.90
2019-01-31T19:45:40.204Z,99.90
2019-01-31T19:49:45.435Z,99.90
2019-01-31T19:53:50.508Z,99.90
2019-01-31T19:57:55.820Z,99.90
2019-01-31T20:02:00.852Z,99.90
2019-01-31T20:06:05.818Z,99.90
2019-01-31T20:10:12.020Z,99.90
2019-01-31T20:14:17.178Z,99.90
2019-01-31T20:18:22.139Z,99.90
2019-01-31T20:22:29.835Z,99.90
2019-01-31T20:26:34.804Z,99.90
2019-01-31T20:30:39.735Z,99.90
2019-01-31T20:34:44.696Z,99.90
2019-01-31T20:38:49.715Z,99.90
2019-01-31T20:42:54.716Z,99.90
2019-01-31T20:46:59.714Z,99.90
2019-01-31T20:51:04.767Z,99.90
2019-01-31T20:55:12.202Z,99.90
2019-01-31T20:59:18.215Z,99.90
2019-01-31T21:03:24.838Z,99.90
2019-01-31T21:07:30.000Z,99.90
2019-01-31T21:11:35.160Z,99.90
2019-01-31T21:15:40.190Z,99.90
2019-01-31T21:19:45.155Z,99.90
2019-01-31T21:23:50.092Z,99.90
2019-01-31T21:27:55.046Z,99.90
2019-01-31T21:32:00.015Z,99.90
2019-01-31T21:36:04.920Z,99.90
2019-01-31T21:40:10.659Z,99.90
2019-01-31T21:44:15.642Z,99.90
2019-01-31T21:48:20.889Z,99.90
2019-01-31T21:52:28.382Z,99.90
2019-01-31T21:56:33.285Z,99.90
2019-01-31T22:00:38.265Z,99.90
2019-01-31T22:04:43.760Z,99.90
2019-01-31T22:08:48.635Z,99.90
2019-01-31T22:12:54.194Z,99.90
2019-01-31T22:16:59.143Z,99.90
2019-01-31T22:21:04.053Z,99.90
2019-01-31T22:25:11.106Z,99.90
2019-01-31T22:29:16.042Z,99.80
2019-01-31T22:33:20.937Z,99.90
2019-01-31T22:37:26.155Z,99.90
2019-01-31T22:41:31.047Z,99.80
2019-01-31T22:45:35.973Z,99.90
2019-01-31T22:49:40.857Z,99.90
2019-01-31T22:53:45.780Z,99.90
2019-01-31T22:57:50.980Z,99.90
2019-01-31T23:02:03.524Z,99.80
2019-01-31T23:06:12.539Z,99.90
2019-01-31T23:10:17.705Z,99.90
2019-01-31T23:14:22.606Z,99.70
2019-01-31T23:19:05.588Z,99.40
2019-01-31T23:23:10.505Z,99.40
2019-01-31T23:27:15.394Z,99.20
2019-01-31T23:31:20.594Z,99.00
2019-01-31T23:35:25.840Z,98.80
2019-01-31T23:39:30.765Z,98.80
2019-01-31T23:43:35.928Z,98.30
2019-01-31T23:47:48.421Z,98.30
2019-01-31T23:51:48.051Z,98.50
2019-01-31T23:55:52.962Z,98.60
2019-01-31T23:59:57.876Z,98.60
