createdAt,value
2022-11-12T00:00:55.299Z,1019.47
2022-11-12T00:01:56.339Z,1019.49
2022-11-12T00:02:55.294Z,1019.46
2022-11-12T00:03:55.273Z,1019.44
2022-11-12T00:04:55.304Z,1019.41
2022-11-12T00:05:58.528Z,1019.42
2022-11-12T00:06:56.560Z,1019.43
2022-11-12T00:07:55.455Z,1019.36
2022-11-12T00:08:55.449Z,1019.40
2022-11-12T00:09:55.214Z,1019.39
2022-11-12T00:10:55.241Z,1019.41
2022-11-12T00:11:55.224Z,1019.42
2022-11-12T00:12:55.175Z,1019.41
2022-11-12T00:13:58.176Z,1019.41
2022-11-12T00:15:02.437Z,1019.39
2022-11-12T00:15:55.383Z,1019.38
2022-11-12T00:16:55.372Z,1019.38
2022-11-12T00:18:02.403Z,1019.34
2022-11-12T00:18:55.121Z,1019.35
2022-11-12T00:19:55.100Z,1019.34
2022-11-12T00:20:55.103Z,1019.34
2022-11-12T00:21:55.402Z,1019.38
2022-11-12T00:22:55.325Z,1019.38
2022-11-12T00:23:55.089Z,1019.35
2022-11-12T00:24:58.300Z,1019.35
2022-11-12T00:25:58.088Z,1019.31
2022-11-12T00:26:55.269Z,1019.29
2022-11-12T00:28:02.217Z,1019.30
2022-11-12T00:28:55.305Z,1019.30
2022-11-12T00:29:55.006Z,1019.20
2022-11-12T00:30:54.995Z,1019.27
2022-11-12T00:31:55.005Z,1019.26
2022-11-12T00:32:55.185Z,1019.29
2022-11-12T00:33:55.208Z,1019.30
2022-11-12T00:34:54.948Z,1019.29
2022-11-12T00:35:54.937Z,1019.28
2022-11-12T00:36:54.953Z,1019.27
2022-11-12T00:37:54.910Z,1019.24
2022-11-12T00:38:54.913Z,1019.27
2022-11-12T00:39:54.883Z,1019.25
2022-11-12T00:40:58.060Z,1019.29
2022-11-12T00:41:55.134Z,1019.32
2022-11-12T00:42:54.869Z,1019.36
2022-11-12T00:43:56.103Z,1019.35
2022-11-12T00:44:54.863Z,1019.32
2022-11-12T00:46:02.022Z,1019.32
2022-11-12T00:46:55.846Z,1019.36
2022-11-12T00:47:54.971Z,1019.38
2022-11-12T00:49:01.991Z,1019.37
2022-11-12T00:49:54.786Z,1019.40
2022-11-12T00:50:54.771Z,1019.43
2022-11-12T00:51:55.004Z,1019.44
2022-11-12T00:52:54.791Z,1019.42
2022-11-12T00:53:54.762Z,1019.47
2022-11-12T00:55:16.735Z,1019.44
2022-11-12T00:56:15.715Z,1019.45
2022-11-12T00:56:54.739Z,1019.47
2022-11-12T00:57:54.710Z,1019.42
2022-11-12T00:58:54.744Z,1019.48
2022-11-12T00:59:54.681Z,1019.45
2022-11-12T01:01:31.295Z,1019.49
2022-11-12T01:01:54.659Z,1019.49
2022-11-12T01:02:54.666Z,1019.50
2022-11-12T01:03:54.713Z,1019.51
2022-11-12T01:04:57.703Z,1019.54
2022-11-12T01:06:01.898Z,1019.52
2022-11-12T01:06:54.748Z,1019.54
2022-11-12T01:07:56.201Z,1019.50
2022-11-12T01:08:54.836Z,1019.51
2022-11-12T01:09:54.817Z,1019.50
2022-11-12T01:10:54.822Z,1019.50
2022-11-12T01:11:54.578Z,1019.52
2022-11-12T01:12:54.550Z,1019.57
2022-11-12T01:13:54.780Z,1019.52
2022-11-12T01:14:54.572Z,1019.54
2022-11-12T01:15:55.759Z,1019.52
2022-11-12T01:16:54.726Z,1019.57
2022-11-12T01:17:54.500Z,1019.58
2022-11-12T01:18:54.516Z,1019.56
2022-11-12T01:19:54.480Z,1019.53
2022-11-12T01:20:55.457Z,1019.56
2022-11-12T01:21:54.464Z,1019.59
2022-11-12T01:22:54.670Z,1019.54
2022-11-12T01:23:54.441Z,1019.52
2022-11-12T01:24:54.429Z,1019.51
2022-11-12T01:25:55.715Z,1019.52
2022-11-12T01:26:55.417Z,1019.51
2022-11-12T01:27:55.689Z,1019.52
2022-11-12T01:28:54.406Z,1019.51
2022-11-12T01:29:54.615Z,1019.51
2022-11-12T01:30:54.618Z,1019.51
2022-11-12T01:31:54.611Z,1019.42
2022-11-12T01:33:01.836Z,1019.44
2022-11-12T01:33:54.366Z,1019.49
2022-11-12T01:34:54.575Z,1019.47
2022-11-12T01:35:54.530Z,1019.41
2022-11-12T01:36:54.295Z,1019.41
2022-11-12T01:37:57.341Z,1019.41
2022-11-12T01:38:54.504Z,1019.39
2022-11-12T01:39:54.289Z,1019.40
2022-11-12T01:40:54.238Z,1019.42
2022-11-12T01:41:57.292Z,1019.42
2022-11-12T01:42:57.246Z,1019.44
2022-11-12T01:43:54.233Z,1019.46
2022-11-12T01:44:55.236Z,1019.39
2022-11-12T01:45:54.223Z,1019.42
2022-11-12T01:46:54.178Z,1019.43
2022-11-12T01:47:54.187Z,1019.40
2022-11-12T01:48:55.157Z,1019.40
2022-11-12T01:49:56.988Z,1019.45
2022-11-12T01:50:54.163Z,1019.43
2022-11-12T01:51:55.150Z,1019.39
2022-11-12T01:52:55.140Z,1019.41
2022-11-12T01:53:57.383Z,1019.37
2022-11-12T01:54:54.113Z,1019.32
2022-11-12T01:55:54.333Z,1019.30
2022-11-12T01:56:54.332Z,1019.28
2022-11-12T01:57:55.079Z,1019.29
2022-11-12T01:58:57.332Z,1019.29
2022-11-12T01:59:55.306Z,1019.30
2022-11-12T02:00:57.066Z,1019.28
2022-11-12T02:01:54.313Z,1019.28
2022-11-12T02:02:54.030Z,1019.29
2022-11-12T02:03:54.026Z,1019.29
2022-11-12T02:04:55.026Z,1019.27
2022-11-12T02:05:57.025Z,1019.30
2022-11-12T02:06:54.071Z,1019.27
2022-11-12T02:07:54.003Z,1019.30
2022-11-12T02:08:57.209Z,1019.33
2022-11-12T02:09:54.198Z,1019.32
2022-11-12T02:10:54.962Z,1019.32
2022-11-12T02:11:54.168Z,1019.35
2022-11-12T02:12:54.165Z,1019.38
2022-11-12T02:14:15.941Z,1019.38
2022-11-12T02:14:53.922Z,1019.39
2022-11-12T02:15:54.902Z,1019.40
2022-11-12T02:16:54.118Z,1019.41
2022-11-12T02:17:53.889Z,1019.42
2022-11-12T02:18:53.876Z,1019.37
2022-11-12T02:19:53.883Z,1019.42
2022-11-12T02:20:54.065Z,1019.37
2022-11-12T02:21:53.819Z,1019.38
2022-11-12T02:22:55.051Z,1019.40
2022-11-12T02:23:54.045Z,1019.38
2022-11-12T02:24:54.840Z,1019.39
2022-11-12T02:25:53.815Z,1019.38
2022-11-12T02:27:01.048Z,1019.40
2022-11-12T02:27:53.974Z,1019.41
2022-11-12T02:28:53.781Z,1019.38
2022-11-12T02:29:56.768Z,1019.35
2022-11-12T02:30:53.996Z,1019.35
2022-11-12T02:31:53.956Z,1019.38
2022-11-12T02:32:53.943Z,1019.37
2022-11-12T02:33:53.724Z,1019.38
2022-11-12T02:34:53.713Z,1019.40
2022-11-12T02:35:53.674Z,1019.40
2022-11-12T02:36:53.682Z,1019.38
2022-11-12T02:37:53.655Z,1019.40
2022-11-12T02:38:53.886Z,1019.37
2022-11-12T02:39:53.657Z,1019.36
2022-11-12T02:40:56.899Z,1019.36
2022-11-12T02:41:53.673Z,1019.40
2022-11-12T02:42:53.603Z,1019.40
2022-11-12T02:43:54.863Z,1019.39
2022-11-12T02:44:53.616Z,1019.39
2022-11-12T02:45:53.607Z,1019.38
2022-11-12T02:46:53.577Z,1019.34
2022-11-12T02:47:53.568Z,1019.38
2022-11-12T02:49:08.929Z,1019.32
2022-11-12T02:49:53.547Z,1019.36
2022-11-12T02:50:56.790Z,1019.37
2022-11-12T02:51:53.576Z,1019.38
2022-11-12T02:53:00.836Z,1019.38
2022-11-12T02:53:54.539Z,1019.36
2022-11-12T02:54:53.490Z,1019.36
2022-11-12T02:55:56.497Z,1019.41
2022-11-12T02:56:53.466Z,1019.39
2022-11-12T02:57:53.459Z,1019.36
2022-11-12T02:58:53.683Z,1019.36
2022-11-12T02:59:53.681Z,1019.33
2022-11-12T03:00:53.455Z,1019.29
2022-11-12T03:01:54.445Z,1019.32
2022-11-12T03:02:53.661Z,1019.29
2022-11-12T03:03:53.639Z,1019.34
2022-11-12T03:04:53.632Z,1019.29
2022-11-12T03:05:53.589Z,1019.26
2022-11-12T03:06:56.682Z,1019.27
2022-11-12T03:07:53.569Z,1019.31
2022-11-12T03:08:53.602Z,1019.27
2022-11-12T03:09:53.330Z,1019.28
2022-11-12T03:10:53.551Z,1019.28
2022-11-12T03:11:53.539Z,1019.26
2022-11-12T03:12:53.278Z,1019.26
2022-11-12T03:14:00.593Z,1019.28
2022-11-12T03:14:53.291Z,1019.23
2022-11-12T03:15:53.263Z,1019.24
2022-11-12T03:16:53.257Z,1019.25
2022-11-12T03:17:56.285Z,1019.27
2022-11-12T03:18:53.258Z,1019.26
2022-11-12T03:19:53.465Z,1019.30
2022-11-12T03:20:53.443Z,1019.30
2022-11-12T03:21:53.431Z,1019.30
2022-11-12T03:22:54.245Z,1019.28
2022-11-12T03:23:54.400Z,1019.31
2022-11-12T03:24:53.214Z,1019.29
2022-11-12T03:25:53.164Z,1019.29
2022-11-12T03:26:53.158Z,1019.33
2022-11-12T03:27:53.118Z,1019.29
2022-11-12T03:28:53.372Z,1019.31
2022-11-12T03:29:53.100Z,1019.31
2022-11-12T03:30:53.353Z,1019.33
2022-11-12T03:31:53.121Z,1019.33
2022-11-12T03:33:08.738Z,1019.34
2022-11-12T03:33:56.090Z,1019.37
2022-11-12T03:34:55.618Z,1019.36
2022-11-12T03:35:54.055Z,1019.38
2022-11-12T03:36:53.315Z,1019.32
2022-11-12T03:37:54.270Z,1019.34
2022-11-12T03:38:53.044Z,1019.35
2022-11-12T03:39:53.026Z,1019.35
2022-11-12T03:40:54.246Z,1019.36
2022-11-12T03:41:53.219Z,1019.34
2022-11-12T03:42:53.246Z,1019.32
2022-11-12T03:43:54.224Z,1019.34
2022-11-12T03:44:52.951Z,1019.33
2022-11-12T03:45:53.942Z,1019.37
2022-11-12T03:46:53.193Z,1019.34
2022-11-12T03:47:52.927Z,1019.34
2022-11-12T03:49:00.064Z,1019.36
2022-11-12T03:49:54.141Z,1019.31
2022-11-12T03:50:52.891Z,1019.33
2022-11-12T03:51:56.130Z,1019.32
2022-11-12T03:52:53.123Z,1019.35
2022-11-12T03:53:54.076Z,1019.37
2022-11-12T03:54:52.902Z,1019.35
2022-11-12T03:56:00.162Z,1019.31
2022-11-12T03:56:53.878Z,1019.32
2022-11-12T03:57:52.850Z,1019.28
2022-11-12T03:58:52.806Z,1019.31
2022-11-12T03:59:52.794Z,1019.30
2022-11-12T04:00:59.965Z,1019.35
2022-11-12T04:01:55.815Z,1019.31
2022-11-12T04:02:52.753Z,1019.31
2022-11-12T04:03:53.025Z,1019.34
2022-11-12T04:04:55.764Z,1019.32
2022-11-12T04:05:53.774Z,1019.36
2022-11-12T04:06:53.747Z,1019.34
2022-11-12T04:07:53.736Z,1019.34
2022-11-12T04:08:52.725Z,1019.34
2022-11-12T04:09:52.935Z,1019.34
2022-11-12T04:10:52.688Z,1019.35
2022-11-12T04:11:52.678Z,1019.38
2022-11-12T04:12:52.671Z,1019.37
2022-11-12T04:13:52.667Z,1019.34
2022-11-12T04:14:52.873Z,1019.37
2022-11-12T04:15:52.892Z,1019.36
2022-11-12T04:16:52.869Z,1019.36
2022-11-12T04:17:52.881Z,1019.34
2022-11-12T04:18:52.606Z,1019.36
2022-11-12T04:19:52.804Z,1019.36
2022-11-12T04:20:52.651Z,1019.35
2022-11-12T04:21:52.583Z,1019.34
2022-11-12T04:22:52.782Z,1019.33
2022-11-12T04:23:52.562Z,1019.31
2022-11-12T04:24:52.525Z,1019.30
2022-11-12T04:25:52.545Z,1019.31
2022-11-12T04:26:52.518Z,1019.32
2022-11-12T04:27:52.849Z,1019.31
2022-11-12T04:28:52.717Z,1019.30
2022-11-12T04:29:52.497Z,1019.33
2022-11-12T04:30:52.704Z,1019.26
2022-11-12T04:31:52.479Z,1019.31
2022-11-12T04:32:52.692Z,1019.31
2022-11-12T04:33:52.462Z,1019.31
2022-11-12T04:34:52.723Z,1019.29
2022-11-12T04:35:52.589Z,1019.30
2022-11-12T04:36:52.416Z,1019.32
2022-11-12T04:37:52.404Z,1019.33
2022-11-12T04:38:52.646Z,1019.29
2022-11-12T04:39:52.628Z,1019.29
2022-11-12T04:40:52.408Z,1019.29
2022-11-12T04:41:52.597Z,1019.28
2022-11-12T04:42:52.569Z,1019.30
2022-11-12T04:43:59.661Z,1019.31
2022-11-12T04:44:52.546Z,1019.33
2022-11-12T04:45:52.632Z,1019.31
2022-11-12T04:47:07.783Z,1019.34
2022-11-12T04:47:55.561Z,1019.33
2022-11-12T04:48:52.295Z,1019.31
2022-11-12T04:49:53.272Z,1019.29
2022-11-12T04:50:52.499Z,1019.33
2022-11-12T04:52:07.837Z,1019.28
2022-11-12T04:52:52.477Z,1019.28
2022-11-12T04:53:52.248Z,1019.24
2022-11-12T04:54:52.473Z,1019.28
2022-11-12T04:55:52.208Z,1019.27
2022-11-12T04:56:52.466Z,1019.27
2022-11-12T04:57:56.136Z,1019.28
2022-11-12T04:58:53.203Z,1019.25
2022-11-12T04:59:52.191Z,1019.21
2022-11-12T05:00:53.256Z,1019.23
2022-11-12T05:01:52.411Z,1019.21
2022-11-12T05:02:52.390Z,1019.26
2022-11-12T05:03:55.421Z,1019.22
2022-11-12T05:04:55.175Z,1019.22
2022-11-12T05:05:52.348Z,1019.20
2022-11-12T05:07:07.535Z,1019.21
2022-11-12T05:07:52.374Z,1019.24
2022-11-12T05:08:52.291Z,1019.23
2022-11-12T05:09:52.062Z,1019.33
2022-11-12T05:10:52.293Z,1019.30
2022-11-12T05:11:52.282Z,1019.31
2022-11-12T05:12:52.039Z,1019.33
2022-11-12T05:13:52.038Z,1019.37
2022-11-12T05:14:52.263Z,1019.33
2022-11-12T05:15:52.008Z,1019.35
2022-11-12T05:16:52.007Z,1019.32
2022-11-12T05:17:55.017Z,1019.33
2022-11-12T05:18:51.986Z,1019.32
2022-11-12T05:19:51.974Z,1019.32
2022-11-12T05:20:54.982Z,1019.32
2022-11-12T05:22:10.943Z,1019.35
2022-11-12T05:23:06.386Z,1019.34
2022-11-12T05:23:53.178Z,1019.37
2022-11-12T05:24:52.921Z,1019.35
2022-11-12T05:25:52.160Z,1019.40
2022-11-12T05:26:53.124Z,1019.39
2022-11-12T05:27:53.130Z,1019.42
2022-11-12T05:28:54.902Z,1019.36
2022-11-12T05:29:51.890Z,1019.32
2022-11-12T05:30:52.083Z,1019.34
2022-11-12T05:31:52.867Z,1019.29
2022-11-12T05:32:54.851Z,1019.28
2022-11-12T05:34:15.545Z,1019.26
2022-11-12T05:34:51.845Z,1019.29
2022-11-12T05:35:51.787Z,1019.30
2022-11-12T05:36:51.800Z,1019.32
2022-11-12T05:37:51.779Z,1019.30
2022-11-12T05:38:52.768Z,1019.31
2022-11-12T05:39:51.759Z,1019.31
2022-11-12T05:40:51.755Z,1019.32
2022-11-12T05:42:12.019Z,1019.32
2022-11-12T05:42:53.732Z,1019.33
2022-11-12T05:43:51.956Z,1019.38
2022-11-12T05:44:52.701Z,1019.41
2022-11-12T05:45:51.700Z,1019.39
2022-11-12T05:46:51.677Z,1019.37
2022-11-12T05:47:51.916Z,1019.37
2022-11-12T05:48:52.681Z,1019.43
2022-11-12T05:49:51.880Z,1019.46
2022-11-12T05:51:11.970Z,1019.42
2022-11-12T05:52:07.969Z,1019.44
2022-11-12T05:52:51.620Z,1019.47
2022-11-12T05:53:51.878Z,1019.47
2022-11-12T05:54:52.851Z,1019.46
2022-11-12T05:55:52.593Z,1019.44
2022-11-12T05:56:52.618Z,1019.43
2022-11-12T05:57:51.812Z,1019.42
2022-11-12T05:58:51.834Z,1019.39
2022-11-12T05:59:51.767Z,1019.40
2022-11-12T06:00:52.787Z,1019.40
2022-11-12T06:01:51.571Z,1019.46
2022-11-12T06:02:52.593Z,1019.44
2022-11-12T06:03:51.504Z,1019.47
2022-11-12T06:04:51.517Z,1019.52
2022-11-12T06:05:51.712Z,1019.56
2022-11-12T06:06:51.520Z,1019.51
2022-11-12T06:07:52.493Z,1019.46
2022-11-12T06:08:52.493Z,1019.43
2022-11-12T06:09:51.515Z,1019.49
2022-11-12T06:10:52.681Z,1019.48
2022-11-12T06:11:52.680Z,1019.46
2022-11-12T06:12:52.419Z,1019.42
2022-11-12T06:13:51.401Z,1019.43
2022-11-12T06:14:51.425Z,1019.46
2022-11-12T06:15:51.398Z,1019.43
2022-11-12T06:16:51.609Z,1019.45
2022-11-12T06:17:52.651Z,1019.46
2022-11-12T06:18:51.599Z,1019.49
2022-11-12T06:19:52.574Z,1019.54
2022-11-12T06:20:52.586Z,1019.56
2022-11-12T06:21:52.807Z,1019.55
2022-11-12T06:22:51.294Z,1019.54
2022-11-12T06:23:51.312Z,1019.50
2022-11-12T06:24:51.287Z,1019.52
2022-11-12T06:25:54.300Z,1019.49
2022-11-12T06:26:51.309Z,1019.48
2022-11-12T06:27:51.265Z,1019.46
2022-11-12T06:28:51.288Z,1019.49
2022-11-12T06:29:52.485Z,1019.50
2022-11-12T06:30:51.238Z,1019.49
2022-11-12T06:31:58.496Z,1019.52
2022-11-12T06:32:51.444Z,1019.53
2022-11-12T06:33:52.190Z,1019.54
2022-11-12T06:34:51.194Z,1019.54
2022-11-12T06:36:06.783Z,1019.53
2022-11-12T06:36:58.263Z,1019.58
2022-11-12T06:37:51.159Z,1019.59
2022-11-12T06:38:54.186Z,1019.61
2022-11-12T06:39:51.416Z,1019.60
2022-11-12T06:40:52.139Z,1019.57
2022-11-12T06:41:51.111Z,1019.57
2022-11-12T06:42:51.102Z,1019.55
2022-11-12T06:43:51.335Z,1019.54
2022-11-12T06:44:54.111Z,1019.53
2022-11-12T06:46:06.378Z,1019.55
2022-11-12T06:46:52.298Z,1019.53
2022-11-12T06:47:58.240Z,1019.55
2022-11-12T06:48:51.284Z,1019.53
2022-11-12T06:49:51.017Z,1019.58
2022-11-12T06:50:54.275Z,1019.57
2022-11-12T06:52:06.311Z,1019.59
2022-11-12T06:52:51.232Z,1019.56
2022-11-12T06:53:51.000Z,1019.56
2022-11-12T06:54:50.955Z,1019.63
2022-11-12T06:55:54.229Z,1019.62
2022-11-12T06:56:51.166Z,1019.57
2022-11-12T06:58:06.240Z,1019.59
2022-11-12T06:58:51.190Z,1019.61
2022-11-12T06:59:50.927Z,1019.58
2022-11-12T07:00:53.947Z,1019.61
2022-11-12T07:01:54.182Z,1019.63
2022-11-12T07:02:51.106Z,1019.57
2022-11-12T07:03:50.913Z,1019.54
2022-11-12T07:04:51.105Z,1019.54
2022-11-12T07:05:52.122Z,1019.52
2022-11-12T07:06:50.870Z,1019.42
2022-11-12T07:07:51.070Z,1019.49
2022-11-12T07:08:50.815Z,1019.48
2022-11-12T07:09:50.830Z,1019.51
2022-11-12T07:11:06.277Z,1019.52
2022-11-12T07:11:50.794Z,1019.51
2022-11-12T07:12:53.509Z,1019.51
2022-11-12T07:13:50.800Z,1019.54
2022-11-12T07:14:51.021Z,1019.56
2022-11-12T07:15:51.782Z,1019.53
2022-11-12T07:16:53.750Z,1019.55
2022-11-12T07:17:51.765Z,1019.58
2022-11-12T07:18:50.733Z,1019.58
2022-11-12T07:19:51.743Z,1019.62
2022-11-12T07:20:50.711Z,1019.63
2022-11-12T07:21:57.790Z,1019.60
2022-11-12T07:22:57.968Z,1019.61
2022-11-12T07:23:50.680Z,1019.58
2022-11-12T07:24:50.652Z,1019.58
2022-11-12T07:25:50.683Z,1019.55
2022-11-12T07:26:53.659Z,1019.56
2022-11-12T07:27:51.669Z,1019.57
2022-11-12T07:28:51.874Z,1019.57
2022-11-12T07:29:50.606Z,1019.52
2022-11-12T07:30:50.615Z,1019.56
2022-11-12T07:31:50.594Z,1019.54
2022-11-12T07:32:52.103Z,1019.47
2022-11-12T07:33:51.593Z,1019.49
2022-11-12T07:34:50.549Z,1019.50
2022-11-12T07:35:51.570Z,1019.49
2022-11-12T07:36:50.548Z,1019.50
2022-11-12T07:37:52.881Z,1019.51
2022-11-12T07:38:51.519Z,1019.55
2022-11-12T07:39:50.499Z,1019.52
2022-11-12T07:40:50.492Z,1019.50
2022-11-12T07:41:57.665Z,1019.52
2022-11-12T07:42:50.743Z,1019.50
2022-11-12T07:43:51.729Z,1019.49
2022-11-12T07:44:50.666Z,1019.48
2022-11-12T07:45:53.485Z,1019.49
2022-11-12T07:46:50.667Z,1019.48
2022-11-12T07:47:50.909Z,1019.49
2022-11-12T07:48:50.430Z,1019.49
2022-11-12T07:49:50.383Z,1019.51
2022-11-12T07:50:51.431Z,1019.50
2022-11-12T07:51:51.396Z,1019.49
2022-11-12T07:52:50.369Z,1019.52
2022-11-12T07:53:53.676Z,1019.51
2022-11-12T07:54:51.601Z,1019.57
2022-11-12T07:55:53.389Z,1019.54
2022-11-12T07:56:51.564Z,1019.54
2022-11-12T07:57:50.553Z,1019.50
2022-11-12T07:58:51.330Z,1019.52
2022-11-12T07:59:50.317Z,1019.53
2022-11-12T08:00:50.278Z,1019.51
2022-11-12T08:01:50.535Z,1019.49
2022-11-12T08:02:53.520Z,1019.47
2022-11-12T08:03:50.248Z,1019.48
2022-11-12T08:04:50.473Z,1019.49
2022-11-12T08:05:50.248Z,1019.48
2022-11-12T08:06:50.381Z,1019.52
2022-11-12T08:07:50.310Z,1019.50
2022-11-12T08:08:50.190Z,1019.50
2022-11-12T08:09:53.248Z,1019.51
2022-11-12T08:10:50.201Z,1019.53
2022-11-12T08:11:50.401Z,1019.48
2022-11-12T08:12:53.194Z,1019.56
2022-11-12T08:13:50.147Z,1019.54
2022-11-12T08:14:57.308Z,1019.56
2022-11-12T08:15:52.360Z,1019.56
2022-11-12T08:16:50.134Z,1019.57
2022-11-12T08:17:53.357Z,1019.59
2022-11-12T08:18:50.088Z,1019.56
2022-11-12T08:19:50.091Z,1019.58
2022-11-12T08:20:50.079Z,1019.64
2022-11-12T08:21:51.086Z,1019.62
2022-11-12T08:23:05.505Z,1019.59
2022-11-12T08:23:50.040Z,1019.60
2022-11-12T08:24:50.065Z,1019.62
2022-11-12T08:25:50.257Z,1019.62
2022-11-12T08:26:50.008Z,1019.60
2022-11-12T08:27:51.014Z,1019.65
2022-11-12T08:28:51.013Z,1019.61
2022-11-12T08:29:53.232Z,1019.65
2022-11-12T08:30:49.977Z,1019.68
2022-11-12T08:31:49.972Z,1019.66
2022-11-12T08:32:49.952Z,1019.67
2022-11-12T08:33:49.949Z,1019.67
2022-11-12T08:34:50.948Z,1019.64
2022-11-12T08:35:50.154Z,1019.65
2022-11-12T08:36:49.920Z,1019.64
2022-11-12T08:37:49.892Z,1019.67
2022-11-12T08:38:50.914Z,1019.66
2022-11-12T08:39:53.163Z,1019.63
2022-11-12T08:40:50.078Z,1019.64
2022-11-12T08:41:49.914Z,1019.69
2022-11-12T08:42:50.840Z,1019.64
2022-11-12T08:43:50.852Z,1019.65
2022-11-12T08:44:56.979Z,1019.67
2022-11-12T08:46:59.974Z,1019.73
2022-11-12T08:48:02.743Z,1019.70
2022-11-12T08:49:00.357Z,1019.70
2022-11-12T08:50:00.510Z,1019.66
2022-11-12T08:51:00.703Z,1019.64
2022-11-12T08:51:59.662Z,1019.71
2022-11-12T08:52:59.861Z,1019.69
2022-11-12T08:54:00.670Z,1019.67
2022-11-12T08:55:00.877Z,1019.71
2022-11-12T08:56:00.860Z,1019.69
2022-11-12T08:57:02.894Z,1019.69
2022-11-12T08:57:59.617Z,1019.69
2022-11-12T08:59:02.650Z,1019.66
2022-11-12T09:00:01.602Z,1019.65
2022-11-12T09:00:59.579Z,1019.60
2022-11-12T09:02:00.603Z,1019.55
2022-11-12T09:02:59.578Z,1019.57
2022-11-12T09:04:00.773Z,1019.57
2022-11-12T09:05:06.587Z,1019.56
2022-11-12T09:06:06.980Z,1019.56
2022-11-12T09:06:59.560Z,1019.55
2022-11-12T09:07:59.582Z,1019.50
2022-11-12T09:08:59.745Z,1019.54
2022-11-12T09:09:59.704Z,1019.53
2022-11-12T09:10:59.474Z,1019.49
2022-11-12T09:12:15.008Z,1019.48
2022-11-12T09:13:00.477Z,1019.50
2022-11-12T09:13:59.495Z,1019.51
2022-11-12T09:15:09.583Z,1019.48
2022-11-12T09:16:03.467Z,1019.50
2022-11-12T09:17:06.468Z,1019.48
2022-11-12T09:17:59.413Z,1019.49
2022-11-12T09:18:59.420Z,1019.49
2022-11-12T09:20:14.642Z,1019.49
2022-11-12T09:21:00.393Z,1019.46
2022-11-12T09:22:00.387Z,1019.48
2022-11-12T09:22:59.366Z,1019.50
2022-11-12T09:23:59.368Z,1019.49
2022-11-12T09:24:59.555Z,1019.49
2022-11-12T09:25:59.315Z,1019.50
2022-11-12T09:26:59.548Z,1019.49
2022-11-12T09:27:59.295Z,1019.50
2022-11-12T09:28:59.305Z,1019.47
2022-11-12T09:29:59.532Z,1019.45
2022-11-12T09:31:00.524Z,1019.45
2022-11-12T09:31:59.246Z,1019.44
2022-11-12T09:32:59.488Z,1019.48
2022-11-12T09:33:59.466Z,1019.40
2022-11-12T09:34:59.489Z,1019.39
2022-11-12T09:36:20.448Z,1019.38
2022-11-12T09:37:06.565Z,1019.38
2022-11-12T09:37:59.230Z,1019.42
2022-11-12T09:39:02.207Z,1019.41
2022-11-12T09:39:59.185Z,1019.41
2022-11-12T09:40:59.188Z,1019.37
2022-11-12T09:42:02.092Z,1019.39
2022-11-12T09:42:59.390Z,1019.41
2022-11-12T09:43:59.127Z,1019.41
2022-11-12T09:44:59.370Z,1019.38
2022-11-12T09:46:26.094Z,1019.38
2022-11-12T09:47:07.402Z,1019.36
2022-11-12T09:48:00.331Z,1019.39
2022-11-12T09:48:59.074Z,1019.37
2022-11-12T09:49:59.069Z,1019.39
2022-11-12T09:50:59.077Z,1019.34
2022-11-12T09:51:59.276Z,1019.39
2022-11-12T09:52:59.267Z,1019.38
2022-11-12T09:54:02.062Z,1019.34
2022-11-12T09:54:59.020Z,1019.37
2022-11-12T09:55:59.026Z,1019.36
2022-11-12T09:57:00.033Z,1019.34
2022-11-12T09:57:59.262Z,1019.35
2022-11-12T09:59:02.019Z,1019.33
2022-11-12T10:00:02.014Z,1019.33
2022-11-12T10:01:06.299Z,1019.37
2022-11-12T10:01:59.036Z,1019.36
2022-11-12T10:02:58.948Z,1019.38
2022-11-12T10:03:59.942Z,1019.38
2022-11-12T10:04:58.939Z,1019.40
2022-11-12T10:06:04.861Z,1019.40
2022-11-12T10:06:59.934Z,1019.36
2022-11-12T10:08:02.153Z,1019.35
2022-11-12T10:08:58.921Z,1019.35
2022-11-12T10:09:59.125Z,1019.33
2022-11-12T10:10:59.100Z,1019.30
2022-11-12T10:12:04.067Z,1019.27
2022-11-12T10:13:00.082Z,1019.23
2022-11-12T10:13:58.856Z,1019.27
2022-11-12T10:15:01.853Z,1019.24
2022-11-12T10:16:01.812Z,1019.22
2022-11-12T10:16:58.799Z,1019.23
2022-11-12T10:17:58.814Z,1019.20
2022-11-12T10:19:14.069Z,1019.21
2022-11-12T10:20:14.231Z,1019.18
2022-11-12T10:20:58.750Z,1019.25
2022-11-12T10:22:02.026Z,1019.21
2022-11-12T10:22:58.941Z,1019.20
2022-11-12T10:23:58.951Z,1019.21
2022-11-12T10:24:58.715Z,1019.19
2022-11-12T10:25:58.703Z,1019.18
2022-11-12T10:26:58.909Z,1019.23
2022-11-12T10:27:58.713Z,1019.20
2022-11-12T10:29:14.149Z,1019.18
2022-11-12T10:29:58.891Z,1019.14
2022-11-12T10:31:05.751Z,1019.15
2022-11-12T10:32:01.695Z,1019.18
2022-11-12T10:32:58.659Z,1019.14
2022-11-12T10:34:01.684Z,1019.17
2022-11-12T10:34:58.616Z,1019.14
2022-11-12T10:35:58.611Z,1019.17
2022-11-12T10:36:59.837Z,1019.14
2022-11-12T10:37:58.856Z,1019.09
2022-11-12T10:38:58.794Z,1019.10
2022-11-12T10:39:58.591Z,1019.09
2022-11-12T10:40:59.583Z,1019.06
2022-11-12T10:41:59.772Z,1019.04
2022-11-12T10:42:58.554Z,1019.03
2022-11-12T10:44:06.028Z,1019.01
2022-11-12T10:45:01.753Z,1019.00
2022-11-12T10:45:58.766Z,1018.95
2022-11-12T10:46:58.715Z,1018.98
2022-11-12T10:47:59.506Z,1019.00
2022-11-12T10:48:58.492Z,1018.99
2022-11-12T10:49:59.726Z,1018.96
2022-11-12T10:50:58.443Z,1018.97
2022-11-12T10:51:58.448Z,1018.98
2022-11-12T10:53:05.721Z,1018.98
2022-11-12T10:53:58.432Z,1018.99
2022-11-12T10:55:13.697Z,1019.00
2022-11-12T10:55:58.420Z,1019.01
2022-11-12T10:56:59.656Z,1019.00
2022-11-12T10:57:58.642Z,1019.00
2022-11-12T10:58:59.627Z,1018.99
2022-11-12T10:59:59.638Z,1018.94
2022-11-12T11:00:59.369Z,1018.94
2022-11-12T11:01:58.433Z,1018.95
2022-11-12T11:02:58.579Z,1018.91
2022-11-12T11:03:58.335Z,1018.95
2022-11-12T11:04:59.565Z,1018.92
2022-11-12T11:05:59.327Z,1018.96
2022-11-12T11:07:05.421Z,1018.94
2022-11-12T11:08:01.315Z,1018.93
2022-11-12T11:08:58.278Z,1018.91
2022-11-12T11:10:01.297Z,1018.89
2022-11-12T11:10:59.497Z,1018.90
2022-11-12T11:11:58.237Z,1018.91
2022-11-12T11:12:58.456Z,1018.89
2022-11-12T11:13:58.249Z,1018.93
2022-11-12T11:14:58.203Z,1018.85
2022-11-12T11:15:58.197Z,1018.85
2022-11-12T11:17:01.443Z,1018.82
2022-11-12T11:17:58.179Z,1018.84
2022-11-12T11:18:58.171Z,1018.83
2022-11-12T11:19:59.209Z,1018.79
2022-11-12T11:20:58.138Z,1018.80
2022-11-12T11:22:01.192Z,1018.84
2022-11-12T11:22:58.110Z,1018.83
2022-11-12T11:23:59.142Z,1018.83
2022-11-12T11:24:58.349Z,1018.78
2022-11-12T11:25:58.118Z,1018.79
2022-11-12T11:26:58.341Z,1018.76
2022-11-12T11:27:58.100Z,1018.77
2022-11-12T11:28:58.061Z,1018.82
2022-11-12T11:29:58.304Z,1018.81
2022-11-12T11:30:59.072Z,1018.77
2022-11-12T11:31:59.285Z,1018.81
2022-11-12T11:33:01.283Z,1018.79
2022-11-12T11:34:01.051Z,1018.77
2022-11-12T11:34:58.031Z,1018.77
2022-11-12T11:35:58.218Z,1018.72
2022-11-12T11:36:57.979Z,1018.74
2022-11-12T11:37:58.681Z,1018.71
2022-11-12T11:39:05.124Z,1018.67
2022-11-12T11:40:01.218Z,1018.72
2022-11-12T11:40:57.960Z,1018.69
2022-11-12T11:41:58.174Z,1018.73
2022-11-12T11:42:57.923Z,1018.70
2022-11-12T11:43:57.977Z,1018.65
2022-11-12T11:44:58.132Z,1018.66
2022-11-12T11:45:57.924Z,1018.64
2022-11-12T11:46:58.880Z,1018.61
2022-11-12T11:48:05.256Z,1018.59
2022-11-12T11:49:05.150Z,1018.63
2022-11-12T11:49:58.092Z,1018.58
2022-11-12T11:50:57.831Z,1018.61
2022-11-12T11:51:58.085Z,1018.60
2022-11-12T11:53:01.079Z,1018.58
2022-11-12T11:54:05.194Z,1018.56
2022-11-12T11:55:05.095Z,1018.56
2022-11-12T11:55:58.824Z,1018.54
2022-11-12T11:56:57.824Z,1018.52
2022-11-12T11:57:57.772Z,1018.51
2022-11-12T11:58:58.783Z,1018.52
2022-11-12T11:59:58.756Z,1018.54
2022-11-12T12:01:00.768Z,1018.53
2022-11-12T12:02:01.005Z,1018.52
2022-11-12T12:02:57.958Z,1018.53
2022-11-12T12:03:57.738Z,1018.52
2022-11-12T12:04:58.718Z,1018.52
2022-11-12T12:05:58.924Z,1018.49
2022-11-12T12:07:00.747Z,1018.49