createdAt,value
2022-11-01T00:01:48.244Z,94.80
2022-11-01T00:04:17.845Z,94.80
2022-11-01T00:06:48.219Z,94.80
2022-11-01T00:09:15.589Z,94.80
2022-11-01T00:11:44.462Z,94.80
2022-11-01T00:14:19.759Z,94.80
2022-11-01T00:16:49.562Z,94.70
2022-11-01T00:19:16.791Z,94.70
2022-11-01T00:21:48.377Z,94.70
2022-11-01T00:24:15.821Z,94.60
2022-11-01T00:26:43.206Z,94.60
2022-11-01T00:29:13.631Z,94.60
2022-11-01T00:31:41.033Z,94.50
2022-11-01T00:34:08.265Z,94.50
2022-11-01T00:36:36.189Z,94.50
2022-11-01T00:39:04.019Z,94.50
2022-11-01T00:41:31.049Z,94.40
2022-11-01T00:43:58.241Z,94.40
2022-11-01T00:46:28.063Z,94.40
2022-11-01T00:48:55.157Z,94.40
2022-11-01T00:51:22.302Z,94.40
2022-11-01T00:53:52.254Z,94.40
2022-11-01T00:56:19.399Z,94.40
2022-11-01T00:58:49.376Z,94.40
2022-11-01T01:01:16.716Z,94.30
2022-11-01T01:03:43.887Z,94.40
2022-11-01T01:06:11.040Z,94.40
2022-11-01T01:08:38.184Z,94.30
2022-11-01T01:11:05.439Z,94.30
2022-11-01T01:13:33.095Z,94.30
2022-11-01T01:16:00.548Z,94.40
2022-11-01T01:18:27.853Z,94.40
2022-11-01T01:21:05.415Z,94.30
2022-11-01T01:23:32.851Z,94.30
2022-11-01T01:25:59.917Z,94.30
2022-11-01T01:28:27.182Z,94.20
2022-11-01T01:30:54.220Z,94.20
2022-11-01T01:33:23.730Z,94.20
2022-11-01T01:35:53.208Z,94.20
2022-11-01T01:38:20.260Z,94.20
2022-11-01T01:40:47.369Z,94.20
2022-11-01T01:43:14.506Z,94.20
2022-11-01T01:45:42.367Z,94.20
2022-11-01T01:48:14.815Z,94.30
2022-11-01T01:50:51.379Z,94.40
2022-11-01T01:53:27.721Z,94.40
2022-11-01T01:56:04.578Z,94.30
2022-11-01T01:58:48.352Z,94.30
2022-11-01T02:01:15.801Z,94.40
2022-11-01T02:03:43.716Z,94.50
2022-11-01T02:06:13.369Z,94.50
2022-11-01T02:08:46.670Z,94.50
2022-11-01T02:11:14.953Z,94.50
2022-11-01T02:13:42.040Z,94.50
2022-11-01T02:16:23.834Z,94.50
2022-11-01T02:19:13.139Z,94.50
2022-11-01T02:21:48.556Z,94.50
2022-11-01T02:24:21.693Z,94.50
2022-11-01T02:27:15.178Z,94.60
2022-11-01T02:29:51.527Z,94.50
2022-11-01T02:32:59.107Z,94.60
2022-11-01T02:35:44.923Z,94.60
2022-11-01T02:38:27.800Z,94.60
2022-11-01T02:41:01.131Z,94.60
2022-11-01T02:43:56.231Z,94.60
2022-11-01T02:46:42.784Z,94.50
2022-11-01T02:49:16.048Z,94.50
2022-11-01T02:51:44.597Z,94.50
2022-11-01T02:54:21.840Z,94.50
2022-11-01T02:56:50.668Z,94.40
2022-11-01T02:59:25.505Z,94.40
2022-11-01T03:02:39.683Z,94.50
2022-11-01T03:05:21.525Z,94.40
2022-11-01T03:07:57.275Z,94.50
2022-11-01T03:10:36.493Z,94.50
2022-11-01T03:13:13.439Z,94.40
2022-11-01T03:15:54.107Z,94.50
2022-11-01T03:18:29.905Z,94.50
2022-11-01T03:21:17.731Z,94.40
2022-11-01T03:24:03.188Z,94.40
2022-11-01T03:26:33.585Z,94.50
2022-11-01T03:29:07.010Z,94.40
2022-11-01T03:31:38.473Z,94.40
2022-11-01T03:34:18.848Z,94.40
2022-11-01T03:36:54.236Z,94.40
2022-11-01T03:39:45.403Z,94.50
2022-11-01T03:42:19.612Z,94.50
2022-11-01T03:45:04.116Z,94.50
2022-11-01T03:47:33.437Z,94.50
2022-11-01T03:50:25.643Z,94.50
2022-11-01T03:52:53.169Z,94.50
2022-11-01T03:55:24.210Z,94.50
2022-11-01T03:57:52.512Z,94.50
2022-11-01T04:00:25.478Z,94.50
2022-11-01T04:02:56.149Z,94.50
2022-11-01T04:05:28.600Z,94.50
2022-11-01T04:07:56.065Z,94.50
2022-11-01T04:10:25.772Z,94.60
2022-11-01T04:12:53.749Z,94.60
2022-11-01T04:15:40.899Z,94.50
2022-11-01T04:18:41.567Z,94.40
2022-11-01T04:21:10.583Z,94.30
2022-11-01T04:23:38.036Z,94.30
2022-11-01T04:26:06.476Z,94.20
2022-11-01T04:28:33.688Z,94.20
2022-11-01T04:31:00.904Z,94.10
2022-11-01T04:33:27.955Z,94.00
2022-11-01T04:35:54.979Z,94.10
2022-11-01T04:38:21.932Z,94.00
2022-11-01T04:40:49.116Z,94.00
2022-11-01T04:43:16.490Z,94.00
2022-11-01T04:45:43.612Z,93.90
2022-11-01T04:48:16.923Z,93.90
2022-11-01T04:50:45.621Z,93.80
2022-11-01T04:53:12.905Z,93.60
2022-11-01T04:55:40.064Z,93.50
2022-11-01T04:58:07.343Z,93.10
2022-11-01T05:00:34.672Z,92.90
2022-11-01T05:03:06.643Z,92.60
2022-11-01T05:05:35.563Z,92.40
2022-11-01T05:08:08.344Z,92.00
2022-11-01T05:10:37.239Z,92.00
2022-11-01T05:13:04.825Z,91.90
2022-11-01T05:15:39.946Z,92.00
2022-11-01T05:18:15.437Z,92.00
2022-11-01T05:20:42.610Z,90.70
2022-11-01T05:23:09.887Z,91.00
2022-11-01T05:25:38.228Z,91.10
2022-11-01T05:28:13.007Z,91.30
2022-11-01T05:30:41.030Z,91.50
2022-11-01T05:33:09.815Z,91.60
2022-11-01T05:35:37.285Z,91.70
2022-11-01T05:38:05.539Z,91.90
2022-11-01T05:40:39.222Z,92.00
2022-11-01T05:43:06.469Z,91.80
2022-11-01T05:45:33.459Z,91.90
2022-11-01T05:48:03.578Z,92.00
2022-11-01T05:50:31.035Z,92.00
2022-11-01T05:53:08.315Z,92.00
2022-11-01T05:55:39.619Z,91.90
2022-11-01T05:58:07.321Z,91.90
2022-11-01T06:00:36.864Z,91.80
2022-11-01T06:03:04.594Z,91.80
2022-11-01T06:05:35.256Z,91.60
2022-11-01T06:08:03.258Z,91.40
2022-11-01T06:10:31.628Z,91.50
2022-11-01T06:12:59.582Z,91.20
2022-11-01T06:15:28.126Z,91.10
2022-11-01T06:17:57.490Z,91.00
2022-11-01T06:20:25.838Z,91.10
2022-11-01T06:22:52.939Z,91.00
2022-11-01T06:25:20.221Z,91.10
2022-11-01T06:27:47.409Z,91.10
2022-11-01T06:30:14.882Z,91.10
2022-11-01T06:33:02.084Z,91.20
2022-11-01T06:35:41.212Z,91.30
2022-11-01T06:38:16.022Z,91.20
2022-11-01T06:40:43.174Z,90.80
2022-11-01T06:43:11.789Z,90.80
2022-11-01T06:45:38.929Z,90.60
2022-11-01T06:48:06.604Z,90.40
2022-11-01T06:50:33.940Z,90.40
2022-11-01T06:53:01.533Z,90.30
2022-11-01T06:55:30.190Z,90.40
2022-11-01T06:57:59.912Z,90.40
2022-11-01T07:00:31.552Z,90.20
2022-11-01T07:03:04.902Z,90.30
2022-11-01T07:05:37.631Z,90.30
2022-11-01T07:08:08.909Z,90.20
2022-11-01T07:10:37.833Z,90.20
2022-11-01T07:13:06.839Z,90.20
2022-11-01T07:15:34.877Z,89.90
2022-11-01T07:18:05.386Z,89.80
2022-11-01T07:20:42.464Z,89.60
2022-11-01T07:23:20.403Z,89.50
2022-11-01T07:25:52.207Z,88.80
2022-11-01T07:28:21.820Z,88.20
2022-11-01T07:30:55.719Z,88.60
2022-11-01T07:33:26.039Z,88.90
2022-11-01T07:35:55.757Z,88.80
2022-11-01T07:38:26.029Z,88.80
2022-11-01T07:40:54.785Z,88.80
2022-11-01T07:43:24.598Z,88.80
2022-11-01T07:45:54.635Z,88.90
2022-11-01T07:48:21.835Z,88.40
2022-11-01T07:50:49.189Z,88.60
2022-11-01T07:53:18.696Z,88.60
2022-11-01T07:55:46.608Z,88.50
2022-11-01T07:58:15.210Z,88.40
2022-11-01T08:00:44.645Z,88.00
2022-11-01T08:03:14.090Z,87.80
2022-11-01T08:05:42.104Z,87.70
2022-11-01T08:08:09.661Z,87.80
2022-11-01T08:10:38.155Z,87.90
2022-11-01T08:13:14.506Z,88.00
2022-11-01T08:15:41.668Z,87.70
2022-11-01T08:18:08.693Z,87.00
2022-11-01T08:20:36.015Z,87.30
2022-11-01T08:23:06.104Z,87.10
2022-11-01T08:25:34.917Z,87.00
2022-11-01T08:28:07.267Z,87.10
2022-11-01T08:30:34.605Z,87.00
2022-11-01T08:33:02.981Z,87.40
2022-11-01T08:35:33.137Z,86.70
2022-11-01T08:38:06.124Z,86.30
2022-11-01T08:40:34.452Z,87.10
2022-11-01T08:43:01.839Z,86.80
2022-11-01T08:45:29.396Z,86.90
2022-11-01T08:48:01.903Z,86.60
2022-11-01T08:50:29.361Z,86.60
2022-11-01T08:52:56.677Z,86.50
2022-11-01T08:55:26.630Z,86.30
2022-11-01T08:57:53.878Z,86.30
2022-11-01T09:00:24.560Z,86.10
2022-11-01T09:02:51.946Z,86.10
2022-11-01T09:05:19.251Z,85.80
2022-11-01T09:07:46.731Z,85.70
2022-11-01T09:10:14.350Z,85.40
2022-11-01T09:15:09.109Z,84.30
2022-11-01T09:17:36.152Z,84.20
2022-11-01T09:20:06.576Z,84.30
2022-11-01T09:22:33.684Z,84.50
2022-11-01T09:25:00.632Z,84.60
2022-11-01T09:27:27.711Z,84.60
2022-11-01T09:29:54.972Z,84.70
2022-11-01T09:32:23.117Z,84.90
2022-11-01T09:34:50.269Z,85.10
2022-11-01T09:37:17.655Z,85.00
2022-11-01T09:39:44.782Z,84.20
2022-11-01T09:42:32.742Z,83.90
2022-11-01T09:45:08.349Z,83.90
2022-11-01T09:47:37.053Z,84.20
2022-11-01T09:50:18.875Z,84.00
2022-11-01T09:52:49.071Z,83.70
2022-11-01T09:55:21.985Z,83.50
2022-11-01T09:58:05.051Z,83.80
2022-11-01T10:00:58.355Z,83.50
2022-11-01T10:04:04.738Z,83.60
2022-11-01T10:06:39.147Z,83.50
2022-11-01T10:13:44.781Z,82.80
2022-11-01T10:16:27.177Z,81.30
2022-11-01T10:19:17.583Z,81.30
2022-11-01T10:21:50.915Z,81.50
2022-11-01T10:24:25.407Z,81.50
2022-11-01T10:26:59.746Z,81.70
2022-11-01T10:30:08.644Z,81.70
2022-11-01T10:32:54.688Z,81.40
2022-11-01T10:35:37.700Z,81.70
2022-11-01T10:41:30.228Z,80.60
2022-11-01T10:44:04.932Z,80.40
2022-11-01T10:46:40.026Z,79.80
2022-11-01T10:49:17.883Z,79.90
2022-11-01T10:51:46.416Z,80.00
2022-11-01T10:54:20.809Z,80.30
2022-11-01T10:56:54.234Z,81.00
2022-11-01T10:59:27.576Z,80.60
2022-11-01T11:01:56.085Z,80.60
2022-11-01T11:04:43.077Z,80.70
2022-11-01T11:07:24.605Z,80.70
2022-11-01T11:09:51.972Z,80.90
2022-11-01T11:12:28.402Z,80.70
2022-11-01T11:15:05.294Z,81.00
2022-11-01T11:17:38.657Z,80.90
2022-11-01T11:20:08.720Z,81.00
2022-11-01T11:22:46.184Z,80.90
2022-11-01T11:26:44.947Z,81.20
2022-11-01T11:33:13.711Z,81.70
2022-11-01T11:48:28.488Z,81.30
2022-11-01T11:51:23.765Z,80.50
2022-11-01T11:54:12.453Z,80.40
2022-11-01T11:56:42.468Z,80.30
2022-11-01T11:59:29.194Z,80.60
2022-11-01T12:02:00.137Z,80.70
2022-11-01T12:04:54.920Z,80.30
2022-11-01T12:07:23.397Z,80.20
2022-11-01T12:09:50.701Z,79.90
2022-11-01T12:12:40.621Z,79.20
2022-11-01T12:15:34.401Z,79.00
2022-11-01T12:18:17.232Z,79.40
2022-11-01T12:26:55.963Z,79.60
2022-11-01T12:29:26.639Z,79.20
2022-11-01T12:32:30.757Z,79.30
2022-11-01T12:40:35.632Z,79.00
2022-11-01T12:44:06.145Z,78.80
2022-11-01T12:47:55.431Z,79.00
2022-11-01T12:51:36.083Z,78.90
2022-11-01T12:59:15.860Z,78.80
2022-11-01T13:02:30.620Z,78.50
2022-11-01T13:05:13.141Z,78.00
2022-11-01T13:07:43.778Z,78.20
2022-11-01T13:10:28.330Z,78.30
2022-11-01T13:13:26.005Z,78.50
2022-11-01T13:16:35.738Z,78.40
2022-11-01T13:19:24.334Z,78.30
2022-11-01T13:22:36.439Z,78.30
2022-11-01T13:25:12.858Z,77.60
2022-11-01T13:27:47.342Z,77.80
2022-11-01T13:30:22.674Z,77.20
2022-11-01T13:33:14.478Z,77.10
2022-11-01T13:40:45.743Z,77.20
2022-11-01T13:48:04.129Z,77.00
2022-11-01T13:50:48.679Z,77.40
2022-11-01T13:53:26.173Z,77.20
2022-11-01T13:56:34.867Z,77.10
2022-11-01T13:59:25.926Z,77.50
2022-11-01T14:01:53.380Z,78.00
2022-11-01T14:04:26.562Z,78.30
2022-11-01T14:07:26.316Z,78.10
2022-11-01T14:14:16.155Z,78.40
2022-11-01T14:17:23.566Z,77.70
2022-11-01T14:20:00.040Z,77.80
2022-11-01T14:22:47.053Z,77.20
2022-11-01T14:25:16.481Z,77.20
2022-11-01T14:27:50.686Z,77.40
2022-11-01T14:30:23.856Z,77.50
2022-11-01T14:32:55.237Z,77.80
2022-11-01T14:35:27.702Z,77.80
2022-11-01T14:38:03.029Z,77.70
2022-11-01T14:40:59.100Z,77.70
2022-11-01T14:43:37.833Z,77.60
2022-11-01T14:46:28.479Z,77.70
2022-11-01T14:49:20.647Z,77.80
2022-11-01T14:52:16.391Z,77.80
2022-11-01T14:55:14.001Z,77.80
2022-11-01T14:57:50.365Z,77.70
2022-11-01T15:00:40.588Z,77.50
2022-11-01T15:03:16.541Z,77.50
2022-11-01T15:05:54.255Z,76.60
2022-11-01T15:08:44.541Z,77.00
2022-11-01T15:11:12.025Z,77.20
2022-11-01T15:14:06.087Z,77.60
2022-11-01T15:16:46.862Z,77.40
2022-11-01T15:29:19.404Z,77.00
2022-11-01T15:31:52.198Z,77.30
2022-11-01T15:34:28.306Z,77.10
2022-11-01T15:37:04.423Z,77.20
2022-11-01T15:39:38.816Z,77.50
2022-11-01T15:42:16.804Z,77.40
2022-11-01T15:44:46.870Z,77.70
2022-11-01T15:51:26.817Z,78.10
2022-11-01T15:57:53.997Z,78.30
2022-11-01T16:00:33.944Z,78.50
2022-11-01T16:03:17.288Z,78.50
2022-11-01T16:06:05.424Z,78.80
2022-11-01T16:08:48.125Z,78.90
2022-11-01T16:11:21.122Z,78.90
2022-11-01T16:13:56.046Z,79.00
2022-11-01T16:16:23.086Z,79.20
2022-11-01T16:18:50.342Z,79.30
2022-11-01T16:21:20.701Z,79.60
2022-11-01T16:24:10.212Z,79.70
2022-11-01T16:26:53.855Z,79.60
2022-11-01T16:29:53.090Z,79.60
2022-11-01T16:32:24.507Z,79.60
2022-11-01T16:34:51.977Z,79.80
2022-11-01T16:37:24.083Z,79.90
2022-11-01T16:44:27.188Z,79.90
2022-11-01T16:51:01.614Z,79.70
2022-11-01T16:53:44.457Z,79.70
2022-11-01T16:56:37.756Z,79.80
2022-11-01T16:59:12.039Z,79.60
2022-11-01T17:01:40.456Z,79.60
2022-11-01T17:04:15.326Z,79.60
2022-11-01T17:07:07.372Z,79.30
2022-11-01T17:09:57.117Z,78.90
2022-11-01T17:12:25.021Z,78.70
2022-11-01T17:14:52.708Z,78.80
2022-11-01T17:17:24.808Z,78.90
2022-11-01T17:20:00.119Z,79.00
2022-11-01T17:22:34.084Z,78.90
2022-11-01T17:25:02.460Z,78.80
2022-11-01T17:27:29.880Z,78.90
2022-11-01T17:29:56.959Z,78.90
2022-11-01T17:32:24.711Z,78.30
2022-11-01T17:34:57.511Z,78.50
2022-11-01T17:37:45.615Z,78.60
2022-11-01T17:40:33.992Z,78.60
2022-11-01T17:43:03.687Z,78.60
2022-11-01T17:45:42.741Z,78.30
2022-11-01T17:48:22.273Z,78.30
2022-11-01T17:51:04.214Z,78.10
2022-11-01T17:53:31.678Z,78.40
2022-11-01T17:56:03.682Z,78.70
2022-11-01T17:58:38.470Z,78.80
2022-11-01T18:01:23.246Z,78.80
2022-11-01T18:03:52.016Z,79.00
2022-11-01T18:06:19.158Z,79.00
2022-11-01T18:08:50.891Z,79.10
2022-11-01T18:12:35.327Z,79.10
2022-11-01T18:15:39.816Z,79.10
2022-11-01T18:22:48.013Z,79.00
2022-11-01T18:25:34.063Z,78.80
2022-11-01T18:28:24.095Z,78.40
2022-11-01T18:31:16.971Z,78.50
2022-11-01T18:34:32.399Z,78.50
2022-11-01T18:40:35.839Z,78.50
2022-11-01T18:43:23.300Z,78.90
2022-11-01T18:49:04.934Z,79.20
2022-11-01T18:52:26.760Z,79.20
2022-11-01T18:55:00.999Z,78.60
2022-11-01T18:57:34.242Z,78.60
2022-11-01T19:00:01.457Z,78.80
2022-11-01T19:02:33.661Z,78.90
2022-11-01T19:05:18.839Z,79.20
2022-11-01T19:08:10.741Z,79.30
2022-11-01T19:10:52.677Z,79.20
2022-11-01T19:13:34.661Z,79.20
2022-11-01T19:16:04.381Z,79.20
2022-11-01T19:18:43.662Z,79.40
2022-11-01T19:21:35.910Z,79.40
2022-11-01T19:24:33.396Z,79.50
2022-11-01T19:27:02.658Z,79.70
2022-11-01T19:29:33.977Z,79.70
2022-11-01T19:32:06.317Z,79.90
2022-11-01T19:34:41.134Z,79.90
2022-11-01T19:37:24.883Z,80.10
2022-11-01T19:39:52.906Z,79.80
2022-11-01T19:42:22.775Z,79.70
2022-11-01T19:44:50.376Z,79.50
2022-11-01T19:47:30.318Z,79.40
2022-11-01T19:50:06.201Z,79.10
2022-11-01T19:52:36.512Z,79.80
2022-11-01T19:55:25.129Z,79.30
2022-11-01T19:57:55.251Z,79.20
2022-11-01T20:01:02.838Z,79.20
2022-11-01T20:03:45.055Z,79.10
2022-11-01T20:06:45.854Z,79.30
2022-11-01T20:09:59.652Z,79.70
2022-11-01T20:13:00.491Z,79.80
2022-11-01T20:18:55.698Z,80.10
2022-11-01T20:21:40.084Z,80.20
2022-11-01T20:24:08.710Z,80.40
2022-11-01T20:26:35.709Z,80.40
2022-11-01T20:29:07.400Z,80.40
2022-11-01T20:31:45.271Z,80.30
2022-11-01T20:34:14.765Z,80.30
2022-11-01T20:36:46.867Z,80.20
2022-11-01T20:39:35.430Z,80.00
2022-11-01T20:44:55.678Z,80.20
2022-11-01T20:47:22.705Z,80.30
2022-11-01T20:49:49.779Z,80.50
2022-11-01T20:52:38.544Z,80.40
2022-11-01T20:55:07.240Z,80.50
2022-11-01T20:57:34.431Z,80.50
2022-11-01T21:00:01.870Z,80.30
2022-11-01T21:02:28.889Z,80.30
2022-11-01T21:05:18.582Z,80.20
2022-11-01T21:07:47.964Z,80.20
2022-11-01T21:10:37.249Z,80.20
2022-11-01T21:13:23.418Z,80.00
2022-11-01T21:15:51.230Z,80.10
2022-11-01T21:18:18.151Z,80.00
2022-11-01T21:20:46.837Z,80.10
2022-11-01T21:23:19.739Z,79.90
2022-11-01T21:25:49.568Z,79.90
2022-11-01T21:28:34.445Z,80.00
2022-11-01T21:31:10.488Z,79.90
2022-11-01T21:33:39.723Z,80.00
2022-11-01T21:36:19.029Z,80.00
2022-11-01T21:39:11.515Z,80.00
2022-11-01T21:42:28.090Z,80.20
2022-11-01T21:44:59.005Z,80.50
2022-11-01T21:47:47.736Z,80.80
2022-11-01T21:50:15.107Z,81.10
2022-11-01T21:52:45.031Z,81.30
2022-11-01T21:55:12.347Z,81.50
2022-11-01T21:57:43.387Z,81.60
2022-11-01T22:00:15.471Z,81.70
2022-11-01T22:02:45.027Z,81.80
2022-11-01T22:05:12.292Z,81.80
2022-11-01T22:07:45.465Z,81.80
2022-11-01T22:10:22.847Z,81.80
2022-11-01T22:12:55.918Z,82.50
2022-11-01T22:15:28.293Z,81.90
2022-11-01T22:17:58.519Z,81.90
2022-11-01T22:20:25.570Z,82.00
2022-11-01T22:22:52.810Z,81.90
2022-11-01T22:25:19.920Z,82.10
2022-11-01T22:27:47.171Z,82.30
2022-11-01T22:30:15.076Z,82.60
2022-11-01T22:32:42.632Z,82.70
2022-11-01T22:35:09.669Z,82.80
2022-11-01T22:37:37.993Z,83.00
2022-11-01T22:40:13.741Z,83.10
2022-11-01T22:42:41.477Z,83.30
2022-11-01T22:45:15.208Z,83.50
2022-11-01T22:47:44.086Z,83.50
2022-11-01T22:50:21.206Z,83.70
2022-11-01T22:52:49.108Z,83.80
2022-11-01T22:55:20.602Z,84.00
2022-11-01T22:58:03.028Z,84.20
2022-11-01T23:00:33.499Z,84.30
2022-11-01T23:03:21.233Z,84.60
2022-11-01T23:05:53.204Z,84.70
2022-11-01T23:08:32.733Z,84.90
2022-11-01T23:11:01.026Z,85.10
2022-11-01T23:13:55.654Z,85.30
2022-11-01T23:16:29.933Z,85.50
2022-11-01T23:19:05.967Z,85.80
2022-11-01T23:21:33.023Z,85.90
2022-11-01T23:24:01.571Z,86.00
2022-11-01T23:26:31.010Z,85.90
2022-11-01T23:29:03.969Z,85.70
2022-11-01T23:31:33.418Z,85.40
2022-11-01T23:34:00.491Z,85.20
2022-11-01T23:36:35.274Z,85.00
2022-11-01T23:39:08.823Z,84.80
2022-11-01T23:41:51.540Z,84.50
2022-11-01T23:44:21.456Z,84.30
2022-11-01T23:46:48.804Z,84.00
2022-11-01T23:49:27.832Z,83.80
2022-11-01T23:51:55.777Z,83.60
2022-11-01T23:54:34.467Z,83.50
2022-11-01T23:57:01.891Z,83.40
2022-11-01T23:59:29.074Z,84.00
