createdAt,value
2023-02-22T00:00:43.075Z,82.33
2023-02-22T00:03:15.615Z,82.73
2023-02-22T00:05:47.578Z,83.97
2023-02-22T00:08:16.626Z,81.67
2023-02-22T00:10:44.784Z,82.23
2023-02-22T00:13:14.928Z,83.97
2023-02-22T00:15:42.012Z,86.57
2023-02-22T00:18:16.960Z,85.23
2023-02-22T00:20:44.165Z,85.97
2023-02-22T00:23:19.021Z,87.50
2023-02-22T00:25:48.576Z,81.80
2023-02-22T00:28:17.070Z,84.07
2023-02-22T00:30:44.428Z,85.83
2023-02-22T00:33:17.406Z,85.80
2023-02-22T00:35:48.663Z,84.43
2023-02-22T00:38:19.160Z,86.37
2023-02-22T00:40:46.554Z,85.17
2023-02-22T00:43:14.270Z,82.30
2023-02-22T00:45:42.430Z,82.83
2023-02-22T00:48:10.732Z,81.50
2023-02-22T00:50:38.402Z,82.87
2023-02-22T00:53:09.347Z,81.30
2023-02-22T00:55:38.483Z,81.90
2023-02-22T00:58:06.455Z,85.10
2023-02-22T01:00:40.098Z,83.37
2023-02-22T01:03:09.547Z,84.63
2023-02-22T01:05:38.356Z,84.80
2023-02-22T01:08:08.002Z,85.63
2023-02-22T01:10:36.748Z,83.97
2023-02-22T01:13:09.425Z,83.93
2023-02-22T01:15:39.298Z,83.97
2023-02-22T01:18:07.222Z,83.50
2023-02-22T01:20:34.688Z,83.57
2023-02-22T01:23:03.966Z,82.03
2023-02-22T01:25:32.246Z,86.47
2023-02-22T01:28:01.840Z,81.20
2023-02-22T01:30:33.016Z,83.53
2023-02-22T01:33:02.922Z,82.23
2023-02-22T01:35:33.750Z,82.83
2023-02-22T01:38:02.903Z,87.30
2023-02-22T01:40:35.935Z,83.17
2023-02-22T01:43:07.054Z,85.90
2023-02-22T01:45:45.248Z,84.17
2023-02-22T01:49:10.366Z,81.80
2023-02-22T01:51:44.237Z,86.17
2023-02-22T01:54:13.988Z,84.37
2023-02-22T01:57:07.222Z,84.23
2023-02-22T01:59:37.728Z,84.43
2023-02-22T02:02:06.774Z,82.50
2023-02-22T02:04:35.237Z,82.10
2023-02-22T02:07:06.593Z,83.70
2023-02-22T02:09:40.461Z,85.20
2023-02-22T02:12:11.233Z,83.30
2023-02-22T02:14:41.652Z,84.80
2023-02-22T02:17:12.814Z,81.47
2023-02-22T02:19:51.440Z,81.93
2023-02-22T02:22:34.964Z,82.53
2023-02-22T02:25:38.543Z,80.60
2023-02-22T02:28:40.941Z,81.03
2023-02-22T02:31:21.956Z,76.43
2023-02-22T02:34:27.493Z,81.47
2023-02-22T02:37:16.552Z,80.37
2023-02-22T02:39:56.836Z,82.80
2023-02-22T02:42:31.870Z,80.17
2023-02-22T02:45:10.575Z,85.33
2023-02-22T02:47:46.519Z,84.03
2023-02-22T02:50:34.188Z,82.83
2023-02-22T02:53:04.838Z,78.13
2023-02-22T02:55:32.928Z,83.87
2023-02-22T02:58:00.936Z,78.07
2023-02-22T03:00:39.417Z,81.03
2023-02-22T03:03:28.392Z,82.03
2023-02-22T03:06:35.235Z,79.60
2023-02-22T03:09:13.941Z,79.07
2023-02-22T03:12:08.159Z,81.90
2023-02-22T03:14:48.490Z,81.67
2023-02-22T03:17:38.166Z,82.37
2023-02-22T03:20:14.259Z,82.00
2023-02-22T03:22:53.569Z,81.40
2023-02-22T03:25:43.334Z,83.73
2023-02-22T03:28:16.372Z,81.53
2023-02-22T03:30:53.261Z,84.43
2023-02-22T03:33:46.330Z,86.67
2023-02-22T03:36:28.536Z,80.10
2023-02-22T03:38:59.994Z,79.53
2023-02-22T03:41:28.885Z,87.23
2023-02-22T03:44:09.895Z,79.87
2023-02-22T03:46:41.575Z,80.60
2023-02-22T03:49:32.569Z,78.13
2023-02-22T03:52:01.218Z,78.90
2023-02-22T03:54:30.212Z,78.40
2023-02-22T03:57:08.565Z,79.70
2023-02-22T03:59:39.956Z,79.40
2023-02-22T04:02:07.165Z,79.97
2023-02-22T04:04:35.240Z,76.87
2023-02-22T04:07:04.201Z,78.60
2023-02-22T04:09:31.709Z,78.27
2023-02-22T04:11:59.132Z,80.03
2023-02-22T04:14:28.770Z,79.53
2023-02-22T04:16:58.398Z,73.33
2023-02-22T04:19:26.094Z,68.57
2023-02-22T04:21:53.751Z,70.60
2023-02-22T04:24:26.577Z,68.90
2023-02-22T04:26:55.469Z,66.97
2023-02-22T04:29:23.341Z,74.27
2023-02-22T04:31:51.058Z,75.27
2023-02-22T04:34:18.136Z,76.23
2023-02-22T04:36:45.419Z,73.70
2023-02-22T04:39:12.798Z,71.23
2023-02-22T04:41:39.816Z,76.77
2023-02-22T04:44:07.923Z,74.87
2023-02-22T04:46:36.468Z,72.40
2023-02-22T04:49:05.918Z,75.50
2023-02-22T04:51:37.743Z,78.77
2023-02-22T04:54:07.655Z,72.10
2023-02-22T04:56:37.419Z,76.47
2023-02-22T04:59:06.208Z,77.53
2023-02-22T05:01:36.057Z,77.43
2023-02-22T05:04:06.846Z,79.97
2023-02-22T05:06:34.227Z,81.07
2023-02-22T05:09:01.308Z,86.73
2023-02-22T05:11:29.371Z,84.47
2023-02-22T05:13:56.988Z,86.73
2023-02-22T05:16:24.572Z,73.83
2023-02-22T05:18:52.751Z,82.60
2023-02-22T05:21:20.348Z,82.97
2023-02-22T05:23:47.572Z,80.33
2023-02-22T05:26:16.267Z,79.57
2023-02-22T05:28:43.513Z,83.27
2023-02-22T05:31:10.834Z,81.77
2023-02-22T05:33:39.981Z,81.00
2023-02-22T05:36:07.902Z,83.47
2023-02-22T05:38:43.598Z,85.53
2023-02-22T05:41:13.250Z,86.50
2023-02-22T05:43:44.615Z,85.27
2023-02-22T05:46:13.923Z,85.00
2023-02-22T05:48:41.455Z,87.63
2023-02-22T05:51:09.754Z,84.93
2023-02-22T05:53:39.555Z,86.27
2023-02-22T05:56:08.129Z,84.63
2023-02-22T05:58:37.727Z,80.07
2023-02-22T06:01:05.018Z,85.60
2023-02-22T06:03:32.304Z,85.57
2023-02-22T06:05:59.582Z,85.73
2023-02-22T06:08:27.846Z,82.57
2023-02-22T06:10:55.707Z,85.17
2023-02-22T06:13:22.763Z,87.37
2023-02-22T06:15:50.389Z,83.77
2023-02-22T06:18:19.876Z,83.97
2023-02-22T06:20:47.009Z,86.80
2023-02-22T06:23:14.157Z,88.90
2023-02-22T06:25:44.591Z,84.57
2023-02-22T06:28:12.363Z,78.83
2023-02-22T06:30:43.873Z,86.23
2023-02-22T06:33:12.067Z,83.23
2023-02-22T06:35:39.882Z,89.83
2023-02-22T06:38:07.648Z,80.90
2023-02-22T06:40:35.028Z,77.93
2023-02-22T06:43:02.358Z,76.23
2023-02-22T06:45:30.184Z,82.47
2023-02-22T06:47:57.484Z,79.20
2023-02-22T06:50:30.292Z,79.93
2023-02-22T06:52:58.637Z,85.50
2023-02-22T06:55:31.807Z,84.00
2023-02-22T06:57:59.869Z,75.57
2023-02-22T07:00:28.851Z,87.17
2023-02-22T07:02:56.914Z,89.20
2023-02-22T07:05:25.989Z,87.00
2023-02-22T07:07:56.437Z,90.70
2023-02-22T07:10:30.539Z,79.97
2023-02-22T07:12:58.052Z,80.23
2023-02-22T07:15:27.954Z,76.43
2023-02-22T07:17:57.605Z,81.03
2023-02-22T07:20:27.677Z,78.20
2023-02-22T07:22:55.396Z,78.57
2023-02-22T07:25:24.040Z,82.47
2023-02-22T07:27:52.565Z,83.43
2023-02-22T07:30:29.061Z,82.97
2023-02-22T07:32:57.587Z,81.97
2023-02-22T07:35:28.617Z,82.33
2023-02-22T07:37:56.237Z,84.37
2023-02-22T07:40:24.798Z,84.27
2023-02-22T07:42:58.052Z,85.67
2023-02-22T07:45:33.392Z,89.17
2023-02-22T07:48:02.276Z,88.30
2023-02-22T07:50:31.880Z,89.07
2023-02-22T07:53:05.273Z,86.97
2023-02-22T07:55:33.657Z,89.70
2023-02-22T07:58:03.482Z,85.63
2023-02-22T08:00:32.842Z,86.90
2023-02-22T08:03:02.006Z,89.40
2023-02-22T08:05:30.259Z,89.10
2023-02-22T08:07:59.760Z,87.73
2023-02-22T08:10:27.377Z,90.10
2023-02-22T08:12:57.054Z,89.97
2023-02-22T08:15:42.181Z,89.93
2023-02-22T08:18:15.438Z,91.03
2023-02-22T08:20:44.439Z,90.63
2023-02-22T08:23:13.007Z,93.53
2023-02-22T08:25:40.863Z,89.43
2023-02-22T08:28:12.162Z,91.93
2023-02-22T08:30:42.966Z,88.37
2023-02-22T08:33:19.594Z,90.43
2023-02-22T08:35:52.015Z,90.33
2023-02-22T08:38:26.641Z,90.13
2023-02-22T08:40:54.464Z,90.70
2023-02-22T08:43:26.045Z,91.07
2023-02-22T08:45:57.192Z,92.37
2023-02-22T08:48:24.994Z,90.63
2023-02-22T08:50:55.244Z,90.47
2023-02-22T08:53:22.704Z,90.43
2023-02-22T08:55:49.916Z,90.17
2023-02-22T08:58:20.181Z,88.83
2023-02-22T09:00:47.521Z,89.27
2023-02-22T09:03:15.635Z,90.10
2023-02-22T09:05:44.654Z,91.20
2023-02-22T09:08:13.558Z,86.97
2023-02-22T09:10:41.710Z,87.60
2023-02-22T09:13:10.761Z,87.23
2023-02-22T09:15:39.951Z,89.33
2023-02-22T09:18:10.276Z,90.20
2023-02-22T09:20:37.553Z,87.80
2023-02-22T09:23:07.679Z,88.60
2023-02-22T09:25:35.954Z,84.00
2023-02-22T09:28:03.340Z,87.10
2023-02-22T09:30:32.719Z,86.77
2023-02-22T09:33:03.873Z,86.20
2023-02-22T09:35:36.407Z,85.50
2023-02-22T09:38:08.737Z,87.00
2023-02-22T09:40:45.382Z,82.33
2023-02-22T09:43:27.038Z,84.57
2023-02-22T09:46:19.891Z,80.50
2023-02-22T09:49:00.196Z,83.97
2023-02-22T09:51:40.338Z,82.80
2023-02-22T09:54:36.702Z,79.47
2023-02-22T09:57:19.407Z,83.60
2023-02-22T10:00:13.911Z,80.47
2023-02-22T10:02:49.841Z,83.27
2023-02-22T10:05:28.095Z,81.67
2023-02-22T10:08:11.532Z,81.90
2023-02-22T10:10:52.509Z,83.47
2023-02-22T10:13:56.723Z,78.60
2023-02-22T10:16:59.632Z,79.20
2023-02-22T10:19:38.662Z,81.70
2023-02-22T10:22:28.799Z,77.13
2023-02-22T10:25:02.880Z,74.50
2023-02-22T10:27:34.941Z,80.17
2023-02-22T10:30:23.495Z,78.97
2023-02-22T10:33:17.319Z,76.17
2023-02-22T10:35:47.052Z,76.23
2023-02-22T10:38:22.202Z,78.27
2023-02-22T10:41:08.962Z,78.97
2023-02-22T10:43:41.649Z,73.50
2023-02-22T10:46:15.296Z,69.57
2023-02-22T10:48:45.630Z,65.40
2023-02-22T10:51:13.840Z,73.40
2023-02-22T10:53:41.185Z,74.10
2023-02-22T10:56:19.605Z,72.53
2023-02-22T10:59:02.720Z,71.03
2023-02-22T11:01:33.173Z,67.37
2023-02-22T11:04:22.538Z,68.00
2023-02-22T11:07:17.010Z,62.97
2023-02-22T11:09:51.608Z,68.57
2023-02-22T11:12:23.487Z,72.37
2023-02-22T11:14:52.573Z,63.63
2023-02-22T11:17:34.114Z,66.37
2023-02-22T11:20:01.705Z,67.67
2023-02-22T11:22:40.790Z,62.33
2023-02-22T11:25:08.796Z,69.10
2023-02-22T11:27:47.221Z,65.70
2023-02-22T11:30:43.988Z,65.83
2023-02-22T11:33:25.068Z,66.57
2023-02-22T11:35:58.284Z,66.00
2023-02-22T11:38:31.234Z,66.47
2023-02-22T11:41:17.310Z,65.97
2023-02-22T11:43:51.778Z,65.93
2023-02-22T11:46:30.192Z,67.60
2023-02-22T11:49:01.628Z,63.37
2023-02-22T11:51:50.390Z,65.10
2023-02-22T11:54:32.301Z,62.83
2023-02-22T11:57:08.757Z,64.87
2023-02-22T12:00:07.448Z,65.27
2023-02-22T12:03:15.981Z,60.87
2023-02-22T12:05:59.561Z,58.27
2023-02-22T12:08:38.877Z,61.87
2023-02-22T12:11:24.004Z,62.03
2023-02-22T12:14:00.239Z,62.73
2023-02-22T12:16:46.986Z,61.13
2023-02-22T12:19:22.275Z,59.83
2023-02-22T12:22:02.330Z,61.80
2023-02-22T12:24:48.883Z,58.93
2023-02-22T12:27:30.439Z,61.03
2023-02-22T12:30:05.844Z,60.50
2023-02-22T12:32:49.611Z,58.93
2023-02-22T12:35:27.921Z,62.27
2023-02-22T12:38:04.932Z,59.70
2023-02-22T12:41:01.149Z,61.20
2023-02-22T12:43:34.558Z,61.53
2023-02-22T12:46:19.496Z,64.33
2023-02-22T12:48:54.753Z,62.47
2023-02-22T12:51:53.257Z,63.77
2023-02-22T12:54:58.101Z,60.77
2023-02-22T12:57:44.765Z,60.97
2023-02-22T13:00:43.227Z,59.57
2023-02-22T13:03:40.989Z,61.10
2023-02-22T13:06:44.268Z,61.67
2023-02-22T13:09:33.022Z,61.67
2023-02-22T13:12:15.649Z,60.60
2023-02-22T13:15:17.364Z,60.90
2023-02-22T13:18:36.484Z,59.23
2023-02-22T13:21:17.358Z,60.50
2023-02-22T13:24:03.848Z,60.33
2023-02-22T13:26:45.879Z,59.37
2023-02-22T13:29:19.974Z,59.50
2023-02-22T13:32:25.492Z,60.83
2023-02-22T13:35:05.194Z,57.93
2023-02-22T13:37:40.450Z,58.20
2023-02-22T13:40:22.675Z,61.67
2023-02-22T13:43:08.565Z,60.87
2023-02-22T13:45:42.228Z,59.33
2023-02-22T13:48:12.360Z,60.83
2023-02-22T13:51:25.045Z,59.40
2023-02-22T13:53:59.603Z,58.53
2023-02-22T13:56:31.299Z,59.50
2023-02-22T13:59:04.662Z,62.53
2023-02-22T14:01:47.886Z,60.33
2023-02-22T14:04:29.664Z,59.80
2023-02-22T14:07:26.035Z,59.77
2023-02-22T14:09:59.692Z,59.63
2023-02-22T14:12:30.081Z,57.57
2023-02-22T14:15:28.314Z,59.53
2023-02-22T14:18:02.179Z,59.83
2023-02-22T14:20:40.405Z,60.83
2023-02-22T14:23:31.503Z,59.40
2023-02-22T14:26:16.077Z,59.53
2023-02-22T14:28:54.821Z,60.10
2023-02-22T14:31:36.995Z,57.87
2023-02-22T14:34:07.811Z,56.27
2023-02-22T14:37:01.556Z,61.40
2023-02-22T14:39:51.457Z,56.17
2023-02-22T14:42:37.752Z,57.57
2023-02-22T14:45:24.900Z,58.97
2023-02-22T14:48:29.792Z,57.00
2023-02-22T14:51:15.636Z,59.33
2023-02-22T14:53:52.000Z,57.00
2023-02-22T14:56:25.086Z,57.27
2023-02-22T14:59:08.201Z,57.90
2023-02-22T15:01:55.271Z,58.73
2023-02-22T15:04:33.499Z,55.70
2023-02-22T15:07:21.628Z,57.07
2023-02-22T15:09:48.896Z,56.90
2023-02-22T15:12:29.986Z,55.63
2023-02-22T15:15:32.834Z,57.40
2023-02-22T15:17:59.977Z,54.57
2023-02-22T15:20:28.467Z,55.63
2023-02-22T15:23:00.469Z,55.63
2023-02-22T15:25:31.914Z,53.97
2023-02-22T15:28:05.378Z,55.33
2023-02-22T15:30:34.588Z,54.07
2023-02-22T15:33:26.461Z,52.47
2023-02-22T15:35:55.780Z,54.37
2023-02-22T15:38:29.804Z,54.53
2023-02-22T15:41:22.084Z,52.57
2023-02-22T15:44:23.806Z,52.03
2023-02-22T15:46:54.474Z,54.33
2023-02-22T15:49:23.711Z,53.90
2023-02-22T15:52:24.911Z,53.10
2023-02-22T15:54:53.575Z,51.47
2023-02-22T15:57:25.752Z,55.27
2023-02-22T15:59:57.198Z,53.53
2023-02-22T16:02:39.908Z,52.57
2023-02-22T16:05:14.252Z,54.07
2023-02-22T16:07:48.284Z,54.97
2023-02-22T16:10:30.345Z,54.23
2023-02-22T16:13:32.317Z,55.07
2023-02-22T16:16:24.958Z,54.57
2023-02-22T16:18:53.719Z,51.67
2023-02-22T16:21:24.118Z,52.90
2023-02-22T16:24:01.353Z,53.43
2023-02-22T16:26:35.056Z,53.10
2023-02-22T16:29:06.780Z,54.63
2023-02-22T16:31:39.553Z,55.33
2023-02-22T16:34:09.668Z,52.67
2023-02-22T16:36:50.341Z,50.47
2023-02-22T16:39:19.406Z,51.30
2023-02-22T16:41:47.091Z,51.73
2023-02-22T16:44:14.610Z,52.17
2023-02-22T16:46:45.865Z,56.60
2023-02-22T16:49:14.105Z,54.97
2023-02-22T16:51:56.467Z,55.87
2023-02-22T16:54:30.339Z,57.03
2023-02-22T16:57:00.673Z,55.50
2023-02-22T16:59:31.781Z,54.60
2023-02-22T17:01:59.202Z,56.40
2023-02-22T17:04:28.849Z,55.93
2023-02-22T17:06:58.985Z,56.47
2023-02-22T17:09:26.459Z,55.53
2023-02-22T17:11:55.538Z,56.47
2023-02-22T17:14:24.439Z,53.33
2023-02-22T17:16:52.657Z,54.20
2023-02-22T17:19:26.654Z,57.07
2023-02-22T17:21:55.652Z,55.30
2023-02-22T17:24:29.305Z,55.23
2023-02-22T17:26:58.852Z,53.83
2023-02-22T17:29:27.843Z,54.70
2023-02-22T17:31:55.296Z,56.33
2023-02-22T17:34:22.404Z,54.50
2023-02-22T17:36:50.316Z,55.20
2023-02-22T17:39:17.389Z,54.57
2023-02-22T17:41:44.980Z,55.47
2023-02-22T17:44:12.382Z,54.93
2023-02-22T17:46:42.218Z,53.93
2023-02-22T17:49:09.225Z,56.03
2023-02-22T17:51:41.001Z,55.40
2023-02-22T17:54:10.530Z,54.60
2023-02-22T17:56:38.260Z,51.63
2023-02-22T17:59:09.101Z,54.13
2023-02-22T18:01:38.880Z,50.60
2023-02-22T18:04:05.914Z,50.27
2023-02-22T18:06:35.445Z,53.27
2023-02-22T18:09:10.587Z,52.47
2023-02-22T18:11:40.098Z,52.90
2023-02-22T18:14:10.160Z,54.17
2023-02-22T18:16:42.504Z,56.27
2023-02-22T18:19:09.691Z,56.10
2023-02-22T18:21:36.814Z,56.87
2023-02-22T18:24:05.106Z,56.80
2023-02-22T18:26:32.194Z,59.47
2023-02-22T18:29:01.143Z,56.87
2023-02-22T18:31:28.193Z,58.97
2023-02-22T18:33:57.571Z,57.60
2023-02-22T18:36:26.534Z,58.83
2023-02-22T18:38:54.970Z,58.13
2023-02-22T18:41:26.694Z,57.83
2023-02-22T18:43:55.564Z,54.90
2023-02-22T18:46:24.609Z,55.70
2023-02-22T18:48:56.646Z,55.10
2023-02-22T18:51:24.859Z,54.43
2023-02-22T18:54:00.433Z,58.60
2023-02-22T18:56:30.120Z,54.67
2023-02-22T18:59:00.289Z,55.97
2023-02-22T19:01:28.144Z,56.83
2023-02-22T19:03:55.923Z,55.37
2023-02-22T19:06:23.548Z,56.17
2023-02-22T19:08:51.253Z,55.50
2023-02-22T19:11:22.316Z,56.77
2023-02-22T19:13:51.794Z,58.10
2023-02-22T19:16:21.590Z,55.43
2023-02-22T19:18:52.592Z,55.57
2023-02-22T19:21:20.899Z,54.53
2023-02-22T19:23:49.085Z,54.40
2023-02-22T19:26:24.177Z,53.40
2023-02-22T19:28:54.454Z,56.70
2023-02-22T19:31:29.822Z,54.97
2023-02-22T19:34:01.762Z,53.67
2023-02-22T19:36:28.829Z,52.97
2023-02-22T19:38:57.467Z,54.70
2023-02-22T19:41:24.598Z,56.67
2023-02-22T19:43:52.928Z,56.67
2023-02-22T19:46:21.604Z,57.33
2023-02-22T19:48:49.325Z,56.10
2023-02-22T19:51:18.795Z,58.67
2023-02-22T19:53:47.241Z,59.30
2023-02-22T19:56:20.017Z,56.00
2023-02-22T19:58:50.182Z,52.47
2023-02-22T20:01:23.233Z,59.80
2023-02-22T20:04:12.781Z,59.17
2023-02-22T20:06:42.682Z,58.33
2023-02-22T20:09:13.093Z,58.73
2023-02-22T20:11:40.962Z,58.33
2023-02-22T20:14:08.002Z,57.97
2023-02-22T20:16:35.828Z,59.77
2023-02-22T20:19:03.216Z,58.80
2023-02-22T20:21:33.559Z,61.13
2023-02-22T20:24:02.637Z,53.43
2023-02-22T20:26:32.060Z,50.10
2023-02-22T20:28:59.713Z,56.07
2023-02-22T20:31:29.690Z,56.13
2023-02-22T20:34:02.628Z,61.50
2023-02-22T20:36:30.492Z,60.00
2023-02-22T20:39:07.547Z,56.87
2023-02-22T20:41:36.189Z,59.13
2023-02-22T20:44:07.375Z,59.73
2023-02-22T20:46:38.124Z,59.20
2023-02-22T20:49:09.685Z,60.03
2023-02-22T20:51:43.501Z,59.27
2023-02-22T20:54:12.755Z,59.33
2023-02-22T20:56:42.573Z,61.47
2023-02-22T20:59:14.296Z,58.10
2023-02-22T21:01:43.503Z,59.40
2023-02-22T21:04:11.609Z,58.73
2023-02-22T21:06:40.238Z,56.83
2023-02-22T21:09:11.917Z,58.60
2023-02-22T21:11:40.124Z,57.80
2023-02-22T21:14:07.493Z,57.30
2023-02-22T21:16:36.867Z,55.63
2023-02-22T21:19:06.954Z,58.13
2023-02-22T21:21:36.442Z,55.53
2023-02-22T21:24:08.093Z,53.73
2023-02-22T21:26:36.951Z,55.37
2023-02-22T21:29:07.237Z,54.87
2023-02-22T21:31:38.001Z,56.43
2023-02-22T21:34:05.669Z,56.70
2023-02-22T21:36:35.915Z,57.93
2023-02-22T21:39:09.817Z,55.93
2023-02-22T21:41:40.468Z,54.97
2023-02-22T21:44:08.278Z,55.47
2023-02-22T21:46:35.380Z,54.40
2023-02-22T21:49:02.805Z,54.07
2023-02-22T21:51:32.140Z,53.47
2023-02-22T21:54:03.373Z,54.63
2023-02-22T21:56:34.459Z,53.30
2023-02-22T21:59:04.612Z,53.60
2023-02-22T22:01:38.665Z,53.87
2023-02-22T22:04:06.856Z,52.53
2023-02-22T22:06:34.940Z,50.90
2023-02-22T22:09:15.258Z,51.10
2023-02-22T22:11:42.619Z,48.77
2023-02-22T22:14:10.678Z,49.60
2023-02-22T22:16:37.755Z,49.93
2023-02-22T22:19:07.745Z,51.90
2023-02-22T22:21:35.038Z,53.13
2023-02-22T22:24:04.005Z,49.77
2023-02-22T22:26:31.052Z,49.50
2023-02-22T22:29:00.325Z,54.50
2023-02-22T22:31:28.891Z,54.50
2023-02-22T22:33:57.576Z,52.77
2023-02-22T22:36:27.101Z,52.63
2023-02-22T22:38:57.647Z,53.70
2023-02-22T22:41:28.213Z,53.20
2023-02-22T22:43:56.226Z,52.87
2023-02-22T22:46:23.416Z,50.47
2023-02-22T22:48:50.623Z,52.73
2023-02-22T22:51:20.922Z,49.90
2023-02-22T22:53:52.565Z,51.23
2023-02-22T22:56:27.502Z,47.23
2023-02-22T22:58:57.604Z,48.20
2023-02-22T23:01:34.566Z,45.33
2023-02-22T23:04:04.476Z,46.37
2023-02-22T23:06:40.992Z,44.87
2023-02-22T23:09:12.758Z,43.60
2023-02-22T23:11:47.669Z,43.70
2023-02-22T23:14:24.283Z,44.37
2023-02-22T23:16:53.541Z,41.07
2023-02-22T23:19:27.685Z,39.97
2023-02-22T23:21:56.020Z,40.77
2023-02-22T23:24:27.394Z,42.27
2023-02-22T23:27:00.384Z,42.77
2023-02-22T23:29:30.044Z,38.40
2023-02-22T23:31:58.713Z,39.07
2023-02-22T23:34:27.766Z,41.87
2023-02-22T23:36:55.031Z,40.43
2023-02-22T23:39:24.408Z,41.53
2023-02-22T23:41:55.233Z,41.20
2023-02-22T23:44:23.787Z,40.10
2023-02-22T23:46:55.720Z,38.23
2023-02-22T23:49:27.769Z,41.73
2023-02-22T23:51:55.003Z,41.80
2023-02-22T23:54:27.104Z,41.47
2023-02-22T23:56:57.103Z,40.53
2023-02-22T23:59:29.354Z,40.17
