createdAt,value
2018-08-10T00:00:48.902Z,1013.54
2018-08-10T00:02:45.658Z,1013.53
2018-08-10T00:03:45.839Z,1013.53
2018-08-10T00:09:57.281Z,1013.61
2018-08-10T00:12:11.393Z,1013.65
2018-08-10T00:13:11.439Z,1013.67
2018-08-10T00:15:07.825Z,1013.67
2018-08-10T00:17:23.461Z,1013.76
2018-08-10T00:18:23.472Z,1013.70
2018-08-10T00:20:19.453Z,1013.85
2018-08-10T00:21:19.424Z,1013.83
2018-08-10T00:23:15.360Z,1013.88
2018-08-10T00:24:15.366Z,1013.89
2018-08-10T00:26:11.344Z,1013.94
2018-08-10T00:27:11.331Z,1013.98
2018-08-10T00:29:08.296Z,1014.02
2018-08-10T00:30:07.264Z,1014.05
2018-08-10T00:32:03.234Z,1014.05
2018-08-10T00:33:03.214Z,1014.01
2018-08-10T00:34:59.193Z,1014.05
2018-08-10T00:36:00.171Z,1014.04
2018-08-10T00:37:55.657Z,1014.12
2018-08-10T00:38:55.134Z,1014.16
2018-08-10T00:40:53.063Z,1014.19
2018-08-10T00:41:53.596Z,1014.22
2018-08-10T00:43:50.035Z,1014.28
2018-08-10T00:44:49.040Z,1014.23
2018-08-10T00:46:45.008Z,1014.28
2018-08-10T00:47:45.492Z,1014.31
2018-08-10T00:49:40.905Z,1014.29
2018-08-10T00:50:40.913Z,1014.30
2018-08-10T00:52:36.879Z,1014.40
2018-08-10T00:53:36.856Z,1014.36
2018-08-10T00:55:33.318Z,1014.45
2018-08-10T00:56:33.327Z,1014.49
2018-08-10T00:58:29.255Z,1014.56
2018-08-10T00:59:28.745Z,1014.55
2018-08-10T01:01:24.679Z,1014.57
2018-08-10T01:02:24.680Z,1014.60
2018-08-10T01:04:22.628Z,1014.63
2018-08-10T01:05:22.635Z,1014.60
2018-08-10T01:07:18.585Z,1014.70
2018-08-10T01:08:18.588Z,1014.76
2018-08-10T01:10:15.025Z,1014.86
2018-08-10T01:11:14.522Z,1014.85
2018-08-10T01:13:12.494Z,1014.85
2018-08-10T01:14:10.985Z,1014.85
2018-08-10T01:16:06.446Z,1014.93
2018-08-10T01:17:06.955Z,1014.92
2018-08-10T01:19:02.465Z,1014.96
2018-08-10T01:20:02.887Z,1014.99
2018-08-10T01:21:58.321Z,1015.05
2018-08-10T01:22:58.335Z,1015.06
2018-08-10T01:24:54.279Z,1015.09
2018-08-10T01:25:54.774Z,1015.08
2018-08-10T01:27:50.271Z,1015.10
2018-08-10T01:28:50.273Z,1015.13
2018-08-10T01:30:46.183Z,1015.16
2018-08-10T01:31:46.180Z,1015.18
2018-08-10T01:33:42.651Z,1015.18
2018-08-10T01:34:42.123Z,1015.18
2018-08-10T01:36:38.098Z,1015.17
2018-08-10T01:37:38.085Z,1015.20
2018-08-10T01:39:34.533Z,1015.21
2018-08-10T01:40:34.028Z,1015.20
2018-08-10T01:42:29.957Z,1015.18
2018-08-10T01:43:29.969Z,1015.19
2018-08-10T01:45:25.897Z,1015.19
2018-08-10T01:46:25.913Z,1015.24
2018-08-10T01:48:22.357Z,1015.24
2018-08-10T01:49:21.844Z,1015.26
2018-08-10T01:51:17.818Z,1015.25
2018-08-10T01:52:17.775Z,1015.28
2018-08-10T01:54:14.243Z,1015.22
2018-08-10T01:55:13.757Z,1015.22
2018-08-10T01:57:09.677Z,1015.23
2018-08-10T01:58:09.679Z,1015.20
2018-08-10T02:00:05.618Z,1015.19
2018-08-10T02:01:05.616Z,1015.17
2018-08-10T02:03:01.587Z,1015.25
2018-08-10T02:04:01.558Z,1015.19
2018-08-10T02:05:57.489Z,1015.21
2018-08-10T02:06:58.014Z,1015.23
2018-08-10T02:08:54.453Z,1015.27
2018-08-10T02:11:09.388Z,1015.31
2018-08-10T02:12:09.913Z,1015.29
2018-08-10T02:14:05.349Z,1015.32
2018-08-10T02:15:05.347Z,1015.31
2018-08-10T02:17:01.317Z,1015.37
2018-08-10T02:18:01.295Z,1015.30
2018-08-10T02:19:58.257Z,1015.34
2018-08-10T02:20:58.759Z,1015.35
2018-08-10T02:22:53.697Z,1015.31
2018-08-10T02:23:53.199Z,1015.29
2018-08-10T02:25:49.156Z,1015.28
2018-08-10T02:26:49.103Z,1015.29
2018-08-10T02:28:45.056Z,1015.33
2018-08-10T02:29:45.059Z,1015.32
2018-08-10T02:31:41.520Z,1015.32
2018-08-10T02:32:41.018Z,1015.37
2018-08-10T02:34:37.493Z,1015.40
2018-08-10T02:35:36.951Z,1015.41
2018-08-10T02:37:33.419Z,1015.43
2018-08-10T02:38:32.903Z,1015.46
2018-08-10T02:40:28.877Z,1015.48
2018-08-10T02:41:30.388Z,1015.50
2018-08-10T02:43:24.801Z,1015.49
2018-08-10T02:44:25.297Z,1015.48
2018-08-10T02:46:20.720Z,1015.49
2018-08-10T02:47:20.718Z,1015.48
2018-08-10T02:49:16.697Z,1015.51
2018-08-10T02:50:16.676Z,1015.56
2018-08-10T02:52:13.124Z,1015.57
2018-08-10T02:53:12.625Z,1015.62
2018-08-10T02:55:09.077Z,1015.66
2018-08-10T02:56:10.071Z,1015.68
2018-08-10T02:58:04.508Z,1015.67
2018-08-10T02:59:04.492Z,1015.66
2018-08-10T03:01:01.444Z,1015.66
2018-08-10T03:02:00.417Z,1015.67
2018-08-10T03:03:56.392Z,1015.65
2018-08-10T03:04:56.903Z,1015.68
2018-08-10T03:06:53.323Z,1015.69
2018-08-10T03:07:52.337Z,1015.68
2018-08-10T03:09:48.293Z,1015.68
2018-08-10T03:10:48.795Z,1015.69
2018-08-10T03:12:44.251Z,1015.71
2018-08-10T03:13:44.233Z,1015.71
2018-08-10T03:15:40.206Z,1015.73
2018-08-10T03:17:56.648Z,1015.72
2018-08-10T03:18:56.121Z,1015.70
2018-08-10T03:20:53.099Z,1015.72
2018-08-10T03:21:52.070Z,1015.72
2018-08-10T03:23:48.524Z,1015.72
2018-08-10T03:24:48.006Z,1015.66
2018-08-10T03:26:43.965Z,1015.72
2018-08-10T03:27:43.946Z,1015.71
2018-08-10T03:29:39.869Z,1015.71
2018-08-10T03:30:40.397Z,1015.71
2018-08-10T03:32:35.850Z,1015.79
2018-08-10T03:33:35.839Z,1015.77
2018-08-10T03:35:31.791Z,1015.80
2018-08-10T03:36:32.738Z,1015.81
2018-08-10T03:38:27.740Z,1015.85
2018-08-10T03:39:27.684Z,1015.85
2018-08-10T03:41:23.658Z,1015.90
2018-08-10T03:42:23.638Z,1015.94
2018-08-10T03:44:19.607Z,1015.92
2018-08-10T03:45:21.108Z,1015.96
2018-08-10T03:47:15.523Z,1015.98
2018-08-10T03:48:16.053Z,1015.95
2018-08-10T03:50:11.973Z,1015.98
2018-08-10T03:51:11.464Z,1016.05
2018-08-10T03:53:08.424Z,1016.03
2018-08-10T03:54:07.917Z,1016.05
2018-08-10T03:56:04.383Z,1016.04
2018-08-10T03:57:03.369Z,1016.06
2018-08-10T03:58:59.326Z,1016.08
2018-08-10T03:59:59.306Z,1016.10
2018-08-10T04:01:55.298Z,1016.11
2018-08-10T04:02:55.290Z,1016.10
2018-08-10T04:04:51.749Z,1016.11
2018-08-10T04:05:51.248Z,1016.07
2018-08-10T04:07:47.163Z,1016.12
2018-08-10T04:08:47.204Z,1016.12
2018-08-10T04:10:43.665Z,1016.21
2018-08-10T04:11:43.120Z,1016.23
2018-08-10T04:13:39.071Z,1016.27
2018-08-10T04:14:39.054Z,1016.29
2018-08-10T04:16:36.520Z,1016.32
2018-08-10T04:17:35.006Z,1016.31
2018-08-10T04:19:31.471Z,1016.30
2018-08-10T04:20:31.973Z,1016.28
2018-08-10T04:22:26.891Z,1016.30
2018-08-10T04:23:27.426Z,1016.33
2018-08-10T04:25:23.887Z,1016.35
2018-08-10T04:26:22.819Z,1016.33
2018-08-10T04:28:18.766Z,1016.35
2018-08-10T04:29:18.754Z,1016.34
2018-08-10T04:31:14.760Z,1016.31
2018-08-10T04:32:14.689Z,1016.33
2018-08-10T04:34:10.732Z,1016.36
2018-08-10T04:35:11.144Z,1016.38
2018-08-10T04:37:06.557Z,1016.40
2018-08-10T04:38:06.578Z,1016.41
2018-08-10T04:40:03.520Z,1016.40
2018-08-10T04:41:02.518Z,1016.39
2018-08-10T04:42:56.951Z,1016.41
2018-08-10T04:43:57.471Z,1016.42
2018-08-10T04:45:52.939Z,1016.42
2018-08-10T04:46:52.895Z,1016.44
2018-08-10T04:48:49.351Z,1016.45
2018-08-10T04:49:48.838Z,1016.45
2018-08-10T04:51:44.770Z,1016.46
2018-08-10T04:52:44.765Z,1016.44
2018-08-10T04:54:41.232Z,1016.47
2018-08-10T04:55:40.724Z,1016.47
2018-08-10T04:57:36.652Z,1016.50
2018-08-10T04:58:37.173Z,1016.53
2018-08-10T05:00:32.611Z,1016.56
2018-08-10T05:01:32.609Z,1016.54
2018-08-10T05:03:28.528Z,1016.57
2018-08-10T05:04:28.555Z,1016.58
2018-08-10T05:06:24.515Z,1016.53
2018-08-10T05:07:24.479Z,1016.56
2018-08-10T05:09:21.945Z,1016.57
2018-08-10T05:10:21.942Z,1016.55
2018-08-10T05:12:17.878Z,1016.60
2018-08-10T05:13:16.360Z,1016.61
2018-08-10T05:15:10.785Z,1016.64
2018-08-10T05:16:11.324Z,1016.64
2018-08-10T05:18:06.752Z,1016.63
2018-08-10T05:19:06.727Z,1016.69
2018-08-10T05:21:02.702Z,1016.74
2018-08-10T05:22:02.681Z,1016.75
2018-08-10T05:23:58.603Z,1016.74
2018-08-10T05:24:59.145Z,1016.78
2018-08-10T05:26:55.586Z,1016.79
2018-08-10T05:27:54.574Z,1016.88
2018-08-10T05:29:50.560Z,1016.92
2018-08-10T05:30:50.521Z,1016.94
2018-08-10T05:32:46.465Z,1016.91
2018-08-10T05:33:46.488Z,1016.94
2018-08-10T05:35:43.430Z,1016.98
2018-08-10T05:36:42.403Z,1016.95
2018-08-10T05:38:39.293Z,1016.97
2018-08-10T05:39:38.331Z,1016.97
2018-08-10T05:41:34.313Z,1017.00
2018-08-10T05:42:34.306Z,1017.01
2018-08-10T05:44:30.216Z,1017.04
2018-08-10T05:45:30.225Z,1017.03
2018-08-10T05:47:26.705Z,1017.09
2018-08-10T05:48:26.206Z,1017.09
2018-08-10T05:50:22.124Z,1017.06
2018-08-10T05:51:22.124Z,1017.07
2018-08-10T05:53:18.095Z,1017.07
2018-08-10T05:54:18.067Z,1017.07
2018-08-10T05:56:14.026Z,1017.05
2018-08-10T05:57:14.029Z,1017.05
2018-08-10T05:59:10.489Z,1017.04
2018-08-10T06:00:10.476Z,1017.05
2018-08-10T06:02:06.859Z,1017.07
2018-08-10T06:03:05.916Z,1017.13
2018-08-10T06:05:01.815Z,1017.09
2018-08-10T06:06:01.871Z,1017.13
2018-08-10T06:08:00.820Z,1017.16
2018-08-10T06:08:59.945Z,1017.17
2018-08-10T06:10:58.921Z,1017.18
2018-08-10T06:11:58.894Z,1017.21
2018-08-10T06:14:00.092Z,1017.22
2018-08-10T06:16:18.024Z,1017.25
2018-08-10T06:17:16.015Z,1017.24
2018-08-10T06:19:12.488Z,1017.24
2018-08-10T06:20:12.477Z,1017.23
2018-08-10T06:22:09.990Z,1017.23
2018-08-10T06:23:09.435Z,1017.22
2018-08-10T06:25:08.329Z,1017.24
2018-08-10T06:26:07.057Z,1017.26
2018-08-10T06:28:03.006Z,1017.26
2018-08-10T06:29:03.023Z,1017.30
2018-08-10T06:30:59.002Z,1017.32
2018-08-10T06:31:58.963Z,1017.33
2018-08-10T06:33:57.251Z,1017.41
2018-08-10T06:34:57.927Z,1017.32
2018-08-10T06:38:32.464Z,1017.40
2018-08-10T06:41:03.282Z,1017.37
