createdAt,value
2018-09-12T00:01:30.655Z,5.05
2018-09-12T00:04:01.648Z,4.97
2018-09-12T00:06:32.293Z,5.33
2018-09-12T00:09:04.854Z,4.92
2018-09-12T00:11:35.641Z,4.65
2018-09-12T00:14:07.650Z,5.12
2018-09-12T00:16:38.376Z,5.05
2018-09-12T00:19:12.791Z,5.00
2018-09-12T00:21:44.522Z,5.03
2018-09-12T00:24:15.552Z,5.50
2018-09-12T00:26:48.907Z,4.83
2018-09-12T00:29:19.893Z,4.87
2018-09-12T00:31:50.693Z,4.72
2018-09-12T00:34:21.151Z,4.67
2018-09-12T00:37:01.931Z,4.60
2018-09-12T00:39:32.924Z,4.62
2018-09-12T00:42:03.670Z,4.80
2018-09-12T00:44:35.247Z,5.10
2018-09-12T00:47:06.637Z,5.60
2018-09-12T00:49:37.707Z,4.70
2018-09-12T00:52:14.202Z,4.83
2018-09-12T00:54:45.180Z,5.13
2018-09-12T00:57:16.358Z,5.08
2018-09-12T00:59:47.060Z,5.42
2018-09-12T01:02:17.869Z,5.35
2018-09-12T01:04:48.355Z,5.50
2018-09-12T01:07:19.054Z,5.08
2018-09-12T01:09:49.562Z,5.40
2018-09-12T01:12:22.063Z,5.10
2018-09-12T01:14:52.489Z,5.53
2018-09-12T01:17:23.416Z,5.28
2018-09-12T01:19:54.574Z,5.17
2018-09-12T01:22:26.397Z,5.10
2018-09-12T01:24:57.076Z,5.50
2018-09-12T01:27:27.501Z,5.27
2018-09-12T01:29:58.545Z,5.73
2018-09-12T01:32:28.791Z,5.23
2018-09-12T01:35:00.287Z,5.30
2018-09-12T01:37:30.425Z,5.53
2018-09-12T01:40:01.764Z,5.33
2018-09-12T01:42:32.582Z,5.73
2018-09-12T01:45:03.465Z,5.37
2018-09-12T01:47:34.411Z,5.10
2018-09-12T01:50:05.078Z,5.53
2018-09-12T01:52:36.005Z,5.00
2018-09-12T01:55:08.156Z,5.43
2018-09-12T01:57:39.368Z,5.50
2018-09-12T02:00:16.904Z,5.53
2018-09-12T02:02:48.323Z,6.17
2018-09-12T02:05:19.331Z,5.30
2018-09-12T02:07:50.578Z,5.53
2018-09-12T02:10:21.311Z,5.50
2018-09-12T02:12:51.518Z,5.73
2018-09-12T02:15:22.236Z,5.40
2018-09-12T02:17:54.480Z,5.10
2018-09-12T02:20:25.424Z,5.30
2018-09-12T02:22:56.029Z,5.47
2018-09-12T02:25:26.622Z,5.10
2018-09-12T02:27:57.895Z,5.33
2018-09-12T02:30:28.833Z,5.03
2018-09-12T02:32:59.990Z,5.20
2018-09-12T02:35:30.670Z,5.30
2018-09-12T02:38:02.711Z,5.63
2018-09-12T02:40:33.532Z,4.87
2018-09-12T02:43:04.124Z,4.50
2018-09-12T02:45:34.310Z,5.03
2018-09-12T02:48:05.673Z,4.97
2018-09-12T02:50:36.130Z,5.30
2018-09-12T02:53:07.132Z,5.37
2018-09-12T02:55:37.700Z,5.83
2018-09-12T02:58:10.103Z,5.83
2018-09-12T03:00:40.391Z,5.73
2018-09-12T03:03:10.993Z,5.90
2018-09-12T03:05:41.881Z,5.60
2018-09-12T03:08:13.342Z,6.07
2018-09-12T03:10:45.865Z,5.60
2018-09-12T03:13:16.476Z,5.77
2018-09-12T03:15:47.533Z,5.77
2018-09-12T03:18:17.840Z,5.60
2018-09-12T03:20:48.830Z,5.47
2018-09-12T03:23:19.449Z,5.27
2018-09-12T03:26:20.664Z,5.67
2018-09-12T03:28:51.042Z,5.77
2018-09-12T03:31:21.049Z,5.40
2018-09-12T03:33:52.542Z,5.80
2018-09-12T03:36:22.520Z,6.40
2018-09-12T03:38:53.358Z,6.00
2018-09-12T03:41:23.660Z,6.27
2018-09-12T03:43:56.226Z,6.17
2018-09-12T03:46:28.196Z,5.50
2018-09-12T03:49:00.183Z,6.30
2018-09-12T03:51:30.709Z,5.67
2018-09-12T03:54:04.078Z,5.70
2018-09-12T03:56:36.408Z,5.47
2018-09-12T03:59:07.019Z,6.27
2018-09-12T04:01:39.619Z,6.00
2018-09-12T04:04:11.288Z,6.50
2018-09-12T04:06:42.206Z,6.00
2018-09-12T04:09:13.966Z,5.53
2018-09-12T04:11:46.492Z,5.73
2018-09-12T04:14:18.836Z,7.03
2018-09-12T04:16:51.159Z,6.03
2018-09-12T04:19:36.845Z,5.63
2018-09-12T04:22:10.973Z,6.67
2018-09-12T04:24:43.515Z,5.60
2018-09-12T04:27:28.882Z,5.93
2018-09-12T04:30:02.525Z,6.00
2018-09-12T04:32:35.658Z,7.50
2018-09-12T04:35:07.319Z,5.97
2018-09-12T04:37:38.205Z,6.63
2018-09-12T04:40:09.937Z,6.43
2018-09-12T04:42:40.477Z,6.47
2018-09-12T04:45:11.113Z,6.50
2018-09-12T04:47:43.411Z,8.47
2018-09-12T04:50:13.859Z,5.87
2018-09-12T04:52:44.788Z,6.80
2018-09-12T04:55:15.938Z,6.93
2018-09-12T04:57:46.597Z,6.70
2018-09-12T05:00:16.810Z,6.13
2018-09-12T05:02:54.523Z,6.50
2018-09-12T05:05:25.901Z,5.47
2018-09-12T05:07:56.295Z,6.13
2018-09-12T05:10:27.227Z,6.13
2018-09-12T05:12:57.938Z,5.33
2018-09-12T05:15:28.897Z,5.90
2018-09-12T05:17:59.320Z,5.43
2018-09-12T05:20:30.121Z,10.00
2018-09-12T05:23:00.225Z,6.63
2018-09-12T05:25:31.421Z,7.70
2018-09-12T05:28:01.296Z,7.63
2018-09-12T05:30:32.364Z,7.30
2018-09-12T05:33:01.886Z,6.10
2018-09-12T05:35:32.222Z,6.03
2018-09-12T05:38:01.736Z,7.13
2018-09-12T05:40:32.572Z,8.27
2018-09-12T05:43:02.470Z,7.20
2018-09-12T05:45:34.116Z,7.27
2018-09-12T05:48:03.509Z,7.83
2018-09-12T05:50:35.205Z,7.43
2018-09-12T05:53:04.708Z,7.00
2018-09-12T05:55:35.865Z,7.10
2018-09-12T05:58:07.185Z,6.77
2018-09-12T06:00:39.118Z,6.23
2018-09-12T06:03:09.162Z,6.93
2018-09-12T06:05:40.017Z,5.93
2018-09-12T06:08:11.876Z,6.27
2018-09-12T06:10:42.893Z,6.23
2018-09-12T06:13:14.310Z,6.10
2018-09-12T06:15:44.716Z,6.47
2018-09-12T06:18:16.105Z,6.83
2018-09-12T06:20:47.479Z,6.37
2018-09-12T06:23:19.188Z,7.37
2018-09-12T06:25:49.211Z,6.40
2018-09-12T06:28:20.777Z,6.57
2018-09-12T06:30:53.579Z,6.20
2018-09-12T06:33:24.270Z,7.15
2018-09-12T06:35:56.417Z,6.53
2018-09-12T06:38:27.063Z,6.60
2018-09-12T06:40:56.875Z,7.33
2018-09-12T06:43:28.467Z,7.50
2018-09-12T06:45:59.524Z,7.28
2018-09-12T06:48:29.906Z,6.70
2018-09-12T06:51:00.829Z,7.20
2018-09-12T06:53:31.012Z,7.80
2018-09-12T06:56:01.815Z,7.22
2018-09-12T06:58:31.978Z,7.05
2018-09-12T07:01:03.238Z,6.83
2018-09-12T07:03:34.997Z,7.65
2018-09-12T07:06:09.213Z,7.92
2018-09-12T07:08:42.297Z,7.42
2018-09-12T07:11:13.598Z,8.43
2018-09-12T07:13:48.185Z,7.53
2018-09-12T07:16:19.923Z,7.00
2018-09-12T07:21:11.755Z,8.20
2018-09-12T07:23:43.462Z,7.85
2018-09-12T07:26:14.266Z,7.67
2018-09-12T07:28:45.594Z,8.30
2018-09-12T07:31:17.154Z,7.72
2018-09-12T07:33:48.427Z,7.40
2018-09-12T07:36:19.542Z,7.67
2018-09-12T07:38:50.959Z,7.75
2018-09-12T07:41:21.787Z,7.85
2018-09-12T07:43:52.944Z,7.45
2018-09-12T07:46:24.586Z,8.05
2018-09-12T07:48:54.609Z,8.18
2018-09-12T07:51:25.202Z,7.58
2018-09-12T07:53:55.253Z,8.33
2018-09-12T07:56:26.782Z,8.13
2018-09-12T07:58:56.579Z,7.97
2018-09-12T08:01:28.909Z,8.05
2018-09-12T08:03:59.518Z,9.00
2018-09-12T08:06:31.514Z,8.33
2018-09-12T08:09:02.590Z,8.63
2018-09-12T08:11:33.398Z,9.03
2018-09-12T08:14:05.521Z,10.30
2018-09-12T08:16:35.629Z,8.80
2018-09-12T08:19:06.901Z,9.63
2018-09-12T08:21:36.877Z,9.90
2018-09-12T08:24:08.075Z,9.90
2018-09-12T08:26:38.189Z,9.50
2018-09-12T08:29:10.488Z,9.30
2018-09-12T08:31:40.974Z,9.70
2018-09-12T08:34:14.053Z,9.98
2018-09-12T08:36:45.318Z,10.18
2018-09-12T08:39:15.865Z,9.68
2018-09-12T08:41:47.440Z,10.35
2018-09-12T08:44:18.204Z,10.85
2018-09-12T08:46:48.889Z,9.58
2018-09-12T08:49:19.344Z,9.65
2018-09-12T08:51:50.060Z,8.98
2018-09-12T08:54:20.710Z,9.28
2018-09-12T08:56:54.005Z,9.45
2018-09-12T08:59:24.945Z,9.23
2018-09-12T09:01:56.306Z,9.88
2018-09-12T09:04:26.808Z,9.70
2018-09-12T09:06:57.827Z,10.05
2018-09-12T09:09:29.328Z,10.10
2018-09-12T09:12:01.413Z,10.25
2018-09-12T09:14:32.401Z,9.75
2018-09-12T09:17:02.841Z,9.15
2018-09-12T09:19:34.403Z,9.65
2018-09-12T09:22:04.494Z,9.98
2018-09-12T09:24:36.066Z,9.15
2018-09-12T09:27:05.742Z,8.35
2018-09-12T09:29:38.120Z,9.75
2018-09-12T09:32:09.909Z,9.23
2018-09-12T09:34:41.051Z,8.85
2018-09-12T09:37:12.335Z,8.48
2018-09-12T09:39:43.488Z,8.10
2018-09-12T09:42:13.671Z,8.05
2018-09-12T09:44:44.506Z,7.47
2018-09-12T09:47:18.083Z,7.95
2018-09-12T09:49:54.812Z,8.43
2018-09-12T09:52:28.097Z,8.13
2018-09-12T09:54:59.403Z,9.23
2018-09-12T09:57:30.046Z,9.93
2018-09-12T10:00:00.961Z,8.90
2018-09-12T10:02:36.365Z,7.87
2018-09-12T10:05:19.222Z,7.20
2018-09-12T10:07:56.668Z,8.73
2018-09-12T10:10:27.440Z,8.13
2018-09-12T10:13:00.322Z,8.05
2018-09-12T10:15:30.621Z,7.33
2018-09-12T10:18:01.539Z,6.75
2018-09-12T10:20:31.889Z,6.72
2018-09-12T10:23:07.657Z,5.90
2018-09-12T10:25:41.629Z,7.72
2018-09-12T10:28:13.782Z,6.83
2018-09-12T10:30:45.650Z,6.25
2018-09-12T10:33:16.193Z,5.87
2018-09-12T10:35:47.165Z,5.65
2018-09-12T10:38:17.999Z,5.58
2018-09-12T10:40:49.677Z,6.00
2018-09-12T10:43:20.746Z,6.53
2018-09-12T10:45:55.254Z,6.03
2018-09-12T10:48:27.245Z,5.42
2018-09-12T10:50:58.846Z,6.33
2018-09-12T10:53:30.469Z,5.75
2018-09-12T10:56:01.458Z,5.80
2018-09-12T10:58:32.711Z,5.62
2018-09-12T11:01:06.662Z,5.22
2018-09-12T11:03:37.611Z,5.30
2018-09-12T11:06:08.560Z,5.30
2018-09-12T11:08:39.617Z,4.97
2018-09-12T11:11:11.087Z,5.67
2018-09-12T11:13:42.263Z,4.90
2018-09-12T11:16:13.550Z,4.87
2018-09-12T11:18:44.084Z,5.60
2018-09-12T11:21:16.660Z,6.03
2018-09-12T11:23:48.296Z,6.12
2018-09-12T11:26:18.614Z,5.03
2018-09-12T11:28:48.818Z,4.97
2018-09-12T11:31:20.179Z,4.58
2018-09-12T11:33:51.136Z,5.58
2018-09-12T11:36:22.569Z,5.22
2018-09-12T11:38:54.409Z,6.28
2018-09-12T11:41:25.963Z,5.70
2018-09-12T11:44:00.106Z,5.30
2018-09-12T11:46:31.961Z,5.40
2018-09-12T11:49:03.747Z,5.30
2018-09-12T11:51:35.120Z,5.33
2018-09-12T11:54:07.271Z,5.37
2018-09-12T11:56:39.632Z,5.55
2018-09-12T11:59:10.032Z,5.28
2018-09-12T12:01:41.460Z,5.12
2018-09-12T12:04:13.662Z,5.45
2018-09-12T12:06:48.845Z,4.80
2018-09-12T12:09:25.055Z,4.92
2018-09-12T12:11:56.432Z,4.37
2018-09-12T12:14:28.668Z,4.87
2018-09-12T12:16:59.696Z,5.08
2018-09-12T12:19:30.233Z,4.33
2018-09-12T12:22:01.295Z,4.12
2018-09-12T12:24:31.756Z,4.70
2018-09-12T12:27:02.624Z,4.00
2018-09-12T12:29:33.618Z,4.03
2018-09-12T12:32:04.400Z,4.75
2018-09-12T12:34:35.537Z,4.03
2018-09-12T12:37:06.429Z,4.25
2018-09-12T12:39:36.905Z,4.30
2018-09-12T12:42:08.616Z,4.90
2018-09-12T12:44:40.497Z,4.30
2018-09-12T12:47:11.772Z,4.20
2018-09-12T12:49:43.261Z,4.17
2018-09-12T12:52:14.220Z,4.17
2018-09-12T12:54:45.598Z,4.25
2018-09-12T12:57:16.298Z,4.00
2018-09-12T12:59:48.038Z,4.20
2018-09-12T13:02:19.325Z,3.75
2018-09-12T13:04:50.965Z,4.20
2018-09-12T13:07:23.944Z,4.00
2018-09-12T13:09:56.099Z,3.80
2018-09-12T13:12:27.523Z,4.55
2018-09-12T13:14:58.275Z,4.08
2018-09-12T13:17:29.259Z,4.10
2018-09-12T13:20:00.225Z,4.37
2018-09-12T13:22:30.908Z,4.12
2018-09-12T13:25:01.024Z,3.80
2018-09-12T13:27:32.202Z,4.15
2018-09-12T13:30:02.410Z,4.28
2018-09-12T13:32:34.263Z,4.08
2018-09-12T13:35:04.477Z,4.08
2018-09-12T13:37:36.140Z,3.70
2018-09-12T13:40:07.776Z,3.72
2018-09-12T13:42:37.903Z,4.00
2018-09-12T13:45:07.828Z,4.15
2018-09-12T13:47:38.374Z,3.62
2018-09-12T13:50:10.223Z,3.75
2018-09-12T13:52:41.343Z,4.15
2018-09-12T13:55:12.087Z,3.80
2018-09-12T13:57:42.189Z,4.33
2018-09-12T14:00:13.817Z,3.50
2018-09-12T14:02:44.656Z,3.40
2018-09-12T14:05:15.624Z,4.15
2018-09-12T14:07:46.384Z,4.42
2018-09-12T14:10:17.940Z,3.42
2018-09-12T14:12:48.844Z,3.40
2018-09-12T14:15:19.982Z,3.95
2018-09-12T14:17:50.171Z,4.00
2018-09-12T14:20:21.230Z,3.77
2018-09-12T14:22:51.490Z,4.10
2018-09-12T14:25:22.490Z,3.60
2018-09-12T14:27:53.392Z,3.87
2018-09-12T14:30:24.649Z,4.00
2018-09-12T14:32:56.215Z,4.12
2018-09-12T14:35:26.823Z,4.22
2018-09-12T14:37:57.972Z,4.10
2018-09-12T14:40:28.352Z,3.85
2018-09-12T14:42:59.856Z,4.65
2018-09-12T14:45:29.947Z,3.75
2018-09-12T14:48:01.246Z,3.75
2018-09-12T14:50:31.396Z,4.35
2018-09-12T14:53:02.051Z,3.85
2018-09-12T14:55:32.903Z,3.37
2018-09-12T14:58:04.146Z,4.35
2018-09-12T15:00:33.975Z,4.10
2018-09-12T15:03:04.744Z,4.00
2018-09-12T15:05:34.251Z,3.77
2018-09-12T15:08:04.826Z,4.17
2018-09-12T15:10:35.486Z,4.25
2018-09-12T15:13:06.617Z,4.08
2018-09-12T15:15:36.334Z,4.33
2018-09-12T15:18:07.208Z,4.37
2018-09-12T15:20:36.728Z,4.42
2018-09-12T15:23:12.243Z,4.05
2018-09-12T15:25:47.471Z,3.85
2018-09-12T15:28:17.743Z,3.92
2018-09-12T15:30:49.282Z,4.37
2018-09-12T15:33:19.548Z,3.77
2018-09-12T15:35:50.138Z,3.92
2018-09-12T15:38:20.046Z,4.08
2018-09-12T15:40:51.368Z,4.20
2018-09-12T15:43:21.139Z,3.98
2018-09-12T15:45:51.958Z,3.92
2018-09-12T15:48:23.221Z,3.90
2018-09-12T15:50:54.755Z,4.30
2018-09-12T15:53:25.313Z,4.08
2018-09-12T15:55:54.969Z,4.05
2018-09-12T15:58:25.233Z,4.28
2018-09-12T16:00:55.459Z,4.37
2018-09-12T16:03:25.520Z,4.28
2018-09-12T16:05:56.286Z,4.30
2018-09-12T16:08:26.238Z,4.62
2018-09-12T16:10:56.436Z,4.78
2018-09-12T16:13:30.413Z,5.37
2018-09-12T16:16:15.180Z,4.58
2018-09-12T16:18:47.548Z,4.20
2018-09-12T16:21:23.511Z,5.00
2018-09-12T16:24:16.959Z,4.45
2018-09-12T16:26:51.876Z,4.62
2018-09-12T16:29:23.061Z,4.45
2018-09-12T16:31:54.904Z,4.47
2018-09-12T16:34:26.072Z,4.17
2018-09-12T16:36:56.826Z,5.33
2018-09-12T16:39:37.378Z,4.42
2018-09-12T16:42:09.528Z,4.62
2018-09-12T16:44:39.767Z,4.45
2018-09-12T16:47:10.099Z,4.90
2018-09-12T16:49:40.643Z,4.95
2018-09-12T16:52:12.082Z,4.70
2018-09-12T16:54:42.146Z,4.80
2018-09-12T16:57:13.436Z,4.47
2018-09-12T16:59:43.787Z,4.83
2018-09-12T17:02:15.239Z,4.65
2018-09-12T17:04:46.722Z,5.05
2018-09-12T17:07:17.447Z,4.28
2018-09-12T17:09:49.887Z,4.70
2018-09-12T17:12:21.287Z,4.60
2018-09-12T17:14:51.979Z,4.62
2018-09-12T17:17:22.526Z,4.53
2018-09-12T17:19:53.183Z,4.85
2018-09-12T17:22:25.032Z,4.72
2018-09-12T17:24:58.832Z,5.10
2018-09-12T17:27:30.627Z,4.92
2018-09-12T17:30:02.816Z,5.35
2018-09-12T17:32:34.604Z,5.67
2018-09-12T17:35:06.808Z,4.83
2018-09-12T17:37:38.651Z,5.05
2018-09-12T17:40:10.923Z,5.08
2018-09-12T17:42:42.259Z,4.90
2018-09-12T17:45:16.561Z,5.47
2018-09-12T17:47:48.749Z,4.97
2018-09-12T17:50:21.854Z,5.72
2018-09-12T17:52:53.270Z,5.78
2018-09-12T17:55:27.992Z,5.33
2018-09-12T17:58:02.768Z,5.28
2018-09-12T18:00:35.901Z,5.12
2018-09-12T18:03:08.607Z,5.17
2018-09-12T18:05:43.659Z,5.70
2018-09-12T18:08:15.953Z,5.55
2018-09-12T18:10:49.776Z,5.47
2018-09-12T18:13:23.637Z,5.37
2018-09-12T18:15:57.623Z,5.17
2018-09-12T18:18:28.465Z,5.37
2018-09-12T18:21:00.285Z,5.40
2018-09-12T18:23:30.795Z,5.47
2018-09-12T18:26:01.090Z,5.35
2018-09-12T18:28:32.051Z,5.62
2018-09-12T18:31:02.871Z,5.55
2018-09-12T18:33:33.153Z,5.47
2018-09-12T18:36:03.798Z,5.80
2018-09-12T18:38:35.342Z,5.20
2018-09-12T18:41:06.280Z,5.17
2018-09-12T18:43:36.977Z,6.05
2018-09-12T18:46:07.061Z,6.28
2018-09-12T18:48:44.581Z,5.37
2018-09-12T18:51:15.656Z,5.37
2018-09-12T18:53:46.061Z,5.62
2018-09-12T18:56:16.310Z,6.85
2018-09-12T18:58:47.113Z,7.47
2018-09-12T19:01:18.298Z,5.55
2018-09-12T19:03:48.501Z,6.33
2018-09-12T19:06:19.285Z,6.83
2018-09-12T19:08:50.799Z,6.50
2018-09-12T19:11:22.631Z,6.45
2018-09-12T19:13:53.386Z,6.45
2018-09-12T19:16:24.059Z,6.42
2018-09-12T19:18:53.924Z,5.72
2018-09-12T19:21:25.754Z,6.10
2018-09-12T19:23:56.856Z,6.42
2018-09-12T19:26:27.449Z,6.15
2018-09-12T19:28:57.937Z,6.00
2018-09-12T19:31:29.839Z,6.40
2018-09-12T19:34:07.890Z,6.70
2018-09-12T19:36:38.908Z,6.12
2018-09-12T19:39:11.122Z,6.30
2018-09-12T19:41:42.962Z,6.95
2018-09-12T19:44:13.671Z,5.83
2018-09-12T19:46:44.600Z,5.65
2018-09-12T19:49:15.776Z,6.47
2018-09-12T19:51:46.590Z,6.75
2018-09-12T19:54:16.446Z,5.55
2018-09-12T19:56:46.286Z,6.08
2018-09-12T19:59:16.246Z,5.72
2018-09-12T20:01:48.632Z,6.95
2018-09-12T20:04:18.824Z,6.90
2018-09-12T20:06:51.013Z,5.90
2018-09-12T20:09:21.735Z,7.53
2018-09-12T20:11:52.589Z,7.00
2018-09-12T20:14:23.663Z,6.78
2018-09-12T20:16:54.363Z,6.08
2018-09-12T20:19:26.870Z,6.55
2018-09-12T20:21:56.982Z,7.05
2018-09-12T20:24:28.118Z,6.97
2018-09-12T20:26:58.230Z,6.87
2018-09-12T20:29:29.378Z,6.80
2018-09-12T20:31:59.078Z,6.87
2018-09-12T20:34:30.915Z,6.25
2018-09-12T20:37:01.277Z,6.75
2018-09-12T20:39:32.072Z,6.15
2018-09-12T20:42:02.476Z,7.03
2018-09-12T20:44:33.794Z,6.62
2018-09-12T20:47:03.667Z,6.87
2018-09-12T20:49:35.078Z,6.75
2018-09-12T20:52:05.361Z,7.90
2018-09-12T20:54:36.311Z,7.15
2018-09-12T20:57:09.423Z,6.95
2018-09-12T20:59:41.047Z,6.72
2018-09-12T21:02:12.320Z,6.78
2018-09-12T21:04:43.609Z,6.62
2018-09-12T21:07:15.302Z,7.20
2018-09-12T21:09:45.090Z,6.83
2018-09-12T21:12:15.867Z,6.92
2018-09-12T21:14:45.676Z,7.40
2018-09-12T21:17:17.690Z,7.22
2018-09-12T21:19:48.079Z,6.97
2018-09-12T21:22:18.518Z,6.25
2018-09-12T21:24:48.724Z,6.85
2018-09-12T21:27:20.518Z,6.92
2018-09-12T21:29:51.080Z,6.83
2018-09-12T21:32:21.882Z,6.87
2018-09-12T21:34:52.552Z,7.50
2018-09-12T21:37:23.875Z,7.70
2018-09-12T21:39:55.827Z,7.37
2018-09-12T21:42:26.396Z,7.53
2018-09-12T21:44:56.775Z,8.08
2018-09-12T21:47:27.351Z,7.53
2018-09-12T21:49:58.782Z,7.28
2018-09-12T21:52:28.913Z,6.78
2018-09-12T21:54:59.956Z,8.50
2018-09-12T21:57:32.710Z,7.20
2018-09-12T22:00:04.208Z,6.75
2018-09-12T22:02:35.718Z,8.18
2018-09-12T22:05:07.511Z,8.73
2018-09-12T22:07:38.731Z,8.05
2018-09-12T22:10:10.039Z,8.60
2018-09-12T22:12:41.157Z,9.48
2018-09-12T22:15:11.693Z,9.23
2018-09-12T22:17:42.947Z,9.25
2018-09-12T22:20:23.786Z,8.30
2018-09-12T22:23:20.699Z,9.58
2018-09-12T22:25:51.952Z,10.95
2018-09-12T22:28:25.453Z,15.95
2018-09-12T22:30:56.607Z,15.18
