createdAt,value
2022-10-23T00:01:43.601Z,11.42
2022-10-23T00:04:22.373Z,11.43
2022-10-23T00:06:50.060Z,11.48
2022-10-23T00:09:18.991Z,11.51
2022-10-23T00:11:48.093Z,11.54
2022-10-23T00:14:16.341Z,11.48
2022-10-23T00:16:43.262Z,11.39
2022-10-23T00:19:09.906Z,11.35
2022-10-23T00:21:36.586Z,11.38
2022-10-23T00:24:03.396Z,11.37
2022-10-23T00:26:30.201Z,11.37
2022-10-23T00:28:56.909Z,11.37
2022-10-23T00:31:25.046Z,11.33
2022-10-23T00:33:53.004Z,11.33
2022-10-23T00:36:21.193Z,11.30
2022-10-23T00:38:48.223Z,11.29
2022-10-23T00:41:24.800Z,11.25
2022-10-23T00:44:03.227Z,11.19
2022-10-23T00:46:30.367Z,11.19
2022-10-23T00:48:58.201Z,11.13
2022-10-23T00:51:28.370Z,11.11
2022-10-23T00:54:06.776Z,11.02
2022-10-23T00:56:45.795Z,10.95
2022-10-23T00:59:13.106Z,10.89
2022-10-23T01:01:40.283Z,10.81
2022-10-23T01:04:07.894Z,10.84
2022-10-23T01:06:44.864Z,10.75
2022-10-23T01:09:38.179Z,10.82
2022-10-23T01:12:45.226Z,10.93
2022-10-23T01:15:14.837Z,10.92
2022-10-23T01:18:06.648Z,10.93
2022-10-23T01:20:43.270Z,10.98
2022-10-23T01:23:47.481Z,10.94
2022-10-23T01:26:42.108Z,10.98
2022-10-23T01:29:33.152Z,10.99
2022-10-23T01:32:27.300Z,10.85
2022-10-23T01:35:13.019Z,10.77
2022-10-23T01:37:46.108Z,10.71
2022-10-23T01:40:24.856Z,10.56
2022-10-23T01:42:56.481Z,10.52
2022-10-23T01:45:36.475Z,10.48
2022-10-23T01:48:04.566Z,10.52
2022-10-23T01:50:32.474Z,10.41
2022-10-23T01:52:59.630Z,10.37
2022-10-23T01:55:26.786Z,10.49
2022-10-23T01:57:54.549Z,10.46
2022-10-23T02:00:22.106Z,10.41
2022-10-23T02:02:51.227Z,10.40
2022-10-23T02:05:29.138Z,10.44
2022-10-23T02:07:56.626Z,10.50
2022-10-23T02:10:28.053Z,10.50
2022-10-23T02:13:13.206Z,10.53
2022-10-23T02:15:51.504Z,10.39
2022-10-23T02:18:44.854Z,10.33
2022-10-23T02:21:16.514Z,10.29
2022-10-23T02:24:11.863Z,10.23
2022-10-23T02:27:10.281Z,10.19
2022-10-23T02:29:41.638Z,10.21
2022-10-23T02:32:10.028Z,10.19
2022-10-23T02:34:36.758Z,10.15
2022-10-23T02:37:03.732Z,10.05
2022-10-23T02:39:30.524Z,10.04
2022-10-23T02:42:12.605Z,10.01
2022-10-23T02:44:54.472Z,9.97
2022-10-23T02:47:46.850Z,9.98
2022-10-23T02:50:47.356Z,9.99
2022-10-23T02:53:21.338Z,9.90
2022-10-23T02:56:10.150Z,9.84
2022-10-23T02:59:03.958Z,9.89
2022-10-23T03:01:39.195Z,9.87
2022-10-23T03:04:08.609Z,9.79
2022-10-23T03:06:35.450Z,9.71
2022-10-23T03:09:08.401Z,9.70
2022-10-23T03:11:35.015Z,9.71
2022-10-23T03:14:01.886Z,9.78
2022-10-23T03:16:28.690Z,9.70
2022-10-23T03:18:55.417Z,9.65
2022-10-23T03:21:21.952Z,9.61
2022-10-23T03:23:48.564Z,9.70
2022-10-23T03:26:16.131Z,9.78
2022-10-23T03:28:43.023Z,9.60
2022-10-23T03:31:09.686Z,9.60
2022-10-23T03:33:36.202Z,9.54
2022-10-23T03:36:02.782Z,9.47
2022-10-23T03:38:29.669Z,9.46
2022-10-23T03:40:56.211Z,9.46
2022-10-23T03:43:22.708Z,9.38
2022-10-23T03:45:49.239Z,9.37
2022-10-23T03:48:15.783Z,9.51
2022-10-23T03:50:42.274Z,9.58
2022-10-23T03:53:08.827Z,9.53
2022-10-23T03:55:35.339Z,9.54
2022-10-23T03:58:01.883Z,9.58
2022-10-23T04:00:28.507Z,9.53
2022-10-23T04:02:55.106Z,9.49
2022-10-23T04:05:21.615Z,9.56
2022-10-23T04:07:48.164Z,9.60
2022-10-23T04:10:14.674Z,9.52
2022-10-23T04:12:41.457Z,9.42
2022-10-23T04:15:08.701Z,9.37
2022-10-23T04:17:35.281Z,9.35
2022-10-23T04:20:01.817Z,9.32
2022-10-23T04:22:28.714Z,9.41
2022-10-23T04:24:55.480Z,9.30
2022-10-23T04:27:22.070Z,9.29
2022-10-23T04:29:49.412Z,9.35
2022-10-23T04:32:16.026Z,9.41
2022-10-23T04:34:42.537Z,9.32
2022-10-23T04:37:09.146Z,9.27
2022-10-23T04:39:35.649Z,9.22
2022-10-23T04:42:02.180Z,9.25
2022-10-23T04:44:28.775Z,9.23
2022-10-23T04:46:55.527Z,9.21
2022-10-23T04:49:22.080Z,9.19
2022-10-23T04:51:48.871Z,9.23
2022-10-23T04:54:15.469Z,9.29
2022-10-23T04:56:41.998Z,9.27
2022-10-23T04:59:09.118Z,9.31
2022-10-23T05:01:36.008Z,9.28
2022-10-23T05:04:02.655Z,9.29
2022-10-23T05:06:29.191Z,9.24
2022-10-23T05:08:56.256Z,9.20
2022-10-23T05:11:22.981Z,9.19
2022-10-23T05:13:49.895Z,9.10
2022-10-23T05:16:37.512Z,9.09
2022-10-23T05:19:07.639Z,9.11
2022-10-23T05:21:36.025Z,9.10
2022-10-23T05:24:02.732Z,9.12
2022-10-23T05:26:31.653Z,9.09
2022-10-23T05:28:58.248Z,9.07
2022-10-23T05:31:25.730Z,9.02
2022-10-23T05:33:55.195Z,8.96
2022-10-23T05:36:23.656Z,9.01
2022-10-23T05:38:50.935Z,9.02
2022-10-23T05:41:18.091Z,8.99
2022-10-23T05:43:46.196Z,8.96
2022-10-23T05:46:12.766Z,8.96
2022-10-23T05:48:39.651Z,8.92
2022-10-23T05:51:08.798Z,8.93
2022-10-23T05:53:38.692Z,8.95
2022-10-23T05:56:09.369Z,8.92
2022-10-23T05:58:36.734Z,8.99
2022-10-23T06:01:08.929Z,8.94
2022-10-23T06:03:36.904Z,8.93
2022-10-23T06:06:04.153Z,9.00
2022-10-23T06:08:31.708Z,9.10
2022-10-23T06:10:58.506Z,9.16
2022-10-23T06:13:25.103Z,9.19
2022-10-23T06:15:51.638Z,9.13
2022-10-23T06:18:18.166Z,9.24
2022-10-23T06:20:44.726Z,9.30
2022-10-23T06:23:11.231Z,9.36
2022-10-23T06:25:37.909Z,9.47
2022-10-23T06:28:04.454Z,9.58
2022-10-23T06:30:31.003Z,9.64
2022-10-23T06:32:57.690Z,9.79
2022-10-23T06:35:24.315Z,10.01
2022-10-23T06:37:50.830Z,10.16
2022-10-23T06:40:17.486Z,10.30
2022-10-23T06:42:44.394Z,10.50
2022-10-23T06:45:11.158Z,10.65
2022-10-23T06:47:37.846Z,10.80
2022-10-23T06:50:04.774Z,10.90
2022-10-23T06:52:47.816Z,11.08
2022-10-23T06:55:15.035Z,11.14
2022-10-23T06:57:42.235Z,11.15
2022-10-23T07:00:09.824Z,11.28
2022-10-23T07:02:36.741Z,11.32
2022-10-23T07:05:04.010Z,11.35
2022-10-23T07:07:31.061Z,11.31
2022-10-23T07:09:57.610Z,11.28
2022-10-23T07:12:24.346Z,11.34
2022-10-23T07:14:50.849Z,11.53
2022-10-23T07:17:17.553Z,11.68
2022-10-23T07:19:44.041Z,11.70
2022-10-23T07:22:13.331Z,11.79
2022-10-23T07:24:42.576Z,11.94
2022-10-23T07:27:09.903Z,12.02
2022-10-23T07:29:37.056Z,11.94
2022-10-23T07:32:04.720Z,11.91
2022-10-23T07:34:32.144Z,11.84
2022-10-23T07:36:58.724Z,11.74
2022-10-23T07:39:25.377Z,11.65
2022-10-23T07:41:51.878Z,11.68
2022-10-23T07:44:18.395Z,11.77
2022-10-23T07:46:45.138Z,12.05
2022-10-23T07:49:11.625Z,12.22
2022-10-23T07:51:38.122Z,12.44
2022-10-23T07:54:04.762Z,12.67
2022-10-23T07:56:31.740Z,12.86
2022-10-23T07:58:58.431Z,13.08
2022-10-23T08:01:32.365Z,13.25
2022-10-23T08:04:00.021Z,13.44
2022-10-23T08:06:26.587Z,13.57
2022-10-23T08:08:53.109Z,13.73
2022-10-23T08:11:25.894Z,13.91
2022-10-23T08:13:53.567Z,14.00
2022-10-23T08:16:20.638Z,14.08
2022-10-23T08:18:49.465Z,14.24
2022-10-23T08:21:17.349Z,14.33
2022-10-23T08:23:44.386Z,14.43
2022-10-23T08:26:11.958Z,14.61
2022-10-23T08:28:38.965Z,14.80
2022-10-23T08:31:11.297Z,15.02
2022-10-23T08:33:38.460Z,15.22
2022-10-23T08:36:05.437Z,15.36
2022-10-23T08:38:33.782Z,15.45
2022-10-23T08:41:01.749Z,15.53
2022-10-23T08:43:46.577Z,15.73
2022-10-23T08:46:18.002Z,15.80
2022-10-23T08:49:02.910Z,15.85
2022-10-23T08:51:40.527Z,15.84
2022-10-23T08:54:19.489Z,15.95
2022-10-23T08:56:54.170Z,16.05
2022-10-23T08:59:47.104Z,16.44
2022-10-23T09:02:21.182Z,16.56
2022-10-23T09:04:50.597Z,16.57
2022-10-23T09:07:40.003Z,16.64
2022-10-23T09:10:32.627Z,16.73
2022-10-23T09:13:22.263Z,17.18
2022-10-23T09:16:03.664Z,17.46
2022-10-23T09:18:31.074Z,17.58
2022-10-23T09:20:57.643Z,17.46
2022-10-23T09:23:24.740Z,17.79
2022-10-23T09:25:57.134Z,17.97
2022-10-23T09:28:27.230Z,18.19
2022-10-23T09:30:53.867Z,18.42
2022-10-23T09:33:27.183Z,18.78
2022-10-23T09:36:20.685Z,18.51
2022-10-23T09:38:47.152Z,18.36
2022-10-23T09:41:16.173Z,18.51
2022-10-23T09:43:43.254Z,18.38
2022-10-23T09:46:10.940Z,17.92
2022-10-23T09:48:39.571Z,18.01
2022-10-23T09:51:21.057Z,17.64
2022-10-23T09:53:54.037Z,17.71
2022-10-23T09:56:25.796Z,18.19
2022-10-23T09:59:02.327Z,18.49
2022-10-23T10:01:38.739Z,18.43
2022-10-23T10:04:05.352Z,18.24
2022-10-23T10:06:33.530Z,18.05
2022-10-23T10:09:04.206Z,17.81
2022-10-23T10:11:54.060Z,17.80
2022-10-23T10:14:58.392Z,18.11
2022-10-23T10:17:47.536Z,18.13
2022-10-23T10:20:49.679Z,18.18
2022-10-23T10:23:55.850Z,18.01
2022-10-23T10:27:06.688Z,18.05
2022-10-23T10:29:52.875Z,17.89
2022-10-23T10:32:19.486Z,17.50
2022-10-23T10:34:55.758Z,17.70
2022-10-23T10:37:46.036Z,18.22
2022-10-23T10:40:30.611Z,18.40
2022-10-23T10:43:14.458Z,18.30
2022-10-23T10:45:47.644Z,18.15
2022-10-23T10:48:17.246Z,18.06
2022-10-23T10:50:52.722Z,18.22
2022-10-23T10:53:33.961Z,18.20
2022-10-23T10:56:04.546Z,18.16
2022-10-23T10:58:46.330Z,17.93
2022-10-23T11:01:28.410Z,17.88
2022-10-23T11:03:54.998Z,17.76
2022-10-23T11:06:25.654Z,17.76
2022-10-23T11:08:58.137Z,17.62
2022-10-23T11:11:40.809Z,17.70
2022-10-23T11:14:16.591Z,17.70
2022-10-23T11:16:48.066Z,17.66
2022-10-23T11:19:49.273Z,17.56
2022-10-23T11:22:28.443Z,17.72
2022-10-23T11:25:47.159Z,18.05
2022-10-23T11:28:23.920Z,18.75
2022-10-23T11:31:25.629Z,19.21
2022-10-23T11:34:23.246Z,19.49
2022-10-23T11:36:55.910Z,19.55
2022-10-23T11:39:27.259Z,19.64
2022-10-23T11:41:59.947Z,19.78
2022-10-23T11:44:28.881Z,19.69
2022-10-23T11:47:04.008Z,19.75
2022-10-23T11:49:30.801Z,19.93
2022-10-23T11:52:05.400Z,19.93
2022-10-23T11:54:32.445Z,20.04
2022-10-23T11:57:10.296Z,20.13
2022-10-23T11:59:53.714Z,19.98
2022-10-23T12:02:32.533Z,20.16
2022-10-23T12:05:06.143Z,19.75
2022-10-23T12:07:42.331Z,19.66
2022-10-23T12:10:23.701Z,19.28
2022-10-23T12:13:05.350Z,19.08
2022-10-23T12:15:35.077Z,18.98
2022-10-23T12:18:16.492Z,18.86
2022-10-23T12:20:56.295Z,18.88
2022-10-23T12:23:30.162Z,18.84
2022-10-23T12:25:59.442Z,18.78
2022-10-23T12:28:44.241Z,18.90
2022-10-23T12:31:35.720Z,18.90
2022-10-23T12:34:11.174Z,18.92
2022-10-23T12:36:50.834Z,18.86
2022-10-23T12:39:26.109Z,19.16
2022-10-23T12:41:53.061Z,19.52
2022-10-23T12:44:19.957Z,19.96
2022-10-23T12:46:48.623Z,20.30
2022-10-23T12:49:26.735Z,20.45
2022-10-23T12:52:04.715Z,20.52
2022-10-23T12:54:33.848Z,20.47
2022-10-23T12:57:00.411Z,20.26
2022-10-23T12:59:38.243Z,20.12
2022-10-23T13:02:33.991Z,20.12
2022-10-23T13:05:03.512Z,19.98
2022-10-23T13:07:34.259Z,19.94
2022-10-23T13:10:02.447Z,19.81
2022-10-23T13:12:35.487Z,19.92
2022-10-23T13:15:07.799Z,19.94
2022-10-23T13:17:40.645Z,19.78
2022-10-23T13:20:30.275Z,19.74
2022-10-23T13:23:09.860Z,19.86
2022-10-23T13:25:39.312Z,19.79
2022-10-23T13:28:16.113Z,19.70
2022-10-23T13:30:46.252Z,20.02
2022-10-23T13:33:26.265Z,20.08
2022-10-23T13:36:13.853Z,20.15
2022-10-23T13:38:43.409Z,20.18
2022-10-23T13:41:18.750Z,20.35
2022-10-23T13:43:46.822Z,20.69
2022-10-23T13:46:18.424Z,21.06
2022-10-23T13:48:45.442Z,21.31
2022-10-23T13:51:13.526Z,21.24
2022-10-23T13:53:40.048Z,21.33
2022-10-23T13:56:06.857Z,21.65
2022-10-23T13:58:33.381Z,21.80
2022-10-23T14:01:03.276Z,21.76
2022-10-23T14:03:29.979Z,21.58
2022-10-23T14:05:56.671Z,21.51
2022-10-23T14:08:23.395Z,21.57
2022-10-23T14:10:49.953Z,21.57
2022-10-23T14:13:17.986Z,21.22
2022-10-23T14:15:44.484Z,21.20
2022-10-23T14:18:10.996Z,20.99
2022-10-23T14:20:39.103Z,20.57
2022-10-23T14:23:05.606Z,20.31
2022-10-23T14:25:32.121Z,20.10
2022-10-23T14:27:58.790Z,19.97
2022-10-23T14:30:25.305Z,20.03
2022-10-23T14:32:52.739Z,20.03
2022-10-23T14:35:19.384Z,19.72
2022-10-23T14:37:46.397Z,19.70
2022-10-23T14:40:13.356Z,19.79
2022-10-23T14:42:40.089Z,19.67
2022-10-23T14:45:07.147Z,19.87
2022-10-23T14:47:33.721Z,19.63
2022-10-23T14:50:00.452Z,19.67
2022-10-23T14:52:27.033Z,19.74
2022-10-23T14:54:53.971Z,19.77
2022-10-23T14:57:22.431Z,19.60
2022-10-23T14:59:49.540Z,19.68
2022-10-23T15:02:16.748Z,19.73
2022-10-23T15:04:43.574Z,19.62
2022-10-23T15:07:10.108Z,19.67
2022-10-23T15:09:37.388Z,19.66
2022-10-23T15:12:04.653Z,19.72
2022-10-23T15:14:31.517Z,19.83
2022-10-23T15:16:58.060Z,19.87
2022-10-23T15:19:25.865Z,19.89
2022-10-23T15:21:52.607Z,19.74
2022-10-23T15:24:20.843Z,19.51
2022-10-23T15:26:48.628Z,19.37
2022-10-23T15:29:16.201Z,19.09
2022-10-23T15:31:48.004Z,18.78
2022-10-23T15:34:27.031Z,18.49
2022-10-23T15:36:54.799Z,18.26
2022-10-23T15:39:33.939Z,18.08
2022-10-23T15:42:00.616Z,17.98
2022-10-23T15:44:29.812Z,17.91
2022-10-23T15:46:57.132Z,17.83
2022-10-23T15:49:24.856Z,17.77
2022-10-23T15:51:52.669Z,17.69
2022-10-23T15:54:20.783Z,17.62
2022-10-23T15:56:50.358Z,17.60
2022-10-23T15:59:18.867Z,17.53
2022-10-23T16:01:45.739Z,17.40
2022-10-23T16:04:12.752Z,17.40
2022-10-23T16:06:39.515Z,17.33
2022-10-23T16:09:06.315Z,17.26
2022-10-23T16:11:38.460Z,17.29
2022-10-23T16:14:05.477Z,17.20
2022-10-23T16:16:33.109Z,17.12
2022-10-23T16:19:01.275Z,17.12
2022-10-23T16:21:31.070Z,17.06
2022-10-23T16:24:00.223Z,17.02
2022-10-23T16:26:28.060Z,16.95
2022-10-23T16:29:00.688Z,16.91
2022-10-23T16:31:28.051Z,16.92
2022-10-23T16:36:24.792Z,16.79
2022-10-23T16:38:51.306Z,16.79
2022-10-23T16:41:17.796Z,16.76
2022-10-23T16:43:44.522Z,16.79
2022-10-23T16:46:16.395Z,16.77
2022-10-23T16:48:43.105Z,16.77
2022-10-23T16:51:15.351Z,16.73
2022-10-23T16:53:43.120Z,16.70
2022-10-23T16:56:11.695Z,16.67
2022-10-23T16:58:41.950Z,16.62
2022-10-23T17:01:15.487Z,16.61
2022-10-23T17:03:44.939Z,16.64
2022-10-23T17:06:13.609Z,16.58
2022-10-23T17:08:40.703Z,16.60
2022-10-23T17:11:13.069Z,16.65
2022-10-23T17:13:45.390Z,16.63
2022-10-23T17:16:18.136Z,16.59
2022-10-23T17:18:45.645Z,16.61
2022-10-23T17:21:13.909Z,16.57
2022-10-23T17:23:41.376Z,16.56
2022-10-23T17:26:09.818Z,16.57
2022-10-23T17:28:43.526Z,16.55
2022-10-23T17:31:22.848Z,16.50
2022-10-23T17:33:51.751Z,16.49
2022-10-23T17:36:20.117Z,16.51
2022-10-23T17:38:46.827Z,16.48
2022-10-23T17:41:15.734Z,16.52
2022-10-23T17:43:43.525Z,16.44
2022-10-23T17:46:12.020Z,16.49
2022-10-23T17:48:39.768Z,16.47
2022-10-23T17:51:07.615Z,16.42
2022-10-23T17:53:35.648Z,16.40
2022-10-23T17:56:06.538Z,16.35
2022-10-23T17:58:33.731Z,16.32
2022-10-23T18:01:11.884Z,16.33
2022-10-23T18:03:39.157Z,16.28
2022-10-23T18:06:15.958Z,16.26
2022-10-23T18:08:43.981Z,16.24
2022-10-23T18:11:25.353Z,16.24
2022-10-23T18:13:52.966Z,16.18
2022-10-23T18:16:20.751Z,16.17
2022-10-23T18:18:48.377Z,16.20
2022-10-23T18:21:16.873Z,16.19
2022-10-23T18:23:43.447Z,16.12
2022-10-23T18:26:37.890Z,16.16
2022-10-23T18:29:07.753Z,16.11
2022-10-23T18:31:35.881Z,16.20
2022-10-23T18:34:23.305Z,16.33
2022-10-23T18:36:52.519Z,16.61
2022-10-23T18:39:22.605Z,16.66
2022-10-23T18:41:52.451Z,16.69
2022-10-23T18:44:20.748Z,16.71
2022-10-23T18:46:48.996Z,16.71
2022-10-23T18:49:18.171Z,16.65
2022-10-23T18:51:44.783Z,16.57
2022-10-23T18:54:14.275Z,16.58
2022-10-23T18:56:41.366Z,16.50
2022-10-23T18:59:11.818Z,16.53
2022-10-23T19:01:38.435Z,16.53
2022-10-23T19:04:05.432Z,16.46
2022-10-23T19:06:34.977Z,16.37
2022-10-23T19:09:02.364Z,16.36
2022-10-23T19:11:29.359Z,16.36
2022-10-23T19:13:55.890Z,16.33
2022-10-23T19:16:25.008Z,16.29
2022-10-23T19:19:05.690Z,16.28
2022-10-23T19:21:36.861Z,16.21
2022-10-23T19:24:12.393Z,16.27
2022-10-23T19:26:40.633Z,16.26
2022-10-23T19:29:09.254Z,16.19
2022-10-23T19:31:36.074Z,16.24
2022-10-23T19:34:02.717Z,16.29
2022-10-23T19:36:29.294Z,16.31
2022-10-23T19:38:56.010Z,16.37
2022-10-23T19:41:22.510Z,16.42
2022-10-23T19:43:49.079Z,16.56
2022-10-23T19:46:16.342Z,16.57
2022-10-23T19:48:44.521Z,16.53
2022-10-23T19:51:12.930Z,16.48
2022-10-23T19:53:41.290Z,16.50
2022-10-23T19:56:09.470Z,16.44
2022-10-23T19:58:35.998Z,16.50
2022-10-23T20:01:11.871Z,16.48
2022-10-23T20:03:40.067Z,16.49
2022-10-23T20:06:15.275Z,16.44
2022-10-23T20:08:42.533Z,16.36
2022-10-23T20:11:10.443Z,16.26
2022-10-23T20:13:37.200Z,16.27
2022-10-23T20:16:03.923Z,16.29
2022-10-23T20:18:30.496Z,16.22
2022-10-23T20:20:57.061Z,16.17
2022-10-23T20:23:24.243Z,16.12
2022-10-23T20:25:50.737Z,16.07
2022-10-23T20:28:17.325Z,15.95
2022-10-23T20:30:45.514Z,15.87
2022-10-23T20:33:12.084Z,15.82
2022-10-23T20:35:42.739Z,15.76
2022-10-23T20:38:10.030Z,15.75
2022-10-23T20:40:37.036Z,15.67
2022-10-23T20:43:04.299Z,15.62
2022-10-23T20:45:30.802Z,15.54
2022-10-23T20:47:57.546Z,15.51
2022-10-23T20:50:24.178Z,15.48
2022-10-23T20:52:51.023Z,15.45
2022-10-23T20:55:18.119Z,15.45
2022-10-23T20:57:45.158Z,15.46
2022-10-23T21:00:12.342Z,15.49
2022-10-23T21:02:38.910Z,15.51
2022-10-23T21:05:06.231Z,15.52
2022-10-23T21:07:32.780Z,15.45
2022-10-23T21:09:59.468Z,15.42
2022-10-23T21:12:26.165Z,15.39
2022-10-23T21:14:53.577Z,15.29
2022-10-23T21:17:20.209Z,15.28
2022-10-23T21:19:47.223Z,15.24
2022-10-23T21:22:13.814Z,15.21
2022-10-23T21:24:40.414Z,15.19
2022-10-23T21:27:07.101Z,15.16
2022-10-23T21:29:33.781Z,15.14
2022-10-23T21:32:03.647Z,15.18
2022-10-23T21:34:30.826Z,15.21
2022-10-23T21:37:12.578Z,15.28
2022-10-23T21:39:40.654Z,15.31
2022-10-23T21:42:07.223Z,15.36
2022-10-23T21:44:33.787Z,15.37
2022-10-23T21:47:00.340Z,15.37
2022-10-23T21:49:27.065Z,15.34
2022-10-23T21:51:55.070Z,15.47
2022-10-23T21:54:21.895Z,15.47
2022-10-23T21:56:51.192Z,15.46
2022-10-23T21:59:21.733Z,15.73
2022-10-23T22:01:49.346Z,15.78
2022-10-23T22:04:18.190Z,15.75
2022-10-23T22:06:46.093Z,15.80
2022-10-23T22:09:15.337Z,15.85
2022-10-23T22:11:42.510Z,15.84
2022-10-23T22:14:09.081Z,15.81
2022-10-23T22:16:35.627Z,15.75
2022-10-23T22:19:02.226Z,15.78
2022-10-23T22:21:29.949Z,15.76
2022-10-23T22:23:58.618Z,15.70
2022-10-23T22:26:37.459Z,15.63
2022-10-23T22:29:06.709Z,15.66
2022-10-23T22:31:34.419Z,15.64
2022-10-23T22:34:13.175Z,15.67
2022-10-23T22:36:49.698Z,15.57
2022-10-23T22:39:16.253Z,15.44
2022-10-23T22:41:46.554Z,15.42
2022-10-23T22:44:14.856Z,15.41
2022-10-23T22:46:42.261Z,15.34
2022-10-23T22:49:08.925Z,15.28
2022-10-23T22:51:35.687Z,15.24
2022-10-23T22:54:02.211Z,15.19
2022-10-23T22:56:30.359Z,15.17
2022-10-23T22:58:57.567Z,15.08
2022-10-23T23:01:40.007Z,15.17
2022-10-23T23:04:14.059Z,15.20
2022-10-23T23:06:53.546Z,15.27
2022-10-23T23:09:20.400Z,15.26
2022-10-23T23:11:51.689Z,15.23
2022-10-23T23:14:22.940Z,15.21
2022-10-23T23:16:51.137Z,15.27
2022-10-23T23:19:17.688Z,15.20
2022-10-23T23:21:44.179Z,15.22
2022-10-23T23:24:12.206Z,15.22
2022-10-23T23:26:38.861Z,15.19
2022-10-23T23:29:05.681Z,15.16
2022-10-23T23:31:32.245Z,15.22
2022-10-23T23:33:58.763Z,15.30
2022-10-23T23:36:27.393Z,15.35
2022-10-23T23:38:55.713Z,15.44
2022-10-23T23:41:23.191Z,15.50
2022-10-23T23:43:49.792Z,15.50
2022-10-23T23:46:17.856Z,15.56
2022-10-23T23:48:47.990Z,15.60
2022-10-23T23:51:20.457Z,15.64
2022-10-23T23:53:48.020Z,15.68
2022-10-23T23:56:14.859Z,15.54
2022-10-23T23:58:41.870Z,15.71
